createdAt,value
2018-07-12T00:00:11.996Z,63.60
2018-07-12T00:02:40.609Z,63.50
2018-07-12T00:05:10.140Z,63.30
2018-07-12T00:07:38.797Z,63.50
2018-07-12T00:10:07.367Z,63.60
2018-07-12T00:12:35.960Z,63.40
2018-07-12T00:15:04.549Z,63.10
2018-07-12T00:17:33.140Z,63.00
2018-07-12T00:20:01.765Z,63.20
2018-07-12T00:22:30.395Z,63.20
2018-07-12T00:24:59.199Z,63.00
2018-07-12T00:27:27.783Z,63.20
2018-07-12T00:29:56.343Z,63.40
2018-07-12T00:32:25.033Z,63.60
2018-07-12T00:34:54.162Z,64.00
2018-07-12T00:37:23.066Z,64.00
2018-07-12T00:39:52.253Z,64.00
2018-07-12T00:42:21.463Z,64.20
2018-07-12T00:44:50.234Z,64.90
2018-07-12T00:47:18.838Z,64.10
2018-07-12T00:49:47.946Z,64.30
2018-07-12T00:52:16.548Z,64.00
2018-07-12T00:54:45.122Z,63.80
2018-07-12T00:57:14.867Z,63.80
2018-07-12T00:59:43.447Z,63.90
2018-07-12T01:02:12.034Z,63.90
2018-07-12T01:04:40.611Z,63.70
2018-07-12T01:07:09.196Z,63.90
2018-07-12T01:09:37.770Z,63.90
2018-07-12T01:12:06.435Z,64.00
2018-07-12T01:14:35.014Z,63.60
2018-07-12T01:17:03.670Z,63.60
2018-07-12T01:19:32.404Z,63.80
2018-07-12T01:22:01.019Z,64.00
2018-07-12T01:24:29.584Z,64.70
2018-07-12T01:26:58.179Z,64.90
2018-07-12T01:29:26.723Z,64.80
2018-07-12T01:31:55.331Z,64.50
2018-07-12T01:34:23.876Z,64.70
2018-07-12T01:36:52.510Z,64.80
2018-07-12T01:39:21.077Z,64.60
2018-07-12T01:41:49.667Z,64.70
2018-07-12T01:44:18.218Z,64.40
2018-07-12T01:46:46.819Z,64.20
2018-07-12T01:49:15.375Z,64.50
2018-07-12T01:51:43.956Z,64.60
2018-07-12T01:54:12.548Z,64.50
2018-07-12T01:56:41.100Z,64.40
2018-07-12T01:59:09.682Z,64.30
2018-07-12T02:01:38.235Z,64.10
2018-07-12T02:04:06.817Z,64.00
2018-07-12T02:06:35.362Z,64.40
2018-07-12T02:09:05.015Z,65.30
2018-07-12T02:11:33.583Z,65.20
2018-07-12T02:14:02.156Z,65.30
2018-07-12T02:16:30.739Z,65.70
2018-07-12T02:18:59.319Z,66.00
2018-07-12T02:21:27.870Z,66.00
2018-07-12T02:23:56.442Z,65.60
2018-07-12T02:26:24.990Z,65.60
2018-07-12T02:28:53.566Z,65.60
2018-07-12T02:31:22.111Z,65.20
2018-07-12T02:33:50.690Z,64.60
2018-07-12T02:36:19.267Z,64.30
2018-07-12T02:38:47.812Z,64.60
2018-07-12T02:41:16.377Z,64.40
2018-07-12T02:43:44.937Z,64.40
2018-07-12T02:46:13.531Z,64.90
2018-07-12T02:48:42.082Z,65.20
2018-07-12T02:51:10.661Z,65.40
2018-07-12T02:53:39.214Z,65.20
2018-07-12T02:56:07.778Z,65.20
2018-07-12T02:58:36.334Z,65.30
2018-07-12T03:01:04.906Z,65.60
2018-07-12T03:03:33.836Z,65.60
2018-07-12T03:06:03.209Z,65.60
2018-07-12T03:08:32.046Z,65.80
2018-07-12T03:11:00.652Z,65.70
2018-07-12T03:13:29.195Z,65.70
2018-07-12T03:15:57.775Z,65.50
2018-07-12T03:18:26.324Z,65.40
2018-07-12T03:20:54.894Z,65.30
2018-07-12T03:23:23.562Z,65.40
2018-07-12T03:25:52.149Z,65.40
2018-07-12T03:28:20.689Z,65.50
2018-07-12T03:30:49.288Z,65.60
2018-07-12T03:33:18.001Z,65.70
2018-07-12T03:35:47.000Z,66.70
2018-07-12T03:38:15.700Z,65.90
2018-07-12T03:40:44.266Z,65.70
2018-07-12T03:43:12.854Z,65.80
2018-07-12T03:45:41.398Z,65.90
2018-07-12T03:50:38.675Z,65.20
2018-07-12T03:53:07.302Z,65.30
2018-07-12T03:55:35.853Z,65.40
2018-07-12T03:58:04.456Z,65.80
2018-07-12T04:00:33.054Z,66.00
2018-07-12T04:03:01.626Z,66.20
2018-07-12T04:05:30.171Z,65.90
2018-07-12T04:07:58.738Z,65.70
2018-07-12T04:10:27.362Z,65.70
2018-07-12T04:12:55.934Z,65.00
2018-07-12T04:15:24.474Z,65.10
2018-07-12T04:17:53.060Z,64.70
2018-07-12T04:20:21.609Z,64.60
2018-07-12T04:22:50.191Z,64.80
2018-07-12T04:25:19.011Z,64.80
2018-07-12T04:27:47.689Z,64.60
2018-07-12T04:30:16.229Z,64.50
2018-07-12T04:32:44.779Z,64.70
2018-07-12T04:35:13.357Z,64.90
2018-07-12T04:37:41.925Z,64.50
2018-07-12T04:40:10.501Z,64.50
2018-07-12T04:42:39.059Z,64.60
2018-07-12T04:45:08.020Z,64.20
2018-07-12T04:47:36.586Z,63.50
2018-07-12T04:50:05.182Z,63.40
2018-07-12T04:52:33.954Z,63.10
2018-07-12T04:55:02.847Z,62.90
2018-07-12T04:57:31.428Z,62.90
2018-07-12T05:00:00.004Z,62.70
2018-07-12T05:02:28.866Z,63.00
2018-07-12T05:04:57.454Z,63.30
2018-07-12T05:07:26.000Z,63.20
2018-07-12T05:09:54.577Z,63.10
2018-07-12T05:12:23.119Z,62.80
2018-07-12T05:14:51.695Z,62.50
2018-07-12T05:17:20.441Z,62.40
2018-07-12T05:19:49.062Z,62.20
2018-07-12T05:22:18.693Z,62.60
2018-07-12T05:24:49.580Z,63.20
2018-07-12T05:27:18.128Z,63.10
2018-07-12T05:29:46.722Z,63.20
2018-07-12T05:32:15.287Z,63.30
2018-07-12T05:34:43.867Z,63.40
2018-07-12T05:37:14.106Z,62.90
2018-07-12T05:39:44.311Z,62.70
2018-07-12T05:42:14.530Z,62.40
2018-07-12T05:44:44.777Z,62.00
2018-07-12T05:47:14.995Z,61.70
2018-07-12T05:49:45.250Z,60.50
2018-07-12T05:52:15.459Z,60.10
2018-07-12T05:54:45.711Z,60.50
2018-07-12T05:57:15.913Z,59.80
2018-07-12T05:59:46.611Z,59.30
2018-07-12T06:02:21.090Z,59.30
2018-07-12T06:04:51.742Z,59.20
2018-07-12T06:07:27.055Z,58.80
2018-07-12T06:09:57.327Z,58.80
2018-07-12T06:12:27.835Z,59.60
2018-07-12T06:14:58.050Z,59.90
2018-07-12T06:17:28.328Z,60.10
2018-07-12T06:19:58.545Z,60.10
2018-07-12T06:22:28.811Z,60.20
2018-07-12T06:24:59.036Z,59.90
2018-07-12T06:27:29.358Z,60.30
2018-07-12T06:29:59.671Z,60.10
2018-07-12T06:32:29.884Z,61.20
2018-07-12T06:35:00.211Z,60.30
2018-07-12T06:37:30.499Z,60.80
2018-07-12T06:40:00.714Z,58.70
2018-07-12T06:42:30.963Z,58.50
2018-07-12T06:45:01.178Z,57.40
2018-07-12T06:47:31.444Z,56.40
2018-07-12T06:50:01.697Z,56.40
2018-07-12T06:52:32.019Z,56.10
2018-07-12T06:55:02.249Z,56.10
2018-07-12T06:57:32.591Z,55.10
2018-07-12T07:00:02.936Z,55.90
2018-07-12T07:02:33.554Z,56.30
2018-07-12T07:05:03.835Z,56.50
2018-07-12T07:07:34.070Z,56.90
2018-07-12T07:10:04.723Z,56.50
2018-07-12T07:12:34.981Z,56.10
2018-07-12T07:15:05.283Z,56.00
2018-07-12T07:17:35.860Z,56.00
2018-07-12T07:20:06.198Z,56.00
2018-07-12T07:22:36.993Z,56.20
2018-07-12T07:25:07.803Z,56.00
2018-07-12T07:27:38.111Z,55.70
2018-07-12T07:30:08.822Z,56.00
2018-07-12T07:32:39.141Z,56.60
2018-07-12T07:35:09.707Z,56.70
2018-07-12T07:37:40.028Z,57.90
2018-07-12T07:40:10.573Z,58.30
2018-07-12T07:42:40.874Z,58.00
2018-07-12T07:45:11.098Z,57.60
2018-07-12T07:47:41.406Z,57.90
2018-07-12T07:50:11.710Z,57.70
2018-07-12T07:52:46.722Z,57.40
2018-07-12T07:55:17.019Z,56.70
2018-07-12T07:57:47.395Z,55.90
2018-07-12T08:00:18.827Z,55.50
2018-07-12T08:02:49.130Z,55.00
2018-07-12T08:05:19.732Z,54.90
2018-07-12T08:07:50.246Z,54.20
2018-07-12T08:10:20.831Z,54.00
2018-07-12T08:12:51.898Z,53.40
2018-07-12T08:15:24.909Z,53.70
2018-07-12T08:18:06.895Z,54.00
2018-07-12T08:20:40.222Z,54.40
2018-07-12T08:23:11.737Z,54.00
2018-07-12T08:25:42.034Z,54.10
2018-07-12T08:28:25.650Z,53.20
2018-07-12T08:30:56.815Z,53.10
2018-07-12T08:33:27.207Z,52.50
2018-07-12T08:35:58.119Z,52.30
2018-07-12T08:38:29.029Z,52.30
2018-07-12T08:40:59.426Z,51.50
2018-07-12T08:43:29.834Z,52.10
2018-07-12T08:46:00.362Z,51.90
2018-07-12T08:48:30.893Z,51.90
2018-07-12T08:51:01.240Z,51.70
2018-07-12T08:53:31.730Z,51.60
2018-07-12T08:56:13.024Z,51.50
2018-07-12T08:58:49.092Z,51.30
2018-07-12T09:01:33.925Z,51.10
2018-07-12T09:04:06.663Z,50.50
2018-07-12T09:06:39.108Z,49.50
2018-07-12T09:09:17.867Z,49.40
2018-07-12T09:11:54.393Z,47.00
2018-07-12T09:14:27.816Z,47.40
2018-07-12T09:16:58.327Z,47.00
2018-07-12T09:19:28.734Z,46.60
2018-07-12T09:21:59.213Z,46.30
2018-07-12T09:24:29.550Z,46.30
2018-07-12T09:27:00.302Z,46.60
2018-07-12T09:29:31.211Z,46.10
2018-07-12T09:34:32.071Z,47.50
2018-07-12T09:37:02.969Z,46.70
2018-07-12T09:39:33.502Z,46.30
2018-07-12T09:42:03.791Z,45.90
2018-07-12T09:44:34.338Z,46.20
2018-07-12T09:47:04.897Z,45.80
2018-07-12T09:49:35.961Z,45.00
2018-07-12T09:52:36.816Z,44.50
2018-07-12T09:55:07.345Z,44.50
2018-07-12T09:57:54.640Z,43.90
2018-07-12T10:00:30.121Z,44.00
2018-07-12T10:03:05.423Z,41.70
2018-07-12T10:05:41.171Z,42.50
2018-07-12T10:08:16.773Z,41.60
2018-07-12T10:10:52.048Z,42.00
2018-07-12T10:13:25.318Z,40.80
2018-07-12T10:16:08.939Z,40.40
2018-07-12T10:18:39.399Z,40.50
2018-07-12T10:21:09.691Z,37.90
2018-07-12T10:23:40.057Z,39.20
2018-07-12T10:26:10.290Z,40.50
2018-07-12T10:28:40.515Z,39.90
2018-07-12T10:31:10.978Z,39.90
2018-07-12T10:33:41.280Z,37.20
2018-07-12T10:36:11.698Z,38.20
2018-07-12T10:38:42.333Z,38.40
2018-07-12T10:43:43.486Z,36.50
2018-07-12T10:46:13.687Z,36.10
2018-07-12T10:48:44.022Z,35.50
2018-07-12T10:51:14.447Z,35.80
2018-07-12T10:53:44.857Z,35.70
2018-07-12T10:56:15.117Z,36.10
2018-07-12T10:58:45.378Z,36.40
2018-07-12T11:01:15.695Z,37.00
2018-07-12T11:03:45.980Z,37.20
2018-07-12T11:06:18.928Z,37.20
2018-07-12T11:08:52.537Z,38.30
2018-07-12T11:11:23.497Z,36.40
2018-07-12T11:13:54.553Z,35.40
2018-07-12T11:16:25.046Z,34.50
2018-07-12T11:18:55.922Z,35.10
2018-07-12T11:21:29.026Z,33.50
2018-07-12T11:24:01.195Z,33.20
2018-07-12T11:26:31.731Z,33.70
2018-07-12T11:29:03.118Z,33.70
2018-07-12T11:31:38.496Z,32.80
2018-07-12T11:34:10.270Z,31.30
2018-07-12T11:36:40.798Z,31.80
2018-07-12T11:39:11.877Z,33.20
2018-07-12T11:41:42.159Z,33.90
2018-07-12T11:44:13.126Z,34.40
2018-07-12T11:46:43.611Z,35.40
2018-07-12T11:49:14.916Z,36.40
2018-07-12T11:51:45.762Z,35.60
2018-07-12T11:54:16.043Z,35.50
2018-07-12T11:56:46.263Z,36.50
2018-07-12T11:59:16.896Z,35.00
2018-07-12T12:01:47.413Z,35.80
2018-07-12T12:04:17.700Z,35.70
2018-07-12T12:06:47.996Z,35.50
2018-07-12T12:09:18.599Z,33.00
2018-07-12T12:11:48.837Z,32.80
2018-07-12T12:14:19.048Z,33.00
2018-07-12T12:16:49.319Z,33.20
2018-07-12T12:19:20.286Z,34.40
2018-07-12T12:21:50.632Z,34.20
2018-07-12T12:24:21.026Z,34.70
2018-07-12T12:26:51.401Z,33.50
2018-07-12T12:29:21.704Z,33.10
2018-07-12T12:31:52.013Z,33.90
2018-07-12T12:34:22.368Z,35.50
2018-07-12T12:36:52.718Z,34.90
2018-07-12T12:39:23.278Z,35.20
2018-07-12T12:41:53.777Z,37.60
2018-07-12T12:44:24.647Z,32.80
2018-07-12T12:46:55.187Z,32.40
2018-07-12T12:49:26.514Z,30.20
2018-07-12T12:51:57.108Z,30.70
2018-07-12T12:54:35.710Z,30.00
2018-07-12T12:57:06.140Z,29.80
2018-07-12T12:59:36.427Z,30.20
2018-07-12T13:02:06.867Z,30.30
2018-07-12T13:04:37.598Z,31.30
2018-07-12T13:07:07.848Z,31.40
2018-07-12T13:09:38.523Z,31.60
2018-07-12T13:12:11.823Z,32.80
2018-07-12T13:14:42.148Z,32.80
2018-07-12T13:17:12.859Z,31.80
2018-07-12T13:19:44.396Z,30.80
2018-07-12T13:22:14.773Z,30.20
2018-07-12T13:24:46.027Z,28.50
2018-07-12T13:27:17.036Z,27.10
2018-07-12T13:29:48.552Z,24.30
2018-07-12T13:32:26.084Z,25.60
2018-07-12T13:35:31.476Z,25.80
2018-07-12T13:38:09.195Z,25.00
2018-07-12T13:40:39.676Z,26.70
2018-07-12T13:43:10.016Z,28.00
2018-07-12T13:45:40.815Z,29.70
2018-07-12T13:48:11.791Z,30.80
2018-07-12T13:51:11.825Z,31.20
2018-07-12T13:53:43.402Z,31.90
2018-07-12T13:56:14.748Z,33.40
2018-07-12T13:58:46.063Z,31.90
2018-07-12T14:01:17.832Z,33.40
2018-07-12T14:03:49.087Z,32.90
2018-07-12T14:06:21.293Z,34.00
2018-07-12T14:08:53.007Z,33.90
2018-07-12T14:11:25.187Z,32.30
2018-07-12T14:13:56.561Z,31.30
2018-07-12T14:16:33.868Z,30.10
2018-07-12T14:19:05.618Z,30.50
2018-07-12T14:21:36.423Z,31.10
2018-07-12T14:24:16.112Z,29.40
2018-07-12T14:26:58.888Z,29.30
2018-07-12T14:34:52.455Z,28.80
2018-07-12T14:43:03.815Z,33.60
2018-07-12T14:45:46.332Z,33.60
2018-07-12T14:48:26.173Z,34.50
2018-07-12T14:51:04.474Z,34.10
2018-07-12T14:53:39.630Z,33.50
2018-07-12T14:56:10.198Z,29.80
2018-07-12T14:58:40.450Z,31.60
2018-07-12T15:01:21.450Z,27.70
2018-07-12T15:03:54.487Z,26.90
2018-07-12T15:06:28.875Z,27.40
2018-07-12T15:08:59.133Z,27.80
2018-07-12T15:11:31.359Z,27.80
2018-07-12T15:14:02.046Z,27.50
2018-07-12T15:16:32.247Z,28.60
2018-07-12T15:19:05.033Z,29.10
2018-07-12T15:27:50.929Z,32.00
2018-07-12T15:30:21.615Z,31.70
2018-07-12T15:32:51.837Z,32.90
2018-07-12T15:35:22.198Z,32.20
2018-07-12T15:37:52.666Z,33.00
2018-07-12T15:40:23.057Z,31.50
2018-07-12T15:42:53.323Z,31.70
2018-07-12T15:45:23.757Z,33.00
2018-07-12T15:47:54.471Z,33.30
2018-07-12T15:50:26.908Z,33.60
2018-07-12T15:52:57.254Z,33.80
2018-07-12T15:55:27.912Z,34.70
2018-07-12T15:57:58.191Z,35.10
2018-07-12T16:00:28.775Z,34.60
2018-07-12T16:02:59.047Z,34.30
2018-07-12T16:05:29.297Z,34.10
2018-07-12T16:07:59.615Z,34.40
2018-07-12T16:10:29.950Z,34.90
2018-07-12T16:13:00.906Z,35.40
2018-07-12T16:15:31.180Z,36.00
2018-07-12T16:18:01.467Z,35.50
2018-07-12T16:20:31.779Z,33.70
2018-07-12T16:23:04.740Z,32.30
2018-07-12T16:25:35.599Z,30.90
2018-07-12T16:28:07.613Z,31.00
2018-07-12T16:30:37.938Z,30.30
2018-07-12T16:33:10.847Z,29.60
2018-07-12T16:35:43.612Z,30.30
2018-07-12T16:38:16.822Z,30.60
2018-07-12T16:40:49.753Z,30.90
2018-07-12T16:43:22.729Z,31.00
2018-07-12T16:45:55.397Z,31.50
2018-07-12T16:48:26.139Z,31.70
2018-07-12T16:50:57.228Z,33.00
2018-07-12T16:53:29.146Z,32.50
2018-07-12T16:55:59.599Z,34.40
2018-07-12T16:58:30.862Z,33.50
2018-07-12T17:01:05.864Z,33.50
2018-07-12T17:03:39.775Z,34.30
2018-07-12T17:06:10.220Z,33.10
2018-07-12T17:08:41.252Z,33.00
2018-07-12T17:11:11.553Z,33.30
2018-07-12T17:13:41.886Z,33.70
2018-07-12T17:16:15.560Z,32.40
2018-07-12T17:18:46.178Z,33.00
2018-07-12T17:21:17.145Z,32.80
2018-07-12T17:23:48.699Z,33.70
2018-07-12T17:26:19.257Z,33.00
2018-07-12T17:28:50.046Z,34.50
2018-07-12T17:31:20.643Z,35.30
2018-07-12T17:33:52.067Z,35.90
2018-07-12T17:36:22.591Z,36.90
2018-07-12T17:38:52.883Z,36.90
2018-07-12T17:41:23.831Z,38.10
2018-07-12T17:43:55.146Z,38.30
2018-07-12T17:46:25.517Z,39.50
2018-07-12T17:48:55.853Z,38.90
2018-07-12T17:51:26.090Z,40.60
2018-07-12T17:53:56.869Z,41.30
2018-07-12T17:56:27.495Z,41.20
2018-07-12T17:58:58.572Z,41.60
2018-07-12T18:01:30.980Z,41.80
2018-07-12T18:04:01.488Z,42.30
2018-07-12T18:06:31.999Z,43.00
2018-07-12T18:09:02.844Z,43.40
2018-07-12T18:11:37.227Z,43.70
2018-07-12T18:14:08.151Z,44.30
2018-07-12T18:16:39.243Z,44.10
2018-07-12T18:19:10.518Z,44.70
2018-07-12T18:21:41.046Z,44.70
2018-07-12T18:24:11.981Z,45.30
2018-07-12T18:26:42.827Z,44.70
2018-07-12T18:29:14.538Z,45.70
2018-07-12T18:31:45.185Z,46.90
2018-07-12T18:34:15.912Z,46.90
2018-07-12T18:36:48.234Z,48.10
2018-07-12T18:39:21.701Z,48.20
2018-07-12T18:41:52.026Z,47.90
2018-07-12T18:44:22.403Z,48.30
2018-07-12T18:46:52.905Z,48.60
2018-07-12T18:49:23.384Z,49.30
2018-07-12T18:51:53.716Z,49.90
2018-07-12T18:54:23.952Z,50.40
2018-07-12T18:56:54.415Z,51.20
2018-07-12T18:59:24.852Z,51.30
2018-07-12T19:01:55.099Z,52.00
2018-07-12T19:04:25.417Z,52.80
2018-07-12T19:06:56.359Z,53.20
2018-07-12T19:09:26.821Z,52.80
2018-07-12T19:11:57.120Z,52.90
2018-07-12T19:14:31.714Z,53.40
2018-07-12T19:17:10.822Z,53.80
2018-07-12T19:19:41.893Z,54.20
2018-07-12T19:22:13.283Z,54.30
2018-07-12T19:25:20.151Z,54.40
2018-07-12T19:31:23.473Z,54.60
2018-07-12T19:33:59.820Z,54.90
2018-07-12T19:36:38.755Z,55.30
2018-07-12T19:39:11.430Z,55.60
2018-07-12T19:41:46.928Z,56.10
2018-07-12T19:44:28.797Z,56.20
2018-07-12T19:47:02.937Z,56.40
2018-07-12T19:49:36.031Z,56.30
2018-07-12T19:52:10.148Z,56.60
2018-07-12T19:54:41.934Z,57.10
2018-07-12T19:57:13.275Z,57.50
2018-07-12T19:59:44.455Z,57.80
2018-07-12T20:02:14.770Z,57.90
2018-07-12T20:04:45.508Z,58.10
2018-07-12T20:07:15.907Z,58.40
2018-07-12T20:09:46.379Z,58.80
2018-07-12T20:12:17.356Z,59.10
2018-07-12T20:14:48.547Z,59.30
2018-07-12T20:17:18.877Z,59.60
2018-07-12T20:19:49.641Z,59.70
2018-07-12T20:22:20.132Z,60.10
2018-07-12T20:24:50.783Z,60.50
2018-07-12T20:27:21.915Z,60.60
2018-07-12T20:29:54.806Z,60.60
2018-07-12T20:32:26.440Z,60.90
2018-07-12T20:34:58.296Z,61.10
2018-07-12T20:37:31.616Z,61.20
2018-07-12T20:40:11.468Z,61.30
2018-07-12T20:42:48.343Z,61.40
2018-07-12T20:45:18.854Z,61.70
2018-07-12T20:47:49.202Z,61.70
2018-07-12T20:50:21.878Z,61.70
2018-07-12T20:52:52.395Z,61.60
2018-07-12T20:55:22.675Z,61.60
2018-07-12T20:57:53.323Z,61.70
2018-07-12T21:00:24.386Z,61.80
2018-07-12T21:02:55.610Z,61.50
2018-07-12T21:05:27.952Z,61.70
2018-07-12T21:08:00.165Z,62.00
2018-07-12T21:10:32.346Z,62.40
2018-07-12T21:13:04.746Z,62.20
2018-07-12T21:15:35.960Z,62.20
2018-07-12T21:18:07.285Z,62.20
2018-07-12T21:20:38.462Z,61.90
2018-07-12T21:23:12.768Z,62.10
2018-07-12T21:25:47.356Z,62.10
2018-07-12T21:28:18.521Z,62.10
2018-07-12T21:30:50.661Z,62.60
2018-07-12T21:33:22.122Z,62.60
2018-07-12T21:35:52.965Z,62.70
2018-07-12T21:38:24.571Z,63.00
2018-07-12T21:40:56.139Z,63.40
2018-07-12T21:48:53.603Z,63.80
2018-07-12T22:00:23.220Z,63.70
2018-07-12T22:02:56.349Z,63.90
2018-07-12T22:05:33.263Z,64.30
2018-07-12T22:08:31.566Z,64.50
2018-07-12T22:11:41.889Z,64.80
2018-07-12T22:14:13.350Z,65.20
2018-07-12T22:16:44.167Z,65.30
2018-07-12T22:19:48.067Z,65.20
2018-07-12T22:23:20.299Z,65.30
2018-07-12T22:34:19.309Z,65.70
2018-07-12T22:37:06.330Z,66.00
2018-07-12T22:39:37.709Z,65.70
2018-07-12T22:42:09.803Z,65.60
2018-07-12T22:44:40.892Z,65.30
2018-07-12T22:47:12.111Z,65.00
2018-07-12T22:49:47.369Z,64.90
2018-07-12T22:52:21.264Z,64.70
2018-07-12T22:54:52.560Z,64.70
2018-07-12T22:57:23.057Z,64.80
2018-07-12T22:59:54.841Z,64.70
2018-07-12T23:02:25.135Z,64.70
2018-07-12T23:04:55.388Z,64.80
2018-07-12T23:09:56.039Z,63.90
2018-07-12T23:12:27.244Z,64.90
2018-07-12T23:14:58.552Z,64.80
2018-07-12T23:17:31.612Z,64.80
2018-07-12T23:20:01.927Z,65.30
2018-07-12T23:22:33.309Z,65.60
2018-07-12T23:25:04.840Z,65.80
2018-07-12T23:27:35.031Z,65.80
2018-07-12T23:30:09.599Z,65.80
2018-07-12T23:32:39.847Z,65.80
2018-07-12T23:35:10.173Z,65.60
2018-07-12T23:37:40.641Z,65.50
2018-07-12T23:40:11.014Z,65.40
2018-07-12T23:45:18.897Z,65.40
2018-07-12T23:47:51.178Z,65.40
2018-07-12T23:50:21.530Z,65.40
2018-07-12T23:52:52.208Z,65.40
2018-07-12T23:55:24.206Z,65.40
2018-07-12T23:58:00.211Z,65.50
