createdAt,value
2019-02-21T00:00:06.000Z,7.9
2019-02-21T00:01:19.695Z,7.9
2019-02-21T00:02:30.000Z,7.9
2019-02-21T00:03:43.062Z,7.9
2019-02-21T00:04:55.000Z,7.9
2019-02-21T00:06:08.488Z,7.9
2019-02-21T00:07:20.672Z,7.9
2019-02-21T00:08:31.000Z,7.9
2019-02-21T00:09:44.000Z,7.9
2019-02-21T00:10:56.000Z,7.9
2019-02-21T00:12:08.000Z,7.8
2019-02-21T00:13:20.000Z,7.8
2019-02-21T00:14:33.843Z,7.8
2019-02-21T00:15:45.000Z,7.9
2019-02-21T00:16:58.236Z,7.9
2019-02-21T00:18:09.000Z,7.9
2019-02-21T00:19:21.000Z,7.9
2019-02-21T00:20:33.000Z,7.9
2019-02-21T00:21:47.018Z,7.9
2019-02-21T00:22:58.000Z,7.9
2019-02-21T00:24:11.408Z,7.9
2019-02-21T00:25:22.000Z,7.9
2019-02-21T00:26:34.000Z,7.9
2019-02-21T00:27:46.000Z,7.9
2019-02-21T00:29:00.190Z,7.9
2019-02-21T00:30:12.389Z,7.9
2019-02-21T00:31:23.000Z,7.9
2019-02-21T00:32:35.000Z,7.9
2019-02-21T00:33:47.000Z,7.9
2019-02-21T00:35:00.000Z,7.9
2019-02-21T00:36:13.369Z,7.9
2019-02-21T00:37:25.563Z,7.9
2019-02-21T00:38:36.000Z,7.8
2019-02-21T00:39:48.000Z,7.8
2019-02-21T00:41:01.000Z,7.8
2019-02-21T00:42:13.000Z,7.8
2019-02-21T00:43:26.537Z,7.8
2019-02-21T00:44:37.000Z,7.8
2019-02-21T00:45:49.000Z,7.8
2019-02-21T00:47:02.000Z,7.9
2019-02-21T00:48:14.000Z,7.9
2019-02-21T00:49:26.000Z,7.9
2019-02-21T00:50:39.719Z,7.9
2019-02-21T00:51:50.000Z,7.9
2019-02-21T00:53:03.000Z,7.9
2019-02-21T00:54:16.306Z,7.9
2019-02-21T00:55:27.000Z,7.9
2019-02-21T00:56:39.000Z,7.9
2019-02-21T00:57:52.891Z,7.9
2019-02-21T00:59:04.000Z,7.9
2019-02-21T01:00:16.000Z,7.9
2019-02-21T01:01:28.000Z,7.9
2019-02-21T01:02:40.000Z,7.9
2019-02-21T01:03:52.000Z,7.9
2019-02-21T01:05:06.065Z,7.9
2019-02-21T01:06:17.000Z,7.9
2019-02-21T01:07:29.000Z,7.9
2019-02-21T01:08:41.000Z,7.9
2019-02-21T01:09:54.845Z,7.9
2019-02-21T01:11:06.000Z,8
2019-02-21T01:12:19.243Z,7.9
2019-02-21T01:13:31.433Z,7.9
2019-02-21T01:14:43.635Z,8
2019-02-21T01:15:54.000Z,7.9
2019-02-21T01:17:06.000Z,8
2019-02-21T01:18:20.221Z,8
2019-02-21T01:19:32.407Z,8
2019-02-21T01:20:43.000Z,8
2019-02-21T01:21:56.805Z,8
2019-02-21T01:23:07.000Z,8
2019-02-21T01:24:20.000Z,8
2019-02-21T01:25:33.386Z,8
2019-02-21T01:26:44.000Z,8
2019-02-21T01:27:56.000Z,8
2019-02-21T01:29:08.000Z,8
2019-02-21T01:30:21.000Z,8
2019-02-21T01:31:34.037Z,8
2019-02-21T01:32:45.000Z,8
2019-02-21T01:33:58.763Z,8
2019-02-21T01:35:09.000Z,8
2019-02-21T01:36:23.157Z,8
2019-02-21T01:37:34.000Z,8
2019-02-21T01:38:46.000Z,8
2019-02-21T01:39:58.000Z,8.1
2019-02-21T01:41:11.093Z,8
2019-02-21T01:42:23.000Z,8.1
2019-02-21T01:43:35.000Z,8.1
2019-02-21T01:44:47.000Z,8.1
2019-02-21T01:45:59.000Z,8.1
2019-02-21T01:47:11.000Z,8.1
2019-02-21T01:48:25.127Z,8.1
2019-02-21T01:49:37.387Z,8.1
2019-02-21T01:50:48.000Z,8.1
2019-02-21T01:52:00.000Z,8.1
2019-02-21T01:53:13.089Z,8.1
2019-02-21T01:54:26.084Z,8
2019-02-21T01:55:38.284Z,8
2019-02-21T01:56:50.477Z,8.1
2019-02-21T01:58:01.000Z,8
2019-02-21T01:59:13.000Z,8.1
2019-02-21T02:00:26.000Z,8
2019-02-21T02:01:39.257Z,8
2019-02-21T02:02:51.045Z,8.1
2019-02-21T02:04:02.000Z,8.1
2019-02-21T02:05:15.843Z,8.1
2019-02-21T02:06:27.000Z,8.1
2019-02-21T02:07:40.245Z,8.1
2019-02-21T02:08:52.432Z,8.1
2019-02-21T02:10:04.633Z,8.1
2019-02-21T02:11:16.828Z,8.1
2019-02-21T02:12:29.016Z,8
2019-02-21T02:13:41.214Z,8
2019-02-21T02:16:05.614Z,8
2019-02-21T02:17:17.800Z,8
2019-02-21T02:19:42.198Z,8
2019-02-21T02:20:54.388Z,8
2019-02-21T02:22:06.654Z,8
2019-02-21T02:23:18.780Z,8
2019-02-21T02:24:30.979Z,8
2019-02-21T02:26:55.370Z,8
2019-02-21T02:28:07.561Z,8
2019-02-21T02:31:44.014Z,8.1
2019-02-21T02:32:56.342Z,8
2019-02-21T02:34:08.545Z,8
2019-02-21T02:35:20.786Z,8.1
2019-02-21T02:37:45.127Z,8
2019-02-21T02:38:57.328Z,8
2019-02-21T02:40:09.517Z,8
2019-02-21T02:41:21.711Z,8
2019-02-21T02:42:33.908Z,8
2019-02-21T02:43:46.113Z,8
2019-02-21T02:46:10.499Z,8
2019-02-21T02:47:21.000Z,8
2019-02-21T02:48:33.000Z,8
2019-02-21T02:49:47.082Z,8
2019-02-21T02:50:58.000Z,8
2019-02-21T02:52:10.000Z,8
2019-02-21T02:53:23.673Z,8
2019-02-21T02:54:35.864Z,8
2019-02-21T02:55:47.000Z,8
2019-02-21T02:56:59.000Z,8
2019-02-21T02:58:11.000Z,8
2019-02-21T02:59:23.000Z,8
2019-02-21T03:00:36.852Z,8
2019-02-21T03:01:48.000Z,8
2019-02-21T03:03:01.231Z,8
2019-02-21T03:04:12.000Z,8
2019-02-21T03:05:25.623Z,8
2019-02-21T03:06:37.832Z,8
2019-02-21T03:07:50.024Z,7.9
2019-02-21T03:09:01.000Z,8
2019-02-21T03:10:14.411Z,7.9
2019-02-21T03:11:25.000Z,8
2019-02-21T03:12:38.797Z,8
2019-02-21T03:13:50.994Z,8
2019-02-21T03:15:02.000Z,8
2019-02-21T03:16:14.000Z,8
2019-02-21T03:17:26.000Z,8
2019-02-21T03:18:38.000Z,8
2019-02-21T03:19:51.969Z,8
2019-02-21T03:21:03.000Z,7.9
2019-02-21T03:22:16.360Z,8
2019-02-21T03:23:27.000Z,8
2019-02-21T03:24:39.000Z,8
2019-02-21T03:25:51.000Z,8
2019-02-21T03:27:05.001Z,8
2019-02-21T03:28:16.000Z,8
2019-02-21T03:29:28.000Z,8
2019-02-21T03:30:41.743Z,8
2019-02-21T03:31:52.000Z,8
2019-02-21T03:33:05.000Z,8
2019-02-21T03:34:17.000Z,8
2019-02-21T03:35:29.000Z,8
2019-02-21T03:36:42.070Z,7.9
2019-02-21T03:37:53.000Z,7.9
2019-02-21T03:39:06.000Z,7.9
2019-02-21T03:40:18.000Z,7.9
2019-02-21T03:41:30.000Z,7.9
2019-02-21T03:42:43.688Z,7.9
2019-02-21T03:43:55.891Z,7.9
2019-02-21T03:45:07.000Z,7.9
2019-02-21T03:46:19.000Z,7.9
2019-02-21T03:47:31.000Z,7.9
2019-02-21T03:48:43.000Z,7.9
2019-02-21T03:49:55.839Z,7.8
2019-02-21T03:51:09.061Z,7.9
2019-02-21T03:52:20.000Z,7.9
2019-02-21T03:53:33.455Z,7.9
2019-02-21T03:54:44.000Z,7.9
2019-02-21T03:55:56.000Z,7.9
2019-02-21T03:57:09.000Z,7.9
2019-02-21T03:58:22.234Z,7.9
2019-02-21T03:59:34.469Z,7.9
2019-02-21T04:00:45.000Z,7.9
2019-02-21T04:01:57.000Z,7.9
2019-02-21T04:03:11.023Z,7.9
2019-02-21T04:04:22.000Z,7.9
2019-02-21T04:05:34.000Z,7.9
2019-02-21T04:06:47.604Z,7.9
2019-02-21T04:07:58.000Z,7.9
2019-02-21T04:09:10.000Z,7.9
2019-02-21T04:10:23.000Z,7.9
2019-02-21T04:11:35.000Z,7.9
2019-02-21T04:12:48.583Z,7.8
2019-02-21T04:14:00.778Z,7.8
2019-02-21T04:15:11.000Z,7.8
2019-02-21T04:16:24.000Z,7.8
2019-02-21T04:17:37.363Z,7.7
2019-02-21T04:18:49.559Z,7.7
2019-02-21T04:20:00.000Z,7.7
2019-02-21T04:21:12.000Z,7.7
2019-02-21T04:22:26.149Z,7.7
2019-02-21T04:23:37.000Z,7.7
2019-02-21T04:24:50.538Z,7.8
2019-02-21T04:26:02.738Z,7.8
2019-02-21T04:27:14.930Z,7.8
2019-02-21T04:28:26.000Z,7.8
2019-02-21T04:29:39.311Z,7.7
2019-02-21T04:30:51.510Z,7.7
2019-02-21T04:32:03.704Z,7.7
2019-02-21T04:33:14.000Z,7.7
2019-02-21T04:34:28.009Z,7.7
2019-02-21T04:35:39.000Z,7.6
2019-02-21T04:36:51.000Z,7.7
2019-02-21T04:38:03.000Z,7.7
2019-02-21T04:39:15.000Z,7.7
2019-02-21T04:40:29.068Z,7.7
2019-02-21T04:41:41.261Z,7.7
2019-02-21T04:42:53.446Z,7.7
2019-02-21T04:44:04.000Z,7.7
2019-02-21T04:45:16.000Z,7.6
2019-02-21T04:46:29.000Z,7.6
2019-02-21T04:47:41.000Z,7.6
2019-02-21T04:48:54.419Z,7.6
2019-02-21T04:50:05.000Z,7.6
2019-02-21T04:51:18.810Z,7.6
2019-02-21T04:52:29.000Z,7.6
2019-02-21T04:53:42.000Z,7.6
2019-02-21T04:54:54.000Z,7.6
2019-02-21T04:56:06.000Z,7.6
2019-02-21T04:57:18.000Z,7.6
2019-02-21T04:58:30.000Z,7.6
2019-02-21T04:59:43.000Z,7.6
2019-02-21T05:00:56.369Z,7.6
2019-02-21T05:02:07.000Z,7.6
2019-02-21T05:03:19.000Z,7.6
2019-02-21T05:04:31.000Z,7.6
2019-02-21T05:05:44.000Z,7.5
2019-02-21T05:06:56.000Z,7.5
2019-02-21T05:08:08.000Z,7.6
2019-02-21T05:09:20.000Z,7.5
2019-02-21T05:10:33.913Z,7.6
2019-02-21T05:11:45.000Z,7.6
2019-02-21T05:12:57.000Z,7.6
2019-02-21T05:14:09.000Z,7.6
2019-02-21T05:15:21.000Z,7.6
2019-02-21T05:16:33.000Z,7.7
2019-02-21T05:17:46.000Z,7.6
2019-02-21T05:18:58.000Z,7.6
2019-02-21T05:20:10.000Z,7.6
2019-02-21T05:21:22.000Z,7.6
2019-02-21T05:22:34.000Z,7.6
2019-02-21T05:23:48.004Z,7.6
2019-02-21T05:25:00.023Z,7.5
2019-02-21T05:26:11.000Z,7.4
2019-02-21T05:27:24.627Z,7.5
2019-02-21T05:28:35.000Z,7.5
2019-02-21T05:29:49.017Z,7.5
2019-02-21T05:31:01.201Z,7.5
2019-02-21T05:32:13.397Z,7.5
2019-02-21T05:33:24.000Z,7.5
2019-02-21T05:34:36.000Z,7.5
2019-02-21T05:35:48.000Z,7.5
2019-02-21T05:37:01.000Z,7.5
2019-02-21T05:38:13.000Z,7.5
2019-02-21T05:39:26.565Z,7.4
2019-02-21T05:40:37.000Z,7.4
2019-02-21T05:41:49.000Z,7.4
2019-02-21T05:43:02.000Z,7.4
2019-02-21T05:44:15.343Z,7.4
2019-02-21T05:45:26.000Z,7.4
2019-02-21T05:46:39.730Z,7.5
2019-02-21T05:47:50.000Z,7.5
2019-02-21T05:49:03.000Z,7.5
2019-02-21T05:50:16.313Z,7.5
2019-02-21T05:51:28.504Z,7.5
2019-02-21T05:52:39.000Z,7.5
2019-02-21T05:53:52.893Z,7.5
2019-02-21T05:55:04.000Z,7.5
2019-02-21T05:56:16.000Z,7.5
2019-02-21T05:57:28.000Z,7.5
2019-02-21T05:58:41.667Z,7.4
2019-02-21T05:59:52.000Z,7.4
2019-02-21T06:01:05.000Z,7.4
2019-02-21T06:02:17.000Z,7.5
2019-02-21T06:03:29.000Z,7.5
2019-02-21T06:04:49.000Z,7.5
2019-02-21T06:05:53.000Z,7.5
2019-02-21T06:07:06.000Z,7.5
2019-02-21T06:08:19.228Z,7.5
2019-02-21T06:09:30.000Z,7.5
2019-02-21T06:10:42.000Z,7.5
2019-02-21T06:11:54.000Z,7.5
2019-02-21T06:13:06.000Z,7.5
2019-02-21T06:14:20.193Z,7.5
2019-02-21T06:15:32.380Z,7.5
2019-02-21T06:16:43.000Z,7.5
2019-02-21T06:17:55.000Z,7.5
2019-02-21T06:19:08.962Z,7.6
2019-02-21T06:20:21.015Z,7.6
2019-02-21T06:21:32.000Z,7.6
2019-02-21T06:22:45.054Z,7.5
2019-02-21T06:23:56.000Z,7.5
2019-02-21T06:25:09.938Z,7.5
2019-02-21T06:26:21.000Z,7.5
2019-02-21T06:27:33.000Z,7.6
2019-02-21T06:28:45.000Z,7.6
2019-02-21T06:29:58.716Z,7.6
2019-02-21T06:31:09.000Z,7.6
2019-02-21T06:32:22.000Z,7.7
2019-02-21T06:33:35.304Z,7.6
2019-02-21T06:34:46.000Z,7.6
2019-02-21T06:35:58.000Z,7.6
2019-02-21T06:37:12.029Z,7.7
2019-02-21T06:38:23.000Z,7.7
2019-02-21T06:39:35.000Z,7.8
2019-02-21T06:40:47.000Z,7.8
2019-02-21T06:41:59.000Z,7.8
2019-02-21T06:43:11.000Z,7.8
2019-02-21T06:44:25.053Z,7.8
2019-02-21T06:45:36.000Z,7.8
2019-02-21T06:46:48.000Z,7.8
2019-02-21T06:48:00.000Z,7.9
2019-02-21T06:49:12.000Z,7.9
2019-02-21T06:50:24.000Z,7.9
2019-02-21T06:51:37.000Z,7.9
2019-02-21T06:52:49.000Z,8
2019-02-21T06:54:01.000Z,8
2019-02-21T06:55:13.000Z,8
2019-02-21T06:56:25.000Z,8
2019-02-21T06:57:38.000Z,8
2019-02-21T06:58:51.366Z,8
2019-02-21T07:00:02.000Z,8
2019-02-21T07:01:14.000Z,8.1
2019-02-21T07:02:27.950Z,8.1
2019-02-21T07:04:51.000Z,8.2
2019-02-21T07:06:04.534Z,8.3
2019-02-21T07:07:16.721Z,8.3
2019-02-21T07:08:27.000Z,8.3
2019-02-21T07:09:40.000Z,8.4
2019-02-21T07:10:53.311Z,8.5
2019-02-21T07:12:04.000Z,8.5
2019-02-21T07:13:17.689Z,8.6
2019-02-21T07:14:29.088Z,8.5
2019-02-21T07:15:41.000Z,8.5
2019-02-21T07:16:53.000Z,8.3
2019-02-21T07:18:06.477Z,8.3
2019-02-21T07:19:17.000Z,8.5
2019-02-21T07:20:30.856Z,8.6
2019-02-21T07:21:42.000Z,8.6
2019-02-21T07:22:54.000Z,8.6
2019-02-21T07:24:06.000Z,8.7
2019-02-21T07:25:18.000Z,8.6
2019-02-21T07:26:30.000Z,8.5
2019-02-21T07:27:44.021Z,8.6
2019-02-21T07:28:56.217Z,8.8
2019-02-21T07:30:07.000Z,8.7
2019-02-21T07:31:19.000Z,8.7
2019-02-21T07:32:31.000Z,8.8
2019-02-21T07:33:43.000Z,9
2019-02-21T07:34:56.000Z,9
2019-02-21T07:36:08.000Z,9
2019-02-21T07:37:20.000Z,9.1
2019-02-21T07:38:33.762Z,8.9
2019-02-21T07:39:45.095Z,8.8
2019-02-21T07:40:57.000Z,8.9
2019-02-21T07:42:10.347Z,8.8
2019-02-21T07:43:22.542Z,8.8
2019-02-21T07:44:33.000Z,9
2019-02-21T07:45:45.000Z,8.9
2019-02-21T07:46:58.000Z,8.9
2019-02-21T07:48:10.000Z,9
2019-02-21T07:49:23.051Z,9
2019-02-21T07:50:34.000Z,9.1
2019-02-21T07:51:47.895Z,9.3
2019-02-21T07:52:59.000Z,9.2
2019-02-21T07:54:11.000Z,9
2019-02-21T07:55:23.000Z,9
2019-02-21T07:56:36.067Z,9
2019-02-21T07:57:47.000Z,8.9
2019-02-21T07:59:00.000Z,9
2019-02-21T08:00:12.000Z,9.1
2019-02-21T08:01:24.000Z,9.1
2019-02-21T08:02:36.000Z,9.3
2019-02-21T08:03:48.000Z,9.2
2019-02-21T08:05:01.000Z,9.3
2019-02-21T08:06:13.000Z,9.3
2019-02-21T08:07:26.418Z,9.3
2019-02-21T08:08:37.000Z,9.2
2019-02-21T08:09:49.000Z,9.1
2019-02-21T08:11:03.007Z,9.1
2019-02-21T08:12:14.000Z,9.3
2019-02-21T08:13:26.000Z,9.5
2019-02-21T08:14:39.580Z,9.4
2019-02-21T08:15:50.000Z,9.3
2019-02-21T08:17:03.966Z,9.3
2019-02-21T08:18:15.000Z,9.4
2019-02-21T08:19:28.358Z,9.4
2019-02-21T08:20:39.000Z,9.4
2019-02-21T08:21:51.000Z,9.4
2019-02-21T08:23:03.000Z,9.7
2019-02-21T08:24:16.000Z,9.6
2019-02-21T08:25:29.331Z,9.5
2019-02-21T08:26:40.000Z,9.6
2019-02-21T08:27:52.000Z,9.8
2019-02-21T08:29:04.000Z,9.9
2019-02-21T08:30:17.000Z,9.9
2019-02-21T08:31:29.000Z,9.8
2019-02-21T08:32:42.493Z,10
2019-02-21T08:33:53.000Z,9.6
2019-02-21T08:35:05.000Z,9.6
2019-02-21T08:36:23.000Z,9.7
2019-02-21T08:37:31.270Z,9.8
2019-02-21T08:38:42.000Z,9.7
2019-02-21T08:39:55.657Z,10
2019-02-21T08:41:06.000Z,10.2
2019-02-21T08:42:19.000Z,10.3
2019-02-21T08:43:31.000Z,9.9
2019-02-21T08:44:43.000Z,10.1
2019-02-21T08:45:56.624Z,10.2
2019-02-21T08:47:07.000Z,10.1
2019-02-21T08:48:19.000Z,9.9
2019-02-21T08:49:32.000Z,9.8
2019-02-21T08:50:44.000Z,9.9
2019-02-21T08:51:56.000Z,10.1
2019-02-21T08:53:08.000Z,10.4
2019-02-21T08:54:21.980Z,10.7
2019-02-21T08:55:34.174Z,10.6
2019-02-21T08:56:46.376Z,10.4
2019-02-21T08:57:57.000Z,10.5
2019-02-21T08:59:09.000Z,10.6
2019-02-21T09:00:21.000Z,10.9
2019-02-21T09:01:35.140Z,10.8
2019-02-21T09:02:46.000Z,10.8
2019-02-21T09:03:59.532Z,10.6
2019-02-21T09:05:10.000Z,10.5
2019-02-21T09:06:22.000Z,10.4
2019-02-21T09:07:35.000Z,10.5
2019-02-21T09:08:47.000Z,10.6
2019-02-21T09:09:59.000Z,10.7
2019-02-21T09:11:11.000Z,10.1
2019-02-21T09:12:24.886Z,10.3
2019-02-21T09:13:36.000Z,10.2
2019-02-21T09:14:49.278Z,10
2019-02-21T09:16:00.000Z,10.2
2019-02-21T09:17:13.657Z,10.1
2019-02-21T09:19:37.000Z,10.3
2019-02-21T09:20:49.000Z,10.4
2019-02-21T09:22:01.000Z,10.6
2019-02-21T09:23:13.000Z,10.5
2019-02-21T09:24:25.000Z,10.3
2019-02-21T09:25:37.000Z,10.5
2019-02-21T09:26:50.000Z,10.3
2019-02-21T09:29:14.000Z,10.2
2019-02-21T09:30:27.803Z,10.2
2019-02-21T09:31:39.990Z,10.1
2019-02-21T09:32:51.000Z,10.2
2019-02-21T09:34:03.000Z,10.3
2019-02-21T09:35:15.000Z,10.6
2019-02-21T09:36:28.769Z,10.7
2019-02-21T09:37:40.961Z,10.8
2019-02-21T09:38:53.014Z,10.8
2019-02-21T09:40:04.000Z,10.6
2019-02-21T09:41:16.000Z,10.7
2019-02-21T09:42:29.733Z,10.7
2019-02-21T09:43:41.930Z,10.8
2019-02-21T09:44:53.000Z,10.8
2019-02-21T09:46:05.000Z,11
2019-02-21T09:47:17.000Z,11.3
2019-02-21T09:48:29.000Z,11.2
2019-02-21T09:49:41.000Z,11.3
2019-02-21T09:50:54.000Z,11.2
2019-02-21T09:52:06.000Z,11
2019-02-21T09:53:18.000Z,11
2019-02-21T09:54:31.673Z,11.3
2019-02-21T09:55:42.000Z,11.2
2019-02-21T09:56:55.000Z,11.2
2019-02-21T09:58:07.000Z,11.2
2019-02-21T09:59:19.000Z,11.6
2019-02-21T10:00:31.000Z,11.6
2019-02-21T10:01:43.000Z,11.5
2019-02-21T10:02:56.000Z,11.7
2019-02-21T10:04:08.000Z,11.5
2019-02-21T10:05:21.417Z,11.3
2019-02-21T10:06:33.626Z,11.4
2019-02-21T10:07:45.805Z,11.5
2019-02-21T10:08:56.000Z,11.6
2019-02-21T10:10:09.000Z,11.6
2019-02-21T10:11:21.000Z,11.4
2019-02-21T10:12:34.000Z,11.6
2019-02-21T10:13:45.000Z,11.6
2019-02-21T10:14:57.000Z,11.5
2019-02-21T10:16:10.000Z,12
2019-02-21T10:17:22.000Z,11.8
2019-02-21T10:18:34.000Z,11.8
2019-02-21T10:19:47.000Z,11.8
2019-02-21T10:20:59.944Z,11.9
2019-02-21T10:22:11.000Z,11.6
2019-02-21T10:23:23.000Z,11.9
2019-02-21T10:24:36.514Z,12.1
2019-02-21T10:25:48.000Z,12.4
2019-02-21T10:26:59.000Z,12.3
2019-02-21T10:28:12.000Z,12.3
2019-02-21T10:29:24.000Z,12.4
2019-02-21T10:30:36.000Z,12.7
2019-02-21T10:31:49.000Z,12.3
2019-02-21T10:33:00.000Z,12.5
2019-02-21T10:34:13.000Z,12.3
2019-02-21T10:35:25.000Z,12.1
2019-02-21T10:36:37.000Z,12.4
2019-02-21T10:37:50.654Z,12.4
2019-02-21T10:39:02.000Z,12
2019-02-21T10:40:14.000Z,12.5
2019-02-21T10:41:26.000Z,12.5
2019-02-21T10:42:39.427Z,13.1
2019-02-21T10:43:50.000Z,13.8
2019-02-21T10:45:03.809Z,14.1
2019-02-21T10:46:14.000Z,14
2019-02-21T10:47:27.000Z,13.7
2019-02-21T10:48:39.000Z,13.9
2019-02-21T10:49:52.058Z,15.1
2019-02-21T10:51:03.000Z,14.6
2019-02-21T10:52:15.000Z,14.7
2019-02-21T10:53:28.000Z,14.6
2019-02-21T10:54:40.000Z,14.9
2019-02-21T10:55:53.568Z,15.1
2019-02-21T10:57:05.000Z,15.6
2019-02-21T10:58:16.000Z,16
2019-02-21T10:59:30.137Z,16.8
2019-02-21T11:00:41.000Z,16.8
2019-02-21T11:01:53.000Z,17.1
2019-02-21T11:03:06.719Z,16.2
2019-02-21T11:04:18.918Z,16.3
2019-02-21T11:05:30.000Z,16.5
2019-02-21T11:06:42.000Z,16.9
2019-02-21T11:07:54.000Z,17.4
2019-02-21T11:09:07.000Z,16.7
2019-02-21T11:10:18.000Z,16.6
2019-02-21T11:11:32.077Z,17.1
2019-02-21T11:12:43.000Z,16.4
2019-02-21T11:13:55.000Z,16.2
2019-02-21T11:15:08.000Z,16
2019-02-21T11:16:19.000Z,15.6
2019-02-21T11:17:33.051Z,15
2019-02-21T11:18:44.000Z,15.2
2019-02-21T11:19:56.000Z,15.8
2019-02-21T11:21:08.000Z,15.8
2019-02-21T11:22:20.000Z,14.9
2019-02-21T11:23:34.019Z,14.5
2019-02-21T11:24:46.000Z,15.3
2019-02-21T11:25:58.401Z,16.6
2019-02-21T11:27:09.000Z,17.9
2019-02-21T11:28:22.000Z,18.3
2019-02-21T11:29:33.000Z,17.7
2019-02-21T11:30:46.000Z,17.2
2019-02-21T11:31:59.366Z,17.4
2019-02-21T11:33:11.000Z,16.6
2019-02-21T11:34:23.000Z,17.4
2019-02-21T11:35:35.000Z,17.7
2019-02-21T11:36:48.000Z,17.6
2019-02-21T11:37:59.000Z,17.2
2019-02-21T11:39:11.000Z,16.3
2019-02-21T11:40:24.072Z,16.4
2019-02-21T11:41:35.000Z,16.4
2019-02-21T11:42:49.123Z,17.3
2019-02-21T11:44:00.000Z,17.3
2019-02-21T11:45:12.000Z,17.3
2019-02-21T11:46:24.000Z,18.2
2019-02-21T11:47:37.891Z,17.6
2019-02-21T11:48:49.000Z,17.5
2019-02-21T11:50:02.280Z,17
2019-02-21T11:51:14.472Z,17.3
2019-02-21T11:52:26.000Z,18.1
2019-02-21T11:53:38.000Z,18.5
2019-02-21T11:54:51.000Z,19.5
2019-02-21T11:56:02.000Z,20.2
2019-02-21T11:57:14.000Z,19.7
2019-02-21T11:58:26.000Z,20.2
2019-02-21T11:59:39.000Z,20.2
2019-02-21T12:00:50.000Z,19
2019-02-21T12:02:03.000Z,18.8
2019-02-21T12:03:15.000Z,18.7
2019-02-21T12:04:28.000Z,18.2
2019-02-21T12:05:39.000Z,18.1
2019-02-21T12:06:51.000Z,18.8
2019-02-21T12:08:05.000Z,19.4
2019-02-21T12:09:17.000Z,18.8
2019-02-21T12:10:28.000Z,19.2
2019-02-21T12:11:40.000Z,18.1
2019-02-21T12:12:52.000Z,18.2
2019-02-21T12:14:06.000Z,17.9
2019-02-21T12:15:17.000Z,17.5
2019-02-21T12:16:30.000Z,17.4
2019-02-21T12:17:42.740Z,18.2
2019-02-21T12:18:54.931Z,18.5
2019-02-21T12:20:07.128Z,17.9
2019-02-21T12:21:18.000Z,18.5
2019-02-21T12:22:30.000Z,17.9
2019-02-21T12:23:42.000Z,16.9
2019-02-21T12:24:54.000Z,16.8
2019-02-21T12:26:07.000Z,16.9
2019-02-21T12:27:20.302Z,15.9
2019-02-21T12:28:31.000Z,15.7
2019-02-21T12:29:43.000Z,15.7
2019-02-21T12:30:56.872Z,16.1
2019-02-21T12:32:08.000Z,16.5
2019-02-21T12:33:21.251Z,16.9
2019-02-21T12:34:33.447Z,16.7
2019-02-21T12:35:44.000Z,16.2
2019-02-21T12:36:57.000Z,15.9
2019-02-21T12:38:10.000Z,16.1
2019-02-21T12:39:22.231Z,16.2
2019-02-21T12:40:33.000Z,15.8
2019-02-21T12:41:46.000Z,15.8
2019-02-21T12:42:58.000Z,15.8
2019-02-21T12:44:09.000Z,15.4
2019-02-21T12:45:23.194Z,16.1
2019-02-21T12:46:34.000Z,16
2019-02-21T12:47:47.576Z,15.8
2019-02-21T12:48:58.000Z,15.8
2019-02-21T12:50:10.000Z,16.1
2019-02-21T12:51:23.000Z,15.7
2019-02-21T12:52:36.000Z,15.7
2019-02-21T12:53:47.000Z,15.9
2019-02-21T12:54:59.000Z,15.9
2019-02-21T12:56:11.000Z,15.3
2019-02-21T12:57:24.000Z,15.4
2019-02-21T12:58:36.000Z,15.3
2019-02-21T12:59:48.000Z,15.5
2019-02-21T13:01:00.000Z,15.6
2019-02-21T13:02:12.000Z,15.8
2019-02-21T13:03:26.000Z,15.3
2019-02-21T13:04:38.000Z,15.2
2019-02-21T13:05:49.000Z,14.8
2019-02-21T13:07:01.000Z,14.8
2019-02-21T13:08:14.875Z,14.8
2019-02-21T13:09:27.065Z,14.7
2019-02-21T13:10:38.000Z,14.6
2019-02-21T13:11:51.000Z,14.6
2019-02-21T13:13:02.000Z,14.5
2019-02-21T13:14:14.000Z,14.4
2019-02-21T13:15:28.038Z,14.6
2019-02-21T13:16:40.234Z,14.9
2019-02-21T13:19:03.000Z,15.1
2019-02-21T13:20:15.000Z,15
2019-02-21T13:21:29.000Z,14.9
2019-02-21T13:22:40.000Z,15
2019-02-21T13:23:52.000Z,14.9
2019-02-21T13:25:05.587Z,15.2
2019-02-21T13:26:16.000Z,15.3
2019-02-21T13:27:29.977Z,14.9
2019-02-21T13:28:42.176Z,14.6
2019-02-21T13:29:54.356Z,14.7
2019-02-21T13:31:05.000Z,14.3
2019-02-21T13:32:17.000Z,14
2019-02-21T13:33:30.000Z,14
2019-02-21T13:34:42.000Z,14
2019-02-21T13:35:55.327Z,14.2
2019-02-21T13:37:06.000Z,14.1
2019-02-21T13:38:19.000Z,13.7
2019-02-21T13:39:30.000Z,13.4
2019-02-21T13:40:43.000Z,13.4
2019-02-21T13:41:55.000Z,13.7
2019-02-21T13:43:07.000Z,13.7
2019-02-21T13:44:19.000Z,13.5
2019-02-21T13:45:31.000Z,13.3
2019-02-21T13:46:44.000Z,13.3
2019-02-21T13:47:56.000Z,13.3
2019-02-21T13:49:08.000Z,13.2
2019-02-21T13:50:21.000Z,13.1
2019-02-21T13:51:32.000Z,13.1
2019-02-21T13:52:46.000Z,13.3
2019-02-21T13:53:57.000Z,13.1
2019-02-21T13:55:09.000Z,13.3
2019-02-21T13:56:22.625Z,13.3
2019-02-21T13:57:34.821Z,12.9
2019-02-21T13:58:45.000Z,13.4
2019-02-21T13:59:58.000Z,13.3
2019-02-21T14:01:10.000Z,13.1
2019-02-21T14:02:22.000Z,12.9
2019-02-21T14:04:47.000Z,12.8
2019-02-21T14:05:59.000Z,13
2019-02-21T14:07:12.372Z,12.8
2019-02-21T14:08:23.000Z,13.1
2019-02-21T14:09:36.000Z,13.1
2019-02-21T14:10:47.000Z,12.9
2019-02-21T14:12:01.158Z,13.1
2019-02-21T14:13:13.000Z,13
2019-02-21T14:14:24.000Z,12.9
2019-02-21T14:15:36.000Z,13
2019-02-21T14:16:48.000Z,13.3
2019-02-21T14:18:02.131Z,13.1
2019-02-21T14:19:14.000Z,13.1
2019-02-21T14:20:25.000Z,13
2019-02-21T14:21:37.000Z,13.2
2019-02-21T14:22:50.901Z,13.2
2019-02-21T14:24:03.000Z,13
2019-02-21T14:25:14.000Z,12.6
2019-02-21T14:26:27.497Z,12.7
2019-02-21T14:27:39.000Z,12.6
2019-02-21T14:28:50.000Z,12.5
2019-02-21T14:30:03.000Z,12.6
2019-02-21T14:31:16.000Z,12.6
2019-02-21T14:32:28.000Z,12.5
2019-02-21T14:33:40.000Z,12.3
2019-02-21T14:34:51.000Z,12.1
2019-02-21T14:36:04.000Z,12.3
2019-02-21T14:37:17.000Z,12.3
2019-02-21T14:38:28.000Z,12.6
2019-02-21T14:39:40.000Z,13
2019-02-21T14:40:53.000Z,13.2
2019-02-21T14:42:05.000Z,13.2
2019-02-21T14:43:17.000Z,13
2019-02-21T14:44:30.420Z,13
2019-02-21T14:45:41.000Z,12.9
2019-02-21T14:46:54.000Z,12.8
2019-02-21T14:48:07.007Z,12.9
2019-02-21T14:49:18.000Z,13
2019-02-21T14:50:30.000Z,13.1
2019-02-21T14:51:42.000Z,13.5
2019-02-21T14:52:54.000Z,13.5
2019-02-21T14:54:06.000Z,13.5
2019-02-21T14:55:20.186Z,13.3
2019-02-21T14:56:32.000Z,13.2
2019-02-21T14:57:44.000Z,13.1
2019-02-21T14:58:56.000Z,13
2019-02-21T15:00:08.960Z,13.2
2019-02-21T15:01:20.000Z,13.4
2019-02-21T15:02:33.351Z,13.6
2019-02-21T15:03:45.550Z,13.3
2019-02-21T15:04:57.742Z,12.9
2019-02-21T15:06:08.000Z,12.6
2019-02-21T15:07:21.000Z,12.6
2019-02-21T15:08:34.000Z,12.5
2019-02-21T15:09:46.523Z,12.1
2019-02-21T15:10:58.000Z,12
2019-02-21T15:12:09.000Z,12.2
2019-02-21T15:13:22.000Z,12.2
2019-02-21T15:14:34.000Z,12.3
2019-02-21T15:15:46.000Z,12.3
2019-02-21T15:16:59.820Z,12.2
2019-02-21T15:18:10.000Z,12
2019-02-21T15:19:23.000Z,11.9
2019-02-21T15:20:36.277Z,12
2019-02-21T15:21:47.000Z,12.1
2019-02-21T15:23:00.671Z,12.2
2019-02-21T15:24:12.860Z,12.2
2019-02-21T15:25:24.000Z,12.4
2019-02-21T15:26:36.000Z,12.3
2019-02-21T15:27:49.045Z,12.3
2019-02-21T15:29:00.000Z,12.4
2019-02-21T15:30:13.000Z,12.3
2019-02-21T15:31:26.032Z,12.3
2019-02-21T15:32:37.000Z,12.4
2019-02-21T15:33:50.000Z,12.6
2019-02-21T15:35:01.000Z,12.5
2019-02-21T15:36:14.820Z,12.3
2019-02-21T15:37:25.000Z,12.5
2019-02-21T15:38:38.000Z,12.3
2019-02-21T15:39:50.000Z,12.5
2019-02-21T15:41:02.000Z,12.6
2019-02-21T15:42:14.000Z,12.5
2019-02-21T15:43:27.991Z,12.7
2019-02-21T15:44:39.000Z,12.7
2019-02-21T15:45:52.000Z,12.9
2019-02-21T15:47:04.000Z,12.9
2019-02-21T15:48:15.000Z,12.2
2019-02-21T15:49:27.000Z,12.1
2019-02-21T15:50:41.016Z,12.2
2019-02-21T15:51:53.359Z,12.5
2019-02-21T15:53:05.000Z,12.3
2019-02-21T15:54:16.000Z,12.3
2019-02-21T15:55:28.000Z,12.3
2019-02-21T15:56:42.138Z,12.3
2019-02-21T15:57:53.000Z,12.4
2019-02-21T15:59:05.000Z,12.5
2019-02-21T16:00:18.720Z,12.3
2019-02-21T16:01:29.000Z,12.1
2019-02-21T16:02:42.000Z,11.8
2019-02-21T16:03:55.319Z,11.9
2019-02-21T16:05:06.000Z,12
2019-02-21T16:06:18.000Z,11.8
2019-02-21T16:07:31.897Z,11.9
2019-02-21T16:08:44.105Z,12
2019-02-21T16:09:55.000Z,11.9
2019-02-21T16:11:08.000Z,11.9
2019-02-21T16:12:19.000Z,12
2019-02-21T16:13:31.000Z,11.9
2019-02-21T16:14:45.000Z,11.9
2019-02-21T16:15:56.000Z,11.9
2019-02-21T16:17:09.000Z,11.6
2019-02-21T16:18:20.000Z,11.6
2019-02-21T16:19:33.000Z,11.6
2019-02-21T16:20:46.000Z,11.8
2019-02-21T16:21:58.248Z,11.9
2019-02-21T16:23:09.000Z,11.9
2019-02-21T16:24:22.000Z,11.7
2019-02-21T16:25:33.000Z,11.7
2019-02-21T16:26:47.021Z,11.7
2019-02-21T16:27:59.221Z,11.6
2019-02-21T16:29:11.000Z,11.6
2019-02-21T16:30:22.000Z,11.6
2019-02-21T16:31:34.000Z,11.5
2019-02-21T16:32:46.000Z,11.4
2019-02-21T16:33:59.000Z,11.6
2019-02-21T16:35:12.000Z,11.5
2019-02-21T16:36:24.590Z,11.4
2019-02-21T16:37:35.000Z,11.4
2019-02-21T16:38:47.000Z,11.4
2019-02-21T16:40:00.000Z,11.6
2019-02-21T16:41:13.000Z,11.5
2019-02-21T16:42:24.000Z,11.6