createdAt,value
2023-06-07T00:00:09.492Z,99369.66
2023-06-07T00:02:58.470Z,99372.31
2023-06-07T00:05:27.231Z,99367.00
2023-06-07T00:07:55.513Z,99365.67
2023-06-07T00:10:23.278Z,99366.11
2023-06-07T00:12:51.233Z,99363.94
2023-06-07T00:15:19.010Z,99365.24
2023-06-07T00:17:47.402Z,99364.05
2023-06-07T00:20:16.015Z,99357.48
2023-06-07T00:22:43.945Z,99359.13
2023-06-07T00:25:11.756Z,99355.38
2023-06-07T00:27:39.674Z,99356.21
2023-06-07T00:30:08.054Z,99355.95
2023-06-07T00:32:36.050Z,99356.14
2023-06-07T00:35:03.997Z,99357.29
2023-06-07T00:37:31.753Z,99356.92
2023-06-07T00:39:59.547Z,99355.08
2023-06-07T00:42:27.490Z,99352.72
2023-06-07T00:44:55.256Z,99354.45
2023-06-07T00:47:23.054Z,99355.67
2023-06-07T00:49:51.193Z,99352.20
2023-06-07T00:52:19.066Z,99350.86
2023-06-07T00:54:46.928Z,99348.89
2023-06-07T00:57:14.689Z,99344.73
2023-06-07T00:59:42.456Z,99340.75
2023-06-07T01:02:10.253Z,99336.33
2023-06-07T01:04:42.066Z,99337.38
2023-06-07T01:07:09.986Z,99340.11
2023-06-07T01:09:37.917Z,99340.98
2023-06-07T01:12:07.218Z,99342.08
2023-06-07T01:14:34.981Z,99341.08
2023-06-07T01:17:03.786Z,99342.73
2023-06-07T01:19:31.538Z,99339.38
2023-06-07T01:21:59.303Z,99339.60
2023-06-07T01:24:31.327Z,99336.48
2023-06-07T01:27:00.285Z,99330.54
2023-06-07T01:29:28.232Z,99329.38
2023-06-07T01:31:56.051Z,99327.19
2023-06-07T01:34:23.960Z,99330.41
2023-06-07T01:36:52.084Z,99331.33
2023-06-07T01:39:20.107Z,99330.30
2023-06-07T01:41:47.979Z,99331.92
2023-06-07T01:44:15.939Z,99335.45
2023-06-07T01:46:43.710Z,99334.43
2023-06-07T01:49:11.470Z,99333.88
2023-06-07T01:51:39.391Z,99331.11
2023-06-07T01:54:07.206Z,99331.48
2023-06-07T01:56:34.969Z,99331.52
2023-06-07T01:59:03.350Z,99325.06
2023-06-07T02:01:31.157Z,99324.04
2023-06-07T02:03:59.135Z,99326.67
2023-06-07T02:06:27.043Z,99323.22
2023-06-07T02:08:54.807Z,99324.16
2023-06-07T02:11:23.708Z,99324.27
2023-06-07T02:13:51.462Z,99325.79
2023-06-07T02:16:20.804Z,99320.71
2023-06-07T02:18:48.732Z,99319.89
2023-06-07T02:21:16.498Z,99318.78
2023-06-07T02:23:44.408Z,99319.04
2023-06-07T02:26:13.179Z,99318.59
2023-06-07T02:28:41.019Z,99316.71
2023-06-07T02:31:08.906Z,99317.16
2023-06-07T02:33:36.755Z,99312.39
2023-06-07T02:36:04.515Z,99310.16
2023-06-07T02:38:32.286Z,99311.24
2023-06-07T02:41:00.972Z,99313.82
2023-06-07T02:43:28.934Z,99311.77
2023-06-07T02:45:56.857Z,99310.48
2023-06-07T02:48:24.667Z,99315.26
2023-06-07T02:50:52.429Z,99316.04
2023-06-07T02:53:20.369Z,99317.34
2023-06-07T02:55:48.166Z,99315.41
2023-06-07T02:58:16.960Z,99315.55
2023-06-07T03:00:50.095Z,99316.50
2023-06-07T03:03:18.339Z,99317.49
2023-06-07T03:05:50.925Z,99320.99
2023-06-07T03:08:18.765Z,99320.55
2023-06-07T03:10:46.547Z,99318.55
2023-06-07T03:13:14.495Z,99317.78
2023-06-07T03:15:42.259Z,99313.94
2023-06-07T03:18:10.134Z,99316.93
2023-06-07T03:20:38.608Z,99313.52
2023-06-07T03:23:06.578Z,99314.02
2023-06-07T03:25:34.492Z,99312.82
2023-06-07T03:28:02.310Z,99312.04
2023-06-07T03:30:30.128Z,99312.17
2023-06-07T03:32:57.974Z,99309.61
2023-06-07T03:35:26.233Z,99307.19
2023-06-07T03:37:54.091Z,99304.75
2023-06-07T03:40:21.850Z,99310.76
2023-06-07T03:42:49.618Z,99313.19
2023-06-07T03:45:17.391Z,99315.84
2023-06-07T03:47:45.299Z,99322.41
2023-06-07T03:50:13.131Z,99320.40
2023-06-07T03:52:40.983Z,99320.79
2023-06-07T03:55:08.742Z,99326.95
2023-06-07T03:57:36.509Z,99326.37
2023-06-07T04:00:12.673Z,99327.52
2023-06-07T04:02:40.557Z,99328.66
2023-06-07T04:05:09.915Z,99327.25
2023-06-07T04:07:39.037Z,99330.10
2023-06-07T04:10:07.263Z,99331.59
2023-06-07T04:12:35.281Z,99333.89
2023-06-07T04:15:03.076Z,99331.96
2023-06-07T04:17:31.125Z,99329.32
2023-06-07T04:19:58.881Z,99333.41
2023-06-07T04:22:26.854Z,99330.63
2023-06-07T04:24:54.926Z,99331.95
2023-06-07T04:27:24.848Z,99330.27
2023-06-07T04:29:55.173Z,99330.13
2023-06-07T04:32:23.396Z,99327.85
2023-06-07T04:34:53.048Z,99331.23
2023-06-07T04:37:20.914Z,99331.19
2023-06-07T04:39:50.588Z,99334.34
2023-06-07T04:42:18.382Z,99336.41
2023-06-07T04:44:46.555Z,99340.28
2023-06-07T04:47:15.177Z,99339.52
2023-06-07T04:49:43.109Z,99342.33
2023-06-07T04:52:14.013Z,99342.85
2023-06-07T04:54:41.975Z,99345.17
2023-06-07T04:57:10.545Z,99344.87
2023-06-07T04:59:44.267Z,99346.65
2023-06-07T05:02:12.139Z,99345.25
2023-06-07T05:04:39.931Z,99347.57
2023-06-07T05:07:07.805Z,99346.78
2023-06-07T05:09:36.232Z,99343.28
2023-06-07T05:12:03.987Z,99337.45
2023-06-07T05:14:31.814Z,99338.42
2023-06-07T05:17:01.348Z,99338.83
2023-06-07T05:19:31.126Z,99342.47
2023-06-07T05:21:58.892Z,99338.77
2023-06-07T05:24:26.663Z,99341.70
2023-06-07T05:26:54.418Z,99345.13
2023-06-07T05:29:23.004Z,99349.31
2023-06-07T05:31:51.084Z,99346.05
2023-06-07T05:34:19.050Z,99350.27
2023-06-07T05:36:46.813Z,99348.33
2023-06-07T05:39:14.585Z,99344.24
2023-06-07T05:41:42.340Z,99345.59
2023-06-07T05:44:10.210Z,99346.27
2023-06-07T05:46:38.612Z,99350.04
2023-06-07T05:49:06.969Z,99348.41
2023-06-07T05:51:34.833Z,99350.96
2023-06-07T05:54:02.600Z,99350.59
2023-06-07T05:56:30.362Z,99350.21
2023-06-07T05:58:58.073Z,99352.66
2023-06-07T06:01:25.890Z,99357.71
2023-06-07T06:03:53.756Z,99355.67
2023-06-07T06:06:22.235Z,99360.09
2023-06-07T06:08:50.006Z,99358.70
2023-06-07T06:11:17.775Z,99361.06
2023-06-07T06:13:46.449Z,99361.30
2023-06-07T06:16:14.259Z,99359.23
2023-06-07T06:18:41.975Z,99359.48
2023-06-07T06:21:09.972Z,99357.41
2023-06-07T06:23:37.889Z,99356.96
2023-06-07T06:26:06.039Z,99354.69
2023-06-07T06:28:33.955Z,99358.55
2023-06-07T06:31:02.860Z,99359.92
2023-06-07T06:33:31.030Z,99361.98
2023-06-07T06:35:59.005Z,99360.86
2023-06-07T06:38:27.165Z,99357.19
2023-06-07T06:40:55.237Z,99361.25
2023-06-07T06:43:23.112Z,99359.43
2023-06-07T06:45:50.973Z,99362.13
2023-06-07T06:48:18.852Z,99361.88
2023-06-07T06:50:48.444Z,99357.58
2023-06-07T06:53:16.215Z,99358.27
2023-06-07T06:55:43.983Z,99360.37
2023-06-07T06:58:12.108Z,99361.41
2023-06-07T07:00:39.909Z,99363.77
2023-06-07T07:03:07.763Z,99361.41
2023-06-07T07:05:36.104Z,99357.60
2023-06-07T07:08:04.431Z,99364.64
2023-06-07T07:10:32.423Z,99363.48
2023-06-07T07:13:00.230Z,99364.52
2023-06-07T07:15:29.056Z,99365.12
2023-06-07T07:17:57.021Z,99362.52
2023-06-07T07:20:24.967Z,99364.88
2023-06-07T07:22:52.867Z,99365.92
2023-06-07T07:25:20.735Z,99367.45
2023-06-07T07:27:48.503Z,99370.66
2023-06-07T07:30:17.100Z,99367.30
2023-06-07T07:32:45.022Z,99363.57
2023-06-07T07:35:12.985Z,99364.79
2023-06-07T07:37:41.107Z,99365.96
2023-06-07T07:40:13.714Z,99366.60
2023-06-07T07:42:41.584Z,99367.23
2023-06-07T07:45:09.500Z,99362.89
2023-06-07T07:47:37.823Z,99360.67
2023-06-07T07:50:06.924Z,99365.53
2023-06-07T07:52:35.048Z,99369.58
2023-06-07T07:55:04.514Z,99365.94
2023-06-07T07:57:32.521Z,99365.09
2023-06-07T08:00:00.504Z,99364.52
2023-06-07T08:02:28.528Z,99364.43
2023-06-07T08:04:56.483Z,99364.92
2023-06-07T08:07:24.301Z,99367.33
2023-06-07T08:09:52.120Z,99364.05
2023-06-07T08:12:19.928Z,99366.59
2023-06-07T08:14:47.696Z,99367.34
2023-06-07T08:17:15.455Z,99368.02
2023-06-07T08:19:43.244Z,99367.60
2023-06-07T08:22:11.093Z,99371.61
2023-06-07T08:24:38.852Z,99369.77
2023-06-07T08:27:06.976Z,99372.39
2023-06-07T08:29:34.790Z,99369.33
2023-06-07T08:32:02.552Z,99375.46
2023-06-07T08:34:31.859Z,99372.02
2023-06-07T08:37:02.523Z,99376.66
2023-06-07T08:39:30.451Z,99375.98
2023-06-07T08:41:58.316Z,99376.54
2023-06-07T08:44:26.082Z,99377.77
2023-06-07T08:46:53.971Z,99372.32
2023-06-07T08:49:21.826Z,99376.05
2023-06-07T08:51:52.846Z,99372.50
2023-06-07T08:54:25.845Z,99374.05
2023-06-07T08:56:53.665Z,99374.89
2023-06-07T08:59:21.782Z,99369.55
2023-06-07T09:01:50.002Z,99375.48
2023-06-07T09:04:17.958Z,99367.81
2023-06-07T09:06:46.303Z,99366.73
2023-06-07T09:09:14.380Z,99364.61
2023-06-07T09:11:42.446Z,99369.39
2023-06-07T09:14:10.208Z,99374.20
2023-06-07T09:16:38.145Z,99371.52
2023-06-07T09:19:07.477Z,99377.58
2023-06-07T09:21:36.787Z,99376.14
2023-06-07T09:24:04.829Z,99379.63
2023-06-07T09:26:32.620Z,99379.58
2023-06-07T09:29:00.996Z,99378.95
2023-06-07T09:31:30.374Z,99384.17
2023-06-07T09:33:58.469Z,99381.30
2023-06-07T09:36:26.567Z,99383.70
2023-06-07T09:38:54.432Z,99384.88
2023-06-07T09:41:22.483Z,99383.90
2023-06-07T09:43:55.957Z,99384.72
2023-06-07T09:46:23.820Z,99384.73
2023-06-07T09:48:51.966Z,99383.73
2023-06-07T09:51:20.508Z,99383.04
2023-06-07T09:53:48.218Z,99383.39
2023-06-07T09:56:16.167Z,99386.49
2023-06-07T09:58:47.444Z,99386.05
2023-06-07T10:01:15.786Z,99385.02
2023-06-07T10:03:44.758Z,99382.79
2023-06-07T10:06:12.558Z,99381.16
2023-06-07T10:08:40.389Z,99382.88
2023-06-07T10:11:08.186Z,99379.80
2023-06-07T10:13:36.144Z,99378.67
2023-06-07T10:16:08.873Z,99376.52
2023-06-07T10:18:36.905Z,99371.66
2023-06-07T10:21:05.043Z,99374.14
2023-06-07T10:23:32.940Z,99373.33
2023-06-07T10:26:00.874Z,99373.63
2023-06-07T10:28:29.516Z,99376.98
2023-06-07T10:30:58.871Z,99369.80
2023-06-07T10:33:26.725Z,99371.05
2023-06-07T10:35:54.520Z,99366.14
2023-06-07T10:38:22.266Z,99362.50
2023-06-07T10:40:50.133Z,99359.66
2023-06-07T10:43:17.888Z,99358.23
2023-06-07T10:45:45.690Z,99356.61
2023-06-07T10:48:13.699Z,99354.39
2023-06-07T10:50:41.595Z,99355.77
2023-06-07T10:53:13.197Z,99354.45
2023-06-07T10:55:42.696Z,99348.48
2023-06-07T10:58:10.554Z,99348.88
2023-06-07T11:00:40.028Z,99350.11
2023-06-07T11:03:13.559Z,99350.45
2023-06-07T11:05:42.008Z,99353.00
2023-06-07T11:08:10.125Z,99356.75
2023-06-07T11:10:38.039Z,99352.49
2023-06-07T11:13:05.972Z,99352.81
2023-06-07T11:15:37.877Z,99354.11
2023-06-07T11:18:16.073Z,99354.89
2023-06-07T11:20:47.274Z,99353.52
2023-06-07T11:23:15.117Z,99352.39
2023-06-07T11:25:42.862Z,99355.14
2023-06-07T11:28:11.092Z,99356.13
2023-06-07T11:30:39.009Z,99359.41
2023-06-07T11:33:07.314Z,99357.47
2023-06-07T11:35:35.255Z,99357.91
2023-06-07T11:38:03.112Z,99354.14
2023-06-07T11:40:31.180Z,99357.61
2023-06-07T11:42:58.949Z,99354.64
2023-06-07T11:45:27.022Z,99355.83
2023-06-07T11:47:56.486Z,99358.92
2023-06-07T11:50:25.929Z,99357.77
2023-06-07T11:52:54.355Z,99352.70
2023-06-07T11:55:22.175Z,99354.09
2023-06-07T11:57:53.150Z,99349.36
2023-06-07T12:00:22.205Z,99350.30
2023-06-07T12:02:50.171Z,99351.80
2023-06-07T12:05:19.070Z,99349.70
2023-06-07T12:07:46.928Z,99351.61
2023-06-07T12:10:14.696Z,99351.63
2023-06-07T12:12:43.799Z,99354.00
2023-06-07T12:15:12.099Z,99351.27
2023-06-07T12:17:41.084Z,99350.77
2023-06-07T12:20:12.874Z,99353.63
2023-06-07T12:22:40.785Z,99351.39
2023-06-07T12:25:09.597Z,99353.58
2023-06-07T12:27:40.512Z,99353.48
2023-06-07T12:30:08.448Z,99353.02
2023-06-07T12:32:36.521Z,99351.06
2023-06-07T12:35:07.086Z,99347.00
2023-06-07T12:37:36.602Z,99342.44
2023-06-07T12:40:05.893Z,99344.24
2023-06-07T12:42:33.963Z,99345.71
2023-06-07T12:45:02.625Z,99349.77
2023-06-07T12:47:30.866Z,99352.29
2023-06-07T12:49:59.680Z,99352.10
2023-06-07T12:52:27.586Z,99355.46
2023-06-07T12:54:55.451Z,99352.92
2023-06-07T12:57:23.317Z,99351.58
2023-06-07T12:59:51.285Z,99347.00
2023-06-07T13:02:22.051Z,99345.11
2023-06-07T13:04:50.315Z,99339.88
2023-06-07T13:07:20.619Z,99343.04
2023-06-07T13:09:48.483Z,99339.64
2023-06-07T13:12:19.332Z,99340.16
2023-06-07T13:14:47.828Z,99338.52
2023-06-07T13:17:17.313Z,99334.77
2023-06-07T13:19:45.894Z,99331.16
2023-06-07T13:22:13.967Z,99333.63
2023-06-07T13:24:41.753Z,99332.48
2023-06-07T13:27:10.106Z,99331.19
2023-06-07T13:29:37.982Z,99330.05
2023-06-07T13:32:05.790Z,99330.91
2023-06-07T13:34:33.706Z,99329.55
2023-06-07T13:37:01.475Z,99327.20
2023-06-07T13:39:29.233Z,99319.56
2023-06-07T13:41:57.013Z,99317.20
2023-06-07T13:44:24.870Z,99318.66
2023-06-07T13:46:53.081Z,99314.37
2023-06-07T13:49:21.122Z,99313.02
2023-06-07T13:51:49.286Z,99311.50
2023-06-07T13:54:17.049Z,99309.09
2023-06-07T13:56:45.213Z,99308.55
2023-06-07T13:59:13.149Z,99306.02
2023-06-07T14:01:41.143Z,99307.08
2023-06-07T14:04:09.397Z,99308.13
2023-06-07T14:06:40.328Z,99306.12
2023-06-07T14:09:08.585Z,99302.08
2023-06-07T14:11:39.015Z,99300.98
2023-06-07T14:14:06.843Z,99305.02
2023-06-07T14:16:35.253Z,99302.80
2023-06-07T14:19:03.610Z,99302.02
2023-06-07T14:21:33.006Z,99301.56
2023-06-07T14:24:00.994Z,99304.31
2023-06-07T14:26:29.048Z,99304.73
2023-06-07T14:28:57.003Z,99301.13
2023-06-07T14:31:25.005Z,99303.19
2023-06-07T14:33:53.451Z,99300.82
2023-06-07T14:36:21.643Z,99301.44
2023-06-07T14:38:49.403Z,99305.10
2023-06-07T14:41:17.181Z,99307.08
2023-06-07T14:43:45.033Z,99305.81
2023-06-07T14:46:12.959Z,99305.05
2023-06-07T14:48:41.074Z,99306.86
2023-06-07T14:51:08.942Z,99305.63
2023-06-07T14:53:36.718Z,99302.52
2023-06-07T14:56:04.469Z,99299.98
2023-06-07T14:58:32.240Z,99298.73
2023-06-07T15:01:00.040Z,99298.30
2023-06-07T15:03:28.018Z,99298.90
2023-06-07T15:05:55.838Z,99299.52
2023-06-07T15:08:23.597Z,99303.50
2023-06-07T15:10:51.977Z,99299.95
2023-06-07T15:13:20.151Z,99305.79
2023-06-07T15:15:47.949Z,99304.92
2023-06-07T15:18:17.833Z,99305.58
2023-06-07T15:20:45.812Z,99309.23
2023-06-07T15:23:13.667Z,99305.63
2023-06-07T15:25:41.437Z,99308.11
2023-06-07T15:28:10.118Z,99308.53
2023-06-07T15:30:37.986Z,99308.32
2023-06-07T15:33:05.828Z,99309.52
2023-06-07T15:35:33.716Z,99308.20
2023-06-07T15:38:01.604Z,99307.20
2023-06-07T15:40:29.453Z,99305.36
2023-06-07T15:42:57.330Z,99309.73
2023-06-07T15:45:25.185Z,99308.30
2023-06-07T15:47:53.004Z,99311.35
2023-06-07T15:50:21.031Z,99311.50
2023-06-07T15:52:48.784Z,99309.11
2023-06-07T15:55:16.549Z,99309.90
2023-06-07T15:57:44.311Z,99309.45
2023-06-07T16:00:23.318Z,99310.52
2023-06-07T16:03:00.449Z,99312.98
2023-06-07T16:05:28.595Z,99314.20
2023-06-07T16:07:57.206Z,99319.08
2023-06-07T16:10:29.245Z,99321.55
2023-06-07T16:12:57.218Z,99320.69
2023-06-07T16:15:25.027Z,99323.34
2023-06-07T16:17:52.891Z,99324.69
2023-06-07T16:20:21.328Z,99324.88
2023-06-07T16:22:49.119Z,99322.95
2023-06-07T16:25:16.853Z,99322.32
2023-06-07T16:27:44.673Z,99320.88
2023-06-07T16:30:18.585Z,99320.34
2023-06-07T16:32:46.704Z,99315.73
2023-06-07T16:35:14.663Z,99314.23
2023-06-07T16:37:42.432Z,99312.28
2023-06-07T16:40:10.197Z,99314.98
2023-06-07T16:42:40.773Z,99315.73
2023-06-07T16:45:10.033Z,99313.75
2023-06-07T16:47:37.922Z,99312.96
2023-06-07T16:50:06.271Z,99309.05
2023-06-07T16:52:34.352Z,99311.74
2023-06-07T16:55:02.016Z,99311.48
2023-06-07T16:57:29.888Z,99308.55
2023-06-07T16:59:59.528Z,99308.66
2023-06-07T17:02:27.446Z,99308.83
2023-06-07T17:04:55.332Z,99309.90
2023-06-07T17:07:23.183Z,99311.33
2023-06-07T17:09:50.956Z,99311.77
2023-06-07T17:12:18.710Z,99313.09
2023-06-07T17:14:49.406Z,99314.06
2023-06-07T17:17:17.732Z,99317.73
2023-06-07T17:19:45.698Z,99320.23
2023-06-07T17:22:13.560Z,99315.74
2023-06-07T17:24:41.327Z,99315.84
2023-06-07T17:27:09.097Z,99311.58
2023-06-07T17:29:36.944Z,99312.22
2023-06-07T17:32:04.751Z,99312.64
2023-06-07T17:34:32.685Z,99313.62
2023-06-07T17:37:00.757Z,99316.30
2023-06-07T17:39:28.524Z,99317.38
2023-06-07T17:41:56.491Z,99316.58
2023-06-07T17:44:26.002Z,99317.78
2023-06-07T17:46:53.869Z,99320.54
2023-06-07T17:49:24.395Z,99320.14
2023-06-07T17:51:54.563Z,99316.13
2023-06-07T17:54:23.505Z,99325.91
2023-06-07T17:56:51.474Z,99322.66
2023-06-07T17:59:19.443Z,99323.90
2023-06-07T18:01:47.764Z,99328.92
2023-06-07T18:04:16.179Z,99329.85
2023-06-07T18:06:43.966Z,99327.79
2023-06-07T18:09:11.865Z,99330.27
2023-06-07T18:11:39.597Z,99331.55
2023-06-07T18:14:07.370Z,99331.72
2023-06-07T18:16:35.466Z,99337.33
2023-06-07T18:19:03.403Z,99340.07
2023-06-07T18:21:31.476Z,99337.55
2023-06-07T18:23:59.299Z,99342.83
2023-06-07T18:26:27.308Z,99338.71
2023-06-07T18:28:55.083Z,99342.58
2023-06-07T18:31:22.991Z,99342.73
2023-06-07T18:33:50.916Z,99342.48
2023-06-07T18:36:18.679Z,99341.03
2023-06-07T18:38:46.748Z,99343.57
2023-06-07T18:41:14.521Z,99341.04
2023-06-07T18:43:42.428Z,99344.41
2023-06-07T18:46:10.353Z,99347.32
2023-06-07T18:48:38.380Z,99348.42
2023-06-07T18:51:06.511Z,99346.23
2023-06-07T18:53:34.461Z,99348.10
2023-06-07T18:56:04.480Z,99351.23
2023-06-07T18:58:32.246Z,99352.02
2023-06-07T19:01:00.170Z,99351.36
2023-06-07T19:03:28.286Z,99355.24
2023-06-07T19:05:56.467Z,99355.35
2023-06-07T19:08:24.434Z,99358.89
2023-06-07T19:10:52.297Z,99358.92
2023-06-07T19:13:20.072Z,99360.66
2023-06-07T19:15:47.823Z,99367.19
2023-06-07T19:18:15.857Z,99368.31
2023-06-07T19:20:43.867Z,99373.09
2023-06-07T19:23:11.832Z,99373.25
2023-06-07T19:25:40.829Z,99371.58
2023-06-07T19:28:08.596Z,99373.96
2023-06-07T19:30:36.471Z,99373.84
2023-06-07T19:33:14.267Z,99374.89
2023-06-07T19:35:44.681Z,99378.65
2023-06-07T19:38:12.547Z,99378.13
2023-06-07T19:40:40.419Z,99383.08
2023-06-07T19:43:08.193Z,99381.42
2023-06-07T19:45:36.081Z,99381.02
2023-06-07T19:48:04.105Z,99382.86
2023-06-07T19:50:32.105Z,99384.14
2023-06-07T19:53:00.280Z,99383.98
2023-06-07T19:55:28.331Z,99386.43
2023-06-07T19:57:56.317Z,99383.38
2023-06-07T20:00:25.294Z,99384.13
2023-06-07T20:02:53.176Z,99379.50
2023-06-07T20:05:21.030Z,99370.88
2023-06-07T20:07:49.302Z,99365.22
2023-06-07T20:10:17.066Z,99362.93
2023-06-07T20:12:44.835Z,99362.71
2023-06-07T20:15:13.622Z,99364.81
2023-06-07T20:17:41.533Z,99361.08
2023-06-07T20:20:09.556Z,99356.08
2023-06-07T20:22:37.542Z,99352.81
2023-06-07T20:25:05.397Z,99355.35
2023-06-07T20:27:33.158Z,99349.48
2023-06-07T20:30:01.677Z,99348.17
2023-06-07T20:32:29.831Z,99346.09
2023-06-07T20:34:59.041Z,99347.02
2023-06-07T20:37:26.898Z,99342.21
2023-06-07T20:39:54.749Z,99341.11
2023-06-07T20:42:22.517Z,99339.63
2023-06-07T20:44:53.852Z,99338.16
2023-06-07T20:47:22.343Z,99340.05
2023-06-07T20:49:50.511Z,99340.69
2023-06-07T20:52:18.290Z,99342.34
2023-06-07T20:54:46.041Z,99342.05
2023-06-07T20:57:13.907Z,99340.77
2023-06-07T20:59:41.977Z,99336.16
2023-06-07T21:02:09.743Z,99334.27
2023-06-07T21:04:37.513Z,99334.77
2023-06-07T21:07:05.369Z,99330.33
2023-06-07T21:09:33.142Z,99332.52
2023-06-07T21:12:01.320Z,99334.73
2023-06-07T21:14:29.074Z,99336.98
2023-06-07T21:16:57.556Z,99336.28
2023-06-07T21:19:25.425Z,99334.41
2023-06-07T21:21:53.295Z,99336.27
2023-06-07T21:24:21.174Z,99336.04
2023-06-07T21:26:49.126Z,99332.67
2023-06-07T21:29:17.315Z,99333.21
2023-06-07T21:31:45.230Z,99332.63
2023-06-07T21:34:14.322Z,99332.70
2023-06-07T21:36:42.330Z,99331.64
2023-06-07T21:39:10.202Z,99333.02
2023-06-07T21:41:37.969Z,99333.73
2023-06-07T21:44:05.726Z,99334.22
2023-06-07T21:46:33.685Z,99331.92
2023-06-07T21:49:01.566Z,99331.11
2023-06-07T21:51:29.453Z,99330.80
2023-06-07T21:53:57.299Z,99328.21
2023-06-07T21:56:25.074Z,99323.95
2023-06-07T21:58:52.934Z,99323.80
2023-06-07T22:01:20.970Z,99326.35
2023-06-07T22:03:48.781Z,99322.39
2023-06-07T22:06:16.738Z,99325.52
2023-06-07T22:08:44.499Z,99329.14
2023-06-07T22:11:12.365Z,99329.29
2023-06-07T22:13:40.799Z,99334.54
2023-06-07T22:16:10.165Z,99334.35
2023-06-07T22:18:38.129Z,99335.31
2023-06-07T22:21:06.104Z,99333.04
2023-06-07T22:23:33.981Z,99335.20
2023-06-07T22:26:02.333Z,99334.92
2023-06-07T22:28:31.104Z,99333.45
2023-06-07T22:30:59.088Z,99331.64
2023-06-07T22:33:27.060Z,99330.82
2023-06-07T22:35:58.663Z,99330.54
2023-06-07T22:38:26.589Z,99333.17
2023-06-07T22:40:54.454Z,99335.12
2023-06-07T22:43:22.322Z,99334.50
2023-06-07T22:45:50.191Z,99335.48
2023-06-07T22:48:20.272Z,99336.52
2023-06-07T22:50:48.884Z,99330.88
2023-06-07T22:53:17.577Z,99324.57
2023-06-07T22:55:45.442Z,99325.41
2023-06-07T22:58:13.534Z,99321.27
2023-06-07T23:00:41.379Z,99321.63
2023-06-07T23:03:09.360Z,99317.59
2023-06-07T23:05:38.310Z,99315.86
2023-06-07T23:08:06.310Z,99314.60
2023-06-07T23:10:36.762Z,99313.06
2023-06-07T23:13:18.535Z,99311.16
2023-06-07T23:15:46.539Z,99310.59
2023-06-07T23:18:14.713Z,99311.67
2023-06-07T23:20:42.904Z,99309.39
2023-06-07T23:23:11.541Z,99311.05
2023-06-07T23:25:39.501Z,99309.10
2023-06-07T23:28:07.312Z,99306.23
2023-06-07T23:30:35.358Z,99305.22
2023-06-07T23:33:03.244Z,99305.45
2023-06-07T23:35:31.077Z,99308.02
2023-06-07T23:37:58.887Z,99308.62
2023-06-07T23:40:26.849Z,99304.20
2023-06-07T23:42:54.882Z,99304.02
2023-06-07T23:45:22.844Z,99302.48
2023-06-07T23:47:50.869Z,99304.23
2023-06-07T23:50:18.808Z,99304.89
2023-06-07T23:52:46.557Z,99303.89
2023-06-07T23:55:14.415Z,99304.92
2023-06-07T23:57:42.591Z,99306.52
