createdAt,value
2019-03-10T16:59:59.132Z,10.5
2019-03-10T17:00:29.262Z,10.5
2019-03-10T17:02:55.942Z,10.5
2019-03-10T17:03:55.346Z,10.5
2019-03-10T17:53:12.355Z,10.8
2019-03-10T17:53:43.304Z,10.8
2019-03-10T17:54:13.430Z,10.8
2019-03-10T17:56:09.606Z,10.8
2019-03-10T17:57:08.817Z,10.8
2019-03-10T17:58:08.033Z,10.7
2019-03-10T18:04:02.775Z,10.7
2019-03-10T18:07:59.551Z,10.8
2019-03-10T18:12:55.312Z,10.8
2019-03-10T18:13:25.813Z,10.8
2019-03-10T18:20:48.509Z,10.6
2019-03-10T18:21:19.238Z,10.6
2019-03-10T18:23:45.708Z,10.5
2019-03-10T18:27:42.781Z,10.4
2019-03-10T18:29:40.984Z,10.5
2019-03-10T18:32:37.957Z,10.5
2019-03-10T18:33:08.383Z,10.5
2019-03-10T18:38:33.009Z,10.3
2019-03-10T18:42:29.595Z,10.2
2019-03-10T18:42:59.723Z,10.2
2019-03-10T18:47:25.467Z,10
2019-03-10T18:48:24.270Z,10.1
2019-03-10T19:19:56.863Z,9.4
2019-03-10T19:22:53.995Z,9.4
2019-03-10T19:28:49.135Z,9.4
2019-03-10T19:29:19.857Z,9.4
2019-03-10T19:49:30.530Z,8.8
2019-03-10T19:50:01.079Z,8.8
2019-03-10T19:52:27.773Z,8.5
2019-03-10T19:57:23.703Z,8.2
2019-03-10T19:57:53.694Z,8.2
2019-03-10T19:59:21.690Z,8
2019-03-10T19:59:52.217Z,8
2019-03-10T20:00:23.153Z,7.9
2019-03-10T20:00:53.668Z,7.9
2019-03-10T20:02:19.054Z,7.2
2019-03-10T20:07:14.485Z,4.9
2019-03-10T20:07:44.805Z,4.9
2019-03-10T20:11:11.080Z,3.8
2019-03-10T20:11:41.624Z,3.8
2019-03-10T20:13:09.104Z,3.6
2019-03-10T20:16:06.718Z,3.3
2019-03-10T20:17:05.432Z,3.2
2019-03-10T20:18:04.844Z,3.1
2019-03-10T20:18:34.955Z,3.1
2019-03-10T20:20:02.897Z,2.8
2019-03-10T20:20:33.430Z,2.8
2019-03-10T20:21:04.121Z,2.7
2019-03-10T20:21:34.738Z,2.7
2019-03-10T20:23:02.559Z,2.7
2019-03-10T20:23:58.856Z,2.7
2019-03-10T20:25:57.087Z,2.6
2019-03-10T20:27:55.399Z,2.5
2019-03-10T20:34:48.593Z,2.5
2019-03-10T20:35:47.547Z,2.5
2019-03-10T20:37:45.744Z,2.5
2019-03-10T20:39:43.537Z,2.5
2019-03-10T20:40:13.578Z,2.5
2019-03-10T20:40:44.288Z,2.6
2019-03-10T20:41:14.313Z,2.6
2019-03-10T20:42:40.892Z,2.5
2019-03-10T20:43:39.739Z,2.5
2019-03-10T20:44:38.585Z,2.5
2019-03-10T20:45:37.799Z,2.5
2019-03-10T20:49:33.860Z,2.5
2019-03-10T20:50:04.069Z,2.5
2019-03-10T20:50:34.301Z,2.5
2019-03-10T20:51:06.584Z,2.5
2019-03-10T20:52:31.070Z,2.5
2019-03-10T20:54:29.254Z,2.6
2019-03-10T20:55:28.100Z,2.6
2019-03-10T20:56:26.798Z,2.6
2019-03-10T21:01:22.612Z,2.6
2019-03-10T21:02:21.038Z,2.6
2019-03-10T21:03:20.417Z,2.6
2019-03-10T21:06:17.394Z,2.7
2019-03-10T21:08:14.791Z,2.7
2019-03-10T21:09:14.099Z,2.7
2019-03-10T21:10:13.414Z,2.7
2019-03-10T21:10:43.440Z,2.7
2019-03-10T21:13:10.223Z,2.8
2019-03-10T21:14:09.531Z,2.8
2019-03-10T21:17:06.051Z,2.9
2019-03-10T21:20:03.464Z,2.9
2019-03-10T21:21:02.169Z,2.9
2019-03-10T21:22:01.609Z,2.9
2019-03-10T21:23:00.455Z,2.9
2019-03-10T21:28:54.722Z,2.9
2019-03-10T21:29:53.437Z,2.9
2019-03-10T21:30:52.269Z,2.9
2019-03-10T21:32:50.400Z,2.9
2019-03-10T21:33:49.638Z,3
2019-03-10T21:34:48.560Z,2.9
2019-03-10T21:35:19.559Z,2.9
2019-03-10T21:35:49.592Z,3
2019-03-10T21:36:20.173Z,3
2019-03-10T21:37:45.648Z,3
2019-03-10T21:38:44.399Z,3
2019-03-10T21:39:43.708Z,3
2019-03-10T21:40:42.441Z,3
2019-03-10T21:41:41.750Z,3
2019-03-10T21:42:40.591Z,3
2019-03-10T21:45:37.670Z,3
2019-03-10T21:46:08.793Z,3
2019-03-10T21:47:35.592Z,3
2019-03-10T21:49:33.702Z,3
2019-03-10T21:50:32.448Z,3
2019-03-10T21:51:31.770Z,3
2019-03-10T21:53:29.986Z,3
2019-03-10T21:54:28.640Z,3
2019-03-10T21:54:59.160Z,3
2019-03-10T21:56:27.055Z,3
2019-03-10T21:56:57.677Z,3
2019-03-10T21:58:24.703Z,3.1
2019-03-10T21:59:24.152Z,3.1
2019-03-10T22:00:23.081Z,3.1
2019-03-10T22:01:21.598Z,3.1
2019-03-10T22:03:19.791Z,3.1
2019-03-10T22:04:18.908Z,3.1
2019-03-10T22:04:49.534Z,3.1
2019-03-10T22:05:20.336Z,3.2
2019-03-10T22:05:50.364Z,3.2
2019-03-10T22:06:20.993Z,3.2
2019-03-10T22:06:51.611Z,3.2
2019-03-10T22:07:22.142Z,3.2
2019-03-10T22:07:52.859Z,3.2
2019-03-10T22:09:13.914Z,3.2
2019-03-10T22:10:13.222Z,3.2
2019-03-10T22:11:12.126Z,3.2
2019-03-10T22:12:10.754Z,3.3
2019-03-10T22:13:10.099Z,3.3
2019-03-10T22:14:09.002Z,3.3
2019-03-10T22:14:39.139Z,3.3
2019-03-10T22:15:09.858Z,3.3
2019-03-10T22:15:43.321Z,3.3
2019-03-10T22:16:10.421Z,3.3
2019-03-10T22:16:41.054Z,3.3
2019-03-10T22:17:11.590Z,3.3
2019-03-10T22:17:42.206Z,3.3
2019-03-10T22:19:04.277Z,3.4
2019-03-10T22:20:02.984Z,3.4
2019-03-10T22:21:02.199Z,3.4
2019-03-10T22:22:01.238Z,3.4
2019-03-10T22:22:59.947Z,3.4
2019-03-10T22:24:03.678Z,3.4
2019-03-10T22:24:29.803Z,3.4
2019-03-10T22:25:13.375Z,3.4
2019-03-10T22:25:31.110Z,3.4
2019-03-10T22:26:01.231Z,3.4
2019-03-10T22:26:31.757Z,3.4
2019-03-10T22:27:02.283Z,3.4
2019-03-10T22:27:32.903Z,3.4
2019-03-10T22:28:03.525Z,3.4
2019-03-10T22:28:34.194Z,3.4
2019-03-10T22:29:53.087Z,3.4
2019-03-10T22:30:52.642Z,3.3
2019-03-10T22:31:51.538Z,3.3
2019-03-10T22:32:50.354Z,3.3
2019-03-10T22:33:49.171Z,3.3
2019-03-10T22:34:19.596Z,3.3
2019-03-10T22:34:50.308Z,3.3
2019-03-10T22:35:20.550Z,3.3
2019-03-10T22:35:50.685Z,3.3
2019-03-10T22:36:21.213Z,3.3
2019-03-10T22:36:51.756Z,3.3
2019-03-10T22:37:22.276Z,3.3
2019-03-10T22:37:52.894Z,3.3
2019-03-10T22:38:23.223Z,3.3
2019-03-10T22:39:43.471Z,3.3
2019-03-10T22:40:42.178Z,3.3
2019-03-10T22:41:41.487Z,3.3
2019-03-10T22:42:40.319Z,3.3
2019-03-10T22:43:39.532Z,3.3
2019-03-10T22:44:38.138Z,3.3
2019-03-10T22:45:08.573Z,3.3
2019-03-10T22:45:39.195Z,3.3
2019-03-10T22:46:09.771Z,3.3
2019-03-10T22:46:40.495Z,3.3
2019-03-10T22:47:10.610Z,3.3
2019-03-10T22:47:41.233Z,3.3
2019-03-10T22:48:11.758Z,3.3
2019-03-10T22:49:33.705Z,3.3
2019-03-10T22:50:32.505Z,3.3
2019-03-10T22:51:31.809Z,3.3
2019-03-10T22:52:30.727Z,3.3
2019-03-10T22:53:29.535Z,3.3
2019-03-10T22:54:28.739Z,3.3
2019-03-10T22:54:59.258Z,3.3
2019-03-10T22:55:29.968Z,3.3
2019-03-10T22:55:59.981Z,3.3
2019-03-10T22:56:30.712Z,3.3
2019-03-10T22:57:00.940Z,3.3
2019-03-10T22:57:31.153Z,3.3
2019-03-10T22:58:01.377Z,3.3
2019-03-10T22:59:23.829Z,3.3
2019-03-10T23:00:22.562Z,3.3
2019-03-10T23:01:21.964Z,3.3
2019-03-10T23:02:20.776Z,3.3
2019-03-10T23:03:20.082Z,3.3
2019-03-10T23:04:19.015Z,3.3
2019-03-10T23:05:17.824Z,3.4
2019-03-10T23:05:48.415Z,3.4
2019-03-10T23:06:19.130Z,3.4
2019-03-10T23:06:49.151Z,3.4
2019-03-10T23:08:15.231Z,3.4
2019-03-10T23:09:14.072Z,3.4
2019-03-10T23:10:12.894Z,3.4
2019-03-10T23:11:12.227Z,3.4
2019-03-10T23:12:10.955Z,3.4
2019-03-10T23:13:09.668Z,3.4
2019-03-10T23:14:08.972Z,3.4
2019-03-10T23:15:08.377Z,3.4
2019-03-10T23:15:38.591Z,3.4
2019-03-10T23:16:08.820Z,3.4
2019-03-10T23:16:39.159Z,3.4
2019-03-10T23:18:05.137Z,3.5
2019-03-10T23:19:03.946Z,3.5
2019-03-10T23:20:03.371Z,3.5
2019-03-10T23:21:02.075Z,3.5
2019-03-10T23:22:01.283Z,3.5
2019-03-10T23:23:00.091Z,3.5
2019-03-10T23:23:59.392Z,3.5
2019-03-10T23:24:58.000Z,3.5
2019-03-10T23:25:57.407Z,3.5
2019-03-10T23:26:27.527Z,3.5
2019-03-10T23:27:55.123Z,3.4
2019-03-10T23:28:54.519Z,3.5
2019-03-10T23:29:53.323Z,3.5
2019-03-10T23:30:52.439Z,3.5
2019-03-10T23:31:51.246Z,3.4
2019-03-10T23:32:50.552Z,3.4
2019-03-10T23:33:49.358Z,3.4
2019-03-10T23:34:48.186Z,3.4
2019-03-10T23:35:47.514Z,3.4
2019-03-10T23:36:46.418Z,3.4
2019-03-10T23:37:45.025Z,3.3
2019-03-10T23:38:44.234Z,3.3
2019-03-10T23:39:43.542Z,3.3
2019-03-10T23:40:42.340Z,3.3
2019-03-10T23:41:41.548Z,3.3
2019-03-10T23:42:12.176Z,3.3
2019-03-10T23:42:42.628Z,3.3
2019-03-10T23:43:39.345Z,3.3
2019-03-10T23:44:38.755Z,3.3
2019-03-10T23:45:37.573Z,3.2
2019-03-10T23:46:36.471Z,3.3
2019-03-10T23:47:36.539Z,3.2
2019-03-10T23:48:34.846Z,3.2
2019-03-10T23:50:32.430Z,3.2
2019-03-10T23:51:31.543Z,3.2
2019-03-10T23:52:02.168Z,3.2
2019-03-10T23:52:32.492Z,3.2
2019-03-10T23:53:02.934Z,3.2
2019-03-10T23:53:33.576Z,3.2
2019-03-10T23:54:28.652Z,3.2
2019-03-10T23:55:27.870Z,3.2
2019-03-10T23:56:26.766Z,3.2
2019-03-10T23:57:25.477Z,3.2
2019-03-10T23:58:24.884Z,3.2
2019-03-10T23:59:23.588Z,3.2
