createdAt,value
2023-02-11T00:01:19.902Z,27.75
2023-02-11T00:06:16.905Z,31.05
2023-02-11T00:11:15.704Z,28.30
2023-02-11T00:16:18.398Z,27.13
2023-02-11T00:21:17.702Z,28.05
2023-02-11T00:26:20.266Z,30.98
2023-02-11T00:36:19.026Z,33.83
2023-02-11T00:41:17.330Z,32.93
2023-02-11T00:46:14.514Z,30.73
2023-02-11T00:51:11.370Z,29.85
2023-02-11T00:56:08.109Z,33.90
2023-02-11T01:01:05.008Z,32.97
2023-02-11T01:06:01.586Z,35.42
2023-02-11T01:11:04.371Z,34.50
2023-02-11T01:16:01.198Z,35.47
2023-02-11T01:20:57.662Z,37.05
2023-02-11T01:25:54.453Z,37.53
2023-02-11T01:30:51.289Z,37.08
2023-02-11T01:35:47.895Z,34.50
2023-02-11T01:40:56.360Z,37.33
2023-02-11T01:45:58.685Z,38.35
2023-02-11T01:51:02.178Z,33.08
2023-02-11T01:56:17.737Z,37.40
2023-02-11T02:01:19.030Z,36.95
2023-02-11T02:06:19.120Z,33.65
2023-02-11T02:11:15.844Z,33.50
2023-02-11T02:16:15.249Z,36.90
2023-02-11T02:21:33.164Z,32.90
2023-02-11T02:26:53.777Z,34.30
2023-02-11T02:32:03.511Z,35.72
2023-02-11T02:37:14.554Z,33.83
2023-02-11T02:42:12.613Z,31.58
2023-02-11T02:47:09.072Z,32.72
2023-02-11T02:52:25.599Z,34.15
2023-02-11T02:57:30.936Z,32.35
2023-02-11T03:02:34.680Z,31.65
2023-02-11T03:07:43.925Z,31.15
2023-02-11T03:12:42.173Z,34.75
2023-02-11T03:17:42.692Z,31.75
2023-02-11T03:22:46.256Z,33.13
2023-02-11T03:27:47.627Z,32.45
2023-02-11T03:32:51.174Z,31.23
2023-02-11T03:38:07.982Z,32.53
2023-02-11T03:43:15.137Z,32.38
2023-02-11T03:48:34.746Z,30.08
2023-02-11T03:53:31.196Z,28.88
2023-02-11T03:58:27.577Z,28.73
2023-02-11T04:03:24.074Z,27.88
2023-02-11T04:08:21.018Z,25.90
2023-02-11T04:13:17.447Z,28.75
2023-02-11T04:18:13.862Z,27.05
2023-02-11T04:23:10.337Z,27.77
2023-02-11T04:28:06.797Z,30.95
2023-02-11T04:33:03.369Z,27.02
2023-02-11T04:37:59.786Z,29.92
2023-02-11T04:42:56.493Z,28.08
2023-02-11T04:47:52.961Z,26.42
2023-02-11T04:52:49.382Z,26.38
2023-02-11T04:57:45.762Z,25.75
2023-02-11T05:02:42.190Z,27.70
2023-02-11T05:07:38.673Z,26.48
2023-02-11T05:12:35.104Z,26.50
2023-02-11T05:17:31.465Z,27.98
2023-02-11T05:22:27.902Z,26.30
2023-02-11T05:27:24.271Z,27.13
2023-02-11T05:32:20.689Z,28.00
2023-02-11T05:37:17.113Z,27.10
2023-02-11T05:42:14.188Z,27.45
2023-02-11T05:47:10.597Z,25.77
2023-02-11T05:52:07.051Z,25.90
2023-02-11T05:57:03.842Z,25.45
2023-02-11T06:02:00.272Z,28.63
2023-02-11T06:06:56.975Z,28.15
2023-02-11T06:11:53.444Z,28.38
2023-02-11T06:16:49.821Z,29.02
2023-02-11T06:21:46.256Z,27.15
2023-02-11T06:26:42.851Z,29.02
2023-02-11T06:31:41.019Z,25.80
2023-02-11T06:36:40.825Z,27.42
2023-02-11T06:41:37.747Z,29.05
2023-02-11T06:46:34.265Z,29.40
2023-02-11T06:51:30.690Z,29.90
2023-02-11T06:56:27.468Z,25.65
2023-02-11T07:01:25.382Z,26.38
2023-02-11T07:06:25.591Z,24.90
2023-02-11T07:11:25.330Z,24.60
2023-02-11T07:16:21.922Z,23.75
2023-02-11T07:21:20.650Z,22.50
2023-02-11T07:26:20.034Z,24.48
2023-02-11T07:31:22.865Z,22.95
2023-02-11T07:36:19.802Z,26.27
2023-02-11T07:41:20.141Z,27.42
2023-02-11T07:46:23.507Z,28.52
2023-02-11T07:51:23.003Z,31.05
2023-02-11T07:56:20.352Z,28.40
2023-02-11T08:01:22.303Z,27.38
2023-02-11T08:06:21.037Z,27.42
2023-02-11T08:11:23.608Z,25.60
2023-02-11T08:21:20.505Z,22.45
2023-02-11T08:26:19.733Z,25.58
2023-02-11T08:31:20.534Z,24.75
2023-02-11T08:36:20.011Z,24.15
2023-02-11T08:41:17.888Z,25.35
2023-02-11T08:46:17.582Z,21.92
2023-02-11T08:51:19.512Z,24.13
2023-02-11T08:56:17.491Z,25.33
2023-02-11T09:01:23.181Z,24.27
2023-02-11T09:06:22.307Z,21.75
2023-02-11T09:11:20.842Z,25.27
2023-02-11T09:16:21.379Z,23.77
2023-02-11T09:21:19.004Z,27.17
2023-02-11T09:26:18.362Z,23.50
2023-02-11T09:31:17.988Z,23.90
2023-02-11T09:36:17.989Z,23.48
2023-02-11T09:41:23.537Z,20.48
2023-02-11T09:46:22.548Z,23.63
2023-02-11T09:51:20.716Z,23.42
2023-02-11T09:56:17.170Z,21.48
2023-02-11T10:01:39.781Z,19.38
2023-02-11T10:06:46.814Z,21.13
2023-02-11T10:12:03.289Z,20.50
2023-02-11T10:17:27.283Z,20.17
2023-02-11T10:22:41.384Z,19.63
2023-02-11T10:27:37.877Z,20.63
2023-02-11T10:32:47.812Z,20.52
2023-02-11T10:37:44.990Z,18.63
2023-02-11T10:42:46.945Z,18.55
2023-02-11T10:47:44.237Z,16.98
2023-02-11T10:52:40.728Z,17.92
2023-02-11T10:57:44.527Z,16.38
2023-02-11T11:02:44.412Z,16.42
2023-02-11T11:07:55.776Z,14.82
2023-02-11T11:12:52.439Z,15.27
2023-02-11T11:18:20.928Z,14.35
2023-02-11T11:23:22.623Z,15.50
2023-02-11T11:28:24.039Z,16.70
2023-02-11T11:33:28.367Z,16.23
2023-02-11T11:38:25.231Z,16.33
2023-02-11T11:43:23.325Z,16.08
2023-02-11T11:48:28.538Z,13.90
2023-02-11T11:53:31.056Z,14.40
2023-02-11T11:58:29.835Z,14.15
2023-02-11T12:03:52.357Z,15.15
2023-02-11T12:09:09.451Z,15.77
2023-02-11T12:14:34.961Z,16.13
2023-02-11T12:19:50.426Z,15.10
2023-02-11T12:24:58.513Z,13.23
2023-02-11T12:30:08.672Z,14.55
2023-02-11T12:35:47.156Z,13.43
2023-02-11T12:41:15.354Z,13.52
2023-02-11T12:46:34.331Z,14.23
2023-02-11T12:51:39.408Z,12.43
2023-02-11T12:56:44.737Z,13.88
2023-02-11T13:01:44.472Z,12.32
2023-02-11T13:06:46.873Z,13.50
2023-02-11T13:11:52.233Z,15.57
2023-02-11T13:16:50.629Z,14.10
2023-02-11T13:22:14.620Z,13.82
2023-02-11T13:27:26.446Z,13.50
2023-02-11T13:32:22.880Z,14.52
2023-02-11T13:37:23.438Z,13.95
2023-02-11T13:42:20.491Z,14.73
2023-02-11T13:47:30.260Z,14.95
2023-02-11T13:52:31.400Z,15.45
2023-02-11T13:57:32.728Z,17.25
2023-02-11T14:02:54.127Z,18.02
2023-02-11T14:08:28.104Z,16.13
2023-02-11T14:18:55.752Z,14.90
2023-02-11T14:23:56.104Z,13.45
2023-02-11T14:29:21.486Z,14.27
2023-02-11T14:34:36.237Z,13.07
2023-02-11T14:39:54.709Z,14.40
2023-02-11T14:44:54.369Z,14.13
2023-02-11T14:49:51.043Z,14.23
2023-02-11T14:54:50.088Z,14.18
2023-02-11T15:00:04.526Z,13.80
2023-02-11T15:05:14.143Z,13.93
2023-02-11T15:10:21.060Z,13.63
2023-02-11T15:15:17.797Z,13.15
2023-02-11T15:20:25.587Z,13.85
2023-02-11T15:25:23.599Z,12.52
2023-02-11T15:30:22.709Z,13.80
2023-02-11T15:35:19.354Z,14.38
2023-02-11T15:40:23.662Z,14.40
2023-02-11T15:45:20.461Z,14.73
2023-02-11T15:50:25.337Z,15.48
2023-02-11T15:55:22.863Z,14.98
2023-02-11T16:00:22.587Z,17.30
2023-02-11T16:05:27.154Z,16.05
2023-02-11T16:10:26.324Z,16.88
2023-02-11T16:15:34.885Z,17.88
2023-02-11T16:20:31.781Z,18.25
2023-02-11T16:25:28.285Z,18.48
2023-02-11T16:30:37.364Z,16.27
2023-02-11T16:35:33.972Z,15.50
2023-02-11T16:40:30.361Z,14.65
2023-02-11T16:45:26.898Z,17.25
2023-02-11T16:50:25.153Z,14.50
2023-02-11T16:55:22.286Z,17.30
2023-02-11T17:00:19.258Z,19.70
2023-02-11T17:05:19.827Z,21.92
2023-02-11T17:10:18.719Z,22.70
2023-02-11T17:15:15.360Z,24.23
2023-02-11T17:20:13.745Z,24.83
2023-02-11T17:25:10.512Z,23.10
2023-02-11T17:30:07.888Z,23.00
2023-02-11T17:35:06.584Z,19.73
2023-02-11T17:40:03.201Z,18.08
2023-02-11T17:44:59.699Z,20.48
2023-02-11T17:49:56.166Z,20.80
2023-02-11T17:54:52.579Z,22.33
2023-02-11T17:59:49.032Z,22.55
2023-02-11T18:04:45.545Z,23.42
2023-02-11T18:09:42.296Z,25.70
2023-02-11T18:14:40.874Z,26.13
2023-02-11T18:19:37.508Z,25.85
2023-02-11T18:24:33.943Z,30.15
2023-02-11T18:29:30.367Z,25.50
2023-02-11T18:34:27.218Z,26.17
2023-02-11T18:39:24.372Z,24.95
2023-02-11T18:44:23.804Z,26.00
2023-02-11T18:49:20.738Z,22.85
2023-02-11T18:54:17.310Z,25.10
2023-02-11T18:59:13.780Z,23.35
2023-02-11T19:04:10.513Z,25.13
2023-02-11T19:09:09.809Z,27.70
2023-02-11T19:14:10.104Z,20.23
2023-02-11T19:19:06.823Z,22.20
2023-02-11T19:24:07.686Z,20.10
2023-02-11T19:29:05.940Z,20.83
2023-02-11T19:34:03.112Z,21.88
2023-02-11T19:39:01.040Z,24.15
2023-02-11T19:43:57.714Z,23.60
2023-02-11T19:48:54.992Z,20.75
2023-02-11T19:53:51.413Z,21.13
2023-02-11T19:58:47.983Z,20.23
2023-02-11T20:03:44.935Z,19.17
2023-02-11T20:08:41.501Z,21.92
2023-02-11T20:13:39.325Z,22.40
2023-02-11T20:18:36.739Z,20.67
2023-02-11T20:23:33.207Z,23.38
2023-02-11T20:28:29.901Z,24.00
2023-02-11T20:33:28.356Z,24.45
2023-02-11T20:38:25.662Z,23.38
2023-02-11T20:43:22.952Z,27.92
2023-02-11T20:48:19.458Z,26.73
2023-02-11T20:53:15.856Z,25.88
2023-02-11T20:58:12.307Z,26.48
2023-02-11T21:03:08.829Z,25.92
2023-02-11T21:08:05.488Z,26.60
2023-02-11T21:13:02.832Z,24.73
2023-02-11T21:17:59.269Z,26.30
2023-02-11T21:22:56.030Z,26.70
2023-02-11T21:27:52.453Z,23.85
2023-02-11T21:32:48.838Z,26.70
2023-02-11T21:37:45.528Z,29.98
2023-02-11T21:42:41.911Z,27.75
2023-02-11T21:47:38.349Z,27.02
2023-02-11T21:52:34.769Z,31.65
2023-02-11T21:57:31.288Z,31.77
2023-02-11T22:02:27.666Z,26.98
2023-02-11T22:07:24.919Z,26.02
2023-02-11T22:12:22.470Z,24.85
2023-02-11T22:17:18.964Z,26.63
2023-02-11T22:22:18.148Z,23.35
2023-02-11T22:27:18.514Z,22.52
2023-02-11T22:32:17.864Z,24.08
2023-02-11T22:37:14.961Z,21.98
2023-02-11T22:42:11.457Z,21.20
2023-02-11T22:47:07.842Z,21.20
2023-02-11T22:52:04.534Z,22.80
2023-02-11T22:57:00.947Z,19.58
2023-02-11T23:01:57.406Z,21.00
2023-02-11T23:06:53.894Z,21.67
2023-02-11T23:11:54.150Z,22.30
2023-02-11T23:16:51.595Z,21.30
2023-02-11T23:21:50.740Z,21.15
2023-02-11T23:26:47.219Z,20.77
2023-02-11T23:31:45.796Z,20.52
2023-02-11T23:36:43.130Z,20.65
2023-02-11T23:41:39.704Z,20.95
2023-02-11T23:46:36.084Z,21.42
2023-02-11T23:51:32.606Z,19.63
2023-02-11T23:56:29.126Z,19.75
