createdAt,value
2017-11-05T00:00:50.665Z,96.84
2017-11-05T00:01:50.664Z,96.84
2017-11-05T00:02:50.664Z,97.03
2017-11-05T00:03:50.651Z,96.84
2017-11-05T00:04:50.656Z,96.94
2017-11-05T00:05:50.655Z,96.84
2017-11-05T00:06:50.642Z,96.94
2017-11-05T00:07:50.650Z,96.55
2017-11-05T00:08:50.632Z,97.03
2017-11-05T00:09:50.631Z,97.22
2017-11-05T00:10:50.631Z,97.41
2017-11-05T00:11:50.633Z,97.79
2017-11-05T00:12:50.621Z,97.50
2017-11-05T00:13:50.614Z,97.41
2017-11-05T00:14:50.613Z,97.22
2017-11-05T00:15:50.609Z,97.31
2017-11-05T00:16:50.606Z,97.22
2017-11-05T00:17:50.601Z,97.31
2017-11-05T00:18:50.600Z,97.41
2017-11-05T00:19:50.595Z,97.03
2017-11-05T00:20:50.590Z,97.41
2017-11-05T00:21:50.603Z,97.31
2017-11-05T00:22:50.586Z,97.31
2017-11-05T00:23:50.583Z,97.50
2017-11-05T00:24:50.580Z,97.60
2017-11-05T00:25:50.580Z,97.31
2017-11-05T00:26:50.566Z,97.41
2017-11-05T00:27:50.563Z,97.79
2017-11-05T00:28:50.560Z,97.79
2017-11-05T00:29:50.552Z,97.41
2017-11-05T00:30:50.552Z,97.69
2017-11-05T00:31:50.548Z,97.79
2017-11-05T00:32:50.553Z,97.41
2017-11-05T00:33:50.542Z,97.22
2017-11-05T00:34:50.538Z,97.31
2017-11-05T00:35:50.533Z,97.50
2017-11-05T00:36:50.529Z,97.69
2017-11-05T00:37:50.534Z,97.31
2017-11-05T00:38:50.523Z,97.60
2017-11-05T00:39:50.523Z,97.60
2017-11-05T00:40:50.515Z,97.69
2017-11-05T00:41:50.510Z,97.98
2017-11-05T00:42:50.515Z,98.08
2017-11-05T00:43:50.500Z,97.79
2017-11-05T00:44:50.498Z,97.79
2017-11-05T00:45:50.495Z,97.69
2017-11-05T00:46:50.494Z,97.60
2017-11-05T00:47:50.487Z,98.08
2017-11-05T00:48:50.482Z,97.41
2017-11-05T00:49:50.481Z,97.50
2017-11-05T00:50:50.473Z,97.41
2017-11-05T00:51:50.478Z,97.88
2017-11-05T00:52:50.469Z,97.41
2017-11-05T00:53:50.465Z,97.88
2017-11-05T00:54:50.456Z,98.08
2017-11-05T00:55:50.459Z,98.55
2017-11-05T00:56:50.452Z,98.27
2017-11-05T00:57:50.444Z,98.27
2017-11-05T00:58:50.443Z,98.55
2017-11-05T00:59:50.442Z,97.69
2017-11-05T01:00:50.436Z,97.79
2017-11-05T01:01:50.436Z,98.55
2017-11-05T01:02:50.429Z,98.27
2017-11-05T01:03:50.457Z,98.55
2017-11-05T01:04:50.421Z,98.27
2017-11-05T01:05:50.417Z,97.98
2017-11-05T01:06:50.424Z,97.79
2017-11-05T01:07:50.411Z,97.98
2017-11-05T01:08:50.404Z,98.55
2017-11-05T01:09:50.414Z,98.27
2017-11-05T01:10:50.397Z,98.17
2017-11-05T01:11:50.392Z,98.27
2017-11-05T01:12:50.393Z,98.08
2017-11-05T01:13:50.385Z,98.46
2017-11-05T01:14:50.377Z,98.65
2017-11-05T01:15:50.376Z,97.98
2017-11-05T01:16:50.373Z,97.69
2017-11-05T01:17:50.368Z,97.88
2017-11-05T01:18:50.368Z,97.50
2017-11-05T01:19:50.361Z,97.22
2017-11-05T01:20:50.359Z,97.69
2017-11-05T01:21:50.355Z,97.41
2017-11-05T01:22:50.355Z,97.41
2017-11-05T01:23:50.348Z,97.88
2017-11-05T01:24:50.341Z,97.41
2017-11-05T01:25:50.345Z,97.50
2017-11-05T01:26:50.336Z,97.60
2017-11-05T01:27:50.331Z,97.60
2017-11-05T01:28:50.333Z,97.79
2017-11-05T01:29:50.325Z,97.69
2017-11-05T01:30:50.321Z,97.60
2017-11-05T01:31:50.314Z,97.69
2017-11-05T01:32:50.312Z,97.69
2017-11-05T01:33:50.309Z,97.79
2017-11-05T01:34:50.340Z,97.79
2017-11-05T01:35:50.300Z,97.69
2017-11-05T01:36:50.302Z,97.98
2017-11-05T01:37:50.301Z,98.08
2017-11-05T01:38:50.286Z,97.98
2017-11-05T01:39:50.288Z,97.69
2017-11-05T01:40:50.285Z,98.08
2017-11-05T01:41:50.279Z,97.88
2017-11-05T01:42:50.282Z,98.65
2017-11-05T01:43:50.268Z,98.27
2017-11-05T01:44:50.265Z,98.55
2017-11-05T01:45:50.262Z,98.36
2017-11-05T01:46:50.266Z,98.83
2017-11-05T01:47:50.254Z,97.69
2017-11-05T01:48:50.248Z,97.41
2017-11-05T01:49:50.244Z,97.98
2017-11-05T01:50:50.243Z,98.08
2017-11-05T01:51:50.238Z,97.98
2017-11-05T01:52:50.238Z,97.98
2017-11-05T01:53:50.230Z,97.79
2017-11-05T01:54:50.229Z,97.88
2017-11-05T01:55:50.226Z,98.31
2017-11-05T01:56:50.217Z,98.50
2017-11-05T01:57:50.214Z,98.08
2017-11-05T01:58:50.211Z,97.83
2017-11-05T01:59:50.206Z,97.93
2017-11-05T02:00:50.203Z,97.55
2017-11-05T02:01:50.199Z,97.45
2017-11-05T02:02:50.198Z,97.27
2017-11-05T02:03:50.191Z,98.50
2017-11-05T02:04:50.191Z,98.60
2017-11-05T02:05:50.192Z,98.50
2017-11-05T02:06:50.179Z,97.93
2017-11-05T02:07:50.170Z,98.41
2017-11-05T02:08:50.171Z,98.60
2017-11-05T02:09:50.167Z,98.79
2017-11-05T02:10:50.164Z,98.41
2017-11-05T02:11:50.160Z,98.22
2017-11-05T02:12:50.159Z,99.07
2017-11-05T02:13:50.151Z,98.69
2017-11-05T02:14:50.146Z,99.45
2017-11-05T02:15:50.142Z,99.45
2017-11-05T02:16:50.136Z,99.45
2017-11-05T02:17:50.141Z,99.74
2017-11-05T02:18:50.131Z,99.93
2017-11-05T02:19:50.126Z,99.99
2017-11-05T02:20:50.123Z,99.99
2017-11-05T02:21:50.124Z,99.99
2017-11-05T02:22:50.116Z,99.84
2017-11-05T02:23:50.111Z,99.99
2017-11-05T02:24:50.107Z,99.93
2017-11-05T02:25:50.100Z,99.99
2017-11-05T02:26:50.094Z,99.79
2017-11-05T02:27:50.107Z,99.55
2017-11-05T02:28:50.089Z,99.88
2017-11-05T02:29:50.084Z,99.69
2017-11-05T02:30:50.081Z,99.41
2017-11-05T02:31:50.078Z,99.50
2017-11-05T02:32:50.081Z,99.50
2017-11-05T02:33:50.069Z,99.69
2017-11-05T02:34:50.066Z,99.41
2017-11-05T02:35:50.056Z,99.41
2017-11-05T02:36:50.061Z,99.60
2017-11-05T02:37:50.051Z,99.41
2017-11-05T02:38:50.049Z,99.31
2017-11-05T02:39:50.046Z,99.02
2017-11-05T02:40:50.039Z,98.93
2017-11-05T02:41:50.037Z,99.12
2017-11-05T02:42:50.034Z,99.22
2017-11-05T02:43:50.027Z,98.93
2017-11-05T02:44:50.020Z,99.02
2017-11-05T02:45:50.021Z,98.83
2017-11-05T02:46:50.016Z,99.22
2017-11-05T02:47:50.010Z,99.12
2017-11-05T02:48:50.002Z,99.07
2017-11-05T02:49:50.003Z,99.22
2017-11-05T02:50:50.003Z,99.99
2017-11-05T02:51:49.995Z,99.99
2017-11-05T02:52:49.992Z,99.99
2017-11-05T02:53:49.985Z,99.99
2017-11-05T02:54:49.983Z,99.98
2017-11-05T02:55:49.979Z,99.79
2017-11-05T02:56:49.973Z,99.79
2017-11-05T02:57:49.969Z,99.79
2017-11-05T02:58:49.968Z,99.98
2017-11-05T02:59:49.962Z,99.79
2017-11-05T03:00:49.958Z,99.22
2017-11-05T03:01:49.956Z,99.12
2017-11-05T03:02:49.946Z,99.26
2017-11-05T03:03:49.945Z,99.12
2017-11-05T03:04:49.942Z,99.16
2017-11-05T03:05:49.938Z,99.16
2017-11-05T03:06:49.934Z,99.07
2017-11-05T03:07:49.928Z,98.97
2017-11-05T03:08:49.930Z,99.16
2017-11-05T03:09:49.922Z,98.50
2017-11-05T03:10:49.918Z,98.50
2017-11-05T03:11:49.912Z,98.88
2017-11-05T03:12:49.909Z,99.07
2017-11-05T03:13:49.910Z,98.97
2017-11-05T03:14:49.902Z,99.07
2017-11-05T03:15:49.903Z,98.69
2017-11-05T03:16:49.890Z,99.45
2017-11-05T03:17:49.888Z,99.55
2017-11-05T03:18:49.885Z,99.93
2017-11-05T03:19:49.879Z,99.93
2017-11-05T03:20:49.873Z,99.84
2017-11-05T03:21:49.871Z,99.99
2017-11-05T03:22:49.867Z,99.99
2017-11-05T03:23:49.870Z,99.99
2017-11-05T03:24:49.864Z,99.99
2017-11-05T03:25:49.854Z,99.99
2017-11-05T03:26:49.854Z,99.99
2017-11-05T03:27:49.847Z,99.99
2017-11-05T03:28:49.842Z,99.99
2017-11-05T03:29:49.838Z,99.99
2017-11-05T03:30:49.838Z,99.99
2017-11-05T03:31:49.824Z,99.99
2017-11-05T03:32:49.825Z,99.99
2017-11-05T03:33:49.822Z,99.99
2017-11-05T03:34:49.818Z,99.99
2017-11-05T03:35:49.813Z,99.99
2017-11-05T03:36:49.809Z,99.99
2017-11-05T03:37:49.805Z,99.99
2017-11-05T03:38:49.800Z,99.99
2017-11-05T03:39:49.797Z,99.99
2017-11-05T03:40:49.792Z,99.99
2017-11-05T03:41:49.790Z,99.99
2017-11-05T03:42:49.781Z,99.99
2017-11-05T03:43:49.784Z,99.99
2017-11-05T03:44:49.774Z,99.99
2017-11-05T03:45:49.770Z,99.99
2017-11-05T03:46:49.767Z,99.99
2017-11-05T03:47:49.762Z,99.99
2017-11-05T03:48:49.761Z,99.99
2017-11-05T03:49:49.754Z,99.99
2017-11-05T03:50:49.749Z,99.99
2017-11-05T03:51:49.744Z,99.99
2017-11-05T03:52:49.744Z,99.99
2017-11-05T03:53:49.738Z,99.99
2017-11-05T03:54:49.732Z,99.99
2017-11-05T03:55:49.725Z,99.99
2017-11-05T03:56:49.725Z,99.99
2017-11-05T03:57:49.720Z,99.99
2017-11-05T03:58:49.716Z,99.99
2017-11-05T03:59:49.711Z,99.99
2017-11-05T04:00:49.707Z,99.99
2017-11-05T04:01:49.703Z,99.99
2017-11-05T04:02:49.699Z,99.99
2017-11-05T04:03:49.696Z,99.99
2017-11-05T04:04:49.688Z,99.99
2017-11-05T04:05:49.689Z,99.99
2017-11-05T04:06:49.684Z,99.99
2017-11-05T04:07:49.680Z,99.99
2017-11-05T04:08:49.676Z,99.99
2017-11-05T04:09:49.669Z,99.99
2017-11-05T04:10:49.667Z,99.99
2017-11-05T04:11:49.661Z,99.99
2017-11-05T04:12:49.658Z,99.99
2017-11-05T04:13:49.660Z,99.99
2017-11-05T04:14:49.648Z,99.99
2017-11-05T04:15:49.643Z,99.99
2017-11-05T04:16:49.641Z,99.99
2017-11-05T04:17:49.639Z,99.99
2017-11-05T04:18:49.634Z,99.99
2017-11-05T04:19:49.633Z,99.99
2017-11-05T04:20:49.627Z,99.99
2017-11-05T04:21:49.625Z,99.99
2017-11-05T04:22:49.618Z,99.98
2017-11-05T04:23:49.615Z,99.31
2017-11-05T04:24:49.616Z,99.69
2017-11-05T04:25:49.605Z,99.79
2017-11-05T04:26:49.602Z,99.79
2017-11-05T04:27:49.599Z,99.60
2017-11-05T04:28:49.594Z,99.50
2017-11-05T04:29:49.588Z,99.31
2017-11-05T04:30:49.588Z,98.55
2017-11-05T04:31:49.583Z,98.55
2017-11-05T04:32:49.569Z,99.12
2017-11-05T04:33:49.572Z,98.65
2017-11-05T04:34:49.567Z,98.46
2017-11-05T04:35:49.568Z,98.55
2017-11-05T04:36:49.561Z,98.36
2017-11-05T04:37:49.561Z,98.93
2017-11-05T04:38:49.553Z,99.12
2017-11-05T04:39:49.547Z,99.41
2017-11-05T04:40:49.553Z,98.93
2017-11-05T04:41:49.541Z,99.60
2017-11-05T04:42:49.544Z,99.60
2017-11-05T04:43:49.536Z,99.50
2017-11-05T04:44:49.529Z,99.79
2017-11-05T04:45:49.527Z,99.98
2017-11-05T04:46:49.521Z,99.60
2017-11-05T04:47:49.518Z,99.60
2017-11-05T04:48:49.516Z,98.74
2017-11-05T04:49:49.508Z,99.31
2017-11-05T04:50:49.507Z,99.02
2017-11-05T04:51:49.506Z,99.22
2017-11-05T04:52:49.498Z,99.50
2017-11-05T04:53:49.495Z,99.31
2017-11-05T04:54:49.489Z,98.93
2017-11-05T04:55:49.493Z,99.31
2017-11-05T04:56:49.490Z,99.41
2017-11-05T04:57:49.479Z,99.02
2017-11-05T04:58:49.476Z,99.41
2017-11-05T04:59:49.476Z,99.31
2017-11-05T05:00:49.464Z,99.22
2017-11-05T05:01:49.477Z,99.41
2017-11-05T05:02:49.460Z,98.93
2017-11-05T05:03:49.463Z,99.41
2017-11-05T05:04:49.454Z,99.69
2017-11-05T05:05:49.448Z,99.22
2017-11-05T05:06:49.444Z,99.31
2017-11-05T05:07:49.439Z,99.31
2017-11-05T05:08:49.436Z,99.02
2017-11-05T05:09:49.428Z,98.55
2017-11-05T05:10:49.434Z,98.65
2017-11-05T05:11:49.423Z,98.27
2017-11-05T05:12:49.421Z,97.98
2017-11-05T05:13:49.422Z,97.88
2017-11-05T05:14:49.415Z,97.69
2017-11-05T05:15:49.411Z,97.79
2017-11-05T05:16:49.406Z,97.60
2017-11-05T05:17:49.403Z,97.69
2017-11-05T05:18:49.398Z,97.69
2017-11-05T05:19:49.393Z,97.69
2017-11-05T05:20:49.390Z,97.03
2017-11-05T05:21:49.387Z,96.94
2017-11-05T05:22:49.386Z,96.94
2017-11-05T05:23:49.381Z,97.22
2017-11-05T05:24:49.378Z,97.88
2017-11-05T05:25:49.372Z,98.36
2017-11-05T05:26:49.367Z,98.46
2017-11-05T05:27:49.364Z,98.65
2017-11-05T05:28:49.355Z,98.17
2017-11-05T05:29:49.382Z,98.03
2017-11-05T05:30:49.353Z,97.84
2017-11-05T05:31:49.350Z,97.36
2017-11-05T05:32:49.344Z,96.79
2017-11-05T05:33:49.346Z,96.79
2017-11-05T05:34:49.341Z,96.51
2017-11-05T05:35:49.333Z,96.41
2017-11-05T05:36:49.329Z,96.60
2017-11-05T05:37:49.322Z,95.94
2017-11-05T05:38:49.321Z,96.12
2017-11-05T05:39:49.317Z,96.51
2017-11-05T05:40:49.318Z,95.84
2017-11-05T05:41:49.315Z,95.94
2017-11-05T05:42:49.310Z,95.75
2017-11-05T05:43:49.313Z,96.03
2017-11-05T05:44:49.305Z,96.03
2017-11-05T05:45:49.300Z,96.31
2017-11-05T05:46:49.297Z,96.03
2017-11-05T05:47:49.298Z,95.46
2017-11-05T05:48:49.294Z,96.60
2017-11-05T05:49:49.285Z,96.22
2017-11-05T05:50:49.280Z,95.36
2017-11-05T05:51:49.278Z,95.84
2017-11-05T05:52:49.276Z,95.94
2017-11-05T05:53:49.272Z,96.03
2017-11-05T05:54:49.274Z,95.36
2017-11-05T05:55:49.264Z,96.55
2017-11-05T05:56:49.262Z,95.98
2017-11-05T05:57:49.255Z,95.12
2017-11-05T05:58:49.257Z,95.36
2017-11-05T05:59:49.248Z,94.79
2017-11-05T06:00:49.248Z,94.79
2017-11-05T06:01:49.264Z,95.08
2017-11-05T06:02:49.242Z,95.08
2017-11-05T06:03:49.238Z,95.75
2017-11-05T06:04:49.236Z,95.27
2017-11-05T06:05:49.231Z,94.79
2017-11-05T06:06:49.230Z,94.89
2017-11-05T06:07:49.222Z,94.03
2017-11-05T06:08:49.221Z,94.51
2017-11-05T06:09:49.219Z,93.84
2017-11-05T06:10:49.217Z,94.03
2017-11-05T06:11:49.211Z,94.60
2017-11-05T06:12:49.210Z,94.46
2017-11-05T06:13:49.210Z,93.74
2017-11-05T06:14:49.203Z,93.60
2017-11-05T06:15:49.198Z,94.08
2017-11-05T06:16:49.203Z,93.13
2017-11-05T06:17:49.192Z,93.60
2017-11-05T06:18:49.193Z,93.60
2017-11-05T06:19:49.185Z,93.41
2017-11-05T06:20:49.182Z,93.98
2017-11-05T06:21:49.181Z,93.89
2017-11-05T06:22:49.180Z,94.37
2017-11-05T06:23:49.177Z,93.41
2017-11-05T06:24:49.172Z,93.60
2017-11-05T06:25:49.169Z,93.79
2017-11-05T06:26:49.165Z,93.03
2017-11-05T06:27:49.162Z,93.41
2017-11-05T06:28:49.157Z,93.13
2017-11-05T06:29:49.156Z,93.03
2017-11-05T06:30:49.153Z,93.41
2017-11-05T06:31:49.150Z,92.74
2017-11-05T06:32:49.145Z,92.94
2017-11-05T06:33:49.147Z,93.13
2017-11-05T06:34:49.145Z,92.84
2017-11-05T06:35:49.138Z,92.55
2017-11-05T06:36:49.140Z,92.27
2017-11-05T06:37:49.133Z,91.70
2017-11-05T06:38:49.129Z,93.08
2017-11-05T06:39:49.135Z,92.13
2017-11-05T06:40:49.120Z,91.84
2017-11-05T06:41:49.122Z,91.46
2017-11-05T06:42:49.118Z,91.79
2017-11-05T06:43:49.114Z,91.55
2017-11-05T06:44:49.114Z,91.46
2017-11-05T06:45:49.109Z,91.55
2017-11-05T06:46:49.108Z,91.46
2017-11-05T06:47:49.101Z,91.55
2017-11-05T06:48:49.106Z,91.36
2017-11-05T06:49:49.099Z,90.89
2017-11-05T06:50:49.093Z,90.41
2017-11-05T06:51:49.115Z,90.22
2017-11-05T06:52:49.090Z,90.60
2017-11-05T06:53:49.092Z,90.31
2017-11-05T06:54:49.088Z,90.41
2017-11-05T06:55:49.080Z,90.50
2017-11-05T06:56:49.080Z,90.22
2017-11-05T06:57:49.072Z,89.94
2017-11-05T06:58:49.075Z,89.26
2017-11-05T06:59:49.071Z,89.75
2017-11-05T07:00:49.068Z,90.41
2017-11-05T07:01:49.061Z,90.41
2017-11-05T07:02:49.063Z,90.03
2017-11-05T07:03:49.059Z,90.41
2017-11-05T07:04:49.062Z,90.41
2017-11-05T07:05:49.051Z,90.60
2017-11-05T07:06:49.053Z,90.70
2017-11-05T07:07:49.050Z,90.60
2017-11-05T07:08:49.049Z,90.41
2017-11-05T07:09:49.046Z,89.26
2017-11-05T07:10:49.044Z,88.89
2017-11-05T07:11:49.043Z,89.26
2017-11-05T07:12:49.037Z,89.89
2017-11-05T07:13:49.039Z,90.41
2017-11-05T07:14:49.038Z,90.17
2017-11-05T07:15:49.030Z,89.60
2017-11-05T07:16:49.031Z,88.64
2017-11-05T07:17:49.031Z,89.40
2017-11-05T07:18:49.027Z,89.60
2017-11-05T07:19:49.021Z,89.22
2017-11-05T07:20:49.013Z,89.22
2017-11-05T07:21:49.017Z,89.40
2017-11-05T07:22:49.017Z,88.74
2017-11-05T07:23:49.013Z,88.74
2017-11-05T07:24:49.010Z,88.93
2017-11-05T07:25:49.007Z,88.84
2017-11-05T07:26:49.011Z,89.03
2017-11-05T07:27:49.003Z,88.55
2017-11-05T07:28:49.000Z,88.36
2017-11-05T07:29:48.999Z,88.55
2017-11-05T07:30:49.006Z,89.22
2017-11-05T07:31:48.998Z,89.79
2017-11-05T07:32:48.993Z,89.22
2017-11-05T07:33:48.991Z,89.03
2017-11-05T07:34:48.992Z,89.22
2017-11-05T07:35:48.986Z,88.55
2017-11-05T07:36:48.987Z,89.31
2017-11-05T07:37:48.988Z,89.12
2017-11-05T07:38:48.981Z,88.64
2017-11-05T07:39:48.982Z,87.60
2017-11-05T07:40:48.970Z,87.69
2017-11-05T07:41:48.977Z,88.31
2017-11-05T07:42:48.973Z,89.45
2017-11-05T07:43:48.971Z,89.69
2017-11-05T07:44:48.970Z,88.45
2017-11-05T07:45:48.967Z,88.12
2017-11-05T07:46:48.966Z,86.69
2017-11-05T07:47:48.960Z,87.16
2017-11-05T07:48:48.965Z,87.07
2017-11-05T07:49:48.959Z,87.26
2017-11-05T07:50:48.960Z,87.07
2017-11-05T07:51:48.957Z,87.35
2017-11-05T07:52:48.951Z,87.35
2017-11-05T07:53:48.954Z,85.93
2017-11-05T07:54:48.952Z,86.88
2017-11-05T07:55:48.952Z,86.59
2017-11-05T07:56:48.946Z,87.35
2017-11-05T07:57:48.944Z,86.92
2017-11-05T07:58:48.943Z,86.59
2017-11-05T07:59:48.941Z,86.06
2017-11-05T08:00:48.940Z,85.77
2017-11-05T08:01:48.939Z,83.87
2017-11-05T08:02:48.936Z,83.58
2017-11-05T08:03:48.938Z,83.77
2017-11-05T08:04:48.930Z,84.63
2017-11-05T08:05:48.933Z,85.11
2017-11-05T08:06:48.931Z,84.82
2017-11-05T08:07:48.927Z,84.16
2017-11-05T08:08:48.929Z,84.34
2017-11-05T08:09:48.921Z,83.77
2017-11-05T08:10:48.924Z,83.96
2017-11-05T08:11:48.922Z,83.77
2017-11-05T08:12:48.923Z,83.58
2017-11-05T08:13:48.924Z,82.91
2017-11-05T08:14:48.927Z,83.11
2017-11-05T08:15:48.914Z,83.29
2017-11-05T08:16:48.922Z,83.87
2017-11-05T08:17:48.914Z,83.77
2017-11-05T08:18:48.916Z,83.29
2017-11-05T08:19:48.916Z,84.16
2017-11-05T08:20:48.909Z,84.06
2017-11-05T08:21:48.911Z,83.48
2017-11-05T08:22:48.910Z,82.72
2017-11-05T08:23:48.908Z,84.06
2017-11-05T08:24:48.916Z,83.67
2017-11-05T08:25:48.907Z,83.29
2017-11-05T08:26:48.916Z,83.39
2017-11-05T08:27:48.937Z,82.53
2017-11-05T08:28:48.918Z,83.81
2017-11-05T08:29:48.894Z,83.48
2017-11-05T08:30:48.903Z,85.44
2017-11-05T08:31:48.901Z,84.96
2017-11-05T08:32:48.900Z,82.29
2017-11-05T08:33:48.898Z,81.10
2017-11-05T08:34:48.904Z,81.33
2017-11-05T08:35:48.891Z,81.90
2017-11-05T08:36:48.953Z,80.76
2017-11-05T08:37:48.893Z,81.33
2017-11-05T08:38:48.892Z,81.24
2017-11-05T08:39:48.890Z,80.38
2017-11-05T08:40:48.892Z,80.66
2017-11-05T08:41:48.888Z,80.28
2017-11-05T08:42:48.890Z,80.09
2017-11-05T08:43:48.886Z,80.09
2017-11-05T08:44:48.889Z,80.19
2017-11-05T08:45:48.886Z,79.14
2017-11-05T08:46:48.884Z,78.94
2017-11-05T08:47:48.884Z,79.04
2017-11-05T08:48:48.884Z,79.43
2017-11-05T08:49:48.879Z,78.94
2017-11-05T08:50:48.879Z,79.90
2017-11-05T08:51:48.915Z,80.09
2017-11-05T08:52:48.878Z,79.52
2017-11-05T08:53:48.878Z,79.04
2017-11-05T08:54:48.876Z,78.56
2017-11-05T08:55:48.873Z,78.56
2017-11-05T08:56:48.886Z,78.37
2017-11-05T08:57:48.870Z,78.66
2017-11-05T08:58:48.904Z,78.09
2017-11-05T08:59:48.873Z,78.66
2017-11-05T09:00:48.874Z,77.89
2017-11-05T09:01:48.874Z,78.37
2017-11-05T09:02:48.867Z,77.51
2017-11-05T09:03:48.868Z,78.18
2017-11-05T09:04:48.866Z,78.22
2017-11-05T09:05:48.865Z,77.89
2017-11-05T09:06:48.889Z,77.89
2017-11-05T09:07:48.866Z,78.28
2017-11-05T09:08:48.871Z,78.79
2017-11-05T09:09:48.867Z,77.94
2017-11-05T09:10:48.864Z,77.45
2017-11-05T09:11:48.865Z,77.08
2017-11-05T09:12:48.874Z,76.69
2017-11-05T09:13:48.861Z,76.40
2017-11-05T09:14:48.868Z,76.88
2017-11-05T09:15:48.859Z,77.17
2017-11-05T09:16:48.861Z,76.79
2017-11-05T09:17:48.861Z,77.55
2017-11-05T09:18:48.858Z,76.60
2017-11-05T09:19:48.856Z,76.79
2017-11-05T09:20:48.858Z,75.93
2017-11-05T09:21:48.860Z,76.12
2017-11-05T09:22:48.860Z,75.20
2017-11-05T09:23:48.862Z,75.59
2017-11-05T09:24:48.856Z,75.20
2017-11-05T09:25:48.854Z,74.73
2017-11-05T09:26:48.856Z,74.53
2017-11-05T09:27:48.855Z,73.43
2017-11-05T09:28:48.858Z,72.75
2017-11-05T09:29:48.862Z,72.75
2017-11-05T09:30:48.859Z,73.80
2017-11-05T09:31:48.853Z,73.99
2017-11-05T09:32:48.857Z,73.14
2017-11-05T09:33:48.854Z,72.37
2017-11-05T09:34:48.860Z,73.08
2017-11-05T09:35:48.885Z,73.33
2017-11-05T09:36:48.856Z,74.48
2017-11-05T09:37:48.863Z,73.52
2017-11-05T09:38:48.872Z,72.94
2017-11-05T09:39:48.858Z,72.85
2017-11-05T09:40:48.857Z,73.61
2017-11-05T09:41:48.858Z,73.23
2017-11-05T09:42:48.860Z,75.14
2017-11-05T09:43:48.858Z,75.81
2017-11-05T09:44:48.899Z,74.38
2017-11-05T09:45:48.859Z,75.05
2017-11-05T09:46:48.863Z,76.77
2017-11-05T09:47:48.856Z,75.62
2017-11-05T09:48:48.860Z,74.76
2017-11-05T09:49:48.860Z,74.66
2017-11-05T09:50:48.889Z,74.38
2017-11-05T09:51:48.864Z,73.71
2017-11-05T09:52:48.861Z,73.23
2017-11-05T09:53:48.886Z,73.99
2017-11-05T09:54:48.867Z,73.43
2017-11-05T09:55:48.864Z,73.71
2017-11-05T09:56:48.884Z,73.80
2017-11-05T09:57:48.860Z,74.38
2017-11-05T09:58:48.871Z,73.52
2017-11-05T09:59:48.895Z,73.80
2017-11-05T10:00:48.871Z,73.80
2017-11-05T10:01:49.064Z,74.95
2017-11-05T10:02:58.700Z,74.09
2017-11-05T10:04:42.625Z,75.81
2017-11-05T10:05:42.268Z,74.38
2017-11-05T10:07:35.634Z,73.99
2017-11-05T10:08:35.621Z,76.10
2017-11-05T10:10:29.902Z,75.52
2017-11-05T10:11:30.161Z,76.57
2017-11-05T10:13:24.288Z,74.76
2017-11-05T10:14:24.225Z,74.85
2017-11-05T10:16:18.759Z,76.77
2017-11-05T10:17:18.660Z,75.43
2017-11-05T10:19:12.053Z,74.28
2017-11-05T10:20:12.038Z,73.90
2017-11-05T10:22:05.432Z,73.61
2017-11-05T10:23:05.417Z,73.52
2017-11-05T10:24:58.813Z,74.57
2017-11-05T10:25:58.788Z,73.65
2017-11-05T10:27:52.192Z,72.98
2017-11-05T10:28:52.162Z,75.66
2017-11-05T10:30:45.565Z,72.60
2017-11-05T10:31:45.545Z,73.27
2017-11-05T10:33:38.933Z,73.94
2017-11-05T10:34:46.555Z,72.69
2017-11-05T10:36:32.303Z,72.50
2017-11-05T10:37:32.290Z,72.31
2017-11-05T10:38:32.292Z,72.69
2017-11-05T10:39:32.292Z,72.31
2017-11-05T10:40:32.289Z,72.69
2017-11-05T10:41:32.291Z,72.60
2017-11-05T10:42:32.302Z,72.88
2017-11-05T10:43:32.301Z,72.69
2017-11-05T10:44:32.295Z,73.27
2017-11-05T10:45:32.299Z,73.65
2017-11-05T10:46:32.297Z,75.76
2017-11-05T10:47:32.293Z,74.13
2017-11-05T10:48:32.330Z,73.75
2017-11-05T10:49:32.300Z,74.04
2017-11-05T10:50:32.328Z,73.11
2017-11-05T10:51:32.301Z,72.54
2017-11-05T10:52:32.305Z,71.77
2017-11-05T10:53:32.310Z,71.97
2017-11-05T10:54:32.303Z,71.39
2017-11-05T10:55:32.302Z,71.68
2017-11-05T10:56:32.306Z,71.39
2017-11-05T10:57:32.306Z,71.20
2017-11-05T10:58:32.307Z,71.20
2017-11-05T10:59:32.308Z,71.48
2017-11-05T11:00:32.311Z,71.58
2017-11-05T11:01:32.311Z,71.77
2017-11-05T11:02:32.377Z,71.48
2017-11-05T11:03:32.318Z,71.58
2017-11-05T11:04:32.318Z,72.06
2017-11-05T11:05:32.315Z,72.16
2017-11-05T11:06:32.331Z,71.30
2017-11-05T11:07:32.337Z,71.97
2017-11-05T11:08:32.325Z,71.48
2017-11-05T11:09:32.317Z,70.81
2017-11-05T11:10:32.318Z,70.53
2017-11-05T11:11:32.326Z,70.81
2017-11-05T11:12:32.320Z,71.01
2017-11-05T11:13:32.325Z,70.15
2017-11-05T11:14:32.324Z,70.66
2017-11-05T11:15:32.325Z,70.47
2017-11-05T11:16:32.329Z,70.18
2017-11-05T11:17:32.329Z,69.89
2017-11-05T11:18:32.325Z,70.05
2017-11-05T11:19:32.334Z,70.34
2017-11-05T11:20:32.337Z,70.34
2017-11-05T11:21:32.334Z,70.15
2017-11-05T11:22:32.336Z,70.34
2017-11-05T11:23:32.350Z,70.15
2017-11-05T11:24:32.354Z,70.43
2017-11-05T11:25:32.340Z,70.81
2017-11-05T11:26:32.341Z,70.72
2017-11-05T11:27:32.350Z,70.81
2017-11-05T11:28:32.345Z,71.01
2017-11-05T11:29:32.342Z,71.77
2017-11-05T11:30:32.352Z,71.68
2017-11-05T11:31:32.351Z,71.48
2017-11-05T11:32:32.351Z,71.87
2017-11-05T11:33:32.348Z,72.83
2017-11-05T11:34:32.353Z,72.63
2017-11-05T11:35:32.353Z,72.44
2017-11-05T11:36:32.352Z,71.77
2017-11-05T11:37:32.357Z,72.44
2017-11-05T11:38:32.356Z,72.54
2017-11-05T11:39:32.361Z,72.92
2017-11-05T11:40:32.361Z,71.97
2017-11-05T11:41:32.357Z,72.83
2017-11-05T11:42:32.411Z,73.21
2017-11-05T11:43:32.366Z,72.73
2017-11-05T11:44:32.363Z,71.87
2017-11-05T11:45:32.366Z,71.97
2017-11-05T11:46:32.371Z,72.73
2017-11-05T11:47:32.368Z,72.73
2017-11-05T11:48:32.368Z,72.34
2017-11-05T11:49:32.375Z,71.77
2017-11-05T11:50:32.367Z,71.87
2017-11-05T11:51:32.375Z,72.54
2017-11-05T11:52:32.463Z,71.62
2017-11-05T11:53:32.378Z,71.58
2017-11-05T11:54:32.376Z,72.92
2017-11-05T11:55:32.372Z,72.63
2017-11-05T11:56:32.377Z,72.54
2017-11-05T11:57:32.379Z,72.54
2017-11-05T11:58:32.382Z,72.73
2017-11-05T11:59:32.389Z,71.68
2017-11-05T12:00:32.383Z,72.63
2017-11-05T12:01:42.043Z,72.92
2017-11-05T12:03:25.795Z,72.54
2017-11-05T12:04:25.777Z,72.44
2017-11-05T12:06:20.175Z,72.92
2017-11-05T12:07:20.157Z,75.12
2017-11-05T12:09:13.629Z,73.59
2017-11-05T12:10:13.616Z,73.30
2017-11-05T12:12:07.015Z,73.36
2017-11-05T12:13:07.054Z,72.06
2017-11-05T12:14:07.001Z,71.58
2017-11-05T12:15:07.031Z,71.11
2017-11-05T12:16:07.004Z,70.78
2017-11-05T12:17:07.007Z,71.07
2017-11-05T12:18:07.007Z,71.64
2017-11-05T12:19:07.008Z,70.97
2017-11-05T12:20:07.009Z,70.21
2017-11-05T12:21:07.008Z,70.50
2017-11-05T12:22:07.010Z,70.87
2017-11-05T12:23:07.011Z,70.97
2017-11-05T12:24:07.017Z,70.78
2017-11-05T12:25:07.027Z,70.78
2017-11-05T12:26:07.024Z,71.07
2017-11-05T12:27:07.014Z,70.40
2017-11-05T12:28:07.016Z,70.21
2017-11-05T12:29:07.017Z,70.30
2017-11-05T12:30:07.017Z,70.11
2017-11-05T12:31:07.020Z,70.40
2017-11-05T12:32:07.017Z,70.30
2017-11-05T12:33:07.016Z,70.01
2017-11-05T12:34:07.018Z,71.45
2017-11-05T12:35:07.023Z,70.30
2017-11-05T12:36:07.021Z,70.01
2017-11-05T12:37:07.022Z,69.79
2017-11-05T12:38:07.034Z,69.89
2017-11-05T12:39:07.023Z,69.89
2017-11-05T12:40:07.027Z,69.70
2017-11-05T12:41:07.021Z,69.79
2017-11-05T12:42:07.025Z,70.94
2017-11-05T12:43:07.026Z,70.84
2017-11-05T12:44:07.030Z,70.94
2017-11-05T12:45:07.028Z,71.22
2017-11-05T12:46:07.047Z,71.22
2017-11-05T12:47:07.028Z,71.42
2017-11-05T12:48:07.029Z,72.08
2017-11-05T12:49:07.026Z,72.56
2017-11-05T12:50:07.027Z,71.70
2017-11-05T12:51:07.027Z,71.99
2017-11-05T12:52:07.029Z,72.08
2017-11-05T12:53:07.031Z,72.66
2017-11-05T12:54:07.034Z,72.75
2017-11-05T12:55:07.069Z,72.47
2017-11-05T12:56:07.045Z,72.66
2017-11-05T12:57:07.042Z,72.43
2017-11-05T12:58:07.030Z,71.57
2017-11-05T12:59:07.035Z,72.05
2017-11-05T13:00:07.029Z,72.33
2017-11-05T13:01:07.041Z,72.05
2017-11-05T13:02:07.034Z,72.91
2017-11-05T13:03:07.035Z,72.72
2017-11-05T13:04:07.033Z,72.53
2017-11-05T13:05:07.030Z,72.24
2017-11-05T13:06:07.047Z,73.10
2017-11-05T13:07:07.035Z,72.62