createdAt,value
2023-04-18T00:00:32.464Z,8.02
2023-04-18T00:03:16.649Z,6.38
2023-04-18T00:05:48.027Z,6.18
2023-04-18T00:08:16.302Z,5.97
2023-04-18T00:10:46.276Z,4.90
2023-04-18T00:13:14.603Z,5.28
2023-04-18T00:15:44.632Z,5.55
2023-04-18T00:18:22.171Z,5.30
2023-04-18T00:20:50.585Z,4.93
2023-04-18T00:23:18.810Z,5.82
2023-04-18T00:25:48.733Z,5.50
2023-04-18T00:28:16.945Z,4.90
2023-04-18T00:30:45.405Z,5.30
2023-04-18T00:33:13.688Z,5.20
2023-04-18T00:35:42.292Z,6.07
2023-04-18T00:38:10.550Z,6.55
2023-04-18T00:40:39.015Z,6.68
2023-04-18T00:43:09.879Z,5.95
2023-04-18T00:45:38.277Z,6.25
2023-04-18T00:48:06.820Z,6.18
2023-04-18T00:50:35.289Z,5.57
2023-04-18T00:53:03.715Z,6.65
2023-04-18T00:55:32.350Z,5.65
2023-04-18T00:58:00.728Z,5.38
2023-04-18T01:00:30.955Z,4.70
2023-04-18T01:03:01.048Z,5.53
2023-04-18T01:05:29.619Z,5.70
2023-04-18T01:08:01.224Z,5.63
2023-04-18T01:10:30.370Z,5.28
2023-04-18T01:13:11.743Z,5.38
2023-04-18T01:15:43.219Z,5.80
2023-04-18T01:18:12.256Z,5.72
2023-04-18T01:24:24.700Z,5.40
2023-04-18T01:26:52.958Z,6.20
2023-04-18T01:29:22.592Z,7.53
2023-04-18T01:31:50.773Z,8.25
2023-04-18T01:34:19.391Z,9.20
2023-04-18T01:36:47.710Z,9.13
2023-04-18T01:39:18.382Z,8.98
2023-04-18T01:41:47.931Z,8.60
2023-04-18T01:44:16.501Z,7.97
2023-04-18T01:46:44.796Z,8.63
2023-04-18T01:49:13.271Z,8.30
2023-04-18T01:51:42.242Z,8.00
2023-04-18T01:54:10.916Z,7.05
2023-04-18T01:56:39.134Z,8.02
2023-04-18T01:59:09.065Z,8.00
2023-04-18T02:01:37.273Z,8.27
2023-04-18T02:04:05.737Z,8.65
2023-04-18T02:06:33.814Z,7.85
2023-04-18T02:09:02.313Z,8.10
2023-04-18T02:11:31.155Z,7.22
2023-04-18T02:14:00.402Z,7.50
2023-04-18T02:16:30.060Z,7.47
2023-04-18T02:18:58.558Z,7.20
2023-04-18T02:21:26.798Z,7.57
2023-04-18T02:23:55.345Z,9.95
2023-04-18T02:26:23.550Z,9.52
2023-04-18T02:28:52.003Z,10.40
2023-04-18T02:31:20.129Z,9.80
2023-04-18T02:33:49.962Z,8.55
2023-04-18T02:36:18.094Z,8.02
2023-04-18T02:38:46.678Z,8.75
2023-04-18T02:41:18.172Z,8.65
2023-04-18T02:43:46.851Z,8.10
2023-04-18T02:46:15.145Z,7.35
2023-04-18T02:48:43.652Z,7.72
2023-04-18T02:51:13.216Z,6.57
2023-04-18T02:53:41.662Z,8.18
2023-04-18T02:56:10.283Z,8.63
2023-04-18T02:58:38.874Z,9.13
2023-04-18T03:01:07.051Z,6.85
2023-04-18T03:03:35.725Z,6.55
2023-04-18T03:06:03.951Z,6.75
2023-04-18T03:08:33.854Z,6.82
2023-04-18T03:11:02.078Z,6.53
2023-04-18T03:13:30.569Z,6.93
2023-04-18T03:15:58.979Z,5.65
2023-04-18T03:18:27.489Z,5.90
2023-04-18T03:20:55.910Z,6.07
2023-04-18T03:23:24.407Z,6.57
2023-04-18T03:25:54.141Z,6.50
2023-04-18T03:28:22.654Z,5.53
2023-04-18T03:30:51.263Z,6.28
2023-04-18T03:33:19.942Z,6.00
2023-04-18T03:35:48.068Z,6.05
2023-04-18T03:38:16.525Z,6.72
2023-04-18T03:40:44.773Z,6.80
2023-04-18T03:43:14.654Z,6.40
2023-04-18T03:45:44.166Z,6.78
2023-04-18T03:48:12.944Z,6.90
2023-04-18T03:50:41.362Z,6.88
2023-04-18T03:53:09.878Z,7.68
2023-04-18T03:55:38.083Z,7.50
2023-04-18T03:58:06.912Z,7.55
2023-04-18T04:00:36.762Z,9.25
2023-04-18T04:03:05.690Z,10.05
2023-04-18T04:05:34.284Z,11.60
2023-04-18T04:08:03.616Z,11.30
2023-04-18T04:10:31.943Z,12.02
2023-04-18T04:13:00.385Z,14.95
2023-04-18T04:15:28.551Z,12.27
2023-04-18T04:17:58.433Z,13.73
2023-04-18T04:20:26.759Z,17.92
2023-04-18T04:22:55.560Z,13.75
2023-04-18T04:25:24.675Z,18.70
2023-04-18T04:27:53.776Z,16.20
2023-04-18T04:30:22.361Z,16.15
2023-04-18T04:32:51.257Z,13.63
2023-04-18T04:35:20.808Z,13.70
2023-04-18T04:37:49.602Z,14.30
2023-04-18T04:40:17.819Z,14.27
2023-04-18T04:42:46.336Z,15.35
2023-04-18T04:45:15.328Z,14.27
2023-04-18T04:47:43.993Z,14.95
2023-04-18T04:50:15.517Z,17.05
2023-04-18T04:52:45.451Z,14.70
2023-04-18T04:55:13.756Z,14.55
2023-04-18T04:57:42.186Z,15.15
2023-04-18T05:00:13.751Z,15.02
2023-04-18T05:02:42.286Z,14.27
2023-04-18T05:05:10.846Z,14.43
2023-04-18T05:07:39.327Z,15.85
2023-04-18T05:10:09.579Z,15.95
2023-04-18T05:12:38.138Z,15.73
2023-04-18T05:15:07.323Z,14.55
2023-04-18T05:17:36.075Z,15.60
2023-04-18T05:20:05.360Z,18.77
2023-04-18T05:22:33.842Z,18.73
2023-04-18T05:25:02.216Z,16.73
2023-04-18T05:27:32.114Z,18.02
2023-04-18T05:30:00.347Z,17.13
2023-04-18T05:32:28.857Z,18.17
2023-04-18T05:34:57.558Z,16.50
2023-04-18T05:37:27.446Z,17.00
2023-04-18T05:39:55.653Z,20.17
2023-04-18T05:42:24.110Z,18.25
2023-04-18T05:44:53.814Z,17.48
2023-04-18T05:47:24.209Z,16.83
2023-04-18T05:49:52.459Z,19.50
2023-04-18T05:52:20.987Z,18.15
2023-04-18T05:54:49.359Z,17.45
2023-04-18T05:57:17.853Z,17.10
2023-04-18T05:59:46.192Z,16.30
2023-04-18T06:02:16.205Z,16.15
2023-04-18T06:04:45.163Z,16.98
2023-04-18T06:07:14.050Z,13.95
2023-04-18T06:09:42.238Z,16.17
2023-04-18T06:12:11.283Z,15.05
2023-04-18T06:14:39.396Z,13.77
2023-04-18T06:17:10.200Z,14.07
2023-04-18T06:19:40.236Z,14.13
2023-04-18T06:22:08.726Z,14.25
2023-04-18T06:24:37.519Z,13.25
2023-04-18T06:27:09.374Z,12.38
2023-04-18T06:29:43.485Z,13.50
2023-04-18T06:32:12.044Z,11.90
2023-04-18T06:34:41.832Z,12.82
2023-04-18T06:37:10.430Z,12.15
2023-04-18T06:39:38.929Z,11.43
2023-04-18T06:42:07.586Z,11.23
2023-04-18T06:44:36.043Z,10.70
2023-04-18T06:47:04.728Z,10.98
2023-04-18T06:49:33.046Z,11.82
2023-04-18T06:52:03.012Z,12.30
2023-04-18T06:54:31.199Z,10.68
2023-04-18T06:57:00.196Z,11.63
2023-04-18T06:59:28.466Z,10.07
2023-04-18T07:01:57.070Z,10.05
2023-04-18T07:04:25.488Z,11.52
2023-04-18T07:06:53.968Z,10.27
2023-04-18T07:09:23.641Z,10.82
2023-04-18T07:11:52.759Z,10.93
2023-04-18T07:14:23.659Z,11.05
2023-04-18T07:19:20.872Z,10.90
2023-04-18T07:21:49.774Z,10.63
2023-04-18T07:24:18.170Z,9.52
2023-04-18T07:26:48.184Z,8.93
2023-04-18T07:29:16.475Z,9.63
2023-04-18T07:31:45.293Z,9.55
2023-04-18T07:34:14.255Z,8.05
2023-04-18T07:36:43.607Z,8.38
2023-04-18T07:39:12.415Z,9.25
2023-04-18T07:41:40.917Z,8.18
2023-04-18T07:44:10.898Z,7.53
2023-04-18T07:46:39.496Z,8.00
2023-04-18T07:49:08.049Z,8.43
2023-04-18T07:51:36.521Z,7.80
2023-04-18T07:54:05.004Z,7.93
2023-04-18T07:56:33.607Z,6.95
2023-04-18T07:59:02.033Z,6.53
2023-04-18T08:01:31.968Z,6.10
2023-04-18T08:04:02.168Z,6.72
2023-04-18T08:06:31.072Z,6.90
2023-04-18T08:09:03.664Z,7.03
2023-04-18T08:11:32.263Z,7.20
2023-04-18T08:14:00.738Z,6.60
2023-04-18T08:16:31.524Z,7.25
2023-04-18T08:18:59.790Z,7.72
2023-04-18T08:21:28.273Z,7.32
2023-04-18T08:23:57.119Z,6.95
2023-04-18T08:26:25.972Z,6.57
2023-04-18T08:28:54.262Z,7.05
2023-04-18T08:31:22.962Z,6.28
2023-04-18T08:33:52.650Z,7.03
2023-04-18T08:36:21.634Z,7.57
2023-04-18T08:38:49.777Z,7.13
2023-04-18T08:41:22.186Z,6.60
2023-04-18T08:43:50.356Z,6.03
2023-04-18T08:46:19.205Z,6.55
2023-04-18T08:48:51.446Z,6.25
2023-04-18T08:51:21.716Z,6.45
2023-04-18T08:53:50.726Z,5.35
2023-04-18T08:56:22.467Z,6.20
2023-04-18T08:58:50.916Z,6.10
2023-04-18T09:01:19.907Z,5.07
2023-04-18T09:03:48.239Z,5.15
2023-04-18T09:06:19.496Z,4.53
2023-04-18T09:08:59.045Z,5.20
2023-04-18T09:11:29.382Z,4.50
2023-04-18T09:13:59.050Z,4.70
2023-04-18T09:16:29.341Z,4.68
2023-04-18T09:19:12.638Z,4.72
2023-04-18T09:21:42.641Z,4.22
2023-04-18T09:24:21.155Z,4.00
2023-04-18T09:26:51.026Z,4.20
2023-04-18T09:29:22.587Z,4.25
2023-04-18T09:31:59.928Z,4.32
2023-04-18T09:34:29.199Z,4.68
2023-04-18T09:37:07.620Z,4.85
2023-04-18T09:39:38.890Z,5.50
2023-04-18T09:42:08.047Z,5.45
2023-04-18T09:44:36.247Z,5.43
2023-04-18T09:47:04.786Z,4.85
2023-04-18T09:49:34.008Z,3.75
2023-04-18T09:52:04.137Z,4.07
2023-04-18T09:54:34.538Z,4.07
2023-04-18T09:57:05.116Z,3.63
2023-04-18T09:59:39.229Z,4.70
2023-04-18T10:02:16.598Z,4.70
2023-04-18T10:04:45.837Z,5.00
2023-04-18T10:07:14.813Z,4.70
2023-04-18T10:09:44.755Z,5.93
2023-04-18T10:12:21.184Z,4.85
2023-04-18T10:14:50.056Z,3.97
2023-04-18T10:17:18.770Z,4.05
2023-04-18T10:19:47.710Z,4.47
2023-04-18T10:22:28.424Z,3.53
2023-04-18T10:24:57.304Z,3.78
2023-04-18T10:28:02.274Z,3.65
2023-04-18T10:30:52.196Z,3.17
2023-04-18T10:33:42.407Z,4.45
2023-04-18T10:36:20.595Z,3.20
2023-04-18T10:38:51.170Z,3.28
2023-04-18T10:41:24.211Z,3.22
2023-04-18T10:44:13.309Z,3.42
2023-04-18T10:46:44.548Z,3.38
2023-04-18T10:51:45.633Z,3.80
2023-04-18T10:54:19.187Z,3.38
2023-04-18T10:56:53.831Z,3.33
2023-04-18T10:59:23.811Z,2.80
2023-04-18T11:01:57.305Z,3.42
2023-04-18T11:04:26.137Z,3.03
2023-04-18T11:06:57.420Z,3.60
2023-04-18T11:09:26.261Z,3.35
2023-04-18T11:12:05.227Z,3.50
2023-04-18T11:14:43.721Z,3.50
2023-04-18T11:17:21.524Z,3.67
2023-04-18T11:19:51.389Z,3.40
2023-04-18T11:22:19.886Z,3.70
2023-04-18T11:24:48.771Z,3.60
2023-04-18T11:27:17.519Z,3.33
2023-04-18T11:29:46.467Z,3.78
2023-04-18T11:32:15.011Z,3.47
2023-04-18T11:34:45.292Z,4.30
2023-04-18T11:37:16.644Z,3.80
2023-04-18T11:39:45.460Z,3.80
2023-04-18T11:42:13.890Z,3.90
2023-04-18T11:44:46.970Z,3.63
2023-04-18T11:47:28.954Z,3.50
2023-04-18T11:50:00.410Z,3.45
2023-04-18T11:52:29.868Z,3.35
2023-04-18T11:55:13.136Z,4.03
2023-04-18T11:57:42.447Z,3.63
2023-04-18T12:00:13.747Z,3.42
2023-04-18T12:02:44.296Z,4.07
2023-04-18T12:05:26.658Z,3.50
2023-04-18T12:07:55.700Z,3.85
2023-04-18T12:10:26.233Z,4.00
2023-04-18T12:12:55.840Z,4.05
2023-04-18T12:15:27.370Z,4.28
2023-04-18T12:17:59.709Z,3.65
2023-04-18T12:20:36.613Z,3.63
2023-04-18T12:23:05.301Z,3.28
2023-04-18T12:25:35.088Z,3.80
2023-04-18T12:28:04.687Z,3.72
2023-04-18T12:30:37.598Z,4.10
2023-04-18T12:33:06.934Z,3.53
2023-04-18T12:35:37.621Z,2.67
2023-04-18T12:38:06.254Z,2.97
2023-04-18T12:40:34.913Z,3.40
2023-04-18T12:43:03.895Z,2.88
2023-04-18T12:45:33.079Z,3.53
2023-04-18T12:48:01.566Z,3.00
2023-04-18T12:50:30.485Z,3.20
2023-04-18T12:53:03.135Z,3.20
2023-04-18T12:55:32.129Z,3.08
2023-04-18T12:58:01.688Z,2.67
2023-04-18T13:00:32.571Z,3.20
2023-04-18T13:03:01.560Z,2.78
2023-04-18T13:05:33.980Z,3.47
2023-04-18T13:08:15.149Z,3.40
2023-04-18T13:10:47.839Z,3.78
2023-04-18T13:13:20.269Z,4.22
2023-04-18T13:15:50.535Z,2.80
2023-04-18T13:18:20.045Z,2.53
2023-04-18T13:20:49.884Z,3.00
2023-04-18T13:23:20.156Z,3.10
2023-04-18T13:25:49.668Z,2.80
2023-04-18T13:28:21.511Z,3.95
2023-04-18T13:30:50.790Z,3.15
2023-04-18T13:33:20.564Z,3.30
2023-04-18T13:35:49.999Z,2.97
2023-04-18T13:38:23.399Z,2.97
2023-04-18T13:41:04.715Z,3.47
2023-04-18T13:43:40.985Z,3.25
2023-04-18T13:46:10.483Z,2.83
2023-04-18T13:48:40.047Z,3.53
2023-04-18T13:51:12.073Z,6.50
2023-04-18T13:53:42.436Z,5.40
2023-04-18T13:56:13.430Z,20.08
2023-04-18T13:58:45.814Z,6.43
2023-04-18T14:01:18.850Z,6.32
2023-04-18T14:03:52.470Z,5.65
2023-04-18T14:06:23.077Z,4.72
2023-04-18T14:08:57.072Z,4.50
2023-04-18T14:11:29.368Z,4.88
2023-04-18T14:14:01.742Z,4.40
2023-04-18T14:16:35.824Z,4.05
2023-04-18T14:19:07.904Z,4.10
2023-04-18T14:21:37.737Z,4.10
2023-04-18T14:24:10.413Z,4.30
2023-04-18T14:26:43.096Z,4.63
2023-04-18T14:29:12.639Z,4.13
2023-04-18T14:31:42.863Z,4.25
2023-04-18T14:34:12.623Z,3.97
2023-04-18T14:36:43.881Z,4.78
2023-04-18T14:39:18.548Z,6.95
2023-04-18T14:41:48.566Z,4.13
2023-04-18T14:44:18.128Z,13.13
2023-04-18T14:46:50.082Z,4.80
2023-04-18T14:49:24.496Z,6.22
2023-04-18T14:51:53.788Z,12.15
2023-04-18T14:54:24.412Z,4.65
2023-04-18T14:56:54.049Z,6.55
2023-04-18T14:59:22.788Z,4.82
2023-04-18T15:01:52.182Z,6.32
2023-04-18T15:04:21.697Z,4.15
2023-04-18T15:06:53.907Z,4.18
2023-04-18T15:09:24.159Z,4.00
2023-04-18T15:11:54.515Z,7.20
2023-04-18T15:14:23.840Z,4.88
2023-04-18T15:16:56.195Z,7.60
2023-04-18T15:19:25.027Z,5.63
2023-04-18T15:21:54.218Z,4.45
2023-04-18T15:24:24.740Z,4.68
2023-04-18T15:26:54.206Z,4.70
2023-04-18T15:29:23.951Z,5.65
2023-04-18T15:31:53.849Z,5.00
2023-04-18T15:34:26.043Z,5.00
2023-04-18T15:36:55.680Z,11.38
2023-04-18T15:39:26.224Z,8.82
2023-04-18T15:41:55.869Z,5.68
2023-04-18T15:44:24.652Z,4.32
2023-04-18T15:46:54.805Z,5.07
2023-04-18T15:49:24.323Z,5.30
2023-04-18T15:51:57.854Z,4.97
2023-04-18T15:54:28.747Z,7.75
2023-04-18T15:56:58.475Z,6.45
2023-04-18T15:59:29.442Z,4.50
2023-04-18T16:04:32.172Z,4.80
2023-04-18T16:07:02.015Z,4.90
2023-04-18T16:09:32.135Z,5.25
2023-04-18T16:12:03.567Z,4.70
2023-04-18T16:14:34.672Z,4.63
2023-04-18T16:17:06.998Z,5.72
2023-04-18T16:19:40.008Z,5.20
2023-04-18T16:22:12.621Z,5.03
2023-04-18T16:24:42.945Z,6.07
2023-04-18T16:27:15.608Z,5.15
2023-04-18T16:29:46.290Z,5.53
2023-04-18T16:32:15.822Z,7.80
2023-04-18T16:34:45.062Z,6.93
2023-04-18T16:37:14.693Z,8.45
2023-04-18T16:39:45.377Z,5.90
2023-04-18T16:42:17.420Z,37.58
2023-04-18T16:44:47.481Z,7.63
2023-04-18T16:47:17.281Z,9.53
2023-04-18T16:49:47.931Z,6.35
2023-04-18T16:52:17.912Z,9.13
2023-04-18T16:54:52.838Z,8.68
2023-04-18T16:57:22.320Z,7.28
2023-04-18T16:59:51.782Z,7.22
2023-04-18T17:02:22.110Z,7.10
2023-04-18T17:04:51.793Z,7.40
2023-04-18T17:07:24.527Z,6.85
2023-04-18T17:09:56.420Z,7.85
2023-04-18T17:12:26.243Z,8.13
2023-04-18T17:14:56.110Z,7.60
2023-04-18T17:17:32.000Z,7.70
2023-04-18T17:20:04.508Z,7.60
2023-04-18T17:22:35.548Z,6.50
2023-04-18T17:25:08.382Z,7.17
2023-04-18T17:27:38.768Z,7.55
2023-04-18T17:30:09.516Z,7.28
2023-04-18T17:32:43.376Z,6.50
2023-04-18T17:35:15.365Z,6.78
2023-04-18T17:37:44.853Z,7.10
2023-04-18T17:40:16.943Z,7.15
2023-04-18T17:42:46.868Z,7.38
2023-04-18T17:45:15.739Z,14.95
2023-04-18T17:47:44.473Z,11.68
2023-04-18T17:50:13.405Z,13.23
2023-04-18T17:52:42.139Z,10.52
2023-04-18T17:55:11.433Z,11.85
2023-04-18T17:57:41.723Z,10.00
2023-04-18T18:00:11.873Z,8.10
2023-04-18T18:02:41.875Z,8.43
2023-04-18T18:05:13.104Z,8.65
2023-04-18T18:07:44.674Z,7.50
2023-04-18T18:10:13.795Z,7.25
2023-04-18T18:12:43.867Z,7.70
2023-04-18T18:15:13.027Z,7.43
2023-04-18T18:17:41.742Z,7.93
2023-04-18T18:20:11.063Z,9.15
2023-04-18T18:22:39.644Z,8.02
2023-04-18T18:25:08.950Z,8.13
2023-04-18T18:27:38.556Z,8.80
2023-04-18T18:30:09.811Z,9.02
2023-04-18T18:32:38.623Z,8.30
2023-04-18T18:35:10.751Z,9.25
2023-04-18T18:37:39.528Z,7.97
2023-04-18T18:40:09.430Z,7.88
2023-04-18T18:42:38.118Z,8.05
2023-04-18T18:45:09.455Z,7.15
2023-04-18T18:47:39.832Z,8.10
2023-04-18T18:50:09.058Z,7.23
2023-04-18T18:52:39.771Z,9.38
2023-04-18T18:55:09.261Z,10.48
2023-04-18T18:57:38.797Z,7.55
2023-04-18T19:00:12.178Z,8.93
2023-04-18T19:02:41.125Z,9.32
2023-04-18T19:05:12.622Z,7.25
2023-04-18T19:07:43.021Z,7.10
2023-04-18T19:10:11.921Z,8.00
2023-04-18T19:12:40.608Z,8.18
2023-04-18T19:15:11.716Z,7.93
2023-04-18T19:17:40.733Z,8.25
2023-04-18T19:20:10.129Z,9.50
2023-04-18T19:22:39.157Z,9.20
2023-04-18T19:25:09.006Z,7.88
2023-04-18T19:27:37.852Z,8.32
2023-04-18T19:30:07.269Z,8.98
2023-04-18T19:32:37.316Z,9.32
2023-04-18T19:35:06.962Z,8.50
2023-04-18T19:37:36.233Z,10.35
2023-04-18T19:40:04.725Z,10.55
2023-04-18T19:42:33.362Z,11.80
2023-04-18T19:45:01.692Z,11.32
2023-04-18T19:47:33.939Z,11.27
2023-04-18T19:50:03.658Z,12.35
2023-04-18T19:52:32.351Z,13.88
2023-04-18T19:55:00.527Z,12.13
2023-04-18T19:57:29.983Z,13.93
2023-04-18T19:59:58.361Z,12.75
2023-04-18T20:02:27.114Z,12.27
2023-04-18T20:04:55.904Z,12.55
2023-04-18T20:07:26.348Z,12.88
2023-04-18T20:09:54.749Z,14.07
2023-04-18T20:12:23.825Z,14.80
2023-04-18T20:14:52.342Z,14.50
2023-04-18T20:17:21.160Z,15.57
2023-04-18T20:19:49.830Z,17.83
2023-04-18T20:22:18.760Z,17.05
2023-04-18T20:24:49.253Z,17.13
2023-04-18T20:27:20.514Z,16.63
2023-04-18T20:29:48.861Z,16.38
2023-04-18T20:32:17.566Z,16.00
2023-04-18T20:34:46.978Z,16.27
2023-04-18T20:37:20.149Z,16.13
2023-04-18T20:39:50.096Z,16.45
2023-04-18T20:42:19.502Z,16.55
2023-04-18T20:44:47.926Z,16.65
2023-04-18T20:47:16.447Z,16.77
2023-04-18T20:49:44.892Z,16.40
2023-04-18T20:52:14.525Z,16.90
2023-04-18T20:54:43.091Z,18.23
2023-04-18T20:57:13.629Z,17.63
2023-04-18T20:59:42.325Z,16.33
2023-04-18T21:02:11.367Z,17.10
2023-04-18T21:04:40.113Z,18.10
2023-04-18T21:07:09.277Z,18.58
2023-04-18T21:09:37.902Z,17.65
2023-04-18T21:12:07.577Z,17.00
2023-04-18T21:14:40.341Z,17.60
2023-04-18T21:17:09.862Z,18.90
2023-04-18T21:19:38.371Z,18.13
2023-04-18T21:22:07.122Z,19.15
2023-04-18T21:24:35.817Z,18.67
2023-04-18T21:27:05.158Z,18.27
2023-04-18T21:29:34.003Z,18.77
2023-04-18T21:32:04.701Z,18.50
2023-04-18T21:34:33.328Z,18.85
2023-04-18T21:37:02.116Z,19.20
2023-04-18T21:39:31.031Z,18.70
2023-04-18T21:41:59.964Z,19.17
2023-04-18T21:44:28.681Z,18.60
2023-04-18T21:46:57.959Z,17.88
2023-04-18T21:49:27.957Z,18.95
2023-04-18T21:51:56.890Z,18.83
2023-04-18T21:54:25.521Z,18.58
2023-04-18T21:56:54.438Z,19.58
2023-04-18T21:59:25.958Z,22.58
2023-04-18T22:01:56.862Z,22.10
2023-04-18T22:04:26.546Z,21.70
2023-04-18T22:06:57.117Z,22.33
2023-04-18T22:09:25.556Z,22.30
2023-04-18T22:11:56.963Z,20.33
2023-04-18T22:14:26.134Z,19.98
2023-04-18T22:16:59.265Z,21.20
2023-04-18T22:19:29.615Z,20.10
2023-04-18T22:21:59.757Z,19.38
2023-04-18T22:24:28.185Z,20.48
2023-04-18T22:26:57.298Z,19.10
2023-04-18T22:29:25.560Z,20.65
2023-04-18T22:31:54.354Z,18.38
2023-04-18T22:34:22.808Z,19.17
2023-04-18T22:36:51.468Z,20.55
2023-04-18T22:39:21.748Z,20.27
2023-04-18T22:41:50.432Z,19.53
2023-04-18T22:44:19.308Z,19.45
2023-04-18T22:46:48.602Z,19.35
2023-04-18T22:49:18.068Z,19.42
2023-04-18T22:51:47.525Z,19.00
2023-04-18T22:54:16.060Z,18.58
2023-04-18T22:56:46.232Z,18.92
2023-04-18T22:59:14.454Z,19.67
2023-04-18T23:01:43.055Z,20.73
2023-04-18T23:04:11.436Z,18.58
2023-04-18T23:06:40.278Z,18.45
2023-04-18T23:09:09.170Z,19.48
2023-04-18T23:11:37.674Z,17.63
2023-04-18T23:14:08.777Z,17.20
2023-04-18T23:16:37.410Z,18.08
2023-04-18T23:19:05.552Z,18.50
2023-04-18T23:21:34.140Z,18.40
2023-04-18T23:24:02.358Z,16.65
2023-04-18T23:26:30.830Z,17.88
2023-04-18T23:28:59.118Z,18.63
2023-04-18T23:31:29.352Z,19.00
2023-04-18T23:33:57.596Z,18.27
2023-04-18T23:36:26.085Z,17.88
2023-04-18T23:38:54.413Z,18.20
2023-04-18T23:41:22.853Z,16.80
2023-04-18T23:43:51.079Z,18.70
2023-04-18T23:46:19.568Z,16.58
2023-04-18T23:48:49.189Z,16.35
2023-04-18T23:51:17.887Z,17.08
2023-04-18T23:53:47.383Z,17.08
2023-04-18T23:56:16.020Z,16.73
2023-04-18T23:58:45.206Z,17.30
