createdAt,value
2018-09-17T00:01:29.870Z,15.90
2018-09-17T00:03:59.382Z,15.90
2018-09-17T00:06:28.902Z,15.88
2018-09-17T00:08:58.386Z,15.84
2018-09-17T00:11:27.877Z,15.83
2018-09-17T00:13:57.486Z,15.80
2018-09-17T00:16:27.313Z,15.76
2018-09-17T00:18:56.717Z,15.73
2018-09-17T00:21:26.795Z,15.76
2018-09-17T00:23:56.220Z,15.69
2018-09-17T00:26:26.697Z,15.66
2018-09-17T00:28:56.072Z,15.65
2018-09-17T00:31:25.357Z,15.64
2018-09-17T00:33:56.735Z,15.62
2018-09-17T00:36:26.150Z,15.57
2018-09-17T00:38:55.647Z,15.59
2018-09-17T00:41:25.743Z,15.57
2018-09-17T00:43:54.957Z,15.58
2018-09-17T00:46:24.255Z,15.57
2018-09-17T00:48:53.552Z,15.54
2018-09-17T00:51:22.877Z,15.50
2018-09-17T00:53:52.222Z,15.44
2018-09-17T00:56:21.537Z,15.39
2018-09-17T00:58:50.781Z,15.38
2018-09-17T01:01:20.148Z,15.33
2018-09-17T01:03:49.337Z,15.27
2018-09-17T01:06:18.537Z,15.26
2018-09-17T01:08:47.919Z,15.21
2018-09-17T01:11:17.759Z,15.18
2018-09-17T01:13:47.094Z,15.17
2018-09-17T01:16:17.088Z,15.16
2018-09-17T01:18:46.410Z,15.12
2018-09-17T01:21:15.654Z,15.07
2018-09-17T01:23:45.070Z,15.04
2018-09-17T01:26:14.777Z,15.03
2018-09-17T01:28:44.902Z,15.06
2018-09-17T01:31:14.285Z,15.03
2018-09-17T01:33:43.518Z,15.08
2018-09-17T01:36:13.116Z,15.10
2018-09-17T01:38:42.484Z,15.11
2018-09-17T01:41:11.835Z,15.12
2018-09-17T01:43:41.092Z,15.14
2018-09-17T01:46:12.474Z,15.18
2018-09-17T01:48:41.657Z,15.20
2018-09-17T01:51:10.870Z,15.14
2018-09-17T01:53:41.023Z,15.16
2018-09-17T01:56:10.280Z,15.22
2018-09-17T01:58:39.557Z,15.29
2018-09-17T02:01:08.892Z,15.37
2018-09-17T02:03:38.274Z,15.44
2018-09-17T02:06:07.631Z,15.47
2018-09-17T02:08:37.063Z,15.48
2018-09-17T02:11:06.285Z,15.50
2018-09-17T02:13:35.792Z,15.53
2018-09-17T02:16:05.138Z,15.53
2018-09-17T02:18:35.675Z,15.54
2018-09-17T02:21:05.057Z,15.52
2018-09-17T02:23:34.586Z,15.53
2018-09-17T02:26:03.830Z,15.50
2018-09-17T02:28:33.217Z,15.40
2018-09-17T02:31:02.904Z,15.37
2018-09-17T02:33:32.157Z,15.34
2018-09-17T02:36:01.544Z,15.33
2018-09-17T02:38:31.458Z,15.27
2018-09-17T02:41:00.769Z,15.31
2018-09-17T02:43:30.247Z,15.32
2018-09-17T02:45:59.646Z,15.33
2018-09-17T02:48:28.970Z,15.32
2018-09-17T02:50:58.266Z,15.34
2018-09-17T02:53:28.322Z,15.30
2018-09-17T02:55:57.641Z,15.30
2018-09-17T02:58:27.018Z,15.20
2018-09-17T03:00:56.830Z,15.22
2018-09-17T03:03:26.080Z,15.23
2018-09-17T03:05:56.305Z,15.18
2018-09-17T03:08:25.826Z,15.21
2018-09-17T03:10:55.155Z,15.24
2018-09-17T03:13:24.425Z,15.18
2018-09-17T03:15:55.477Z,15.13
2018-09-17T03:18:37.161Z,15.03
2018-09-17T03:21:07.578Z,14.99
2018-09-17T03:23:38.603Z,14.90
2018-09-17T03:26:07.866Z,14.84
2018-09-17T03:28:37.979Z,14.80
2018-09-17T03:31:07.541Z,14.73
2018-09-17T03:33:36.860Z,14.70
2018-09-17T03:36:06.541Z,14.62
2018-09-17T03:38:47.744Z,14.66
2018-09-17T03:41:18.338Z,14.60
2018-09-17T03:43:49.175Z,14.59
2018-09-17T03:46:18.504Z,14.59
2018-09-17T03:48:47.822Z,14.58
2018-09-17T03:51:17.713Z,14.56
2018-09-17T03:53:46.974Z,14.50
2018-09-17T03:56:16.313Z,14.47
2018-09-17T03:58:45.609Z,14.50
2018-09-17T04:01:14.920Z,14.54
2018-09-17T04:03:44.270Z,14.50
2018-09-17T04:06:13.610Z,14.55
2018-09-17T04:08:42.831Z,14.59
2018-09-17T04:11:12.936Z,14.65
2018-09-17T04:13:42.212Z,14.70
2018-09-17T04:16:11.555Z,14.71
2018-09-17T04:18:40.849Z,14.78
2018-09-17T04:21:10.376Z,14.80
2018-09-17T04:23:39.677Z,14.72
2018-09-17T04:26:10.218Z,14.73
2018-09-17T04:28:40.678Z,14.73
2018-09-17T04:31:09.949Z,14.65
2018-09-17T04:33:41.509Z,14.62
2018-09-17T04:36:21.392Z,14.61
2018-09-17T04:38:57.780Z,14.58
2018-09-17T04:41:40.734Z,14.56
2018-09-17T04:44:17.931Z,14.49
2018-09-17T04:46:56.445Z,14.48
2018-09-17T04:49:30.224Z,14.42
2018-09-17T04:52:14.202Z,14.38
2018-09-17T04:54:45.344Z,14.36
2018-09-17T04:57:18.035Z,14.33
2018-09-17T04:59:49.776Z,14.30
2018-09-17T05:02:21.960Z,14.30
2018-09-17T05:04:53.924Z,14.24
2018-09-17T05:07:27.915Z,14.26
2018-09-17T05:10:12.197Z,14.30
2018-09-17T05:12:46.667Z,14.27
2018-09-17T05:15:22.474Z,14.32
2018-09-17T05:17:56.934Z,14.35
2018-09-17T05:20:29.321Z,14.40
2018-09-17T05:23:11.163Z,14.43
2018-09-17T05:25:41.606Z,14.54
2018-09-17T05:28:11.926Z,14.57
2018-09-17T05:30:43.763Z,14.58
2018-09-17T05:33:15.731Z,14.61
2018-09-17T05:36:02.429Z,14.61
2018-09-17T05:38:36.044Z,14.63
2018-09-17T05:41:12.027Z,14.61
2018-09-17T05:43:45.243Z,14.65
2018-09-17T05:46:18.208Z,14.75
2018-09-17T05:48:49.926Z,14.83
2018-09-17T05:51:24.610Z,14.89
2018-09-17T05:53:58.142Z,14.93
2018-09-17T05:56:29.642Z,14.87
2018-09-17T05:59:03.988Z,14.97
2018-09-17T06:01:35.380Z,15.05
2018-09-17T06:04:16.855Z,15.08
2018-09-17T06:06:57.520Z,15.01
2018-09-17T06:09:35.597Z,15.04
2018-09-17T06:12:05.893Z,15.09
2018-09-17T06:14:35.317Z,15.15
2018-09-17T06:17:04.645Z,15.11
2018-09-17T06:19:33.973Z,15.10
2018-09-17T06:22:05.022Z,15.18
2018-09-17T06:24:34.797Z,15.27
2018-09-17T06:27:04.901Z,15.36
2018-09-17T06:29:34.246Z,15.42
2018-09-17T06:32:03.571Z,15.43
2018-09-17T06:34:33.086Z,15.43
2018-09-17T06:37:02.525Z,15.51
2018-09-17T06:39:31.969Z,15.54
2018-09-17T06:42:01.547Z,15.60
2018-09-17T06:44:30.951Z,15.75
2018-09-17T06:47:00.476Z,15.78
2018-09-17T06:49:30.183Z,15.79
2018-09-17T06:51:59.619Z,15.87
2018-09-17T06:54:29.088Z,15.86
2018-09-17T06:56:59.054Z,16.00
2018-09-17T06:59:28.460Z,16.20
2018-09-17T07:01:59.378Z,16.42
2018-09-17T07:04:29.939Z,16.55
2018-09-17T07:06:59.241Z,16.60
2018-09-17T07:09:28.694Z,16.60
2018-09-17T07:11:59.385Z,16.72
2018-09-17T07:14:28.805Z,16.74
2018-09-17T07:16:58.123Z,16.84
2018-09-17T07:19:27.567Z,16.88
2018-09-17T07:21:56.981Z,16.96
2018-09-17T07:24:26.871Z,16.90
2018-09-17T07:26:57.764Z,17.10
2018-09-17T07:29:27.121Z,17.03
2018-09-17T07:31:56.588Z,17.01
2018-09-17T07:34:25.972Z,17.17
2018-09-17T07:36:55.662Z,17.23
2018-09-17T07:39:24.977Z,17.32
2018-09-17T07:41:54.727Z,17.36
2018-09-17T07:44:24.116Z,17.40
2018-09-17T07:46:53.429Z,17.45
2018-09-17T07:49:22.769Z,17.40
2018-09-17T07:51:52.033Z,17.46
2018-09-17T07:54:21.376Z,17.55
2018-09-17T07:56:50.639Z,17.60
2018-09-17T07:59:19.930Z,17.58
2018-09-17T08:01:49.296Z,17.56
2018-09-17T08:04:19.519Z,17.66
2018-09-17T08:06:48.795Z,17.81
2018-09-17T08:09:18.122Z,17.97
2018-09-17T08:11:47.535Z,18.08
2018-09-17T08:14:16.952Z,18.24
2018-09-17T08:16:46.305Z,18.34
2018-09-17T08:19:16.627Z,18.45
2018-09-17T08:21:45.825Z,18.64
2018-09-17T08:24:15.078Z,18.77
2018-09-17T08:26:45.097Z,18.86
2018-09-17T08:29:14.461Z,19.09
2018-09-17T08:31:43.720Z,19.16
2018-09-17T08:34:13.880Z,19.25
2018-09-17T08:36:43.156Z,19.40
2018-09-17T08:39:13.669Z,19.62
2018-09-17T08:41:43.942Z,19.66
2018-09-17T08:44:13.264Z,19.80
2018-09-17T08:46:42.611Z,20.18
2018-09-17T08:49:12.454Z,20.27
2018-09-17T08:51:41.719Z,20.59
2018-09-17T08:54:10.989Z,20.94
2018-09-17T08:56:45.361Z,21.35
2018-09-17T08:59:20.099Z,21.85
2018-09-17T09:01:54.758Z,22.41
2018-09-17T09:04:28.351Z,22.75
2018-09-17T09:07:03.047Z,23.50
2018-09-17T09:09:32.687Z,24.12
2018-09-17T09:12:07.405Z,24.72
2018-09-17T09:14:39.371Z,24.94
2018-09-17T09:17:11.641Z,25.28
2018-09-17T09:19:40.986Z,25.69
2018-09-17T09:22:10.661Z,25.59
2018-09-17T09:24:40.092Z,26.22
2018-09-17T09:27:09.304Z,26.06
2018-09-17T09:29:38.653Z,26.27
2018-09-17T09:32:08.095Z,26.65
2018-09-17T09:34:37.455Z,26.73
2018-09-17T09:37:07.251Z,26.18
2018-09-17T09:39:36.577Z,26.47
2018-09-17T09:42:05.906Z,26.84
2018-09-17T09:44:35.497Z,27.05
2018-09-17T09:47:05.192Z,27.26
2018-09-17T09:49:34.486Z,27.43
2018-09-17T09:52:04.029Z,27.36
2018-09-17T09:54:33.684Z,27.47
2018-09-17T09:57:03.817Z,27.71
2018-09-17T09:59:33.382Z,27.57
2018-09-17T10:02:07.849Z,27.63
2018-09-17T10:04:37.149Z,28.18
2018-09-17T10:07:06.668Z,27.99
2018-09-17T10:09:41.178Z,27.65
2018-09-17T10:12:15.814Z,28.04
2018-09-17T10:14:50.448Z,28.09
2018-09-17T10:17:24.865Z,27.62
2018-09-17T10:19:54.232Z,27.36
2018-09-17T10:22:24.283Z,27.53
2018-09-17T10:24:53.603Z,27.45
2018-09-17T10:27:24.080Z,27.82
2018-09-17T10:29:53.402Z,28.35
2018-09-17T10:32:22.692Z,28.07
2018-09-17T10:34:52.715Z,28.75
2018-09-17T10:37:21.914Z,28.78
2018-09-17T10:39:51.114Z,28.34
2018-09-17T10:42:20.979Z,28.31
2018-09-17T10:44:50.223Z,28.77
2018-09-17T10:47:19.439Z,28.60
2018-09-17T10:49:49.697Z,28.41
2018-09-17T10:52:18.902Z,27.66
2018-09-17T10:54:48.509Z,27.39
2018-09-17T10:57:18.104Z,27.76
2018-09-17T10:59:47.540Z,27.46
2018-09-17T11:02:16.896Z,28.04
2018-09-17T11:04:46.672Z,27.72
2018-09-17T11:09:50.041Z,27.31
2018-09-17T11:12:19.280Z,27.49
2018-09-17T11:14:48.493Z,27.31
2018-09-17T11:17:17.843Z,27.44
2018-09-17T11:19:47.065Z,27.82
2018-09-17T11:22:17.051Z,27.84
2018-09-17T11:24:46.458Z,27.43
2018-09-17T11:27:15.727Z,27.39
2018-09-17T11:29:44.999Z,27.38
2018-09-17T11:32:15.205Z,27.28
2018-09-17T11:34:44.530Z,27.73
2018-09-17T11:37:13.830Z,27.95
2018-09-17T11:39:43.771Z,28.10
2018-09-17T11:42:13.171Z,28.50
2018-09-17T11:44:42.523Z,28.56
2018-09-17T11:47:11.803Z,28.88
2018-09-17T11:49:41.042Z,29.02
2018-09-17T11:52:10.345Z,29.18
2018-09-17T11:54:40.174Z,29.26
2018-09-17T11:57:09.474Z,29.15
2018-09-17T11:59:39.138Z,29.49
2018-09-17T12:02:45.634Z,28.88
2018-09-17T12:05:18.993Z,28.19
2018-09-17T12:07:49.274Z,28.04
2018-09-17T12:10:18.487Z,27.78
2018-09-17T12:12:47.878Z,27.99
2018-09-17T12:15:17.124Z,28.26
2018-09-17T12:17:46.368Z,28.42
2018-09-17T12:20:15.763Z,28.72
2018-09-17T12:22:46.079Z,28.73
2018-09-17T12:25:15.526Z,28.43
2018-09-17T12:27:45.850Z,28.50
2018-09-17T12:30:15.185Z,29.01
2018-09-17T12:32:44.437Z,29.11
2018-09-17T12:35:13.764Z,28.89
2018-09-17T12:37:43.106Z,28.61
2018-09-17T12:40:12.526Z,28.89
2018-09-17T12:42:41.788Z,29.09
2018-09-17T12:45:11.100Z,29.28
2018-09-17T12:47:40.525Z,28.97
2018-09-17T12:50:09.867Z,28.94
2018-09-17T12:52:39.396Z,28.80
2018-09-17T12:55:08.835Z,29.28
2018-09-17T12:57:38.329Z,29.09
2018-09-17T13:00:08.886Z,29.10
2018-09-17T13:02:39.608Z,28.92
2018-09-17T13:05:09.141Z,28.79
2018-09-17T13:07:39.550Z,28.69
2018-09-17T13:10:09.994Z,29.01
2018-09-17T13:12:39.352Z,29.03
2018-09-17T13:15:08.770Z,29.12
2018-09-17T13:17:38.177Z,29.42
2018-09-17T13:20:08.413Z,29.54
2018-09-17T13:22:38.070Z,29.65
2018-09-17T13:25:07.513Z,29.80
2018-09-17T13:27:37.625Z,29.83
2018-09-17T13:30:07.640Z,29.58
2018-09-17T13:32:37.152Z,29.33
2018-09-17T13:35:07.160Z,28.86
2018-09-17T13:37:37.124Z,28.32
2018-09-17T13:40:06.479Z,27.94
2018-09-17T13:42:37.969Z,27.92
2018-09-17T13:45:08.908Z,27.58
2018-09-17T13:47:38.324Z,27.17
2018-09-17T13:50:07.967Z,26.85
2018-09-17T13:52:37.511Z,26.63
2018-09-17T13:55:07.068Z,26.51
2018-09-17T13:57:36.614Z,26.40
2018-09-17T14:00:06.765Z,26.32
2018-09-17T14:02:36.615Z,26.33
2018-09-17T14:05:06.270Z,26.13
2018-09-17T14:07:35.663Z,26.05
2018-09-17T14:10:05.955Z,25.88
2018-09-17T14:12:35.368Z,25.75
2018-09-17T14:15:06.049Z,25.71
2018-09-17T14:17:35.590Z,25.62
2018-09-17T14:20:07.457Z,25.32
2018-09-17T14:22:36.951Z,25.20
2018-09-17T14:25:06.786Z,25.19
2018-09-17T14:27:36.478Z,25.21
2018-09-17T14:30:06.072Z,25.19
2018-09-17T14:32:41.370Z,25.10
2018-09-17T14:35:10.978Z,25.08
2018-09-17T14:37:40.773Z,25.12
2018-09-17T14:40:10.342Z,25.26
2018-09-17T14:42:39.633Z,25.30
2018-09-17T14:45:09.497Z,25.32
2018-09-17T14:47:39.417Z,25.36
2018-09-17T14:50:09.173Z,25.26
2018-09-17T14:52:38.790Z,25.17
2018-09-17T14:55:09.255Z,25.16
2018-09-17T14:57:38.618Z,25.06
2018-09-17T15:00:08.194Z,25.06
2018-09-17T15:02:37.993Z,25.10
2018-09-17T15:05:07.478Z,24.90
2018-09-17T15:07:37.041Z,24.85
2018-09-17T15:10:07.177Z,25.01
2018-09-17T15:12:37.006Z,25.02
2018-09-17T15:15:06.662Z,25.00
2018-09-17T15:17:36.185Z,25.01
2018-09-17T15:20:06.798Z,25.01
2018-09-17T15:22:36.316Z,24.91
2018-09-17T15:25:05.734Z,24.76
2018-09-17T15:27:35.287Z,24.70
2018-09-17T15:30:05.529Z,24.66
2018-09-17T15:32:36.262Z,24.59
2018-09-17T15:35:05.653Z,24.47
2018-09-17T15:37:36.003Z,24.39
2018-09-17T15:41:10.367Z,24.37
2018-09-17T15:43:39.573Z,24.30
2018-09-17T15:46:08.931Z,24.16
2018-09-17T15:48:38.405Z,24.22
2018-09-17T15:51:08.142Z,24.14
2018-09-17T15:53:37.707Z,24.15
2018-09-17T15:56:07.163Z,24.10
2018-09-17T15:58:37.149Z,24.11
2018-09-17T16:01:07.125Z,23.99
2018-09-17T16:03:36.767Z,24.00
2018-09-17T16:06:06.188Z,23.92
2018-09-17T16:08:35.873Z,23.94
2018-09-17T16:11:06.556Z,23.90
2018-09-17T16:13:36.210Z,23.88
2018-09-17T16:16:05.604Z,23.79
2018-09-17T16:18:35.071Z,23.70
2018-09-17T16:21:04.432Z,23.60
2018-09-17T16:23:33.880Z,23.50
2018-09-17T16:26:03.281Z,23.44
2018-09-17T16:28:32.751Z,23.39
2018-09-17T16:31:02.116Z,23.37
2018-09-17T16:33:31.521Z,23.34
2018-09-17T16:36:01.002Z,23.31
2018-09-17T16:38:30.748Z,23.26
2018-09-17T16:41:00.352Z,23.20
2018-09-17T16:43:29.928Z,23.08
2018-09-17T16:45:59.660Z,23.04
2018-09-17T16:48:30.495Z,23.02
2018-09-17T16:51:00.331Z,22.93
2018-09-17T16:53:30.417Z,22.87
2018-09-17T16:56:00.707Z,22.87
2018-09-17T16:58:30.938Z,22.84
2018-09-17T17:01:00.745Z,22.76
2018-09-17T17:03:30.488Z,22.71
2018-09-17T17:06:00.121Z,22.64
2018-09-17T17:08:29.964Z,22.63
2018-09-17T17:11:00.884Z,22.58
2018-09-17T17:13:30.309Z,22.51
2018-09-17T17:15:59.830Z,22.44
2018-09-17T17:18:30.516Z,22.36
2018-09-17T17:22:03.727Z,22.31
2018-09-17T17:24:33.321Z,22.21
2018-09-17T17:27:02.915Z,22.08
2018-09-17T17:29:32.423Z,22.04
2018-09-17T17:32:02.408Z,21.95
2018-09-17T17:34:31.890Z,21.89
2018-09-17T17:37:02.208Z,21.80
2018-09-17T17:39:32.261Z,21.67
2018-09-17T17:42:01.688Z,21.66
2018-09-17T17:44:31.623Z,21.63
2018-09-17T17:47:01.316Z,21.55
2018-09-17T17:49:31.123Z,21.48
2018-09-17T17:52:01.606Z,21.42
2018-09-17T17:54:31.197Z,21.37
2018-09-17T17:57:00.965Z,21.35
2018-09-17T17:59:30.570Z,21.29
2018-09-17T18:02:00.352Z,21.25
2018-09-17T18:04:29.887Z,21.24
2018-09-17T18:06:59.440Z,21.19
2018-09-17T18:12:08.663Z,21.13
2018-09-17T18:14:38.195Z,21.08
2018-09-17T18:17:07.632Z,21.04
2018-09-17T18:19:37.243Z,20.95
2018-09-17T18:22:07.326Z,20.86
2018-09-17T18:24:36.969Z,20.82
2018-09-17T18:27:06.496Z,20.69
2018-09-17T18:29:35.889Z,20.63
2018-09-17T18:32:05.522Z,20.59
2018-09-17T18:34:35.839Z,20.62
2018-09-17T18:37:05.448Z,20.63
2018-09-17T18:39:35.013Z,20.46
2018-09-17T18:42:05.387Z,20.25
2018-09-17T18:44:35.117Z,20.18
2018-09-17T18:47:04.687Z,20.18
2018-09-17T18:49:34.425Z,20.26
2018-09-17T18:52:04.001Z,20.15
2018-09-17T18:54:34.657Z,20.16
2018-09-17T18:57:04.734Z,20.20
2018-09-17T18:59:34.614Z,20.19
2018-09-17T19:02:04.248Z,20.16
2018-09-17T19:04:33.790Z,20.10
2018-09-17T19:07:03.208Z,20.05
2018-09-17T19:09:39.309Z,19.99
2018-09-17T19:12:08.791Z,20.02
2018-09-17T19:14:43.424Z,20.02
2018-09-17T19:17:17.922Z,19.95
2018-09-17T19:19:47.349Z,19.77
2018-09-17T19:22:22.215Z,19.77
2018-09-17T19:24:51.264Z,19.84
2018-09-17T19:27:20.566Z,19.65
2018-09-17T19:29:49.811Z,19.53
2018-09-17T19:32:19.022Z,19.45
2018-09-17T19:34:48.387Z,19.55
2018-09-17T19:37:22.779Z,19.53
2018-09-17T19:39:57.475Z,19.51
2018-09-17T19:42:26.820Z,19.50
2018-09-17T19:45:01.278Z,19.51
2018-09-17T19:47:31.556Z,19.51
2018-09-17T19:50:01.132Z,19.42
2018-09-17T19:52:30.464Z,19.26
2018-09-17T19:55:01.748Z,19.15
2018-09-17T19:58:38.037Z,19.06
2018-09-17T20:01:08.468Z,18.83
2018-09-17T20:03:37.734Z,18.73
2018-09-17T20:06:12.256Z,18.67
2018-09-17T20:08:41.701Z,18.71
2018-09-17T20:11:10.952Z,18.70
2018-09-17T20:13:40.272Z,18.76
2018-09-17T20:16:09.636Z,18.73
2018-09-17T20:18:38.874Z,18.71
2018-09-17T20:21:08.165Z,18.71
2018-09-17T20:23:37.456Z,18.73
2018-09-17T20:26:06.894Z,18.61
2018-09-17T20:28:36.302Z,18.50
2018-09-17T20:31:05.962Z,18.59
2018-09-17T20:33:36.557Z,18.61
2018-09-17T20:36:06.326Z,18.56
2018-09-17T20:38:35.829Z,18.50
2018-09-17T20:41:05.157Z,18.38
2018-09-17T20:43:35.300Z,18.42
2018-09-17T20:46:04.671Z,18.48
2018-09-17T20:48:34.002Z,18.45
2018-09-17T20:51:03.543Z,18.37
2018-09-17T20:53:33.042Z,18.32
2018-09-17T20:56:02.541Z,18.29
2018-09-17T20:58:32.679Z,18.22
2018-09-17T21:01:02.339Z,18.12
2018-09-17T21:03:31.728Z,18.15
2018-09-17T21:06:01.268Z,18.10
2018-09-17T21:08:30.838Z,18.08
2018-09-17T21:11:00.363Z,18.05
2018-09-17T21:13:30.563Z,17.99
2018-09-17T21:15:59.928Z,17.95
2018-09-17T21:18:29.415Z,17.82
2018-09-17T21:20:59.616Z,17.80
2018-09-17T21:23:29.693Z,17.78
2018-09-17T21:26:00.722Z,17.72
2018-09-17T21:28:30.590Z,17.68
2018-09-17T21:31:01.465Z,17.65
2018-09-17T21:33:31.906Z,17.64
2018-09-17T21:36:01.826Z,17.59
2018-09-17T21:38:31.656Z,17.59
2018-09-17T21:41:01.280Z,17.59
2018-09-17T21:43:31.138Z,17.58
2018-09-17T21:46:00.941Z,17.47
2018-09-17T21:48:30.686Z,17.54
2018-09-17T21:51:00.377Z,17.58
2018-09-17T21:53:30.442Z,17.57
2018-09-17T21:56:00.654Z,17.53
2018-09-17T21:58:30.534Z,17.52
2018-09-17T22:01:00.205Z,17.53
2018-09-17T22:03:31.413Z,17.55
2018-09-17T22:06:01.756Z,17.58
2018-09-17T22:08:31.662Z,17.54
2018-09-17T22:11:01.145Z,17.53
2018-09-17T22:13:31.681Z,17.49
2018-09-17T22:16:01.080Z,17.48
2018-09-17T22:18:43.008Z,17.41
2018-09-17T22:21:16.148Z,17.35
2018-09-17T22:23:46.236Z,17.28
2018-09-17T22:26:15.509Z,17.22
2018-09-17T22:28:45.215Z,17.23
2018-09-17T22:31:14.541Z,17.26
2018-09-17T22:33:43.920Z,17.29
2018-09-17T22:36:13.173Z,17.24
2018-09-17T22:38:42.526Z,17.25
2018-09-17T22:41:11.994Z,17.26
2018-09-17T22:43:41.521Z,17.25
2018-09-17T22:46:10.884Z,17.23
2018-09-17T22:48:40.267Z,17.27
2018-09-17T22:51:09.799Z,17.26
2018-09-17T22:53:39.214Z,17.24
2018-09-17T22:56:09.386Z,17.24
2018-09-17T22:58:38.798Z,17.25
2018-09-17T23:01:08.154Z,17.21
2018-09-17T23:03:37.634Z,17.16
2018-09-17T23:06:07.099Z,17.10
2018-09-17T23:08:37.470Z,17.10
2018-09-17T23:11:07.162Z,17.08
2018-09-17T23:13:36.478Z,17.05
2018-09-17T23:16:05.892Z,17.06
2018-09-17T23:18:36.052Z,17.11
2018-09-17T23:21:05.592Z,17.13
2018-09-17T23:23:35.393Z,17.16
2018-09-17T23:26:04.818Z,17.21
2018-09-17T23:28:34.328Z,17.20
2018-09-17T23:31:03.936Z,17.25
2018-09-17T23:33:33.370Z,17.23
2018-09-17T23:36:02.725Z,17.20
2018-09-17T23:38:32.579Z,17.18
2018-09-17T23:41:02.004Z,17.13
2018-09-17T23:43:31.471Z,17.10
2018-09-17T23:46:02.246Z,17.09
2018-09-17T23:48:31.805Z,17.11
2018-09-17T23:51:01.245Z,17.12
2018-09-17T23:53:30.722Z,17.15
2018-09-17T23:56:00.153Z,17.14
2018-09-17T23:58:29.523Z,17.14
