createdAt,value
2019-05-12T00:01:28.748Z,14.62
2019-05-12T00:03:58.254Z,14.60
2019-05-12T00:06:28.377Z,14.63
2019-05-12T00:08:58.026Z,14.57
2019-05-12T00:11:28.694Z,14.56
2019-05-12T00:13:59.682Z,14.55
2019-05-12T00:16:29.271Z,14.55
2019-05-12T00:18:58.721Z,14.54
2019-05-12T00:21:28.435Z,14.48
2019-05-12T00:24:12.680Z,14.44
2019-05-12T00:26:42.536Z,14.40
2019-05-12T00:29:11.927Z,14.36
2019-05-12T00:31:40.917Z,14.32
2019-05-12T00:34:10.229Z,14.39
2019-05-12T00:36:39.073Z,14.31
2019-05-12T00:39:10.251Z,14.28
2019-05-12T00:41:39.379Z,14.13
2019-05-12T00:44:09.032Z,14.13
2019-05-12T00:46:38.684Z,14.23
2019-05-12T00:49:08.254Z,14.21
2019-05-12T00:51:38.591Z,14.21
2019-05-12T00:54:09.139Z,14.19
2019-05-12T00:56:39.310Z,14.18
2019-05-12T00:59:08.625Z,14.20
2019-05-12T01:01:38.180Z,14.17
2019-05-12T01:04:08.824Z,14.08
2019-05-12T01:06:38.860Z,14.19
2019-05-12T01:09:08.921Z,14.17
2019-05-12T01:11:38.432Z,14.20
2019-05-12T01:14:09.366Z,14.17
2019-05-12T01:16:38.858Z,14.05
2019-05-12T01:19:08.236Z,14.05
2019-05-12T01:21:38.311Z,14.22
2019-05-12T01:24:08.838Z,14.14
2019-05-12T01:26:38.916Z,14.14
2019-05-12T01:29:09.412Z,14.14
2019-05-12T01:31:44.967Z,14.13
2019-05-12T01:34:14.300Z,14.17
2019-05-12T01:36:43.226Z,14.19
2019-05-12T01:39:12.222Z,14.13
2019-05-12T01:41:41.230Z,14.13
2019-05-12T01:44:10.403Z,14.00
2019-05-12T01:46:39.584Z,14.12
2019-05-12T01:49:08.759Z,14.12
2019-05-12T01:51:38.503Z,14.08
2019-05-12T01:54:14.383Z,14.11
2019-05-12T01:56:38.688Z,14.12
2019-05-12T01:59:08.274Z,14.16
2019-05-12T02:01:38.894Z,14.20
2019-05-12T02:04:08.190Z,14.22
2019-05-12T02:06:38.602Z,14.22
2019-05-12T02:09:11.625Z,14.25
2019-05-12T02:11:40.734Z,14.30
2019-05-12T02:14:09.841Z,14.30
2019-05-12T02:16:38.981Z,14.27
2019-05-12T02:19:09.274Z,14.31
2019-05-12T02:21:38.518Z,14.32
2019-05-12T02:24:08.045Z,14.34
2019-05-12T02:26:38.500Z,14.40
2019-05-12T02:29:08.001Z,14.40
2019-05-12T02:31:39.880Z,14.50
2019-05-12T02:34:07.892Z,14.50
2019-05-12T02:36:37.101Z,14.57
2019-05-12T02:39:08.116Z,14.56
2019-05-12T02:41:37.626Z,14.63
2019-05-12T02:44:06.892Z,14.67
2019-05-12T02:46:35.981Z,14.74
2019-05-12T02:49:05.343Z,14.63
2019-05-12T02:51:35.469Z,14.84
2019-05-12T02:54:05.713Z,14.84
2019-05-12T02:56:36.553Z,14.89
2019-05-12T02:59:05.890Z,14.94
2019-05-12T03:01:36.608Z,14.93
2019-05-12T03:04:06.645Z,15.05
2019-05-12T03:06:36.255Z,15.06
2019-05-12T03:09:07.770Z,15.13
2019-05-12T03:11:37.951Z,15.16
2019-05-12T03:14:07.188Z,15.18
2019-05-12T03:16:37.713Z,15.25
2019-05-12T03:19:06.908Z,15.36
2019-05-12T03:21:36.079Z,15.46
2019-05-12T03:24:06.491Z,15.55
2019-05-12T03:26:35.959Z,15.60
2019-05-12T03:29:05.923Z,15.70
2019-05-12T03:31:39.867Z,15.75
2019-05-12T03:34:09.883Z,15.81
2019-05-12T03:36:41.862Z,15.86
2019-05-12T03:39:09.331Z,15.92
2019-05-12T03:41:38.361Z,15.99
2019-05-12T03:44:07.990Z,16.04
2019-05-12T03:46:37.664Z,16.06
2019-05-12T03:49:06.869Z,16.09
2019-05-12T03:51:35.973Z,16.13
2019-05-12T03:54:05.582Z,16.20
2019-05-12T03:56:35.310Z,16.28
2019-05-12T03:59:05.466Z,16.32
2019-05-12T04:01:36.539Z,16.36
2019-05-12T04:04:06.412Z,16.39
2019-05-12T04:06:35.553Z,16.42
2019-05-12T04:09:07.142Z,16.46
2019-05-12T04:11:36.245Z,16.49
2019-05-12T04:14:05.945Z,16.53
2019-05-12T04:16:36.557Z,16.57
2019-05-12T04:19:06.895Z,16.62
2019-05-12T04:21:36.597Z,16.67
2019-05-12T04:24:06.418Z,16.74
2019-05-12T04:26:36.743Z,16.77
2019-05-12T04:29:07.458Z,16.82
2019-05-12T04:31:37.403Z,16.83
2019-05-12T04:34:14.338Z,16.87
2019-05-12T04:36:41.009Z,16.95
2019-05-12T04:39:10.337Z,16.99
2019-05-12T04:41:39.612Z,17.04
2019-05-12T04:44:09.000Z,17.08
2019-05-12T04:46:38.469Z,17.12
2019-05-12T04:49:07.490Z,17.17
2019-05-12T04:51:36.768Z,17.25
2019-05-12T04:54:06.594Z,17.31
2019-05-12T04:56:36.375Z,17.36
2019-05-12T04:59:05.874Z,17.40
2019-05-12T05:01:35.266Z,17.46
2019-05-12T05:04:06.222Z,17.51
2019-05-12T05:06:36.279Z,17.54
2019-05-12T05:09:07.764Z,17.62
2019-05-12T05:11:36.871Z,17.67
2019-05-12T05:14:05.981Z,17.72
2019-05-12T05:16:35.509Z,17.77
2019-05-12T05:19:05.887Z,17.79
2019-05-12T05:21:34.775Z,17.83
2019-05-12T05:24:04.207Z,17.86
2019-05-12T05:26:36.689Z,17.89
2019-05-12T05:29:04.380Z,17.91
2019-05-12T05:31:33.866Z,17.96
2019-05-12T05:34:04.774Z,17.98
2019-05-12T05:36:34.782Z,18.02
2019-05-12T05:39:06.353Z,18.06
2019-05-12T05:41:40.221Z,18.10
2019-05-12T05:44:06.484Z,18.13
2019-05-12T05:46:39.037Z,18.17
2019-05-12T05:49:07.084Z,18.21
2019-05-12T05:51:39.508Z,18.25
2019-05-12T05:54:08.374Z,18.28
2019-05-12T05:56:42.710Z,18.29
2019-05-12T05:59:08.516Z,18.35
2019-05-12T06:01:40.054Z,18.40
2019-05-12T06:04:08.875Z,18.45
2019-05-12T06:06:44.370Z,18.50
2019-05-12T06:09:10.345Z,18.56
2019-05-12T06:11:39.557Z,18.65
2019-05-12T06:14:14.083Z,18.72
2019-05-12T06:16:40.547Z,18.75
2019-05-12T06:19:13.912Z,18.70
2019-05-12T06:21:44.043Z,18.73
2019-05-12T06:24:15.665Z,18.88
2019-05-12T06:26:56.664Z,19.01
2019-05-12T06:29:20.375Z,19.27
2019-05-12T06:31:47.855Z,19.55
2019-05-12T06:34:20.797Z,19.80
2019-05-12T06:36:48.042Z,20.03
2019-05-12T06:39:20.537Z,20.08
2019-05-12T06:41:48.210Z,20.07
2019-05-12T06:44:19.588Z,20.09
2019-05-12T06:46:53.570Z,20.04
2019-05-12T06:49:20.075Z,20.10
2019-05-12T06:51:53.691Z,20.24
2019-05-12T06:54:20.563Z,20.38
2019-05-12T06:56:54.920Z,20.63
2019-05-12T06:59:23.605Z,20.83
2019-05-12T07:01:58.714Z,20.95
2019-05-12T07:04:24.080Z,21.03
2019-05-12T07:06:56.180Z,21.05
2019-05-12T07:09:28.743Z,21.04
2019-05-12T07:12:03.024Z,20.96
2019-05-12T07:14:27.391Z,20.93
2019-05-12T07:17:02.838Z,20.95
2019-05-12T07:19:30.135Z,20.96
2019-05-12T07:22:00.159Z,21.23
2019-05-12T07:24:29.147Z,21.24
2019-05-12T07:27:06.828Z,21.46
2019-05-12T07:29:34.387Z,21.66
2019-05-12T07:32:07.136Z,21.84
2019-05-12T07:34:35.742Z,21.89
2019-05-12T07:37:05.555Z,21.96
2019-05-12T07:39:37.025Z,21.96
2019-05-12T07:42:07.277Z,21.91
2019-05-12T07:44:40.015Z,21.91
2019-05-12T07:47:13.765Z,21.93
2019-05-12T07:49:44.225Z,22.02
2019-05-12T07:52:13.861Z,22.23
2019-05-12T07:54:44.451Z,22.41
2019-05-12T07:57:17.450Z,22.58
2019-05-12T07:59:45.791Z,22.56
2019-05-12T08:02:15.018Z,22.63
2019-05-12T08:04:44.149Z,22.70
2019-05-12T08:07:14.530Z,22.76
2019-05-12T08:09:44.075Z,22.88
2019-05-12T08:12:16.309Z,23.01
2019-05-12T08:14:44.266Z,22.91
2019-05-12T08:17:19.276Z,22.72
2019-05-12T08:19:44.626Z,22.51
2019-05-12T08:22:13.716Z,22.35
2019-05-12T08:24:47.632Z,22.29
2019-05-12T08:27:14.410Z,22.25
2019-05-12T08:29:44.206Z,22.25
2019-05-12T08:32:16.050Z,22.32
2019-05-12T08:34:44.923Z,22.44
2019-05-12T08:37:14.496Z,22.50
2019-05-12T08:39:44.278Z,22.53
2019-05-12T08:42:14.555Z,22.43
2019-05-12T08:44:44.093Z,22.35
2019-05-12T08:47:15.216Z,22.35
2019-05-12T08:49:52.991Z,22.37
2019-05-12T08:52:16.412Z,22.52
2019-05-12T08:54:49.389Z,22.67
2019-05-12T08:57:17.684Z,22.83
2019-05-12T08:59:47.075Z,22.99
2019-05-12T09:02:16.414Z,23.15
2019-05-12T09:04:51.334Z,23.33
2019-05-12T09:07:16.856Z,23.48
2019-05-12T09:09:46.323Z,23.62
2019-05-12T09:12:15.332Z,23.77
2019-05-12T09:14:46.137Z,23.91
2019-05-12T09:17:15.588Z,24.04
2019-05-12T09:19:44.730Z,24.16
2019-05-12T09:22:18.538Z,24.22
2019-05-12T09:24:45.330Z,24.30
2019-05-12T09:27:14.685Z,24.33
2019-05-12T09:29:46.376Z,24.39
2019-05-12T09:32:15.636Z,24.37
2019-05-12T09:34:52.741Z,24.31
2019-05-12T09:37:15.987Z,24.31
2019-05-12T09:39:47.295Z,24.28
2019-05-12T09:42:19.330Z,24.18
2019-05-12T09:44:48.470Z,24.15
2019-05-12T09:47:23.015Z,24.17
2019-05-12T09:49:50.199Z,24.23
2019-05-12T09:52:27.004Z,24.29
2019-05-12T09:54:50.335Z,24.45
2019-05-12T09:57:19.450Z,24.65
2019-05-12T09:59:55.467Z,24.84
2019-05-12T10:02:21.006Z,24.91
2019-05-12T10:04:57.898Z,24.94
2019-05-12T10:07:21.200Z,25.03
2019-05-12T10:09:55.031Z,25.16
2019-05-12T10:12:23.115Z,25.32
2019-05-12T10:14:54.871Z,25.46
2019-05-12T10:17:26.325Z,25.55
2019-05-12T10:19:58.162Z,25.61
2019-05-12T10:22:39.992Z,25.56
2019-05-12T10:25:10.821Z,25.53
2019-05-12T10:27:41.172Z,25.47
2019-05-12T10:30:16.406Z,25.36
2019-05-12T10:32:46.226Z,25.32
2019-05-12T10:35:21.359Z,25.16
2019-05-12T10:37:47.517Z,25.08
2019-05-12T10:40:17.519Z,24.95
2019-05-12T10:42:49.546Z,24.86
2019-05-12T10:45:20.731Z,24.78
2019-05-12T10:47:50.343Z,24.73
2019-05-12T10:50:19.889Z,24.70
2019-05-12T10:52:48.880Z,24.75
2019-05-12T10:55:18.028Z,24.82
2019-05-12T10:57:52.217Z,24.85
2019-05-12T11:00:24.539Z,24.92
2019-05-12T11:02:50.658Z,24.88
2019-05-12T11:05:22.967Z,24.82
2019-05-12T11:07:50.756Z,24.80
2019-05-12T11:10:20.291Z,24.74
2019-05-12T11:12:49.778Z,24.73
2019-05-12T11:15:20.299Z,24.69
2019-05-12T11:18:30.491Z,24.64
2019-05-12T11:20:57.444Z,24.57
2019-05-12T11:23:26.373Z,24.49
2019-05-12T11:25:55.560Z,24.42
2019-05-12T11:28:25.622Z,24.34
2019-05-12T11:30:55.154Z,24.22
2019-05-12T11:33:24.775Z,24.15
2019-05-12T11:35:54.469Z,24.10
2019-05-12T11:38:24.475Z,24.08
2019-05-12T11:40:53.930Z,24.11
2019-05-12T11:43:29.903Z,24.18
2019-05-12T11:46:00.148Z,24.26
2019-05-12T11:48:30.810Z,24.46
2019-05-12T11:51:03.900Z,24.63
2019-05-12T11:53:36.716Z,24.92
2019-05-12T11:56:09.238Z,25.10
2019-05-12T11:58:46.207Z,25.36
2019-05-12T12:01:14.877Z,25.61
2019-05-12T12:03:45.728Z,25.84
2019-05-12T12:06:17.423Z,26.60
2019-05-12T12:08:48.033Z,27.97
2019-05-12T12:11:24.502Z,29.46
2019-05-12T12:13:53.432Z,30.90
2019-05-12T12:16:23.765Z,30.88
2019-05-12T12:19:02.366Z,30.85
2019-05-12T12:21:25.736Z,31.84
2019-05-12T12:23:55.582Z,33.10
2019-05-12T12:26:30.416Z,33.48
2019-05-12T12:28:59.889Z,33.53
2019-05-12T12:31:35.585Z,33.10
2019-05-12T12:34:02.291Z,32.35
2019-05-12T12:36:34.053Z,31.77
2019-05-12T12:39:04.175Z,31.27
2019-05-12T12:41:34.187Z,31.10
2019-05-12T12:44:04.603Z,30.66
2019-05-12T12:49:13.933Z,29.23
2019-05-12T12:51:45.552Z,28.61
2019-05-12T12:54:15.986Z,28.03
2019-05-12T12:56:45.439Z,27.54
2019-05-12T12:59:14.630Z,27.09
2019-05-12T13:01:44.292Z,26.66
2019-05-12T13:04:13.458Z,26.25
2019-05-12T13:06:43.748Z,25.85
2019-05-12T13:09:22.578Z,25.51
2019-05-12T13:11:44.557Z,25.18
2019-05-12T13:14:13.821Z,24.90
2019-05-12T13:16:43.665Z,24.69
2019-05-12T13:19:17.043Z,24.53
2019-05-12T13:21:45.558Z,24.39
2019-05-12T13:24:14.899Z,24.25
2019-05-12T13:26:44.212Z,24.12
2019-05-12T13:29:13.539Z,24.09
2019-05-12T13:31:46.958Z,24.08
2019-05-12T13:34:14.398Z,24.01
2019-05-12T13:36:44.270Z,23.93
2019-05-12T13:39:16.305Z,23.90
2019-05-12T13:41:44.916Z,23.83
2019-05-12T13:44:14.272Z,23.77
2019-05-12T13:46:48.546Z,23.72
2019-05-12T13:49:14.294Z,23.65
2019-05-12T13:51:48.512Z,23.60
2019-05-12T13:54:14.615Z,23.57
2019-05-12T13:56:44.449Z,23.57
2019-05-12T13:59:20.550Z,23.55
2019-05-12T14:01:45.779Z,23.58
2019-05-12T14:04:15.987Z,23.67
2019-05-12T14:06:45.635Z,23.74
2019-05-12T14:09:15.104Z,23.80
2019-05-12T14:11:45.449Z,23.85
2019-05-12T14:14:15.682Z,23.91
2019-05-12T14:16:53.606Z,23.90
2019-05-12T14:19:16.783Z,23.92
2019-05-12T14:21:46.040Z,23.92
2019-05-12T14:24:15.489Z,23.95
2019-05-12T14:26:48.054Z,24.02
2019-05-12T14:29:20.465Z,24.09
2019-05-12T14:31:55.010Z,24.20
2019-05-12T14:34:20.858Z,24.36
2019-05-12T14:36:48.123Z,24.51
2019-05-12T14:39:17.691Z,24.65
2019-05-12T14:41:52.994Z,24.79
2019-05-12T14:44:17.622Z,24.88
2019-05-12T14:46:50.483Z,24.95
2019-05-12T14:49:20.188Z,24.95
2019-05-12T14:51:50.578Z,24.91
2019-05-12T14:54:19.759Z,24.84
2019-05-12T14:56:53.688Z,24.84
2019-05-12T14:59:24.290Z,24.86
2019-05-12T15:01:58.960Z,24.88
2019-05-12T15:04:27.940Z,24.95
2019-05-12T15:06:59.633Z,25.10
2019-05-12T15:09:29.423Z,25.44
2019-05-12T15:11:58.362Z,25.89
2019-05-12T15:14:32.628Z,26.34
2019-05-12T15:16:58.852Z,26.33
2019-05-12T15:19:29.801Z,26.16
2019-05-12T15:22:01.596Z,25.99
2019-05-12T15:24:33.550Z,25.77
2019-05-12T15:27:03.846Z,25.46
2019-05-12T15:29:33.919Z,25.19
2019-05-12T15:32:04.133Z,24.87
2019-05-12T15:34:33.858Z,24.62
2019-05-12T15:37:04.144Z,24.38
2019-05-12T15:39:33.706Z,24.18
2019-05-12T15:42:03.519Z,24.00
2019-05-12T15:44:36.778Z,23.81
2019-05-12T15:47:05.436Z,23.65
2019-05-12T15:49:34.588Z,23.54
2019-05-12T15:52:03.856Z,23.43
2019-05-12T15:54:35.799Z,23.35
2019-05-12T15:57:04.385Z,23.27
2019-05-12T15:59:34.526Z,23.21
2019-05-12T16:02:12.379Z,23.15
2019-05-12T16:04:42.870Z,23.11
2019-05-12T16:07:07.122Z,23.03
2019-05-12T16:09:36.387Z,22.99
2019-05-12T16:12:18.669Z,22.95
2019-05-12T16:14:40.919Z,22.91
2019-05-12T16:17:07.248Z,22.85
2019-05-12T16:19:37.163Z,22.80
2019-05-12T16:22:06.370Z,22.74
2019-05-12T16:24:35.622Z,22.69
2019-05-12T16:27:04.720Z,22.63
2019-05-12T16:29:34.240Z,22.55
2019-05-12T16:32:06.389Z,22.54
2019-05-12T16:34:44.134Z,22.48
2019-05-12T16:37:06.987Z,22.44
2019-05-12T16:39:43.844Z,22.44
2019-05-12T16:42:10.450Z,22.41
2019-05-12T16:44:38.321Z,22.37
2019-05-12T16:47:23.875Z,22.34
2019-05-12T16:49:49.463Z,22.30
2019-05-12T16:52:18.875Z,22.27
2019-05-12T16:54:48.023Z,22.19
2019-05-12T16:57:18.249Z,22.14
2019-05-12T16:59:55.954Z,22.07
2019-05-12T17:02:18.486Z,22.02
2019-05-12T17:04:47.664Z,22.03
2019-05-12T17:07:20.848Z,21.98
2019-05-12T17:09:48.710Z,21.95
2019-05-12T17:12:23.949Z,21.96
2019-05-12T17:14:53.302Z,21.95
2019-05-12T17:17:24.646Z,21.93
2019-05-12T17:19:57.174Z,21.89
2019-05-12T17:22:26.659Z,21.83
2019-05-12T17:24:55.852Z,21.78
2019-05-12T17:27:27.439Z,21.72
2019-05-12T17:29:56.922Z,21.68
2019-05-12T17:32:26.038Z,21.65
2019-05-12T17:34:55.360Z,21.61
2019-05-12T17:37:24.722Z,21.56
2019-05-12T17:39:53.889Z,21.53
2019-05-12T17:42:26.704Z,21.50
2019-05-12T17:44:54.524Z,21.49
2019-05-12T17:47:26.390Z,21.50
2019-05-12T17:50:00.540Z,21.51
2019-05-12T17:52:26.847Z,21.50
2019-05-12T17:55:04.562Z,21.47
2019-05-12T17:57:26.934Z,21.48
2019-05-12T17:59:59.763Z,21.44
2019-05-12T18:02:26.965Z,21.39
2019-05-12T18:05:01.253Z,21.33
2019-05-12T18:07:27.686Z,21.31
2019-05-12T18:10:00.592Z,21.31
2019-05-12T18:12:38.270Z,21.28
2019-05-12T18:14:58.320Z,21.25
2019-05-12T18:17:27.337Z,21.25
2019-05-12T18:20:00.758Z,21.25
2019-05-12T18:22:27.480Z,21.22
2019-05-12T18:24:56.509Z,21.22
2019-05-12T18:27:25.906Z,21.21
2019-05-12T18:29:55.594Z,21.17
2019-05-12T18:32:24.812Z,21.14
2019-05-12T18:34:59.462Z,21.11
2019-05-12T18:37:27.282Z,21.05
2019-05-12T18:39:56.422Z,21.03
2019-05-12T18:42:25.576Z,20.99
2019-05-12T18:44:55.904Z,20.94
2019-05-12T18:47:31.800Z,20.90
2019-05-12T18:49:59.716Z,20.91
2019-05-12T18:52:34.578Z,20.88
2019-05-12T18:55:01.015Z,20.87
2019-05-12T18:57:30.464Z,20.87
2019-05-12T19:00:04.243Z,20.87
2019-05-12T19:02:30.526Z,20.84
2019-05-12T19:04:59.929Z,20.83
2019-05-12T19:07:39.318Z,20.79
2019-05-12T19:10:06.555Z,20.76
2019-05-12T19:12:35.929Z,20.74
2019-05-12T19:15:10.268Z,20.71
2019-05-12T19:17:38.256Z,20.71
2019-05-12T19:20:08.583Z,20.72
2019-05-12T19:22:39.273Z,20.70
2019-05-12T19:25:09.568Z,20.72
2019-05-12T19:27:38.691Z,20.72
2019-05-12T19:30:08.552Z,20.69
2019-05-12T19:32:37.661Z,20.71
2019-05-12T19:35:09.535Z,20.70
2019-05-12T19:37:37.674Z,20.70
2019-05-12T19:40:11.971Z,20.70
2019-05-12T19:42:37.649Z,20.67
2019-05-12T19:45:19.353Z,20.68
2019-05-12T19:47:38.544Z,20.67
2019-05-12T19:50:11.964Z,20.67
2019-05-12T19:52:39.576Z,20.63
2019-05-12T19:55:09.020Z,20.61
2019-05-12T19:57:38.356Z,20.58
2019-05-12T20:00:08.228Z,20.56
2019-05-12T20:02:37.532Z,20.51
2019-05-12T20:05:08.554Z,20.45
2019-05-12T20:07:37.826Z,20.42
2019-05-12T20:10:07.593Z,20.40
2019-05-12T20:12:37.328Z,20.37
2019-05-12T20:15:07.105Z,20.34
2019-05-12T20:17:36.140Z,20.33
2019-05-12T20:20:05.474Z,20.30
2019-05-12T20:22:34.596Z,20.29
2019-05-12T20:25:04.396Z,20.26
2019-05-12T20:27:35.143Z,20.23
2019-05-12T20:30:07.217Z,20.19
2019-05-12T20:32:36.094Z,20.14
2019-05-12T20:35:06.066Z,20.08
2019-05-12T20:37:35.674Z,20.05
2019-05-12T20:40:06.708Z,20.01
2019-05-12T20:42:42.236Z,19.98
2019-05-12T20:45:08.847Z,19.92
2019-05-12T20:47:38.999Z,19.89
2019-05-12T20:50:09.730Z,19.84
2019-05-12T20:52:45.053Z,19.80
2019-05-12T20:55:10.576Z,19.77
2019-05-12T20:57:49.400Z,19.75
2019-05-12T21:00:10.554Z,19.71
2019-05-12T21:02:40.282Z,19.66
2019-05-12T21:05:16.749Z,19.63
2019-05-12T21:07:40.545Z,19.59
2019-05-12T21:10:09.710Z,19.55
2019-05-12T21:12:46.392Z,19.53
2019-05-12T21:15:17.342Z,19.49
2019-05-12T21:17:52.082Z,19.45
2019-05-12T21:20:17.146Z,19.42
2019-05-12T21:22:46.964Z,19.36
2019-05-12T21:25:16.658Z,19.32
2019-05-12T21:27:47.748Z,19.28
2019-05-12T21:30:19.573Z,19.24
2019-05-12T21:32:59.064Z,19.19
2019-05-12T21:35:22.633Z,19.14
2019-05-12T21:37:51.151Z,19.10
2019-05-12T21:40:22.321Z,19.07
2019-05-12T21:42:53.575Z,19.06
2019-05-12T21:45:26.599Z,19.05
2019-05-12T21:47:56.317Z,19.03
2019-05-12T21:50:32.507Z,19.02
2019-05-12T21:52:59.584Z,19.01
2019-05-12T21:55:29.071Z,19.02
2019-05-12T21:58:01.551Z,19.00
2019-05-12T22:00:36.071Z,19.04
2019-05-12T22:03:12.403Z,19.01
2019-05-12T22:05:50.360Z,18.98
2019-05-12T22:08:17.563Z,18.91
2019-05-12T22:10:43.531Z,18.83
2019-05-12T22:13:17.076Z,18.75
2019-05-12T22:15:43.517Z,18.65
2019-05-12T22:18:12.680Z,18.61
2019-05-12T22:20:46.114Z,18.56
2019-05-12T22:23:15.019Z,18.50
2019-05-12T22:25:49.037Z,18.41
2019-05-12T22:28:14.678Z,18.40
2019-05-12T22:30:44.006Z,18.33
2019-05-12T22:33:13.965Z,18.30
2019-05-12T22:35:44.275Z,18.21
2019-05-12T22:38:19.031Z,18.19
2019-05-12T22:40:49.341Z,18.23
2019-05-12T22:43:18.395Z,18.25
2019-05-12T22:45:49.446Z,18.23
2019-05-12T22:48:18.724Z,18.21
2019-05-12T22:50:47.722Z,18.29
2019-05-12T22:53:19.328Z,18.28
2019-05-12T22:55:48.651Z,18.24
2019-05-12T22:58:22.324Z,18.18
2019-05-12T23:00:51.095Z,18.11
2019-05-12T23:03:19.741Z,18.03
2019-05-12T23:05:50.864Z,17.97
2019-05-12T23:08:19.890Z,17.85
2019-05-12T23:10:51.765Z,17.79
2019-05-12T23:13:23.283Z,17.69
2019-05-12T23:15:52.108Z,17.62
2019-05-12T23:18:28.774Z,17.50
2019-05-12T23:20:54.109Z,17.40
2019-05-12T23:23:24.349Z,17.36
2019-05-12T23:26:00.167Z,17.25
2019-05-12T23:28:25.578Z,17.20
2019-05-12T23:30:54.481Z,17.16
2019-05-12T23:33:31.565Z,17.11
2019-05-12T23:35:54.687Z,17.13
2019-05-12T23:38:24.586Z,17.12
2019-05-12T23:40:55.006Z,17.07
2019-05-12T23:43:24.114Z,17.05
2019-05-12T23:45:53.463Z,17.01
2019-05-12T23:48:23.186Z,16.97
2019-05-12T23:50:54.276Z,16.95
2019-05-12T23:53:24.362Z,16.90
2019-05-12T23:55:54.526Z,16.85
2019-05-12T23:58:25.154Z,16.83
