createdAt,value
2023-02-24T00:02:04.729Z,-6.70
2023-02-24T00:04:36.193Z,-6.70
2023-02-24T00:07:03.842Z,-6.80
2023-02-24T00:09:33.661Z,-6.70
2023-02-24T00:12:02.942Z,-6.80
2023-02-24T00:14:33.485Z,-6.80
2023-02-24T00:17:01.652Z,-6.70
2023-02-24T00:19:34.315Z,-6.80
2023-02-24T00:22:02.945Z,-6.80
2023-02-24T00:24:34.991Z,-6.90
2023-02-24T00:27:08.085Z,-6.90
2023-02-24T00:29:37.974Z,-6.80
2023-02-24T00:32:08.132Z,-6.90
2023-02-24T00:34:37.973Z,-6.90
2023-02-24T00:37:09.711Z,-6.80
2023-02-24T00:39:42.010Z,-6.80
2023-02-24T00:42:10.205Z,-6.80
2023-02-24T00:44:41.048Z,-6.90
2023-02-24T00:47:11.032Z,-6.90
2023-02-24T00:49:43.044Z,-6.90
2023-02-24T00:52:17.000Z,-6.80
2023-02-24T00:54:46.658Z,-6.70
2023-02-24T00:57:18.095Z,-6.90
2023-02-24T00:59:47.879Z,-7.00
2023-02-24T01:02:16.189Z,-6.80
2023-02-24T01:04:44.653Z,-6.80
2023-02-24T01:07:13.230Z,-6.80
2023-02-24T01:09:42.145Z,-6.80
2023-02-24T01:12:29.681Z,-6.80
2023-02-24T01:15:00.522Z,-6.60
2023-02-24T01:17:28.073Z,-6.60
2023-02-24T01:20:00.584Z,-6.70
2023-02-24T01:22:28.069Z,-6.60
2023-02-24T01:24:55.728Z,-6.50
2023-02-24T01:27:24.268Z,-6.60
2023-02-24T01:29:52.080Z,-6.80
2023-02-24T01:32:22.014Z,-6.70
2023-02-24T01:34:53.668Z,-6.80
2023-02-24T01:37:22.038Z,-6.80
2023-02-24T01:39:49.978Z,-6.80
2023-02-24T01:42:21.376Z,-6.80
2023-02-24T01:44:49.213Z,-6.80
2023-02-24T01:47:23.385Z,-6.80
2023-02-24T01:49:55.009Z,-6.90
2023-02-24T01:52:30.766Z,-6.80
2023-02-24T01:55:11.279Z,-7.00
2023-02-24T01:57:40.833Z,-7.00
2023-02-24T02:00:31.579Z,-7.00
2023-02-24T02:03:02.954Z,-7.00
2023-02-24T02:05:30.695Z,-7.10
2023-02-24T02:07:58.659Z,-7.00
2023-02-24T02:10:29.592Z,-7.00
2023-02-24T02:12:57.277Z,-7.00
2023-02-24T02:15:57.111Z,-6.20
2023-02-24T02:18:49.799Z,-7.00
2023-02-24T02:21:55.469Z,-7.20
2023-02-24T02:24:28.082Z,-7.10
2023-02-24T02:27:09.054Z,-7.10
2023-02-24T02:30:17.902Z,-7.10
2023-02-24T02:33:05.177Z,-7.10
2023-02-24T02:35:49.999Z,-7.20
2023-02-24T02:38:38.465Z,-7.20
2023-02-24T02:41:20.762Z,-7.20
2023-02-24T02:44:24.067Z,-7.30
2023-02-24T02:47:05.446Z,-7.20
2023-02-24T02:49:40.649Z,-7.20
2023-02-24T02:52:15.751Z,-7.10
2023-02-24T02:54:58.900Z,-7.20
2023-02-24T02:57:31.890Z,-7.20
2023-02-24T03:00:14.285Z,-7.10
2023-02-24T03:02:47.002Z,-7.20
2023-02-24T03:05:20.583Z,-7.10
2023-02-24T03:07:53.567Z,-7.10
2023-02-24T03:10:27.929Z,-7.10
2023-02-24T03:13:01.566Z,-7.10
2023-02-24T03:15:33.044Z,-7.10
2023-02-24T03:18:12.363Z,-7.20
2023-02-24T03:20:47.335Z,-7.10
2023-02-24T03:23:25.563Z,-7.20
2023-02-24T03:26:03.424Z,-7.10
2023-02-24T03:28:39.365Z,-7.10
2023-02-24T03:31:31.105Z,-7.10
2023-02-24T03:34:46.100Z,-7.20
2023-02-24T03:37:13.774Z,-7.10
2023-02-24T03:39:41.381Z,-7.20
2023-02-24T03:42:14.501Z,-7.30
2023-02-24T03:44:42.050Z,-7.20
2023-02-24T03:47:09.902Z,-7.20
2023-02-24T03:49:43.886Z,-7.10
2023-02-24T03:52:23.236Z,-7.20
2023-02-24T03:55:15.376Z,-7.20
2023-02-24T03:58:17.200Z,-7.30
2023-02-24T04:01:05.946Z,-7.30
2023-02-24T04:03:50.146Z,-7.40
2023-02-24T04:06:46.658Z,-7.40
2023-02-24T04:09:26.561Z,-7.40
2023-02-24T04:12:26.855Z,-7.30
2023-02-24T04:15:09.378Z,-7.30
2023-02-24T04:17:49.576Z,-7.20
2023-02-24T04:20:21.334Z,-7.30
2023-02-24T04:22:55.794Z,-7.30
2023-02-24T04:25:26.280Z,-7.30
2023-02-24T04:27:56.662Z,-7.30
2023-02-24T04:30:29.960Z,-7.20
2023-02-24T04:32:57.829Z,-7.20
2023-02-24T04:35:29.716Z,-7.20
2023-02-24T04:37:57.769Z,-7.20
2023-02-24T04:40:25.790Z,-7.20
2023-02-24T04:42:55.036Z,-7.20
2023-02-24T04:45:29.507Z,-7.20
2023-02-24T04:48:02.570Z,-7.20
2023-02-24T04:50:34.352Z,-7.10
2023-02-24T04:53:08.369Z,-7.10
2023-02-24T04:55:40.486Z,-7.10
2023-02-24T04:58:12.642Z,-7.00
2023-02-24T05:00:45.105Z,-7.00
2023-02-24T05:03:13.204Z,-6.90
2023-02-24T05:05:43.193Z,-6.90
2023-02-24T05:08:11.440Z,-6.90
2023-02-24T05:10:49.292Z,-6.90
2023-02-24T05:13:19.664Z,-7.00
2023-02-24T05:15:51.163Z,-6.90
2023-02-24T05:18:19.249Z,-6.80
2023-02-24T05:21:08.564Z,-6.80
2023-02-24T05:23:44.520Z,-6.80
2023-02-24T05:26:17.358Z,-6.80
2023-02-24T05:28:49.502Z,-6.80
2023-02-24T05:31:24.326Z,-6.70
2023-02-24T05:33:55.469Z,-6.80
2023-02-24T05:36:24.004Z,-6.70
2023-02-24T05:38:58.405Z,-6.80
2023-02-24T05:41:36.213Z,-6.70
2023-02-24T05:44:11.954Z,-6.70
2023-02-24T05:46:42.158Z,-6.70
2023-02-24T05:49:16.310Z,-6.60
2023-02-24T05:51:54.990Z,-6.60
2023-02-24T05:54:29.932Z,-6.60
2023-02-24T05:57:03.072Z,-6.50
2023-02-24T05:59:33.501Z,-6.70
2023-02-24T06:02:07.808Z,-6.60
2023-02-24T06:12:36.214Z,-6.60
2023-02-24T06:15:08.051Z,-6.50
2023-02-24T06:17:35.888Z,-6.50
2023-02-24T06:20:13.839Z,-6.40
2023-02-24T06:22:42.731Z,-6.40
2023-02-24T06:25:13.143Z,-6.50
2023-02-24T06:27:40.728Z,-6.50
2023-02-24T06:30:10.669Z,-6.60
2023-02-24T06:32:38.498Z,-6.50
2023-02-24T06:35:06.399Z,-6.60
2023-02-24T06:37:36.070Z,-6.50
2023-02-24T06:40:16.150Z,-6.60
2023-02-24T06:42:54.260Z,-6.60
2023-02-24T06:45:23.426Z,-6.60
2023-02-24T06:47:51.431Z,-6.40
2023-02-24T06:50:20.816Z,-6.40
2023-02-24T06:52:49.726Z,-6.50
2023-02-24T06:55:26.902Z,-6.60
2023-02-24T06:58:04.887Z,-6.60
2023-02-24T07:00:41.250Z,-6.50
2023-02-24T07:03:16.698Z,-5.90
2023-02-24T07:06:06.694Z,-6.50
2023-02-24T07:08:34.445Z,-6.60
2023-02-24T07:11:01.989Z,-6.60
2023-02-24T07:13:32.729Z,-6.60
2023-02-24T07:16:07.486Z,-6.40
2023-02-24T07:18:41.980Z,-6.70
2023-02-24T07:21:16.529Z,-6.60
2023-02-24T07:23:49.965Z,-6.60
2023-02-24T07:26:23.401Z,-6.50
2023-02-24T07:28:55.390Z,-6.40
2023-02-24T07:31:26.097Z,-6.50
2023-02-24T07:33:57.470Z,-6.50
2023-02-24T07:36:32.722Z,-6.20
2023-02-24T07:39:01.980Z,-6.50
2023-02-24T07:41:31.409Z,-6.40
2023-02-24T07:43:59.931Z,-6.40
2023-02-24T07:46:29.635Z,-6.20
2023-02-24T07:49:00.122Z,-6.20
2023-02-24T07:51:32.604Z,-6.10
2023-02-24T07:54:01.682Z,-6.20
2023-02-24T07:56:31.391Z,-6.10
2023-02-24T07:59:08.729Z,-6.20
2023-02-24T08:01:40.916Z,-6.10
2023-02-24T08:04:12.959Z,-6.10
2023-02-24T08:06:46.913Z,-6.00
2023-02-24T08:09:43.482Z,-6.00
2023-02-24T08:12:22.114Z,-6.10
2023-02-24T08:14:52.331Z,-6.00
2023-02-24T08:17:20.773Z,-5.90
2023-02-24T08:19:50.076Z,-5.90
2023-02-24T08:22:20.935Z,-5.80
2023-02-24T08:25:06.470Z,-5.90
2023-02-24T08:27:42.453Z,-5.70
2023-02-24T08:30:23.685Z,-5.80
2023-02-24T08:32:57.565Z,-5.60
2023-02-24T08:35:34.942Z,-5.60
2023-02-24T08:38:14.957Z,-5.60
2023-02-24T08:40:50.796Z,-5.50
2023-02-24T08:43:23.940Z,-5.50
2023-02-24T08:46:18.845Z,-5.50
2023-02-24T08:48:48.932Z,-5.60
2023-02-24T08:51:23.912Z,-5.50
2023-02-24T08:53:53.529Z,-5.50
2023-02-24T08:56:26.593Z,-5.50
2023-02-24T08:59:05.757Z,-5.40
2023-02-24T09:01:36.943Z,-5.40
2023-02-24T09:04:10.559Z,-5.30
2023-02-24T09:06:53.833Z,-5.30
2023-02-24T09:09:26.255Z,-5.30
2023-02-24T09:11:59.473Z,-5.10
2023-02-24T09:14:38.846Z,-5.00
2023-02-24T09:17:11.856Z,-5.20
2023-02-24T09:19:41.159Z,-5.10
2023-02-24T09:22:29.980Z,-5.00
2023-02-24T09:25:24.396Z,-4.90
2023-02-24T09:27:56.071Z,-5.00
2023-02-24T09:30:36.744Z,-5.00
2023-02-24T09:33:18.801Z,-4.90
2023-02-24T09:35:48.331Z,-4.80
2023-02-24T09:38:17.234Z,-4.90
2023-02-24T09:40:50.831Z,-5.00
2023-02-24T09:43:28.256Z,-5.00
2023-02-24T09:46:16.700Z,-4.80
2023-02-24T09:49:05.741Z,-4.70
2023-02-24T09:51:42.506Z,-4.90
2023-02-24T09:54:18.271Z,-4.70
2023-02-24T09:57:08.786Z,-4.60
2023-02-24T10:00:01.750Z,-4.60
2023-02-24T10:02:44.783Z,-4.50
2023-02-24T10:05:28.454Z,-4.60
2023-02-24T10:08:00.912Z,-4.60
2023-02-24T10:10:36.119Z,-4.40
2023-02-24T10:13:30.693Z,-4.40
2023-02-24T10:16:06.639Z,-4.40
2023-02-24T10:19:01.581Z,-4.40
2023-02-24T10:22:00.624Z,-4.30
2023-02-24T10:24:30.478Z,-4.60
2023-02-24T10:27:24.289Z,-4.30
2023-02-24T10:30:11.424Z,-4.40
2023-02-24T10:32:47.356Z,-4.40
2023-02-24T10:35:18.742Z,-4.30
2023-02-24T10:37:46.938Z,-4.20
2023-02-24T10:40:25.092Z,-3.90
2023-02-24T10:43:04.799Z,-4.20
2023-02-24T10:45:35.077Z,-4.10
2023-02-24T10:48:08.637Z,-4.10
2023-02-24T10:50:55.184Z,-3.90
2023-02-24T10:53:38.021Z,-3.50
2023-02-24T10:56:27.280Z,-4.00
2023-02-24T10:59:22.491Z,-3.90
2023-02-24T11:02:07.693Z,-3.80
2023-02-24T11:04:55.480Z,-3.80
2023-02-24T11:07:33.789Z,-3.90
2023-02-24T11:10:13.955Z,-3.90
2023-02-24T11:13:10.358Z,-3.80
2023-02-24T11:16:00.792Z,-3.60
2023-02-24T11:18:30.808Z,-3.40
2023-02-24T11:21:07.480Z,-3.60
2023-02-24T11:23:46.666Z,-3.70
2023-02-24T11:26:21.818Z,-3.60
2023-02-24T11:28:56.083Z,-3.60
2023-02-24T11:31:35.522Z,-5.00
2023-02-24T11:34:31.154Z,-3.60
2023-02-24T11:37:20.661Z,-3.60
2023-02-24T11:40:16.236Z,-3.60
2023-02-24T11:42:54.164Z,-3.30
2023-02-24T11:45:43.705Z,-3.60
2023-02-24T11:48:17.911Z,-3.20
2023-02-24T11:50:56.984Z,-3.40
2023-02-24T11:53:35.907Z,-3.30
2023-02-24T11:56:20.094Z,-3.30
2023-02-24T11:59:14.406Z,-3.40
2023-02-24T12:02:16.775Z,-3.50
2023-02-24T12:04:53.462Z,-3.30
2023-02-24T12:07:39.969Z,-3.10
2023-02-24T12:10:17.069Z,-3.20
2023-02-24T12:13:00.134Z,-3.20
2023-02-24T12:15:34.304Z,-3.30
2023-02-24T12:18:41.373Z,-3.10
2023-02-24T12:21:30.865Z,-3.30
2023-02-24T12:23:59.785Z,-3.40
2023-02-24T12:26:32.722Z,-3.30
2023-02-24T12:29:16.464Z,-3.20
2023-02-24T12:32:22.742Z,-3.30
2023-02-24T12:35:20.226Z,-3.30
2023-02-24T12:38:06.673Z,-3.50
2023-02-24T12:40:40.137Z,-3.40
2023-02-24T12:43:26.082Z,-3.30
2023-02-24T12:46:20.386Z,-3.40
2023-02-24T12:49:09.606Z,-3.30
2023-02-24T12:51:37.264Z,-3.30
2023-02-24T12:54:12.635Z,-3.30
2023-02-24T12:57:12.650Z,-3.30
2023-02-24T12:59:42.033Z,-3.10
2023-02-24T13:02:33.278Z,-3.20
2023-02-24T13:05:23.085Z,-3.20
2023-02-24T13:07:56.794Z,-3.20
2023-02-24T13:10:41.915Z,-2.80
2023-02-24T13:14:03.555Z,-3.10
2023-02-24T13:16:33.995Z,-3.30
2023-02-24T13:19:26.201Z,-3.30
2023-02-24T13:22:09.038Z,-3.20
2023-02-24T13:24:38.064Z,-3.20
2023-02-24T13:27:21.048Z,-3.30
2023-02-24T13:29:57.582Z,-3.30
2023-02-24T13:32:34.864Z,-3.20
2023-02-24T13:35:07.794Z,-3.10
2023-02-24T13:37:36.857Z,-3.20
2023-02-24T13:40:33.725Z,-3.10
2023-02-24T13:43:04.998Z,-3.00
2023-02-24T13:45:35.246Z,-3.00
2023-02-24T13:48:27.494Z,-3.00
2023-02-24T13:51:03.903Z,-3.10
2023-02-24T13:54:09.235Z,-3.00
2023-02-24T13:56:39.879Z,-3.00
2023-02-24T13:59:16.295Z,-3.00
2023-02-24T14:01:50.597Z,-3.00
2023-02-24T14:04:24.694Z,-2.90
2023-02-24T14:07:05.126Z,-2.90
2023-02-24T14:09:39.884Z,-2.90
2023-02-24T14:12:25.729Z,-3.00
2023-02-24T14:14:53.725Z,-2.90
2023-02-24T14:17:28.678Z,-2.90
2023-02-24T14:20:20.240Z,-2.80
2023-02-24T14:22:53.749Z,-2.80
2023-02-24T14:25:23.804Z,-2.90
2023-02-24T14:27:54.846Z,-2.90
2023-02-24T14:30:34.410Z,-2.90
2023-02-24T14:33:03.433Z,-2.90
2023-02-24T14:35:36.320Z,-2.90
2023-02-24T14:38:05.244Z,-2.90
2023-02-24T14:40:33.676Z,-2.90
2023-02-24T14:43:01.529Z,-2.90
2023-02-24T14:45:29.670Z,-3.60
2023-02-24T14:47:57.637Z,-2.90
2023-02-24T14:50:33.513Z,-2.90
2023-02-24T14:53:07.876Z,-2.90
2023-02-24T14:55:37.918Z,-2.90
2023-02-24T14:58:16.505Z,-3.00
2023-02-24T15:01:02.963Z,-3.00
2023-02-24T15:03:36.614Z,-3.00
2023-02-24T15:06:15.882Z,-3.10
2023-02-24T15:08:49.351Z,-3.10
2023-02-24T15:11:16.905Z,-3.10
2023-02-24T15:13:57.306Z,-3.10
2023-02-24T15:16:36.841Z,-3.10
2023-02-24T15:19:04.869Z,-3.10
2023-02-24T15:21:41.315Z,-3.10
2023-02-24T15:24:25.628Z,-3.10
2023-02-24T15:27:02.686Z,-3.10
2023-02-24T15:29:31.926Z,-3.10
2023-02-24T15:32:01.129Z,-3.10
2023-02-24T15:34:31.831Z,-3.10
2023-02-24T15:37:04.559Z,-3.10
2023-02-24T15:39:33.097Z,-3.10
2023-02-24T15:42:28.798Z,-3.10
2023-02-24T15:44:59.327Z,-3.10
2023-02-24T15:47:28.637Z,-3.00
2023-02-24T15:49:56.237Z,-3.10
2023-02-24T15:52:29.235Z,-3.00
2023-02-24T15:54:59.706Z,-3.00
2023-02-24T15:57:29.217Z,-3.60
2023-02-24T15:59:56.825Z,-3.10
2023-02-24T16:02:25.634Z,-3.00
2023-02-24T16:04:53.330Z,-3.00
2023-02-24T16:07:28.992Z,-3.00
2023-02-24T16:09:58.044Z,-3.00
2023-02-24T16:12:32.222Z,-3.00
2023-02-24T16:15:04.385Z,-3.00
2023-02-24T16:17:43.212Z,-3.00
2023-02-24T16:20:17.039Z,-3.00
2023-02-24T16:22:44.600Z,-3.00
2023-02-24T16:25:16.563Z,-3.00
2023-02-24T16:27:44.419Z,-3.00
2023-02-24T16:30:22.597Z,-2.90
2023-02-24T16:32:50.732Z,-2.90
2023-02-24T16:35:18.676Z,-2.90
2023-02-24T16:37:47.984Z,-2.90
2023-02-24T16:40:24.637Z,-2.80
2023-02-24T16:42:53.443Z,-2.90
2023-02-24T16:45:21.931Z,-2.90
2023-02-24T16:47:50.334Z,-2.90
2023-02-24T16:50:21.065Z,-2.90
2023-02-24T16:52:48.820Z,-2.80
2023-02-24T16:55:17.488Z,-2.90
2023-02-24T16:57:45.187Z,-2.80
2023-02-24T17:00:15.755Z,-2.80
2023-02-24T17:02:45.296Z,-2.80
2023-02-24T17:05:22.897Z,-2.80
2023-02-24T17:07:52.932Z,-2.80
2023-02-24T17:10:28.018Z,-2.80
2023-02-24T17:12:55.585Z,-2.80
2023-02-24T17:15:24.878Z,-2.70
2023-02-24T17:17:52.581Z,-2.70
2023-02-24T17:20:21.543Z,-2.80
2023-02-24T17:22:49.130Z,-2.70
2023-02-24T17:25:24.877Z,-2.70
2023-02-24T17:27:54.541Z,-2.70
2023-02-24T17:30:25.399Z,-2.70
2023-02-24T17:32:53.315Z,-2.70
2023-02-24T17:35:21.099Z,-2.70
2023-02-24T17:37:48.910Z,-2.60
2023-02-24T17:40:16.587Z,-2.60
2023-02-24T17:42:44.144Z,-2.60
2023-02-24T17:45:13.272Z,-2.60
2023-02-24T17:47:41.630Z,-2.60
2023-02-24T17:50:12.567Z,-2.60
2023-02-24T17:52:40.690Z,-2.50
2023-02-24T17:55:09.386Z,-2.50
2023-02-24T17:57:40.131Z,-2.50
2023-02-24T18:00:10.041Z,-2.50
2023-02-24T18:02:37.828Z,-2.50
2023-02-24T18:05:09.207Z,-2.50
2023-02-24T18:07:39.235Z,-2.50
2023-02-24T18:10:07.780Z,-2.50
2023-02-24T18:12:35.472Z,-2.50
2023-02-24T18:15:08.719Z,-2.40
2023-02-24T18:17:38.617Z,-2.40
2023-02-24T18:20:07.883Z,-2.40
2023-02-24T18:22:36.219Z,-2.40
2023-02-24T18:25:04.294Z,-2.40
2023-02-24T18:31:33.693Z,-2.40
2023-02-24T18:34:02.215Z,-2.40
2023-02-24T18:36:29.847Z,-2.40
2023-02-24T18:38:58.840Z,-2.50
2023-02-24T18:41:27.207Z,-2.50
2023-02-24T18:43:57.212Z,-2.50
2023-02-24T18:46:26.434Z,-2.50
2023-02-24T18:48:55.624Z,-2.50
2023-02-24T18:51:26.532Z,-2.50
2023-02-24T18:53:54.489Z,-2.50
2023-02-24T18:56:25.217Z,-2.50
2023-02-24T18:58:55.572Z,-2.50
2023-02-24T19:01:26.940Z,-2.50
2023-02-24T19:03:58.018Z,-2.40
2023-02-24T19:06:27.131Z,-2.50
2023-02-24T19:09:09.958Z,-2.50
2023-02-24T19:11:38.802Z,-2.40
2023-02-24T19:14:06.606Z,-2.40
2023-02-24T19:16:34.580Z,-2.40
2023-02-24T19:19:02.157Z,-2.40
2023-02-24T19:21:31.620Z,-2.40
2023-02-24T19:24:03.962Z,-2.40
2023-02-24T19:26:31.375Z,-2.40
2023-02-24T19:28:59.302Z,-2.30
2023-02-24T19:31:28.970Z,-2.20
2023-02-24T19:34:00.343Z,-2.30
2023-02-24T19:36:29.133Z,-2.30
2023-02-24T19:38:56.848Z,-2.20
2023-02-24T19:41:25.041Z,-2.30
2023-02-24T19:43:52.725Z,-2.30
2023-02-24T19:46:20.758Z,-2.30
2023-02-24T19:48:49.069Z,-2.30
2023-02-24T19:51:22.473Z,-2.30
2023-02-24T19:53:57.202Z,-2.20
2023-02-24T19:56:26.212Z,-2.20
2023-02-24T19:58:55.344Z,-2.20
2023-02-24T20:01:23.575Z,-2.20
2023-02-24T20:03:54.044Z,-2.20
2023-02-24T20:06:29.203Z,-2.20
2023-02-24T20:08:57.886Z,-2.20
2023-02-24T20:11:25.210Z,-2.20
2023-02-24T20:13:53.645Z,-2.20
2023-02-24T20:19:14.496Z,-2.10
2023-02-24T20:21:43.799Z,-2.10
2023-02-24T20:24:15.403Z,-2.10
2023-02-24T20:26:49.865Z,-2.10
2023-02-24T20:29:19.870Z,-2.10
2023-02-24T20:31:48.509Z,-2.10
2023-02-24T20:34:16.951Z,-2.10
2023-02-24T20:36:44.393Z,-2.10
2023-02-24T20:39:13.298Z,-2.10
2023-02-24T20:41:41.133Z,-2.10
2023-02-24T20:44:08.846Z,-2.10
2023-02-24T20:46:37.211Z,-2.10
2023-02-24T20:49:07.371Z,-2.10
2023-02-24T20:51:39.892Z,-2.10
2023-02-24T20:54:08.730Z,-2.10
2023-02-24T20:56:38.157Z,-2.00
2023-02-24T20:59:08.452Z,-2.10
2023-02-24T21:01:36.371Z,-2.20
2023-02-24T21:04:04.982Z,-2.10
2023-02-24T21:06:33.144Z,-2.10
2023-02-24T21:09:00.971Z,-2.10
2023-02-24T21:11:30.345Z,-2.10
2023-02-24T21:14:00.357Z,-2.10
2023-02-24T21:16:27.968Z,-2.10
2023-02-24T21:18:58.911Z,-2.10
2023-02-24T21:21:26.578Z,-2.10
2023-02-24T21:23:54.093Z,-2.10
2023-02-24T21:26:21.787Z,-2.10
2023-02-24T21:28:57.929Z,-2.10
2023-02-24T21:31:26.425Z,-2.00
2023-02-24T21:33:55.314Z,-2.00
2023-02-24T21:36:26.341Z,-2.10
2023-02-24T21:38:56.712Z,-2.00
2023-02-24T21:41:24.406Z,-2.10
2023-02-24T21:43:55.739Z,-2.00
2023-02-24T21:46:28.434Z,-2.10
2023-02-24T21:48:59.157Z,-2.00
2023-02-24T21:51:27.645Z,-1.90
2023-02-24T21:53:55.808Z,-2.00
2023-02-24T21:56:28.636Z,-2.10
2023-02-24T21:59:05.330Z,-2.00
2023-02-24T22:01:38.353Z,-2.00
2023-02-24T22:04:10.052Z,-2.00
2023-02-24T22:06:39.480Z,-1.90
2023-02-24T22:09:08.889Z,-2.00
2023-02-24T22:11:39.476Z,-2.00
2023-02-24T22:14:11.015Z,-1.90
2023-02-24T22:16:39.073Z,-1.20
2023-02-24T22:19:07.017Z,-2.00
2023-02-24T22:21:34.508Z,-2.00
2023-02-24T22:24:03.625Z,-2.00
2023-02-24T22:26:34.881Z,-1.90
2023-02-24T22:29:02.501Z,-1.80
2023-02-24T22:31:34.573Z,-1.90
2023-02-24T22:34:02.583Z,-1.90
2023-02-24T22:36:36.873Z,-1.80
2023-02-24T22:39:05.518Z,-1.90
2023-02-24T22:41:36.852Z,-1.90
2023-02-24T22:44:06.693Z,-1.90
2023-02-24T22:46:36.830Z,-1.90
2023-02-24T22:49:05.379Z,-1.90
2023-02-24T22:51:33.069Z,-1.90
2023-02-24T22:54:00.462Z,-1.90
2023-02-24T22:56:29.241Z,-1.80
2023-02-24T22:58:56.980Z,-1.80
2023-02-24T23:01:30.857Z,-1.80
2023-02-24T23:04:06.582Z,-1.80
2023-02-24T23:06:35.126Z,-1.80
2023-02-24T23:09:03.677Z,-1.80
2023-02-24T23:11:37.034Z,-1.90
2023-02-24T23:14:07.236Z,-1.80
2023-02-24T23:16:37.518Z,-1.80
2023-02-24T23:19:13.118Z,-1.80
2023-02-24T23:21:45.851Z,-1.80
2023-02-24T23:24:14.758Z,-1.80
2023-02-24T23:26:58.211Z,-1.80
2023-02-24T23:31:54.556Z,-1.70
2023-02-24T23:34:22.105Z,-1.70
2023-02-24T23:36:49.520Z,-1.70
2023-02-24T23:39:23.860Z,-1.60
2023-02-24T23:44:24.831Z,-1.70
2023-02-24T23:46:52.280Z,-1.70
2023-02-24T23:49:19.720Z,-1.70
2023-02-24T23:51:48.960Z,-1.70
2023-02-24T23:54:18.024Z,-1.60
2023-02-24T23:56:46.744Z,-1.60
2023-02-24T23:59:14.566Z,-1.60
