createdAt,value
2018-02-10T00:00:16.422Z,982.81
2018-02-10T00:01:26.412Z,982.87
2018-02-10T00:02:36.396Z,982.86
2018-02-10T00:03:46.376Z,982.83
2018-02-10T00:04:56.109Z,982.86
2018-02-10T00:06:05.556Z,982.87
2018-02-10T00:07:15.273Z,982.84
2018-02-10T00:08:24.989Z,982.87
2018-02-10T00:09:34.970Z,982.89
2018-02-10T00:10:44.954Z,982.85
2018-02-10T00:11:54.929Z,982.81
2018-02-10T00:13:04.961Z,982.81
2018-02-10T00:14:14.679Z,982.8
2018-02-10T00:15:24.392Z,982.8
2018-02-10T00:16:34.115Z,982.8
2018-02-10T00:17:43.569Z,982.76
2018-02-10T00:18:53.320Z,982.71
2018-02-10T00:20:02.776Z,982.69
2018-02-10T00:21:12.485Z,982.7
2018-02-10T00:22:22.468Z,982.73
2018-02-10T00:23:32.450Z,982.71
2018-02-10T00:24:42.429Z,982.69
2018-02-10T00:25:52.147Z,982.69
2018-02-10T00:27:02.190Z,982.73
2018-02-10T00:28:11.908Z,982.69
2018-02-10T00:29:21.890Z,982.75
2018-02-10T00:30:31.708Z,982.71
2018-02-10T00:31:41.695Z,982.73
2018-02-10T00:32:51.478Z,982.76
2018-02-10T00:34:01.192Z,982.7
2018-02-10T00:35:11.169Z,982.76
2018-02-10T00:36:20.884Z,982.75
2018-02-10T00:37:30.865Z,982.77
2018-02-10T00:38:40.852Z,982.78
2018-02-10T00:39:50.829Z,982.77
2018-02-10T00:41:00.805Z,982.73
2018-02-10T00:42:10.787Z,982.74
2018-02-10T00:43:20.773Z,982.77
2018-02-10T00:44:30.749Z,982.74
2018-02-10T00:45:40.730Z,982.68
2018-02-10T00:46:50.712Z,982.72
2018-02-10T00:48:00.695Z,982.69
2018-02-10T00:49:10.674Z,982.67
2018-02-10T00:50:20.665Z,982.69
2018-02-10T00:51:30.388Z,982.69
2018-02-10T00:52:40.367Z,982.7
2018-02-10T00:53:50.145Z,982.72
2018-02-10T00:54:59.856Z,982.77
2018-02-10T00:56:09.580Z,982.75
2018-02-10T00:57:19.615Z,982.76
2018-02-10T00:58:29.343Z,982.75
2018-02-10T00:59:39.064Z,982.76
2018-02-10T01:00:49.046Z,982.73
2018-02-10T01:01:59.020Z,982.76
2018-02-10T01:03:08.995Z,982.8
2018-02-10T01:04:18.715Z,982.77
2018-02-10T01:05:28.700Z,982.83
2018-02-10T01:06:38.686Z,982.82
2018-02-10T01:07:48.134Z,982.84
2018-02-10T01:08:57.845Z,982.83
2018-02-10T01:10:07.560Z,982.88
2018-02-10T01:11:17.285Z,982.89
2018-02-10T01:12:26.999Z,982.85
2018-02-10T01:13:36.977Z,982.8
2018-02-10T01:14:46.955Z,982.81
2018-02-10T01:15:56.975Z,982.74
2018-02-10T01:17:06.691Z,982.81
2018-02-10T01:18:16.407Z,982.78
2018-02-10T01:19:26.118Z,982.82
2018-02-10T01:20:36.141Z,982.81
2018-02-10T01:21:46.124Z,982.81
2018-02-10T01:22:56.108Z,982.81
2018-02-10T01:24:05.563Z,982.82
2018-02-10T01:25:15.011Z,982.81
2018-02-10T01:26:24.999Z,982.8
2018-02-10T01:27:34.713Z,982.81
2018-02-10T01:28:44.434Z,982.79
2018-02-10T01:29:54.412Z,982.78
2018-02-10T01:31:04.125Z,982.82
2018-02-10T01:32:13.848Z,982.79
2018-02-10T01:33:23.834Z,982.67
2018-02-10T01:34:33.334Z,982.73
2018-02-10T01:35:43.307Z,982.76
2018-02-10T01:36:53.284Z,982.71
2018-02-10T01:38:03.011Z,982.82
2018-02-10T01:39:12.990Z,982.75
2018-02-10T01:40:22.970Z,982.75
2018-02-10T01:41:32.951Z,982.77
2018-02-10T01:42:42.664Z,982.78
2018-02-10T01:43:52.375Z,982.84
2018-02-10T01:45:02.355Z,982.84
2018-02-10T01:46:12.339Z,982.81
2018-02-10T01:47:22.324Z,982.83
2018-02-10T01:48:32.300Z,982.87
2018-02-10T01:49:41.751Z,982.93
2018-02-10T01:50:51.732Z,982.9
2018-02-10T01:52:01.448Z,982.84
2018-02-10T01:53:11.166Z,982.94
2018-02-10T01:54:21.147Z,982.92
2018-02-10T01:55:31.125Z,982.9
2018-02-10T01:56:40.575Z,982.91
2018-02-10T01:57:50.608Z,982.91
2018-02-10T01:59:00.587Z,982.85
2018-02-10T02:00:10.041Z,982.9
2018-02-10T02:01:20.021Z,982.84
2018-02-10T02:02:29.751Z,982.88
2018-02-10T02:03:39.497Z,982.89
2018-02-10T02:04:49.207Z,982.86
2018-02-10T02:05:58.925Z,982.85
2018-02-10T02:07:08.905Z,982.84
2018-02-10T02:08:18.880Z,982.81
2018-02-10T02:09:28.599Z,982.85
2018-02-10T02:10:38.579Z,982.76
2018-02-10T02:11:48.569Z,982.74
2018-02-10T02:12:58.557Z,982.77
2018-02-10T02:14:08.333Z,982.72
2018-02-10T02:15:18.048Z,982.75
2018-02-10T02:16:28.037Z,982.72
2018-02-10T02:17:37.776Z,982.67
2018-02-10T02:18:47.760Z,982.69
2018-02-10T02:19:57.739Z,982.59
2018-02-10T02:21:07.783Z,982.65
2018-02-10T02:22:17.813Z,982.63
2018-02-10T02:23:27.535Z,982.64
2018-02-10T02:24:37.514Z,982.65
2018-02-10T02:25:47.227Z,982.57
2018-02-10T02:26:57.213Z,982.56
2018-02-10T02:28:07.190Z,982.62
2018-02-10T02:29:17.166Z,982.62
2018-02-10T02:30:26.889Z,982.57
2018-02-10T02:31:36.869Z,982.61
2018-02-10T02:32:46.327Z,982.57
2018-02-10T02:33:56.044Z,982.57
2018-02-10T02:35:06.027Z,982.53
2018-02-10T02:36:15.487Z,982.54
2018-02-10T02:37:25.210Z,982.52
2018-02-10T02:38:35.208Z,982.54
2018-02-10T02:39:45.197Z,982.49
2018-02-10T02:40:55.176Z,982.49
2018-02-10T02:42:05.155Z,982.49
2018-02-10T02:43:14.879Z,982.5
2018-02-10T02:44:24.697Z,982.47
2018-02-10T02:45:34.426Z,982.44
2018-02-10T02:46:44.144Z,982.47
2018-02-10T02:47:53.862Z,982.43
2018-02-10T02:49:03.847Z,982.45
2018-02-10T02:50:13.828Z,982.43
2018-02-10T02:51:23.804Z,982.37
2018-02-10T02:52:33.521Z,982.4
2018-02-10T02:53:43.506Z,982.43
2018-02-10T02:54:53.226Z,982.39
2018-02-10T02:56:03.220Z,982.41
2018-02-10T02:57:12.676Z,982.42
2018-02-10T02:58:22.661Z,982.41
2018-02-10T02:59:32.650Z,982.44
2018-02-10T03:00:42.105Z,982.45
2018-02-10T03:01:52.140Z,982.36
2018-02-10T03:03:02.126Z,982.4
2018-02-10T03:04:12.117Z,982.4
2018-02-10T03:05:21.831Z,982.39
2018-02-10T03:06:31.283Z,982.37
2018-02-10T03:07:40.997Z,982.35
2018-02-10T03:08:50.805Z,982.32
2018-02-10T03:10:00.782Z,982.29
2018-02-10T03:11:10.233Z,982.3
2018-02-10T03:12:19.951Z,982.28
2018-02-10T03:13:29.670Z,982.3
2018-02-10T03:14:39.654Z,982.28
2018-02-10T03:15:49.372Z,982.26
2018-02-10T03:16:59.084Z,982.29
2018-02-10T03:18:08.803Z,982.32
2018-02-10T03:19:18.886Z,982.23
2018-02-10T03:20:28.870Z,982.28
2018-02-10T03:21:38.854Z,982.28
2018-02-10T03:22:48.569Z,982.25
2018-02-10T03:23:58.550Z,982.25
2018-02-10T03:25:08.265Z,982.28
2018-02-10T03:26:17.721Z,982.21
2018-02-10T03:27:27.437Z,982.23
2018-02-10T03:28:37.158Z,982.23
2018-02-10T03:29:47.173Z,982.21
2018-02-10T03:30:56.890Z,982.19
2018-02-10T03:32:06.622Z,982.17
2018-02-10T03:33:16.604Z,982.14
2018-02-10T03:34:26.586Z,982.16
2018-02-10T03:35:36.567Z,982.15
2018-02-10T03:36:46.701Z,982.11
2018-02-10T03:37:55.937Z,982.15
2018-02-10T03:39:05.686Z,982.12
2018-02-10T03:40:15.746Z,982.11
2018-02-10T03:41:25.464Z,982.11
2018-02-10T03:42:35.189Z,982.07
2018-02-10T03:43:44.637Z,982.12
2018-02-10T03:44:54.348Z,982.1
2018-02-10T03:46:04.329Z,982.11
2018-02-10T03:47:14.312Z,982.13
2018-02-10T03:48:24.025Z,982.09
2018-02-10T03:49:33.474Z,982.12
2018-02-10T03:50:43.191Z,982.09
2018-02-10T03:51:52.381Z,982.12
2018-02-10T03:53:02.092Z,982.11
2018-02-10T03:54:12.117Z,982.08
2018-02-10T03:55:21.316Z,982.12
2018-02-10T03:56:31.037Z,982.11
2018-02-10T03:57:41.027Z,982.08
2018-02-10T03:58:51.011Z,982.06
2018-02-10T04:00:01.002Z,982.06
2018-02-10T04:04:11.322Z,981.99
2018-02-10T04:05:21.301Z,981.99
2018-02-10T04:06:31.276Z,982.02
2018-02-10T04:07:41.256Z,981.96
2018-02-10T04:08:51.240Z,982.01
2018-02-10T04:10:01.267Z,981.97
2018-02-10T04:11:11.030Z,981.98
2018-02-10T04:12:20.745Z,981.95
2018-02-10T04:13:30.726Z,981.91
2018-02-10T04:14:40.705Z,981.85
2018-02-10T04:15:50.679Z,981.9
2018-02-10T04:17:00.397Z,981.91
2018-02-10T04:18:10.374Z,981.93
2018-02-10T04:19:20.354Z,981.9
2018-02-10T04:20:30.073Z,981.91
2018-02-10T04:21:40.050Z,981.89
2018-02-10T04:22:49.765Z,981.92
2018-02-10T04:23:59.216Z,981.87
2018-02-10T04:25:09.194Z,981.87
2018-02-10T04:26:19.175Z,981.9
2018-02-10T04:27:28.891Z,981.85
2018-02-10T04:28:38.874Z,981.89
2018-02-10T04:29:48.850Z,981.87
2018-02-10T04:30:58.565Z,981.9
2018-02-10T04:32:08.547Z,981.84
2018-02-10T04:33:18.583Z,981.9
2018-02-10T04:34:28.001Z,981.89
2018-02-10T04:35:37.714Z,981.87
2018-02-10T04:36:47.693Z,981.9
2018-02-10T04:37:57.407Z,981.94
2018-02-10T04:39:06.855Z,981.92
2018-02-10T04:40:16.568Z,981.9
2018-02-10T04:41:26.548Z,981.89
2018-02-10T04:42:35.993Z,981.93
2018-02-10T04:43:45.719Z,981.9
2018-02-10T04:44:55.162Z,981.89
2018-02-10T04:46:04.878Z,981.86
2018-02-10T04:47:14.862Z,981.87
2018-02-10T04:48:24.583Z,981.91
2018-02-10T04:49:34.563Z,981.85
2018-02-10T04:50:44.551Z,981.89
2018-02-10T04:51:54.319Z,981.86
2018-02-10T04:53:04.042Z,981.85
2018-02-10T04:54:13.757Z,981.86
2018-02-10T04:55:23.745Z,981.82
2018-02-10T04:56:33.461Z,981.83
2018-02-10T04:57:42.964Z,981.8
2018-02-10T04:58:52.678Z,981.79
2018-02-10T05:00:02.396Z,981.77
2018-02-10T05:01:12.379Z,981.82
2018-02-10T05:02:22.157Z,981.86
2018-02-10T05:03:32.144Z,981.83
2018-02-10T05:04:41.599Z,981.82
2018-02-10T05:05:51.311Z,981.81
2018-02-10T05:07:01.294Z,981.87
2018-02-10T05:08:10.753Z,981.83
2018-02-10T05:09:20.469Z,981.86
2018-02-10T05:10:30.452Z,981.79
2018-02-10T05:11:40.164Z,981.83
2018-02-10T05:12:49.883Z,981.84
2018-02-10T05:13:59.868Z,981.8
2018-02-10T05:15:09.582Z,981.81
2018-02-10T05:16:19.567Z,981.82
2018-02-10T05:17:29.292Z,981.79
2018-02-10T05:18:39.270Z,981.75
2018-02-10T05:19:49.254Z,981.79
2018-02-10T05:20:59.030Z,981.76
2018-02-10T05:22:09.015Z,981.78
2018-02-10T05:23:18.729Z,981.76
2018-02-10T05:24:28.704Z,981.78
2018-02-10T05:25:38.680Z,981.74
2018-02-10T05:26:48.392Z,981.74
2018-02-10T05:27:58.367Z,981.77
2018-02-10T05:29:07.824Z,981.75
2018-02-10T05:30:17.804Z,981.77
2018-02-10T05:31:27.785Z,981.78
2018-02-10T05:32:37.760Z,981.74
2018-02-10T05:33:47.753Z,981.74
2018-02-10T05:34:57.735Z,981.75
2018-02-10T05:36:07.723Z,981.73
2018-02-10T05:37:17.706Z,981.78
2018-02-10T05:38:27.525Z,981.76
2018-02-10T05:39:37.505Z,981.76
2018-02-10T05:40:47.491Z,981.76
2018-02-10T05:41:57.205Z,981.78
2018-02-10T05:43:07.189Z,981.7
2018-02-10T05:44:17.219Z,981.74
2018-02-10T05:45:27.003Z,981.73
2018-02-10T05:46:36.715Z,981.72
2018-02-10T05:47:46.695Z,981.73
2018-02-10T05:48:56.141Z,981.7
2018-02-10T05:50:06.119Z,981.74
2018-02-10T05:51:15.568Z,981.75
2018-02-10T05:52:25.278Z,981.8
2018-02-10T05:53:35.257Z,981.73
2018-02-10T05:54:45.230Z,981.76
2018-02-10T05:55:54.947Z,981.78
2018-02-10T05:57:04.934Z,981.86
2018-02-10T05:58:14.913Z,981.8
2018-02-10T05:59:24.890Z,981.81
2018-02-10T06:00:34.873Z,981.78
2018-02-10T06:01:44.701Z,981.86
2018-02-10T06:02:54.681Z,981.82
2018-02-10T06:04:04.666Z,981.87
2018-02-10T06:05:14.400Z,981.85
2018-02-10T06:06:24.380Z,981.75
2018-02-10T06:07:34.249Z,981.77
2018-02-10T06:08:44.228Z,981.79
2018-02-10T06:09:54.206Z,981.79
2018-02-10T06:11:04.191Z,981.77
2018-02-10T06:12:14.172Z,981.76
2018-02-10T06:13:23.888Z,981.78
2018-02-10T06:14:33.603Z,981.81
2018-02-10T06:15:43.318Z,981.77
2018-02-10T06:16:52.765Z,981.82
2018-02-10T06:18:02.752Z,981.78
2018-02-10T06:19:12.472Z,981.82
2018-02-10T06:20:22.451Z,981.78
2018-02-10T06:21:32.434Z,981.81
2018-02-10T06:22:42.409Z,981.75
2018-02-10T06:23:52.134Z,981.72
2018-02-10T06:25:01.847Z,981.8
2018-02-10T06:26:11.827Z,981.85
2018-02-10T06:27:21.811Z,981.81
2018-02-10T06:28:31.787Z,981.71
2018-02-10T06:29:41.236Z,981.77
2018-02-10T06:30:51.217Z,981.76
2018-02-10T06:32:00.940Z,981.77
2018-02-10T06:33:10.394Z,981.76
2018-02-10T06:34:20.121Z,981.77
2018-02-10T06:35:29.840Z,981.74
2018-02-10T06:36:39.823Z,981.71
2018-02-10T06:37:49.800Z,981.84
2018-02-10T06:38:59.781Z,981.72
2018-02-10T06:40:09.758Z,981.75
2018-02-10T06:41:19.733Z,981.81
2018-02-10T06:42:29.446Z,981.75
2018-02-10T06:43:38.905Z,981.74
2018-02-10T06:44:48.886Z,981.71
2018-02-10T06:45:58.895Z,981.69
2018-02-10T06:47:08.678Z,981.7
2018-02-10T06:48:18.661Z,981.68
2018-02-10T06:49:28.643Z,981.62
2018-02-10T06:50:38.620Z,981.65
2018-02-10T06:51:48.069Z,981.64
2018-02-10T06:52:57.782Z,981.61
2018-02-10T06:54:07.500Z,981.66
2018-02-10T06:55:17.211Z,981.65
2018-02-10T06:56:27.196Z,981.69
2018-02-10T06:57:37.169Z,981.66
2018-02-10T06:58:47.147Z,981.67
2018-02-10T06:59:56.912Z,981.7
2018-02-10T07:01:06.892Z,981.69
2018-02-10T07:02:16.874Z,981.7
2018-02-10T07:03:26.859Z,981.72
2018-02-10T07:04:36.574Z,981.79
2018-02-10T07:05:46.550Z,981.77
2018-02-10T07:06:56.264Z,981.77
2018-02-10T07:08:05.984Z,981.71
2018-02-10T07:09:14.914Z,981.71
2018-02-10T07:10:24.628Z,981.73
2018-02-10T07:11:34.352Z,981.71
2018-02-10T07:12:44.064Z,981.76
2018-02-10T07:13:54.115Z,981.76
2018-02-10T07:15:04.092Z,981.67
2018-02-10T07:16:13.542Z,981.68
2018-02-10T07:17:23.039Z,981.78
2018-02-10T07:18:33.012Z,981.7
2018-02-10T07:19:42.992Z,981.74
2018-02-10T07:20:52.974Z,981.65
2018-02-10T07:22:02.955Z,981.74
2018-02-10T07:23:12.462Z,981.69
2018-02-10T07:24:22.436Z,981.64
2018-02-10T07:25:31.894Z,981.69
2018-02-10T07:26:41.876Z,981.7
2018-02-10T07:27:51.590Z,981.76
2018-02-10T07:29:01.315Z,981.75
2018-02-10T07:30:10.768Z,981.71
2018-02-10T07:31:20.479Z,981.77
2018-02-10T07:32:30.253Z,981.73
2018-02-10T07:33:39.964Z,981.7
2018-02-10T07:34:49.963Z,981.72
2018-02-10T07:35:59.939Z,981.69
2018-02-10T07:37:08.857Z,981.64
2018-02-10T07:38:18.572Z,981.67
2018-02-10T07:39:28.020Z,981.71
2018-02-10T07:40:37.735Z,981.71
2018-02-10T07:41:47.716Z,981.72
2018-02-10T07:42:57.696Z,981.71
2018-02-10T07:44:07.676Z,981.75
2018-02-10T07:45:17.389Z,981.73
2018-02-10T07:46:26.835Z,981.73
2018-02-10T07:47:36.550Z,981.67
2018-02-10T07:48:46.268Z,981.7
2018-02-10T07:49:55.978Z,981.73
2018-02-10T07:51:05.428Z,981.73
2018-02-10T07:52:15.405Z,981.66
2018-02-10T07:53:24.587Z,981.78
2018-02-10T07:54:34.300Z,981.75
2018-02-10T07:55:44.014Z,981.76
2018-02-10T07:56:53.725Z,981.76
2018-02-10T07:58:03.774Z,981.7
2018-02-10T07:59:13.508Z,981.72
2018-02-10T08:00:23.291Z,981.76
2018-02-10T08:01:33.006Z,981.78
2018-02-10T08:02:42.720Z,981.69
2018-02-10T08:03:52.748Z,981.71
2018-02-10T08:05:02.722Z,981.74
2018-02-10T08:06:12.700Z,981.76
2018-02-10T08:07:22.685Z,981.74
2018-02-10T08:08:32.664Z,981.74
2018-02-10T08:09:42.374Z,981.75
2018-02-10T08:10:52.418Z,981.7
2018-02-10T08:12:01.601Z,981.67
2018-02-10T08:13:11.053Z,981.63
2018-02-10T08:14:21.032Z,981.69
2018-02-10T08:15:31.010Z,981.64
2018-02-10T08:16:40.463Z,981.68
2018-02-10T08:17:50.176Z,981.7
2018-02-10T08:18:59.887Z,981.73
2018-02-10T08:20:09.596Z,981.7
2018-02-10T08:21:19.573Z,981.74
2018-02-10T08:22:29.620Z,981.76
2018-02-10T08:23:39.341Z,981.66
2018-02-10T08:24:49.322Z,981.72
2018-02-10T08:25:59.322Z,981.79
2018-02-10T08:27:09.301Z,981.82
2018-02-10T08:28:19.012Z,981.77
2018-02-10T08:29:28.724Z,981.78
2018-02-10T08:30:38.699Z,981.77
2018-02-10T08:31:48.413Z,981.86
2018-02-10T08:32:58.489Z,981.76
2018-02-10T08:34:07.950Z,981.81
2018-02-10T08:35:17.663Z,981.8
2018-02-10T08:36:27.379Z,981.78
2018-02-10T08:37:37.096Z,981.8
2018-02-10T08:38:46.813Z,981.78
2018-02-10T08:39:56.525Z,981.88
2018-02-10T08:41:06.503Z,981.78
2018-02-10T08:42:16.221Z,981.8
2018-02-10T08:43:25.932Z,981.81
2018-02-10T08:44:35.646Z,981.8
2018-02-10T08:45:45.623Z,981.81
2018-02-10T08:46:55.601Z,981.85
2018-02-10T08:48:05.097Z,981.82
2018-02-10T08:49:15.073Z,981.9
2018-02-10T08:50:24.817Z,981.85
2018-02-10T08:51:34.504Z,981.78
2018-02-10T08:52:44.486Z,981.76
2018-02-10T08:53:54.466Z,981.79
2018-02-10T08:55:04.177Z,981.79
2018-02-10T08:56:14.250Z,981.78
2018-02-10T08:57:23.963Z,981.75
2018-02-10T08:58:33.939Z,981.78
2018-02-10T08:59:43.917Z,981.74
2018-02-10T09:00:53.097Z,981.7
2018-02-10T09:02:03.118Z,981.7
2018-02-10T09:03:13.103Z,981.7
2018-02-10T09:04:22.816Z,981.74
2018-02-10T09:05:32.264Z,981.68
2018-02-10T09:06:41.978Z,981.77
2018-02-10T09:07:51.957Z,981.7
2018-02-10T09:09:01.674Z,981.7
2018-02-10T09:10:11.655Z,981.72
2018-02-10T09:11:21.368Z,981.72
2018-02-10T09:12:31.100Z,981.72
2018-02-10T09:13:40.810Z,981.73
2018-02-10T09:14:50.528Z,981.76
2018-02-10T09:16:00.247Z,981.81
2018-02-10T09:17:10.225Z,981.73
2018-02-10T09:18:20.201Z,981.73
2018-02-10T09:19:29.964Z,981.73
2018-02-10T09:20:39.949Z,981.7
2018-02-10T09:21:49.930Z,981.71
2018-02-10T09:22:59.916Z,981.72
2018-02-10T09:24:09.896Z,981.65
2018-02-10T09:25:19.662Z,981.63
2018-02-10T09:26:29.109Z,981.61
2018-02-10T09:27:39.086Z,981.64
2018-02-10T09:28:48.795Z,981.68
2018-02-10T09:29:58.515Z,981.61
2018-02-10T09:31:08.234Z,981.63
2018-02-10T09:32:17.419Z,981.64
2018-02-10T09:33:26.871Z,981.67
2018-02-10T09:34:36.584Z,981.59
2018-02-10T09:35:46.298Z,981.6
2018-02-10T09:36:56.288Z,981.6
2018-02-10T09:38:05.474Z,981.65
2018-02-10T09:39:15.191Z,981.6
2018-02-10T09:40:24.374Z,981.58
2018-02-10T09:41:34.137Z,981.6
2018-02-10T09:42:43.584Z,981.55
2018-02-10T09:43:53.569Z,981.54
2018-02-10T09:45:03.295Z,981.57
2018-02-10T09:46:12.800Z,981.57
2018-02-10T09:47:22.779Z,981.56
2018-02-10T09:48:32.233Z,981.6
2018-02-10T09:49:42.213Z,981.55
2018-02-10T09:50:51.941Z,981.6
2018-02-10T09:52:01.924Z,981.56
2018-02-10T09:53:11.681Z,981.57
2018-02-10T09:54:21.391Z,981.56
2018-02-10T09:55:30.847Z,981.54
2018-02-10T09:56:40.832Z,981.53
2018-02-10T09:57:50.814Z,981.57
2018-02-10T09:59:00.573Z,981.58
2018-02-10T10:00:10.610Z,981.56
2018-02-10T10:01:20.588Z,981.58
2018-02-10T10:02:30.356Z,981.57
2018-02-10T10:03:40.340Z,981.55
2018-02-10T10:04:50.329Z,981.54
2018-02-10T10:06:00.355Z,981.52
2018-02-10T10:07:10.078Z,981.53
2018-02-10T10:08:19.795Z,981.51
2018-02-10T10:09:29.509Z,981.5
2018-02-10T10:10:39.495Z,981.46
2018-02-10T10:11:49.473Z,981.44
2018-02-10T10:12:59.452Z,981.42
2018-02-10T10:14:09.169Z,981.5
2018-02-10T10:15:19.157Z,981.45
2018-02-10T10:16:29.144Z,981.5
2018-02-10T10:17:38.865Z,981.48
2018-02-10T10:18:48.047Z,981.51
2018-02-10T10:19:57.768Z,981.46
2018-02-10T10:21:07.235Z,981.49
2018-02-10T10:22:16.794Z,981.48
2018-02-10T10:23:26.508Z,981.53
2018-02-10T10:24:36.505Z,981.49
2018-02-10T10:25:46.219Z,981.48
2018-02-10T10:26:55.940Z,981.51
2018-02-10T10:28:05.657Z,981.51
2018-02-10T10:29:15.424Z,981.52
2018-02-10T10:30:24.874Z,981.54
2018-02-10T10:31:34.860Z,981.53
2018-02-10T10:32:44.838Z,981.52
2018-02-10T10:33:54.816Z,981.48
2018-02-10T10:35:04.638Z,981.46
2018-02-10T10:36:14.369Z,981.4
2018-02-10T10:37:24.357Z,981.45
2018-02-10T10:38:33.544Z,981.45
2018-02-10T10:39:43.523Z,981.45
2018-02-10T10:40:53.241Z,981.48
2018-02-10T10:42:03.222Z,981.45
2018-02-10T10:43:12.411Z,981.43
2018-02-10T10:44:22.402Z,981.37
2018-02-10T10:45:32.124Z,981.39
2018-02-10T10:46:41.578Z,981.4
2018-02-10T10:47:51.032Z,981.42
2018-02-10T10:49:01.016Z,981.37
2018-02-10T10:50:10.737Z,981.38
2018-02-10T10:51:20.733Z,981.32
2018-02-10T10:52:30.708Z,981.34
2018-02-10T10:53:40.420Z,981.32
2018-02-10T10:54:50.138Z,981.28
2018-02-10T10:56:00.121Z,981.32
2018-02-10T10:57:09.570Z,981.29
2018-02-10T10:58:19.562Z,981.28
2018-02-10T10:59:29.542Z,981.34
2018-02-10T11:00:39.262Z,981.26
2018-02-10T11:01:49.240Z,981.3
2018-02-10T11:02:59.020Z,981.3
2018-02-10T11:04:09.009Z,981.27
2018-02-10T11:05:18.772Z,981.24
2018-02-10T11:06:28.759Z,981.26
2018-02-10T11:07:38.747Z,981.25
2018-02-10T11:08:48.731Z,981.27
2018-02-10T11:09:58.762Z,981.27
2018-02-10T11:11:08.741Z,981.23
2018-02-10T11:12:18.189Z,981.2
2018-02-10T11:13:27.373Z,981.2
2018-02-10T11:14:37.393Z,981.15
2018-02-10T11:15:47.164Z,981.08
2018-02-10T11:16:56.884Z,981.07
2018-02-10T11:18:06.872Z,981.05
2018-02-10T11:19:16.852Z,981.11
2018-02-10T11:20:26.570Z,981.08
2018-02-10T11:21:36.286Z,981.09
2018-02-10T11:22:46.269Z,981.04
2018-02-10T11:23:55.994Z,981.04
2018-02-10T11:25:05.716Z,981.05
2018-02-10T11:26:15.700Z,981.01
2018-02-10T11:27:25.680Z,980.99
2018-02-10T11:28:35.658Z,981.03
2018-02-10T11:29:45.379Z,981.01
2018-02-10T11:30:55.369Z,980.99
2018-02-10T11:32:05.090Z,980.99
2018-02-10T11:33:14.905Z,980.95
2018-02-10T11:34:24.884Z,980.94
2018-02-10T11:35:34.603Z,980.95
2018-02-10T11:36:44.586Z,980.92
2018-02-10T11:37:54.039Z,980.88
2018-02-10T11:39:03.759Z,980.95
2018-02-10T11:40:13.736Z,980.9
2018-02-10T11:41:23.190Z,980.87
2018-02-10T11:42:32.924Z,980.84
2018-02-10T11:43:42.640Z,980.94
2018-02-10T11:44:52.355Z,980.9
2018-02-10T11:46:01.546Z,980.9
2018-02-10T11:47:10.999Z,980.87
2018-02-10T11:48:20.989Z,980.93
2018-02-10T11:49:30.712Z,980.89
2018-02-10T11:50:40.796Z,980.85
2018-02-10T11:51:50.514Z,980.87
2018-02-10T11:53:00.228Z,980.86
2018-02-10T11:54:10.207Z,980.83
2018-02-10T11:55:19.657Z,980.85
2018-02-10T11:56:29.109Z,980.83
2018-02-10T11:57:39.088Z,980.85
2018-02-10T11:58:48.811Z,980.75
2018-02-10T11:59:58.788Z,980.77
2018-02-10T12:01:08.503Z,980.75
2018-02-10T12:02:18.569Z,980.7
2018-02-10T12:03:28.289Z,980.65
2018-02-10T12:04:38.276Z,980.6
2018-02-10T12:05:47.465Z,980.64
2018-02-10T12:06:57.446Z,980.63
2018-02-10T12:08:07.472Z,980.58
2018-02-10T12:09:16.919Z,980.6
2018-02-10T12:10:26.633Z,980.61
2018-02-10T12:11:36.353Z,980.64
2018-02-10T12:12:46.338Z,980.67
2018-02-10T12:13:56.325Z,980.65
2018-02-10T12:15:06.042Z,980.68
2018-02-10T12:16:15.762Z,980.63
2018-02-10T12:17:25.744Z,980.57
2018-02-10T12:18:35.724Z,980.62
2018-02-10T12:19:45.707Z,980.52
2018-02-10T12:20:55.425Z,980.52
2018-02-10T12:22:05.150Z,980.48
2018-02-10T12:23:14.872Z,980.48
2018-02-10T12:24:24.584Z,980.5
2018-02-10T12:25:33.823Z,980.51
2018-02-10T12:26:43.802Z,980.5
2018-02-10T12:27:53.783Z,980.5
2018-02-10T12:29:03.501Z,980.5
2018-02-10T12:30:13.222Z,980.49
2018-02-10T12:31:23.205Z,980.44
2018-02-10T12:32:32.921Z,980.41
2018-02-10T12:33:42.909Z,980.32
2018-02-10T12:34:52.626Z,980.31
2018-02-10T12:36:02.609Z,980.28
2018-02-10T12:37:11.794Z,980.22
2018-02-10T12:38:21.780Z,980.19
2018-02-10T12:39:31.499Z,980.13
2018-02-10T12:40:41.225Z,980.09
2018-02-10T12:41:50.946Z,980.11
2018-02-10T12:43:00.930Z,980.08
2018-02-10T12:44:10.379Z,980.12
2018-02-10T12:45:20.364Z,980.11
2018-02-10T12:46:30.085Z,980.14
2018-02-10T12:47:39.538Z,980.14
2018-02-10T12:48:49.262Z,980.19
2018-02-10T12:49:59.243Z,980.21
2018-02-10T12:51:09.236Z,980.24
2018-02-10T12:52:19.214Z,980.31
2018-02-10T12:53:28.937Z,980.3
2018-02-10T12:54:38.655Z,980.34
2018-02-10T12:55:48.377Z,980.34
2018-02-10T12:56:58.355Z,980.29
2018-02-10T12:58:08.350Z,980.28
2018-02-10T12:59:17.804Z,980.24
2018-02-10T13:00:27.794Z,980.24
2018-02-10T13:01:37.776Z,980.24
2018-02-10T13:02:47.493Z,980.25
2018-02-10T13:03:56.948Z,980.25
2018-02-10T13:05:06.932Z,980.26
2018-02-10T13:06:16.966Z,980.22
2018-02-10T13:07:26.676Z,980.17
2018-02-10T13:08:36.132Z,980.16
2018-02-10T13:09:45.619Z,980.16
2018-02-10T13:10:54.809Z,980.12
2018-02-10T13:12:04.526Z,980.13
2018-02-10T13:13:14.239Z,980.13
2018-02-10T13:14:24.218Z,980.04
2018-02-10T13:15:33.937Z,980.06
2018-02-10T13:16:43.653Z,980.06
2018-02-10T13:17:53.430Z,980.05
2018-02-10T13:19:03.144Z,980.03
2018-02-10T13:20:12.863Z,980.04
2018-02-10T13:21:22.849Z,979.99
2018-02-10T13:22:32.303Z,979.94
2018-02-10T13:23:42.286Z,979.97
2018-02-10T13:24:52.004Z,979.99
2018-02-10T13:26:01.462Z,979.92
2018-02-10T13:27:11.448Z,979.91
2018-02-10T13:28:21.501Z,979.96
2018-02-10T13:29:31.329Z,979.94
2018-02-10T13:30:41.317Z,979.89
2018-02-10T13:31:51.307Z,979.85
2018-02-10T13:33:01.025Z,979.84
2018-02-10T13:34:10.746Z,979.8
2018-02-10T13:35:20.465Z,979.75
2018-02-10T13:36:30.511Z,979.73
2018-02-10T13:37:40.503Z,979.73
2018-02-10T13:38:50.256Z,979.69
2018-02-10T13:40:00.239Z,979.72
2018-02-10T13:41:09.957Z,979.68
2018-02-10T13:42:19.677Z,979.67
2018-02-10T13:43:29.135Z,979.66
2018-02-10T13:44:38.585Z,979.65
2018-02-10T13:45:48.347Z,979.6
2018-02-10T13:46:58.411Z,979.58
2018-02-10T13:48:08.139Z,979.67
2018-02-10T13:49:18.133Z,979.67
2018-02-10T13:50:28.115Z,979.63
2018-02-10T13:51:37.831Z,979.61
2018-02-10T13:52:47.868Z,979.57
2018-02-10T13:53:57.589Z,979.55
2018-02-10T13:55:07.346Z,979.54
2018-02-10T13:56:16.801Z,979.51
2018-02-10T13:57:26.785Z,979.43
2018-02-10T13:58:36.602Z,979.53
2018-02-10T13:59:46.580Z,979.48
2018-02-10T14:00:56.029Z,979.47
2018-02-10T14:02:05.753Z,979.48
2018-02-10T14:03:15.507Z,979.51
2018-02-10T14:04:25.296Z,979.49
2018-02-10T14:05:35.015Z,979.52
2018-02-10T14:06:44.468Z,979.49
2018-02-10T14:07:54.190Z,979.45
2018-02-10T14:09:03.903Z,979.45
2018-02-10T14:10:13.677Z,979.49
2018-02-10T14:11:23.392Z,979.46
2018-02-10T14:12:33.105Z,979.41
2018-02-10T14:13:42.604Z,979.39
2018-02-10T14:14:52.356Z,979.36
2018-02-10T14:16:02.294Z,979.43
2018-02-10T14:17:12.018Z,979.32
2018-02-10T14:18:22.047Z,979.33
2018-02-10T14:19:31.778Z,979.35
2018-02-10T14:20:41.782Z,979.31
2018-02-10T14:21:51.497Z,979.26
2018-02-10T14:23:01.472Z,979.28
2018-02-10T14:24:11.190Z,979.3
2018-02-10T14:25:20.908Z,979.23
2018-02-10T14:26:30.094Z,979.2
2018-02-10T14:27:40.082Z,979.24
2018-02-10T14:28:50.071Z,979.21
2018-02-10T14:30:00.064Z,979.19
2018-02-10T14:31:09.781Z,979.21
2018-02-10T14:32:19.760Z,979.22
2018-02-10T14:33:29.749Z,979.2
2018-02-10T14:34:39.471Z,979.16
2018-02-10T14:35:49.446Z,979.24
2018-02-10T14:36:59.167Z,979.2