createdAt,value
2022-09-02T00:00:52.463Z,46.5
2022-09-02T00:03:52.481Z,46.5
2022-09-02T00:06:52.456Z,46.5
2022-09-02T00:09:52.467Z,47
2022-09-02T00:12:52.490Z,47
2022-09-02T00:15:52.468Z,47
2022-09-02T00:18:52.457Z,47
2022-09-02T00:21:52.462Z,47
2022-09-02T00:24:52.478Z,47
2022-09-02T00:27:52.479Z,47
2022-09-02T00:30:52.461Z,47
2022-09-02T00:33:52.465Z,47
2022-09-02T00:36:52.482Z,47
2022-09-02T00:39:52.475Z,47
2022-09-02T00:42:52.488Z,47
2022-09-02T00:45:52.525Z,47
2022-09-02T00:48:52.477Z,47
2022-09-02T00:51:52.463Z,47
2022-09-02T00:54:52.478Z,47
2022-09-02T00:57:52.482Z,47.5
2022-09-02T01:00:52.672Z,47.5
2022-09-02T01:03:52.483Z,47.5
2022-09-02T01:06:52.470Z,47.5
2022-09-02T01:09:52.483Z,47.5
2022-09-02T01:12:52.494Z,47.5
2022-09-02T01:15:52.483Z,48
2022-09-02T01:18:52.494Z,48
2022-09-02T01:21:52.470Z,48
2022-09-02T01:24:52.478Z,48
2022-09-02T01:27:52.482Z,48
2022-09-02T01:30:52.473Z,48
2022-09-02T01:33:52.502Z,48
2022-09-02T01:36:52.476Z,48
2022-09-02T01:39:52.485Z,48
2022-09-02T01:42:52.490Z,48
2022-09-02T01:45:52.475Z,48
2022-09-02T01:48:52.501Z,48
2022-09-02T01:51:52.479Z,48
2022-09-02T01:54:52.508Z,48
2022-09-02T01:57:52.500Z,48
2022-09-02T02:00:52.538Z,48
2022-09-02T02:03:52.505Z,48
2022-09-02T02:06:53.397Z,48
2022-09-02T02:09:52.483Z,48
2022-09-02T02:12:52.515Z,48
2022-09-02T02:15:52.596Z,48
2022-09-02T02:18:52.500Z,48
2022-09-02T02:21:52.482Z,48
2022-09-02T02:24:52.506Z,48
2022-09-02T02:27:52.509Z,48
2022-09-02T02:30:52.485Z,48.5
2022-09-02T02:33:52.506Z,49
2022-09-02T02:36:52.484Z,49
2022-09-02T02:39:52.502Z,49
2022-09-02T02:42:52.506Z,49
2022-09-02T02:45:52.487Z,49
2022-09-02T02:48:52.505Z,49
2022-09-02T02:51:52.484Z,49
2022-09-02T02:54:52.512Z,49
2022-09-02T02:57:52.515Z,49
2022-09-02T03:00:52.488Z,49
2022-09-02T03:03:52.489Z,49
2022-09-02T03:06:52.495Z,49
2022-09-02T03:09:52.517Z,49
2022-09-02T03:12:52.524Z,49
2022-09-02T03:15:52.662Z,49
2022-09-02T03:18:52.509Z,49
2022-09-02T03:21:52.510Z,49
2022-09-02T03:24:52.504Z,49
2022-09-02T03:27:52.512Z,49
2022-09-02T03:30:52.545Z,49
2022-09-02T03:33:52.517Z,49
2022-09-02T03:36:52.502Z,49
2022-09-02T03:39:52.515Z,49
2022-09-02T03:42:54.649Z,49
2022-09-02T03:45:52.537Z,49
2022-09-02T03:48:52.505Z,49
2022-09-02T03:51:52.507Z,49
2022-09-02T03:54:52.506Z,49
2022-09-02T03:57:52.520Z,49
2022-09-02T04:00:52.505Z,49
2022-09-02T04:03:52.518Z,49
2022-09-02T04:06:52.503Z,49
2022-09-02T04:09:52.524Z,49
2022-09-02T04:12:52.526Z,49.5
2022-09-02T04:15:52.598Z,49
2022-09-02T04:18:52.528Z,49.5
2022-09-02T04:21:52.503Z,49.5
2022-09-02T04:24:52.522Z,49.5
2022-09-02T04:27:52.524Z,50
2022-09-02T04:30:52.602Z,50
2022-09-02T04:33:52.511Z,50
2022-09-02T04:36:52.536Z,50
2022-09-02T04:39:52.523Z,50
2022-09-02T04:42:52.747Z,50
2022-09-02T04:45:52.569Z,50
2022-09-02T04:48:52.518Z,50
2022-09-02T04:51:52.519Z,50
2022-09-02T04:54:52.523Z,50
2022-09-02T04:57:52.512Z,50
2022-09-02T05:00:52.529Z,50
2022-09-02T05:03:52.510Z,50
2022-09-02T05:06:52.532Z,50
2022-09-02T05:09:52.516Z,50
2022-09-02T05:12:52.526Z,50
2022-09-02T05:15:52.561Z,50
2022-09-02T05:18:52.526Z,50
2022-09-02T05:21:52.539Z,50
2022-09-02T05:24:52.520Z,50
2022-09-02T05:27:52.517Z,50
2022-09-02T05:30:52.550Z,50
2022-09-02T05:33:52.519Z,50
2022-09-02T05:36:52.535Z,50
2022-09-02T05:39:52.536Z,50
2022-09-02T05:42:52.518Z,50
2022-09-02T05:45:52.582Z,50
2022-09-02T05:48:52.531Z,50
2022-09-02T05:51:52.535Z,50
2022-09-02T05:54:52.513Z,50
2022-09-02T05:57:52.534Z,50
2022-09-02T06:00:52.524Z,50
2022-09-02T06:03:52.514Z,50
2022-09-02T06:06:52.529Z,50
2022-09-02T06:09:52.536Z,50
2022-09-02T06:12:52.515Z,50
2022-09-02T06:15:52.601Z,50
2022-09-02T06:18:52.526Z,50
2022-09-02T06:21:52.534Z,50
2022-09-02T06:24:52.533Z,50
2022-09-02T06:27:52.537Z,50
2022-09-02T06:30:52.561Z,50
2022-09-02T06:33:52.525Z,50
2022-09-02T06:36:52.545Z,50
2022-09-02T06:39:52.548Z,50
2022-09-02T06:42:52.527Z,50
2022-09-02T06:45:52.557Z,50
2022-09-02T06:48:52.548Z,50
2022-09-02T06:51:52.550Z,50
2022-09-02T06:54:52.548Z,50
2022-09-02T06:57:52.528Z,50
2022-09-02T07:00:52.541Z,50
2022-09-02T07:03:52.525Z,50
2022-09-02T07:06:52.544Z,50
2022-09-02T07:09:52.544Z,50
2022-09-02T07:12:52.549Z,50
2022-09-02T07:15:52.533Z,50
2022-09-02T07:18:52.532Z,50
2022-09-02T07:21:52.579Z,50
2022-09-02T07:24:52.548Z,49.5
2022-09-02T07:27:52.556Z,49.5
2022-09-02T07:30:54.408Z,49.5
2022-09-02T07:33:52.548Z,49
2022-09-02T07:36:52.560Z,49
2022-09-02T07:39:52.548Z,49
2022-09-02T07:42:52.591Z,49
2022-09-02T07:45:52.563Z,49
2022-09-02T07:48:52.539Z,49
2022-09-02T07:51:52.565Z,49
2022-09-02T07:54:52.550Z,48.5
2022-09-02T07:57:52.552Z,48.5
2022-09-02T08:00:52.546Z,48.5
2022-09-02T08:03:52.550Z,48.5
2022-09-02T08:06:52.558Z,48
2022-09-02T08:09:52.557Z,48
2022-09-02T08:12:52.548Z,48
2022-09-02T08:15:52.558Z,48
2022-09-02T08:18:52.550Z,48
2022-09-02T08:21:52.549Z,48
2022-09-02T08:24:52.571Z,47.5
2022-09-02T08:27:52.561Z,47
2022-09-02T08:30:52.542Z,46.5
2022-09-02T08:33:52.570Z,46.5
2022-09-02T08:36:56.478Z,46
2022-09-02T08:39:52.547Z,46
2022-09-02T08:42:52.536Z,45
2022-09-02T08:45:52.601Z,45
2022-09-02T08:48:52.542Z,45
2022-09-02T08:51:52.858Z,45
2022-09-02T08:54:52.561Z,44
2022-09-02T08:57:52.608Z,44
2022-09-02T09:00:52.579Z,44
2022-09-02T09:03:52.543Z,44
2022-09-02T09:06:52.560Z,44
2022-09-02T09:09:52.564Z,44
2022-09-02T09:12:52.561Z,44
2022-09-02T09:15:52.580Z,44
2022-09-02T09:18:52.547Z,43.5
2022-09-02T09:21:52.551Z,43
2022-09-02T09:24:52.563Z,43
2022-09-02T09:27:52.583Z,43
2022-09-02T09:30:52.560Z,42.5
2022-09-02T09:33:52.562Z,42.5
2022-09-02T09:36:52.562Z,42.5
2022-09-02T09:39:52.560Z,42
2022-09-02T09:42:52.598Z,41.5
2022-09-02T09:45:52.596Z,41.5
2022-09-02T09:48:52.563Z,41.5
2022-09-02T09:51:52.570Z,41.5
2022-09-02T09:54:52.577Z,41
2022-09-02T09:57:52.570Z,41
2022-09-02T10:00:52.673Z,41
2022-09-02T10:03:52.569Z,40.5
2022-09-02T10:06:52.559Z,40.5
2022-09-02T10:09:52.559Z,40
2022-09-02T10:12:52.571Z,40
2022-09-02T10:15:52.559Z,39.5
2022-09-02T10:18:52.576Z,39.5
2022-09-02T10:21:52.571Z,39.5
2022-09-02T10:24:52.578Z,39
2022-09-02T10:27:52.579Z,38.5
2022-09-02T10:30:52.576Z,38.5
2022-09-02T10:33:52.570Z,38.5
2022-09-02T10:36:52.577Z,38
2022-09-02T10:39:52.650Z,38
2022-09-02T10:42:52.582Z,38
2022-09-02T10:45:52.580Z,38
2022-09-02T10:48:52.582Z,37.5
2022-09-02T10:51:52.574Z,38
2022-09-02T10:54:52.582Z,38
2022-09-02T10:57:52.587Z,37.5
2022-09-02T11:00:52.631Z,37.5
2022-09-02T11:03:52.631Z,37
2022-09-02T11:07:02.303Z,37
2022-09-02T11:09:52.586Z,37
2022-09-02T11:12:52.586Z,37.5
2022-09-02T11:15:52.649Z,37
2022-09-02T11:18:52.577Z,37
2022-09-02T11:21:52.574Z,37
2022-09-02T11:24:52.595Z,36.5
2022-09-02T11:27:52.596Z,36.5
2022-09-02T11:30:52.625Z,37
2022-09-02T11:33:52.651Z,37
2022-09-02T11:36:52.597Z,37
2022-09-02T11:39:59.106Z,37
2022-09-02T11:42:52.595Z,37
2022-09-02T11:45:52.620Z,37
2022-09-02T11:48:52.582Z,37.5
2022-09-02T11:51:52.587Z,37.5
2022-09-02T11:54:52.585Z,37
2022-09-02T11:57:52.757Z,36.5
2022-09-02T12:00:52.582Z,36.5
2022-09-02T12:04:27.422Z,37
2022-09-02T12:06:52.643Z,37
2022-09-02T12:09:52.607Z,37
2022-09-02T12:12:52.605Z,37
2022-09-02T12:15:52.619Z,37
2022-09-02T12:18:52.592Z,37
2022-09-02T12:21:52.585Z,37
2022-09-02T12:24:52.603Z,37
2022-09-02T12:27:52.619Z,37
2022-09-02T12:30:52.585Z,37
2022-09-02T12:33:52.610Z,36.5
2022-09-02T12:36:52.587Z,36.5
2022-09-02T12:39:52.595Z,37
2022-09-02T12:42:52.612Z,36.5
2022-09-02T12:45:52.589Z,36
2022-09-02T12:48:52.583Z,36.5
2022-09-02T12:51:52.589Z,36.5
2022-09-02T12:54:52.614Z,36
2022-09-02T12:57:52.615Z,36
2022-09-02T13:00:52.585Z,36
2022-09-02T13:03:52.587Z,36.5
2022-09-02T13:06:52.589Z,36.5
2022-09-02T13:09:52.588Z,36.5
2022-09-02T13:12:52.612Z,36.5
2022-09-02T13:15:52.616Z,36.5
2022-09-02T13:18:52.593Z,36.5
2022-09-02T13:21:52.603Z,36.5
2022-09-02T13:24:52.686Z,36.5
2022-09-02T13:27:52.620Z,36
2022-09-02T13:30:52.655Z,36
2022-09-02T13:33:52.596Z,36
2022-09-02T13:36:52.597Z,36
2022-09-02T13:39:52.592Z,36
2022-09-02T13:42:52.619Z,36
2022-09-02T13:45:52.603Z,36
2022-09-02T13:48:52.594Z,36
2022-09-02T13:51:52.599Z,36
2022-09-02T13:54:52.594Z,36
2022-09-02T13:57:52.629Z,36
2022-09-02T14:00:52.727Z,36
2022-09-02T14:03:52.718Z,36
2022-09-02T14:06:52.608Z,36
2022-09-02T14:09:52.626Z,36.5
2022-09-02T14:12:52.622Z,36
2022-09-02T14:15:52.691Z,36
2022-09-02T14:18:52.600Z,36
2022-09-02T14:21:52.628Z,36
2022-09-02T14:24:52.628Z,36
2022-09-02T14:27:52.624Z,36
2022-09-02T14:30:52.623Z,36
2022-09-02T14:33:52.619Z,36
2022-09-02T14:36:52.604Z,36
2022-09-02T14:39:52.651Z,36
2022-09-02T14:42:55.206Z,36
2022-09-02T14:45:52.632Z,36
2022-09-02T14:48:52.631Z,36
2022-09-02T14:51:52.605Z,36
2022-09-02T14:54:52.632Z,36
2022-09-02T14:57:52.633Z,36
2022-09-02T15:00:52.634Z,36
2022-09-02T15:03:52.623Z,36
2022-09-02T15:06:52.632Z,36
2022-09-02T15:09:52.655Z,36
2022-09-02T15:12:52.633Z,36
2022-09-02T15:15:52.845Z,36
2022-09-02T15:18:52.610Z,36
2022-09-02T15:21:52.617Z,36
2022-09-02T15:24:52.633Z,36
2022-09-02T15:27:52.632Z,36
2022-09-02T15:30:52.621Z,36
2022-09-02T15:33:52.616Z,36
2022-09-02T15:36:52.636Z,35.5
2022-09-02T15:39:52.662Z,35
2022-09-02T15:42:52.632Z,35
2022-09-02T15:45:52.684Z,35
2022-09-02T15:48:52.633Z,35.5
2022-09-02T15:51:53.826Z,35.5
2022-09-02T15:54:52.639Z,35.5
2022-09-02T15:57:52.639Z,35.5
2022-09-02T16:00:52.615Z,35.5
2022-09-02T16:03:52.611Z,35.5
2022-09-02T16:06:52.640Z,35.5
2022-09-02T16:09:52.642Z,35.5
2022-09-02T16:12:52.636Z,35.5
2022-09-02T16:15:52.638Z,35.5
2022-09-02T16:18:52.618Z,35.5
2022-09-02T16:21:52.621Z,35.5
2022-09-02T16:24:52.645Z,35.5
2022-09-02T16:27:52.645Z,35.5
2022-09-02T16:30:52.678Z,36
2022-09-02T16:33:52.634Z,36
2022-09-02T16:36:52.623Z,36
2022-09-02T16:39:52.694Z,36
2022-09-02T16:42:52.647Z,36
2022-09-02T16:45:52.682Z,36
2022-09-02T16:48:52.625Z,36
2022-09-02T16:51:53.988Z,36
2022-09-02T16:54:52.641Z,36
2022-09-02T16:57:52.700Z,35.5
2022-09-02T17:00:52.632Z,36
2022-09-02T17:03:52.634Z,36
2022-09-02T17:06:52.631Z,36
2022-09-02T17:09:52.637Z,36
2022-09-02T17:12:52.650Z,36
2022-09-02T17:15:52.631Z,36
2022-09-02T17:18:52.628Z,36
2022-09-02T17:21:52.626Z,36
2022-09-02T17:24:53.819Z,36
2022-09-02T17:27:52.662Z,36
2022-09-02T17:30:52.683Z,36
2022-09-02T17:33:52.655Z,36
2022-09-02T17:36:52.655Z,36
2022-09-02T17:39:52.683Z,36
2022-09-02T17:42:52.657Z,36
2022-09-02T17:45:52.649Z,36
2022-09-02T17:49:13.201Z,36
2022-09-02T17:51:52.661Z,36
2022-09-02T17:54:52.649Z,36
2022-09-02T17:57:52.680Z,36
2022-09-02T18:00:52.674Z,36
2022-09-02T18:03:52.696Z,36.5
2022-09-02T18:06:52.642Z,36.5
2022-09-02T18:09:52.644Z,36
2022-09-02T18:12:52.743Z,36
2022-09-02T18:15:52.644Z,36.5
2022-09-02T18:18:52.640Z,36.5
2022-09-02T18:21:52.641Z,36.5
2022-09-02T18:24:52.640Z,37
2022-09-02T18:27:52.745Z,37
2022-09-02T18:30:52.682Z,37
2022-09-02T18:33:52.705Z,37
2022-09-02T18:36:52.666Z,37
2022-09-02T18:39:52.756Z,37
2022-09-02T18:42:52.645Z,37
2022-09-02T18:45:52.725Z,37
2022-09-02T18:48:53.171Z,37
2022-09-02T18:51:52.646Z,37
2022-09-02T18:54:52.668Z,37
2022-09-02T18:57:52.679Z,37
2022-09-02T19:00:52.743Z,37
2022-09-02T19:03:52.692Z,37
2022-09-02T19:06:52.779Z,37.5
2022-09-02T19:09:52.663Z,37.5
2022-09-02T19:12:52.671Z,37.5
2022-09-02T19:15:55.685Z,37.5
2022-09-02T19:18:52.668Z,38
2022-09-02T19:21:52.679Z,38
2022-09-02T19:24:52.684Z,38
2022-09-02T19:27:52.676Z,38
2022-09-02T19:30:52.671Z,38
2022-09-02T19:33:52.764Z,38
2022-09-02T19:36:52.689Z,38
2022-09-02T19:39:52.746Z,38
2022-09-02T19:42:52.706Z,38
2022-09-02T19:45:52.726Z,38
2022-09-02T19:48:52.693Z,38
2022-09-02T19:51:52.736Z,38
2022-09-02T19:54:52.694Z,38
2022-09-02T19:57:52.721Z,38
2022-09-02T20:00:52.698Z,38
2022-09-02T20:03:52.682Z,38
2022-09-02T20:06:52.668Z,38
2022-09-02T20:09:52.685Z,38
2022-09-02T20:12:52.679Z,38.5
2022-09-02T20:15:52.726Z,38.5
2022-09-02T20:18:52.681Z,38.5
2022-09-02T20:21:52.681Z,39
2022-09-02T20:24:52.672Z,39
2022-09-02T20:27:52.700Z,39
2022-09-02T20:30:52.680Z,39
2022-09-02T20:33:52.675Z,39
2022-09-02T20:36:52.675Z,39
2022-09-02T20:39:52.746Z,39
2022-09-02T20:42:52.694Z,39
2022-09-02T20:45:52.700Z,39
2022-09-02T20:48:52.693Z,39
2022-09-02T20:51:52.686Z,39
2022-09-02T20:54:52.699Z,39
2022-09-02T20:57:52.699Z,39
2022-09-02T21:00:52.730Z,39
2022-09-02T21:03:52.693Z,39
2022-09-02T21:06:52.685Z,39.5
2022-09-02T21:09:52.699Z,39.5
2022-09-02T21:12:52.712Z,39.5
2022-09-02T21:15:52.748Z,39.5
2022-09-02T21:18:52.698Z,40
2022-09-02T21:21:52.714Z,40
2022-09-02T21:24:52.701Z,40
2022-09-02T21:27:52.714Z,40
2022-09-02T21:30:52.695Z,40
2022-09-02T21:33:52.716Z,40
2022-09-02T21:36:52.715Z,40
2022-09-02T21:39:52.771Z,40
2022-09-02T21:42:52.712Z,40
2022-09-02T21:45:52.698Z,40
2022-09-02T21:48:52.703Z,40
2022-09-02T21:51:52.691Z,40
2022-09-02T21:54:52.701Z,40
2022-09-02T21:57:52.717Z,40
2022-09-02T22:00:52.763Z,40
2022-09-02T22:03:52.691Z,40
2022-09-02T22:06:52.703Z,40.5
2022-09-02T22:09:52.692Z,41
2022-09-02T22:12:52.896Z,41
2022-09-02T22:15:52.738Z,41
2022-09-02T22:18:52.715Z,41
2022-09-02T22:21:52.692Z,41
2022-09-02T22:24:52.706Z,41
2022-09-02T22:27:52.720Z,41
2022-09-02T22:30:52.739Z,41
2022-09-02T22:33:52.704Z,41
2022-09-02T22:36:52.713Z,41
2022-09-02T22:39:52.735Z,41
2022-09-02T22:42:52.710Z,41
2022-09-02T22:45:52.701Z,41
2022-09-02T22:48:52.725Z,41
2022-09-02T22:51:52.701Z,41
2022-09-02T22:54:52.731Z,41.5
2022-09-02T22:57:52.708Z,41.5
2022-09-02T23:00:52.728Z,42
2022-09-02T23:03:52.727Z,42
2022-09-02T23:06:52.730Z,42
2022-09-02T23:09:55.923Z,42
2022-09-02T23:12:52.738Z,42
2022-09-02T23:15:52.726Z,42
2022-09-02T23:18:52.710Z,42
2022-09-02T23:21:52.712Z,42
2022-09-02T23:24:52.736Z,42
2022-09-02T23:27:52.727Z,42
2022-09-02T23:30:52.797Z,42
2022-09-02T23:33:52.711Z,42
2022-09-02T23:36:52.749Z,42
2022-09-02T23:39:52.734Z,42
2022-09-02T23:42:52.795Z,42
2022-09-02T23:45:52.706Z,42.5
2022-09-02T23:48:52.734Z,42.5
2022-09-02T23:51:52.726Z,42.5
2022-09-02T23:54:52.735Z,43
2022-09-02T23:57:52.736Z,43
