createdAt,value
2018-07-21T00:01:47.064Z,5.97
2018-07-21T00:04:15.983Z,5.43
2018-07-21T00:06:44.791Z,6.83
2018-07-21T00:09:13.666Z,5.00
2018-07-21T00:11:43.484Z,4.80
2018-07-21T00:14:12.829Z,5.03
2018-07-21T00:16:41.633Z,5.00
2018-07-21T00:19:10.572Z,4.97
2018-07-21T00:21:39.479Z,4.13
2018-07-21T00:24:08.475Z,5.10
2018-07-21T00:26:42.612Z,5.03
2018-07-21T00:29:11.446Z,5.17
2018-07-21T00:31:40.445Z,5.47
2018-07-21T00:34:09.566Z,4.50
2018-07-21T00:36:38.937Z,6.20
2018-07-21T00:39:09.984Z,5.10
2018-07-21T00:41:39.085Z,4.97
2018-07-21T00:44:08.165Z,5.30
2018-07-21T00:46:37.397Z,5.10
2018-07-21T00:49:06.665Z,5.37
2018-07-21T00:51:35.722Z,5.30
2018-07-21T00:54:04.597Z,4.73
2018-07-21T00:56:33.550Z,4.63
2018-07-21T00:59:02.716Z,5.27
2018-07-21T01:01:31.611Z,7.00
2018-07-21T01:04:00.712Z,4.80
2018-07-21T01:06:29.761Z,4.30
2018-07-21T01:08:58.649Z,4.90
2018-07-21T01:11:27.618Z,4.97
2018-07-21T01:13:56.605Z,6.53
2018-07-21T01:16:25.558Z,4.90
2018-07-21T01:18:54.470Z,4.83
2018-07-21T01:21:23.265Z,5.10
2018-07-21T01:23:52.233Z,5.10
2018-07-21T01:26:21.074Z,4.57
2018-07-21T01:28:50.092Z,5.00
2018-07-21T01:31:22.724Z,4.87
2018-07-21T01:33:51.634Z,4.97
2018-07-21T01:36:20.624Z,5.03
2018-07-21T01:38:49.766Z,5.13
2018-07-21T01:41:19.563Z,4.60
2018-07-21T01:43:48.440Z,4.60
2018-07-21T01:46:17.750Z,5.10
2018-07-21T01:48:46.552Z,4.20
2018-07-21T01:51:15.562Z,5.53
2018-07-21T01:53:44.400Z,4.53
2018-07-21T01:56:13.290Z,5.60
2018-07-21T01:58:42.315Z,6.67
2018-07-21T02:01:11.200Z,4.87
2018-07-21T02:03:45.158Z,7.70
2018-07-21T02:06:14.031Z,5.27
2018-07-21T02:08:43.348Z,4.47
2018-07-21T02:11:12.298Z,4.80
2018-07-21T02:13:41.572Z,4.80
2018-07-21T02:16:10.458Z,4.30
2018-07-21T02:18:39.699Z,4.80
2018-07-21T02:21:08.594Z,4.53
2018-07-21T02:23:37.519Z,4.30
2018-07-21T02:26:06.317Z,4.20
2018-07-21T02:28:35.250Z,3.70
2018-07-21T02:31:04.438Z,5.10
2018-07-21T02:33:33.310Z,5.33
2018-07-21T02:36:02.882Z,5.70
2018-07-21T02:38:31.663Z,5.50
2018-07-21T02:41:00.615Z,5.00
2018-07-21T02:43:30.245Z,7.20
2018-07-21T02:45:59.204Z,4.87
2018-07-21T02:48:28.388Z,5.27
2018-07-21T02:50:58.110Z,5.00
2018-07-21T02:53:27.067Z,4.80
2018-07-21T02:55:55.956Z,4.97
2018-07-21T02:58:24.756Z,4.53
2018-07-21T03:00:53.720Z,4.60
2018-07-21T03:03:22.698Z,4.20
2018-07-21T03:05:51.782Z,4.53
2018-07-21T03:08:20.590Z,5.73
2018-07-21T03:10:49.460Z,5.77
2018-07-21T03:13:18.398Z,5.72
2018-07-21T03:15:47.271Z,4.97
2018-07-21T03:18:16.100Z,4.63
2018-07-21T03:20:45.021Z,6.37
2018-07-21T03:23:13.938Z,5.70
2018-07-21T03:25:42.757Z,5.50
2018-07-21T03:28:11.720Z,5.87
2018-07-21T03:30:40.679Z,6.03
2018-07-21T03:33:09.676Z,4.60
2018-07-21T03:35:38.518Z,5.93
2018-07-21T03:38:07.296Z,5.27
2018-07-21T03:40:36.353Z,5.07
2018-07-21T03:43:05.314Z,4.23
2018-07-21T03:45:34.246Z,5.27
2018-07-21T03:48:03.149Z,5.07
2018-07-21T03:50:32.001Z,5.87
2018-07-21T03:53:01.024Z,4.90
2018-07-21T03:55:30.020Z,4.20
2018-07-21T03:57:59.094Z,4.50
2018-07-21T04:00:27.982Z,5.40
2018-07-21T04:02:56.820Z,4.83
2018-07-21T04:05:25.670Z,4.63
2018-07-21T04:07:54.460Z,5.10
2018-07-21T04:10:23.343Z,5.20
2018-07-21T04:12:52.252Z,6.17
2018-07-21T04:15:21.365Z,6.43
2018-07-21T04:17:51.024Z,5.67
2018-07-21T04:20:19.874Z,5.50
2018-07-21T04:22:49.011Z,6.93
2018-07-21T04:25:17.830Z,5.13
2018-07-21T04:27:46.632Z,5.77
2018-07-21T04:30:15.554Z,4.63
2018-07-21T04:32:44.512Z,4.83
2018-07-21T04:35:13.376Z,4.67
2018-07-21T04:37:42.288Z,5.43
2018-07-21T04:40:11.296Z,5.37
2018-07-21T04:42:40.063Z,5.50
2018-07-21T04:45:08.825Z,4.93
2018-07-21T04:47:37.664Z,6.13
2018-07-21T04:50:06.748Z,5.73
2018-07-21T04:52:35.660Z,5.67
2018-07-21T04:55:04.551Z,6.23
2018-07-21T04:57:33.512Z,5.43
2018-07-21T05:00:02.461Z,5.87
2018-07-21T05:02:30.897Z,5.62
2018-07-21T05:04:59.692Z,5.43
2018-07-21T05:07:28.588Z,6.10
2018-07-21T05:09:57.404Z,6.00
2018-07-21T05:12:26.246Z,5.60
2018-07-21T05:14:55.201Z,6.03
2018-07-21T05:17:24.104Z,5.97
2018-07-21T05:19:53.062Z,5.67
2018-07-21T05:22:21.912Z,5.93
2018-07-21T05:24:50.846Z,5.73
2018-07-21T05:27:20.194Z,5.17
2018-07-21T05:29:49.082Z,5.37
2018-07-21T05:32:18.395Z,6.20
2018-07-21T05:34:47.247Z,5.73
2018-07-21T05:37:16.217Z,6.07
2018-07-21T05:39:45.103Z,5.17
2018-07-21T05:42:14.534Z,5.87
2018-07-21T05:44:43.486Z,5.47
2018-07-21T05:47:12.295Z,6.03
2018-07-21T05:49:41.135Z,5.73
2018-07-21T05:52:10.187Z,6.00
2018-07-21T05:54:39.149Z,5.20
2018-07-21T05:57:08.155Z,6.13
2018-07-21T05:59:37.187Z,6.43
2018-07-21T06:02:06.381Z,6.47
2018-07-21T06:04:35.379Z,6.57
2018-07-21T06:07:04.227Z,6.70
2018-07-21T06:09:33.110Z,7.10
2018-07-21T06:12:02.027Z,7.20
2018-07-21T06:14:31.021Z,6.43
2018-07-21T06:17:00.102Z,6.43
2018-07-21T06:19:28.960Z,5.60
2018-07-21T06:21:57.975Z,5.97
2018-07-21T06:24:26.887Z,6.60
2018-07-21T06:26:55.879Z,7.07
2018-07-21T06:29:24.744Z,6.60
2018-07-21T06:31:53.581Z,6.67
2018-07-21T06:34:22.530Z,5.67
2018-07-21T06:36:51.355Z,7.10
2018-07-21T06:39:20.202Z,6.47
2018-07-21T06:41:49.193Z,7.43
2018-07-21T06:44:18.049Z,7.37
2018-07-21T06:46:47.245Z,6.87
2018-07-21T06:49:16.342Z,7.57
2018-07-21T06:51:45.633Z,7.70
2018-07-21T06:54:14.523Z,7.57
2018-07-21T06:56:43.377Z,8.30
2018-07-21T06:59:12.641Z,8.87
2018-07-21T07:01:41.581Z,7.77
2018-07-21T07:04:10.544Z,8.80
2018-07-21T07:06:39.520Z,8.00
2018-07-21T07:09:10.086Z,8.27
2018-07-21T07:11:42.753Z,7.37
2018-07-21T07:14:11.677Z,7.90
2018-07-21T07:16:40.519Z,7.57
2018-07-21T07:19:10.604Z,7.43
2018-07-21T07:21:39.755Z,7.60
2018-07-21T07:24:08.835Z,7.43
2018-07-21T07:26:37.949Z,8.00
2018-07-21T07:29:06.753Z,7.67
2018-07-21T07:31:35.631Z,6.80
2018-07-21T07:34:04.554Z,7.97
2018-07-21T07:36:33.431Z,8.83
2018-07-21T07:39:02.153Z,7.53
2018-07-21T07:41:30.957Z,9.03
2018-07-21T07:44:00.678Z,9.03
2018-07-21T07:46:29.508Z,9.53
2018-07-21T07:48:58.327Z,10.00
2018-07-21T07:51:27.135Z,9.10
2018-07-21T07:53:56.004Z,9.00
2018-07-21T07:56:24.783Z,9.03
2018-07-21T07:58:54.044Z,9.03
2018-07-21T08:01:23.204Z,8.30
2018-07-21T08:03:53.335Z,9.17
2018-07-21T08:06:22.291Z,8.60
2018-07-21T08:08:51.141Z,9.00
2018-07-21T08:11:20.129Z,8.13
2018-07-21T08:13:49.049Z,10.00
2018-07-21T08:16:18.032Z,8.20
2018-07-21T08:18:46.887Z,10.33
2018-07-21T08:21:15.721Z,9.83
2018-07-21T08:23:44.686Z,8.93
2018-07-21T08:26:14.658Z,9.97
2018-07-21T08:28:43.485Z,8.97
2018-07-21T08:31:12.250Z,9.67
2018-07-21T08:33:45.014Z,9.87
2018-07-21T08:36:13.888Z,9.37
2018-07-21T08:38:43.324Z,10.50
2018-07-21T08:41:12.483Z,10.30
2018-07-21T08:43:41.348Z,10.30
2018-07-21T08:46:10.166Z,10.80
2018-07-21T08:48:39.121Z,12.60
2018-07-21T08:51:08.060Z,13.03
2018-07-21T08:53:37.084Z,12.20
2018-07-21T08:56:06.034Z,12.97
2018-07-21T08:58:34.862Z,12.77
2018-07-21T09:01:03.828Z,12.73
2018-07-21T09:03:32.586Z,13.67
2018-07-21T09:06:01.343Z,14.07
2018-07-21T09:08:30.128Z,14.13
2018-07-21T09:10:59.060Z,14.90
2018-07-21T09:13:28.024Z,14.73
2018-07-21T09:15:56.816Z,15.93
2018-07-21T09:18:25.692Z,15.17
2018-07-21T09:20:54.502Z,14.50
2018-07-21T09:23:23.339Z,15.60
2018-07-21T09:25:52.233Z,17.87
2018-07-21T09:28:21.215Z,16.17
2018-07-21T09:30:51.012Z,15.97
2018-07-21T09:33:20.213Z,15.17
2018-07-21T09:35:49.190Z,16.70
2018-07-21T09:38:18.000Z,15.00
2018-07-21T09:40:46.799Z,17.07
2018-07-21T09:43:15.727Z,15.77
2018-07-21T09:45:44.607Z,15.73
2018-07-21T09:48:13.569Z,15.97
2018-07-21T09:50:42.214Z,14.90
2018-07-21T09:53:11.927Z,15.47
2018-07-21T09:55:40.795Z,15.40
2018-07-21T09:58:09.786Z,15.57
2018-07-21T10:00:43.988Z,14.93
2018-07-21T10:03:12.855Z,15.60
2018-07-21T10:05:41.769Z,16.30
2018-07-21T10:08:10.673Z,16.53
2018-07-21T10:10:39.647Z,17.20
2018-07-21T10:13:08.455Z,16.20
2018-07-21T10:15:37.331Z,15.47
2018-07-21T10:18:06.227Z,14.30
2018-07-21T10:20:35.224Z,15.70
2018-07-21T10:23:04.117Z,16.25
2018-07-21T10:25:38.268Z,14.87
2018-07-21T10:28:12.459Z,14.67
2018-07-21T10:30:41.648Z,14.03
2018-07-21T10:33:10.598Z,15.90
2018-07-21T10:35:39.502Z,14.07
2018-07-21T10:38:08.414Z,13.23
2018-07-21T10:40:36.848Z,13.70
2018-07-21T10:43:05.824Z,14.13
2018-07-21T10:45:34.596Z,13.40
2018-07-21T10:48:03.739Z,14.33
2018-07-21T10:50:32.962Z,12.97
2018-07-21T10:53:01.874Z,14.73
2018-07-21T10:55:30.678Z,13.27
2018-07-21T10:57:59.552Z,14.63
2018-07-21T11:00:28.396Z,14.87
2018-07-21T11:02:57.148Z,13.77
2018-07-21T11:05:25.990Z,13.43
2018-07-21T11:07:54.782Z,12.37
2018-07-21T11:10:23.581Z,13.43
2018-07-21T11:12:52.509Z,13.83
2018-07-21T11:15:21.403Z,14.10
2018-07-21T11:17:50.150Z,12.67
2018-07-21T11:20:18.904Z,11.77
2018-07-21T11:22:47.743Z,13.23
2018-07-21T11:25:16.651Z,12.13
2018-07-21T11:27:45.823Z,11.77
2018-07-21T11:30:14.793Z,11.73
2018-07-21T11:38:20.756Z,11.28
2018-07-21T11:40:49.341Z,12.83
2018-07-21T11:43:17.978Z,10.47
2018-07-21T11:45:46.902Z,9.80
2018-07-21T11:48:15.757Z,11.33
2018-07-21T11:50:44.540Z,11.80
2018-07-21T11:53:13.386Z,11.10
2018-07-21T11:55:42.186Z,10.87
2018-07-21T11:58:11.008Z,14.20
2018-07-21T12:00:40.394Z,15.10
2018-07-21T12:03:08.768Z,15.43
2018-07-21T12:05:37.671Z,14.63
2018-07-21T12:08:12.390Z,16.00
2018-07-21T12:10:41.346Z,14.87
2018-07-21T12:13:16.741Z,16.03
2018-07-21T12:15:46.426Z,14.47
2018-07-21T12:18:16.172Z,14.00
2018-07-21T12:20:45.197Z,13.03
2018-07-21T12:23:14.197Z,14.80
2018-07-21T12:25:44.072Z,16.23
2018-07-21T12:28:13.898Z,14.87
2018-07-21T12:30:42.956Z,14.27
2018-07-21T12:33:11.730Z,14.97
2018-07-21T12:35:41.505Z,13.70
2018-07-21T12:38:10.379Z,14.43
2018-07-21T12:40:46.179Z,14.73
2018-07-21T12:43:15.056Z,14.70
2018-07-21T12:45:43.890Z,14.70
2018-07-21T12:48:13.701Z,15.40
2018-07-21T12:50:42.501Z,14.57
2018-07-21T12:53:15.325Z,12.93
2018-07-21T12:55:44.279Z,12.23
2018-07-21T12:58:13.589Z,15.20
2018-07-21T13:00:42.902Z,13.17
2018-07-21T13:03:12.263Z,10.80
2018-07-21T13:05:40.932Z,11.97
2018-07-21T13:08:10.055Z,12.97
2018-07-21T13:10:39.598Z,13.40
2018-07-21T13:13:08.432Z,12.70
2018-07-21T13:15:37.253Z,13.20
2018-07-21T13:18:06.251Z,13.77
2018-07-21T13:20:35.579Z,12.97
2018-07-21T13:23:04.472Z,14.73
2018-07-21T13:25:33.494Z,13.53
2018-07-21T13:28:02.511Z,11.90
2018-07-21T13:30:31.458Z,12.40
2018-07-21T13:33:00.417Z,10.87
2018-07-21T13:35:29.286Z,13.03
2018-07-21T13:37:58.304Z,13.57
2018-07-21T13:40:27.262Z,13.53
2018-07-21T13:42:56.191Z,14.97
2018-07-21T13:45:24.975Z,12.43
2018-07-21T13:47:53.973Z,8.50
2018-07-21T13:50:22.860Z,9.23
2018-07-21T13:52:51.693Z,10.27
2018-07-21T13:55:20.517Z,10.43
2018-07-21T13:57:49.564Z,10.60
2018-07-21T14:00:18.486Z,11.33
2018-07-21T14:02:47.390Z,11.80
2018-07-21T14:05:16.274Z,13.87
2018-07-21T14:07:45.073Z,15.13
2018-07-21T14:10:13.952Z,14.30
2018-07-21T14:12:42.738Z,13.13
2018-07-21T14:15:11.538Z,13.83
2018-07-21T14:17:40.364Z,13.60
2018-07-21T14:20:09.191Z,11.97
2018-07-21T14:22:38.050Z,13.60
2018-07-21T14:25:06.968Z,12.87
2018-07-21T14:27:40.199Z,12.30
2018-07-21T14:30:09.707Z,12.80
2018-07-21T14:32:38.836Z,13.00
2018-07-21T14:35:07.971Z,13.47
2018-07-21T14:37:37.029Z,12.57
2018-07-21T14:40:06.195Z,12.80
2018-07-21T14:42:35.099Z,13.27
2018-07-21T14:45:03.886Z,12.93
2018-07-21T14:47:32.713Z,12.43
2018-07-21T14:50:01.632Z,11.80
2018-07-21T14:52:31.250Z,12.10
2018-07-21T14:55:00.060Z,11.70
2018-07-21T14:57:29.078Z,12.17
2018-07-21T15:00:01.677Z,12.63
2018-07-21T15:02:30.489Z,12.67
2018-07-21T15:04:59.491Z,12.00
2018-07-21T15:07:28.273Z,8.90
2018-07-21T15:09:57.067Z,10.53
2018-07-21T15:12:25.995Z,12.30
2018-07-21T15:14:55.047Z,10.17
2018-07-21T15:17:23.709Z,9.00
2018-07-21T15:19:52.681Z,8.03
2018-07-21T15:22:21.555Z,8.47
2018-07-21T15:24:51.026Z,9.13
2018-07-21T15:27:20.056Z,10.57
2018-07-21T15:29:49.069Z,9.90
2018-07-21T15:32:18.005Z,10.77
2018-07-21T15:34:46.901Z,10.90
2018-07-21T15:37:15.810Z,11.73
2018-07-21T15:39:44.693Z,11.47
2018-07-21T15:42:13.543Z,11.87
2018-07-21T15:44:42.775Z,14.00
2018-07-21T15:47:11.633Z,14.03
2018-07-21T15:49:40.492Z,11.13
2018-07-21T15:52:09.209Z,11.57
2018-07-21T15:54:38.065Z,12.80
2018-07-21T15:57:07.039Z,12.57
2018-07-21T15:59:36.045Z,12.13
2018-07-21T16:02:05.243Z,12.90
2018-07-21T16:04:34.131Z,14.07
2018-07-21T16:07:03.591Z,13.97
2018-07-21T16:09:32.489Z,13.07
2018-07-21T16:12:01.510Z,13.23
2018-07-21T16:14:30.366Z,12.70
2018-07-21T16:16:59.145Z,13.23
2018-07-21T16:19:27.973Z,13.20
2018-07-21T16:21:56.791Z,13.10
2018-07-21T16:24:25.651Z,12.30
2018-07-21T16:26:54.519Z,10.90
2018-07-21T16:29:25.410Z,10.27
2018-07-21T16:31:57.931Z,10.50
2018-07-21T16:34:26.934Z,9.17
2018-07-21T16:36:55.467Z,9.63
2018-07-21T16:39:24.303Z,10.00
2018-07-21T16:41:53.349Z,10.43
2018-07-21T16:44:22.099Z,11.90
2018-07-21T16:46:51.231Z,10.33
2018-07-21T16:49:20.125Z,11.30
2018-07-21T16:51:48.878Z,9.83
2018-07-21T16:54:21.007Z,10.20
2018-07-21T16:56:49.909Z,10.67
2018-07-21T16:59:18.934Z,10.07
2018-07-21T17:01:47.809Z,10.73
2018-07-21T17:04:16.805Z,10.60
2018-07-21T17:06:45.659Z,10.97
2018-07-21T17:09:14.643Z,10.93
2018-07-21T17:11:43.637Z,9.93
2018-07-21T17:14:12.695Z,11.43
2018-07-21T17:16:41.712Z,11.93
2018-07-21T17:19:10.667Z,12.10
2018-07-21T17:21:39.527Z,12.17
2018-07-21T17:24:08.565Z,11.70
2018-07-21T17:26:37.521Z,12.77
2018-07-21T17:29:13.788Z,12.07
2018-07-21T17:31:43.209Z,12.60
2018-07-21T17:34:12.417Z,11.60
2018-07-21T17:36:44.159Z,12.67
2018-07-21T17:39:13.328Z,14.20
2018-07-21T17:41:42.479Z,13.50
2018-07-21T17:44:11.356Z,13.57
2018-07-21T17:46:40.311Z,13.23
2018-07-21T17:49:09.281Z,14.37
2018-07-21T17:51:38.125Z,13.77
2018-07-21T17:54:07.159Z,14.10
2018-07-21T17:56:36.133Z,14.97
2018-07-21T17:59:05.005Z,15.47
2018-07-21T18:01:33.787Z,14.47
2018-07-21T18:04:02.687Z,15.03
2018-07-21T18:06:35.397Z,16.93
2018-07-21T18:09:06.375Z,15.73
2018-07-21T18:11:35.161Z,15.87
2018-07-21T18:14:04.153Z,16.23
2018-07-21T18:16:33.428Z,15.27
2018-07-21T18:19:02.304Z,15.33
2018-07-21T18:21:31.269Z,15.83
2018-07-21T18:24:00.267Z,16.20
2018-07-21T18:26:29.280Z,15.67
2018-07-21T18:28:58.161Z,15.77
2018-07-21T18:31:33.083Z,16.97
2018-07-21T18:34:02.053Z,18.40
2018-07-21T18:36:31.059Z,16.47
2018-07-21T18:39:00.155Z,18.40
2018-07-21T18:41:28.961Z,17.50
2018-07-21T18:43:57.986Z,17.43
2018-07-21T18:46:26.894Z,17.80
2018-07-21T18:48:55.717Z,19.23
2018-07-21T18:51:24.807Z,18.73
2018-07-21T18:53:53.779Z,19.23
2018-07-21T18:56:23.969Z,19.20
2018-07-21T18:58:52.907Z,18.70
2018-07-21T19:01:22.035Z,18.53
2018-07-21T19:03:51.975Z,21.57
2018-07-21T19:06:20.865Z,25.23
2018-07-21T19:08:55.705Z,20.07
2018-07-21T19:11:24.679Z,20.43
2018-07-21T19:13:53.467Z,20.73
2018-07-21T19:16:27.497Z,20.40
2018-07-21T19:18:56.532Z,18.10
2018-07-21T19:21:25.394Z,21.17
2018-07-21T19:23:54.475Z,18.63
2018-07-21T19:26:28.799Z,18.47
2018-07-21T19:28:57.593Z,18.93
2018-07-21T19:31:26.490Z,17.40
2018-07-21T19:33:55.427Z,18.60
2018-07-21T19:36:24.310Z,18.50
2018-07-21T19:38:53.212Z,21.47
2018-07-21T19:41:27.331Z,19.17
2018-07-21T19:43:56.404Z,19.63
2018-07-21T19:46:25.758Z,21.63
2018-07-21T19:48:54.694Z,19.43
2018-07-21T19:51:23.728Z,20.57
2018-07-21T19:53:52.678Z,22.27
2018-07-21T19:56:21.780Z,25.63
2018-07-21T19:58:51.718Z,23.63
2018-07-21T20:01:20.680Z,23.07
2018-07-21T20:03:49.486Z,24.27
2018-07-21T20:06:18.468Z,22.00
2018-07-21T20:08:46.900Z,25.90
2018-07-21T20:11:15.855Z,29.63
2018-07-21T20:13:48.557Z,25.67
2018-07-21T20:16:17.462Z,25.47
2018-07-21T20:18:46.532Z,25.63
2018-07-21T20:21:15.509Z,23.97
2018-07-21T20:23:44.516Z,22.70
2018-07-21T20:26:13.636Z,23.90
2018-07-21T20:28:52.468Z,24.50
2018-07-21T20:31:21.444Z,23.33
2018-07-21T20:33:50.311Z,22.23
2018-07-21T20:36:19.182Z,19.60
2018-07-21T20:38:48.022Z,18.77
2018-07-21T20:41:17.057Z,20.23
2018-07-21T20:43:45.980Z,19.50
2018-07-21T20:46:14.881Z,18.23
2018-07-21T20:48:43.796Z,17.63
2018-07-21T20:51:12.748Z,16.77
2018-07-21T20:53:41.722Z,15.17
2018-07-21T20:56:11.774Z,17.03
2018-07-21T20:58:41.740Z,16.97
2018-07-21T21:01:10.748Z,17.33
2018-07-21T21:03:39.594Z,17.63
2018-07-21T21:06:09.823Z,17.33
2018-07-21T21:08:38.673Z,18.87
2018-07-21T21:11:07.564Z,20.83
2018-07-21T21:13:36.595Z,18.10
2018-07-21T21:16:05.482Z,18.83
2018-07-21T21:18:34.496Z,20.77
2018-07-21T21:21:03.770Z,20.83
2018-07-21T21:23:32.656Z,18.50
2018-07-21T21:26:01.502Z,19.17
2018-07-21T21:28:30.338Z,17.70
2018-07-21T21:30:59.255Z,18.97
2018-07-21T21:33:27.915Z,19.30
2018-07-21T21:35:56.702Z,19.33
2018-07-21T21:38:25.599Z,22.07
2018-07-21T21:40:54.502Z,21.93
2018-07-21T21:43:23.364Z,19.50
2018-07-21T21:45:52.256Z,19.57
2018-07-21T21:48:21.342Z,20.40
2018-07-21T21:50:50.222Z,26.17
2018-07-21T21:53:19.344Z,20.67
2018-07-21T21:55:49.044Z,23.17
2018-07-21T21:58:18.106Z,26.40
2018-07-21T22:01:00.552Z,23.20
2018-07-21T22:03:30.832Z,28.57
2018-07-21T22:06:00.174Z,31.87
2018-07-21T22:08:29.598Z,33.70
2018-07-21T22:10:59.715Z,32.20
2018-07-21T22:13:29.238Z,28.60
2018-07-21T22:15:58.522Z,30.75
2018-07-21T22:18:28.095Z,26.63
2018-07-21T22:20:57.195Z,26.30
2018-07-21T22:23:26.120Z,30.10
2018-07-21T22:25:54.950Z,31.10
2018-07-21T22:28:23.768Z,29.00
2018-07-21T22:30:52.717Z,34.23
2018-07-21T22:33:21.474Z,30.13
2018-07-21T22:35:50.285Z,31.33
2018-07-21T22:38:19.096Z,32.00
2018-07-21T22:40:48.072Z,35.83
2018-07-21T22:43:16.987Z,34.20
2018-07-21T22:45:45.808Z,27.17
2018-07-21T22:48:14.667Z,26.97
2018-07-21T22:50:43.480Z,24.70
2018-07-21T22:53:12.384Z,26.13
2018-07-21T22:55:41.296Z,25.00
2018-07-21T22:58:10.176Z,26.67
2018-07-21T23:00:39.043Z,25.43
2018-07-21T23:03:08.090Z,23.30
2018-07-21T23:05:36.937Z,27.93
2018-07-21T23:08:05.973Z,25.63
2018-07-21T23:10:34.800Z,27.00
2018-07-21T23:13:03.670Z,25.67
2018-07-21T23:15:32.431Z,26.87
2018-07-21T23:18:01.402Z,26.70
2018-07-21T23:20:30.326Z,25.03
2018-07-21T23:22:59.348Z,28.87
2018-07-21T23:25:28.650Z,24.17
2018-07-21T23:27:57.596Z,26.67
2018-07-21T23:30:26.540Z,25.50
2018-07-21T23:32:55.360Z,29.13
2018-07-21T23:35:24.238Z,28.43
2018-07-21T23:37:53.044Z,26.77
2018-07-21T23:40:22.134Z,24.33
2018-07-21T23:42:50.953Z,25.00
2018-07-21T23:45:19.776Z,26.13
2018-07-21T23:47:48.689Z,23.93
2018-07-21T23:50:17.561Z,24.77
2018-07-21T23:52:46.466Z,22.90
2018-07-21T23:55:15.454Z,22.90
2018-07-21T23:57:44.354Z,23.00
