createdAt,value
2022-08-17T00:01:16.850Z,83.09
2022-08-17T00:03:47.590Z,84.03
2022-08-17T00:06:16.869Z,84.28
2022-08-17T00:08:45.878Z,84.42
2022-08-17T00:11:15.230Z,85.41
2022-08-17T00:13:45.890Z,84.74
2022-08-17T00:16:15.570Z,85.32
2022-08-17T00:19:06.015Z,85.16
2022-08-17T00:22:10.617Z,85.42
2022-08-17T00:24:19.383Z,86.10
2022-08-17T00:26:46.322Z,85.15
2022-08-17T00:29:16.477Z,86.50
2022-08-17T00:31:46.784Z,86.02
2022-08-17T00:34:13.354Z,85.96
2022-08-17T00:36:41.273Z,86.66
2022-08-17T00:39:07.863Z,86.23
2022-08-17T00:41:34.710Z,85.89
2022-08-17T00:44:04.118Z,86.40
2022-08-17T00:46:32.756Z,85.63
2022-08-17T00:49:00.161Z,86.08
2022-08-17T00:51:33.219Z,86.57
2022-08-17T00:54:10.789Z,86.41
2022-08-17T00:56:41.671Z,86.94
2022-08-17T00:59:10.199Z,86.40
2022-08-17T01:01:37.905Z,85.38
2022-08-17T01:04:05.591Z,85.92
2022-08-17T01:06:32.924Z,86.69
2022-08-17T01:09:02.350Z,87.02
2022-08-17T01:11:31.092Z,87.37
2022-08-17T01:13:57.632Z,87.74
2022-08-17T01:16:26.636Z,86.90
2022-08-17T01:18:58.150Z,88.17
2022-08-17T01:21:35.718Z,87.46
2022-08-17T01:24:04.647Z,87.42
2022-08-17T01:26:32.482Z,86.82
2022-08-17T01:29:00.512Z,87.04
2022-08-17T01:31:30.854Z,87.41
2022-08-17T01:33:59.839Z,86.87
2022-08-17T01:36:28.463Z,86.71
2022-08-17T01:38:55.039Z,87.13
2022-08-17T01:41:24.279Z,87.75
2022-08-17T01:43:54.627Z,86.87
2022-08-17T01:46:24.573Z,87.79
2022-08-17T01:48:51.293Z,86.81
2022-08-17T01:51:18.261Z,87.28
2022-08-17T01:53:48.733Z,87.41
2022-08-17T01:56:18.132Z,87.24
2022-08-17T01:58:46.946Z,87.91
2022-08-17T02:01:14.546Z,87.27
2022-08-17T02:03:41.270Z,87.14
2022-08-17T02:06:27.159Z,88.30
2022-08-17T02:09:02.257Z,88.51
2022-08-17T02:11:30.932Z,87.55
2022-08-17T02:14:01.094Z,87.32
2022-08-17T02:16:36.954Z,87.22
2022-08-17T02:19:06.297Z,87.35
2022-08-17T02:21:32.910Z,87.82
2022-08-17T02:23:59.536Z,88.22
2022-08-17T02:26:26.763Z,88.15
2022-08-17T02:28:53.429Z,90.18
2022-08-17T02:31:21.433Z,90.38
2022-08-17T02:34:00.233Z,89.37
2022-08-17T02:36:33.019Z,89.29
2022-08-17T02:39:00.071Z,88.97
2022-08-17T02:41:26.606Z,88.78
2022-08-17T02:43:53.189Z,88.04
2022-08-17T02:46:21.116Z,89.32
2022-08-17T02:48:47.728Z,89.41
2022-08-17T02:51:14.294Z,89.74
2022-08-17T02:53:40.989Z,89.32
2022-08-17T02:56:07.641Z,89.85
2022-08-17T02:58:36.082Z,89.49
2022-08-17T03:01:04.277Z,90.32
2022-08-17T03:03:32.269Z,89.89
2022-08-17T03:05:58.885Z,89.50
2022-08-17T03:08:25.674Z,89.99
2022-08-17T03:10:52.551Z,89.48
2022-08-17T03:13:19.283Z,91.28
2022-08-17T03:15:47.061Z,90.38
2022-08-17T03:18:24.918Z,90.82
2022-08-17T03:20:54.039Z,90.34
2022-08-17T03:23:23.686Z,90.47
2022-08-17T03:25:53.147Z,91.39
2022-08-17T03:28:20.930Z,91.98
2022-08-17T03:30:47.693Z,92.10
2022-08-17T03:33:14.422Z,92.70
2022-08-17T03:35:41.102Z,92.22
2022-08-17T03:38:11.083Z,91.91
2022-08-17T03:40:56.569Z,92.18
2022-08-17T03:43:26.440Z,91.97
2022-08-17T03:45:52.950Z,92.90
2022-08-17T03:48:20.159Z,92.61
2022-08-17T03:50:46.719Z,92.47
2022-08-17T03:53:17.201Z,92.81
2022-08-17T03:55:43.788Z,93.64
2022-08-17T03:58:10.369Z,94.05
2022-08-17T04:00:39.706Z,93.54
2022-08-17T04:03:06.467Z,94.06
2022-08-17T04:05:35.611Z,93.37
2022-08-17T04:08:02.432Z,92.84
2022-08-17T04:10:34.676Z,93.20
2022-08-17T04:13:11.420Z,92.80
2022-08-17T04:15:37.990Z,93.19
2022-08-17T04:18:04.571Z,92.46
2022-08-17T04:20:31.247Z,93.12
2022-08-17T04:22:59.584Z,92.57
2022-08-17T04:25:26.340Z,93.11
2022-08-17T04:27:54.738Z,92.74
2022-08-17T04:30:21.654Z,92.69
2022-08-17T04:33:04.768Z,93.12
2022-08-17T04:35:36.263Z,92.95
2022-08-17T04:38:02.920Z,92.48
2022-08-17T04:40:29.522Z,92.72
2022-08-17T04:43:02.730Z,93.09
2022-08-17T04:45:32.188Z,92.44
2022-08-17T04:47:59.448Z,92.53
2022-08-17T04:50:26.185Z,92.54
2022-08-17T04:52:52.722Z,91.81
2022-08-17T04:55:19.331Z,91.23
2022-08-17T04:57:45.915Z,90.54
2022-08-17T05:00:14.611Z,90.01
2022-08-17T05:02:50.096Z,90.26
2022-08-17T05:05:18.622Z,90.14
2022-08-17T05:07:45.184Z,89.55
2022-08-17T05:10:11.843Z,89.63
2022-08-17T05:12:38.363Z,88.83
2022-08-17T05:15:10.395Z,88.58
2022-08-17T05:17:38.300Z,88.14
2022-08-17T05:20:05.575Z,87.79
2022-08-17T05:22:32.115Z,87.73
2022-08-17T05:24:58.651Z,87.75
2022-08-17T05:27:32.903Z,87.48
2022-08-17T05:30:02.130Z,87.01
2022-08-17T05:32:39.285Z,87.08
2022-08-17T05:35:08.911Z,86.73
2022-08-17T05:37:35.465Z,86.71
2022-08-17T05:40:02.098Z,86.40
2022-08-17T05:42:28.709Z,86.39
2022-08-17T05:44:57.366Z,86.15
2022-08-17T05:47:26.153Z,85.81
2022-08-17T05:49:53.747Z,85.80
2022-08-17T05:52:32.984Z,86.41
2022-08-17T05:55:13.687Z,86.78
2022-08-17T05:57:53.413Z,86.55
2022-08-17T06:00:26.441Z,86.41
2022-08-17T06:03:44.894Z,86.46
2022-08-17T06:06:25.284Z,86.69
2022-08-17T06:09:15.220Z,85.38
2022-08-17T06:11:47.623Z,85.18
2022-08-17T06:14:38.217Z,84.25
2022-08-17T06:17:10.856Z,83.12
2022-08-17T06:19:42.647Z,82.85
2022-08-17T06:22:13.028Z,81.05
2022-08-17T06:24:45.516Z,81.27
2022-08-17T06:27:21.725Z,80.03
2022-08-17T06:29:53.680Z,80.04
2022-08-17T06:32:20.587Z,80.52
2022-08-17T06:34:47.842Z,79.43
2022-08-17T06:37:37.574Z,79.88
2022-08-17T06:40:23.880Z,78.31
2022-08-17T06:43:05.889Z,78.54
2022-08-17T06:45:38.603Z,77.91
2022-08-17T06:48:12.766Z,77.34
2022-08-17T06:50:44.085Z,76.80
2022-08-17T06:53:19.621Z,76.23
2022-08-17T06:55:55.867Z,75.94
2022-08-17T06:58:24.247Z,73.89
2022-08-17T07:00:58.813Z,74.16
2022-08-17T07:03:33.655Z,73.05
2022-08-17T07:06:06.486Z,73.37
2022-08-17T07:08:44.540Z,71.79
2022-08-17T07:11:16.413Z,72.09
2022-08-17T07:13:51.589Z,71.91
2022-08-17T07:16:23.994Z,70.54
2022-08-17T07:18:52.765Z,70.36
2022-08-17T07:21:34.210Z,69.85
2022-08-17T07:24:29.176Z,67.48
2022-08-17T07:27:16.119Z,68.80
2022-08-17T07:29:48.421Z,68.19
2022-08-17T07:32:17.526Z,68.06
2022-08-17T07:35:10.862Z,68.22
2022-08-17T07:37:39.890Z,66.99
2022-08-17T07:40:20.181Z,67.78
2022-08-17T07:43:23.009Z,67.69
2022-08-17T07:46:02.470Z,66.53
2022-08-17T07:48:29.169Z,66.40
2022-08-17T07:50:55.742Z,66.46
2022-08-17T07:53:24.872Z,65.99
2022-08-17T07:55:52.768Z,65.52
2022-08-17T07:58:22.544Z,64.29
2022-08-17T08:01:04.610Z,64.51
2022-08-17T08:03:33.099Z,63.75
2022-08-17T08:06:01.998Z,64.14
2022-08-17T08:08:33.431Z,63.38
2022-08-17T08:11:07.882Z,63.54
2022-08-17T08:13:37.260Z,62.39
2022-08-17T08:16:20.706Z,63.03
2022-08-17T08:18:54.772Z,62.94
2022-08-17T08:21:31.724Z,62.58
2022-08-17T08:24:10.038Z,62.13
2022-08-17T08:26:43.621Z,61.36
2022-08-17T08:29:20.586Z,61.14
2022-08-17T08:31:56.808Z,59.52
2022-08-17T08:34:58.623Z,58.44
2022-08-17T08:37:34.511Z,58.43
2022-08-17T08:40:19.482Z,57.87
2022-08-17T08:42:57.390Z,56.12
2022-08-17T08:45:32.038Z,56.02
2022-08-17T08:48:57.033Z,54.53
2022-08-17T08:51:03.891Z,53.68
2022-08-17T08:53:40.983Z,52.69
2022-08-17T08:56:16.316Z,51.17
2022-08-17T08:58:51.183Z,52.17
2022-08-17T09:01:27.672Z,50.17
2022-08-17T09:04:25.933Z,50.03
2022-08-17T09:07:02.292Z,49.08
2022-08-17T09:09:42.593Z,49.86
2022-08-17T09:12:17.397Z,48.66
2022-08-17T09:14:54.135Z,50.26
2022-08-17T09:17:31.198Z,50.12
2022-08-17T09:20:02.206Z,50.36
2022-08-17T09:22:34.135Z,50.21
2022-08-17T09:25:08.937Z,49.51
2022-08-17T09:27:49.222Z,48.72
2022-08-17T09:30:16.220Z,48.41
2022-08-17T09:32:46.185Z,47.46
2022-08-17T09:35:17.402Z,47.28
2022-08-17T09:37:58.468Z,46.16
2022-08-17T09:40:30.879Z,45.19
2022-08-17T09:43:04.191Z,46.47
2022-08-17T09:45:35.700Z,45.90
2022-08-17T09:48:08.199Z,43.26
2022-08-17T09:50:55.238Z,43.30
2022-08-17T09:53:31.790Z,41.38
2022-08-17T09:56:22.015Z,41.36
2022-08-17T09:59:08.475Z,41.03
2022-08-17T10:01:39.414Z,41.08
2022-08-17T10:04:29.366Z,40.09
2022-08-17T10:07:03.502Z,40.46
2022-08-17T10:09:48.454Z,41.64
2022-08-17T10:12:29.952Z,40.42
2022-08-17T10:15:11.777Z,41.03
2022-08-17T10:17:46.182Z,40.09
2022-08-17T10:20:18.960Z,40.47
2022-08-17T10:22:54.856Z,37.91
2022-08-17T10:25:27.781Z,38.76
2022-08-17T10:28:06.536Z,38.20
2022-08-17T10:30:37.883Z,40.04
2022-08-17T10:33:12.624Z,40.57
2022-08-17T10:35:47.573Z,40.08
2022-08-17T10:38:38.847Z,40.13
2022-08-17T10:41:19.838Z,41.28
2022-08-17T10:44:36.976Z,40.77
2022-08-17T10:47:02.945Z,40.74
2022-08-17T10:49:32.067Z,40.67
2022-08-17T10:52:01.904Z,41.47
2022-08-17T10:54:40.683Z,42.51
2022-08-17T10:57:39.056Z,43.70
2022-08-17T11:00:10.497Z,44.91
2022-08-17T11:02:43.955Z,43.79
2022-08-17T11:05:23.312Z,42.69
2022-08-17T11:08:06.960Z,42.40
2022-08-17T11:10:52.270Z,43.17
2022-08-17T11:13:31.998Z,42.42
2022-08-17T11:16:15.026Z,42.56
2022-08-17T11:19:07.091Z,41.60
2022-08-17T11:22:01.585Z,41.42
2022-08-17T11:24:34.192Z,41.63
2022-08-17T11:27:07.943Z,41.12
2022-08-17T11:29:52.932Z,41.73
2022-08-17T11:32:36.743Z,41.06
2022-08-17T11:35:25.099Z,41.65
2022-08-17T11:38:06.950Z,41.94
2022-08-17T11:40:46.123Z,42.35
2022-08-17T11:43:30.864Z,42.76
2022-08-17T11:46:07.455Z,42.11
2022-08-17T11:48:43.079Z,42.80
2022-08-17T11:51:13.343Z,42.58
2022-08-17T11:54:31.131Z,42.98
2022-08-17T11:56:51.362Z,41.62
2022-08-17T12:00:07.003Z,41.41
2022-08-17T12:02:42.373Z,43.00
2022-08-17T12:05:36.008Z,42.10
2022-08-17T12:08:18.759Z,40.52
2022-08-17T12:10:58.178Z,40.63
2022-08-17T12:13:27.403Z,39.73
2022-08-17T12:16:01.517Z,41.02
2022-08-17T12:18:31.723Z,41.56
2022-08-17T12:21:19.335Z,42.10
2022-08-17T12:23:55.415Z,41.27
2022-08-17T12:26:25.646Z,42.27
2022-08-17T12:28:58.801Z,42.00
2022-08-17T12:31:28.676Z,41.75
2022-08-17T12:33:56.126Z,41.91
2022-08-17T12:36:25.326Z,42.03
2022-08-17T12:38:55.868Z,41.48
2022-08-17T12:41:34.560Z,42.40
2022-08-17T12:44:05.266Z,41.13
2022-08-17T12:46:34.378Z,41.03
2022-08-17T12:49:12.949Z,37.98
2022-08-17T12:51:43.444Z,38.61
2022-08-17T12:54:24.004Z,36.39
2022-08-17T12:56:50.634Z,35.35
2022-08-17T12:59:29.857Z,35.48
2022-08-17T13:01:57.628Z,36.07
2022-08-17T13:04:24.695Z,35.79
2022-08-17T13:07:00.146Z,37.51
2022-08-17T13:09:35.316Z,35.61
2022-08-17T13:12:07.678Z,38.10
2022-08-17T13:14:35.913Z,37.76
2022-08-17T13:17:03.338Z,36.98
2022-08-17T13:19:40.963Z,35.98
2022-08-17T13:22:12.202Z,36.88
2022-08-17T13:24:49.421Z,36.46
2022-08-17T13:27:20.997Z,35.84
2022-08-17T13:29:53.292Z,35.47
2022-08-17T13:32:22.392Z,35.48
2022-08-17T13:35:14.255Z,35.29
2022-08-17T13:37:37.948Z,34.83
2022-08-17T13:40:29.925Z,34.55
2022-08-17T13:42:57.831Z,34.78
2022-08-17T13:45:56.500Z,35.12
2022-08-17T13:48:26.451Z,34.57
2022-08-17T13:51:22.145Z,35.14
2022-08-17T13:53:56.535Z,35.53
2022-08-17T13:56:38.556Z,35.94
2022-08-17T13:59:08.710Z,36.92
2022-08-17T14:01:39.566Z,35.09
2022-08-17T14:04:08.249Z,36.07
2022-08-17T14:06:51.911Z,36.88
2022-08-17T14:09:25.337Z,36.73
2022-08-17T14:11:53.795Z,35.70
2022-08-17T14:14:21.208Z,36.17
2022-08-17T14:16:49.206Z,35.06
2022-08-17T14:19:15.783Z,32.83
2022-08-17T14:21:44.396Z,32.61
2022-08-17T14:24:18.275Z,32.22
2022-08-17T14:26:44.868Z,30.33
2022-08-17T14:29:14.977Z,30.04
2022-08-17T14:31:42.376Z,30.26
2022-08-17T14:34:16.403Z,31.54
2022-08-17T14:36:48.211Z,30.46
2022-08-17T14:39:16.648Z,29.45
2022-08-17T14:41:43.887Z,28.93
2022-08-17T14:44:11.057Z,28.49
2022-08-17T14:46:38.013Z,29.06
2022-08-17T14:49:04.593Z,28.17
2022-08-17T14:51:32.693Z,28.54
2022-08-17T14:53:59.310Z,28.13
2022-08-17T14:56:26.184Z,27.41
2022-08-17T14:58:52.852Z,28.56
2022-08-17T15:01:20.904Z,27.15
2022-08-17T15:03:47.552Z,28.26
2022-08-17T15:06:14.324Z,28.86
2022-08-17T15:08:44.335Z,30.74
2022-08-17T15:11:14.418Z,30.91
2022-08-17T15:13:53.007Z,31.49
2022-08-17T15:16:20.149Z,32.14
2022-08-17T15:18:46.753Z,33.13
2022-08-17T15:21:13.311Z,32.93
2022-08-17T15:23:39.897Z,33.58
2022-08-17T15:26:10.715Z,32.40
2022-08-17T15:28:37.325Z,30.45
2022-08-17T15:31:04.099Z,29.34
2022-08-17T15:33:30.693Z,30.71
2022-08-17T15:35:59.786Z,32.28
2022-08-17T15:38:26.777Z,31.72
2022-08-17T15:40:54.188Z,33.13
2022-08-17T15:43:27.597Z,33.04
2022-08-17T15:45:59.820Z,33.13
2022-08-17T15:48:27.629Z,33.46
2022-08-17T15:50:54.175Z,32.96
2022-08-17T15:53:20.757Z,31.53
2022-08-17T15:55:47.314Z,30.47
2022-08-17T15:58:13.825Z,30.92
2022-08-17T16:00:49.061Z,31.91
2022-08-17T16:04:01.451Z,31.24
2022-08-17T16:06:07.487Z,30.74
2022-08-17T16:08:37.464Z,30.09
2022-08-17T16:11:04.558Z,30.71
2022-08-17T16:13:31.617Z,31.37
2022-08-17T16:15:59.634Z,31.76
2022-08-17T16:18:27.978Z,33.56
2022-08-17T16:20:54.606Z,34.86
2022-08-17T16:23:21.159Z,35.94
2022-08-17T16:25:53.684Z,35.76
2022-08-17T16:28:21.478Z,36.85
2022-08-17T16:30:48.082Z,35.76
2022-08-17T16:33:16.020Z,36.43
2022-08-17T16:35:42.617Z,35.74
2022-08-17T16:38:09.264Z,35.63
2022-08-17T16:40:36.422Z,33.90
2022-08-17T16:43:04.634Z,33.57
2022-08-17T16:45:31.597Z,32.21
2022-08-17T16:47:58.726Z,31.86
2022-08-17T16:50:26.664Z,31.58
2022-08-17T16:53:02.931Z,30.82
2022-08-17T16:55:29.507Z,32.48
2022-08-17T16:57:56.092Z,32.11
2022-08-17T17:00:22.867Z,31.23
2022-08-17T17:02:49.604Z,31.01
2022-08-17T17:05:36.347Z,31.70
2022-08-17T17:08:07.963Z,30.48
2022-08-17T17:10:39.233Z,29.67
2022-08-17T17:13:12.027Z,30.99
2022-08-17T17:15:46.620Z,29.81
2022-08-17T17:18:13.972Z,29.19
2022-08-17T17:20:47.586Z,29.31
2022-08-17T17:23:26.502Z,30.01
2022-08-17T17:26:02.924Z,30.95
2022-08-17T17:28:37.502Z,31.29
2022-08-17T17:31:10.430Z,32.36
2022-08-17T17:33:42.513Z,33.51
2022-08-17T17:36:22.203Z,33.74
2022-08-17T17:38:52.712Z,33.97
2022-08-17T17:41:26.504Z,34.52
2022-08-17T17:44:01.682Z,35.17
2022-08-17T17:46:32.627Z,35.96
2022-08-17T17:48:59.944Z,36.74
2022-08-17T17:52:09.111Z,36.75
2022-08-17T17:54:36.609Z,35.96
2022-08-17T17:57:11.100Z,36.32
2022-08-17T17:59:48.072Z,37.29
2022-08-17T18:02:31.771Z,38.31
2022-08-17T18:05:08.552Z,38.36
2022-08-17T18:07:42.714Z,37.93
2022-08-17T18:10:29.619Z,38.16
2022-08-17T18:13:04.606Z,38.90
2022-08-17T18:15:36.772Z,38.98
2022-08-17T18:18:39.152Z,41.02
2022-08-17T18:21:10.080Z,39.81
2022-08-17T18:23:46.539Z,41.58
2022-08-17T18:26:13.153Z,42.33
2022-08-17T18:28:41.774Z,42.75
2022-08-17T18:31:12.568Z,45.13
2022-08-17T18:33:41.926Z,44.69
2022-08-17T18:36:08.778Z,45.95
2022-08-17T18:38:37.421Z,45.92
2022-08-17T18:41:17.817Z,47.26
2022-08-17T18:43:53.170Z,47.56
2022-08-17T18:46:29.196Z,48.17
2022-08-17T18:48:59.275Z,48.39
2022-08-17T18:51:40.451Z,48.69
2022-08-17T18:54:20.991Z,48.40
2022-08-17T18:56:54.476Z,47.85
2022-08-17T18:59:32.885Z,51.54
2022-08-17T19:02:11.637Z,51.50
2022-08-17T19:04:43.059Z,50.90
2022-08-17T19:07:29.973Z,51.77
2022-08-17T19:10:13.923Z,51.88
2022-08-17T19:12:46.782Z,52.63
2022-08-17T19:15:15.971Z,52.26
2022-08-17T19:17:48.046Z,52.68
2022-08-17T19:20:19.272Z,53.30
2022-08-17T19:22:56.318Z,53.58
2022-08-17T19:25:27.342Z,54.07
2022-08-17T19:28:01.602Z,55.16
2022-08-17T19:30:30.035Z,55.10
2022-08-17T19:32:56.851Z,55.28
2022-08-17T19:35:29.652Z,54.84
2022-08-17T19:38:03.468Z,55.63
2022-08-17T19:40:52.330Z,57.27
2022-08-17T19:43:28.472Z,56.43
2022-08-17T19:46:02.699Z,57.06
2022-08-17T19:48:42.591Z,57.96
2022-08-17T19:51:13.706Z,57.62
2022-08-17T19:54:04.815Z,57.70
2022-08-17T19:56:41.356Z,58.73
2022-08-17T19:59:16.101Z,59.29
2022-08-17T20:01:47.726Z,59.28
2022-08-17T20:04:21.587Z,58.83
2022-08-17T20:06:48.915Z,59.54
2022-08-17T20:09:20.941Z,60.15
2022-08-17T20:11:54.103Z,60.71
2022-08-17T20:14:25.683Z,60.40
2022-08-17T20:16:52.548Z,61.84
2022-08-17T20:19:29.078Z,62.86
2022-08-17T20:22:00.782Z,63.42
2022-08-17T20:24:34.836Z,62.99
2022-08-17T20:27:13.137Z,62.89
2022-08-17T20:30:04.507Z,63.88
2022-08-17T20:32:33.877Z,63.45
2022-08-17T20:35:08.446Z,64.65
2022-08-17T20:37:36.024Z,64.28
2022-08-17T20:40:19.105Z,65.10
2022-08-17T20:42:46.183Z,64.63
2022-08-17T20:45:52.564Z,64.37
2022-08-17T20:48:37.427Z,64.59
2022-08-17T20:51:22.323Z,64.79
2022-08-17T20:54:25.330Z,65.75
2022-08-17T20:56:54.929Z,65.91
2022-08-17T20:59:53.694Z,66.91
2022-08-17T21:02:23.707Z,66.16
2022-08-17T21:05:16.872Z,65.25
2022-08-17T21:07:52.953Z,65.44
2022-08-17T21:10:32.409Z,65.85
2022-08-17T21:13:04.186Z,66.76
2022-08-17T21:15:39.263Z,66.84
2022-08-17T21:18:15.244Z,68.05
2022-08-17T21:20:49.146Z,67.55
2022-08-17T21:23:39.834Z,67.80
2022-08-17T21:26:30.763Z,68.66
2022-08-17T21:29:30.290Z,67.85
2022-08-17T21:32:19.206Z,68.26
2022-08-17T21:35:27.760Z,68.11
2022-08-17T21:37:58.500Z,67.81
2022-08-17T21:40:27.769Z,68.08
2022-08-17T21:42:57.223Z,68.78
2022-08-17T21:45:28.876Z,68.18
2022-08-17T21:48:12.194Z,68.72
2022-08-17T21:50:42.258Z,68.58
2022-08-17T21:53:12.733Z,68.92
2022-08-17T21:55:39.492Z,70.30
2022-08-17T21:58:22.007Z,70.88
2022-08-17T22:01:09.661Z,71.26
2022-08-17T22:03:36.308Z,71.35
2022-08-17T22:09:03.436Z,71.15
2022-08-17T22:11:30.290Z,71.87
2022-08-17T22:14:05.452Z,71.31
2022-08-17T22:16:32.596Z,71.84
2022-08-17T22:18:59.442Z,72.27
2022-08-17T22:21:26.470Z,71.76
2022-08-17T22:24:03.235Z,72.04
2022-08-17T22:27:05.411Z,71.06
2022-08-17T22:29:47.255Z,71.44
2022-08-17T22:32:33.738Z,73.15
2022-08-17T22:35:32.596Z,72.64
2022-08-17T22:38:28.127Z,72.83
2022-08-17T22:41:12.424Z,73.10
2022-08-17T22:43:43.094Z,73.25
2022-08-17T22:46:11.856Z,73.04
2022-08-17T22:48:47.538Z,73.25
2022-08-17T22:51:18.645Z,74.71
2022-08-17T22:53:46.883Z,75.15
2022-08-17T22:56:18.479Z,74.37
2022-08-17T22:58:58.964Z,74.17
2022-08-17T23:01:29.433Z,75.17
2022-08-17T23:03:58.291Z,74.10
2022-08-17T23:06:25.090Z,74.64
2022-08-17T23:08:52.764Z,74.89
2022-08-17T23:11:23.335Z,74.65
2022-08-17T23:14:11.043Z,75.71
2022-08-17T23:16:38.839Z,76.31
2022-08-17T23:19:05.405Z,75.55
2022-08-17T23:21:32.107Z,76.15
2022-08-17T23:24:05.157Z,76.34
2022-08-17T23:26:34.166Z,77.42
2022-08-17T23:29:00.719Z,76.88
2022-08-17T23:31:27.279Z,76.87
2022-08-17T23:33:53.896Z,75.88
2022-08-17T23:36:20.467Z,77.29
2022-08-17T23:38:47.032Z,76.91
2022-08-17T23:41:16.768Z,77.19
2022-08-17T23:43:47.725Z,77.09
2022-08-17T23:46:14.369Z,76.60
2022-08-17T23:48:40.909Z,77.56
2022-08-17T23:51:11.631Z,77.23
2022-08-17T23:53:42.146Z,77.88
2022-08-17T23:56:10.250Z,79.41
2022-08-17T23:58:37.227Z,79.23
