createdAt,value
2024-04-15T00:00:49.735Z,3.70
2024-04-15T00:03:38.432Z,2.70
2024-04-15T00:06:07.321Z,2.50
2024-04-15T00:08:36.751Z,2.80
2024-04-15T00:11:05.713Z,2.40
2024-04-15T00:13:34.358Z,2.30
2024-04-15T00:16:03.504Z,3.40
2024-04-15T00:18:32.264Z,2.10
2024-04-15T00:21:02.533Z,2.50
2024-04-15T00:23:30.896Z,2.40
2024-04-15T00:25:59.938Z,2.50
2024-04-15T00:28:29.551Z,3.10
2024-04-15T00:30:58.076Z,4.50
2024-04-15T00:33:26.879Z,2.60
2024-04-15T00:35:55.213Z,2.70
2024-04-15T00:38:24.343Z,2.10
2024-04-15T00:40:53.239Z,2.50
2024-04-15T00:43:22.830Z,2.50
2024-04-15T00:45:52.203Z,2.50
2024-04-15T00:48:21.872Z,4.40
2024-04-15T00:50:52.919Z,2.40
2024-04-15T00:53:23.446Z,3.90
2024-04-15T00:55:54.821Z,1.90
2024-04-15T00:58:25.605Z,3.00
2024-04-15T01:00:55.586Z,3.30
2024-04-15T01:03:26.113Z,3.10
2024-04-15T01:05:55.055Z,2.30
2024-04-15T01:08:23.987Z,3.80
2024-04-15T01:10:59.161Z,2.80
2024-04-15T01:13:30.628Z,3.60
2024-04-15T01:16:00.963Z,3.10
2024-04-15T01:18:31.448Z,2.70
2024-04-15T01:21:00.699Z,2.60
2024-04-15T01:23:34.640Z,3.30
2024-04-15T01:26:04.844Z,4.10
2024-04-15T01:28:33.738Z,2.90
2024-04-15T01:31:02.949Z,3.80
2024-04-15T01:33:31.496Z,4.20
2024-04-15T01:38:29.623Z,4.00
2024-04-15T01:40:58.979Z,4.20
2024-04-15T01:43:28.175Z,3.10
2024-04-15T01:48:25.700Z,3.40
2024-04-15T01:50:54.350Z,4.10
2024-04-15T01:53:23.046Z,3.10
2024-04-15T01:58:21.311Z,5.50
2024-04-15T02:00:50.457Z,4.40
2024-04-15T02:03:19.578Z,4.70
2024-04-15T02:05:49.914Z,5.80
2024-04-15T02:08:19.374Z,4.50
2024-04-15T02:10:49.878Z,6.30
2024-04-15T02:13:18.556Z,7.10
2024-04-15T02:15:48.397Z,7.10
2024-04-15T02:18:18.168Z,5.30
2024-04-15T02:20:47.180Z,4.80
2024-04-15T02:23:16.380Z,8.30
2024-04-15T02:25:44.984Z,6.80
2024-04-15T02:30:42.249Z,5.70
2024-04-15T02:33:11.319Z,5.30
2024-04-15T02:35:41.343Z,8.50
2024-04-15T02:38:11.152Z,6.00
2024-04-15T02:40:41.395Z,5.20
2024-04-15T02:43:11.162Z,4.90
2024-04-15T02:45:43.116Z,5.00
2024-04-15T02:48:11.991Z,6.90
2024-04-15T02:50:43.329Z,5.40
2024-04-15T02:53:11.901Z,6.00
2024-04-15T02:55:43.391Z,9.40
2024-04-15T02:58:12.450Z,7.40
2024-04-15T03:00:41.461Z,4.80
2024-04-15T03:03:10.045Z,6.10
2024-04-15T03:05:44.921Z,5.30
2024-04-15T03:08:14.364Z,6.90
2024-04-15T03:10:43.644Z,7.70
2024-04-15T03:13:13.002Z,6.70
2024-04-15T03:15:41.327Z,5.70
2024-04-15T03:18:11.143Z,5.80
2024-04-15T03:20:41.377Z,4.10
2024-04-15T03:23:09.964Z,9.60
2024-04-15T03:25:38.641Z,5.70
2024-04-15T03:30:36.962Z,5.90
2024-04-15T03:33:06.005Z,9.80
2024-04-15T03:35:34.721Z,10.20
2024-04-15T03:38:03.450Z,9.60
2024-04-15T03:40:32.677Z,6.60
2024-04-15T03:43:03.634Z,8.60
2024-04-15T03:45:33.944Z,11.40
2024-04-15T03:48:02.411Z,10.10
2024-04-15T03:50:33.948Z,7.20
2024-04-15T03:53:02.690Z,4.80
2024-04-15T03:55:32.325Z,9.30
2024-04-15T03:58:01.294Z,5.40
2024-04-15T04:00:31.746Z,9.90
2024-04-15T04:03:00.025Z,11.30
2024-04-15T04:05:29.171Z,6.60
2024-04-15T04:07:59.462Z,4.90
2024-04-15T04:10:31.050Z,6.60
2024-04-15T04:12:59.901Z,5.80
2024-04-15T04:15:29.177Z,6.10
2024-04-15T04:17:58.395Z,8.00
2024-04-15T04:20:26.947Z,8.50
2024-04-15T04:25:26.124Z,7.40
2024-04-15T04:27:55.901Z,10.00
2024-04-15T04:30:24.815Z,6.80
2024-04-15T04:32:54.122Z,6.50
2024-04-15T04:38:08.081Z,6.30
2024-04-15T04:40:37.426Z,6.00
2024-04-15T04:45:35.585Z,6.30
2024-04-15T04:48:04.623Z,9.60
2024-04-15T04:50:34.180Z,16.20
2024-04-15T04:53:05.041Z,9.20
2024-04-15T04:55:37.954Z,9.10
2024-04-15T04:58:09.751Z,9.60
2024-04-15T05:00:44.931Z,10.50
2024-04-15T05:03:15.492Z,6.10
2024-04-15T05:05:44.285Z,14.80
2024-04-15T05:10:44.060Z,8.40
2024-04-15T05:13:12.940Z,8.60
2024-04-15T05:15:42.466Z,7.60
2024-04-15T05:18:11.166Z,11.10
2024-04-15T05:20:41.434Z,11.90
2024-04-15T05:23:09.651Z,9.20
2024-04-15T05:25:39.175Z,7.60
2024-04-15T05:28:08.297Z,8.50
2024-04-15T05:30:36.662Z,7.20
2024-04-15T05:33:05.507Z,7.80
2024-04-15T05:35:34.117Z,8.60
2024-04-15T05:38:05.350Z,10.00
2024-04-15T05:40:33.902Z,13.00
2024-04-15T05:43:08.448Z,8.90
2024-04-15T05:45:37.963Z,11.50
2024-04-15T05:48:07.895Z,10.40
2024-04-15T05:50:38.190Z,11.80
2024-04-15T05:53:07.004Z,18.50
2024-04-15T05:55:41.740Z,10.40
2024-04-15T05:58:11.777Z,19.40
2024-04-15T06:00:40.876Z,10.10
2024-04-15T06:03:09.722Z,11.30
2024-04-15T06:05:38.897Z,9.90
2024-04-15T06:08:11.268Z,11.00
2024-04-15T06:10:40.590Z,12.50
2024-04-15T06:13:11.000Z,13.00
2024-04-15T06:15:40.341Z,15.70
2024-04-15T06:18:09.066Z,10.60
2024-04-15T06:20:38.868Z,11.50
2024-04-15T06:23:07.618Z,13.20
2024-04-15T06:25:36.561Z,11.00
2024-04-15T06:28:05.453Z,10.10
2024-04-15T06:30:34.839Z,10.80
2024-04-15T06:33:04.532Z,11.10
2024-04-15T06:35:33.278Z,11.80
2024-04-15T06:38:02.249Z,12.70
2024-04-15T06:43:06.171Z,11.40
2024-04-15T06:45:36.106Z,17.90
2024-04-15T06:48:06.502Z,16.30
2024-04-15T06:50:35.859Z,18.70
2024-04-15T06:53:05.759Z,9.80
2024-04-15T06:55:34.374Z,12.30
2024-04-15T06:58:03.746Z,14.20
2024-04-15T07:00:32.560Z,12.20
2024-04-15T07:03:01.969Z,9.80
2024-04-15T07:05:30.696Z,9.50
2024-04-15T07:08:01.737Z,15.80
2024-04-15T07:10:31.707Z,12.80
2024-04-15T07:13:03.856Z,19.40
2024-04-15T07:15:32.557Z,14.90
2024-04-15T07:18:03.484Z,12.00
2024-04-15T07:20:32.225Z,22.90
2024-04-15T07:23:01.300Z,15.40
2024-04-15T07:25:31.472Z,16.90
2024-04-15T07:28:01.570Z,16.10
2024-04-15T07:30:31.849Z,19.40
2024-04-15T07:33:04.373Z,10.50
2024-04-15T07:35:36.274Z,14.10
2024-04-15T07:38:06.412Z,21.20
2024-04-15T07:40:35.132Z,14.10
2024-04-15T07:43:05.404Z,13.90
2024-04-15T07:45:36.444Z,13.90
2024-04-15T07:48:05.592Z,11.90
2024-04-15T07:50:34.435Z,11.90
2024-04-15T07:53:04.700Z,13.70
2024-04-15T07:55:33.789Z,19.50
2024-04-15T07:58:02.957Z,18.20
2024-04-15T08:00:32.221Z,11.20
2024-04-15T08:05:29.407Z,11.60
2024-04-15T08:07:58.612Z,10.80
2024-04-15T08:10:28.039Z,12.50
2024-04-15T08:12:56.799Z,11.70
2024-04-15T08:15:25.757Z,10.40
2024-04-15T08:17:54.701Z,11.70
2024-04-15T08:20:23.813Z,16.10
2024-04-15T08:22:53.051Z,12.10
2024-04-15T08:25:22.245Z,8.80
2024-04-15T08:27:51.226Z,10.50
2024-04-15T08:30:20.412Z,14.00
2024-04-15T08:32:52.325Z,11.90
2024-04-15T08:35:22.074Z,10.30
2024-04-15T08:37:50.526Z,13.90
2024-04-15T08:42:53.305Z,9.30
2024-04-15T08:45:28.482Z,6.90
2024-04-15T08:50:28.736Z,10.30
2024-04-15T08:52:58.466Z,12.90
2024-04-15T08:55:27.611Z,11.30
2024-04-15T08:57:57.489Z,16.40
2024-04-15T09:00:26.900Z,9.70
2024-04-15T09:02:55.386Z,13.90
2024-04-15T09:05:26.892Z,11.30
2024-04-15T09:07:56.371Z,9.50
2024-04-15T09:10:28.893Z,7.70
2024-04-15T09:12:58.239Z,7.70
2024-04-15T09:15:28.044Z,10.10
2024-04-15T09:17:56.229Z,6.30
2024-04-15T09:20:38.286Z,7.20
2024-04-15T09:23:13.886Z,11.10
2024-04-15T09:25:43.016Z,8.00
2024-04-15T09:28:12.098Z,5.70
2024-04-15T09:30:41.105Z,13.10
2024-04-15T09:33:13.290Z,15.80
2024-04-15T09:35:41.965Z,12.80
2024-04-15T09:38:11.368Z,9.00
2024-04-15T09:40:43.258Z,13.40
2024-04-15T09:43:13.183Z,11.80
2024-04-15T09:45:43.736Z,12.00
2024-04-15T09:48:18.196Z,12.90
2024-04-15T09:50:49.723Z,5.70
2024-04-15T09:53:31.577Z,2.70
2024-04-15T09:56:06.372Z,4.50
2024-04-15T09:58:38.410Z,1.70
2024-04-15T10:01:08.495Z,2.10
2024-04-15T10:03:40.263Z,3.70
2024-04-15T10:06:12.667Z,5.50
2024-04-15T10:08:43.133Z,2.30
2024-04-15T10:11:11.972Z,3.20
2024-04-15T10:13:41.922Z,3.60
2024-04-15T10:16:35.315Z,3.90
2024-04-15T10:19:34.735Z,5.00
2024-04-15T10:22:03.490Z,3.70
2024-04-15T10:24:34.470Z,3.60
2024-04-15T10:27:05.163Z,4.40
2024-04-15T10:29:34.223Z,3.00
2024-04-15T10:32:09.111Z,2.10
2024-04-15T10:34:43.902Z,4.10
2024-04-15T10:37:17.046Z,5.30
2024-04-15T10:39:47.677Z,3.00
2024-04-15T10:42:17.044Z,3.00
2024-04-15T10:44:46.264Z,4.60
2024-04-15T10:47:15.137Z,5.00
2024-04-15T10:49:43.242Z,3.10
2024-04-15T10:54:39.568Z,2.40
2024-04-15T10:57:09.559Z,4.60
2024-04-15T10:59:41.774Z,4.90
2024-04-15T11:02:11.479Z,2.20
2024-04-15T11:04:40.020Z,4.40
2024-04-15T11:07:08.987Z,2.00
2024-04-15T11:09:37.466Z,3.20
2024-04-15T11:12:06.221Z,3.40
2024-04-15T11:14:35.192Z,4.70
2024-04-15T11:17:09.491Z,3.60
2024-04-15T11:19:38.539Z,2.10
2024-04-15T11:22:09.053Z,4.30
2024-04-15T11:24:39.001Z,3.40
2024-04-15T11:27:13.686Z,3.10
2024-04-15T11:29:52.125Z,6.20
2024-04-15T11:32:28.947Z,3.60
2024-04-15T11:34:57.557Z,2.70
2024-04-15T11:37:26.378Z,2.00
2024-04-15T11:39:56.250Z,2.50
2024-04-15T11:42:30.641Z,5.80
2024-04-15T11:45:00.718Z,2.60
2024-04-15T11:47:29.489Z,2.00
2024-04-15T11:49:58.201Z,2.90
2024-04-15T11:52:26.500Z,1.40
2024-04-15T11:54:55.219Z,2.40
2024-04-15T11:57:23.696Z,5.00
2024-04-15T11:59:52.782Z,2.40
2024-04-15T12:02:21.299Z,2.40
2024-04-15T12:04:49.594Z,2.50
2024-04-15T12:07:18.317Z,3.80
2024-04-15T12:09:46.546Z,4.20
2024-04-15T12:12:14.637Z,5.60
2024-04-15T12:14:42.781Z,2.80
2024-04-15T12:17:11.138Z,4.60
2024-04-15T12:19:39.281Z,3.20
2024-04-15T12:22:08.764Z,2.80
2024-04-15T12:24:39.184Z,1.70
2024-04-15T12:27:09.554Z,4.80
2024-04-15T12:29:38.067Z,2.20
2024-04-15T12:32:06.556Z,2.20
2024-04-15T12:34:36.541Z,3.70
2024-04-15T12:37:05.238Z,4.30
2024-04-15T12:39:34.492Z,4.00
2024-04-15T12:42:02.874Z,1.60
2024-04-15T12:44:31.201Z,3.00
2024-04-15T12:47:01.279Z,5.30
2024-04-15T12:49:29.653Z,9.00
2024-04-15T12:51:57.705Z,3.50
2024-04-15T12:54:26.719Z,2.20
2024-04-15T12:56:54.839Z,3.00
2024-04-15T12:59:22.922Z,3.10
2024-04-15T13:02:01.994Z,6.40
2024-04-15T13:04:36.056Z,3.30
2024-04-15T13:07:05.033Z,3.00
2024-04-15T13:09:34.593Z,3.10
2024-04-15T13:12:04.226Z,1.40
2024-04-15T13:14:32.815Z,3.80
2024-04-15T13:17:00.834Z,1.60
2024-04-15T13:19:29.120Z,2.40
2024-04-15T13:21:57.591Z,5.40
2024-04-15T13:24:25.752Z,2.10
2024-04-15T13:26:53.758Z,2.20
2024-04-15T13:29:22.645Z,7.30
2024-04-15T13:32:00.775Z,4.90
2024-04-15T13:34:36.536Z,2.50
2024-04-15T13:37:05.199Z,3.30
2024-04-15T13:39:33.556Z,1.80
2024-04-15T13:42:01.683Z,1.60
2024-04-15T13:44:30.420Z,3.00
2024-04-15T13:46:58.684Z,1.90
2024-04-15T13:49:27.989Z,1.60
2024-04-15T13:51:56.519Z,1.90
2024-04-15T13:54:27.368Z,3.90
2024-04-15T13:56:57.701Z,1.80
2024-04-15T13:59:26.458Z,1.50
2024-04-15T14:01:56.287Z,3.00
2024-04-15T14:04:25.107Z,2.60
2024-04-15T14:06:53.897Z,3.70
2024-04-15T14:09:26.345Z,3.60
2024-04-15T14:11:59.846Z,3.20
2024-04-15T14:14:29.938Z,1.50
2024-04-15T14:17:00.421Z,1.20
2024-04-15T14:19:30.496Z,1.70
2024-04-15T14:21:59.154Z,2.10
2024-04-15T14:24:27.376Z,3.30
2024-04-15T14:26:57.655Z,4.00
2024-04-15T14:29:27.097Z,3.00
2024-04-15T14:31:55.441Z,2.60
2024-04-15T14:34:25.431Z,3.60
2024-04-15T14:36:55.324Z,3.70
2024-04-15T14:39:24.319Z,4.10
2024-04-15T14:41:52.551Z,3.30
2024-04-15T14:44:20.962Z,3.90
2024-04-15T14:46:52.883Z,5.60
2024-04-15T14:51:56.828Z,3.40
2024-04-15T14:54:25.472Z,2.50
2024-04-15T14:56:53.663Z,3.00
2024-04-15T14:59:21.750Z,4.40
2024-04-15T15:01:50.740Z,5.50
2024-04-15T15:04:19.389Z,3.50
2024-04-15T15:06:48.302Z,3.00
2024-04-15T15:09:16.509Z,5.50
2024-04-15T15:11:45.004Z,2.70
2024-04-15T15:14:13.893Z,4.40
2024-04-15T15:16:43.230Z,3.70
2024-04-15T15:19:12.512Z,9.70
2024-04-15T15:21:41.828Z,15.10
2024-04-15T15:24:10.186Z,6.10
2024-04-15T15:26:38.596Z,3.50
2024-04-15T15:29:11.509Z,10.40
2024-04-15T15:31:41.717Z,6.70
2024-04-15T15:34:10.762Z,7.50
2024-04-15T15:36:39.857Z,10.60
2024-04-15T15:39:09.512Z,4.70
2024-04-15T15:41:38.398Z,4.70
2024-04-15T15:44:06.706Z,4.10
2024-04-15T15:46:35.526Z,3.90
2024-04-15T15:49:03.908Z,4.30
2024-04-15T15:51:36.956Z,7.00
2024-04-15T15:54:05.695Z,4.50
2024-04-15T15:56:36.202Z,6.20
2024-04-15T15:59:06.420Z,6.10
2024-04-15T16:01:37.301Z,7.80
2024-04-15T16:04:06.591Z,5.70
2024-04-15T16:06:36.392Z,7.30
2024-04-15T16:09:05.612Z,3.40
2024-04-15T16:11:42.029Z,3.90
2024-04-15T16:14:14.832Z,4.70
2024-04-15T16:19:12.839Z,9.50
2024-04-15T16:21:43.163Z,4.20
2024-04-15T16:24:12.529Z,5.40
2024-04-15T16:26:42.681Z,8.60
2024-04-15T16:29:11.618Z,4.20
2024-04-15T16:31:41.670Z,4.30
2024-04-15T16:34:10.727Z,7.50
2024-04-15T16:36:39.329Z,8.10
2024-04-15T16:39:07.980Z,5.60
2024-04-15T16:41:36.681Z,9.10
2024-04-15T16:44:07.367Z,4.10
2024-04-15T16:46:40.161Z,8.10
2024-04-15T16:49:12.883Z,12.20
2024-04-15T16:51:46.428Z,7.70
2024-04-15T16:54:16.110Z,8.20
2024-04-15T16:56:45.180Z,6.40
2024-04-15T16:59:19.521Z,5.00
2024-04-15T17:01:49.339Z,3.60
2024-04-15T17:04:25.212Z,7.60
2024-04-15T17:06:56.131Z,6.00
2024-04-15T17:09:24.421Z,6.50
2024-04-15T17:11:54.922Z,6.30
2024-04-15T17:14:23.725Z,7.10
2024-04-15T17:16:53.905Z,4.40
2024-04-15T17:19:22.586Z,3.90
2024-04-15T17:21:51.549Z,7.70
2024-04-15T17:24:20.093Z,5.40
2024-04-15T17:26:49.776Z,6.80
2024-04-15T17:29:19.031Z,8.00
2024-04-15T17:31:48.499Z,5.30
2024-04-15T17:34:17.901Z,11.90
2024-04-15T17:39:15.833Z,7.10
2024-04-15T17:41:45.132Z,4.30
2024-04-15T17:44:14.916Z,5.70
2024-04-15T17:46:44.531Z,4.00
2024-04-15T17:49:13.492Z,7.40
2024-04-15T17:51:42.417Z,3.90
2024-04-15T17:54:13.606Z,4.30
2024-04-15T17:56:49.692Z,5.50
2024-04-15T17:59:19.818Z,5.80
2024-04-15T18:01:48.167Z,6.10
2024-04-15T18:04:17.123Z,7.70
2024-04-15T18:06:47.637Z,6.80
2024-04-15T18:09:16.189Z,6.10
2024-04-15T18:11:44.408Z,9.10
2024-04-15T18:14:13.301Z,8.20
2024-04-15T18:16:41.845Z,5.60
2024-04-15T18:19:11.158Z,5.50
2024-04-15T18:21:46.612Z,4.50
2024-04-15T18:24:16.450Z,5.20
2024-04-15T18:26:45.156Z,5.20
2024-04-15T18:29:14.956Z,4.60
2024-04-15T18:31:46.831Z,5.90
2024-04-15T18:34:16.012Z,7.50
2024-04-15T18:36:45.487Z,8.20
2024-04-15T18:39:13.692Z,5.60
2024-04-15T18:44:11.339Z,6.80
2024-04-15T18:46:39.763Z,7.80
2024-04-15T18:49:08.019Z,8.40
2024-04-15T18:51:36.873Z,4.80
2024-04-15T18:54:06.322Z,6.60
2024-04-15T18:56:34.638Z,7.00
2024-04-15T18:59:05.106Z,5.80
2024-04-15T19:01:34.290Z,5.60
2024-04-15T19:04:02.608Z,6.40
2024-04-15T19:06:31.649Z,7.00
2024-04-15T19:09:00.853Z,6.50
2024-04-15T19:13:57.251Z,4.80
2024-04-15T19:16:25.980Z,5.10
2024-04-15T19:18:57.641Z,5.70
2024-04-15T19:21:26.296Z,8.70
2024-04-15T19:23:55.046Z,6.40
2024-04-15T19:28:52.188Z,8.50
2024-04-15T19:31:29.921Z,10.40
2024-04-15T19:34:02.655Z,5.30
2024-04-15T19:39:00.062Z,3.80
2024-04-15T19:41:28.313Z,6.70
2024-04-15T19:43:56.985Z,4.70
2024-04-15T19:48:53.506Z,11.20
2024-04-15T19:51:21.626Z,6.50
2024-04-15T19:53:50.677Z,6.10
2024-04-15T19:56:19.431Z,7.50
2024-04-15T19:58:47.381Z,5.30
2024-04-15T20:01:16.806Z,6.10
2024-04-15T20:03:45.460Z,5.30
2024-04-15T20:06:15.174Z,5.20
2024-04-15T20:08:43.609Z,5.10
2024-04-15T20:13:40.242Z,5.40
2024-04-15T20:18:54.363Z,5.60
2024-04-15T20:21:23.323Z,6.10
2024-04-15T20:23:51.634Z,7.30
2024-04-15T20:28:47.983Z,7.50
2024-04-15T20:31:16.790Z,5.70
2024-04-15T20:33:46.501Z,6.60
2024-04-15T20:36:15.498Z,5.30
2024-04-15T20:38:44.726Z,7.10
2024-04-15T20:41:14.131Z,7.30
2024-04-15T20:43:43.942Z,6.20
2024-04-15T20:46:13.666Z,7.20
2024-04-15T20:48:42.142Z,7.90
2024-04-15T20:53:38.641Z,5.10
2024-04-15T20:56:09.721Z,5.00
2024-04-15T20:58:38.360Z,5.10
2024-04-15T21:01:07.225Z,4.80
2024-04-15T21:03:36.131Z,5.10
2024-04-15T21:06:06.122Z,5.90
2024-04-15T21:08:34.916Z,5.80
2024-04-15T21:11:03.082Z,6.20
2024-04-15T21:13:32.546Z,7.50
2024-04-15T21:16:01.801Z,5.00
2024-04-15T21:18:30.078Z,9.60
2024-04-15T21:20:59.504Z,7.30
2024-04-15T21:23:28.805Z,5.20
2024-04-15T21:25:57.505Z,5.50
2024-04-15T21:28:25.749Z,4.20
2024-04-15T21:30:54.158Z,6.10
2024-04-15T21:33:22.898Z,4.20
2024-04-15T21:35:52.272Z,5.00
2024-04-15T21:38:20.887Z,5.70
2024-04-15T21:40:49.528Z,7.80
2024-04-15T21:43:18.160Z,6.40
2024-04-15T21:45:46.725Z,6.10
2024-04-15T21:48:16.023Z,7.00
2024-04-15T21:50:44.730Z,4.60
2024-04-15T21:53:13.342Z,5.10
2024-04-15T21:55:42.205Z,5.40
2024-04-15T21:58:10.206Z,6.10
2024-04-15T22:00:38.756Z,6.80
2024-04-15T22:03:08.316Z,6.80
2024-04-15T22:05:36.804Z,6.30
2024-04-15T22:08:06.450Z,6.90
2024-04-15T22:10:36.034Z,6.70
2024-04-15T22:13:04.901Z,9.50
2024-04-15T22:15:33.633Z,6.90
2024-04-15T22:18:01.888Z,6.30
2024-04-15T22:20:30.870Z,7.60
2024-04-15T22:23:00.449Z,7.90
2024-04-15T22:25:30.554Z,6.20
2024-04-15T22:27:59.947Z,6.00
2024-04-15T22:30:28.746Z,6.80
2024-04-15T22:35:25.201Z,8.50
2024-04-15T22:37:53.887Z,7.80
2024-04-15T22:40:22.652Z,6.40
2024-04-15T22:42:53.006Z,5.30
2024-04-15T22:45:21.223Z,7.50
2024-04-15T22:47:50.874Z,5.60
2024-04-15T22:50:19.800Z,8.40
2024-04-15T22:52:48.571Z,6.50
2024-04-15T22:55:17.641Z,9.30
2024-04-15T22:57:46.307Z,8.10
2024-04-15T23:02:44.313Z,5.70
2024-04-15T23:05:13.650Z,7.00
2024-04-15T23:07:44.055Z,7.20
2024-04-15T23:10:14.176Z,6.30
2024-04-15T23:12:43.595Z,5.60
2024-04-15T23:15:11.656Z,8.20
2024-04-15T23:17:39.930Z,6.30
2024-04-15T23:20:08.836Z,7.90
2024-04-15T23:22:38.640Z,5.00
2024-04-15T23:25:09.490Z,8.00
2024-04-15T23:27:38.935Z,7.20
2024-04-15T23:30:07.793Z,8.00
2024-04-15T23:32:36.020Z,9.30
2024-04-15T23:35:04.244Z,7.10
2024-04-15T23:37:32.143Z,14.00
2024-04-15T23:40:00.932Z,5.50
2024-04-15T23:42:31.039Z,5.80
2024-04-15T23:45:17.910Z,7.90
2024-04-15T23:48:05.858Z,4.60
2024-04-15T23:50:52.819Z,3.70
2024-04-15T23:53:39.360Z,4.40
2024-04-15T23:56:26.476Z,4.10
2024-04-15T23:58:54.588Z,3.20
