createdAt,value
2017-12-13T00:00:59.898Z,6.68
2017-12-13T00:02:06.353Z,7.30
2017-12-13T00:03:12.881Z,6.62
2017-12-13T00:04:18.573Z,7.53
2017-12-13T00:05:24.282Z,6.53
2017-12-13T00:06:29.996Z,7.80
2017-12-13T00:07:35.734Z,8.70
2017-12-13T00:08:41.428Z,8.48
2017-12-13T00:09:48.016Z,8.40
2017-12-13T00:10:53.736Z,7.05
2017-12-13T00:11:59.455Z,7.97
2017-12-13T00:13:05.924Z,8.23
2017-12-13T00:14:11.619Z,8.27
2017-12-13T00:15:17.314Z,6.50
2017-12-13T00:16:23.013Z,8.40
2017-12-13T00:17:29.498Z,9.23
2017-12-13T00:18:35.965Z,7.80
2017-12-13T00:19:41.680Z,7.40
2017-12-13T00:20:47.385Z,8.02
2017-12-13T00:21:53.083Z,8.50
2017-12-13T00:22:59.574Z,7.87
2017-12-13T00:24:05.344Z,9.52
2017-12-13T00:25:11.055Z,10.50
2017-12-13T00:26:16.761Z,7.87
2017-12-13T00:27:23.237Z,8.18
2017-12-13T00:28:28.970Z,8.15
2017-12-13T00:29:34.679Z,6.95
2017-12-13T00:30:41.151Z,6.62
2017-12-13T00:31:47.622Z,7.37
2017-12-13T00:32:54.085Z,7.12
2017-12-13T00:33:59.821Z,7.15
2017-12-13T00:35:06.520Z,7.53
2017-12-13T00:36:12.236Z,6.70
2017-12-13T00:37:17.933Z,8.20
2017-12-13T00:38:23.652Z,5.97
2017-12-13T00:39:29.399Z,7.60
2017-12-13T00:40:35.091Z,7.35
2017-12-13T00:41:40.798Z,6.72
2017-12-13T00:42:46.522Z,6.95
2017-12-13T00:43:52.220Z,7.07
2017-12-13T00:44:57.960Z,8.55
2017-12-13T00:46:03.657Z,8.63
2017-12-13T00:47:10.175Z,6.70
2017-12-13T00:48:15.880Z,7.68
2017-12-13T00:49:22.338Z,7.95
2017-12-13T00:50:28.888Z,7.05
2017-12-13T00:51:35.363Z,7.68
2017-12-13T00:52:41.826Z,9.10
2017-12-13T00:53:47.509Z,7.72
2017-12-13T00:54:53.199Z,7.65
2017-12-13T00:55:59.369Z,7.12
2017-12-13T00:57:05.297Z,9.07
2017-12-13T00:58:10.715Z,7.12
2017-12-13T00:59:17.196Z,6.53
2017-12-13T01:00:22.897Z,8.82
2017-12-13T01:01:28.613Z,7.85
2017-12-13T01:02:34.321Z,8.13
2017-12-13T01:03:40.012Z,7.82
2017-12-13T01:04:45.705Z,8.65
2017-12-13T01:05:51.419Z,9.32
2017-12-13T01:06:57.907Z,8.10
2017-12-13T01:08:03.618Z,8.18
2017-12-13T01:09:09.889Z,8.57
2017-12-13T01:10:15.615Z,9.73
2017-12-13T01:11:22.122Z,8.48
2017-12-13T01:12:27.861Z,8.50
2017-12-13T01:13:33.600Z,7.30
2017-12-13T01:14:39.367Z,7.93
2017-12-13T01:15:45.072Z,8.35
2017-12-13T01:16:50.784Z,9.15
2017-12-13T01:17:56.528Z,9.95
2017-12-13T01:19:03.392Z,9.30
2017-12-13T01:20:09.855Z,8.73
2017-12-13T01:21:15.569Z,10.80
2017-12-13T01:22:21.288Z,9.10
2017-12-13T01:23:27.045Z,10.48
2017-12-13T01:24:32.748Z,8.82
2017-12-13T01:25:38.447Z,8.50
2017-12-13T01:26:44.934Z,8.00
2017-12-13T01:27:50.617Z,9.30
2017-12-13T01:28:56.328Z,8.95
2017-12-13T01:30:02.046Z,9.05
2017-12-13T01:31:07.744Z,8.18
2017-12-13T01:32:13.452Z,8.57
2017-12-13T01:33:19.160Z,8.27
2017-12-13T01:34:24.906Z,11.43
2017-12-13T01:35:30.600Z,9.30
2017-12-13T01:36:37.060Z,10.30
2017-12-13T01:37:42.774Z,8.57
2017-12-13T01:38:48.489Z,10.20
2017-12-13T01:39:54.228Z,9.25
2017-12-13T01:40:59.929Z,10.20
2017-12-13T01:42:05.632Z,10.23
2017-12-13T01:43:11.345Z,8.93
2017-12-13T01:44:17.236Z,9.70
2017-12-13T01:45:22.960Z,8.02
2017-12-13T01:46:28.704Z,9.07
2017-12-13T01:47:34.416Z,9.27
2017-12-13T01:48:40.174Z,9.77
2017-12-13T01:49:46.194Z,12.52
2017-12-13T01:50:51.923Z,9.13
2017-12-13T01:51:58.420Z,8.85
2017-12-13T01:53:04.121Z,10.98
2017-12-13T01:54:10.606Z,10.35
2017-12-13T01:55:16.316Z,7.82
2017-12-13T01:56:23.106Z,8.30
2017-12-13T01:57:28.788Z,8.10
2017-12-13T01:58:34.536Z,9.50
2017-12-13T01:59:40.420Z,8.38
2017-12-13T02:00:45.919Z,11.30
2017-12-13T02:01:51.665Z,10.15
2017-12-13T02:02:57.385Z,10.57
2017-12-13T02:04:03.093Z,9.55
2017-12-13T02:05:08.812Z,10.38
2017-12-13T02:06:14.195Z,9.23
2017-12-13T02:07:19.919Z,9.63
2017-12-13T02:08:25.617Z,12.57
2017-12-13T02:09:31.323Z,10.35
2017-12-13T02:10:37.788Z,9.60
2017-12-13T02:11:43.506Z,10.95
2017-12-13T02:12:49.992Z,9.40
2017-12-13T02:13:55.370Z,12.23
2017-12-13T02:15:01.093Z,10.05
2017-12-13T02:16:06.797Z,10.40
2017-12-13T02:17:12.524Z,11.00
2017-12-13T02:18:19.067Z,12.50
2017-12-13T02:19:24.764Z,11.10
2017-12-13T02:20:29.921Z,12.30
2017-12-13T02:21:34.981Z,9.70
2017-12-13T02:22:41.121Z,9.20
2017-12-13T02:23:46.504Z,9.95
2017-12-13T02:24:51.975Z,11.60
2017-12-13T02:25:57.676Z,11.80
2017-12-13T02:27:03.390Z,10.48
2017-12-13T02:28:09.130Z,10.90
2017-12-13T02:29:15.631Z,11.07
2017-12-13T02:30:21.358Z,10.82
2017-12-13T02:31:27.062Z,10.75
2017-12-13T02:32:33.536Z,10.45
2017-12-13T02:33:39.241Z,11.05
2017-12-13T02:34:44.975Z,9.98
2017-12-13T02:35:50.688Z,9.52
2017-12-13T02:36:56.396Z,11.73
2017-12-13T02:38:02.107Z,12.50
2017-12-13T02:39:07.835Z,12.20
2017-12-13T02:40:30.517Z,9.00
2017-12-13T02:41:37.002Z,8.20
2017-12-13T02:42:42.715Z,7.80
2017-12-13T02:43:49.171Z,8.07
2017-12-13T02:44:55.641Z,9.20
2017-12-13T02:46:01.371Z,7.28
2017-12-13T02:47:07.827Z,8.80
2017-12-13T02:48:13.540Z,11.45
2017-12-13T02:49:20.743Z,8.48
2017-12-13T02:50:27.208Z,9.13
2017-12-13T02:51:32.973Z,9.93
2017-12-13T02:52:38.675Z,8.93
2017-12-13T02:53:44.049Z,10.50
2017-12-13T02:54:49.549Z,9.20
2017-12-13T02:55:54.610Z,8.63
2017-12-13T02:56:59.692Z,9.05
2017-12-13T02:58:05.515Z,9.27
2017-12-13T02:59:10.565Z,11.55
2017-12-13T03:00:16.007Z,10.23
2017-12-13T03:01:21.725Z,9.45
2017-12-13T03:02:28.210Z,9.52
2017-12-13T03:03:33.922Z,11.73
2017-12-13T03:04:40.414Z,11.48
2017-12-13T03:05:46.142Z,11.20
2017-12-13T03:06:51.856Z,10.00
2017-12-13T03:07:57.593Z,13.70
2017-12-13T03:09:03.303Z,10.40
2017-12-13T03:10:08.685Z,10.88
2017-12-13T03:11:15.091Z,9.50
2017-12-13T03:12:20.741Z,10.93
2017-12-13T03:13:26.474Z,10.90
2017-12-13T03:14:32.186Z,12.63
2017-12-13T03:15:37.899Z,14.02
2017-12-13T03:16:43.619Z,10.35
2017-12-13T03:17:49.319Z,13.23
2017-12-13T03:18:55.827Z,12.52
2017-12-13T03:20:01.549Z,16.45
2017-12-13T03:21:07.260Z,12.07
2017-12-13T03:22:13.736Z,11.25
2017-12-13T03:23:19.457Z,15.20
2017-12-13T03:24:25.970Z,11.75
2017-12-13T03:25:31.710Z,14.32
2017-12-13T03:26:37.427Z,13.38
2017-12-13T03:27:43.140Z,14.10
2017-12-13T03:28:49.675Z,13.52
2017-12-13T03:29:55.416Z,11.05
2017-12-13T03:31:01.137Z,12.48
2017-12-13T03:32:06.899Z,15.32
2017-12-13T03:33:13.432Z,14.95
2017-12-13T03:34:19.390Z,10.95
2017-12-13T03:35:25.138Z,10.18
2017-12-13T03:36:30.850Z,13.35
2017-12-13T03:37:36.576Z,14.10
2017-12-13T03:38:42.306Z,16.90
2017-12-13T03:39:48.049Z,12.95
2017-12-13T03:40:53.922Z,14.57
2017-12-13T03:41:59.621Z,12.32
2017-12-13T03:43:06.083Z,12.43
2017-12-13T03:44:12.557Z,12.18
2017-12-13T03:45:18.261Z,10.95
2017-12-13T03:46:23.984Z,10.60
2017-12-13T03:47:29.698Z,10.13
2017-12-13T03:48:35.191Z,9.32
2017-12-13T03:49:41.663Z,11.27
2017-12-13T03:50:48.132Z,9.32
2017-12-13T03:51:53.887Z,8.90
2017-12-13T03:52:59.580Z,11.23
2017-12-13T03:54:06.051Z,9.80
2017-12-13T03:55:12.519Z,13.80
2017-12-13T03:56:19.009Z,9.73
2017-12-13T03:57:24.768Z,10.32
2017-12-13T03:58:30.505Z,11.18
2017-12-13T03:59:36.210Z,9.50
2017-12-13T04:00:41.018Z,8.13
2017-12-13T04:01:47.483Z,8.38
2017-12-13T04:02:53.974Z,7.22
2017-12-13T04:03:59.694Z,9.07
2017-12-13T04:05:05.401Z,8.90
2017-12-13T04:06:11.131Z,10.15
2017-12-13T04:07:16.847Z,9.35
2017-12-13T04:08:22.682Z,8.93
2017-12-13T04:09:28.392Z,7.55
2017-12-13T04:10:34.085Z,8.80
2017-12-13T04:11:39.775Z,6.95
2017-12-13T04:12:45.473Z,7.45
2017-12-13T04:13:51.192Z,7.00
2017-12-13T04:14:56.897Z,8.13
2017-12-13T04:16:02.676Z,7.97
2017-12-13T04:17:08.384Z,8.27
2017-12-13T04:18:13.959Z,9.20
2017-12-13T04:19:19.694Z,7.18
2017-12-13T04:20:25.403Z,6.25
2017-12-13T04:21:31.102Z,6.32
2017-12-13T04:22:36.888Z,7.80
2017-12-13T04:23:42.781Z,6.40
2017-12-13T04:24:48.762Z,6.50
2017-12-13T04:25:55.237Z,7.03
2017-12-13T04:27:00.967Z,5.50
2017-12-13T04:28:06.672Z,7.20
2017-12-13T04:29:12.369Z,6.65
2017-12-13T04:30:18.094Z,6.18
2017-12-13T04:31:23.808Z,5.72
2017-12-13T04:32:30.265Z,6.07
2017-12-13T04:33:36.750Z,6.68
2017-12-13T04:34:43.364Z,7.03
2017-12-13T04:35:49.100Z,5.78
2017-12-13T04:36:54.831Z,7.03
2017-12-13T04:38:00.552Z,7.00
2017-12-13T04:39:05.602Z,6.82
2017-12-13T04:40:11.287Z,6.85
2017-12-13T04:41:17.005Z,5.72
2017-12-13T04:42:23.531Z,6.03
2017-12-13T04:43:29.225Z,7.20
2017-12-13T04:44:35.681Z,6.57
2017-12-13T04:45:41.383Z,6.20
2017-12-13T04:46:47.097Z,6.62
2017-12-13T04:47:52.798Z,5.57
2017-12-13T04:48:58.520Z,7.00
2017-12-13T04:50:04.761Z,7.37
2017-12-13T04:51:10.466Z,6.43
2017-12-13T04:52:16.203Z,8.27
2017-12-13T04:53:21.922Z,5.70
2017-12-13T04:54:27.628Z,4.85
2017-12-13T04:55:33.366Z,4.40
2017-12-13T04:56:39.067Z,4.47
2017-12-13T04:57:44.828Z,6.50
2017-12-13T04:58:50.555Z,6.07
2017-12-13T04:59:56.242Z,6.93
2017-12-13T05:01:02.756Z,6.65
2017-12-13T05:02:08.619Z,4.50
2017-12-13T05:03:14.378Z,6.40
2017-12-13T05:04:20.085Z,7.30
2017-12-13T05:05:25.787Z,6.22
2017-12-13T05:06:31.522Z,6.18
2017-12-13T05:07:37.813Z,6.57
2017-12-13T05:08:43.333Z,9.38
2017-12-13T05:09:49.051Z,7.40
2017-12-13T05:10:54.582Z,6.53
2017-12-13T05:12:00.266Z,7.95
2017-12-13T05:13:05.972Z,7.93
2017-12-13T05:14:11.736Z,11.52
2017-12-13T05:15:17.426Z,8.20
2017-12-13T05:16:23.179Z,7.05
2017-12-13T05:17:28.561Z,6.75
2017-12-13T05:18:34.267Z,8.15
2017-12-13T05:19:40.019Z,9.30
2017-12-13T05:20:46.565Z,5.75
2017-12-13T05:21:52.269Z,10.48
2017-12-13T05:22:57.979Z,6.75
2017-12-13T05:24:03.752Z,6.25
2017-12-13T05:25:10.258Z,7.72
2017-12-13T05:26:15.997Z,6.22
2017-12-13T05:27:21.692Z,7.70
2017-12-13T05:28:28.151Z,6.85
2017-12-13T05:29:33.867Z,5.80
2017-12-13T05:30:40.017Z,6.00
2017-12-13T05:31:45.709Z,7.15
2017-12-13T05:32:51.069Z,7.90
2017-12-13T05:33:56.759Z,5.82
2017-12-13T05:35:02.467Z,6.20
2017-12-13T05:36:08.251Z,8.15
2017-12-13T05:37:14.075Z,6.25
2017-12-13T05:38:19.830Z,6.47
2017-12-13T05:39:25.530Z,6.68
2017-12-13T05:40:32.028Z,7.15
2017-12-13T05:41:37.765Z,7.03
2017-12-13T05:42:43.481Z,7.25
2017-12-13T05:43:49.168Z,7.40
2017-12-13T05:44:54.865Z,6.53
2017-12-13T05:46:01.098Z,6.25
2017-12-13T05:47:06.810Z,8.15
2017-12-13T05:48:12.380Z,6.50
2017-12-13T05:49:18.261Z,6.18
2017-12-13T05:50:23.963Z,5.37
2017-12-13T05:51:29.641Z,8.15
2017-12-13T05:52:35.449Z,10.48
2017-12-13T05:53:41.152Z,6.47
2017-12-13T05:54:46.885Z,6.70
2017-12-13T05:55:52.588Z,7.03
2017-12-13T05:56:59.066Z,6.90
2017-12-13T05:58:04.776Z,7.80
2017-12-13T05:59:11.251Z,6.25
2017-12-13T06:00:17.731Z,6.37
2017-12-13T06:01:23.536Z,6.85
2017-12-13T06:02:29.237Z,6.03
2017-12-13T06:03:34.953Z,6.97
2017-12-13T06:04:40.652Z,6.50
2017-12-13T06:05:46.355Z,8.20
2017-12-13T06:06:52.043Z,7.65
2017-12-13T06:07:58.509Z,6.40
2017-12-13T06:09:03.932Z,6.62
2017-12-13T06:10:10.419Z,6.90
2017-12-13T06:11:16.140Z,6.43
2017-12-13T06:12:22.612Z,5.85
2017-12-13T06:13:29.113Z,6.35
2017-12-13T06:14:34.666Z,8.65
2017-12-13T06:15:40.088Z,8.73
2017-12-13T06:16:46.201Z,9.32
2017-12-13T06:17:51.933Z,7.37
2017-12-13T06:18:57.657Z,6.03
2017-12-13T06:20:04.155Z,7.50
2017-12-13T06:21:09.852Z,8.75
2017-12-13T06:22:16.312Z,8.45
2017-12-13T06:23:22.031Z,7.55
2017-12-13T06:24:27.802Z,6.85
2017-12-13T06:25:34.319Z,8.32
2017-12-13T06:26:40.044Z,6.37
2017-12-13T06:27:45.772Z,7.40
2017-12-13T06:28:51.494Z,8.18
2017-12-13T06:29:57.194Z,8.15
2017-12-13T06:31:03.071Z,6.15
2017-12-13T06:32:08.772Z,8.45
2017-12-13T06:33:14.478Z,7.62
2017-12-13T06:34:20.170Z,5.97
2017-12-13T06:35:25.209Z,7.25
2017-12-13T06:36:31.713Z,7.50
2017-12-13T06:37:37.444Z,9.27
2017-12-13T06:38:43.186Z,6.28
2017-12-13T06:39:48.897Z,9.82
2017-12-13T06:40:55.360Z,7.12
2017-12-13T06:42:00.914Z,7.00
2017-12-13T06:43:06.665Z,5.70
2017-12-13T06:44:12.358Z,7.05
2017-12-13T06:45:18.662Z,6.80
2017-12-13T06:46:24.410Z,6.30
2017-12-13T06:47:30.153Z,8.25
2017-12-13T06:48:35.887Z,7.10
2017-12-13T06:49:41.615Z,6.53
2017-12-13T06:50:47.329Z,7.50
2017-12-13T06:51:53.850Z,7.53
2017-12-13T06:52:59.584Z,7.30
2017-12-13T06:54:05.286Z,7.10
2017-12-13T06:55:11.000Z,6.22
2017-12-13T06:56:17.461Z,6.90
2017-12-13T06:57:23.961Z,8.57
2017-12-13T06:58:29.699Z,7.05
2017-12-13T06:59:35.408Z,8.15
2017-12-13T07:00:41.179Z,8.50
2017-12-13T07:01:46.950Z,5.70
2017-12-13T07:02:52.697Z,6.90
2017-12-13T07:03:59.287Z,8.85
2017-12-13T07:05:05.759Z,7.45
2017-12-13T07:06:11.485Z,6.32
2017-12-13T07:07:17.269Z,7.55
2017-12-13T07:08:23.012Z,6.90
2017-12-13T07:09:29.035Z,7.70
2017-12-13T07:10:34.486Z,7.07
2017-12-13T07:11:40.192Z,12.13
2017-12-13T07:12:46.717Z,7.20
2017-12-13T07:13:52.406Z,7.57
2017-12-13T07:14:58.201Z,10.35
2017-12-13T07:16:04.022Z,5.85
2017-12-13T07:17:09.927Z,5.85
2017-12-13T07:18:15.839Z,5.00
2017-12-13T07:19:21.544Z,7.25
2017-12-13T07:20:27.283Z,5.47
2017-12-13T07:21:32.991Z,6.45
2017-12-13T07:22:38.704Z,6.57
2017-12-13T07:23:44.462Z,5.68
2017-12-13T07:24:50.936Z,4.05
2017-12-13T07:25:56.686Z,6.72
2017-12-13T07:27:02.436Z,6.50
2017-12-13T07:28:07.921Z,6.00
2017-12-13T07:29:13.625Z,5.07
2017-12-13T07:30:19.351Z,6.60
2017-12-13T07:31:25.108Z,7.03
2017-12-13T07:32:30.813Z,6.10
2017-12-13T07:33:37.308Z,7.65
2017-12-13T07:34:43.080Z,6.50
2017-12-13T07:35:48.618Z,5.72
2017-12-13T07:36:54.467Z,5.32
2017-12-13T07:38:00.161Z,7.05
2017-12-13T07:39:06.033Z,7.65
2017-12-13T07:40:12.316Z,6.12
2017-12-13T07:41:18.045Z,6.72
2017-12-13T07:42:23.780Z,11.43
2017-12-13T07:43:29.481Z,7.05
2017-12-13T07:44:35.178Z,7.97
2017-12-13T07:45:40.884Z,6.50
2017-12-13T07:46:46.972Z,8.57
2017-12-13T07:47:52.698Z,7.05
2017-12-13T07:48:58.456Z,4.93
2017-12-13T07:50:04.145Z,5.75
2017-12-13T07:51:09.859Z,6.53
2017-12-13T07:52:15.562Z,7.35
2017-12-13T07:53:21.280Z,6.78
2017-12-13T07:54:26.979Z,6.37
2017-12-13T07:55:32.695Z,6.43
2017-12-13T07:56:38.392Z,7.18
2017-12-13T07:57:44.121Z,11.12
2017-12-13T07:58:50.684Z,8.43
2017-12-13T07:59:56.375Z,8.25
2017-12-13T08:01:02.067Z,7.50
2017-12-13T08:02:07.773Z,8.18
2017-12-13T08:03:13.475Z,5.70
2017-12-13T08:04:19.963Z,6.43
2017-12-13T08:05:25.674Z,5.93
2017-12-13T08:06:32.136Z,5.78
2017-12-13T08:07:38.639Z,10.73
2017-12-13T08:08:44.370Z,6.07
2017-12-13T08:09:50.129Z,6.93
2017-12-13T08:10:56.657Z,4.40
2017-12-13T08:12:02.372Z,6.62
2017-12-13T08:13:07.873Z,6.22
2017-12-13T08:14:13.579Z,7.30
2017-12-13T08:15:19.520Z,6.30
2017-12-13T08:16:25.308Z,7.85
2017-12-13T08:17:31.181Z,7.35
2017-12-13T08:18:37.740Z,8.75
2017-12-13T08:19:44.023Z,7.07
2017-12-13T08:20:49.814Z,6.35
2017-12-13T08:21:56.308Z,7.00
2017-12-13T08:23:02.033Z,5.35
2017-12-13T08:24:08.607Z,9.20
2017-12-13T08:25:14.393Z,7.10
2017-12-13T08:26:20.347Z,10.90
2017-12-13T08:27:26.110Z,6.95
2017-12-13T08:28:32.697Z,5.68
2017-12-13T08:29:38.415Z,6.70
2017-12-13T08:30:44.197Z,6.80
2017-12-13T08:31:50.058Z,9.43
2017-12-13T08:32:55.854Z,7.57
2017-12-13T08:34:02.378Z,7.57
2017-12-13T08:35:08.110Z,6.53
2017-12-13T08:36:13.874Z,5.75
2017-12-13T08:37:19.593Z,6.93
2017-12-13T08:38:25.292Z,6.57
2017-12-13T08:39:31.025Z,7.80
2017-12-13T08:40:36.764Z,7.10
2017-12-13T08:41:43.587Z,6.75
2017-12-13T08:42:49.317Z,6.90
2017-12-13T08:43:55.019Z,7.22
2017-12-13T08:45:00.764Z,7.28
2017-12-13T08:46:06.469Z,6.87
2017-12-13T08:47:12.163Z,5.85
2017-12-13T08:48:17.963Z,6.72
2017-12-13T08:49:25.254Z,5.95
2017-12-13T08:50:31.744Z,8.00
2017-12-13T08:51:37.564Z,5.55
2017-12-13T08:52:43.285Z,5.65
2017-12-13T08:53:49.999Z,6.00
2017-12-13T08:54:55.964Z,5.95
2017-12-13T08:56:01.705Z,6.03
2017-12-13T08:57:07.418Z,5.95
2017-12-13T08:58:13.113Z,6.37
2017-12-13T08:59:18.929Z,7.95
2017-12-13T09:00:24.739Z,6.50
2017-12-13T09:01:30.538Z,6.75
2017-12-13T09:02:36.337Z,6.12
2017-12-13T09:03:42.281Z,6.32
2017-12-13T09:04:47.914Z,7.70
2017-12-13T09:05:53.369Z,6.35
2017-12-13T09:06:59.164Z,5.07
2017-12-13T09:08:05.044Z,5.97
2017-12-13T09:09:10.767Z,3.78
2017-12-13T09:10:16.525Z,4.10
2017-12-13T09:11:22.239Z,4.97
2017-12-13T09:12:27.960Z,5.12
2017-12-13T09:13:34.366Z,4.30
2017-12-13T09:14:39.786Z,4.60
2017-12-13T09:15:45.659Z,7.65
2017-12-13T09:16:51.403Z,4.15
2017-12-13T09:17:57.187Z,4.30
2017-12-13T09:19:02.911Z,3.62
2017-12-13T09:20:09.456Z,3.40
2017-12-13T09:21:16.000Z,3.75
2017-12-13T09:22:21.869Z,2.72
2017-12-13T09:23:27.603Z,3.90
2017-12-13T09:24:34.089Z,3.70
2017-12-13T09:25:40.584Z,5.22
2017-12-13T09:26:46.382Z,3.25
2017-12-13T09:27:52.885Z,4.70
2017-12-13T09:28:58.597Z,3.55
2017-12-13T09:30:04.385Z,3.42
2017-12-13T09:31:10.094Z,3.67
2017-12-13T09:32:15.919Z,3.08
2017-12-13T09:33:21.598Z,3.15
2017-12-13T09:34:27.356Z,3.55
2017-12-13T09:35:33.044Z,4.25
2017-12-13T09:36:38.892Z,4.05
2017-12-13T09:37:44.680Z,3.90
2017-12-13T09:38:50.390Z,3.20
2017-12-13T09:39:56.130Z,3.05
2017-12-13T09:41:01.904Z,3.10
2017-12-13T09:42:07.273Z,4.40
2017-12-13T09:43:13.772Z,3.25
2017-12-13T09:44:19.482Z,3.58
2017-12-13T09:45:25.191Z,3.83
2017-12-13T09:46:30.901Z,4.32
2017-12-13T09:47:36.610Z,3.83
2017-12-13T09:48:42.360Z,3.30
2017-12-13T09:49:48.059Z,2.20
2017-12-13T09:50:54.426Z,2.80
2017-12-13T09:52:00.898Z,4.32
2017-12-13T09:53:06.617Z,3.85
2017-12-13T09:54:13.116Z,4.62
2017-12-13T09:55:18.817Z,3.60
2017-12-13T09:56:25.308Z,3.70
2017-12-13T09:57:31.019Z,2.85
2017-12-13T09:58:36.921Z,4.87
2017-12-13T09:59:42.639Z,3.17
2017-12-13T10:00:48.091Z,3.80
2017-12-13T10:01:53.813Z,2.45
2017-12-13T10:02:59.531Z,3.12
2017-12-13T10:04:06.010Z,2.95
2017-12-13T10:05:11.767Z,4.40
2017-12-13T10:06:17.547Z,2.37
2017-12-13T10:07:24.027Z,3.72
2017-12-13T10:08:29.741Z,2.90
2017-12-13T10:09:36.224Z,3.78
2017-12-13T10:10:41.952Z,4.10
2017-12-13T10:11:48.396Z,4.20
2017-12-13T10:12:54.870Z,4.78
2017-12-13T10:14:01.356Z,3.22
2017-12-13T10:15:07.164Z,3.85
2017-12-13T10:16:13.944Z,4.10
2017-12-13T10:17:19.665Z,5.53
2017-12-13T10:18:26.201Z,3.97
2017-12-13T10:19:31.897Z,4.80
2017-12-13T10:20:37.602Z,3.20
2017-12-13T10:21:44.083Z,3.30
2017-12-13T10:22:49.614Z,4.82
2017-12-13T10:23:56.099Z,3.62
2017-12-13T10:25:01.791Z,2.80
2017-12-13T10:26:07.548Z,3.80
2017-12-13T10:27:14.038Z,4.03
2017-12-13T10:28:19.741Z,3.20
2017-12-13T10:29:26.217Z,2.87
2017-12-13T10:30:31.918Z,3.35
2017-12-13T10:31:37.738Z,2.20
2017-12-13T10:32:43.465Z,3.25
2017-12-13T10:33:49.174Z,4.82
2017-12-13T10:34:55.633Z,2.70
2017-12-13T10:36:02.114Z,3.05
2017-12-13T10:37:07.841Z,3.08
2017-12-13T10:38:13.651Z,2.83
2017-12-13T10:39:19.347Z,2.50
2017-12-13T10:40:25.051Z,2.20
2017-12-13T10:41:30.780Z,3.03
2017-12-13T10:42:36.677Z,4.20
2017-12-13T10:43:42.411Z,3.00
2017-12-13T10:44:48.126Z,3.45
2017-12-13T10:45:53.836Z,2.87
2017-12-13T10:46:59.543Z,3.20
2017-12-13T10:48:05.242Z,5.35
2017-12-13T10:49:10.992Z,3.97
2017-12-13T10:50:16.713Z,3.00
2017-12-13T10:51:22.401Z,2.20
2017-12-13T10:52:28.132Z,2.87
2017-12-13T10:53:33.506Z,3.20
2017-12-13T10:54:38.913Z,2.03
2017-12-13T10:55:44.471Z,2.97
2017-12-13T10:56:50.255Z,1.52
2017-12-13T10:57:56.190Z,5.68
2017-12-13T10:59:02.651Z,2.92
2017-12-13T11:00:08.876Z,4.00
2017-12-13T11:01:14.719Z,1.73
2017-12-13T11:02:20.109Z,5.37
2017-12-13T11:03:25.159Z,2.28
2017-12-13T11:04:30.853Z,2.75
2017-12-13T11:05:36.719Z,2.12
2017-12-13T11:06:42.820Z,1.92
2017-12-13T11:07:48.560Z,1.55
2017-12-13T11:08:54.514Z,2.75
2017-12-13T11:10:00.345Z,4.12
2017-12-13T11:11:06.871Z,2.03
2017-12-13T11:12:12.706Z,2.05
2017-12-13T11:13:18.598Z,1.80
2017-12-13T11:14:24.664Z,3.12
2017-12-13T11:15:30.990Z,3.95
2017-12-13T11:16:36.720Z,4.55
2017-12-13T11:17:42.518Z,1.80
2017-12-13T11:18:48.239Z,2.97
2017-12-13T11:19:54.711Z,3.25
2017-12-13T11:21:00.452Z,2.62
2017-12-13T11:22:06.321Z,2.20
2017-12-13T11:23:12.031Z,2.55
2017-12-13T11:24:18.163Z,3.58
2017-12-13T11:25:24.628Z,5.78
2017-12-13T11:26:30.388Z,1.92
2017-12-13T11:27:35.913Z,2.20
2017-12-13T11:28:42.393Z,2.67
2017-12-13T11:29:48.136Z,2.40
2017-12-13T11:30:54.245Z,2.30
2017-12-13T11:31:59.932Z,3.50
2017-12-13T11:33:05.658Z,4.37
2017-12-13T11:34:11.386Z,2.72
2017-12-13T11:35:17.944Z,2.33
2017-12-13T11:36:23.660Z,3.33
2017-12-13T11:37:29.393Z,2.75
2017-12-13T11:38:35.134Z,2.87
2017-12-13T11:39:40.510Z,1.67
2017-12-13T11:40:46.479Z,3.42
2017-12-13T11:41:52.183Z,1.50
2017-12-13T11:42:58.632Z,1.87
2017-12-13T11:44:04.396Z,1.95
2017-12-13T11:45:10.175Z,3.80
2017-12-13T11:46:15.868Z,4.78
2017-12-13T11:47:22.335Z,4.35
2017-12-13T11:48:28.040Z,2.45
2017-12-13T11:49:34.214Z,1.42
2017-12-13T11:50:40.683Z,1.80
2017-12-13T11:51:46.382Z,2.55
2017-12-13T11:52:52.083Z,1.90
2017-12-13T11:53:57.820Z,1.55
2017-12-13T11:55:03.581Z,2.22
2017-12-13T11:56:09.337Z,1.20
2017-12-13T11:57:15.136Z,1.77
2017-12-13T11:58:20.837Z,4.18
2017-12-13T11:59:26.585Z,1.73
2017-12-13T12:00:33.072Z,2.87
2017-12-13T12:01:38.788Z,3.58
2017-12-13T12:02:45.310Z,1.45
2017-12-13T12:03:50.890Z,4.05
2017-12-13T12:04:57.407Z,2.08
2017-12-13T12:06:03.104Z,2.15
2017-12-13T12:07:08.802Z,2.62
2017-12-13T12:08:14.513Z,3.03
2017-12-13T12:09:19.900Z,2.25
2017-12-13T12:10:26.430Z,4.85
2017-12-13T12:11:32.070Z,0.98
2017-12-13T12:12:37.801Z,3.28
2017-12-13T12:13:43.522Z,1.60
2017-12-13T12:14:49.236Z,3.05
2017-12-13T12:15:54.945Z,2.85
2017-12-13T12:17:00.409Z,2.25
2017-12-13T12:18:06.916Z,3.45
2017-12-13T12:19:12.653Z,2.00
2017-12-13T12:20:18.408Z,2.03
2017-12-13T12:21:24.134Z,1.55
2017-12-13T12:22:29.881Z,1.77
2017-12-13T12:23:35.624Z,3.50
2017-12-13T12:24:41.433Z,1.05
2017-12-13T12:25:47.193Z,1.20
2017-12-13T12:26:52.959Z,3.22
2017-12-13T12:27:58.716Z,1.30
2017-12-13T12:29:04.408Z,1.23
2017-12-13T12:30:10.128Z,4.78
2017-12-13T12:31:15.818Z,1.55
2017-12-13T12:32:21.614Z,1.48
2017-12-13T12:33:27.789Z,2.25
2017-12-13T12:34:33.497Z,4.10
2017-12-13T12:35:39.188Z,1.40
2017-12-13T12:36:44.990Z,2.47
2017-12-13T12:37:50.692Z,1.85
2017-12-13T12:38:56.436Z,1.40
2017-12-13T12:40:02.171Z,1.45
2017-12-13T12:41:07.894Z,1.35
2017-12-13T12:42:13.607Z,1.20
2017-12-13T12:43:19.844Z,1.60
2017-12-13T12:44:25.708Z,1.52
2017-12-13T12:45:31.481Z,3.37
2017-12-13T12:46:37.315Z,1.45
2017-12-13T12:47:43.113Z,2.12
2017-12-13T12:48:48.895Z,1.60
2017-12-13T12:49:54.747Z,1.80
2017-12-13T12:51:00.489Z,1.12
2017-12-13T12:52:06.342Z,1.58
2017-12-13T12:53:12.111Z,1.33
2017-12-13T12:54:17.903Z,0.80
2017-12-13T12:55:23.656Z,1.30
2017-12-13T12:56:29.362Z,1.83
2017-12-13T12:57:35.411Z,0.80
2017-12-13T12:58:41.124Z,2.30
2017-12-13T12:59:47.608Z,1.85
2017-12-13T13:00:53.363Z,0.73
2017-12-13T13:01:59.082Z,1.08
2017-12-13T13:03:04.857Z,2.40
2017-12-13T13:04:10.586Z,1.45
2017-12-13T13:05:16.403Z,1.30
2017-12-13T13:06:22.442Z,0.60
2017-12-13T13:07:28.160Z,2.35
2017-12-13T13:08:33.860Z,1.20
2017-12-13T13:09:39.660Z,3.15
2017-12-13T13:10:45.584Z,4.10
2017-12-13T13:11:51.322Z,1.15
2017-12-13T13:12:57.069Z,1.52
2017-12-13T13:14:03.691Z,0.80
2017-12-13T13:15:09.838Z,1.58
2017-12-13T13:16:15.241Z,2.08
2017-12-13T13:17:21.153Z,1.00
2017-12-13T13:18:26.688Z,4.78
2017-12-13T13:19:31.784Z,3.60
2017-12-13T13:20:36.873Z,2.12
2017-12-13T13:21:42.593Z,2.25
2017-12-13T13:22:48.008Z,2.70
2017-12-13T13:23:53.747Z,1.25
2017-12-13T13:24:59.473Z,1.23
2017-12-13T13:26:05.244Z,1.12
2017-12-13T13:27:11.111Z,1.23
2017-12-13T13:28:17.673Z,1.85
2017-12-13T13:29:24.132Z,1.37
2017-12-13T13:30:31.316Z,3.42
2017-12-13T13:31:36.789Z,2.40
2017-12-13T13:32:42.577Z,1.10
2017-12-13T13:33:49.072Z,1.90
2017-12-13T13:34:54.789Z,3.40
2017-12-13T13:36:00.532Z,3.53
2017-12-13T13:37:07.113Z,1.42
2017-12-13T13:38:13.666Z,3.25
2017-12-13T13:39:19.460Z,1.55
2017-12-13T13:40:24.900Z,1.70
2017-12-13T13:41:30.626Z,2.45
2017-12-13T13:42:37.089Z,1.37
2017-12-13T13:43:42.818Z,0.70
2017-12-13T13:44:48.884Z,1.15
2017-12-13T13:45:54.609Z,1.30
2017-12-13T13:47:00.295Z,0.88
2017-12-13T13:48:06.003Z,1.75
2017-12-13T13:49:11.763Z,1.50
2017-12-13T13:50:17.507Z,1.50
2017-12-13T13:51:23.980Z,1.08
2017-12-13T13:52:29.699Z,1.30
2017-12-13T13:53:36.156Z,3.17
2017-12-13T13:54:42.624Z,5.68
2017-12-13T13:55:49.111Z,2.50
2017-12-13T13:56:54.906Z,1.77
2017-12-13T13:58:00.596Z,4.20
2017-12-13T13:59:06.293Z,2.10
2017-12-13T14:00:12.044Z,1.33
2017-12-13T14:01:18.895Z,1.02
2017-12-13T14:02:24.581Z,2.67
2017-12-13T14:03:30.355Z,1.33
2017-12-13T14:04:36.114Z,2.62
2017-12-13T14:05:41.855Z,1.80
2017-12-13T14:06:47.619Z,2.35
2017-12-13T14:07:54.113Z,2.25
2017-12-13T14:08:59.946Z,2.42
2017-12-13T14:10:05.319Z,1.33
2017-12-13T14:11:11.305Z,1.83
2017-12-13T14:12:17.087Z,0.95
2017-12-13T14:13:23.649Z,1.87
2017-12-13T14:14:29.390Z,6.65
2017-12-13T14:15:35.437Z,1.55
2017-12-13T14:16:41.630Z,1.27
2017-12-13T14:17:47.680Z,2.15
2017-12-13T14:18:54.873Z,1.98
2017-12-13T14:20:00.718Z,1.35
2017-12-13T14:21:06.772Z,5.20
2017-12-13T14:22:13.001Z,0.50
2017-12-13T14:23:19.457Z,1.20
2017-12-13T14:24:26.220Z,0.90
2017-12-13T14:25:33.609Z,1.05
2017-12-13T14:26:39.867Z,1.50
2017-12-13T14:27:45.960Z,1.20
2017-12-13T14:28:52.816Z,3.62
2017-12-13T14:29:58.936Z,0.80
2017-12-13T14:31:04.917Z,1.23
2017-12-13T14:32:10.797Z,1.55
2017-12-13T14:33:17.888Z,1.50
2017-12-13T14:34:23.736Z,0.77