createdAt,value
2019-04-03T00:01:59.141Z,35.10
2019-04-03T00:04:26.953Z,36.77
2019-04-03T00:06:54.678Z,30.13
2019-04-03T00:09:22.532Z,26.53
2019-04-03T00:11:50.381Z,23.37
2019-04-03T00:14:18.104Z,18.73
2019-04-03T00:16:46.097Z,17.93
2019-04-03T00:19:13.915Z,17.23
2019-04-03T00:21:41.739Z,17.27
2019-04-03T00:24:09.485Z,20.73
2019-04-03T00:26:37.364Z,16.63
2019-04-03T00:29:05.111Z,17.97
2019-04-03T00:31:32.897Z,17.23
2019-04-03T00:34:00.885Z,17.93
2019-04-03T00:36:28.603Z,13.53
2019-04-03T00:38:56.520Z,15.83
2019-04-03T00:41:25.108Z,13.73
2019-04-03T00:43:54.493Z,12.63
2019-04-03T00:46:22.775Z,15.87
2019-04-03T00:48:51.977Z,13.00
2019-04-03T00:51:19.753Z,11.07
2019-04-03T00:53:47.445Z,20.00
2019-04-03T00:56:15.366Z,18.70
2019-04-03T00:58:43.155Z,22.00
2019-04-03T01:01:11.024Z,22.97
2019-04-03T01:03:38.715Z,27.87
2019-04-03T01:06:06.613Z,22.27
2019-04-03T01:08:34.411Z,18.13
2019-04-03T01:11:02.315Z,16.13
2019-04-03T01:13:31.349Z,17.10
2019-04-03T01:16:02.099Z,16.33
2019-04-03T01:18:29.574Z,20.30
2019-04-03T01:20:57.316Z,22.37
2019-04-03T01:23:25.042Z,20.57
2019-04-03T01:25:52.776Z,17.10
2019-04-03T01:28:20.692Z,13.93
2019-04-03T01:30:48.816Z,12.47
2019-04-03T01:33:17.174Z,10.00
2019-04-03T01:35:47.126Z,14.63
2019-04-03T01:38:14.775Z,12.37
2019-04-03T01:40:42.467Z,12.20
2019-04-03T01:43:10.264Z,12.63
2019-04-03T01:45:38.176Z,11.20
2019-04-03T01:48:06.034Z,12.03
2019-04-03T01:50:33.794Z,12.93
2019-04-03T01:53:02.414Z,14.47
2019-04-03T01:55:30.619Z,12.33
2019-04-03T01:57:58.450Z,10.47
2019-04-03T02:00:26.315Z,13.43
2019-04-03T02:02:53.996Z,12.17
2019-04-03T02:05:21.836Z,12.13
2019-04-03T02:07:49.818Z,11.27
2019-04-03T02:10:18.314Z,12.53
2019-04-03T02:12:46.226Z,12.23
2019-04-03T02:15:14.144Z,11.03
2019-04-03T02:17:41.856Z,10.67
2019-04-03T02:20:09.605Z,11.20
2019-04-03T02:22:37.571Z,11.93
2019-04-03T02:25:05.442Z,11.10
2019-04-03T02:27:33.867Z,9.80
2019-04-03T02:30:02.005Z,14.00
2019-04-03T02:32:29.968Z,11.10
2019-04-03T02:34:57.800Z,11.67
2019-04-03T02:37:25.560Z,10.87
2019-04-03T02:39:53.551Z,13.33
2019-04-03T02:42:21.473Z,9.63
2019-04-03T02:44:51.240Z,12.83
2019-04-03T02:47:18.897Z,12.60
2019-04-03T02:49:46.987Z,11.13
2019-04-03T02:52:14.793Z,10.37
2019-04-03T02:54:42.611Z,11.27
2019-04-03T02:57:10.452Z,12.63
2019-04-03T02:59:38.551Z,12.73
2019-04-03T03:02:06.422Z,11.83
2019-04-03T03:04:34.175Z,12.33
2019-04-03T03:07:04.489Z,11.73
2019-04-03T03:09:31.337Z,12.47
2019-04-03T03:11:59.209Z,10.83
2019-04-03T03:14:27.731Z,9.90
2019-04-03T03:16:55.930Z,9.40
2019-04-03T03:19:24.178Z,12.37
2019-04-03T03:21:52.310Z,10.43
2019-04-03T03:24:20.209Z,12.53
2019-04-03T03:26:48.166Z,13.80
2019-04-03T03:29:19.481Z,10.20
2019-04-03T03:32:05.250Z,11.03
2019-04-03T03:34:15.453Z,13.43
2019-04-03T03:36:43.624Z,12.20
2019-04-03T03:39:12.175Z,11.63
2019-04-03T03:41:39.967Z,9.80
2019-04-03T03:44:10.529Z,12.77
2019-04-03T03:46:37.519Z,12.40
2019-04-03T03:49:05.437Z,11.97
2019-04-03T03:51:33.158Z,9.80
2019-04-03T03:54:01.031Z,39.03
2019-04-03T03:56:31.249Z,21.52
2019-04-03T03:58:58.919Z,18.13
2019-04-03T04:01:30.202Z,16.00
2019-04-03T04:03:56.590Z,13.35
2019-04-03T04:06:27.931Z,12.50
2019-04-03T04:08:53.942Z,14.43
2019-04-03T04:11:21.654Z,10.20
2019-04-03T04:13:50.048Z,10.50
2019-04-03T04:16:18.685Z,11.50
2019-04-03T04:18:46.796Z,14.47
2019-04-03T04:21:14.506Z,15.30
2019-04-03T04:23:42.224Z,15.27
2019-04-03T04:26:10.353Z,15.18
2019-04-03T04:28:40.221Z,15.28
2019-04-03T04:31:07.714Z,18.02
2019-04-03T04:33:35.306Z,17.20
2019-04-03T04:36:03.378Z,18.42
2019-04-03T04:38:30.907Z,19.75
2019-04-03T04:41:01.387Z,15.45
2019-04-03T04:43:28.272Z,17.90
2019-04-03T04:45:55.978Z,14.73
2019-04-03T04:48:24.083Z,16.60
2019-04-03T04:50:54.244Z,17.47
2019-04-03T04:53:21.517Z,13.87
2019-04-03T04:55:49.212Z,11.30
2019-04-03T04:58:17.276Z,15.45
2019-04-03T05:00:47.561Z,19.67
2019-04-03T05:03:14.760Z,17.48
2019-04-03T05:05:42.453Z,21.20
2019-04-03T05:08:10.361Z,15.77
2019-04-03T05:10:38.467Z,16.03
2019-04-03T05:13:06.492Z,18.32
2019-04-03T05:15:34.283Z,15.20
2019-04-03T05:18:02.293Z,16.43
2019-04-03T05:20:30.275Z,17.60
2019-04-03T05:22:58.088Z,16.80
2019-04-03T05:25:25.876Z,15.17
2019-04-03T05:27:53.586Z,28.00
2019-04-03T05:30:22.073Z,37.93
2019-04-03T05:33:01.809Z,18.73
2019-04-03T05:35:29.598Z,19.10
2019-04-03T05:37:57.372Z,12.20
2019-04-03T05:40:26.182Z,18.52
2019-04-03T05:42:54.382Z,15.35
2019-04-03T05:45:22.480Z,19.75
2019-04-03T05:47:50.290Z,17.73
2019-04-03T05:50:18.157Z,17.23
2019-04-03T05:52:46.031Z,16.07
2019-04-03T05:55:13.750Z,15.53
2019-04-03T05:57:41.652Z,15.40
2019-04-03T06:00:09.417Z,20.37
2019-04-03T06:02:37.342Z,15.33
2019-04-03T06:05:06.750Z,13.83
2019-04-03T06:07:34.635Z,17.43
2019-04-03T06:10:02.833Z,12.87
2019-04-03T06:12:30.574Z,14.97
2019-04-03T06:14:58.599Z,15.43
2019-04-03T06:17:26.671Z,14.10
2019-04-03T06:19:54.625Z,24.20
2019-04-03T06:22:22.643Z,16.90
2019-04-03T06:24:50.573Z,15.97
2019-04-03T06:27:19.639Z,13.30
2019-04-03T06:29:48.638Z,16.30
2019-04-03T06:32:17.164Z,20.27
2019-04-03T06:34:44.903Z,15.20
2019-04-03T06:37:12.682Z,11.90
2019-04-03T06:39:40.412Z,17.73
2019-04-03T06:42:08.209Z,16.67
2019-04-03T06:44:36.118Z,12.87
2019-04-03T06:47:03.930Z,17.17
2019-04-03T06:49:31.626Z,13.63
2019-04-03T06:51:59.308Z,12.97
2019-04-03T06:54:27.177Z,15.00
2019-04-03T06:56:55.316Z,21.70
2019-04-03T06:59:23.196Z,17.57
2019-04-03T07:01:52.922Z,17.00
2019-04-03T07:04:20.450Z,15.97
2019-04-03T07:06:48.219Z,11.87
2019-04-03T07:09:22.711Z,9.37
2019-04-03T07:11:45.377Z,19.37
2019-04-03T07:14:13.070Z,12.73
2019-04-03T07:16:41.103Z,10.67
2019-04-03T07:19:09.090Z,20.73
2019-04-03T07:21:36.914Z,12.93
2019-04-03T07:24:04.622Z,13.30
2019-04-03T07:26:33.633Z,12.87
2019-04-03T07:29:01.914Z,12.87
2019-04-03T07:31:29.680Z,13.80
2019-04-03T07:33:58.598Z,13.73
2019-04-03T07:36:27.041Z,13.07
2019-04-03T07:38:57.889Z,13.10
2019-04-03T07:41:24.804Z,12.03
2019-04-03T07:43:52.685Z,12.47
2019-04-03T07:46:20.433Z,15.40
2019-04-03T07:48:48.144Z,13.30
2019-04-03T07:51:16.118Z,18.60
2019-04-03T07:53:44.010Z,18.07
2019-04-03T07:56:11.758Z,16.23
2019-04-03T07:58:39.682Z,15.10
2019-04-03T08:01:09.536Z,15.17
2019-04-03T08:03:37.301Z,16.23
2019-04-03T08:06:05.352Z,16.17
2019-04-03T08:08:33.686Z,15.37
2019-04-03T08:11:01.873Z,12.77
2019-04-03T08:13:30.607Z,12.40
2019-04-03T08:15:58.376Z,17.30
2019-04-03T08:18:26.405Z,12.80
2019-04-03T08:20:56.288Z,18.57
2019-04-03T08:23:23.849Z,11.90
2019-04-03T08:25:53.983Z,10.83
2019-04-03T08:28:21.314Z,16.10
2019-04-03T08:30:49.047Z,13.00
2019-04-03T08:33:19.133Z,15.50
2019-04-03T08:35:46.557Z,15.17
2019-04-03T08:38:14.391Z,20.07
2019-04-03T08:40:42.558Z,10.87
2019-04-03T08:43:10.797Z,11.33
2019-04-03T08:45:39.290Z,18.33
2019-04-03T08:48:07.511Z,15.57
2019-04-03T08:50:35.303Z,13.10
2019-04-03T08:53:03.065Z,16.70
2019-04-03T08:55:30.797Z,14.63
2019-04-03T08:57:58.901Z,11.00
2019-04-03T09:00:26.690Z,13.03
2019-04-03T09:02:54.649Z,16.90
2019-04-03T09:05:22.504Z,10.90
2019-04-03T09:07:50.781Z,16.60
2019-04-03T09:10:18.567Z,11.20
2019-04-03T09:12:46.575Z,15.00
2019-04-03T09:15:14.610Z,11.80
2019-04-03T09:17:42.591Z,20.77
2019-04-03T09:20:12.603Z,14.63
2019-04-03T09:22:39.923Z,13.77
2019-04-03T09:25:07.816Z,17.17
2019-04-03T09:27:35.900Z,19.10
2019-04-03T09:30:03.991Z,14.77
2019-04-03T09:32:32.243Z,14.77
2019-04-03T09:35:01.339Z,10.90
2019-04-03T09:37:29.775Z,14.43
2019-04-03T09:39:57.628Z,14.23
2019-04-03T09:42:25.457Z,12.00
2019-04-03T09:44:53.667Z,11.70
2019-04-03T09:47:22.863Z,10.87
2019-04-03T09:49:50.627Z,18.53
2019-04-03T09:52:18.353Z,16.63
2019-04-03T09:54:46.316Z,12.13
2019-04-03T09:57:14.382Z,12.47
2019-04-03T09:59:42.230Z,11.87
2019-04-03T10:02:10.266Z,13.73
2019-04-03T10:04:38.073Z,12.97
2019-04-03T10:07:06.135Z,12.70
2019-04-03T10:09:34.204Z,10.80
2019-04-03T10:12:02.094Z,14.97
2019-04-03T10:14:29.870Z,16.43
2019-04-03T10:16:57.699Z,15.13
2019-04-03T10:19:25.568Z,20.47
2019-04-03T10:21:53.569Z,12.27
2019-04-03T10:24:21.576Z,13.87
2019-04-03T10:26:49.542Z,17.37
2019-04-03T10:29:19.075Z,11.47
2019-04-03T10:31:46.774Z,13.83
2019-04-03T10:34:14.837Z,19.27
2019-04-03T10:36:43.713Z,9.97
2019-04-03T10:39:11.745Z,13.37
2019-04-03T10:41:39.473Z,12.13
2019-04-03T10:44:09.288Z,13.43
2019-04-03T10:46:37.078Z,11.83
2019-04-03T10:49:05.057Z,14.17
2019-04-03T10:51:32.992Z,15.50
2019-04-03T10:54:00.933Z,13.33
2019-04-03T10:56:29.321Z,14.83
2019-04-03T10:59:09.494Z,14.07
2019-04-03T11:01:27.759Z,15.00
2019-04-03T11:03:55.518Z,14.93
2019-04-03T11:06:23.404Z,10.33
2019-04-03T11:08:51.401Z,8.27
2019-04-03T11:11:19.392Z,10.47
2019-04-03T11:13:47.223Z,12.40
2019-04-03T11:16:15.762Z,11.83
2019-04-03T11:18:56.769Z,15.23
2019-04-03T11:21:13.815Z,11.13
2019-04-03T11:23:44.899Z,15.83
2019-04-03T11:26:11.152Z,11.17
2019-04-03T11:28:39.154Z,16.30
2019-04-03T11:31:07.208Z,12.13
2019-04-03T11:33:35.459Z,12.37
2019-04-03T11:36:03.405Z,13.33
2019-04-03T11:38:31.304Z,14.83
2019-04-03T11:41:11.368Z,9.97
2019-04-03T11:43:31.205Z,13.50
2019-04-03T11:45:58.123Z,14.77
2019-04-03T11:48:27.306Z,14.70
2019-04-03T11:50:56.901Z,11.57
2019-04-03T11:53:25.123Z,15.00
2019-04-03T11:55:53.077Z,15.37
2019-04-03T11:58:22.046Z,10.80
2019-04-03T12:00:51.625Z,14.90
2019-04-03T12:03:19.671Z,19.27
2019-04-03T12:05:48.250Z,11.67
2019-04-03T12:08:16.240Z,20.47
2019-04-03T12:10:43.992Z,16.57
2019-04-03T12:13:13.654Z,15.90
2019-04-03T12:15:41.299Z,12.03
2019-04-03T12:18:09.065Z,12.97
2019-04-03T12:20:41.192Z,12.13
2019-04-03T12:23:06.420Z,14.40
2019-04-03T12:25:36.461Z,13.10
2019-04-03T12:28:06.700Z,12.13
2019-04-03T12:30:33.669Z,15.20
2019-04-03T12:33:01.583Z,12.90
2019-04-03T12:35:29.630Z,14.30
2019-04-03T12:37:57.463Z,12.07
2019-04-03T12:40:25.829Z,10.37
2019-04-03T12:42:53.856Z,12.47
2019-04-03T12:45:21.716Z,15.57
2019-04-03T12:47:49.402Z,14.20
2019-04-03T12:50:17.268Z,10.90
2019-04-03T12:52:45.950Z,11.00
2019-04-03T12:55:13.964Z,9.30
2019-04-03T12:57:41.782Z,16.20
2019-04-03T13:00:12.023Z,14.33
2019-04-03T13:02:39.279Z,15.80
2019-04-03T13:05:07.805Z,15.60
2019-04-03T13:07:37.278Z,18.20
2019-04-03T13:10:06.949Z,12.53
2019-04-03T13:12:35.083Z,12.73
2019-04-03T13:15:05.178Z,53.27
2019-04-03T13:17:32.382Z,15.40
2019-04-03T13:20:04.536Z,13.47
2019-04-03T13:22:29.943Z,14.27
2019-04-03T13:24:57.858Z,10.87
2019-04-03T13:27:25.626Z,11.93
2019-04-03T13:29:53.548Z,17.60
2019-04-03T13:32:23.066Z,12.93
2019-04-03T13:34:50.792Z,14.67
2019-04-03T13:37:22.209Z,14.17
2019-04-03T13:39:48.439Z,17.90
2019-04-03T13:42:16.705Z,11.25
2019-04-03T13:44:45.136Z,15.47
2019-04-03T13:47:12.907Z,12.77
2019-04-03T13:49:41.114Z,15.80
2019-04-03T13:52:10.071Z,13.47
2019-04-03T13:54:38.466Z,15.87
2019-04-03T13:57:06.388Z,15.50
2019-04-03T13:59:34.289Z,16.93
2019-04-03T14:02:02.097Z,15.20
2019-04-03T14:04:30.144Z,17.90
2019-04-03T14:06:58.454Z,11.33
2019-04-03T14:09:26.305Z,14.87
2019-04-03T14:11:54.026Z,17.60
2019-04-03T14:14:22.393Z,15.23
2019-04-03T14:16:50.477Z,11.60
2019-04-03T14:19:18.200Z,14.30
2019-04-03T14:21:46.230Z,19.57
2019-04-03T14:24:14.098Z,16.70
2019-04-03T14:26:44.378Z,15.20
2019-04-03T14:29:11.349Z,14.17
2019-04-03T14:31:39.165Z,11.20
2019-04-03T14:34:07.065Z,19.40
2019-04-03T14:36:34.890Z,18.07
2019-04-03T14:39:03.767Z,13.53
2019-04-03T14:41:33.064Z,14.13
2019-04-03T14:44:02.947Z,18.77
2019-04-03T14:46:31.347Z,17.60
2019-04-03T14:49:01.290Z,15.07
2019-04-03T14:51:28.477Z,16.17
2019-04-03T14:53:56.581Z,18.57
2019-04-03T14:56:24.940Z,16.23
2019-04-03T14:58:52.722Z,17.03
2019-04-03T15:01:20.898Z,12.37
2019-04-03T15:03:49.471Z,14.27
2019-04-03T15:06:17.712Z,15.27
2019-04-03T15:08:45.999Z,22.37
2019-04-03T15:11:13.899Z,16.53
2019-04-03T15:13:42.071Z,16.63
2019-04-03T15:16:09.952Z,15.67
2019-04-03T15:18:38.114Z,18.13
2019-04-03T15:21:05.968Z,17.43
2019-04-03T15:23:35.365Z,15.83
2019-04-03T15:26:03.352Z,16.67
2019-04-03T15:28:31.845Z,14.95
2019-04-03T15:31:00.903Z,20.37
2019-04-03T15:33:28.741Z,15.53
2019-04-03T15:35:56.537Z,16.80
2019-04-03T15:38:24.466Z,14.93
2019-04-03T15:40:52.360Z,18.73
2019-04-03T15:43:20.370Z,16.80
2019-04-03T15:45:48.594Z,19.80
2019-04-03T15:48:16.402Z,17.93
2019-04-03T15:50:44.317Z,14.90
2019-04-03T15:53:12.538Z,19.80
2019-04-03T15:55:40.622Z,18.37
2019-04-03T15:58:08.416Z,20.37
2019-04-03T16:00:36.678Z,21.27
2019-04-03T16:03:04.962Z,17.90
2019-04-03T16:05:35.660Z,17.00
2019-04-03T16:08:02.972Z,16.60
2019-04-03T16:10:30.830Z,16.00
2019-04-03T16:12:58.938Z,15.40
2019-04-03T16:15:27.055Z,20.27
2019-04-03T16:17:55.426Z,17.53
2019-04-03T16:20:23.336Z,18.13
2019-04-03T16:22:51.441Z,24.13
2019-04-03T16:25:20.028Z,21.23
2019-04-03T16:27:47.912Z,19.13
2019-04-03T16:30:17.284Z,20.37
2019-04-03T16:32:46.213Z,20.57
2019-04-03T16:35:14.792Z,24.00
2019-04-03T16:37:43.095Z,25.07
2019-04-03T16:40:11.277Z,19.90
2019-04-03T16:42:39.434Z,19.80
2019-04-03T16:45:09.110Z,21.00
2019-04-03T16:47:37.158Z,19.50
2019-04-03T16:50:04.995Z,21.37
2019-04-03T16:52:36.226Z,20.00
2019-04-03T16:55:02.401Z,25.87
2019-04-03T16:57:30.242Z,19.17
2019-04-03T16:59:58.128Z,22.33
2019-04-03T17:02:27.934Z,18.80
2019-04-03T17:04:56.274Z,19.90
2019-04-03T17:07:24.284Z,22.93
2019-04-03T17:09:52.196Z,20.80
2019-04-03T17:12:20.127Z,16.93
2019-04-03T17:14:48.097Z,25.77
2019-04-03T17:17:17.294Z,21.87
2019-04-03T17:19:45.689Z,18.07
2019-04-03T17:22:14.406Z,18.73
2019-04-03T17:24:47.882Z,22.33
2019-04-03T17:27:11.793Z,23.77
2019-04-03T17:29:39.552Z,19.40
2019-04-03T17:32:09.605Z,22.13
2019-04-03T17:34:42.068Z,25.70
2019-04-03T17:37:07.852Z,23.60
2019-04-03T17:39:36.315Z,24.43
2019-04-03T17:42:04.365Z,21.30
2019-04-03T17:44:32.318Z,25.73
2019-04-03T17:47:00.529Z,20.37
2019-04-03T17:49:29.935Z,21.00
2019-04-03T17:58:07.951Z,20.32
2019-04-03T18:00:35.567Z,23.22
2019-04-03T18:03:03.114Z,21.62
2019-04-03T18:05:33.296Z,19.67
2019-04-03T18:08:01.635Z,23.27
2019-04-03T18:10:33.296Z,25.62
2019-04-03T18:15:35.011Z,27.73
2019-04-03T18:18:03.468Z,24.10
2019-04-03T18:20:31.673Z,24.77
2019-04-03T18:22:59.365Z,20.15
2019-04-03T18:25:28.812Z,22.50
2019-04-03T18:27:56.432Z,18.37
2019-04-03T18:30:24.626Z,18.48
2019-04-03T18:32:52.312Z,25.43
2019-04-03T18:35:20.217Z,25.32
2019-04-03T18:37:48.563Z,21.60
2019-04-03T18:40:16.969Z,24.20
2019-04-03T18:42:45.341Z,27.77
2019-04-03T18:45:24.473Z,20.53
2019-04-03T18:47:45.890Z,15.80
2019-04-03T18:50:14.490Z,18.43
2019-04-03T18:52:43.266Z,22.60
2019-04-03T18:55:14.163Z,21.17
2019-04-03T18:57:42.307Z,20.83
2019-04-03T19:00:11.058Z,21.87
2019-04-03T19:02:39.270Z,21.20
2019-04-03T19:05:10.043Z,22.50
2019-04-03T19:07:37.286Z,27.53
2019-04-03T19:10:07.459Z,30.93
2019-04-03T19:12:36.152Z,21.17
2019-04-03T19:15:04.173Z,22.87
2019-04-03T19:17:32.292Z,20.13
2019-04-03T19:20:10.366Z,23.23
2019-04-03T19:22:30.033Z,17.97
2019-04-03T19:24:58.745Z,27.40
2019-04-03T19:27:27.192Z,20.97
2019-04-03T19:29:55.164Z,25.03
2019-04-03T19:32:22.981Z,21.30
2019-04-03T19:34:52.353Z,22.20
2019-04-03T19:37:20.422Z,23.93
2019-04-03T19:39:48.260Z,21.30
2019-04-03T19:42:16.146Z,23.33
2019-04-03T19:44:43.908Z,31.10
2019-04-03T19:47:12.254Z,26.97
2019-04-03T19:49:40.381Z,22.57
2019-04-03T19:52:08.472Z,24.93
2019-04-03T19:54:36.417Z,26.27
2019-04-03T19:57:04.469Z,29.83
2019-04-03T19:59:34.596Z,17.73
2019-04-03T20:02:01.663Z,19.83
2019-04-03T20:04:29.450Z,22.90
2019-04-03T20:06:57.908Z,22.50
2019-04-03T20:09:25.647Z,23.07
2019-04-03T20:11:53.486Z,18.93
2019-04-03T20:14:21.416Z,25.90
2019-04-03T20:16:49.139Z,30.30
2019-04-03T20:19:17.261Z,24.53
2019-04-03T20:21:45.226Z,21.27
2019-04-03T20:24:13.400Z,21.87
2019-04-03T20:26:41.378Z,24.40
2019-04-03T20:29:09.232Z,23.07
2019-04-03T20:31:37.154Z,24.77
2019-04-03T20:34:04.955Z,21.97
2019-04-03T20:36:32.732Z,21.87
2019-04-03T20:39:00.631Z,20.03
2019-04-03T20:41:28.477Z,20.37
2019-04-03T20:43:56.215Z,19.60
2019-04-03T20:46:24.439Z,17.37
2019-04-03T20:48:52.495Z,18.73
2019-04-03T20:51:20.342Z,23.47
2019-04-03T20:53:50.030Z,19.90
2019-04-03T20:56:17.504Z,21.13
2019-04-03T20:58:55.395Z,18.03
2019-04-03T21:01:14.709Z,30.50
2019-04-03T21:03:43.778Z,20.20
2019-04-03T21:06:11.893Z,20.83
2019-04-03T21:08:39.662Z,22.00
2019-04-03T21:11:07.513Z,17.40
2019-04-03T21:13:35.275Z,18.47
2019-04-03T21:16:03.016Z,19.17
2019-04-03T21:18:30.910Z,18.07
2019-04-03T21:21:01.251Z,10.87
2019-04-03T21:23:28.313Z,14.13
2019-04-03T21:25:56.262Z,14.80
2019-04-03T21:28:23.994Z,13.60
2019-04-03T21:30:54.641Z,14.30
2019-04-03T21:33:21.702Z,8.50
2019-04-03T21:35:49.495Z,11.73
2019-04-03T21:38:17.274Z,14.67
2019-04-03T21:40:47.006Z,7.93
2019-04-03T21:43:14.723Z,12.63
2019-04-03T21:45:42.538Z,12.40
2019-04-03T21:48:11.913Z,13.23
2019-04-03T21:50:39.999Z,13.63
2019-04-03T21:53:07.734Z,18.13
2019-04-03T21:55:35.618Z,14.83
2019-04-03T21:58:03.357Z,11.27
2019-04-03T22:00:36.761Z,10.13
2019-04-03T22:03:06.771Z,11.20
2019-04-03T22:05:34.000Z,9.47
2019-04-03T22:08:01.739Z,11.63
2019-04-03T22:10:32.791Z,10.20
2019-04-03T22:12:59.344Z,8.13
2019-04-03T22:15:27.173Z,9.50
2019-04-03T22:17:54.899Z,7.73
2019-04-03T22:20:22.758Z,12.43
2019-04-03T22:22:50.651Z,10.00
2019-04-03T22:25:18.542Z,10.13
2019-04-03T22:27:46.415Z,9.03
2019-04-03T22:30:14.234Z,6.00
2019-04-03T22:32:42.133Z,7.90
2019-04-03T22:35:10.005Z,10.13
2019-04-03T22:37:37.735Z,9.53
2019-04-03T22:40:05.628Z,8.63
2019-04-03T22:42:33.603Z,7.57
2019-04-03T22:45:01.461Z,12.47
2019-04-03T22:47:29.543Z,9.20
2019-04-03T22:49:57.435Z,9.73
2019-04-03T22:52:25.300Z,8.60
2019-04-03T22:54:53.044Z,8.97
2019-04-03T22:57:20.931Z,7.63
2019-04-03T22:59:48.724Z,7.00
2019-04-03T23:02:16.660Z,8.10
2019-04-03T23:04:46.287Z,8.67
2019-04-03T23:07:14.046Z,6.43
2019-04-03T23:09:41.891Z,6.47
2019-04-03T23:12:09.678Z,12.77
2019-04-03T23:14:38.466Z,13.13
2019-04-03T23:17:06.777Z,9.43
2019-04-03T23:19:34.633Z,9.47
2019-04-03T23:22:02.496Z,12.77
2019-04-03T23:24:30.375Z,8.97
2019-04-03T23:26:58.147Z,6.40
2019-04-03T23:29:25.901Z,6.17
2019-04-03T23:31:53.781Z,7.57
2019-04-03T23:34:21.611Z,5.87
2019-04-03T23:36:49.478Z,6.37
2019-04-03T23:39:17.354Z,7.03
2019-04-03T23:41:45.317Z,8.60
2019-04-03T23:44:13.191Z,8.30
2019-04-03T23:46:41.253Z,10.40
2019-04-03T23:49:09.205Z,8.77
2019-04-03T23:51:36.996Z,9.67
2019-04-03T23:54:04.772Z,9.00
2019-04-03T23:56:32.664Z,7.13
2019-04-03T23:59:00.609Z,6.40
