createdAt,value
2023-11-05T00:02:18.796Z,10.59
2023-11-05T00:04:46.679Z,9.51
2023-11-05T00:07:14.709Z,8.74
2023-11-05T00:09:43.310Z,8.19
2023-11-05T00:12:11.171Z,8.18
2023-11-05T00:14:39.032Z,9.75
2023-11-05T00:17:07.127Z,11.21
2023-11-05T00:19:35.437Z,11.76
2023-11-05T00:22:03.351Z,10.72
2023-11-05T00:24:31.273Z,9.60
2023-11-05T00:26:59.170Z,8.81
2023-11-05T00:29:27.067Z,8.24
2023-11-05T00:31:54.896Z,8.14
2023-11-05T00:34:22.998Z,9.59
2023-11-05T00:36:50.939Z,11.14
2023-11-05T00:39:18.816Z,11.79
2023-11-05T00:41:46.768Z,10.77
2023-11-05T00:44:14.737Z,9.65
2023-11-05T00:46:42.701Z,8.86
2023-11-05T00:49:11.726Z,8.29
2023-11-05T00:51:39.577Z,8.21
2023-11-05T00:54:07.603Z,9.76
2023-11-05T00:56:35.869Z,11.15
2023-11-05T00:59:04.057Z,11.73
2023-11-05T01:01:32.081Z,10.74
2023-11-05T01:04:00.078Z,9.67
2023-11-05T01:06:28.028Z,8.89
2023-11-05T01:08:55.966Z,8.33
2023-11-05T01:11:23.796Z,8.29
2023-11-05T01:13:51.652Z,9.78
2023-11-05T01:16:19.712Z,11.28
2023-11-05T01:18:48.116Z,11.96
2023-11-05T01:21:16.137Z,10.93
2023-11-05T01:23:44.015Z,9.88
2023-11-05T01:26:12.352Z,9.13
2023-11-05T01:28:41.520Z,8.59
2023-11-05T01:31:09.423Z,8.19
2023-11-05T01:33:37.474Z,8.24
2023-11-05T01:36:06.885Z,9.83
2023-11-05T01:38:34.836Z,11.37
2023-11-05T01:41:02.731Z,12.01
2023-11-05T01:43:30.672Z,11.05
2023-11-05T01:45:58.764Z,9.99
2023-11-05T01:48:27.787Z,9.22
2023-11-05T01:50:57.215Z,8.66
2023-11-05T01:53:26.815Z,8.25
2023-11-05T01:55:54.971Z,8.41
2023-11-05T01:58:24.300Z,10.07
2023-11-05T02:00:53.062Z,11.52
2023-11-05T02:03:20.944Z,12.10
2023-11-05T02:05:49.893Z,11.13
2023-11-05T02:08:17.785Z,10.08
2023-11-05T02:10:46.848Z,9.36
2023-11-05T02:13:14.681Z,8.83
2023-11-05T02:15:42.721Z,8.44
2023-11-05T02:18:10.641Z,8.56
2023-11-05T02:20:38.736Z,10.37
2023-11-05T02:23:08.915Z,11.98
2023-11-05T02:25:36.787Z,12.56
2023-11-05T02:28:05.126Z,11.51
2023-11-05T02:30:33.424Z,10.46
2023-11-05T02:33:02.057Z,9.73
2023-11-05T02:35:30.312Z,9.20
2023-11-05T02:37:58.196Z,8.80
2023-11-05T02:40:26.178Z,8.82
2023-11-05T02:42:53.996Z,10.45
2023-11-05T02:45:21.900Z,11.89
2023-11-05T02:47:50.327Z,11.13
2023-11-05T02:50:18.245Z,10.12
2023-11-05T02:52:46.165Z,9.39
2023-11-05T02:55:14.233Z,8.89
2023-11-05T02:57:42.151Z,8.48
2023-11-05T03:00:12.135Z,8.55
2023-11-05T03:02:40.658Z,10.41
2023-11-05T03:05:09.209Z,11.96
2023-11-05T03:07:37.183Z,12.37
2023-11-05T03:10:05.845Z,11.35
2023-11-05T03:12:33.702Z,10.29
2023-11-05T03:15:01.813Z,9.49
2023-11-05T03:17:29.845Z,8.96
2023-11-05T03:19:57.796Z,8.96
2023-11-05T03:22:25.681Z,10.64
2023-11-05T03:24:53.813Z,12.12
2023-11-05T03:27:21.629Z,12.70
2023-11-05T03:29:49.516Z,11.76
2023-11-05T03:32:17.423Z,10.72
2023-11-05T03:34:46.393Z,9.99
2023-11-05T03:37:14.311Z,9.46
2023-11-05T03:39:42.133Z,9.04
2023-11-05T03:42:10.195Z,8.70
2023-11-05T03:44:38.224Z,8.86
2023-11-05T03:47:06.711Z,10.62
2023-11-05T03:49:34.621Z,12.19
2023-11-05T03:52:02.847Z,12.81
2023-11-05T03:54:31.019Z,11.78
2023-11-05T03:57:00.786Z,10.68
2023-11-05T03:59:28.949Z,9.91
2023-11-05T04:01:56.836Z,9.37
2023-11-05T04:04:25.100Z,8.95
2023-11-05T04:06:52.949Z,8.95
2023-11-05T04:09:20.768Z,10.54
2023-11-05T04:11:48.655Z,12.07
2023-11-05T04:14:17.018Z,12.70
2023-11-05T04:16:44.938Z,11.77
2023-11-05T04:19:13.873Z,10.80
2023-11-05T04:21:41.823Z,10.13
2023-11-05T04:24:09.747Z,9.69
2023-11-05T04:26:37.569Z,9.38
2023-11-05T04:29:05.529Z,9.48
2023-11-05T04:31:33.403Z,11.10
2023-11-05T04:34:02.681Z,12.65
2023-11-05T04:36:30.570Z,13.28
2023-11-05T04:38:58.450Z,12.34
2023-11-05T04:41:26.306Z,11.32
2023-11-05T04:43:54.187Z,10.58
2023-11-05T04:46:22.019Z,10.08
2023-11-05T04:48:49.967Z,9.70
2023-11-05T04:51:18.019Z,9.79
2023-11-05T04:53:45.917Z,11.36
2023-11-05T04:56:17.477Z,12.78
2023-11-05T04:58:45.367Z,13.39
2023-11-05T05:01:13.302Z,12.49
2023-11-05T05:03:41.309Z,11.54
2023-11-05T05:06:09.431Z,10.89
2023-11-05T05:08:37.302Z,10.44
2023-11-05T05:11:05.719Z,10.10
2023-11-05T05:13:33.593Z,9.82
2023-11-05T05:16:02.514Z,9.93
2023-11-05T05:18:30.475Z,11.51
2023-11-05T05:20:58.344Z,12.94
2023-11-05T05:23:26.271Z,13.53
2023-11-05T05:25:54.164Z,12.60
2023-11-05T05:28:22.166Z,11.63
2023-11-05T05:30:50.085Z,10.94
2023-11-05T05:33:17.965Z,10.43
2023-11-05T05:35:45.993Z,10.04
2023-11-05T05:38:13.808Z,10.07
2023-11-05T05:40:41.696Z,11.55
2023-11-05T05:43:09.584Z,12.95
2023-11-05T05:45:37.397Z,13.57
2023-11-05T05:48:05.619Z,12.67
2023-11-05T05:50:33.474Z,11.68
2023-11-05T05:53:01.307Z,10.99
2023-11-05T05:55:29.338Z,10.52
2023-11-05T05:57:57.631Z,10.16
2023-11-05T06:00:25.607Z,9.87
2023-11-05T06:02:53.932Z,10.00
2023-11-05T06:05:22.047Z,11.57
2023-11-05T06:07:49.962Z,13.04
2023-11-05T06:10:18.081Z,13.64
2023-11-05T06:12:45.947Z,12.74
2023-11-05T06:15:13.905Z,11.81
2023-11-05T06:17:42.257Z,11.17
2023-11-05T06:20:10.981Z,10.71
2023-11-05T06:22:39.741Z,10.38
2023-11-05T06:25:11.951Z,10.12
2023-11-05T06:27:40.967Z,10.31
2023-11-05T06:30:11.179Z,11.94
2023-11-05T06:32:40.111Z,13.43
2023-11-05T06:35:08.578Z,14.02
2023-11-05T06:37:36.554Z,13.15
2023-11-05T06:40:06.086Z,12.25
2023-11-05T06:42:33.993Z,11.63
2023-11-05T06:45:01.972Z,11.19
2023-11-05T06:47:30.369Z,10.90
2023-11-05T06:49:58.378Z,10.70
2023-11-05T06:52:27.907Z,10.54
2023-11-05T06:54:57.763Z,10.76
2023-11-05T06:57:25.959Z,12.40
2023-11-05T06:59:53.848Z,13.86
2023-11-05T07:02:21.684Z,14.53
2023-11-05T07:04:49.704Z,13.71
2023-11-05T07:07:19.627Z,12.81
2023-11-05T07:09:49.326Z,12.20
2023-11-05T07:12:17.294Z,11.79
2023-11-05T07:14:45.126Z,11.50
2023-11-05T07:17:13.612Z,11.28
2023-11-05T07:19:41.468Z,11.10
2023-11-05T07:22:09.432Z,10.96
2023-11-05T07:24:37.338Z,11.18
2023-11-05T07:27:06.314Z,12.83
2023-11-05T07:29:34.129Z,14.38
2023-11-05T07:32:02.038Z,15.02
2023-11-05T07:34:29.905Z,14.21
2023-11-05T07:36:58.383Z,13.35
2023-11-05T07:39:26.264Z,12.78
2023-11-05T07:41:54.132Z,12.36
2023-11-05T07:44:22.238Z,12.01
2023-11-05T07:46:50.112Z,11.73
2023-11-05T07:49:17.970Z,11.46
2023-11-05T07:51:45.920Z,11.21
2023-11-05T07:54:13.841Z,11.00
2023-11-05T07:56:41.755Z,11.19
2023-11-05T07:59:09.667Z,12.83
2023-11-05T08:01:37.920Z,14.22
2023-11-05T08:04:05.842Z,14.70
2023-11-05T08:06:33.637Z,13.74
2023-11-05T08:09:01.508Z,12.79
2023-11-05T08:11:29.380Z,12.12
2023-11-05T08:13:57.906Z,11.61
2023-11-05T08:16:28.002Z,11.21
2023-11-05T08:18:55.974Z,11.24
2023-11-05T08:21:24.966Z,12.68
2023-11-05T08:23:53.017Z,14.05
2023-11-05T08:26:21.013Z,14.51
2023-11-05T08:28:49.226Z,13.47
2023-11-05T08:31:17.206Z,12.37
2023-11-05T08:33:47.424Z,11.59
2023-11-05T08:36:16.903Z,11.44
2023-11-05T08:38:44.739Z,12.90
2023-11-05T08:41:12.630Z,14.02
2023-11-05T08:43:40.708Z,14.33
2023-11-05T08:46:10.443Z,13.26
2023-11-05T08:48:38.572Z,12.15
2023-11-05T08:51:06.650Z,11.71
2023-11-05T08:53:34.536Z,12.88
2023-11-05T08:56:03.175Z,14.07
2023-11-05T08:58:31.353Z,14.74
2023-11-05T09:01:00.985Z,14.87
2023-11-05T09:03:28.974Z,13.71
2023-11-05T09:05:56.884Z,12.60
2023-11-05T09:08:24.945Z,12.20
2023-11-05T09:10:53.050Z,13.47
2023-11-05T09:13:21.027Z,14.63
2023-11-05T09:15:51.238Z,15.30
2023-11-05T09:18:19.302Z,15.31
2023-11-05T09:20:47.188Z,14.12
2023-11-05T09:23:15.088Z,12.94
2023-11-05T09:25:43.038Z,12.48
2023-11-05T09:28:11.023Z,13.58
2023-11-05T09:30:38.918Z,14.59
2023-11-05T09:33:07.041Z,15.16
2023-11-05T09:35:34.986Z,15.55
2023-11-05T09:38:04.260Z,15.48
2023-11-05T09:40:35.585Z,14.22
2023-11-05T09:43:11.681Z,12.98
2023-11-05T09:45:39.638Z,12.53
2023-11-05T09:48:09.860Z,13.58
2023-11-05T09:50:38.836Z,14.61
2023-11-05T09:53:08.683Z,15.18
2023-11-05T09:55:36.640Z,15.56
2023-11-05T09:58:04.682Z,15.52
2023-11-05T10:00:34.141Z,14.39
2023-11-05T10:03:10.028Z,13.60
2023-11-05T10:05:40.391Z,14.53
2023-11-05T10:08:09.835Z,15.44
2023-11-05T10:10:40.084Z,15.96
2023-11-05T10:13:08.228Z,16.36
2023-11-05T10:15:41.208Z,16.22
2023-11-05T10:18:19.770Z,14.92
2023-11-05T10:20:50.753Z,13.70
2023-11-05T10:23:18.801Z,13.30
2023-11-05T10:25:54.280Z,14.40
2023-11-05T10:28:24.260Z,15.45
2023-11-05T10:30:56.449Z,16.07
2023-11-05T10:33:26.443Z,16.11
2023-11-05T10:35:55.091Z,14.98
2023-11-05T10:38:24.676Z,13.82
2023-11-05T10:40:53.446Z,13.39
2023-11-05T10:43:25.167Z,14.48
2023-11-05T10:45:55.564Z,15.59
2023-11-05T10:48:23.555Z,16.22
2023-11-05T10:50:54.548Z,16.66
2023-11-05T10:53:23.968Z,16.51
2023-11-05T10:55:52.838Z,15.10
2023-11-05T10:58:25.318Z,13.82
2023-11-05T11:01:04.582Z,13.32
2023-11-05T11:03:32.647Z,14.50
2023-11-05T11:06:01.905Z,15.29
2023-11-05T11:08:31.952Z,15.65
2023-11-05T11:11:13.353Z,15.92
2023-11-05T11:13:58.832Z,16.12
2023-11-05T11:16:33.608Z,16.31
2023-11-05T11:19:08.326Z,16.10
2023-11-05T11:21:59.116Z,14.74
2023-11-05T11:24:41.684Z,13.92
2023-11-05T11:27:16.039Z,14.84
2023-11-05T11:29:46.558Z,15.58
2023-11-05T11:32:17.626Z,16.01
2023-11-05T11:34:46.266Z,16.28
2023-11-05T11:37:16.119Z,16.43
2023-11-05T11:39:44.173Z,16.33
2023-11-05T11:42:12.740Z,15.03
2023-11-05T11:44:40.678Z,13.80
2023-11-05T11:47:09.424Z,13.29
2023-11-05T11:49:37.511Z,14.27
2023-11-05T11:52:06.053Z,15.17
2023-11-05T11:54:34.067Z,15.68
2023-11-05T11:57:02.098Z,15.92
2023-11-05T11:59:30.123Z,16.13
2023-11-05T12:01:58.802Z,16.34
2023-11-05T12:04:27.487Z,16.50
2023-11-05T12:06:55.425Z,16.42
2023-11-05T12:09:25.085Z,15.20
2023-11-05T12:11:53.846Z,13.97
2023-11-05T12:14:29.173Z,13.52
2023-11-05T12:16:57.356Z,14.55
2023-11-05T12:19:26.011Z,15.46
2023-11-05T12:21:54.873Z,16.01
2023-11-05T12:24:23.042Z,16.33
2023-11-05T12:26:51.044Z,16.53
2023-11-05T12:29:20.380Z,16.42
2023-11-05T12:31:49.283Z,15.22
2023-11-05T12:34:17.168Z,14.32
2023-11-05T12:36:45.400Z,14.94
2023-11-05T12:39:13.656Z,15.65
2023-11-05T12:41:43.692Z,16.14
2023-11-05T12:44:11.759Z,16.36
2023-11-05T12:46:39.701Z,16.25
2023-11-05T12:49:07.737Z,15.22
2023-11-05T12:51:36.137Z,13.94
2023-11-05T12:54:05.225Z,13.38
2023-11-05T12:56:33.221Z,14.33
2023-11-05T12:59:01.548Z,15.22
2023-11-05T13:01:29.852Z,15.78
2023-11-05T13:03:58.587Z,16.12
2023-11-05T13:06:28.201Z,16.35
2023-11-05T13:08:56.411Z,16.52
2023-11-05T13:11:25.366Z,16.72
2023-11-05T13:13:53.501Z,16.63
2023-11-05T13:16:22.597Z,15.48
2023-11-05T13:18:50.925Z,14.67
2023-11-05T13:21:19.196Z,15.42
2023-11-05T13:23:47.842Z,16.18
2023-11-05T13:26:18.533Z,16.73
2023-11-05T13:28:46.434Z,16.61
2023-11-05T13:31:14.455Z,15.31
2023-11-05T13:33:42.783Z,14.47
2023-11-05T13:36:10.795Z,15.21
2023-11-05T13:38:38.880Z,16.08
2023-11-05T13:41:07.589Z,16.64
2023-11-05T13:43:35.602Z,16.99
2023-11-05T13:46:04.294Z,16.96
2023-11-05T13:48:32.641Z,15.88
2023-11-05T13:51:01.063Z,15.20
2023-11-05T13:53:28.901Z,16.11
2023-11-05T13:55:56.830Z,17.28
2023-11-05T13:58:24.743Z,18.43
2023-11-05T14:00:55.414Z,18.86
2023-11-05T14:03:23.488Z,18.88
2023-11-05T14:05:51.736Z,19.18
2023-11-05T14:08:19.817Z,19.69
2023-11-05T14:10:50.431Z,20.14
2023-11-05T14:13:18.814Z,20.58
2023-11-05T14:15:46.710Z,20.83
2023-11-05T14:18:14.739Z,20.94
2023-11-05T14:20:42.834Z,20.94
2023-11-05T14:23:13.619Z,20.99
2023-11-05T14:25:43.192Z,21.10
2023-11-05T14:28:11.602Z,21.22
2023-11-05T14:30:39.474Z,21.25
2023-11-05T14:33:07.516Z,20.82
2023-11-05T14:35:35.514Z,19.62
2023-11-05T14:38:05.083Z,18.30
2023-11-05T14:40:33.261Z,17.08
2023-11-05T14:43:03.559Z,16.03
2023-11-05T14:45:33.044Z,15.10
2023-11-05T14:48:02.493Z,14.31
2023-11-05T14:50:31.415Z,13.63
2023-11-05T14:53:00.365Z,13.42
2023-11-05T14:55:28.423Z,14.67
2023-11-05T14:57:56.676Z,15.68
2023-11-05T15:00:24.589Z,16.25
2023-11-05T15:02:52.610Z,16.26
2023-11-05T15:05:21.311Z,15.07
2023-11-05T15:07:49.600Z,13.90
2023-11-05T15:10:18.084Z,13.03
2023-11-05T15:12:45.946Z,12.73
2023-11-05T15:15:13.954Z,13.84
2023-11-05T15:17:43.850Z,14.94
2023-11-05T15:20:11.987Z,15.64
2023-11-05T15:22:43.098Z,15.66
2023-11-05T15:25:11.626Z,14.32
2023-11-05T15:27:39.642Z,13.11
2023-11-05T15:30:09.853Z,12.26
2023-11-05T15:32:38.941Z,12.02
2023-11-05T15:35:07.430Z,13.41
2023-11-05T15:37:35.547Z,14.49
2023-11-05T15:40:05.369Z,15.06
2023-11-05T15:42:37.941Z,15.06
2023-11-05T15:45:06.306Z,13.69
2023-11-05T15:47:34.474Z,12.35
2023-11-05T15:50:02.423Z,11.38
2023-11-05T15:52:30.417Z,11.15
2023-11-05T15:54:58.447Z,12.62
2023-11-05T15:57:26.269Z,13.91
2023-11-05T15:59:54.128Z,14.62
2023-11-05T16:02:21.985Z,14.70
2023-11-05T16:04:50.219Z,13.31
2023-11-05T16:07:21.948Z,11.98
2023-11-05T16:09:51.058Z,11.38
2023-11-05T16:12:21.508Z,12.45
2023-11-05T16:14:51.483Z,13.54
2023-11-05T16:17:20.342Z,13.94
2023-11-05T16:19:49.529Z,14.20
2023-11-05T16:22:17.565Z,13.97
2023-11-05T16:24:45.801Z,12.50
2023-11-05T16:27:13.978Z,11.62
2023-11-05T16:29:42.021Z,12.39
2023-11-05T16:32:09.971Z,13.31
2023-11-05T16:34:42.888Z,13.89
2023-11-05T16:37:11.067Z,13.75
2023-11-05T16:39:41.742Z,12.37
2023-11-05T16:42:11.301Z,11.43
2023-11-05T16:44:39.373Z,12.17
2023-11-05T16:47:11.461Z,13.07
2023-11-05T16:49:41.195Z,13.69
2023-11-05T16:52:09.295Z,14.05
2023-11-05T16:54:38.351Z,14.21
2023-11-05T16:57:08.377Z,13.92
2023-11-05T16:59:38.848Z,12.68
2023-11-05T17:02:10.824Z,11.82
2023-11-05T17:04:40.373Z,12.65
2023-11-05T17:07:08.758Z,13.52
2023-11-05T17:09:36.746Z,14.03
2023-11-05T17:12:05.067Z,14.38
2023-11-05T17:14:33.218Z,14.71
2023-11-05T17:17:02.207Z,15.16
2023-11-05T17:19:30.631Z,14.37
2023-11-05T17:21:58.712Z,12.79
2023-11-05T17:24:26.802Z,12.01
2023-11-05T17:26:55.747Z,12.95
2023-11-05T17:29:23.787Z,13.93
2023-11-05T17:31:51.806Z,14.51
2023-11-05T17:34:19.872Z,14.90
2023-11-05T17:36:48.186Z,15.27
2023-11-05T17:39:16.082Z,15.40
2023-11-05T17:41:44.654Z,15.08
2023-11-05T17:44:13.180Z,13.57
2023-11-05T17:46:41.108Z,12.90
2023-11-05T17:49:11.255Z,13.80
2023-11-05T17:51:39.229Z,14.75
2023-11-05T17:54:07.397Z,15.32
2023-11-05T17:56:35.261Z,15.14
2023-11-05T17:59:03.268Z,13.92
2023-11-05T18:01:31.316Z,13.29
2023-11-05T18:03:59.338Z,14.17
2023-11-05T18:06:27.240Z,15.06
2023-11-05T18:08:55.631Z,15.15
2023-11-05T18:11:25.310Z,13.98
2023-11-05T18:13:53.243Z,13.21
2023-11-05T18:16:21.390Z,14.13
2023-11-05T18:18:49.317Z,15.12
2023-11-05T18:21:17.257Z,14.60
2023-11-05T18:23:45.121Z,13.31
2023-11-05T18:26:13.059Z,13.45
2023-11-05T18:28:41.000Z,14.59
2023-11-05T18:31:09.169Z,15.37
2023-11-05T18:33:37.212Z,15.05
2023-11-05T18:36:05.599Z,13.62
2023-11-05T18:38:33.807Z,13.11
2023-11-05T18:41:02.529Z,14.27
2023-11-05T18:43:30.465Z,15.06
2023-11-05T18:46:00.666Z,14.07
2023-11-05T18:48:29.339Z,13.29
2023-11-05T18:50:57.258Z,14.12
2023-11-05T18:53:25.158Z,15.01
2023-11-05T18:55:53.076Z,15.35
2023-11-05T18:58:21.322Z,14.17
2023-11-05T19:00:49.147Z,13.09
2023-11-05T19:03:17.195Z,13.61
2023-11-05T19:05:45.309Z,15.05
2023-11-05T19:08:13.347Z,15.54
2023-11-05T19:10:42.373Z,14.41
2023-11-05T19:13:10.336Z,13.42
2023-11-05T19:15:38.181Z,14.15
2023-11-05T19:18:06.164Z,15.06
2023-11-05T19:20:34.051Z,15.37
2023-11-05T19:23:01.982Z,14.16
2023-11-05T19:25:29.844Z,13.32
2023-11-05T19:27:57.766Z,14.21
2023-11-05T19:30:25.625Z,15.19
2023-11-05T19:32:53.607Z,15.30
2023-11-05T19:35:21.702Z,14.00
2023-11-05T19:37:49.582Z,12.86
2023-11-05T19:40:17.443Z,12.78
2023-11-05T19:42:46.512Z,13.98
2023-11-05T19:45:14.415Z,14.80
2023-11-05T19:47:43.725Z,15.12
2023-11-05T19:50:14.791Z,14.32
2023-11-05T19:52:43.196Z,13.09
2023-11-05T19:55:11.349Z,12.56
2023-11-05T19:57:39.310Z,13.64
2023-11-05T20:00:07.912Z,14.94
2023-11-05T20:02:41.104Z,14.69
2023-11-05T20:05:10.685Z,13.31
2023-11-05T20:07:39.027Z,12.80
2023-11-05T20:10:07.337Z,13.79
2023-11-05T20:12:38.633Z,14.85
2023-11-05T20:15:07.812Z,14.67
2023-11-05T20:17:37.173Z,13.45
2023-11-05T20:20:05.717Z,13.01
2023-11-05T20:22:34.344Z,14.41
2023-11-05T20:25:02.261Z,15.11
2023-11-05T20:27:30.093Z,14.13
2023-11-05T20:29:57.956Z,12.98
2023-11-05T20:32:25.768Z,12.80
2023-11-05T20:34:55.517Z,14.53
2023-11-05T20:37:24.240Z,14.40
2023-11-05T20:39:52.168Z,13.30
2023-11-05T20:42:21.071Z,12.87
2023-11-05T20:44:48.892Z,14.32
2023-11-05T20:47:16.788Z,15.02
2023-11-05T20:49:45.512Z,14.20
2023-11-05T20:52:13.552Z,13.19
2023-11-05T20:54:41.372Z,12.99
2023-11-05T20:57:09.265Z,14.45
2023-11-05T20:59:37.250Z,15.01
2023-11-05T21:02:05.293Z,14.13
2023-11-05T21:04:33.173Z,13.18
2023-11-05T21:07:03.220Z,13.20
2023-11-05T21:09:31.241Z,14.72
2023-11-05T21:11:59.111Z,14.48
2023-11-05T21:14:27.757Z,13.46
2023-11-05T21:16:56.014Z,12.76
2023-11-05T21:19:24.023Z,13.19
2023-11-05T21:21:51.954Z,14.79
2023-11-05T21:24:19.821Z,14.70
2023-11-05T21:26:47.638Z,13.57
2023-11-05T21:29:17.813Z,12.82
2023-11-05T21:31:45.822Z,12.86
2023-11-05T21:34:13.878Z,14.44
2023-11-05T21:36:41.892Z,14.56
2023-11-05T21:39:14.966Z,13.61
2023-11-05T21:41:48.584Z,12.78
2023-11-05T21:44:16.589Z,12.97
2023-11-05T21:46:45.958Z,14.44
2023-11-05T21:49:15.253Z,14.49
2023-11-05T21:51:43.089Z,13.53
2023-11-05T21:54:13.886Z,12.84
2023-11-05T21:56:43.726Z,12.85
2023-11-05T21:59:11.685Z,14.37
2023-11-05T22:01:39.574Z,14.71
2023-11-05T22:04:07.550Z,13.80
2023-11-05T22:06:35.625Z,13.04
2023-11-05T22:09:04.028Z,12.95
2023-11-05T22:11:31.865Z,14.28
2023-11-05T22:13:59.790Z,15.10
2023-11-05T22:16:27.631Z,14.37
2023-11-05T22:18:55.530Z,13.41
2023-11-05T22:21:23.440Z,12.76
2023-11-05T22:23:51.328Z,12.89
2023-11-05T22:26:19.210Z,14.21
2023-11-05T22:28:47.105Z,14.82
2023-11-05T22:31:15.094Z,13.95
2023-11-05T22:33:42.985Z,13.13
2023-11-05T22:36:11.837Z,12.57
2023-11-05T22:38:39.739Z,13.51
2023-11-05T22:41:07.789Z,14.90
2023-11-05T22:43:35.605Z,14.68
2023-11-05T22:46:04.137Z,13.58
2023-11-05T22:48:32.025Z,12.82
2023-11-05T22:50:59.967Z,12.89
2023-11-05T22:53:27.848Z,14.39
2023-11-05T22:55:55.826Z,14.47
2023-11-05T22:58:23.833Z,13.71
2023-11-05T23:00:52.687Z,12.90
2023-11-05T23:03:21.308Z,12.91
2023-11-05T23:05:53.688Z,14.52
2023-11-05T23:08:25.284Z,14.44
2023-11-05T23:10:53.180Z,13.32
2023-11-05T23:13:21.334Z,12.66
2023-11-05T23:15:50.242Z,12.82
2023-11-05T23:18:19.027Z,14.46
2023-11-05T23:20:46.922Z,14.54
2023-11-05T23:23:16.536Z,13.55
2023-11-05T23:25:44.634Z,12.76
2023-11-05T23:28:14.442Z,12.81
2023-11-05T23:30:42.653Z,14.22
2023-11-05T23:33:10.644Z,14.50
2023-11-05T23:35:42.138Z,13.48
2023-11-05T23:38:10.062Z,12.73
2023-11-05T23:40:38.547Z,12.98
2023-11-05T23:43:06.829Z,14.44
2023-11-05T23:45:35.323Z,14.95
2023-11-05T23:48:03.455Z,14.05
2023-11-05T23:50:31.378Z,13.07
2023-11-05T23:52:59.492Z,12.88
2023-11-05T23:55:27.428Z,14.17
2023-11-05T23:57:55.602Z,15.19
