createdAt,value
2022-08-17T00:02:26.290Z,79.50
2022-08-17T00:05:31.568Z,80.49
2022-08-17T00:08:39.804Z,80.48
2022-08-17T00:11:43.771Z,80.25
2022-08-17T00:15:10.371Z,80.28
2022-08-17T00:19:01.245Z,81.96
2022-08-17T00:22:29.971Z,81.89
2022-08-17T00:25:05.212Z,81.85
2022-08-17T00:28:08.157Z,82.21
2022-08-17T00:31:11.429Z,82.14
2022-08-17T00:34:13.895Z,81.87
2022-08-17T00:37:16.491Z,82.49
2022-08-17T00:40:19.103Z,82.33
2022-08-17T00:43:38.408Z,80.88
2022-08-17T00:46:43.224Z,80.86
2022-08-17T00:49:46.870Z,81.25
2022-08-17T00:52:56.837Z,81.26
2022-08-17T00:56:02.145Z,81.32
2022-08-17T00:59:05.675Z,81.26
2022-08-17T01:02:11.123Z,80.80
2022-08-17T01:05:25.892Z,80.64
2022-08-17T01:08:30.062Z,80.92
2022-08-17T01:11:34.891Z,81.19
2022-08-17T01:14:39.477Z,82.05
2022-08-17T01:17:43.240Z,82.21
2022-08-17T01:20:49.208Z,82.17
2022-08-17T01:23:52.201Z,82.92
2022-08-17T01:26:56.683Z,83.50
2022-08-17T01:30:02.916Z,84.43
2022-08-17T01:33:06.113Z,84.96
2022-08-17T01:36:09.903Z,84.91
2022-08-17T01:39:21.897Z,84.66
2022-08-17T01:42:31.787Z,84.37
2022-08-17T01:45:38.875Z,84.18
2022-08-17T01:48:44.162Z,84.10
2022-08-17T01:51:46.944Z,83.63
2022-08-17T01:54:51.242Z,83.58
2022-08-17T01:57:54.109Z,83.24
2022-08-17T02:01:00.805Z,84.17
2022-08-17T02:04:04.886Z,83.92
2022-08-17T02:07:08.534Z,83.58
2022-08-17T02:10:18.971Z,83.57
2022-08-17T02:13:22.693Z,83.53
2022-08-17T02:16:27.868Z,83.88
2022-08-17T02:19:40.711Z,84.34
2022-08-17T02:22:45.354Z,84.59
2022-08-17T02:25:48.834Z,84.72
2022-08-17T02:28:51.686Z,85.96
2022-08-17T02:31:56.954Z,86.36
2022-08-17T02:35:00.111Z,86.72
2022-08-17T02:38:02.266Z,85.94
2022-08-17T02:41:05.715Z,85.19
2022-08-17T02:44:08.067Z,85.45
2022-08-17T02:47:11.258Z,85.69
2022-08-17T02:50:15.478Z,85.62
2022-08-17T02:53:19.790Z,85.28
2022-08-17T02:56:25.120Z,85.19
2022-08-17T02:59:27.634Z,85.30
2022-08-17T03:02:29.843Z,85.16
2022-08-17T03:05:37.070Z,84.85
2022-08-17T03:08:40.983Z,84.74
2022-08-17T03:11:44.007Z,84.91
2022-08-17T03:14:46.885Z,86.27
2022-08-17T03:17:49.175Z,86.61
2022-08-17T03:20:55.640Z,86.42
2022-08-17T03:23:58.618Z,86.37
2022-08-17T03:27:00.834Z,86.28
2022-08-17T03:30:04.689Z,85.96
2022-08-17T03:33:07.552Z,85.72
2022-08-17T03:36:10.200Z,86.15
2022-08-17T03:39:13.864Z,86.09
2022-08-17T03:42:32.095Z,86.54
2022-08-17T03:45:54.678Z,86.97
2022-08-17T03:49:15.911Z,86.96
2022-08-17T03:52:37.638Z,87.40
2022-08-17T03:55:58.753Z,87.68
2022-08-17T03:59:01.643Z,87.71
2022-08-17T04:02:12.138Z,87.47
2022-08-17T04:05:15.840Z,87.01
2022-08-17T04:08:20.216Z,87.42
2022-08-17T04:11:22.467Z,86.47
2022-08-17T04:14:25.319Z,87.21
2022-08-17T04:17:28.602Z,86.55
2022-08-17T04:20:32.413Z,86.80
2022-08-17T04:23:37.294Z,86.49
2022-08-17T04:26:53.157Z,85.97
2022-08-17T04:29:57.668Z,85.96
2022-08-17T04:33:07.384Z,85.87
2022-08-17T04:36:11.404Z,85.44
2022-08-17T04:39:13.517Z,85.06
2022-08-17T04:42:17.724Z,84.68
2022-08-17T04:45:21.330Z,83.73
2022-08-17T04:48:36.207Z,84.00
2022-08-17T04:51:56.329Z,83.49
2022-08-17T04:55:03.039Z,82.06
2022-08-17T04:58:06.793Z,80.61
2022-08-17T05:01:13.517Z,79.02
2022-08-17T05:04:34.137Z,77.89
2022-08-17T05:07:38.200Z,75.61
2022-08-17T05:10:45.164Z,75.24
2022-08-17T05:13:50.628Z,75.59
2022-08-17T05:16:55.459Z,75.55
2022-08-17T05:19:58.085Z,75.63
2022-08-17T05:23:02.509Z,74.23
2022-08-17T05:26:06.262Z,74.36
2022-08-17T05:29:12.546Z,73.77
2022-08-17T05:32:39.110Z,73.60
2022-08-17T05:35:42.702Z,72.87
2022-08-17T05:38:45.504Z,71.63
2022-08-17T05:41:48.906Z,70.33
2022-08-17T05:44:51.076Z,69.22
2022-08-17T05:47:53.538Z,70.73
2022-08-17T05:51:05.440Z,69.31
2022-08-17T05:54:19.354Z,67.80
2022-08-17T05:57:24.624Z,66.42
2022-08-17T06:00:42.137Z,65.24
2022-08-17T06:03:59.429Z,64.64
2022-08-17T06:07:15.384Z,63.03
2022-08-17T06:10:40.712Z,64.15
2022-08-17T06:13:52.179Z,61.06
2022-08-17T06:17:00.899Z,59.90
2022-08-17T06:20:08.761Z,56.98
2022-08-17T06:23:13.026Z,55.34
2022-08-17T06:26:20.167Z,55.82
2022-08-17T06:29:35.546Z,55.59
2022-08-17T06:32:45.064Z,54.55
2022-08-17T06:36:09.231Z,54.95
2022-08-17T06:39:22.918Z,55.51
2022-08-17T06:43:02.424Z,57.39
2022-08-17T06:46:02.239Z,57.78
2022-08-17T06:49:12.481Z,55.81
2022-08-17T06:52:46.310Z,56.44
2022-08-17T06:56:01.193Z,56.18
2022-08-17T06:59:06.011Z,56.39
2022-08-17T07:02:10.396Z,55.50
2022-08-17T07:05:14.998Z,55.20
2022-08-17T07:08:39.756Z,54.71
2022-08-17T07:11:48.210Z,54.07
2022-08-17T07:14:54.114Z,51.69
2022-08-17T07:17:59.753Z,46.27
2022-08-17T07:21:09.291Z,44.41
2022-08-17T07:24:32.061Z,39.68
2022-08-17T07:27:39.033Z,33.44
2022-08-17T07:30:53.786Z,29.19
2022-08-17T07:34:14.850Z,25.82
2022-08-17T07:37:19.938Z,25.82
2022-08-17T07:40:26.924Z,26.17
2022-08-17T07:43:41.640Z,24.83
2022-08-17T07:47:10.076Z,23.23
2022-08-17T07:50:26.411Z,24.24
2022-08-17T07:53:29.323Z,24.63
2022-08-17T07:56:38.331Z,26.25
2022-08-17T08:00:03.565Z,25.41
2022-08-17T08:03:15.022Z,23.61
2022-08-17T08:06:20.432Z,25.92
2022-08-17T08:09:34.604Z,26.62
2022-08-17T08:12:52.748Z,26.13
2022-08-17T08:16:12.003Z,26.41
2022-08-17T08:19:20.920Z,28.54
2022-08-17T08:22:29.899Z,31.61
2022-08-17T08:25:53.394Z,34.10
2022-08-17T08:29:06.383Z,34.32
2022-08-17T08:32:23.385Z,36.92
2022-08-17T08:35:35.384Z,38.38
2022-08-17T08:38:43.602Z,37.95
2022-08-17T08:41:59.282Z,38.41
2022-08-17T08:45:15.446Z,37.84
2022-08-17T08:48:53.305Z,37.37
2022-08-17T08:52:00.854Z,36.85
2022-08-17T08:55:17.091Z,37.96
2022-08-17T08:58:32.022Z,37.35
2022-08-17T09:01:45.863Z,38.24
2022-08-17T09:05:12.735Z,37.79
2022-08-17T09:08:29.072Z,36.88
2022-08-17T09:11:31.993Z,36.95
2022-08-17T09:14:46.434Z,36.95
2022-08-17T09:18:21.371Z,36.16
2022-08-17T09:21:23.538Z,34.34
2022-08-17T09:24:36.643Z,36.19
2022-08-17T09:27:49.588Z,35.97
2022-08-17T09:30:53.543Z,34.71
2022-08-17T09:33:58.956Z,34.71
2022-08-17T09:37:21.356Z,34.05
2022-08-17T09:40:26.761Z,34.00
2022-08-17T09:43:37.826Z,34.70
2022-08-17T09:46:43.702Z,34.56
2022-08-17T09:49:49.898Z,34.16
2022-08-17T09:52:54.905Z,33.11
2022-08-17T09:55:58.444Z,30.25
2022-08-17T09:59:06.818Z,33.07
2022-08-17T10:02:32.415Z,33.79
2022-08-17T10:05:46.595Z,33.84
2022-08-17T10:08:52.047Z,31.97
2022-08-17T10:12:12.743Z,29.64
2022-08-17T10:15:22.802Z,29.29
2022-08-17T10:18:24.778Z,28.16
2022-08-17T10:22:01.389Z,28.94
2022-08-17T10:25:49.056Z,29.50
2022-08-17T10:29:12.592Z,28.52
2022-08-17T10:32:19.755Z,28.31
2022-08-17T10:35:42.763Z,29.24
2022-08-17T10:38:46.203Z,28.53
2022-08-17T10:41:51.005Z,28.89
2022-08-17T10:44:56.517Z,28.76
2022-08-17T10:48:05.291Z,28.38
2022-08-17T10:51:13.177Z,29.25
2022-08-17T10:54:24.494Z,29.82
2022-08-17T10:57:29.356Z,30.01
2022-08-17T11:00:40.223Z,29.59
2022-08-17T11:03:52.549Z,30.11
2022-08-17T11:07:02.305Z,29.75
2022-08-17T11:10:24.101Z,28.79
2022-08-17T11:13:28.789Z,27.70
2022-08-17T11:16:37.950Z,27.58
2022-08-17T11:19:40.169Z,26.12
2022-08-17T11:22:58.173Z,23.65
2022-08-17T11:26:04.230Z,23.96
2022-08-17T11:29:17.413Z,23.99
2022-08-17T11:32:28.893Z,25.01
2022-08-17T11:35:40.490Z,24.97
2022-08-17T11:38:52.596Z,25.02
2022-08-17T11:42:05.930Z,25.31
2022-08-17T11:45:32.145Z,25.78
2022-08-17T11:49:14.260Z,26.55
2022-08-17T11:52:34.778Z,27.81
2022-08-17T11:55:57.072Z,28.88
2022-08-17T11:59:00.799Z,29.34
2022-08-17T12:02:04.403Z,27.37
2022-08-17T12:05:09.727Z,28.93
2022-08-17T12:08:21.648Z,28.47
2022-08-17T12:12:01.523Z,27.61
2022-08-17T12:15:11.430Z,28.19
2022-08-17T12:18:31.965Z,28.59
2022-08-17T12:21:34.549Z,26.88
2022-08-17T12:24:44.946Z,27.37
2022-08-17T12:28:05.500Z,26.30
2022-08-17T12:31:15.410Z,25.49
2022-08-17T12:34:19.830Z,24.90
2022-08-17T12:37:25.171Z,26.07
2022-08-17T12:40:31.836Z,26.87
2022-08-17T12:43:35.230Z,27.09
2022-08-17T12:46:57.488Z,27.17
2022-08-17T12:50:28.505Z,27.16
2022-08-17T12:53:31.883Z,27.85
2022-08-17T12:56:34.400Z,28.23
2022-08-17T12:59:40.277Z,28.50
2022-08-17T13:02:44.861Z,28.65
2022-08-17T13:05:53.473Z,28.16
2022-08-17T13:08:58.482Z,27.52
2022-08-17T13:12:00.836Z,26.39
2022-08-17T13:15:03.183Z,25.53
2022-08-17T13:18:25.035Z,25.87
2022-08-17T13:21:30.558Z,24.67
2022-08-17T13:24:37.793Z,24.68
2022-08-17T13:27:42.933Z,24.41
2022-08-17T13:30:45.318Z,25.59
2022-08-17T13:33:50.406Z,23.74
2022-08-17T13:37:14.098Z,23.87
2022-08-17T13:40:16.053Z,25.13
2022-08-17T13:43:37.745Z,24.06
2022-08-17T13:46:39.800Z,24.17
2022-08-17T13:49:48.546Z,23.58
2022-08-17T13:52:52.372Z,23.43
2022-08-17T13:56:34.938Z,23.80
2022-08-17T13:59:53.205Z,23.64
2022-08-17T14:02:57.961Z,23.96
2022-08-17T14:06:00.238Z,24.70
2022-08-17T14:09:03.297Z,24.17
2022-08-17T14:12:17.674Z,23.71
2022-08-17T14:15:21.885Z,23.94
2022-08-17T14:18:55.448Z,23.26
2022-08-17T14:21:47.129Z,23.60
2022-08-17T14:24:51.305Z,23.14
2022-08-17T14:27:54.230Z,23.59
2022-08-17T14:30:56.302Z,23.19
2022-08-17T14:33:59.406Z,23.14
2022-08-17T14:37:01.879Z,24.04
2022-08-17T14:40:09.268Z,24.31
2022-08-17T14:43:11.604Z,23.80
2022-08-17T14:46:14.021Z,24.54
2022-08-17T14:49:16.378Z,23.39
2022-08-17T14:52:22.120Z,23.50
2022-08-17T14:55:24.349Z,23.21
2022-08-17T14:58:26.490Z,23.30
2022-08-17T15:01:29.045Z,23.90
2022-08-17T15:04:31.224Z,23.66
2022-08-17T15:07:33.095Z,24.69
2022-08-17T15:10:35.788Z,24.21
2022-08-17T15:13:38.179Z,23.91
2022-08-17T15:16:55.495Z,24.10
2022-08-17T15:19:57.650Z,23.80
2022-08-17T15:22:59.851Z,24.05
2022-08-17T15:26:02.541Z,23.97
2022-08-17T15:29:04.897Z,23.77
2022-08-17T15:32:08.408Z,24.85
2022-08-17T15:35:13.681Z,24.85
2022-08-17T15:38:15.796Z,24.72
2022-08-17T15:41:18.550Z,24.33
2022-08-17T15:44:20.920Z,24.63
2022-08-17T15:47:32.224Z,24.66
2022-08-17T15:50:34.892Z,24.37
2022-08-17T15:53:37.545Z,24.25
2022-08-17T15:56:39.762Z,24.41
2022-08-17T15:59:42.080Z,24.39
2022-08-17T16:03:46.467Z,25.10
2022-08-17T16:06:11.041Z,25.45
2022-08-17T16:09:13.043Z,25.20
2022-08-17T16:12:17.297Z,24.66
2022-08-17T16:15:19.486Z,25.27
2022-08-17T16:18:22.474Z,25.04
2022-08-17T16:21:31.213Z,25.35
2022-08-17T16:24:57.153Z,24.90
2022-08-17T16:28:00.789Z,25.23
2022-08-17T16:31:03.933Z,25.82
2022-08-17T16:34:18.046Z,25.45
2022-08-17T16:37:21.077Z,25.78
2022-08-17T16:40:24.375Z,26.93
2022-08-17T16:43:27.051Z,26.19
2022-08-17T16:46:29.642Z,26.24
2022-08-17T16:49:37.147Z,26.09
2022-08-17T16:52:42.588Z,26.52
2022-08-17T16:55:46.025Z,26.49
2022-08-17T16:58:48.590Z,26.85
2022-08-17T17:01:55.189Z,26.97
2022-08-17T17:05:08.508Z,27.46
2022-08-17T17:08:13.752Z,27.49
2022-08-17T17:11:21.868Z,27.89
2022-08-17T17:14:29.874Z,29.35
2022-08-17T17:17:36.555Z,29.81
2022-08-17T17:20:47.608Z,30.43
2022-08-17T17:23:59.525Z,31.80
2022-08-17T17:27:20.380Z,30.75
2022-08-17T17:30:24.564Z,30.91
2022-08-17T17:33:40.754Z,32.37
2022-08-17T17:36:50.827Z,32.12
2022-08-17T17:39:56.669Z,32.22
2022-08-17T17:43:20.393Z,33.88
2022-08-17T17:46:28.287Z,34.40
2022-08-17T17:49:34.429Z,34.22
2022-08-17T17:52:49.042Z,35.31
2022-08-17T17:55:52.122Z,34.97
2022-08-17T17:58:54.767Z,35.45
2022-08-17T18:02:06.385Z,36.33
2022-08-17T18:05:23.275Z,37.44
2022-08-17T18:08:33.847Z,37.38
2022-08-17T18:11:37.120Z,38.03
2022-08-17T18:14:43.303Z,38.58
2022-08-17T18:18:00.020Z,38.30
2022-08-17T18:21:08.316Z,39.26
2022-08-17T18:24:11.347Z,39.51
2022-08-17T18:27:26.110Z,38.83
2022-08-17T18:30:28.975Z,39.48
2022-08-17T18:33:32.273Z,39.69
2022-08-17T18:36:39.974Z,39.80
2022-08-17T18:39:42.393Z,40.50
2022-08-17T18:43:03.637Z,40.70
2022-08-17T18:46:28.711Z,40.51
2022-08-17T18:49:32.524Z,41.05
2022-08-17T18:52:35.584Z,41.13
2022-08-17T18:55:38.886Z,40.40
2022-08-17T18:58:43.027Z,40.69
2022-08-17T19:01:59.288Z,40.02
2022-08-17T19:05:03.532Z,39.87
2022-08-17T19:08:15.441Z,40.98
2022-08-17T19:11:32.964Z,40.65
2022-08-17T19:14:36.255Z,41.42
2022-08-17T19:17:38.268Z,42.62
2022-08-17T19:20:59.852Z,42.97
2022-08-17T19:24:06.321Z,43.82
2022-08-17T19:27:15.101Z,43.76
2022-08-17T19:30:20.555Z,44.68
2022-08-17T19:33:23.094Z,44.80
2022-08-17T19:36:43.584Z,45.79
2022-08-17T19:39:46.386Z,46.59
2022-08-17T19:43:00.954Z,46.63
2022-08-17T19:46:07.414Z,47.35
2022-08-17T19:49:18.693Z,47.48
2022-08-17T19:52:39.813Z,47.86
2022-08-17T19:55:48.941Z,47.94
2022-08-17T19:58:51.852Z,48.18
2022-08-17T20:02:01.161Z,48.34
2022-08-17T20:05:08.784Z,48.69
2022-08-17T20:08:13.027Z,48.91
2022-08-17T20:11:26.340Z,49.18
2022-08-17T20:14:36.225Z,49.45
2022-08-17T20:17:41.731Z,49.04
2022-08-17T20:20:48.946Z,49.37
2022-08-17T20:23:59.209Z,49.76
2022-08-17T20:27:21.804Z,49.80
2022-08-17T20:30:37.947Z,49.97
2022-08-17T20:33:43.382Z,50.52
2022-08-17T20:37:08.768Z,50.32
2022-08-17T20:40:13.764Z,50.47
2022-08-17T20:43:34.221Z,51.55
2022-08-17T20:46:36.654Z,51.46
2022-08-17T20:49:39.403Z,51.62
2022-08-17T20:52:45.093Z,52.31
2022-08-17T20:55:51.622Z,52.30
2022-08-17T20:58:54.944Z,52.60
2022-08-17T21:02:18.621Z,53.54
2022-08-17T21:05:34.587Z,53.38
2022-08-17T21:08:59.313Z,53.25
2022-08-17T21:12:05.791Z,53.59
2022-08-17T21:15:23.924Z,53.05
2022-08-17T21:18:40.810Z,52.79
2022-08-17T21:22:01.549Z,53.37
2022-08-17T21:25:23.048Z,53.58
2022-08-17T21:29:00.782Z,54.08
2022-08-17T21:32:05.416Z,54.22
2022-08-17T21:35:11.678Z,54.53
2022-08-17T21:38:18.357Z,54.90
2022-08-17T21:41:21.174Z,54.99
2022-08-17T21:44:35.702Z,54.86
2022-08-17T21:47:44.292Z,54.77
2022-08-17T21:50:57.720Z,53.31
2022-08-17T21:54:02.012Z,53.50
2022-08-17T21:57:06.688Z,54.42
2022-08-17T22:00:18.982Z,54.82
2022-08-17T22:03:29.051Z,54.63
2022-08-17T22:06:37.825Z,54.64
2022-08-17T22:09:45.073Z,54.90
2022-08-17T22:13:02.491Z,55.41
2022-08-17T22:16:15.462Z,56.21
2022-08-17T22:19:30.321Z,54.87
2022-08-17T22:22:57.569Z,55.12
2022-08-17T22:26:02.144Z,54.79
2022-08-17T22:29:04.480Z,55.38
2022-08-17T22:32:07.225Z,55.57
2022-08-17T22:35:32.598Z,55.48
2022-08-17T22:38:34.816Z,55.63
2022-08-17T22:41:42.609Z,55.75
2022-08-17T22:44:48.484Z,55.96
2022-08-17T22:47:53.961Z,56.54
2022-08-17T22:51:13.535Z,56.82
2022-08-17T22:54:36.881Z,57.58
2022-08-17T22:58:03.735Z,58.18
2022-08-17T23:01:26.887Z,58.53
2022-08-17T23:04:38.050Z,58.57
2022-08-17T23:07:43.267Z,58.42
2022-08-17T23:10:46.626Z,58.47
2022-08-17T23:13:49.778Z,58.10
2022-08-17T23:16:52.185Z,58.13
2022-08-17T23:19:56.641Z,57.58
2022-08-17T23:23:00.481Z,56.14
2022-08-17T23:26:02.542Z,55.85
2022-08-17T23:29:06.853Z,55.40
2022-08-17T23:32:11.582Z,56.50
2022-08-17T23:35:17.491Z,56.35
2022-08-17T23:38:19.874Z,55.93
2022-08-17T23:41:27.578Z,55.89
2022-08-17T23:44:31.536Z,55.76
2022-08-17T23:47:34.103Z,55.58
2022-08-17T23:50:38.435Z,55.41
2022-08-17T23:53:47.859Z,55.68
2022-08-17T23:56:50.547Z,55.63
2022-08-17T23:59:52.803Z,55.71
