createdAt,value
2022-09-17T00:01:50.213Z,102165.84
2022-09-17T00:04:24.720Z,102171.19
2022-09-17T00:06:55.488Z,102176.59
2022-09-17T00:09:26.032Z,102179.38
2022-09-17T00:11:54.784Z,102187.28
2022-09-17T00:14:30.919Z,102187.41
2022-09-17T00:17:01.885Z,102188.59
2022-09-17T00:19:31.061Z,102180.34
2022-09-17T00:21:59.681Z,102183.69
2022-09-17T00:24:36.609Z,102183.09
2022-09-17T00:27:05.117Z,102175.56
2022-09-17T00:29:35.626Z,102184.50
2022-09-17T00:32:12.951Z,102185.13
2022-09-17T00:34:47.168Z,102178.56
2022-09-17T00:37:26.461Z,102180.41
2022-09-17T00:39:56.763Z,102176.19
2022-09-17T00:42:26.153Z,102171.88
2022-09-17T00:44:58.452Z,102172.56
2022-09-17T00:47:32.644Z,102176.38
2022-09-17T00:50:07.237Z,102179.00
2022-09-17T00:52:39.567Z,102184.56
2022-09-17T00:55:15.394Z,102182.44
2022-09-17T00:57:46.052Z,102173.56
2022-09-17T01:00:23.005Z,102174.00
2022-09-17T01:02:51.356Z,102177.91
2022-09-17T01:05:37.233Z,102172.78
2022-09-17T01:08:33.070Z,102173.56
2022-09-17T01:11:30.226Z,102185.34
2022-09-17T01:14:17.008Z,102182.47
2022-09-17T01:16:55.872Z,102190.38
2022-09-17T01:20:13.995Z,102186.19
2022-09-17T01:22:56.054Z,102183.19
2022-09-17T01:25:48.445Z,102180.50
2022-09-17T01:28:32.948Z,102183.91
2022-09-17T01:31:37.405Z,102181.41
2022-09-17T01:34:16.799Z,102182.59
2022-09-17T01:37:02.271Z,102188.22
2022-09-17T01:39:44.691Z,102184.28
2022-09-17T01:42:28.837Z,102187.13
2022-09-17T01:45:05.327Z,102181.66
2022-09-17T01:47:41.215Z,102177.75
2022-09-17T01:50:17.450Z,102175.13
2022-09-17T01:52:58.426Z,102179.41
2022-09-17T01:55:32.558Z,102178.16
2022-09-17T01:58:07.628Z,102181.63
2022-09-17T02:00:38.038Z,102172.72
2022-09-17T02:03:16.670Z,102175.28
2022-09-17T02:05:51.155Z,102178.06
2022-09-17T02:08:22.908Z,102178.06
2022-09-17T02:10:57.723Z,102177.47
2022-09-17T02:13:33.389Z,102185.53
2022-09-17T02:16:09.688Z,102181.25
2022-09-17T02:18:52.219Z,102191.66
2022-09-17T02:21:37.973Z,102181.19
2022-09-17T02:24:13.545Z,102185.94
2022-09-17T02:26:47.401Z,102182.06
2022-09-17T02:29:24.923Z,102188.19
2022-09-17T02:31:55.473Z,102190.41
2022-09-17T02:34:29.884Z,102194.13
2022-09-17T02:37:00.275Z,102196.06
2022-09-17T02:39:29.488Z,102194.56
2022-09-17T02:42:11.056Z,102189.28
2022-09-17T02:44:46.275Z,102195.66
2022-09-17T02:47:32.553Z,102197.28
2022-09-17T02:50:25.093Z,102203.94
2022-09-17T02:53:06.456Z,102195.28
2022-09-17T02:55:43.456Z,102193.16
2022-09-17T02:58:32.920Z,102184.59
2022-09-17T03:01:09.369Z,102180.84
2022-09-17T03:03:42.835Z,102175.28
2022-09-17T03:06:15.725Z,102177.53
2022-09-17T03:08:45.845Z,102175.09
2022-09-17T03:11:15.624Z,102181.59
2022-09-17T03:13:45.964Z,102180.00
2022-09-17T03:16:24.090Z,102183.16
2022-09-17T03:18:53.784Z,102180.59
2022-09-17T03:21:25.535Z,102180.53
2022-09-17T03:23:56.129Z,102184.88
2022-09-17T03:26:31.724Z,102180.28
2022-09-17T03:29:01.368Z,102173.22
2022-09-17T03:31:29.940Z,102185.47
2022-09-17T03:33:59.038Z,102184.31
2022-09-17T03:36:29.017Z,102176.41
2022-09-17T03:39:07.988Z,102182.44
2022-09-17T03:41:37.498Z,102180.53
2022-09-17T03:44:15.770Z,102181.41
2022-09-17T03:46:45.397Z,102183.75
2022-09-17T03:49:19.194Z,102188.63
2022-09-17T03:51:49.352Z,102191.63
2022-09-17T03:54:20.658Z,102180.31
2022-09-17T03:56:49.873Z,102200.78
2022-09-17T03:59:19.240Z,102200.13
2022-09-17T04:01:51.080Z,102203.50
2022-09-17T04:04:20.479Z,102188.31
2022-09-17T04:06:50.544Z,102183.59
2022-09-17T04:09:36.004Z,102178.16
2022-09-17T04:12:05.373Z,102178.47
2022-09-17T04:14:35.663Z,102187.34
2022-09-17T04:17:04.603Z,102187.22
2022-09-17T04:19:34.197Z,102181.09
2022-09-17T04:22:04.988Z,102189.91
2022-09-17T04:24:37.761Z,102183.59
2022-09-17T04:27:08.058Z,102178.47
2022-09-17T04:29:36.410Z,102189.97
2022-09-17T04:32:14.393Z,102194.44
2022-09-17T04:34:44.875Z,102190.94
2022-09-17T04:37:17.353Z,102199.81
2022-09-17T04:39:50.950Z,102194.84
2022-09-17T04:42:25.429Z,102198.84
2022-09-17T04:45:03.107Z,102191.25
2022-09-17T04:47:33.538Z,102200.09
2022-09-17T04:50:02.963Z,102206.09
2022-09-17T04:52:46.640Z,102212.28
2022-09-17T04:55:17.977Z,102203.63
2022-09-17T04:57:48.789Z,102218.75
2022-09-17T05:00:18.800Z,102214.72
2022-09-17T05:02:48.640Z,102217.56
2022-09-17T05:05:18.744Z,102214.03
2022-09-17T05:07:52.167Z,102211.72
2022-09-17T05:10:23.461Z,102210.13
2022-09-17T05:12:53.272Z,102214.03
2022-09-17T05:15:22.404Z,102219.56
2022-09-17T05:17:59.318Z,102222.44
2022-09-17T05:20:56.061Z,102220.97
2022-09-17T05:23:42.259Z,102230.19
2022-09-17T05:26:10.824Z,102224.19
2022-09-17T05:28:47.992Z,102219.97
2022-09-17T05:31:22.614Z,102221.66
2022-09-17T05:33:51.174Z,102217.34
2022-09-17T05:36:20.551Z,102221.81
2022-09-17T05:38:57.595Z,102228.00
2022-09-17T05:41:32.023Z,102227.09
2022-09-17T05:44:18.279Z,102221.06
2022-09-17T05:46:48.249Z,102219.00
2022-09-17T05:49:17.197Z,102219.00
2022-09-17T05:51:52.188Z,102219.91
2022-09-17T05:54:28.861Z,102223.44
2022-09-17T05:56:57.465Z,102218.25
2022-09-17T05:59:27.023Z,102221.16
2022-09-17T06:01:57.675Z,102228.41
2022-09-17T06:04:28.223Z,102228.59
2022-09-17T06:06:57.942Z,102231.91
2022-09-17T06:09:29.942Z,102229.13
2022-09-17T06:11:58.838Z,102229.69
2022-09-17T06:14:29.407Z,102235.63
2022-09-17T06:16:58.475Z,102233.72
2022-09-17T06:19:27.182Z,102235.31
2022-09-17T06:21:55.900Z,102242.00
2022-09-17T06:24:26.277Z,102235.13
2022-09-17T06:26:56.588Z,102230.47
2022-09-17T06:29:25.618Z,102239.22
2022-09-17T06:31:54.723Z,102239.03
2022-09-17T06:34:24.668Z,102236.94
2022-09-17T06:36:53.344Z,102242.06
2022-09-17T06:39:28.197Z,102237.06
2022-09-17T06:41:58.530Z,102245.97
2022-09-17T06:44:27.480Z,102251.22
2022-09-17T06:46:55.881Z,102249.28
2022-09-17T06:49:25.781Z,102249.28
2022-09-17T06:51:56.471Z,102253.38
2022-09-17T06:54:25.044Z,102251.84
2022-09-17T06:56:54.448Z,102255.31
2022-09-17T06:59:26.904Z,102260.66
2022-09-17T07:01:56.747Z,102261.31
2022-09-17T07:04:25.571Z,102265.38
2022-09-17T07:06:53.916Z,102259.88
2022-09-17T07:09:22.431Z,102258.84
2022-09-17T07:11:50.640Z,102256.31
2022-09-17T07:14:19.404Z,102260.47
2022-09-17T07:16:49.442Z,102258.66
2022-09-17T07:19:20.152Z,102258.28
2022-09-17T07:21:50.689Z,102265.94
2022-09-17T07:24:20.509Z,102271.09
2022-09-17T07:26:49.516Z,102264.16
2022-09-17T07:29:18.966Z,102266.91
2022-09-17T07:31:59.730Z,102271.44
2022-09-17T07:34:30.567Z,102271.78
2022-09-17T07:36:59.052Z,102266.84
2022-09-17T07:39:27.375Z,102277.91
2022-09-17T07:41:55.728Z,102271.50
2022-09-17T07:44:24.530Z,102271.38
2022-09-17T07:47:00.008Z,102274.59
2022-09-17T07:49:28.960Z,102270.00
2022-09-17T07:52:00.843Z,102259.88
2022-09-17T07:54:38.416Z,102264.66
2022-09-17T07:57:09.273Z,102266.34
2022-09-17T07:59:39.130Z,102256.63
2022-09-17T08:02:14.622Z,102258.09
2022-09-17T08:04:44.908Z,102264.97
2022-09-17T08:07:14.326Z,102266.03
2022-09-17T08:09:44.841Z,102259.44
2022-09-17T08:12:14.589Z,102266.94
2022-09-17T08:14:43.890Z,102264.09
2022-09-17T08:17:13.928Z,102262.06
2022-09-17T08:19:43.529Z,102266.41
2022-09-17T08:22:13.172Z,102264.97
2022-09-17T08:24:48.557Z,102267.41
2022-09-17T08:27:17.906Z,102262.84
2022-09-17T08:29:48.557Z,102249.88
2022-09-17T08:32:20.074Z,102266.56
2022-09-17T08:34:58.298Z,102264.06
2022-09-17T08:37:33.972Z,102273.75
2022-09-17T08:40:04.164Z,102263.31
2022-09-17T08:42:38.937Z,102267.53
2022-09-17T08:45:14.410Z,102266.13
2022-09-17T08:47:48.560Z,102264.44
2022-09-17T08:50:26.597Z,102269.88
2022-09-17T08:53:21.895Z,102267.03
2022-09-17T08:56:03.454Z,102263.88
2022-09-17T08:59:02.190Z,102262.31
2022-09-17T09:01:39.557Z,102261.94
2022-09-17T09:04:33.586Z,102257.97
2022-09-17T09:07:12.785Z,102252.69
2022-09-17T09:09:47.124Z,102254.16
2022-09-17T09:12:24.479Z,102263.09
2022-09-17T09:15:00.172Z,102258.09
2022-09-17T09:17:40.445Z,102255.56
2022-09-17T09:20:18.679Z,102255.78
2022-09-17T09:22:52.212Z,102244.34
2022-09-17T09:25:24.652Z,102246.94
2022-09-17T09:28:18.550Z,102248.06
2022-09-17T09:31:02.261Z,102261.69
2022-09-17T09:33:34.313Z,102255.13
2022-09-17T09:36:07.610Z,102244.75
2022-09-17T09:38:42.225Z,102248.53
2022-09-17T09:41:21.644Z,102242.41
2022-09-17T09:44:04.013Z,102245.91
2022-09-17T09:46:52.806Z,102240.03
2022-09-17T09:49:37.953Z,102230.50
2022-09-17T09:52:22.016Z,102228.16
2022-09-17T09:55:12.210Z,102214.66
2022-09-17T09:57:47.624Z,102212.38
2022-09-17T10:00:28.407Z,102226.75
2022-09-17T10:03:05.752Z,102233.84
2022-09-17T10:05:34.562Z,102229.84
2022-09-17T10:08:13.730Z,102231.53
2022-09-17T10:11:01.989Z,102218.13
2022-09-17T10:13:33.173Z,102219.50
2022-09-17T10:16:19.573Z,102213.22
2022-09-17T10:18:51.070Z,102225.19
2022-09-17T10:21:22.676Z,102218.44
2022-09-17T10:23:52.876Z,102214.56
2022-09-17T10:26:25.961Z,102209.97
2022-09-17T10:28:57.178Z,102202.63
2022-09-17T10:31:26.423Z,102206.28
2022-09-17T10:33:59.014Z,102209.91
2022-09-17T10:36:44.086Z,102217.88
2022-09-17T10:39:32.747Z,102210.16
2022-09-17T10:42:05.055Z,102199.91
2022-09-17T10:44:37.611Z,102202.63
2022-09-17T10:47:13.387Z,102202.44
2022-09-17T10:49:45.397Z,102196.94
2022-09-17T10:52:23.626Z,102196.00
2022-09-17T10:55:06.399Z,102189.28
2022-09-17T10:57:51.187Z,102193.75
2022-09-17T11:00:23.963Z,102191.97
2022-09-17T11:03:22.057Z,102188.81
2022-09-17T11:06:13.706Z,102198.38
2022-09-17T11:08:53.223Z,102196.97
2022-09-17T11:11:34.911Z,102195.19
2022-09-17T11:14:15.404Z,102184.38
2022-09-17T11:16:55.929Z,102188.81
2022-09-17T11:19:36.860Z,102187.97
2022-09-17T11:22:13.497Z,102182.09
2022-09-17T11:25:11.804Z,102179.00
2022-09-17T11:27:57.556Z,102167.13
2022-09-17T11:30:27.435Z,102170.47
2022-09-17T11:33:17.984Z,102164.66
2022-09-17T11:35:50.656Z,102164.50
2022-09-17T11:38:26.718Z,102162.25
2022-09-17T11:41:04.710Z,102163.31
2022-09-17T11:43:38.076Z,102162.72
2022-09-17T11:46:11.024Z,102160.13
2022-09-17T11:48:47.914Z,102163.66
2022-09-17T11:51:29.392Z,102156.13
2022-09-17T11:54:05.451Z,102154.47
2022-09-17T11:56:40.740Z,102152.63
2022-09-17T11:59:20.116Z,102147.16
2022-09-17T12:01:53.343Z,102143.16
2022-09-17T12:04:44.121Z,102145.16
2022-09-17T12:07:24.048Z,102137.38
2022-09-17T12:09:58.857Z,102142.88
2022-09-17T12:12:50.202Z,102136.03
2022-09-17T12:15:25.388Z,102136.91
2022-09-17T12:18:31.616Z,102131.16
2022-09-17T12:21:04.856Z,102130.53
2022-09-17T12:23:40.827Z,102127.25
2022-09-17T12:26:24.936Z,102132.38
2022-09-17T12:29:02.862Z,102128.19
2022-09-17T12:31:41.685Z,102127.75
2022-09-17T12:34:32.698Z,102120.75
2022-09-17T12:37:13.004Z,102131.53
2022-09-17T12:39:57.596Z,102119.91
2022-09-17T12:42:44.972Z,102123.94
2022-09-17T12:45:26.669Z,102112.34
2022-09-17T12:48:23.139Z,102107.31
2022-09-17T12:51:05.714Z,102109.59
2022-09-17T12:53:38.674Z,102114.47
2022-09-17T12:56:19.419Z,102116.13
2022-09-17T12:59:03.770Z,102117.69
2022-09-17T13:01:39.976Z,102110.03
2022-09-17T13:05:00.626Z,102111.53
2022-09-17T13:07:55.393Z,102110.41
2022-09-17T13:10:40.024Z,102101.44
2022-09-17T13:13:26.694Z,102097.69
2022-09-17T13:16:08.429Z,102095.38
2022-09-17T13:19:05.700Z,102096.97
2022-09-17T13:21:45.950Z,102090.28
2022-09-17T13:24:20.087Z,102095.25
2022-09-17T13:26:48.974Z,102088.69
2022-09-17T13:29:50.595Z,102077.25
2022-09-17T13:32:52.689Z,102085.97
2022-09-17T13:35:54.343Z,102081.97
2022-09-17T13:38:25.784Z,102074.03
2022-09-17T13:41:28.696Z,102071.59
2022-09-17T13:44:00.790Z,102068.91
2022-09-17T13:46:33.795Z,102072.56
2022-09-17T13:49:07.198Z,102071.25
2022-09-17T13:51:53.845Z,102059.81
2022-09-17T13:54:40.169Z,102061.88
2022-09-17T13:57:16.502Z,102058.94
2022-09-17T13:59:59.234Z,102061.34
2022-09-17T14:02:50.610Z,102054.22
2022-09-17T14:05:38.131Z,102046.25
2022-09-17T14:08:16.322Z,102042.31
2022-09-17T14:10:50.318Z,102039.06
2022-09-17T14:13:45.176Z,102034.81
2022-09-17T14:16:35.983Z,102026.19
2022-09-17T14:19:22.750Z,102024.16
2022-09-17T14:22:01.015Z,102029.81
2022-09-17T14:24:38.364Z,102019.91
2022-09-17T14:27:22.679Z,102019.00
2022-09-17T14:30:17.205Z,102021.16
2022-09-17T14:32:53.560Z,102021.19
2022-09-17T14:35:28.250Z,102022.72
2022-09-17T14:38:10.716Z,102016.56
2022-09-17T14:40:48.598Z,102010.41
2022-09-17T14:43:44.943Z,102008.78
2022-09-17T14:46:24.671Z,102005.19
2022-09-17T14:48:53.588Z,102010.03
2022-09-17T14:51:31.128Z,102006.88
2022-09-17T14:54:21.201Z,102008.31
2022-09-17T14:57:20.179Z,102009.06
2022-09-17T14:59:56.290Z,102001.88
2022-09-17T15:02:35.937Z,102000.91
2022-09-17T15:07:45.370Z,101989.72
2022-09-17T15:10:16.635Z,102004.34
2022-09-17T15:12:47.238Z,101988.41
2022-09-17T15:15:23.595Z,101984.16
2022-09-17T15:17:56.481Z,101990.59
2022-09-17T15:20:34.078Z,101974.56
2022-09-17T15:23:13.657Z,101978.66
2022-09-17T15:26:03.980Z,101979.78
2022-09-17T15:28:56.990Z,101981.03
2022-09-17T15:31:41.448Z,101977.41
2022-09-17T15:44:00.099Z,101964.59
2022-09-17T15:46:57.539Z,101969.16
2022-09-17T15:49:35.346Z,101959.53
2022-09-17T15:52:31.956Z,101965.56
2022-09-17T15:55:00.910Z,101964.88
2022-09-17T15:57:33.850Z,101950.78
2022-09-17T16:00:17.759Z,101954.25
2022-09-17T16:02:56.966Z,101948.44
2022-09-17T16:05:55.746Z,101969.53
2022-09-17T16:08:35.923Z,101958.00
2022-09-17T16:11:04.234Z,101950.69
2022-09-17T16:13:32.802Z,101952.31
2022-09-17T16:16:02.005Z,101959.56
2022-09-17T16:18:32.484Z,101961.03
2022-09-17T16:21:15.102Z,101962.16
2022-09-17T16:23:49.657Z,101968.44
2022-09-17T16:26:21.374Z,101971.00
2022-09-17T16:29:02.166Z,101979.47
2022-09-17T16:31:53.217Z,101972.00
2022-09-17T16:34:28.870Z,101971.66
2022-09-17T16:40:19.204Z,101956.22
2022-09-17T16:43:15.690Z,101954.84
2022-09-17T16:46:00.153Z,101944.28
2022-09-17T16:48:36.808Z,101940.78
2022-09-17T16:51:19.633Z,101954.69
2022-09-17T16:53:50.480Z,101954.16
2022-09-17T16:56:21.771Z,101952.56
2022-09-17T16:58:50.699Z,101958.94
2022-09-17T17:01:21.109Z,101954.19
2022-09-17T17:03:53.843Z,101955.13
2022-09-17T17:06:57.979Z,101953.78
2022-09-17T17:09:38.464Z,101958.75
2022-09-17T17:12:07.795Z,101958.28
2022-09-17T17:14:37.812Z,101954.50
2022-09-17T17:17:06.418Z,101957.69
2022-09-17T17:19:35.479Z,101962.50
2022-09-17T17:22:06.990Z,101969.28
2022-09-17T17:24:36.119Z,101970.41
2022-09-17T17:27:04.836Z,101969.16
2022-09-17T17:29:34.623Z,101976.47
2022-09-17T17:32:04.049Z,101967.91
2022-09-17T17:34:33.320Z,101972.06
2022-09-17T17:37:01.621Z,101978.72
2022-09-17T17:39:34.729Z,101984.66
2022-09-17T17:42:03.034Z,101981.03
2022-09-17T17:44:31.394Z,101985.06
2022-09-17T17:47:00.087Z,101982.94
2022-09-17T17:49:28.701Z,101984.34
2022-09-17T17:51:57.011Z,101986.69
2022-09-17T17:54:27.690Z,101988.38
2022-09-17T17:56:58.157Z,101989.78
2022-09-17T17:59:27.765Z,101990.53
2022-09-17T18:01:56.737Z,101996.63
2022-09-17T18:04:25.879Z,102000.50
2022-09-17T18:06:54.509Z,101999.25
2022-09-17T18:09:23.575Z,102000.91
2022-09-17T18:11:52.362Z,102002.06
2022-09-17T18:14:22.197Z,102004.50
2022-09-17T18:16:50.888Z,102006.13
2022-09-17T18:19:19.343Z,102003.09
2022-09-17T18:22:44.717Z,102007.50
2022-09-17T18:54:25.203Z,102005.94
2022-09-17T18:56:54.127Z,102009.66
2022-09-17T18:59:23.560Z,101999.03
2022-09-17T19:01:53.344Z,102013.38
2022-09-17T19:04:22.973Z,102008.69
2022-09-17T19:06:52.387Z,102009.88
2022-09-17T19:09:20.918Z,102006.38
2022-09-17T19:11:50.620Z,102003.44
2022-09-17T19:14:19.073Z,102008.56
2022-09-17T19:16:47.340Z,102016.22
2022-09-17T19:19:16.668Z,102012.59
2022-09-17T19:21:50.545Z,102014.59
2022-09-17T19:24:19.000Z,102017.25
2022-09-17T19:26:50.972Z,102019.84
2022-09-17T19:29:21.428Z,102026.72
2022-09-17T19:31:49.881Z,102016.00
2022-09-17T19:34:18.416Z,102026.41
2022-09-17T19:36:47.858Z,102028.00
2022-09-17T19:39:18.203Z,102027.56
2022-09-17T19:41:47.000Z,102027.25
2022-09-17T19:44:15.364Z,102029.06
2022-09-17T19:46:45.362Z,102023.53
2022-09-17T19:49:14.305Z,102026.19
2022-09-17T19:51:42.692Z,102031.72
2022-09-17T19:54:11.691Z,102030.66
2022-09-17T19:56:40.291Z,102030.88
2022-09-17T19:59:08.717Z,102034.16
2022-09-17T20:01:37.165Z,102033.44
2022-09-17T20:04:08.264Z,102030.00
2022-09-17T20:06:37.860Z,102028.13
2022-09-17T20:09:06.226Z,102022.16
2022-09-17T20:11:35.307Z,102031.50
2022-09-17T20:14:07.327Z,102027.47
2022-09-17T20:16:37.949Z,102031.91
2022-09-17T20:19:08.784Z,102028.84
2022-09-17T20:21:37.519Z,102032.22
2022-09-17T20:24:08.423Z,102031.50
2022-09-17T20:26:37.332Z,102028.09
2022-09-17T20:29:06.086Z,102028.19
2022-09-17T20:31:35.145Z,102030.94
2022-09-17T20:34:04.748Z,102035.34
2022-09-17T20:36:36.245Z,102031.59
2022-09-17T20:39:14.306Z,102033.59
2022-09-17T20:41:47.481Z,102031.25
2022-09-17T20:44:17.868Z,102029.72
2022-09-17T20:46:47.326Z,102035.34
2022-09-17T20:49:15.907Z,102029.63
2022-09-17T20:51:47.234Z,102032.28
2022-09-17T20:54:16.560Z,102027.88
2022-09-17T20:56:45.113Z,102029.78
2022-09-17T20:59:18.912Z,102024.84
2022-09-17T21:01:50.528Z,102031.03
2022-09-17T21:04:20.511Z,102036.13
2022-09-17T21:06:55.379Z,102033.94
2022-09-17T21:09:24.340Z,102028.47
2022-09-17T21:11:53.073Z,102029.06
2022-09-17T21:14:22.252Z,102022.81
2022-09-17T21:16:51.195Z,102018.22
2022-09-17T21:19:20.921Z,102022.50
2022-09-17T21:21:51.873Z,102019.66
2022-09-17T21:24:21.800Z,102020.63
2022-09-17T21:26:51.781Z,102020.72
2022-09-17T21:29:20.256Z,102018.38
2022-09-17T21:31:48.873Z,102004.50
2022-09-17T21:34:18.595Z,102009.72
2022-09-17T21:36:48.308Z,102010.03
2022-09-17T21:39:18.636Z,102014.06
2022-09-17T21:41:49.296Z,102008.22
2022-09-17T21:44:17.727Z,102011.00
2022-09-17T21:46:46.602Z,102019.31
2022-09-17T21:49:16.560Z,102016.59
2022-09-17T21:51:45.015Z,102017.78
2022-09-17T21:54:17.153Z,102012.59
2022-09-17T21:56:47.952Z,102007.84
2022-09-17T21:59:17.684Z,102014.00
2022-09-17T22:01:49.004Z,102012.59
2022-09-17T22:04:20.164Z,102016.47
2022-09-17T22:06:51.245Z,102013.00
2022-09-17T22:09:22.308Z,102014.56
2022-09-17T22:11:53.408Z,102014.50
2022-09-17T22:14:23.502Z,102009.66
2022-09-17T22:16:54.726Z,102017.06
2022-09-17T22:19:25.429Z,102019.59
2022-09-17T22:21:55.842Z,102018.56
2022-09-17T22:24:25.772Z,102022.25
2022-09-17T22:26:58.214Z,102021.22
2022-09-17T22:29:31.721Z,102021.97
2022-09-17T22:32:00.965Z,102012.03
2022-09-17T22:34:29.922Z,102018.28
2022-09-17T22:36:59.275Z,102016.09
2022-09-17T22:39:27.697Z,102009.25
2022-09-17T22:41:57.738Z,102013.03
2022-09-17T22:44:26.522Z,102009.63
2022-09-17T22:46:54.963Z,102008.84
2022-09-17T22:49:23.463Z,102013.78
2022-09-17T22:51:51.690Z,102016.09
2022-09-17T22:54:20.492Z,102008.25
2022-09-17T22:56:49.944Z,102006.78
2022-09-17T22:59:21.864Z,102010.94
2022-09-17T23:01:50.407Z,102012.00
2022-09-17T23:04:18.782Z,102007.19
2022-09-17T23:06:47.668Z,102009.16
2022-09-17T23:09:17.124Z,102007.19
2022-09-17T23:11:47.133Z,102005.75
2022-09-17T23:14:18.422Z,101999.78
2022-09-17T23:16:49.747Z,102001.59
2022-09-17T23:19:20.081Z,101996.28
2022-09-17T23:21:48.756Z,101993.75
2022-09-17T23:24:19.859Z,101992.50
2022-09-17T23:26:48.817Z,101988.63
2022-09-17T23:29:17.720Z,101982.78
2022-09-17T23:31:47.608Z,101975.69
2022-09-17T23:34:15.989Z,101972.09
2022-09-17T23:36:44.373Z,101970.38
2022-09-17T23:39:13.832Z,101975.78
2022-09-17T23:41:45.689Z,101968.47
2022-09-17T23:44:16.320Z,101964.25
2022-09-17T23:46:46.000Z,101958.16
2022-09-17T23:49:16.363Z,101953.47
2022-09-17T23:51:44.825Z,101960.63
2022-09-17T23:54:13.684Z,101958.38
2022-09-17T23:56:42.471Z,101957.03
2022-09-17T23:59:11.999Z,101965.66
