createdAt,value
2023-03-17T00:01:05.333Z,17.08
2023-03-17T00:04:12.012Z,16.20
2023-03-17T00:07:17.301Z,14.18
2023-03-17T00:10:25.773Z,21.48
2023-03-17T00:13:30.606Z,16.00
2023-03-17T00:16:38.192Z,18.97
2023-03-17T00:19:42.582Z,20.05
2023-03-17T00:22:45.485Z,15.70
2023-03-17T00:25:48.850Z,11.88
2023-03-17T00:28:51.963Z,14.48
2023-03-17T00:31:57.714Z,15.18
2023-03-17T00:35:00.225Z,17.10
2023-03-17T00:38:03.012Z,17.80
2023-03-17T00:41:06.187Z,17.30
2023-03-17T00:44:08.637Z,12.10
2023-03-17T00:47:11.879Z,11.88
2023-03-17T00:50:18.033Z,14.43
2023-03-17T00:53:21.668Z,13.40
2023-03-17T00:56:24.269Z,15.07
2023-03-17T00:59:30.634Z,13.48
2023-03-17T01:02:33.630Z,13.85
2023-03-17T01:05:36.542Z,12.88
2023-03-17T01:08:40.822Z,13.07
2023-03-17T01:11:44.368Z,15.67
2023-03-17T01:14:58.125Z,11.50
2023-03-17T01:18:02.940Z,12.50
2023-03-17T01:21:06.660Z,13.13
2023-03-17T01:24:09.699Z,11.75
2023-03-17T01:27:12.465Z,10.50
2023-03-17T01:30:29.206Z,12.50
2023-03-17T01:33:32.168Z,12.33
2023-03-17T01:36:35.829Z,12.20
2023-03-17T01:39:38.272Z,12.20
2023-03-17T01:42:44.850Z,9.88
2023-03-17T01:46:28.252Z,9.13
2023-03-17T01:49:38.848Z,7.90
2023-03-17T01:52:41.909Z,9.68
2023-03-17T01:55:48.028Z,8.50
2023-03-17T01:58:54.411Z,10.40
2023-03-17T02:02:03.360Z,12.52
2023-03-17T02:05:09.383Z,13.48
2023-03-17T02:08:14.190Z,8.13
2023-03-17T02:11:17.067Z,10.02
2023-03-17T02:14:20.718Z,9.32
2023-03-17T02:17:26.093Z,11.63
2023-03-17T02:20:29.144Z,12.10
2023-03-17T02:23:31.913Z,21.55
2023-03-17T02:26:35.698Z,17.88
2023-03-17T02:29:38.408Z,20.10
2023-03-17T02:32:41.085Z,19.85
2023-03-17T02:35:43.630Z,21.70
2023-03-17T02:38:46.763Z,18.80
2023-03-17T02:41:49.356Z,23.30
2023-03-17T02:44:51.946Z,27.70
2023-03-17T02:47:56.132Z,25.55
2023-03-17T02:50:58.670Z,23.70
2023-03-17T02:54:01.148Z,23.90
2023-03-17T02:57:03.936Z,22.20
2023-03-17T03:00:08.210Z,21.33
2023-03-17T03:03:10.655Z,23.95
2023-03-17T03:06:13.582Z,20.95
2023-03-17T03:09:17.847Z,18.92
2023-03-17T03:12:20.293Z,23.43
2023-03-17T03:15:23.453Z,20.35
2023-03-17T03:18:26.200Z,22.52
2023-03-17T03:21:29.144Z,25.60
2023-03-17T03:24:32.358Z,19.95
2023-03-17T03:27:35.177Z,22.00
2023-03-17T03:30:38.336Z,19.45
2023-03-17T03:33:41.897Z,19.27
2023-03-17T03:36:44.467Z,18.67
2023-03-17T03:39:47.835Z,20.17
2023-03-17T03:42:50.615Z,19.60
2023-03-17T03:45:54.587Z,22.85
2023-03-17T03:48:57.403Z,17.58
2023-03-17T03:52:00.906Z,17.60
2023-03-17T03:55:03.745Z,19.67
2023-03-17T03:58:06.868Z,17.45
2023-03-17T04:01:10.228Z,15.93
2023-03-17T04:04:12.860Z,20.27
2023-03-17T04:07:15.918Z,20.52
2023-03-17T04:10:18.704Z,16.65
2023-03-17T04:13:21.196Z,15.93
2023-03-17T04:16:23.652Z,19.23
2023-03-17T04:19:26.473Z,18.48
2023-03-17T04:22:29.060Z,17.95
2023-03-17T04:25:32.543Z,17.57
2023-03-17T04:28:35.024Z,14.50
2023-03-17T04:31:39.735Z,14.88
2023-03-17T04:34:43.139Z,15.63
2023-03-17T04:37:45.967Z,14.35
2023-03-17T04:40:50.570Z,17.38
2023-03-17T04:43:53.063Z,13.93
2023-03-17T04:46:55.584Z,16.30
2023-03-17T04:49:58.032Z,14.23
2023-03-17T04:53:01.546Z,15.25
2023-03-17T04:56:04.165Z,15.00
2023-03-17T04:59:07.089Z,18.77
2023-03-17T05:02:10.005Z,16.38
2023-03-17T05:05:12.979Z,17.30
2023-03-17T05:08:16.028Z,15.63
2023-03-17T05:11:18.796Z,16.45
2023-03-17T05:14:21.438Z,15.55
2023-03-17T05:17:24.107Z,13.57
2023-03-17T05:20:27.620Z,16.70
2023-03-17T05:23:30.607Z,19.02
2023-03-17T05:26:33.185Z,18.02
2023-03-17T05:29:35.595Z,17.08
2023-03-17T05:32:38.010Z,20.90
2023-03-17T05:35:41.798Z,25.98
2023-03-17T05:38:44.911Z,19.90
2023-03-17T05:41:48.101Z,17.85
2023-03-17T05:44:50.611Z,25.00
2023-03-17T05:47:53.074Z,23.13
2023-03-17T05:50:55.682Z,18.23
2023-03-17T05:53:58.445Z,20.42
2023-03-17T05:57:01.104Z,18.17
2023-03-17T06:00:05.171Z,21.33
2023-03-17T06:03:07.883Z,18.10
2023-03-17T06:06:10.617Z,19.38
2023-03-17T06:09:13.111Z,15.57
2023-03-17T06:12:16.318Z,16.40
2023-03-17T06:15:21.175Z,15.05
2023-03-17T06:18:23.906Z,19.00
2023-03-17T06:21:27.259Z,20.13
2023-03-17T06:24:29.820Z,18.57
2023-03-17T06:27:32.551Z,18.08
2023-03-17T06:30:38.181Z,20.20
2023-03-17T06:33:42.674Z,22.50
2023-03-17T06:36:45.935Z,20.50
2023-03-17T06:39:50.150Z,13.95
2023-03-17T06:42:53.422Z,14.77
2023-03-17T06:45:56.105Z,16.50
2023-03-17T06:48:59.300Z,16.63
2023-03-17T06:52:01.976Z,14.93
2023-03-17T06:55:06.348Z,15.18
2023-03-17T06:58:10.698Z,18.13
2023-03-17T07:01:14.641Z,12.63
2023-03-17T07:04:17.345Z,14.83
2023-03-17T07:07:22.158Z,14.68
2023-03-17T07:10:25.581Z,14.15
2023-03-17T07:13:28.738Z,14.20
2023-03-17T07:16:33.361Z,12.33
2023-03-17T07:19:36.418Z,14.77
2023-03-17T07:22:39.055Z,15.65
2023-03-17T07:25:43.810Z,15.57
2023-03-17T07:28:46.919Z,12.33
2023-03-17T07:31:50.941Z,15.70
2023-03-17T07:34:55.024Z,14.63
2023-03-17T07:37:57.685Z,12.98
2023-03-17T07:41:00.878Z,14.13
2023-03-17T07:44:04.136Z,15.98
2023-03-17T07:47:07.446Z,13.65
2023-03-17T07:50:11.095Z,12.40
2023-03-17T07:53:14.054Z,14.10
2023-03-17T07:56:18.020Z,14.02
2023-03-17T07:59:21.314Z,14.02
2023-03-17T08:02:25.338Z,13.85
2023-03-17T08:05:28.157Z,14.43
2023-03-17T08:08:30.645Z,13.40
2023-03-17T08:11:33.379Z,14.82
2023-03-17T08:14:36.376Z,12.48
2023-03-17T08:17:41.003Z,11.45
2023-03-17T08:20:43.496Z,13.17
2023-03-17T08:23:47.059Z,11.60
2023-03-17T08:26:49.986Z,10.30
2023-03-17T08:29:52.572Z,8.75
2023-03-17T08:32:55.460Z,8.45
2023-03-17T08:35:58.159Z,7.97
2023-03-17T08:39:01.135Z,9.87
2023-03-17T08:42:04.520Z,8.80
2023-03-17T08:45:07.991Z,6.32
2023-03-17T08:48:10.990Z,8.88
2023-03-17T08:51:18.562Z,7.47
2023-03-17T08:54:21.979Z,8.47
2023-03-17T08:57:24.744Z,7.82
2023-03-17T09:00:28.322Z,6.50
2023-03-17T09:03:33.163Z,8.68
2023-03-17T09:06:36.112Z,4.10
2023-03-17T09:09:39.494Z,3.73
2023-03-17T09:12:42.930Z,4.15
2023-03-17T09:15:46.207Z,2.72
2023-03-17T09:18:48.981Z,3.85
2023-03-17T09:21:51.971Z,3.33
2023-03-17T09:24:54.613Z,2.83
2023-03-17T09:27:57.187Z,3.35
2023-03-17T09:31:03.864Z,3.97
2023-03-17T09:34:06.493Z,4.47
2023-03-17T09:37:09.861Z,2.77
2023-03-17T09:40:17.192Z,3.70
2023-03-17T09:43:39.747Z,4.72
2023-03-17T09:47:28.381Z,5.00
2023-03-17T09:51:01.746Z,4.13
2023-03-17T09:54:18.454Z,3.33
2023-03-17T09:57:33.218Z,4.57
2023-03-17T10:00:35.734Z,3.13
2023-03-17T10:03:38.983Z,3.22
2023-03-17T10:06:49.671Z,4.25
2023-03-17T10:10:05.421Z,3.83
2023-03-17T10:13:28.981Z,4.57
2023-03-17T10:16:41.547Z,3.22
2023-03-17T10:20:12.945Z,3.30
2023-03-17T10:23:19.988Z,3.17
2023-03-17T10:26:42.614Z,6.83
2023-03-17T10:29:48.238Z,5.03
2023-03-17T10:32:54.124Z,3.10
2023-03-17T10:35:56.704Z,3.80
2023-03-17T10:39:00.001Z,3.75
2023-03-17T10:42:29.412Z,3.77
2023-03-17T10:45:33.683Z,4.10
2023-03-17T10:48:38.107Z,5.90
2023-03-17T10:51:40.746Z,3.55
2023-03-17T10:54:48.043Z,5.97
2023-03-17T10:58:06.062Z,7.47
2023-03-17T11:01:17.912Z,5.37
2023-03-17T11:04:39.336Z,4.30
2023-03-17T11:07:41.738Z,3.42
2023-03-17T11:10:44.963Z,4.38
2023-03-17T11:13:48.250Z,3.40
2023-03-17T11:16:50.861Z,3.43
2023-03-17T11:19:58.025Z,5.93
2023-03-17T11:23:17.950Z,4.28
2023-03-17T11:26:51.644Z,5.40
2023-03-17T11:30:17.076Z,5.23
2023-03-17T11:33:36.250Z,3.80
2023-03-17T11:36:38.690Z,4.00
2023-03-17T11:40:00.423Z,6.88
2023-03-17T11:43:11.619Z,4.43
2023-03-17T11:46:28.963Z,4.67
2023-03-17T11:49:39.301Z,4.83
2023-03-17T11:52:52.506Z,5.85
2023-03-17T11:56:01.566Z,6.50
2023-03-17T11:59:11.877Z,4.93
2023-03-17T12:02:37.904Z,4.13
2023-03-17T12:05:41.231Z,4.67
2023-03-17T12:09:20.437Z,5.32
2023-03-17T12:12:30.256Z,4.75
2023-03-17T12:15:40.168Z,5.60
2023-03-17T12:19:11.589Z,5.53
2023-03-17T12:22:32.904Z,5.50
2023-03-17T12:25:56.722Z,4.95
2023-03-17T12:29:02.532Z,4.72
2023-03-17T12:32:12.552Z,4.30
2023-03-17T12:35:17.110Z,4.87
2023-03-17T12:38:43.329Z,4.43
2023-03-17T12:42:06.907Z,6.80
2023-03-17T12:45:35.469Z,5.85
2023-03-17T12:49:05.864Z,4.78
2023-03-17T12:52:55.919Z,4.27
2023-03-17T12:56:19.329Z,4.80
2023-03-17T12:59:25.110Z,6.90
2023-03-17T13:02:28.354Z,5.78
2023-03-17T13:05:32.980Z,3.67
2023-03-17T13:08:44.980Z,4.50
2023-03-17T13:11:48.348Z,3.57
2023-03-17T13:14:51.981Z,6.35
2023-03-17T13:18:17.711Z,4.38
2023-03-17T13:21:25.062Z,4.88
2023-03-17T13:24:47.231Z,5.67
2023-03-17T13:27:50.128Z,3.50
2023-03-17T13:31:10.190Z,4.82
2023-03-17T13:34:16.299Z,4.68
2023-03-17T13:37:30.456Z,5.53
2023-03-17T13:40:49.934Z,5.50
2023-03-17T13:44:26.728Z,5.73
2023-03-17T13:47:44.392Z,4.13
2023-03-17T13:50:46.948Z,5.55
2023-03-17T13:54:06.819Z,5.05
2023-03-17T13:57:26.559Z,5.33
2023-03-17T14:00:33.564Z,6.17
2023-03-17T14:03:51.277Z,5.03
2023-03-17T14:06:58.648Z,4.97
2023-03-17T14:10:05.093Z,3.72
2023-03-17T14:13:28.424Z,8.80
2023-03-17T14:16:35.904Z,5.47
2023-03-17T14:19:41.625Z,5.47
2023-03-17T14:22:47.386Z,4.85
2023-03-17T14:25:51.200Z,6.32
2023-03-17T14:28:54.163Z,4.90
2023-03-17T14:32:06.692Z,4.73
2023-03-17T14:35:13.526Z,4.78
2023-03-17T14:38:27.641Z,3.53
2023-03-17T14:41:32.230Z,5.60
2023-03-17T14:44:43.218Z,6.83
2023-03-17T14:47:46.002Z,5.23
2023-03-17T14:51:29.114Z,7.10
2023-03-17T14:54:35.933Z,5.78
2023-03-17T14:57:38.744Z,4.40
2023-03-17T15:00:46.442Z,6.00
2023-03-17T15:04:06.598Z,4.77
2023-03-17T15:07:31.394Z,6.13
2023-03-17T15:10:42.541Z,6.82
2023-03-17T15:13:45.802Z,4.13
2023-03-17T15:16:52.400Z,3.67
2023-03-17T15:19:59.730Z,3.50
2023-03-17T15:23:17.095Z,5.32
2023-03-17T15:26:30.239Z,5.47
2023-03-17T15:29:33.400Z,3.83
2023-03-17T15:32:36.181Z,6.73
2023-03-17T15:35:38.602Z,4.97
2023-03-17T15:38:41.275Z,4.85
2023-03-17T15:41:43.841Z,6.60
2023-03-17T15:44:46.671Z,5.18
2023-03-17T15:47:49.238Z,3.10
2023-03-17T15:50:53.065Z,4.07
2023-03-17T15:53:55.607Z,5.57
2023-03-17T15:56:58.068Z,7.28
2023-03-17T16:00:00.477Z,3.92
2023-03-17T16:03:18.609Z,3.90
2023-03-17T16:06:22.546Z,5.23
2023-03-17T16:09:25.060Z,3.90
2023-03-17T16:12:27.729Z,8.00
2023-03-17T16:15:33.929Z,5.38
2023-03-17T16:18:38.302Z,5.43
2023-03-17T16:21:41.436Z,8.80
2023-03-17T16:24:43.869Z,6.90
2023-03-17T16:27:48.337Z,6.85
2023-03-17T16:30:52.811Z,6.57
2023-03-17T16:33:56.541Z,5.17
2023-03-17T16:36:58.998Z,6.13
2023-03-17T16:40:01.671Z,6.45
2023-03-17T16:43:12.837Z,4.18
2023-03-17T16:46:20.328Z,7.78
2023-03-17T16:49:23.088Z,5.87
2023-03-17T16:52:28.468Z,8.67
2023-03-17T16:55:31.052Z,8.63
2023-03-17T16:58:36.911Z,11.27
2023-03-17T17:01:39.588Z,11.18
2023-03-17T17:04:42.090Z,12.63
2023-03-17T17:07:44.887Z,12.90
2023-03-17T17:10:47.531Z,13.43
2023-03-17T17:13:51.536Z,11.15
2023-03-17T17:16:54.075Z,12.30
2023-03-17T17:19:56.842Z,11.70
2023-03-17T17:23:01.343Z,18.37
2023-03-17T17:26:03.830Z,20.30
2023-03-17T17:29:06.557Z,27.08
2023-03-17T17:32:09.201Z,21.48
2023-03-17T17:35:15.510Z,25.50
2023-03-17T17:38:26.318Z,19.47
2023-03-17T17:41:31.473Z,19.33
2023-03-17T17:44:36.974Z,22.13
2023-03-17T17:47:40.025Z,25.75
2023-03-17T17:50:43.579Z,24.70
2023-03-17T17:53:46.328Z,23.90
2023-03-17T17:56:49.034Z,22.15
2023-03-17T17:59:52.015Z,15.15
2023-03-17T18:02:54.465Z,17.73
2023-03-17T18:05:57.790Z,16.80
2023-03-17T18:09:00.968Z,17.20
2023-03-17T18:12:04.753Z,16.20
2023-03-17T18:15:08.089Z,15.30
2023-03-17T18:18:10.954Z,18.60
2023-03-17T18:21:14.327Z,15.53
2023-03-17T18:24:17.416Z,14.77
2023-03-17T18:27:20.281Z,14.00
2023-03-17T18:30:28.921Z,15.02
2023-03-17T18:33:32.411Z,14.50
2023-03-17T18:36:35.778Z,12.60
2023-03-17T18:39:41.006Z,18.20
2023-03-17T18:42:44.149Z,23.48
2023-03-17T18:45:46.937Z,22.38
2023-03-17T18:48:49.814Z,19.15
2023-03-17T18:51:53.264Z,20.00
2023-03-17T18:54:56.042Z,18.93
2023-03-17T18:57:58.774Z,16.10
2023-03-17T19:01:02.462Z,18.52
2023-03-17T19:04:05.866Z,22.85
2023-03-17T19:07:08.756Z,20.13
2023-03-17T19:10:14.174Z,22.20
2023-03-17T19:13:17.015Z,25.25
2023-03-17T19:16:19.714Z,24.77
2023-03-17T19:19:23.338Z,26.52
2023-03-17T19:22:27.777Z,23.87
2023-03-17T19:25:31.669Z,25.23
2023-03-17T19:28:35.696Z,28.27
2023-03-17T19:31:41.495Z,29.02
2023-03-17T19:34:44.409Z,31.92
2023-03-17T19:37:46.923Z,28.13
2023-03-17T19:40:49.995Z,28.33
2023-03-17T19:43:52.740Z,28.75
2023-03-17T19:46:55.591Z,27.83
2023-03-17T19:49:58.079Z,30.48
2023-03-17T19:53:01.190Z,33.37
2023-03-17T19:56:04.357Z,30.53
2023-03-17T19:59:08.956Z,34.60
2023-03-17T20:02:16.869Z,27.15
2023-03-17T20:05:19.810Z,29.67
2023-03-17T20:08:22.749Z,27.90
2023-03-17T20:11:25.777Z,29.03
2023-03-17T20:14:28.623Z,30.63
2023-03-17T20:17:31.460Z,33.78
2023-03-17T20:20:35.139Z,26.50
2023-03-17T20:23:38.254Z,35.73
2023-03-17T20:26:43.462Z,33.40
2023-03-17T20:29:46.568Z,31.77
2023-03-17T20:32:49.472Z,49.15
2023-03-17T20:35:52.983Z,33.10
2023-03-17T20:38:55.828Z,27.07
2023-03-17T20:41:58.753Z,28.87
2023-03-17T20:45:03.567Z,23.67
2023-03-17T20:48:09.373Z,25.85
2023-03-17T20:51:16.467Z,20.23
2023-03-17T20:54:18.933Z,25.67
2023-03-17T20:57:21.718Z,26.42
2023-03-17T21:00:25.133Z,22.50
2023-03-17T21:03:27.929Z,24.90
2023-03-17T21:06:31.639Z,24.67
2023-03-17T21:09:34.821Z,27.83
2023-03-17T21:12:37.413Z,25.80
2023-03-17T21:15:41.195Z,25.20
2023-03-17T21:18:43.901Z,25.52
2023-03-17T21:21:46.661Z,22.83
2023-03-17T21:24:49.772Z,22.25
2023-03-17T21:27:52.821Z,19.42
2023-03-17T21:30:55.619Z,18.58
2023-03-17T21:33:58.432Z,19.50
2023-03-17T21:37:01.529Z,20.40
2023-03-17T21:40:08.210Z,17.17
2023-03-17T21:43:10.890Z,18.25
2023-03-17T21:46:14.448Z,14.98
2023-03-17T21:49:18.778Z,18.27
2023-03-17T21:52:21.743Z,15.68
2023-03-17T21:55:24.273Z,18.85
2023-03-17T21:58:26.837Z,14.35
2023-03-17T22:01:29.372Z,15.47
2023-03-17T22:04:31.903Z,23.75
2023-03-17T22:07:34.551Z,25.10
2023-03-17T22:10:39.346Z,25.27
2023-03-17T22:13:42.999Z,20.90
2023-03-17T22:16:46.602Z,23.38
2023-03-17T22:19:49.499Z,21.58
2023-03-17T22:22:52.105Z,22.97
2023-03-17T22:25:56.400Z,26.92
2023-03-17T22:28:59.756Z,25.92
2023-03-17T22:32:02.659Z,25.58
2023-03-17T22:35:05.548Z,28.33
2023-03-17T22:38:08.829Z,22.55
2023-03-17T22:41:14.022Z,25.80
2023-03-17T22:44:17.230Z,28.63
2023-03-17T22:47:19.716Z,23.67
2023-03-17T22:50:23.301Z,26.52
2023-03-17T22:53:26.169Z,24.95
2023-03-17T22:56:28.822Z,27.15
2023-03-17T22:59:31.301Z,26.33
2023-03-17T23:02:34.582Z,27.20
2023-03-17T23:05:37.608Z,29.13
2023-03-17T23:08:42.869Z,26.25
2023-03-17T23:11:45.503Z,22.57
2023-03-17T23:14:48.065Z,21.60
2023-03-17T23:17:50.796Z,22.13
2023-03-17T23:20:53.478Z,21.60
2023-03-17T23:23:56.193Z,24.35
2023-03-17T23:26:58.682Z,21.53
2023-03-17T23:30:01.346Z,22.55
2023-03-17T23:33:07.635Z,23.63
2023-03-17T23:36:10.150Z,25.47
2023-03-17T23:39:13.501Z,29.08
2023-03-17T23:42:17.359Z,28.55
2023-03-17T23:45:20.300Z,27.48
2023-03-17T23:48:22.699Z,26.73
2023-03-17T23:51:25.126Z,26.70
2023-03-17T23:54:28.044Z,24.63
2023-03-17T23:57:30.508Z,26.90
