createdAt,value
2023-04-18T00:00:58.779Z,960.77
2023-04-18T00:02:00.875Z,960.78
2023-04-18T00:03:04.535Z,960.76
2023-04-18T00:04:04.888Z,960.74
2023-04-18T00:05:06.811Z,960.73
2023-04-18T00:06:08.778Z,960.75
2023-04-18T00:07:10.822Z,960.74
2023-04-18T00:08:12.917Z,960.73
2023-04-18T00:11:19.765Z,960.74
2023-04-18T00:12:21.791Z,960.77
2023-04-18T00:13:23.836Z,960.73
2023-04-18T00:14:27.774Z,960.69
2023-04-18T00:15:29.781Z,960.7
2023-04-18T00:16:31.830Z,960.72
2023-04-18T00:17:33.844Z,960.72
2023-04-18T00:18:35.778Z,960.72
2023-04-18T00:19:37.788Z,960.72
2023-04-18T00:20:39.781Z,960.69
2023-04-18T00:21:41.837Z,960.69
2023-04-18T00:22:43.883Z,960.68
2023-04-18T00:23:45.790Z,960.67
2023-04-18T00:24:47.792Z,960.69
2023-04-18T00:25:49.793Z,960.68
2023-04-18T00:26:51.786Z,960.64
2023-04-18T00:27:53.848Z,960.63
2023-04-18T00:28:55.801Z,960.63
2023-04-18T00:29:57.799Z,960.65
2023-04-18T00:30:59.819Z,960.64
2023-04-18T00:32:01.817Z,960.66
2023-04-18T00:33:03.880Z,960.62
2023-04-18T00:34:05.795Z,960.61
2023-04-18T00:35:07.790Z,960.57
2023-04-18T00:36:09.811Z,960.6
2023-04-18T00:37:11.792Z,960.61
2023-04-18T00:38:13.833Z,960.61
2023-04-18T00:39:15.804Z,960.59
2023-04-18T00:41:19.793Z,960.6
2023-04-18T00:42:21.801Z,960.6
2023-04-18T00:43:23.861Z,960.59
2023-04-18T00:44:26.787Z,960.61
2023-04-18T00:45:28.806Z,960.59
2023-04-18T00:46:30.870Z,960.58
2023-04-18T00:47:32.890Z,960.57
2023-04-18T00:48:34.861Z,960.56
2023-04-18T00:49:36.801Z,960.57
2023-04-18T00:50:48.808Z,960.6
2023-04-18T00:51:40.840Z,960.58
2023-04-18T00:52:42.806Z,960.56
2023-04-18T00:53:44.867Z,960.52
2023-04-18T00:54:46.825Z,960.5
2023-04-18T00:55:48.806Z,960.5
2023-04-18T00:56:50.814Z,960.5
2023-04-18T00:57:52.842Z,960.5
2023-04-18T00:58:54.910Z,960.51
2023-04-18T00:59:57.809Z,960.51
2023-04-18T01:00:59.877Z,960.5
2023-04-18T01:02:01.910Z,960.52
2023-04-18T01:03:04.040Z,960.52
2023-04-18T01:04:05.926Z,960.48
2023-04-18T01:05:07.815Z,960.45
2023-04-18T01:06:09.821Z,960.42
2023-04-18T01:07:11.826Z,960.43
2023-04-18T01:08:13.829Z,960.42
2023-04-18T01:09:15.822Z,960.41
2023-04-18T01:11:19.812Z,960.4
2023-04-18T01:12:21.817Z,960.42
2023-04-18T01:13:23.940Z,960.41
2023-04-18T01:14:27.817Z,960.39
2023-04-18T01:15:29.817Z,960.42
2023-04-18T01:16:31.824Z,960.44
2023-04-18T01:17:34.895Z,960.44
2023-04-18T01:18:36.824Z,960.48
2023-04-18T01:19:38.837Z,960.48
2023-04-18T01:20:40.834Z,960.53
2023-04-18T01:21:42.823Z,960.5
2023-04-18T01:22:44.819Z,960.54
2023-04-18T01:23:46.827Z,960.52
2023-04-18T01:24:48.886Z,960.51
2023-04-18T01:25:50.828Z,960.49
2023-04-18T01:26:52.827Z,960.48
2023-04-18T01:27:54.824Z,960.47
2023-04-18T01:28:56.838Z,960.49
2023-04-18T01:29:58.825Z,960.49
2023-04-18T01:31:00.853Z,960.5
2023-04-18T01:32:02.836Z,960.48
2023-04-18T01:33:04.884Z,960.46
2023-04-18T01:34:06.844Z,960.44
2023-04-18T01:35:08.828Z,960.48
2023-04-18T01:36:10.828Z,960.5
2023-04-18T01:37:12.946Z,960.53
2023-04-18T01:38:14.830Z,960.5
2023-04-18T01:39:16.826Z,960.53
2023-04-18T01:41:20.878Z,960.53
2023-04-18T01:42:23.849Z,960.52
2023-04-18T01:43:26.841Z,960.55
2023-04-18T01:44:28.838Z,960.53
2023-04-18T01:45:30.872Z,960.51
2023-04-18T01:46:32.875Z,960.52
2023-04-18T01:47:34.909Z,960.54
2023-04-18T01:48:36.841Z,960.5
2023-04-18T01:49:38.844Z,960.49
2023-04-18T01:50:40.895Z,960.46
2023-04-18T01:51:42.864Z,960.46
2023-04-18T01:52:44.861Z,960.47
2023-04-18T01:53:46.850Z,960.47
2023-04-18T01:54:48.844Z,960.5
2023-04-18T01:55:50.849Z,960.5
2023-04-18T01:56:52.892Z,960.51
2023-04-18T01:58:08.196Z,960.49
2023-04-18T01:58:57.848Z,960.51
2023-04-18T01:59:59.853Z,960.52
2023-04-18T02:01:01.922Z,960.5
2023-04-18T02:02:04.097Z,960.51
2023-04-18T02:03:06.068Z,960.56
2023-04-18T02:04:08.006Z,960.56
2023-04-18T02:05:09.847Z,960.53
2023-04-18T02:06:11.850Z,960.51
2023-04-18T02:07:13.913Z,960.5
2023-04-18T02:08:15.848Z,960.5
2023-04-18T02:09:17.863Z,960.53
2023-04-18T02:10:19.850Z,960.5
2023-04-18T02:11:21.869Z,960.46
2023-04-18T02:12:23.912Z,960.52
2023-04-18T02:13:27.861Z,960.52
2023-04-18T02:14:29.926Z,960.52
2023-04-18T02:15:31.859Z,960.54
2023-04-18T02:16:33.941Z,960.55
2023-04-18T02:17:35.921Z,960.53
2023-04-18T02:18:37.858Z,960.5
2023-04-18T02:19:39.868Z,960.54
2023-04-18T02:21:12.714Z,960.54
2023-04-18T02:22:12.665Z,960.57
2023-04-18T02:23:12.669Z,960.55
2023-04-18T02:24:12.835Z,960.54
2023-04-18T02:25:12.690Z,960.57
2023-04-18T02:26:12.708Z,960.55
2023-04-18T02:27:12.652Z,960.59
2023-04-18T02:28:12.653Z,960.62
2023-04-18T02:29:12.645Z,960.59
2023-04-18T02:30:12.699Z,960.58
2023-04-18T02:31:12.659Z,960.59
2023-04-18T02:32:12.695Z,960.63
2023-04-18T02:33:12.647Z,960.62
2023-04-18T02:34:13.008Z,960.62
2023-04-18T02:35:12.699Z,960.59
2023-04-18T02:36:13.023Z,960.59
2023-04-18T02:37:14.895Z,960.6
2023-04-18T02:38:16.911Z,960.58
2023-04-18T02:39:18.885Z,960.57
2023-04-18T02:40:20.931Z,960.57
2023-04-18T02:41:23.943Z,960.6
2023-04-18T02:42:26.893Z,960.61
2023-04-18T02:43:28.887Z,960.6
2023-04-18T02:44:30.888Z,960.63
2023-04-18T02:45:33.970Z,960.6
2023-04-18T02:46:35.884Z,960.63
2023-04-18T02:47:47.480Z,960.65
2023-04-18T02:48:39.913Z,960.6
2023-04-18T02:49:41.896Z,960.66
2023-04-18T02:50:43.936Z,960.66
2023-04-18T02:51:45.892Z,960.63
2023-04-18T02:52:47.912Z,960.62
2023-04-18T02:53:49.884Z,960.63
2023-04-18T02:54:51.905Z,960.63
2023-04-18T02:55:53.938Z,960.62
2023-04-18T02:56:55.963Z,960.59
2023-04-18T02:57:57.886Z,960.61
2023-04-18T02:58:59.903Z,960.6
2023-04-18T03:00:01.981Z,960.59
2023-04-18T03:01:03.915Z,960.61
2023-04-18T03:02:06.047Z,960.58
2023-04-18T03:03:07.919Z,960.58
2023-04-18T03:04:09.911Z,960.56
2023-04-18T03:05:11.914Z,960.53
2023-04-18T03:06:13.898Z,960.54
2023-04-18T03:07:15.946Z,960.53
2023-04-18T03:08:17.899Z,960.54
2023-04-18T03:09:19.908Z,960.55
2023-04-18T03:10:22.007Z,960.53
2023-04-18T03:11:23.961Z,960.57
2023-04-18T03:12:27.950Z,960.59
2023-04-18T03:13:29.902Z,960.56
2023-04-18T03:14:31.909Z,960.52
2023-04-18T03:15:33.984Z,960.53
2023-04-18T03:16:52.338Z,960.51
2023-04-18T03:17:39.010Z,960.57
2023-04-18T03:18:40.903Z,960.57
2023-04-18T03:19:42.950Z,960.55
2023-04-18T03:21:12.681Z,960.55
2023-04-18T03:22:12.686Z,960.52
2023-04-18T03:23:12.725Z,960.5
2023-04-18T03:24:12.735Z,960.51
2023-04-18T03:25:12.684Z,960.52
2023-04-18T03:26:12.723Z,960.57
2023-04-18T03:28:14.474Z,960.55
2023-04-18T03:29:12.689Z,960.56
2023-04-18T03:30:12.684Z,960.52
2023-04-18T03:31:12.702Z,960.51
2023-04-18T03:32:12.676Z,960.51
2023-04-18T03:33:12.726Z,960.49
2023-04-18T03:34:12.971Z,960.5
2023-04-18T03:35:13.341Z,960.51
2023-04-18T03:36:15.381Z,960.52
2023-04-18T03:37:17.395Z,960.52
2023-04-18T03:38:19.363Z,960.53
2023-04-18T03:40:23.356Z,960.55
2023-04-18T03:41:25.346Z,960.55
2023-04-18T03:42:27.392Z,960.56
2023-04-18T03:43:29.446Z,960.59
2023-04-18T03:44:31.363Z,960.6
2023-04-18T03:45:33.358Z,960.6
2023-04-18T03:46:36.444Z,960.59
2023-04-18T03:47:38.386Z,960.57
2023-04-18T03:48:40.428Z,960.59
2023-04-18T03:49:42.362Z,960.6
2023-04-18T03:50:44.359Z,960.59
2023-04-18T03:51:46.361Z,960.61
2023-04-18T03:52:50.404Z,960.63
2023-04-18T03:53:52.413Z,960.56
2023-04-18T03:54:54.369Z,960.57
2023-04-18T03:55:56.378Z,960.58
2023-04-18T03:56:58.367Z,960.61
2023-04-18T03:58:00.366Z,960.61
2023-04-18T03:59:02.468Z,960.61
2023-04-18T04:00:04.372Z,960.65
2023-04-18T04:01:12.731Z,960.62
2023-04-18T04:02:12.795Z,960.63
2023-04-18T04:03:12.875Z,960.6
2023-04-18T04:04:13.147Z,960.66
2023-04-18T04:05:14.385Z,960.65
2023-04-18T04:06:16.377Z,960.6
2023-04-18T04:07:19.378Z,960.67
2023-04-18T04:08:21.373Z,960.66
2023-04-18T04:09:23.422Z,960.66
2023-04-18T04:10:25.378Z,960.67
2023-04-18T04:11:28.367Z,960.69
2023-04-18T04:12:30.377Z,960.67
2023-04-18T04:13:32.375Z,960.71
2023-04-18T04:14:34.426Z,960.73
2023-04-18T04:15:36.451Z,960.69
2023-04-18T04:16:38.431Z,960.73
2023-04-18T04:17:40.443Z,960.73
2023-04-18T04:18:43.387Z,960.74
2023-04-18T04:19:46.414Z,960.75
2023-04-18T04:20:49.422Z,960.74
2023-04-18T04:21:51.405Z,960.77
2023-04-18T04:22:53.386Z,960.7
2023-04-18T04:23:55.470Z,960.72
2023-04-18T04:24:57.391Z,960.73
2023-04-18T04:26:00.440Z,960.75
2023-04-18T04:27:02.404Z,960.75
2023-04-18T04:28:04.392Z,960.7
2023-04-18T04:29:06.406Z,960.68
2023-04-18T04:30:08.399Z,960.7
2023-04-18T04:31:10.466Z,960.72
2023-04-18T04:32:12.625Z,960.77
2023-04-18T04:33:14.400Z,960.75
2023-04-18T04:34:16.590Z,960.76
2023-04-18T04:35:18.399Z,960.73
2023-04-18T04:36:20.441Z,960.75
2023-04-18T04:37:22.472Z,960.74
2023-04-18T04:38:24.442Z,960.74
2023-04-18T04:39:26.436Z,960.72
2023-04-18T04:40:28.394Z,960.76
2023-04-18T04:41:30.399Z,960.73
2023-04-18T04:42:32.455Z,960.72
2023-04-18T04:43:34.398Z,960.75
2023-04-18T04:44:36.421Z,960.73
2023-04-18T04:45:38.435Z,960.74
2023-04-18T04:46:40.411Z,960.68
2023-04-18T04:47:42.464Z,960.67
2023-04-18T04:48:44.403Z,960.71
2023-04-18T04:49:46.415Z,960.64
2023-04-18T04:50:50.398Z,960.66
2023-04-18T04:51:52.423Z,960.64
2023-04-18T04:52:54.445Z,960.7
2023-04-18T04:53:56.405Z,960.68
2023-04-18T04:54:58.403Z,960.71
2023-04-18T04:56:00.430Z,960.7
2023-04-18T04:57:02.409Z,960.68
2023-04-18T04:58:04.456Z,960.72
2023-04-18T04:59:06.405Z,960.72
2023-04-18T05:01:10.462Z,960.74
2023-04-18T05:02:12.488Z,960.76
2023-04-18T05:03:14.585Z,960.74
2023-04-18T05:04:16.594Z,960.77
2023-04-18T05:05:18.418Z,960.77
2023-04-18T05:06:20.413Z,960.77
2023-04-18T05:07:22.411Z,960.77
2023-04-18T05:08:24.451Z,960.81
2023-04-18T05:09:26.424Z,960.84
2023-04-18T05:11:31.415Z,960.86
2023-04-18T05:12:33.495Z,960.84
2023-04-18T05:13:35.427Z,960.84
2023-04-18T05:14:37.416Z,960.89
2023-04-18T05:15:39.421Z,960.88
2023-04-18T05:16:41.467Z,960.84
2023-04-18T05:17:43.546Z,960.89
2023-04-18T05:19:12.760Z,960.88
2023-04-18T05:20:12.763Z,960.93
2023-04-18T05:21:54.423Z,960.93
2023-04-18T05:22:56.468Z,960.95
2023-04-18T05:23:58.430Z,960.93
2023-04-18T05:25:00.435Z,960.9
2023-04-18T05:26:02.439Z,960.96
2023-04-18T05:27:04.424Z,960.94
2023-04-18T05:28:06.469Z,960.92
2023-04-18T05:29:08.424Z,960.92
2023-04-18T05:30:10.425Z,960.96
2023-04-18T05:31:12.549Z,960.92
2023-04-18T05:32:14.423Z,960.91
2023-04-18T05:33:16.476Z,960.91
2023-04-18T05:34:18.424Z,960.87
2023-04-18T05:36:22.474Z,960.87
2023-04-18T05:37:24.436Z,960.84
2023-04-18T05:38:26.435Z,960.83
2023-04-18T05:39:28.442Z,960.8
2023-04-18T05:40:30.491Z,960.81
2023-04-18T05:41:32.435Z,960.78
2023-04-18T05:42:34.442Z,960.82
2023-04-18T05:43:36.447Z,960.85
2023-04-18T05:44:38.443Z,960.85
2023-04-18T05:45:40.498Z,960.85
2023-04-18T05:46:42.524Z,960.84
2023-04-18T05:47:44.502Z,960.84
2023-04-18T05:48:48.456Z,960.86
2023-04-18T05:49:50.459Z,960.86
2023-04-18T05:50:52.509Z,960.89
2023-04-18T05:51:54.451Z,960.9
2023-04-18T05:52:56.453Z,960.88
2023-04-18T05:53:58.436Z,960.9
2023-04-18T05:55:00.497Z,960.89
2023-04-18T05:56:02.452Z,960.9
2023-04-18T05:57:04.944Z,960.89
2023-04-18T05:58:07.472Z,960.92
2023-04-18T05:59:09.452Z,960.95
2023-04-18T06:00:11.541Z,960.92
2023-04-18T06:01:13.462Z,960.97
2023-04-18T06:02:15.530Z,960.92
2023-04-18T06:03:17.688Z,960.96
2023-04-18T06:04:20.839Z,960.97
2023-04-18T06:05:22.846Z,961.01
2023-04-18T06:06:24.446Z,961.03
2023-04-18T06:08:12.796Z,961.07
2023-04-18T06:09:12.882Z,961.07
2023-04-18T06:10:12.821Z,961.01
2023-04-18T06:11:12.798Z,961.03
2023-04-18T06:12:12.805Z,961
2023-04-18T06:13:12.796Z,961.03
2023-04-18T06:14:13.258Z,961.04
2023-04-18T06:15:12.856Z,961.08
2023-04-18T06:16:12.890Z,961.09
2023-04-18T06:17:12.789Z,961.1
2023-04-18T06:18:12.798Z,961.11
2023-04-18T06:19:12.870Z,961.15
2023-04-18T06:20:12.809Z,961.13
2023-04-18T06:21:12.815Z,961.14
2023-04-18T06:22:12.804Z,961.15
2023-04-18T06:23:12.817Z,961.13
2023-04-18T06:24:13.102Z,961.14
2023-04-18T06:25:12.818Z,961.16
2023-04-18T06:26:12.831Z,961.16
2023-04-18T06:27:24.158Z,961.15
2023-04-18T06:28:12.830Z,961.17
2023-04-18T06:29:12.881Z,961.17
2023-04-18T06:30:13.503Z,961.14
2023-04-18T06:31:16.508Z,961.12
2023-04-18T06:32:18.510Z,961.12
2023-04-18T06:33:20.472Z,961.12
2023-04-18T06:34:22.504Z,961.14
2023-04-18T06:35:26.561Z,961.13
2023-04-18T06:36:26.484Z,961.15
2023-04-18T06:37:28.669Z,961.15
2023-04-18T06:38:30.485Z,961.17
2023-04-18T06:39:32.474Z,961.13
2023-04-18T06:40:35.535Z,961.17
2023-04-18T06:41:37.502Z,961.18
2023-04-18T06:42:39.487Z,961.2
2023-04-18T06:43:52.135Z,961.23
2023-04-18T06:44:43.521Z,961.23
2023-04-18T06:45:46.584Z,961.2
2023-04-18T06:46:49.492Z,961.21
2023-04-18T06:47:51.556Z,961.2
2023-04-18T06:48:53.488Z,961.26
2023-04-18T06:49:55.492Z,961.26
2023-04-18T06:50:57.535Z,961.28
2023-04-18T06:51:59.483Z,961.26
2023-04-18T06:53:01.496Z,961.25
2023-04-18T06:54:03.495Z,961.26
2023-04-18T06:55:05.492Z,961.25
2023-04-18T06:56:07.585Z,961.24
2023-04-18T06:57:09.508Z,961.27
2023-04-18T06:58:11.502Z,961.24
2023-04-18T06:59:13.619Z,961.28
2023-04-18T07:00:15.494Z,961.29
2023-04-18T07:01:17.630Z,961.29
2023-04-18T07:02:19.563Z,961.27
2023-04-18T07:03:21.632Z,961.31
2023-04-18T07:04:23.597Z,961.35
2023-04-18T07:05:26.508Z,961.37
2023-04-18T07:06:28.539Z,961.37
2023-04-18T07:07:30.495Z,961.36
2023-04-18T07:08:32.495Z,961.38
2023-04-18T07:09:34.500Z,961.37
2023-04-18T07:10:36.495Z,961.37
2023-04-18T07:11:39.777Z,961.39
2023-04-18T07:12:40.502Z,961.37
2023-04-18T07:13:42.500Z,961.33
2023-04-18T07:14:46.527Z,961.36
2023-04-18T07:15:49.513Z,961.4
2023-04-18T07:16:51.815Z,961.37
2023-04-18T07:17:53.629Z,961.41
2023-04-18T07:18:55.500Z,961.4
2023-04-18T07:19:57.506Z,961.4
2023-04-18T07:20:59.502Z,961.4
2023-04-18T07:22:01.561Z,961.4
2023-04-18T07:23:03.512Z,961.4
2023-04-18T07:24:05.504Z,961.37
2023-04-18T07:25:07.557Z,961.42
2023-04-18T07:26:09.527Z,961.37
2023-04-18T07:27:11.512Z,961.42
2023-04-18T07:28:13.510Z,961.47
2023-04-18T07:29:15.521Z,961.44
2023-04-18T07:30:17.549Z,961.43
2023-04-18T07:31:19.615Z,961.44
2023-04-18T07:32:22.572Z,961.47
2023-04-18T07:33:24.520Z,961.47
2023-04-18T07:34:26.513Z,961.52
2023-04-18T07:35:28.565Z,961.52
2023-04-18T07:36:30.510Z,961.55
2023-04-18T07:37:32.518Z,961.54
2023-04-18T07:38:34.571Z,961.48
2023-04-18T07:39:37.521Z,961.49
2023-04-18T07:40:39.527Z,961.47
2023-04-18T07:41:41.569Z,961.44
2023-04-18T07:42:43.524Z,961.48
2023-04-18T07:43:46.589Z,961.49
2023-04-18T07:44:49.531Z,961.46
2023-04-18T07:45:51.542Z,961.48
2023-04-18T07:46:53.528Z,961.47
2023-04-18T07:47:55.560Z,961.49
2023-04-18T07:48:57.574Z,961.53
2023-04-18T07:51:12.882Z,961.55
2023-04-18T07:54:13.007Z,961.6
2023-04-18T07:55:12.866Z,961.59
2023-04-18T07:56:12.877Z,961.6
2023-04-18T07:57:14.537Z,961.61
2023-04-18T07:58:16.540Z,961.61
2023-04-18T07:59:32.459Z,961.58
2023-04-18T08:00:20.533Z,961.58
2023-04-18T08:01:22.536Z,961.58
2023-04-18T08:02:24.639Z,961.59
2023-04-18T08:03:27.870Z,961.62
2023-04-18T08:04:30.623Z,961.6
2023-04-18T08:05:31.567Z,961.63
2023-04-18T08:06:33.536Z,961.62
2023-04-18T08:07:35.548Z,961.59
2023-04-18T08:08:37.550Z,961.56
2023-04-18T08:09:39.614Z,961.58
2023-04-18T08:11:12.884Z,961.61
2023-04-18T08:12:12.888Z,961.59
2023-04-18T08:13:12.902Z,961.57
2023-04-18T08:14:12.890Z,961.61
2023-04-18T08:15:12.934Z,961.61
2023-04-18T08:16:14.790Z,961.63
2023-04-18T08:17:12.889Z,961.72
2023-04-18T08:18:12.910Z,961.7
2023-04-18T08:19:13.265Z,961.68
2023-04-18T08:20:12.937Z,961.68
2023-04-18T08:22:12.935Z,961.68
2023-04-18T08:23:13.315Z,961.73
2023-04-18T08:25:12.948Z,961.76
2023-04-18T08:26:14.568Z,961.75
2023-04-18T08:27:16.564Z,961.7
2023-04-18T08:28:18.609Z,961.72
2023-04-18T08:29:20.561Z,961.74
2023-04-18T08:30:23.598Z,961.73
2023-04-18T08:31:25.596Z,961.77
2023-04-18T08:32:27.582Z,961.8
2023-04-18T08:33:29.611Z,961.82
2023-04-18T08:34:31.559Z,961.82
2023-04-18T08:35:33.554Z,961.8
2023-04-18T08:36:35.582Z,961.82
2023-04-18T08:37:37.568Z,961.86
2023-04-18T08:38:39.601Z,961.82
2023-04-18T08:39:41.577Z,961.8
2023-04-18T08:40:43.570Z,961.86
2023-04-18T08:41:46.635Z,961.83
2023-04-18T08:42:49.571Z,961.81
2023-04-18T08:43:51.624Z,961.83
2023-04-18T08:44:53.570Z,961.87
2023-04-18T08:45:55.646Z,961.84
2023-04-18T08:46:57.647Z,961.86
2023-04-18T08:47:59.617Z,961.88
2023-04-18T08:49:01.584Z,961.89
2023-04-18T08:50:03.569Z,961.88
2023-04-18T08:51:05.579Z,961.86
2023-04-18T08:52:07.621Z,961.88
2023-04-18T08:53:09.576Z,961.92
2023-04-18T08:54:11.583Z,961.91
2023-04-18T08:55:13.610Z,961.92
2023-04-18T08:56:15.576Z,961.9
2023-04-18T08:57:17.598Z,961.92
2023-04-18T08:58:20.606Z,961.93
2023-04-18T08:59:22.574Z,961.9
2023-04-18T09:00:24.575Z,961.93
2023-04-18T09:01:26.669Z,961.97
2023-04-18T09:02:28.734Z,961.91
2023-04-18T09:03:31.628Z,961.93
2023-04-18T09:04:33.616Z,961.86
2023-04-18T09:05:36.620Z,961.85
2023-04-18T09:06:38.594Z,961.83
2023-04-18T09:07:40.658Z,961.83
2023-04-18T09:08:42.584Z,961.85
2023-04-18T09:09:44.593Z,961.82
2023-04-18T09:10:50.588Z,961.84
2023-04-18T09:11:52.594Z,961.82
2023-04-18T09:12:54.623Z,961.8
2023-04-18T09:13:56.587Z,961.82
2023-04-18T09:14:58.634Z,961.84
2023-04-18T09:16:00.589Z,961.8
2023-04-18T09:17:02.717Z,961.77
2023-04-18T09:18:04.668Z,961.76
2023-04-18T09:19:07.005Z,961.73
2023-04-18T09:20:08.590Z,961.78
2023-04-18T09:21:10.592Z,961.78
2023-04-18T09:22:12.594Z,961.75
2023-04-18T09:23:14.959Z,961.78
2023-04-18T09:24:16.601Z,961.77
2023-04-18T09:25:32.576Z,961.81
2023-04-18T09:26:21.642Z,961.79
2023-04-18T09:27:23.597Z,961.72
2023-04-18T09:28:25.644Z,961.73
2023-04-18T09:29:27.599Z,961.71
2023-04-18T09:30:29.650Z,961.72
2023-04-18T09:31:31.706Z,961.71
2023-04-18T09:32:34.658Z,961.72
2023-04-18T09:33:36.786Z,961.74
2023-04-18T09:34:38.604Z,961.76
2023-04-18T09:35:40.600Z,961.74
2023-04-18T09:36:42.658Z,961.73
2023-04-18T09:37:44.659Z,961.72
2023-04-18T09:39:50.606Z,961.73
2023-04-18T09:40:52.611Z,961.72
2023-04-18T09:41:54.616Z,961.74
2023-04-18T09:42:57.652Z,961.72
2023-04-18T09:43:59.654Z,961.76
2023-04-18T09:45:01.643Z,961.77
2023-04-18T09:46:03.733Z,961.77
2023-04-18T09:47:05.654Z,961.71
2023-04-18T09:48:07.790Z,961.76
2023-04-18T09:49:11.053Z,961.79
2023-04-18T09:50:11.619Z,961.71
2023-04-18T09:51:13.623Z,961.73
2023-04-18T09:52:15.613Z,961.72
2023-04-18T09:53:19.471Z,961.75
2023-04-18T09:55:21.643Z,961.69
2023-04-18T09:56:23.760Z,961.69
2023-04-18T09:57:25.621Z,961.71
2023-04-18T09:58:27.636Z,961.73
2023-04-18T09:59:29.632Z,961.7
2023-04-18T10:00:31.626Z,961.71
2023-04-18T10:01:33.656Z,961.71
2023-04-18T10:02:35.703Z,961.71
2023-04-18T10:03:38.039Z,961.67
2023-04-18T10:04:39.670Z,961.7
2023-04-18T10:05:42.674Z,961.72
2023-04-18T10:06:44.626Z,961.62
2023-04-18T10:07:50.624Z,961.65
2023-04-18T10:08:52.666Z,961.66
2023-04-18T10:10:13.009Z,961.68
2023-04-18T10:11:12.973Z,961.68
2023-04-18T10:12:12.996Z,961.7
2023-04-18T10:13:12.982Z,961.7
2023-04-18T10:14:13.351Z,961.71
2023-04-18T10:15:12.963Z,961.7
2023-04-18T10:16:13.032Z,961.72
2023-04-18T10:17:12.974Z,961.67
2023-04-18T10:18:13.088Z,961.71
2023-04-18T10:19:14.025Z,961.69
2023-04-18T10:20:14.639Z,961.68
2023-04-18T10:21:16.626Z,961.7
2023-04-18T10:22:18.639Z,961.7
2023-04-18T10:24:23.911Z,961.69
2023-04-18T10:25:25.637Z,961.72
2023-04-18T10:26:27.634Z,961.71
2023-04-18T10:27:29.671Z,961.7
2023-04-18T10:28:31.670Z,961.67
2023-04-18T10:29:33.807Z,961.65
2023-04-18T10:30:35.647Z,961.66
2023-04-18T10:31:37.751Z,961.65
2023-04-18T10:32:39.718Z,961.69
2023-04-18T10:33:42.770Z,961.68
2023-04-18T10:34:43.861Z,961.7
2023-04-18T10:35:46.678Z,961.64
2023-04-18T10:36:49.652Z,961.62
2023-04-18T10:37:51.637Z,961.67
2023-04-18T10:38:53.653Z,961.66
2023-04-18T10:39:55.766Z,961.69
2023-04-18T10:41:12.992Z,961.73
2023-04-18T10:42:12.997Z,961.7
2023-04-18T10:43:13.223Z,961.73
2023-04-18T10:44:13.244Z,961.7
2023-04-18T10:45:13.650Z,961.72
2023-04-18T10:46:27.850Z,961.72
2023-04-18T10:47:13.062Z,961.74
2023-04-18T10:48:13.024Z,961.76
2023-04-18T10:49:13.817Z,961.75
2023-04-18T10:50:15.704Z,961.8
2023-04-18T10:51:17.693Z,961.76
2023-04-18T10:52:19.676Z,961.8
2023-04-18T10:53:22.661Z,961.79
2023-04-18T10:54:24.705Z,961.81
2023-04-18T10:55:26.951Z,961.78
2023-04-18T10:56:28.688Z,961.76
2023-04-18T10:57:30.666Z,961.81
2023-04-18T10:58:33.667Z,961.76
2023-04-18T10:59:35.676Z,961.76
2023-04-18T11:00:37.722Z,961.78
2023-04-18T11:01:39.764Z,961.73
2023-04-18T11:02:41.871Z,961.75
2023-04-18T11:03:43.839Z,961.73
2023-04-18T11:04:47.676Z,961.76
2023-04-18T11:05:49.707Z,961.76
2023-04-18T11:06:51.674Z,961.83
2023-04-18T11:07:53.701Z,961.77
2023-04-18T11:08:55.754Z,961.78
2023-04-18T11:09:57.667Z,961.77
2023-04-18T11:10:59.675Z,961.71
2023-04-18T11:12:01.673Z,961.76
2023-04-18T11:13:03.699Z,961.77
2023-04-18T11:14:05.735Z,961.74
2023-04-18T11:15:07.685Z,961.78
2023-04-18T11:16:09.724Z,961.81
2023-04-18T11:17:11.687Z,961.78
2023-04-18T11:18:13.711Z,961.8
2023-04-18T11:19:15.674Z,961.79
2023-04-18T11:20:17.689Z,961.79
2023-04-18T11:21:19.679Z,961.74
2023-04-18T11:22:21.673Z,961.76
2023-04-18T11:23:23.859Z,961.78
2023-04-18T11:24:25.702Z,961.77
2023-04-18T11:25:28.826Z,961.77
2023-04-18T11:26:30.689Z,961.74
2023-04-18T11:27:32.787Z,961.76
2023-04-18T11:28:34.694Z,961.72
2023-04-18T11:29:36.741Z,961.75
2023-04-18T11:30:38.731Z,961.74
2023-04-18T11:31:40.723Z,961.76
2023-04-18T11:32:42.765Z,961.75
2023-04-18T11:33:45.003Z,961.75
2023-04-18T11:34:51.414Z,961.76
2023-04-18T11:35:50.688Z,961.73
2023-04-18T11:36:52.743Z,961.79
2023-04-18T11:37:54.693Z,961.75
2023-04-18T11:38:56.750Z,961.78
2023-04-18T11:39:58.702Z,961.8
2023-04-18T11:41:00.693Z,961.83
2023-04-18T11:42:02.707Z,961.81
2023-04-18T11:43:05.703Z,961.77
2023-04-18T11:44:07.741Z,961.8
2023-04-18T11:45:09.705Z,961.8
2023-04-18T11:46:11.754Z,961.85
2023-04-18T11:47:13.705Z,961.84
2023-04-18T11:48:15.693Z,961.86
2023-04-18T11:49:26.701Z,961.85
2023-04-18T11:50:19.706Z,961.84
2023-04-18T11:51:21.740Z,961.87
2023-04-18T11:52:23.743Z,961.84
2023-04-18T11:53:25.727Z,961.86
2023-04-18T11:55:30.748Z,961.88
2023-04-18T11:56:34.582Z,961.89
2023-04-18T11:57:34.703Z,961.91
2023-04-18T11:58:36.711Z,961.84
2023-04-18T11:59:38.765Z,961.86
2023-04-18T12:00:40.750Z,961.88
2023-04-18T12:01:42.709Z,961.86
2023-04-18T12:02:44.890Z,961.83
2023-04-18T12:03:50.873Z,961.83
2023-04-18T12:05:55.908Z,961.82
2023-04-18T12:06:57.762Z,961.81
2023-04-18T12:07:59.714Z,961.8
2023-04-18T12:09:13.106Z,961.79
2023-04-18T12:10:13.053Z,961.78
2023-04-18T12:11:13.098Z,961.78
2023-04-18T12:12:13.069Z,961.85
2023-04-18T12:13:13.332Z,961.81
2023-04-18T12:14:13.214Z,961.79
2023-04-18T12:15:13.726Z,961.79
2023-04-18T12:16:15.787Z,961.82
2023-04-18T12:17:17.734Z,961.8
2023-04-18T12:18:19.808Z,961.83
2023-04-18T12:19:21.721Z,961.83
2023-04-18T12:20:23.730Z,961.83
2023-04-18T12:23:13.110Z,961.77
2023-04-18T12:24:13.362Z,961.78
2023-04-18T12:25:13.062Z,961.77
2023-04-18T12:26:13.117Z,961.78
2023-04-18T12:27:13.104Z,961.78
2023-04-18T12:28:13.071Z,961.76
2023-04-18T12:29:13.646Z,961.75
2023-04-18T12:30:13.104Z,961.75
2023-04-18T12:31:13.173Z,961.79
2023-04-18T12:32:13.065Z,961.79
2023-04-18T12:33:13.069Z,961.75
2023-04-18T12:34:13.296Z,961.73
2023-04-18T12:35:26.690Z,961.75
2023-04-18T12:37:26.685Z,961.76
2023-04-18T12:38:13.071Z,961.75
2023-04-18T12:39:13.117Z,961.76
2023-04-18T12:41:13.088Z,961.78
2023-04-18T12:42:14.173Z,961.78
2023-04-18T12:43:16.138Z,961.8
2023-04-18T12:44:18.128Z,961.8
2023-04-18T12:45:21.139Z,961.79
2023-04-18T12:46:23.179Z,961.8
2023-04-18T12:47:25.127Z,961.82
2023-04-18T12:48:27.145Z,961.84
2023-04-18T12:49:29.141Z,961.85
2023-04-18T12:51:13.090Z,961.85
2023-04-18T12:52:13.079Z,961.82
2023-04-18T12:53:13.089Z,961.83
2023-04-18T12:54:13.427Z,961.82
2023-04-18T12:55:13.128Z,961.84
2023-04-18T12:56:13.135Z,961.82
2023-04-18T12:57:13.095Z,961.83
2023-04-18T12:58:13.087Z,961.85
2023-04-18T12:59:13.365Z,961.86
2023-04-18T13:00:13.462Z,961.86
2023-04-18T13:01:13.092Z,961.87
2023-04-18T13:02:13.216Z,961.91
2023-04-18T13:03:13.602Z,961.86
2023-04-18T13:05:13.110Z,961.83
2023-04-18T13:08:17.507Z,961.84
2023-04-18T13:09:13.343Z,961.8
2023-04-18T13:10:13.127Z,961.82
2023-04-18T13:11:14.209Z,961.81
2023-04-18T13:12:16.153Z,961.77
2023-04-18T13:13:18.197Z,961.8
2023-04-18T13:14:20.147Z,961.77
2023-04-18T13:15:22.176Z,961.8
2023-04-18T13:16:24.260Z,961.77
2023-04-18T13:17:26.211Z,961.77
2023-04-18T13:18:28.153Z,961.74
2023-04-18T13:19:30.160Z,961.76
2023-04-18T13:20:32.158Z,961.74
2023-04-18T13:21:34.211Z,961.71
2023-04-18T13:22:36.161Z,961.69
2023-04-18T13:23:38.162Z,961.68
2023-04-18T13:24:40.161Z,961.69
2023-04-18T13:25:42.159Z,961.69
2023-04-18T13:26:44.254Z,961.71