createdAt,value
2018-04-15T00:01:37.549Z,5.63
2018-04-15T00:04:05.765Z,4.60
2018-04-15T00:06:33.969Z,4.57
2018-04-15T00:09:02.397Z,4.27
2018-04-15T00:11:30.611Z,4.60
2018-04-15T00:13:58.897Z,3.60
2018-04-15T00:16:27.359Z,5.30
2018-04-15T00:18:55.547Z,4.63
2018-04-15T00:21:24.217Z,4.60
2018-04-15T00:23:53.508Z,4.30
2018-04-15T00:26:21.941Z,4.27
2018-04-15T00:28:51.049Z,3.97
2018-04-15T00:31:19.253Z,3.87
2018-04-15T00:33:53.876Z,4.30
2018-04-15T00:36:24.629Z,4.40
2018-04-15T00:38:53.937Z,4.40
2018-04-15T00:41:22.904Z,3.63
2018-04-15T00:43:51.105Z,4.47
2018-04-15T00:46:19.328Z,4.13
2018-04-15T00:48:48.229Z,3.70
2018-04-15T00:51:17.771Z,3.90
2018-04-15T00:53:58.506Z,3.77
2018-04-15T00:56:27.000Z,4.47
2018-04-15T00:58:55.684Z,3.47
2018-04-15T01:01:23.893Z,3.90
2018-04-15T01:03:52.885Z,4.90
2018-04-15T01:06:22.183Z,3.70
2018-04-15T01:08:51.578Z,3.40
2018-04-15T01:11:20.036Z,5.10
2018-04-15T01:13:49.445Z,5.67
2018-04-15T01:16:17.653Z,3.87
2018-04-15T01:18:46.500Z,4.80
2018-04-15T01:21:15.073Z,4.13
2018-04-15T01:23:43.785Z,4.80
2018-04-15T01:26:12.270Z,4.10
2018-04-15T01:28:40.489Z,5.27
2018-04-15T01:31:08.689Z,4.83
2018-04-15T01:33:36.934Z,4.93
2018-04-15T01:36:05.492Z,5.33
2018-04-15T01:38:35.212Z,5.30
2018-04-15T01:41:04.196Z,6.17
2018-04-15T01:43:32.406Z,5.30
2018-04-15T01:46:01.656Z,5.10
2018-04-15T01:48:30.368Z,4.60
2018-04-15T01:50:59.337Z,4.30
2018-04-15T01:53:27.892Z,4.23
2018-04-15T01:55:56.160Z,4.30
2018-04-15T01:58:24.900Z,4.70
2018-04-15T02:00:53.874Z,3.90
2018-04-15T02:03:22.564Z,4.50
2018-04-15T02:05:50.768Z,3.93
2018-04-15T02:08:20.596Z,5.03
2018-04-15T02:10:50.125Z,4.53
2018-04-15T02:13:18.340Z,4.60
2018-04-15T02:15:46.550Z,4.43
2018-04-15T02:18:14.763Z,4.40
2018-04-15T02:20:43.282Z,4.27
2018-04-15T02:23:11.482Z,4.10
2018-04-15T02:25:39.797Z,4.90
2018-04-15T02:28:08.004Z,4.80
2018-04-15T02:30:36.197Z,4.90
2018-04-15T02:33:04.426Z,4.23
2018-04-15T02:35:33.486Z,4.77
2018-04-15T02:38:02.973Z,3.90
2018-04-15T02:40:32.270Z,4.30
2018-04-15T02:43:00.472Z,4.10
2018-04-15T02:45:28.686Z,4.00
2018-04-15T02:47:57.500Z,5.07
2018-04-15T02:50:26.193Z,4.90
2018-04-15T02:52:54.673Z,6.00
2018-04-15T02:55:22.959Z,4.87
2018-04-15T02:57:51.438Z,5.63
2018-04-15T03:00:19.644Z,5.50
2018-04-15T03:02:47.866Z,5.17
2018-04-15T03:05:16.181Z,5.87
2018-04-15T03:07:44.712Z,5.93
2018-04-15T03:10:12.916Z,5.20
2018-04-15T03:12:41.112Z,5.83
2018-04-15T03:15:10.425Z,6.40
2018-04-15T03:17:39.398Z,6.00
2018-04-15T03:20:08.008Z,5.43
2018-04-15T03:22:36.245Z,5.20
2018-04-15T03:25:04.969Z,5.67
2018-04-15T03:27:33.940Z,4.63
2018-04-15T03:30:02.532Z,5.70
2018-04-15T03:32:31.520Z,4.63
2018-04-15T03:35:00.292Z,5.47
2018-04-15T03:37:29.072Z,6.30
2018-04-15T03:40:04.402Z,7.63
2018-04-15T03:42:32.829Z,5.60
2018-04-15T03:45:01.798Z,4.73
2018-04-15T03:47:30.237Z,5.73
2018-04-15T03:49:58.448Z,4.70
2018-04-15T03:52:26.750Z,5.37
2018-04-15T03:54:55.052Z,5.43
2018-04-15T03:57:23.612Z,4.60
2018-04-15T03:59:51.880Z,4.40
2018-04-15T04:02:20.526Z,4.40
2018-04-15T04:04:48.734Z,4.73
2018-04-15T04:07:16.928Z,5.33
2018-04-15T04:09:45.918Z,4.30
2018-04-15T04:12:14.117Z,4.60
2018-04-15T04:14:42.630Z,4.53
2018-04-15T04:17:12.512Z,4.17
2018-04-15T04:19:54.205Z,5.33
2018-04-15T04:22:34.257Z,4.47
2018-04-15T04:25:05.292Z,5.00
2018-04-15T04:27:33.493Z,4.60
2018-04-15T04:30:02.173Z,4.47
2018-04-15T04:32:31.286Z,4.87
2018-04-15T04:34:59.924Z,3.77
2018-04-15T04:37:29.396Z,4.90
2018-04-15T04:39:57.901Z,4.50
2018-04-15T04:42:26.097Z,4.17
2018-04-15T04:44:55.089Z,3.90
2018-04-15T04:47:24.170Z,4.80
2018-04-15T04:49:52.808Z,4.70
2018-04-15T04:52:24.422Z,4.20
2018-04-15T04:54:53.831Z,3.93
2018-04-15T04:57:22.125Z,4.30
2018-04-15T04:59:53.049Z,4.10
2018-04-15T05:02:22.248Z,4.60
2018-04-15T05:04:51.219Z,4.70
2018-04-15T05:07:19.428Z,4.57
2018-04-15T05:09:48.641Z,4.13
2018-04-15T05:12:16.833Z,3.80
2018-04-15T05:14:45.049Z,5.30
2018-04-15T05:17:13.281Z,4.30
2018-04-15T05:19:42.009Z,4.23
2018-04-15T05:22:10.213Z,4.93
2018-04-15T05:24:39.373Z,4.17
2018-04-15T05:27:07.568Z,4.47
2018-04-15T05:29:35.778Z,4.53
2018-04-15T05:32:04.428Z,4.00
2018-04-15T05:34:32.912Z,4.10
2018-04-15T05:37:05.511Z,4.97
2018-04-15T05:39:35.057Z,4.10
2018-04-15T05:42:03.261Z,4.77
2018-04-15T05:44:31.475Z,4.70
2018-04-15T05:46:59.840Z,5.00
2018-04-15T05:49:28.800Z,4.37
2018-04-15T05:51:57.006Z,5.37
2018-04-15T05:54:26.313Z,5.47
2018-04-15T05:56:55.717Z,5.83
2018-04-15T05:59:25.227Z,5.90
2018-04-15T06:01:53.644Z,6.77
2018-04-15T06:04:22.537Z,6.70
2018-04-15T06:06:51.275Z,6.00
2018-04-15T06:09:19.581Z,6.90
2018-04-15T06:11:47.955Z,5.83
2018-04-15T06:14:16.291Z,5.80
2018-04-15T06:16:44.532Z,5.17
2018-04-15T06:19:17.249Z,6.27
2018-04-15T06:21:45.440Z,7.53
2018-04-15T06:24:13.637Z,6.43
2018-04-15T06:26:42.294Z,6.47
2018-04-15T06:29:10.493Z,6.67
2018-04-15T06:31:38.701Z,6.63
2018-04-15T06:34:07.162Z,7.30
2018-04-15T06:36:35.837Z,6.87
2018-04-15T06:39:05.757Z,7.00
2018-04-15T06:41:35.468Z,7.17
2018-04-15T06:44:04.435Z,7.10
2018-04-15T06:46:32.831Z,6.50
2018-04-15T06:49:01.830Z,6.43
2018-04-15T06:51:31.177Z,6.43
2018-04-15T06:54:00.511Z,6.30
2018-04-15T06:56:35.694Z,6.00
2018-04-15T06:59:04.231Z,6.60
2018-04-15T07:01:32.443Z,6.47
2018-04-15T07:04:00.624Z,7.30
2018-04-15T07:06:29.136Z,7.07
2018-04-15T07:08:57.711Z,7.33
2018-04-15T07:11:25.927Z,7.17
2018-04-15T07:13:54.124Z,6.93
2018-04-15T07:16:23.169Z,7.03
2018-04-15T07:18:52.136Z,6.30
2018-04-15T07:21:20.901Z,6.67
2018-04-15T07:23:49.873Z,8.57
2018-04-15T07:26:18.449Z,6.93
2018-04-15T07:28:46.656Z,6.50
2018-04-15T07:31:15.627Z,6.60
2018-04-15T07:33:44.146Z,6.07
2018-04-15T07:36:13.028Z,6.50
2018-04-15T07:38:45.876Z,6.77
2018-04-15T07:41:14.086Z,7.40
2018-04-15T07:43:43.368Z,7.33
2018-04-15T07:46:12.516Z,6.10
2018-04-15T07:48:40.896Z,6.80
2018-04-15T07:51:09.103Z,6.77
2018-04-15T07:53:37.748Z,6.73
2018-04-15T07:56:07.262Z,6.67
2018-04-15T07:58:35.884Z,6.33
2018-04-15T08:01:04.085Z,7.27
2018-04-15T08:03:32.289Z,6.00
2018-04-15T08:06:00.757Z,6.10
2018-04-15T08:08:29.854Z,6.30
2018-04-15T08:10:59.956Z,8.53
2018-04-15T08:13:29.733Z,5.73
2018-04-15T08:15:57.905Z,5.77
2018-04-15T08:18:26.120Z,6.50
2018-04-15T08:20:55.188Z,5.43
2018-04-15T08:23:23.388Z,5.20
2018-04-15T08:25:53.126Z,5.30
2018-04-15T08:28:22.293Z,5.30
2018-04-15T08:30:50.501Z,4.53
2018-04-15T08:33:18.695Z,5.53
2018-04-15T08:35:47.550Z,5.43
2018-04-15T08:38:16.783Z,5.30
2018-04-15T08:40:45.057Z,5.60
2018-04-15T08:43:13.308Z,4.73
2018-04-15T08:45:44.866Z,5.17
2018-04-15T08:48:13.075Z,3.90
2018-04-15T08:50:42.704Z,4.50
2018-04-15T08:53:10.906Z,4.80
2018-04-15T08:55:39.871Z,4.90
2018-04-15T08:58:08.384Z,4.37
2018-04-15T09:00:37.390Z,4.50
2018-04-15T09:03:05.584Z,4.40
2018-04-15T09:05:33.820Z,4.10
2018-04-15T09:08:02.925Z,4.53
2018-04-15T09:10:32.670Z,4.30
2018-04-15T09:13:01.155Z,4.77
2018-04-15T09:15:29.380Z,4.33
2018-04-15T09:17:57.588Z,3.90
2018-04-15T09:20:26.704Z,4.20
2018-04-15T09:22:55.327Z,4.22
2018-04-15T09:25:23.838Z,4.50
2018-04-15T09:27:52.898Z,4.50
2018-04-15T09:30:21.163Z,4.57
2018-04-15T09:32:49.357Z,5.50
2018-04-15T09:35:17.884Z,3.70
2018-04-15T09:37:46.236Z,4.33
2018-04-15T09:40:14.932Z,4.20
2018-04-15T09:42:44.428Z,3.50
2018-04-15T09:45:12.705Z,5.20
2018-04-15T09:47:40.994Z,4.27
2018-04-15T09:50:10.077Z,4.23
2018-04-15T09:52:38.327Z,5.43
2018-04-15T09:55:06.881Z,5.43
2018-04-15T09:57:35.325Z,4.40
2018-04-15T10:00:03.549Z,4.70
2018-04-15T10:02:31.761Z,4.50
2018-04-15T10:05:00.168Z,4.50
2018-04-15T10:07:29.152Z,4.80
2018-04-15T10:09:57.742Z,4.27
2018-04-15T10:12:26.717Z,4.13
2018-04-15T10:14:55.510Z,4.03
2018-04-15T10:17:24.002Z,5.27
2018-04-15T10:19:53.228Z,4.23
2018-04-15T10:22:21.461Z,5.10
2018-04-15T10:24:49.933Z,5.20
2018-04-15T10:27:18.124Z,5.20
2018-04-15T10:29:46.322Z,4.10
2018-04-15T10:32:15.327Z,4.33
2018-04-15T10:34:44.517Z,4.70
2018-04-15T10:37:19.332Z,4.00
2018-04-15T10:39:48.750Z,4.67
2018-04-15T10:42:16.963Z,4.23
2018-04-15T10:44:45.164Z,4.83
2018-04-15T10:47:13.473Z,4.30
2018-04-15T10:49:42.833Z,3.70
2018-04-15T10:52:11.034Z,4.23
2018-04-15T10:54:39.748Z,4.97
2018-04-15T10:57:09.035Z,4.63
2018-04-15T10:59:37.233Z,4.53
2018-04-15T11:02:05.490Z,4.33
2018-04-15T11:04:34.276Z,4.00
2018-04-15T11:07:03.279Z,4.37
2018-04-15T11:09:37.991Z,4.27
2018-04-15T11:12:06.202Z,4.17
2018-04-15T11:14:34.456Z,3.80
2018-04-15T11:17:03.433Z,3.73
2018-04-15T11:19:31.743Z,3.53
2018-04-15T11:22:01.042Z,3.83
2018-04-15T11:24:30.544Z,4.00
2018-04-15T11:26:59.790Z,3.57
2018-04-15T11:29:28.148Z,3.40
2018-04-15T11:31:56.367Z,3.13
2018-04-15T11:34:24.931Z,3.20
2018-04-15T11:36:53.257Z,3.43
2018-04-15T11:39:22.276Z,2.97
2018-04-15T11:41:50.499Z,3.80
2018-04-15T11:44:19.009Z,2.80
2018-04-15T11:46:47.290Z,2.40
2018-04-15T11:49:16.269Z,3.90
2018-04-15T11:51:44.485Z,3.07
2018-04-15T11:54:12.749Z,3.47
2018-04-15T11:56:41.726Z,3.97
2018-04-15T11:59:09.969Z,3.60
2018-04-15T12:01:44.109Z,4.07
2018-04-15T12:04:12.994Z,5.60
2018-04-15T12:06:41.202Z,4.97
2018-04-15T12:09:09.751Z,4.73
2018-04-15T12:11:37.948Z,4.90
2018-04-15T12:14:06.917Z,4.50
2018-04-15T12:16:35.145Z,25.67
2018-04-15T12:19:03.360Z,294.23
2018-04-15T12:21:32.280Z,445.27
2018-04-15T12:24:01.269Z,134.77
2018-04-15T12:26:29.549Z,36.40
2018-04-15T12:28:57.764Z,53.87
2018-04-15T12:31:26.228Z,175.13
2018-04-15T12:33:55.531Z,41.67
2018-04-15T12:36:24.268Z,10.53
2018-04-15T12:38:53.129Z,12.70
2018-04-15T12:41:21.569Z,14.63
2018-04-15T12:43:50.608Z,12.40
2018-04-15T12:48:52.703Z,25.17
2018-04-15T12:51:20.938Z,60.40
2018-04-15T12:53:55.631Z,22.93
2018-04-15T12:56:23.857Z,41.17
2018-04-15T12:58:52.207Z,47.00
2018-04-15T13:01:21.225Z,10.27
2018-04-15T13:03:49.434Z,56.70
2018-04-15T13:06:17.660Z,9.00
2018-04-15T13:08:47.264Z,10.63
2018-04-15T13:11:15.478Z,7.10
2018-04-15T13:13:43.925Z,10.50
2018-04-15T13:16:12.143Z,11.27
2018-04-15T13:18:40.865Z,11.10
2018-04-15T13:21:09.762Z,5.40
2018-04-15T13:23:38.010Z,8.30
2018-04-15T13:26:06.628Z,4.20
2018-04-15T13:28:35.330Z,5.33
2018-04-15T13:31:04.291Z,5.30
2018-04-15T13:33:32.598Z,4.33
2018-04-15T13:36:00.891Z,3.30
2018-04-15T13:38:29.508Z,4.70
2018-04-15T13:40:59.242Z,3.43
2018-04-15T13:43:27.455Z,3.40
2018-04-15T13:45:56.532Z,4.17
2018-04-15T13:48:24.737Z,3.30
2018-04-15T13:50:52.951Z,2.60
2018-04-15T13:53:21.249Z,4.50
2018-04-15T13:55:49.832Z,2.50
2018-04-15T13:58:18.333Z,2.70
2018-04-15T14:00:46.550Z,3.03
2018-04-15T14:03:14.772Z,3.30
2018-04-15T14:05:43.027Z,3.43
2018-04-15T14:08:11.744Z,1.80
2018-04-15T14:10:39.944Z,3.07
2018-04-15T14:13:08.161Z,1.50
2018-04-15T14:15:36.381Z,1.87
2018-04-15T14:18:05.352Z,1.97
2018-04-15T14:20:33.934Z,2.00
2018-04-15T14:23:02.134Z,1.90
2018-04-15T14:25:31.188Z,1.53
2018-04-15T14:27:59.332Z,1.50
2018-04-15T14:30:27.528Z,1.40
2018-04-15T14:32:56.059Z,1.67
2018-04-15T14:35:25.681Z,1.40
2018-04-15T14:37:55.423Z,1.30
2018-04-15T14:40:23.684Z,1.40
2018-04-15T14:42:51.929Z,0.93
2018-04-15T14:45:20.697Z,1.33
2018-04-15T14:47:49.088Z,1.60
2018-04-15T14:50:17.803Z,1.60
2018-04-15T14:52:46.785Z,1.60
2018-04-15T14:55:15.499Z,1.50
2018-04-15T14:57:44.045Z,1.10
2018-04-15T15:00:12.259Z,1.63
2018-04-15T15:02:40.456Z,1.60
2018-04-15T15:05:08.884Z,6.73
2018-04-15T15:07:41.594Z,2.00
2018-04-15T15:10:10.297Z,1.63
2018-04-15T15:12:38.499Z,2.10
2018-04-15T15:15:06.692Z,1.60
2018-04-15T15:17:35.094Z,1.73
2018-04-15T15:20:04.589Z,1.60
2018-04-15T15:22:33.560Z,1.37
2018-04-15T15:25:02.170Z,1.80
2018-04-15T15:27:30.444Z,1.70
2018-04-15T15:29:59.795Z,1.83
2018-04-15T15:32:28.008Z,1.70
2018-04-15T15:34:56.578Z,1.40
2018-04-15T15:37:24.793Z,1.67
2018-04-15T15:39:54.042Z,1.47
2018-04-15T15:42:22.873Z,1.40
2018-04-15T15:44:51.456Z,1.50
2018-04-15T15:47:24.676Z,1.83
2018-04-15T15:49:52.885Z,1.70
2018-04-15T15:52:21.163Z,1.60
2018-04-15T15:54:49.483Z,1.77
2018-04-15T15:57:17.750Z,1.80
2018-04-15T15:59:46.254Z,1.80
2018-04-15T16:02:15.236Z,1.87
2018-04-15T16:04:43.437Z,2.80
2018-04-15T16:07:11.821Z,3.30
2018-04-15T16:09:41.001Z,1.80
2018-04-15T16:12:09.981Z,1.50
2018-04-15T16:14:38.190Z,2.07
2018-04-15T16:17:06.648Z,1.57
2018-04-15T16:19:35.966Z,1.60
2018-04-15T16:22:04.291Z,1.53
2018-04-15T16:24:32.806Z,2.00
2018-04-15T16:27:01.001Z,2.50
2018-04-15T16:29:29.205Z,2.00
2018-04-15T16:31:57.499Z,1.83
2018-04-15T16:34:26.325Z,1.63
2018-04-15T16:36:55.492Z,1.70
2018-04-15T16:39:24.093Z,1.40
2018-04-15T16:41:52.384Z,1.63
2018-04-15T16:44:21.554Z,2.20
2018-04-15T16:46:50.157Z,1.50
2018-04-15T16:49:18.442Z,1.87
2018-04-15T16:51:46.716Z,1.70
2018-04-15T16:54:15.047Z,2.00
2018-04-15T16:56:43.554Z,1.63
2018-04-15T16:59:11.761Z,1.83
2018-04-15T17:01:45.920Z,1.80
2018-04-15T17:04:14.149Z,2.10
2018-04-15T17:06:42.629Z,1.90
2018-04-15T17:09:10.888Z,1.63
2018-04-15T17:11:39.093Z,2.47
2018-04-15T17:14:07.308Z,2.00
2018-04-15T17:16:35.521Z,1.97
2018-04-15T17:19:04.436Z,2.10
2018-04-15T17:21:33.467Z,1.83
2018-04-15T17:24:02.423Z,2.13
2018-04-15T17:26:31.276Z,2.00
2018-04-15T17:28:59.674Z,2.33
2018-04-15T17:31:28.166Z,2.30
2018-04-15T17:33:58.333Z,2.30
2018-04-15T17:36:26.609Z,2.50
2018-04-15T17:38:55.184Z,3.90
2018-04-15T17:41:24.063Z,4.30
2018-04-15T17:43:52.274Z,6.07
2018-04-15T17:46:21.007Z,16.30
2018-04-15T17:48:50.071Z,10.50
2018-04-15T17:51:18.283Z,5.30
2018-04-15T17:53:47.256Z,3.10
2018-04-15T17:56:15.768Z,3.47
2018-04-15T17:58:44.817Z,3.93
2018-04-15T18:01:13.039Z,3.80
2018-04-15T18:03:41.742Z,3.40
2018-04-15T18:06:09.967Z,2.97
2018-04-15T18:08:39.001Z,3.03
2018-04-15T18:11:07.212Z,3.37
2018-04-15T18:13:35.475Z,4.23
2018-04-15T18:16:04.136Z,4.30
2018-04-15T18:18:32.349Z,4.00
2018-04-15T18:21:01.705Z,3.87
2018-04-15T18:23:29.934Z,4.17
2018-04-15T18:25:58.218Z,4.47
2018-04-15T18:28:26.506Z,4.33
2018-04-15T18:30:55.321Z,6.20
2018-04-15T18:33:24.641Z,10.00
2018-04-15T18:35:53.107Z,5.17
2018-04-15T18:38:22.408Z,5.10
2018-04-15T18:40:51.450Z,4.10
2018-04-15T18:43:19.676Z,4.10
2018-04-15T18:45:47.947Z,4.10
2018-04-15T18:48:16.167Z,4.63
2018-04-15T18:50:44.371Z,4.63
2018-04-15T18:53:12.862Z,5.20
2018-04-15T18:55:41.623Z,4.53
2018-04-15T18:58:09.955Z,4.50
2018-04-15T19:00:38.153Z,4.23
2018-04-15T19:03:06.642Z,5.13
2018-04-15T19:05:34.840Z,4.63
2018-04-15T19:08:04.445Z,4.40
2018-04-15T19:10:32.645Z,5.50
2018-04-15T19:13:07.745Z,4.53
2018-04-15T19:15:36.388Z,5.17
2018-04-15T19:18:04.883Z,4.70
2018-04-15T19:20:33.969Z,5.93
2018-04-15T19:23:02.174Z,4.33
2018-04-15T19:25:30.971Z,5.33
2018-04-15T19:27:59.174Z,4.63
2018-04-15T19:30:27.454Z,5.00
2018-04-15T19:32:55.669Z,5.40
2018-04-15T19:35:25.174Z,4.40
2018-04-15T19:37:53.756Z,3.90
2018-04-15T19:40:22.336Z,4.93
2018-04-15T19:42:51.017Z,4.10
2018-04-15T19:45:19.316Z,3.90
2018-04-15T19:47:47.995Z,5.03
2018-04-15T19:50:16.736Z,4.77
2018-04-15T19:52:44.960Z,4.07
2018-04-15T19:55:13.288Z,4.40
2018-04-15T19:57:41.939Z,4.13
2018-04-15T20:00:10.116Z,4.93
2018-04-15T20:02:38.318Z,4.97
2018-04-15T20:05:06.975Z,4.47
2018-04-15T20:07:41.999Z,5.43
2018-04-15T20:10:11.078Z,5.87
2018-04-15T20:12:39.306Z,5.10
2018-04-15T20:15:07.580Z,5.33
2018-04-15T20:17:35.892Z,5.20
2018-04-15T20:20:04.144Z,5.43
2018-04-15T20:22:32.823Z,4.87
2018-04-15T20:25:01.495Z,4.97
2018-04-15T20:27:29.711Z,5.13
2018-04-15T20:29:58.716Z,4.80
2018-04-15T20:32:26.958Z,4.47
2018-04-15T20:34:55.588Z,4.47
2018-04-15T20:37:24.296Z,5.03
2018-04-15T20:39:53.593Z,6.47
2018-04-15T20:42:22.573Z,5.60
2018-04-15T20:44:50.777Z,4.77
2018-04-15T20:47:19.511Z,5.23
2018-04-15T20:49:47.681Z,5.40
2018-04-15T20:52:15.893Z,5.80
2018-04-15T20:54:44.365Z,5.50
2018-04-15T20:57:12.952Z,5.73
2018-04-15T20:59:41.214Z,7.70
2018-04-15T21:02:09.806Z,5.47
2018-04-15T21:04:38.097Z,5.47
2018-04-15T21:07:06.294Z,5.53
2018-04-15T21:09:35.948Z,5.07
2018-04-15T21:12:04.567Z,5.93
2018-04-15T21:14:32.789Z,5.80
2018-04-15T21:17:02.407Z,5.30
2018-04-15T21:19:43.551Z,5.37
2018-04-15T21:22:12.777Z,5.20
2018-04-15T21:24:41.086Z,5.80
2018-04-15T21:27:09.289Z,5.03
2018-04-15T21:29:37.765Z,5.50
2018-04-15T21:32:07.854Z,5.53
2018-04-15T21:34:37.197Z,4.83
2018-04-15T21:37:06.165Z,5.33
2018-04-15T21:39:35.773Z,5.37
2018-04-15T21:42:03.982Z,5.17
2018-04-15T21:44:34.402Z,4.63
2018-04-15T21:47:02.965Z,4.73
2018-04-15T21:49:31.240Z,4.67
2018-04-15T21:51:59.462Z,4.37
2018-04-15T21:54:27.757Z,4.50
2018-04-15T21:56:56.524Z,4.47
2018-04-15T21:59:25.489Z,5.27
2018-04-15T22:01:53.698Z,4.77
2018-04-15T22:04:22.158Z,4.40
2018-04-15T22:06:51.650Z,6.70
2018-04-15T22:09:20.381Z,4.33
2018-04-15T22:12:00.475Z,4.37
2018-04-15T22:14:28.701Z,5.13
2018-04-15T22:16:57.489Z,3.70
2018-04-15T22:19:25.697Z,5.03
2018-04-15T22:21:54.208Z,4.90
2018-04-15T22:24:25.412Z,4.23
2018-04-15T22:26:53.630Z,4.57
2018-04-15T22:29:21.840Z,4.40
2018-04-15T22:31:50.889Z,3.90
2018-04-15T22:34:19.694Z,3.70
2018-04-15T22:36:47.901Z,4.30
2018-04-15T22:39:16.668Z,4.20
2018-04-15T22:41:45.648Z,3.70
2018-04-15T22:44:13.844Z,4.00
2018-04-15T22:46:43.021Z,3.60
2018-04-15T22:49:16.954Z,3.50
2018-04-15T22:51:45.995Z,3.93
2018-04-15T22:54:14.733Z,4.27
2018-04-15T22:56:43.620Z,4.00
2018-04-15T22:59:11.821Z,3.57
2018-04-15T23:01:43.792Z,3.30
2018-04-15T23:04:12.436Z,3.50
2018-04-15T23:06:40.696Z,3.57
2018-04-15T23:09:09.209Z,4.53
2018-04-15T23:11:38.181Z,3.90
2018-04-15T23:14:06.380Z,4.27
2018-04-15T23:16:34.755Z,3.90
2018-04-15T23:19:02.971Z,4.23
2018-04-15T23:21:31.242Z,4.67
2018-04-15T23:23:59.889Z,4.70
2018-04-15T23:26:28.495Z,4.70
2018-04-15T23:28:57.472Z,4.63
2018-04-15T23:31:26.245Z,4.80
2018-04-15T23:33:55.489Z,3.97
2018-04-15T23:36:23.692Z,4.67
2018-04-15T23:38:52.661Z,4.27
2018-04-15T23:41:20.879Z,4.33
2018-04-15T23:43:49.080Z,4.77
2018-04-15T23:46:18.163Z,4.97
2018-04-15T23:48:46.377Z,4.20
2018-04-15T23:51:14.585Z,5.20
2018-04-15T23:53:42.808Z,5.00
2018-04-15T23:56:11.980Z,4.40
2018-04-15T23:58:40.588Z,4.93
