createdAt,value
2023-01-13T00:01:27.793Z,100.00
2023-01-13T00:03:56.398Z,100.00
2023-01-13T00:06:25.009Z,100.00
2023-01-13T00:08:52.949Z,100.00
2023-01-13T00:11:20.567Z,100.00
2023-01-13T00:13:47.641Z,100.00
2023-01-13T00:16:17.203Z,100.00
2023-01-13T00:18:45.027Z,100.00
2023-01-13T00:21:16.444Z,100.00
2023-01-13T00:23:44.124Z,100.00
2023-01-13T00:26:16.016Z,100.00
2023-01-13T00:28:43.424Z,100.00
2023-01-13T00:31:13.004Z,100.00
2023-01-13T00:33:40.901Z,100.00
2023-01-13T00:36:10.570Z,100.00
2023-01-13T00:38:37.629Z,100.00
2023-01-13T00:41:08.197Z,100.00
2023-01-13T00:43:37.181Z,100.00
2023-01-13T00:46:06.448Z,100.00
2023-01-13T00:48:34.278Z,100.00
2023-01-13T00:51:04.285Z,100.00
2023-01-13T00:53:37.606Z,100.00
2023-01-13T00:56:12.569Z,100.00
2023-01-13T00:58:40.069Z,100.00
2023-01-13T01:01:10.105Z,100.00
2023-01-13T01:03:37.887Z,100.00
2023-01-13T01:06:08.449Z,100.00
2023-01-13T01:08:35.877Z,100.00
2023-01-13T01:11:05.926Z,100.00
2023-01-13T01:13:33.086Z,100.00
2023-01-13T01:16:03.045Z,100.00
2023-01-13T01:18:30.054Z,100.00
2023-01-13T01:20:59.925Z,100.00
2023-01-13T01:23:30.639Z,100.00
2023-01-13T01:26:05.372Z,100.00
2023-01-13T01:28:32.632Z,100.00
2023-01-13T01:30:59.794Z,100.00
2023-01-13T01:33:27.578Z,100.00
2023-01-13T01:35:54.841Z,100.00
2023-01-13T01:38:21.856Z,100.00
2023-01-13T01:40:49.412Z,100.00
2023-01-13T01:43:19.704Z,100.00
2023-01-13T01:45:46.696Z,100.00
2023-01-13T01:48:13.991Z,99.82
2023-01-13T01:50:41.020Z,100.00
2023-01-13T01:53:17.041Z,100.00
2023-01-13T01:55:44.704Z,100.00
2023-01-13T01:58:18.079Z,100.00
2023-01-13T02:00:45.114Z,99.76
2023-01-13T02:03:12.526Z,100.00
2023-01-13T02:05:39.585Z,100.00
2023-01-13T02:08:08.004Z,100.00
2023-01-13T02:10:36.140Z,100.00
2023-01-13T02:13:07.515Z,100.00
2023-01-13T02:15:59.756Z,100.00
2023-01-13T02:18:44.689Z,100.00
2023-01-13T02:21:36.630Z,100.00
2023-01-13T02:24:30.896Z,100.00
2023-01-13T02:27:00.700Z,100.00
2023-01-13T02:29:49.160Z,100.00
2023-01-13T02:32:39.110Z,100.00
2023-01-13T02:35:18.290Z,100.00
2023-01-13T02:37:46.545Z,100.00
2023-01-13T02:40:32.071Z,100.00
2023-01-13T02:43:04.836Z,100.00
2023-01-13T02:45:44.010Z,100.00
2023-01-13T02:48:12.662Z,100.00
2023-01-13T02:50:46.289Z,100.00
2023-01-13T02:53:22.910Z,100.00
2023-01-13T02:55:53.251Z,100.00
2023-01-13T02:58:24.999Z,100.00
2023-01-13T03:00:52.199Z,100.00
2023-01-13T03:03:19.359Z,100.00
2023-01-13T03:05:48.606Z,100.00
2023-01-13T03:08:33.416Z,100.00
2023-01-13T03:11:08.463Z,100.00
2023-01-13T03:14:13.033Z,100.00
2023-01-13T03:16:56.558Z,100.00
2023-01-13T03:19:52.741Z,99.25
2023-01-13T03:22:40.794Z,99.63
2023-01-13T03:25:20.360Z,99.26
2023-01-13T03:27:57.972Z,99.16
2023-01-13T03:30:44.284Z,98.79
2023-01-13T03:33:31.597Z,98.57
2023-01-13T03:36:04.172Z,98.98
2023-01-13T03:38:35.569Z,98.97
2023-01-13T03:41:10.426Z,98.72
2023-01-13T03:43:45.232Z,98.37
2023-01-13T03:46:24.089Z,98.52
2023-01-13T03:48:54.411Z,99.35
2023-01-13T03:51:24.990Z,100.00
2023-01-13T03:54:00.050Z,100.00
2023-01-13T03:56:41.774Z,100.00
2023-01-13T03:59:16.797Z,100.00
2023-01-13T04:01:59.726Z,100.00
2023-01-13T04:04:33.036Z,100.00
2023-01-13T04:07:16.884Z,100.00
2023-01-13T04:09:54.908Z,100.00
2023-01-13T04:12:29.672Z,100.00
2023-01-13T04:14:57.003Z,100.00
2023-01-13T04:17:24.034Z,100.00
2023-01-13T04:19:51.243Z,100.00
2023-01-13T04:22:18.323Z,100.00
2023-01-13T04:24:45.367Z,99.76
2023-01-13T04:27:12.407Z,99.88
2023-01-13T04:29:39.406Z,99.76
2023-01-13T04:32:06.536Z,99.71
2023-01-13T04:34:33.617Z,99.80
2023-01-13T04:37:00.673Z,99.26
2023-01-13T04:39:27.715Z,99.30
2023-01-13T04:41:54.730Z,99.48
2023-01-13T04:44:21.774Z,99.35
2023-01-13T04:46:48.820Z,99.33
2023-01-13T04:49:15.925Z,100.00
2023-01-13T04:51:42.967Z,99.68
2023-01-13T04:54:11.312Z,99.43
2023-01-13T04:56:38.362Z,99.55
2023-01-13T04:59:05.578Z,99.38
2023-01-13T05:01:32.766Z,99.39
2023-01-13T05:03:59.909Z,99.02
2023-01-13T05:06:27.473Z,98.20
2023-01-13T05:08:54.498Z,98.73
2023-01-13T05:11:21.782Z,98.91
2023-01-13T05:13:48.862Z,98.24
2023-01-13T05:16:15.916Z,98.13
2023-01-13T05:18:46.316Z,98.04
2023-01-13T05:21:13.631Z,98.40
2023-01-13T05:23:40.734Z,97.71
2023-01-13T05:26:07.990Z,97.24
2023-01-13T05:28:35.166Z,97.98
2023-01-13T05:31:02.315Z,97.94
2023-01-13T05:33:29.443Z,98.06
2023-01-13T05:35:56.527Z,97.47
2023-01-13T05:38:23.530Z,98.06
2023-01-13T05:40:50.652Z,97.89
2023-01-13T05:43:20.166Z,98.01
2023-01-13T05:45:56.367Z,99.66
2023-01-13T05:48:29.540Z,100.00
2023-01-13T05:50:56.695Z,100.00
2023-01-13T05:53:24.376Z,100.00
2023-01-13T05:55:52.478Z,100.00
2023-01-13T05:58:21.406Z,100.00
2023-01-13T06:00:48.437Z,100.00
2023-01-13T06:03:16.173Z,100.00
2023-01-13T06:05:43.420Z,100.00
2023-01-13T06:08:10.390Z,100.00
2023-01-13T06:10:37.513Z,100.00
2023-01-13T06:13:05.231Z,100.00
2023-01-13T06:15:32.624Z,100.00
2023-01-13T06:18:02.919Z,100.00
2023-01-13T06:20:30.021Z,100.00
2023-01-13T06:22:57.973Z,100.00
2023-01-13T06:25:43.821Z,100.00
2023-01-13T06:28:10.869Z,100.00
2023-01-13T06:30:43.210Z,100.00
2023-01-13T06:33:19.909Z,100.00
2023-01-13T06:35:54.801Z,100.00
2023-01-13T06:38:26.907Z,100.00
2023-01-13T06:40:54.655Z,100.00
2023-01-13T06:43:22.074Z,100.00
2023-01-13T06:45:52.183Z,100.00
2023-01-13T06:48:28.904Z,100.00
2023-01-13T06:50:55.924Z,100.00
2023-01-13T06:53:23.003Z,100.00
2023-01-13T06:55:50.094Z,100.00
2023-01-13T06:58:17.373Z,100.00
2023-01-13T07:00:44.674Z,100.00
2023-01-13T07:03:13.984Z,100.00
2023-01-13T07:05:42.810Z,100.00
2023-01-13T07:08:10.740Z,100.00
2023-01-13T07:10:38.392Z,100.00
2023-01-13T07:13:06.114Z,100.00
2023-01-13T07:15:34.314Z,100.00
2023-01-13T07:18:02.182Z,100.00
2023-01-13T07:20:30.162Z,100.00
2023-01-13T07:22:57.868Z,100.00
2023-01-13T07:25:25.333Z,100.00
2023-01-13T07:27:52.411Z,100.00
2023-01-13T07:30:19.647Z,100.00
2023-01-13T07:32:46.665Z,100.00
2023-01-13T07:35:13.740Z,100.00
2023-01-13T07:37:40.967Z,100.00
2023-01-13T07:40:08.973Z,100.00
2023-01-13T07:42:38.500Z,100.00
2023-01-13T07:45:06.356Z,100.00
2023-01-13T07:47:33.427Z,100.00
2023-01-13T07:50:00.518Z,100.00
2023-01-13T07:52:27.710Z,100.00
2023-01-13T07:54:54.836Z,100.00
2023-01-13T07:57:21.988Z,100.00
2023-01-13T07:59:49.071Z,100.00
2023-01-13T08:02:16.402Z,100.00
2023-01-13T08:04:43.625Z,100.00
2023-01-13T08:07:10.642Z,100.00
2023-01-13T08:09:37.790Z,100.00
2023-01-13T08:12:05.044Z,100.00
2023-01-13T08:14:32.384Z,100.00
2023-01-13T08:16:59.519Z,100.00
2023-01-13T08:19:26.548Z,100.00
2023-01-13T08:21:53.775Z,100.00
2023-01-13T08:24:20.821Z,100.00
2023-01-13T08:26:47.848Z,100.00
2023-01-13T08:29:27.093Z,100.00
2023-01-13T08:31:54.139Z,100.00
2023-01-13T08:34:21.331Z,100.00
2023-01-13T08:36:51.151Z,100.00
2023-01-13T08:39:18.364Z,100.00
2023-01-13T08:41:45.611Z,100.00
2023-01-13T08:44:12.668Z,100.00
2023-01-13T08:46:41.299Z,100.00
2023-01-13T08:49:08.607Z,100.00
2023-01-13T08:51:35.698Z,100.00
2023-01-13T08:54:03.472Z,100.00
2023-01-13T08:56:34.196Z,100.00
2023-01-13T08:59:02.567Z,100.00
2023-01-13T09:01:30.304Z,100.00
2023-01-13T09:03:57.548Z,100.00
2023-01-13T09:06:24.706Z,100.00
2023-01-13T09:08:52.468Z,100.00
2023-01-13T09:11:25.000Z,100.00
2023-01-13T09:13:52.072Z,100.00
2023-01-13T09:16:19.234Z,100.00
2023-01-13T09:18:46.321Z,100.00
2023-01-13T09:21:14.073Z,100.00
2023-01-13T09:23:41.132Z,100.00
2023-01-13T09:26:09.542Z,100.00
2023-01-13T09:28:36.643Z,100.00
2023-01-13T09:31:03.875Z,100.00
2023-01-13T09:33:30.925Z,100.00
2023-01-13T09:35:58.374Z,100.00
2023-01-13T09:38:25.469Z,100.00
2023-01-13T09:40:53.051Z,100.00
2023-01-13T09:43:26.761Z,100.00
2023-01-13T09:46:01.659Z,100.00
2023-01-13T09:48:36.132Z,100.00
2023-01-13T09:51:12.380Z,100.00
2023-01-13T09:53:56.965Z,100.00
2023-01-13T09:56:25.273Z,100.00
2023-01-13T09:58:52.819Z,100.00
2023-01-13T10:01:44.033Z,100.00
2023-01-13T10:04:13.742Z,100.00
2023-01-13T10:06:44.111Z,100.00
2023-01-13T10:09:44.122Z,100.00
2023-01-13T10:12:18.880Z,100.00
2023-01-13T10:14:52.671Z,100.00
2023-01-13T10:17:31.617Z,99.99
2023-01-13T10:20:20.917Z,97.34
2023-01-13T10:22:50.937Z,97.88
2023-01-13T10:25:36.351Z,96.77
2023-01-13T10:28:13.104Z,97.45
2023-01-13T10:30:45.726Z,96.65
2023-01-13T10:33:26.936Z,96.10
2023-01-13T10:36:03.750Z,92.55
2023-01-13T10:38:38.395Z,91.70
2023-01-13T10:41:26.809Z,91.87
2023-01-13T10:44:07.306Z,91.96
2023-01-13T10:46:51.860Z,93.31
2023-01-13T10:49:27.542Z,91.25
2023-01-13T10:51:54.850Z,90.11
2023-01-13T10:54:24.374Z,91.26
2023-01-13T10:57:29.305Z,90.84
2023-01-13T10:59:56.478Z,88.56
2023-01-13T11:02:30.911Z,89.18
2023-01-13T11:05:01.331Z,89.06
2023-01-13T11:07:32.715Z,91.57
2023-01-13T11:10:26.757Z,91.49
2023-01-13T11:13:09.041Z,90.02
2023-01-13T11:15:41.212Z,91.70
2023-01-13T11:18:18.149Z,92.27
2023-01-13T11:20:49.316Z,89.76
2023-01-13T11:23:29.822Z,91.71
2023-01-13T11:26:04.147Z,89.54
2023-01-13T11:29:13.402Z,88.21
2023-01-13T11:31:48.505Z,89.92
2023-01-13T11:34:30.323Z,86.03
2023-01-13T11:37:00.545Z,88.90
2023-01-13T11:39:34.234Z,87.29
2023-01-13T11:42:32.353Z,88.27
2023-01-13T11:45:17.661Z,90.70
2023-01-13T11:47:48.267Z,89.75
2023-01-13T11:50:40.406Z,88.20
2023-01-13T11:53:23.061Z,90.30
2023-01-13T11:56:15.241Z,92.03
2023-01-13T11:59:01.025Z,92.12
2023-01-13T12:01:40.510Z,89.15
2023-01-13T12:04:23.656Z,89.57
2023-01-13T12:06:59.640Z,89.77
2023-01-13T12:09:41.412Z,89.51
2023-01-13T12:12:14.216Z,90.84
2023-01-13T12:14:53.342Z,91.36
2023-01-13T12:17:38.475Z,91.39
2023-01-13T12:20:46.827Z,93.25
2023-01-13T12:23:34.994Z,92.45
2023-01-13T12:26:12.090Z,93.56
2023-01-13T12:29:19.152Z,93.49
2023-01-13T12:31:49.065Z,92.74
2023-01-13T12:34:23.601Z,94.03
2023-01-13T12:36:57.601Z,92.52
2023-01-13T12:39:43.020Z,92.23
2023-01-13T12:42:16.235Z,91.34
2023-01-13T12:45:05.225Z,91.74
2023-01-13T12:47:40.601Z,91.83
2023-01-13T12:50:22.818Z,91.09
2023-01-13T12:53:00.323Z,90.41
2023-01-13T12:55:31.937Z,89.16
2023-01-13T12:58:14.658Z,90.40
2023-01-13T13:00:41.710Z,89.33
2023-01-13T13:03:12.495Z,90.35
2023-01-13T13:06:01.857Z,89.12
2023-01-13T13:08:52.769Z,90.20
2023-01-13T13:11:42.233Z,89.33
2023-01-13T13:14:14.324Z,89.54
2023-01-13T13:16:52.629Z,88.79
2023-01-13T13:19:19.793Z,88.45
2023-01-13T13:22:12.211Z,89.36
2023-01-13T13:24:48.563Z,88.37
2023-01-13T13:27:28.403Z,88.67
2023-01-13T13:29:59.436Z,88.84
2023-01-13T13:32:34.174Z,88.01
2023-01-13T13:35:22.808Z,88.12
2023-01-13T13:37:58.926Z,86.40
2023-01-13T13:40:30.934Z,84.16
2023-01-13T13:42:58.466Z,83.68
2023-01-13T13:45:27.027Z,84.08
2023-01-13T13:47:55.353Z,83.61
2023-01-13T13:50:23.835Z,85.98
2023-01-13T13:52:59.979Z,85.67
2023-01-13T13:55:32.534Z,85.09
2023-01-13T13:58:04.086Z,83.40
2023-01-13T14:00:39.717Z,84.45
2023-01-13T14:03:33.502Z,84.47
2023-01-13T14:06:05.913Z,87.74
2023-01-13T14:08:37.212Z,88.21
2023-01-13T14:11:33.155Z,89.86
2023-01-13T14:14:13.377Z,88.85
2023-01-13T14:16:42.965Z,89.91
2023-01-13T14:19:31.096Z,87.88
2023-01-13T14:22:02.114Z,90.58
2023-01-13T14:24:31.229Z,90.97
2023-01-13T14:27:19.386Z,91.63
2023-01-13T14:29:47.757Z,91.92
2023-01-13T14:32:23.050Z,92.91
2023-01-13T14:34:52.193Z,93.29
2023-01-13T14:37:28.614Z,94.65
2023-01-13T14:39:56.972Z,94.26
2023-01-13T14:42:26.213Z,95.03
2023-01-13T14:44:56.236Z,95.36
2023-01-13T14:47:28.361Z,95.84
2023-01-13T14:50:10.927Z,96.50
2023-01-13T14:56:52.037Z,97.11
2023-01-13T14:59:42.013Z,97.19
2023-01-13T15:02:26.422Z,98.34
2023-01-13T15:04:54.755Z,98.98
2023-01-13T15:07:31.485Z,99.38
2023-01-13T15:10:01.827Z,98.85
2023-01-13T15:12:38.173Z,99.04
2023-01-13T15:15:19.019Z,99.29
2023-01-13T15:17:46.205Z,98.89
2023-01-13T15:20:14.797Z,98.82
2023-01-13T15:22:42.132Z,99.06
2023-01-13T15:25:09.627Z,99.29
2023-01-13T15:27:38.265Z,99.18
2023-01-13T15:30:22.814Z,98.56
2023-01-13T15:32:52.417Z,98.12
2023-01-13T15:35:20.301Z,98.29
2023-01-13T15:37:48.453Z,98.21
2023-01-13T15:40:24.126Z,97.87
2023-01-13T15:42:51.220Z,97.77
2023-01-13T15:45:18.256Z,97.98
2023-01-13T15:47:45.416Z,98.73
2023-01-13T15:50:16.903Z,98.56
2023-01-13T15:52:44.352Z,98.64
2023-01-13T15:55:11.450Z,97.92
2023-01-13T15:57:42.471Z,97.53
2023-01-13T16:00:19.052Z,97.31
2023-01-13T16:02:46.504Z,97.26
2023-01-13T16:05:13.536Z,97.27
2023-01-13T16:07:41.802Z,96.69
2023-01-13T16:10:25.238Z,95.99
2023-01-13T16:12:52.926Z,95.59
2023-01-13T16:15:20.215Z,95.69
2023-01-13T16:17:50.559Z,95.98
2023-01-13T16:20:18.565Z,96.21
2023-01-13T16:22:45.728Z,96.20
2023-01-13T16:25:18.097Z,95.40
2023-01-13T16:27:45.678Z,95.26
2023-01-13T16:30:23.781Z,95.75
2023-01-13T16:32:51.670Z,95.71
2023-01-13T16:35:19.282Z,95.55
2023-01-13T16:37:46.691Z,95.06
2023-01-13T17:58:22.546Z,91.53
2023-01-13T18:24:16.867Z,92.06
2023-01-13T18:26:43.807Z,92.29
2023-01-13T18:29:10.780Z,91.98
2023-01-13T18:31:37.935Z,92.70
2023-01-13T18:34:05.012Z,92.81
2023-01-13T18:36:32.212Z,92.53
2023-01-13T18:38:59.237Z,91.73
2023-01-13T18:41:26.494Z,92.13
2023-01-13T18:43:53.548Z,92.12
2023-01-13T18:46:20.925Z,90.87
2023-01-13T18:48:48.113Z,91.05
2023-01-13T18:51:15.127Z,90.94
2023-01-13T18:53:42.177Z,90.83
2023-01-13T18:56:13.425Z,90.57
2023-01-13T18:58:41.934Z,89.84
2023-01-13T19:01:10.220Z,89.53
2023-01-13T19:03:37.372Z,89.87
2023-01-13T19:06:05.270Z,88.71
2023-01-13T19:08:32.714Z,89.87
2023-01-13T19:11:08.797Z,89.60
2023-01-13T19:13:36.438Z,89.92
2023-01-13T19:16:05.971Z,89.16
2023-01-13T19:18:33.979Z,89.69
2023-01-13T19:21:02.673Z,89.91
2023-01-13T19:23:30.071Z,89.92
2023-01-13T19:26:01.644Z,89.98
2023-01-13T19:28:28.809Z,89.42
2023-01-13T19:31:03.236Z,89.37
2023-01-13T19:33:32.721Z,89.73
2023-01-13T19:36:00.263Z,88.10
2023-01-13T19:38:27.790Z,88.00
2023-01-13T19:40:56.280Z,89.19
2023-01-13T19:43:23.969Z,88.93
2023-01-13T19:45:51.460Z,89.39
2023-01-13T19:48:18.560Z,89.08
2023-01-13T19:50:45.591Z,89.56
2023-01-13T19:53:16.159Z,89.15
2023-01-13T19:55:47.261Z,90.01
2023-01-13T19:58:14.512Z,90.20
2023-01-13T20:00:41.790Z,88.93
2023-01-13T20:03:08.967Z,88.40
2023-01-13T20:05:36.096Z,89.12
2023-01-13T20:08:03.219Z,89.06
2023-01-13T20:10:30.562Z,89.32
2023-01-13T20:12:57.953Z,89.71
2023-01-13T20:15:25.129Z,89.61
2023-01-13T20:17:52.169Z,90.51
2023-01-13T20:20:19.279Z,91.00
2023-01-13T20:22:46.520Z,91.84
2023-01-13T20:25:14.162Z,92.33
2023-01-13T20:27:41.157Z,92.88
2023-01-13T20:30:08.875Z,92.40
2023-01-13T20:32:36.451Z,92.43
2023-01-13T20:35:03.829Z,92.27
2023-01-13T20:37:30.847Z,93.30
2023-01-13T20:39:57.937Z,94.52
2023-01-13T20:42:25.012Z,95.11
2023-01-13T20:44:52.142Z,95.04
2023-01-13T20:47:29.789Z,95.49
2023-01-13T20:49:57.163Z,95.83
2023-01-13T20:52:24.380Z,96.08
2023-01-13T20:54:51.560Z,96.21
2023-01-13T20:57:18.687Z,96.18
2023-01-13T20:59:45.983Z,97.31
2023-01-13T21:02:15.509Z,97.84
2023-01-13T21:04:43.481Z,98.19
2023-01-13T21:07:11.656Z,99.06
2023-01-13T21:09:39.851Z,99.23
2023-01-13T21:12:07.648Z,99.37
2023-01-13T21:14:34.826Z,99.09
2023-01-13T21:17:03.033Z,98.79
2023-01-13T21:19:30.384Z,99.35
2023-01-13T21:21:57.469Z,99.24
2023-01-13T21:24:25.344Z,99.69
2023-01-13T21:26:53.542Z,99.18
2023-01-13T21:29:20.914Z,98.52
2023-01-13T21:31:48.081Z,97.30
2023-01-13T21:34:15.229Z,97.83
2023-01-13T21:36:42.531Z,98.49
2023-01-13T21:39:10.240Z,97.22
2023-01-13T21:41:37.324Z,98.63
2023-01-13T21:44:04.533Z,99.20
2023-01-13T21:46:31.611Z,100.00
2023-01-13T21:48:59.181Z,100.00
2023-01-13T21:51:26.790Z,99.69
2023-01-13T21:53:55.036Z,98.93
2023-01-13T21:56:22.611Z,99.58
2023-01-13T21:58:50.225Z,100.00
2023-01-13T22:01:19.000Z,100.00
2023-01-13T22:03:46.182Z,100.00
2023-01-13T22:06:13.219Z,100.00
2023-01-13T22:08:40.266Z,100.00
2023-01-13T22:11:07.319Z,100.00
2023-01-13T22:13:34.516Z,100.00
2023-01-13T22:16:04.632Z,100.00
2023-01-13T22:18:31.694Z,100.00
2023-01-13T22:21:00.842Z,100.00
2023-01-13T22:23:28.447Z,100.00
2023-01-13T22:26:05.516Z,100.00
2023-01-13T22:28:32.832Z,100.00
2023-01-13T22:31:01.196Z,100.00
2023-01-13T22:33:28.449Z,100.00
2023-01-13T22:35:55.654Z,100.00
2023-01-13T22:38:22.740Z,100.00
2023-01-13T22:40:57.871Z,100.00
2023-01-13T22:43:26.588Z,100.00
2023-01-13T22:46:02.342Z,100.00
2023-01-13T22:48:29.833Z,100.00
2023-01-13T22:50:57.071Z,100.00
2023-01-13T22:53:24.303Z,100.00
2023-01-13T22:55:55.701Z,100.00
2023-01-13T22:58:23.223Z,100.00
2023-01-13T23:00:50.696Z,100.00
2023-01-13T23:03:17.793Z,100.00
2023-01-13T23:05:45.207Z,100.00
2023-01-13T23:08:12.898Z,100.00
2023-01-13T23:10:41.305Z,100.00
2023-01-13T23:13:09.131Z,100.00
2023-01-13T23:15:36.167Z,100.00
2023-01-13T23:18:03.425Z,100.00
2023-01-13T23:20:30.895Z,100.00
2023-01-13T23:22:58.291Z,100.00
2023-01-13T23:25:26.162Z,100.00
2023-01-13T23:27:53.245Z,100.00
2023-01-13T23:30:20.448Z,100.00
2023-01-13T23:32:47.460Z,100.00
2023-01-13T23:35:14.691Z,100.00
2023-01-13T23:37:41.801Z,100.00
2023-01-13T23:40:10.092Z,100.00
2023-01-13T23:42:37.279Z,100.00
2023-01-13T23:45:04.758Z,100.00
2023-01-13T23:47:31.938Z,100.00
2023-01-13T23:49:59.062Z,100.00
2023-01-13T23:52:26.235Z,100.00
2023-01-13T23:54:53.298Z,100.00
2023-01-13T23:57:20.323Z,100.00
2023-01-13T23:59:47.428Z,100.00
