createdAt,value
2019-03-22T00:01:18.764Z,3.80
2019-03-22T00:03:48.853Z,6.67
2019-03-22T00:06:18.925Z,5.22
2019-03-22T00:08:48.979Z,3.47
2019-03-22T00:11:18.992Z,6.00
2019-03-22T00:13:49.068Z,12.05
2019-03-22T00:16:19.121Z,11.48
2019-03-22T00:18:49.247Z,9.08
2019-03-22T00:21:19.302Z,13.90
2019-03-22T00:23:49.362Z,11.95
2019-03-22T00:26:19.402Z,11.28
2019-03-22T00:28:49.417Z,6.80
2019-03-22T00:31:19.461Z,10.20
2019-03-22T00:33:49.422Z,9.08
2019-03-22T00:36:19.452Z,9.30
2019-03-22T00:38:49.485Z,7.20
2019-03-22T00:41:19.483Z,7.83
2019-03-22T00:43:49.547Z,6.67
2019-03-22T00:46:19.549Z,6.75
2019-03-22T00:48:49.546Z,8.25
2019-03-22T00:51:19.618Z,6.10
2019-03-22T00:53:49.845Z,6.55
2019-03-22T00:56:19.908Z,8.50
2019-03-22T00:58:49.935Z,4.53
2019-03-22T01:01:19.928Z,6.37
2019-03-22T01:03:50.024Z,6.10
2019-03-22T01:06:20.217Z,6.58
2019-03-22T01:08:50.358Z,7.67
2019-03-22T01:11:20.410Z,6.05
2019-03-22T01:13:50.499Z,5.37
2019-03-22T01:16:20.537Z,6.08
2019-03-22T01:18:50.593Z,5.03
2019-03-22T01:21:20.633Z,6.95
2019-03-22T01:23:50.775Z,7.28
2019-03-22T01:26:20.787Z,4.17
2019-03-22T01:28:50.816Z,6.53
2019-03-22T01:31:20.847Z,4.12
2019-03-22T01:33:50.988Z,3.98
2019-03-22T01:36:21.086Z,6.72
2019-03-22T01:38:51.121Z,5.15
2019-03-22T01:41:21.249Z,5.70
2019-03-22T01:43:51.291Z,2.37
2019-03-22T01:46:21.350Z,5.15
2019-03-22T01:48:51.382Z,2.47
2019-03-22T01:51:21.446Z,3.75
2019-03-22T01:53:51.455Z,5.15
2019-03-22T01:56:21.442Z,5.33
2019-03-22T01:58:51.558Z,5.70
2019-03-22T02:01:21.562Z,9.90
2019-03-22T02:03:51.650Z,4.10
2019-03-22T02:06:21.788Z,8.05
2019-03-22T02:08:52.816Z,4.30
2019-03-22T02:11:22.892Z,5.10
2019-03-22T02:13:52.983Z,2.92
2019-03-22T02:16:23.057Z,3.85
2019-03-22T02:18:53.148Z,5.75
2019-03-22T02:21:23.152Z,5.12
2019-03-22T02:23:53.304Z,4.05
2019-03-22T02:26:23.405Z,5.05
2019-03-22T02:28:53.454Z,5.25
2019-03-22T02:31:23.441Z,7.70
2019-03-22T02:33:53.450Z,4.45
2019-03-22T02:36:23.468Z,3.33
2019-03-22T02:38:53.497Z,3.05
2019-03-22T02:41:23.520Z,4.60
2019-03-22T02:43:54.919Z,4.58
2019-03-22T02:46:25.080Z,3.92
2019-03-22T02:48:55.278Z,7.75
2019-03-22T02:51:25.327Z,2.47
2019-03-22T02:53:55.331Z,3.27
2019-03-22T02:56:25.402Z,3.30
2019-03-22T02:58:59.054Z,4.47
2019-03-22T03:01:27.166Z,4.03
2019-03-22T03:03:57.226Z,5.40
2019-03-22T03:06:27.208Z,3.87
2019-03-22T03:08:57.317Z,4.42
2019-03-22T03:11:27.350Z,6.53
2019-03-22T03:13:57.427Z,3.30
2019-03-22T03:16:27.454Z,7.60
2019-03-22T03:18:57.498Z,3.25
2019-03-22T03:21:27.567Z,7.10
2019-03-22T03:23:57.707Z,2.65
2019-03-22T03:26:27.723Z,5.75
2019-03-22T03:28:57.770Z,5.95
2019-03-22T03:31:27.884Z,5.42
2019-03-22T03:33:57.958Z,5.78
2019-03-22T03:36:35.055Z,15.70
2019-03-22T03:39:07.249Z,4.58
2019-03-22T03:41:37.312Z,5.12
2019-03-22T03:44:07.421Z,4.15
2019-03-22T03:46:38.466Z,4.67
2019-03-22T03:49:08.565Z,4.58
2019-03-22T03:51:38.606Z,4.97
2019-03-22T03:54:08.769Z,3.20
2019-03-22T03:56:38.827Z,2.50
2019-03-22T03:59:08.880Z,7.20
2019-03-22T04:01:38.876Z,4.83
2019-03-22T04:04:08.969Z,5.28
2019-03-22T04:06:39.043Z,5.05
2019-03-22T04:09:09.820Z,7.30
2019-03-22T04:11:39.861Z,3.15
2019-03-22T04:14:09.911Z,4.75
2019-03-22T04:16:40.007Z,3.45
2019-03-22T04:19:10.142Z,3.75
2019-03-22T04:21:40.156Z,5.03
2019-03-22T04:24:10.208Z,4.90
2019-03-22T04:26:40.271Z,5.45
2019-03-22T04:29:10.337Z,3.27
2019-03-22T04:31:40.512Z,5.80
2019-03-22T04:34:10.520Z,4.97
2019-03-22T04:36:41.461Z,4.83
2019-03-22T04:39:11.490Z,3.37
2019-03-22T04:41:41.468Z,2.70
2019-03-22T04:44:11.688Z,3.35
2019-03-22T04:46:44.236Z,4.37
2019-03-22T04:49:15.503Z,2.90
2019-03-22T04:51:46.241Z,6.35
2019-03-22T04:54:20.069Z,3.22
2019-03-22T04:56:52.102Z,6.12
2019-03-22T04:59:23.396Z,4.08
2019-03-22T05:01:56.334Z,5.22
2019-03-22T05:04:27.311Z,3.30
2019-03-22T05:06:59.420Z,3.20
2019-03-22T05:09:33.204Z,3.17
2019-03-22T05:12:04.711Z,2.75
2019-03-22T05:14:37.125Z,5.20
2019-03-22T05:17:10.191Z,4.03
2019-03-22T05:19:43.237Z,3.58
2019-03-22T05:22:15.845Z,5.90
2019-03-22T05:24:48.345Z,3.20
2019-03-22T05:27:23.708Z,5.17
2019-03-22T05:29:56.490Z,5.75
2019-03-22T05:32:26.589Z,4.15
2019-03-22T05:34:56.599Z,5.08
2019-03-22T05:37:26.726Z,5.03
2019-03-22T05:39:56.724Z,2.83
2019-03-22T05:42:26.817Z,3.80
2019-03-22T05:44:56.928Z,3.83
2019-03-22T05:47:26.939Z,5.85
2019-03-22T05:49:57.073Z,6.37
2019-03-22T05:52:27.078Z,2.92
2019-03-22T05:54:57.182Z,12.20
2019-03-22T05:57:27.257Z,4.15
2019-03-22T05:59:57.287Z,6.78
2019-03-22T06:02:28.603Z,3.50
2019-03-22T06:04:58.758Z,5.03
2019-03-22T06:07:28.786Z,4.42
2019-03-22T06:09:58.826Z,4.55
2019-03-22T06:12:29.025Z,5.28
2019-03-22T06:14:59.939Z,3.17
2019-03-22T06:17:29.939Z,3.70
2019-03-22T06:20:00.039Z,5.78
2019-03-22T06:22:30.153Z,3.87
2019-03-22T06:25:00.351Z,9.28
2019-03-22T06:27:30.414Z,9.20
2019-03-22T06:30:00.440Z,10.00
2019-03-22T06:32:30.470Z,9.65
2019-03-22T06:35:00.528Z,8.73
2019-03-22T06:37:30.555Z,10.30
2019-03-22T06:40:00.646Z,18.02
2019-03-22T06:42:30.816Z,14.45
2019-03-22T06:45:01.011Z,14.00
2019-03-22T06:47:31.154Z,13.40
2019-03-22T06:50:01.243Z,10.80
2019-03-22T06:52:31.420Z,20.40
2019-03-22T06:55:01.626Z,14.68
2019-03-22T06:57:31.714Z,9.60
2019-03-22T07:00:06.904Z,11.20
2019-03-22T07:02:36.660Z,10.20
2019-03-22T07:05:07.128Z,7.58
2019-03-22T07:07:37.299Z,8.78
2019-03-22T07:10:07.676Z,12.95
2019-03-22T07:12:37.714Z,12.82
2019-03-22T07:15:08.350Z,12.35
2019-03-22T07:17:38.373Z,7.53
2019-03-22T07:20:09.574Z,13.08
2019-03-22T07:22:39.790Z,9.35
2019-03-22T07:25:10.213Z,8.50
2019-03-22T07:27:40.447Z,5.92
2019-03-22T07:30:18.501Z,10.70
2019-03-22T07:32:42.895Z,8.18
2019-03-22T07:35:13.174Z,8.35
2019-03-22T07:37:43.312Z,4.95
2019-03-22T07:40:13.939Z,5.28
2019-03-22T07:42:44.184Z,4.58
2019-03-22T07:45:14.565Z,6.83
2019-03-22T07:47:44.599Z,4.95
2019-03-22T07:50:15.038Z,4.78
2019-03-22T07:52:45.153Z,5.17
2019-03-22T07:55:15.159Z,5.97
2019-03-22T07:57:45.207Z,4.53
2019-03-22T08:00:16.545Z,4.70
2019-03-22T08:02:46.554Z,6.45
2019-03-22T08:05:16.608Z,4.50
2019-03-22T08:07:46.785Z,7.20
2019-03-22T08:10:16.915Z,5.90
2019-03-22T08:12:47.140Z,5.97
2019-03-22T08:15:32.232Z,3.55
2019-03-22T08:18:03.183Z,6.75
2019-03-22T08:20:33.340Z,5.87
2019-03-22T08:23:04.998Z,7.10
2019-03-22T08:25:35.032Z,3.62
2019-03-22T08:28:05.155Z,3.58
2019-03-22T08:30:42.959Z,3.58
2019-03-22T08:33:07.275Z,2.65
2019-03-22T08:35:37.435Z,2.85
2019-03-22T08:38:07.534Z,3.92
2019-03-22T08:40:38.761Z,2.83
2019-03-22T08:43:08.874Z,3.98
2019-03-22T08:45:38.919Z,4.75
2019-03-22T08:48:09.032Z,5.87
2019-03-22T08:50:39.081Z,3.02
2019-03-22T08:53:09.349Z,5.03
2019-03-22T08:55:39.493Z,4.62
2019-03-22T08:58:09.527Z,2.02
2019-03-22T09:00:40.056Z,4.67
2019-03-22T09:03:10.258Z,2.67
2019-03-22T09:05:40.271Z,1.82
2019-03-22T09:08:10.433Z,3.27
2019-03-22T09:10:40.490Z,2.40
2019-03-22T09:13:10.592Z,2.72
2019-03-22T09:15:41.608Z,3.92
2019-03-22T09:18:12.121Z,3.15
2019-03-22T09:20:42.320Z,3.00
2019-03-22T09:23:12.454Z,3.70
2019-03-22T09:25:42.622Z,3.55
2019-03-22T09:28:12.645Z,2.87
2019-03-22T09:30:43.114Z,1.87
2019-03-22T09:33:13.541Z,4.17
2019-03-22T09:35:43.661Z,3.45
2019-03-22T09:38:13.752Z,3.05
2019-03-22T09:40:44.056Z,2.52
2019-03-22T09:43:14.071Z,2.90
2019-03-22T09:45:44.182Z,3.27
2019-03-22T09:48:14.234Z,4.00
2019-03-22T09:50:44.301Z,4.05
2019-03-22T09:53:14.317Z,4.15
2019-03-22T09:55:44.379Z,3.58
2019-03-22T09:58:14.416Z,3.47
2019-03-22T10:00:44.658Z,3.05
2019-03-22T10:03:14.769Z,2.58
2019-03-22T10:05:44.866Z,4.42
2019-03-22T10:08:17.442Z,4.03
2019-03-22T10:10:50.790Z,2.70
2019-03-22T10:13:20.908Z,2.58
2019-03-22T10:15:51.015Z,3.85
2019-03-22T10:18:21.011Z,2.70
2019-03-22T10:20:51.064Z,4.00
2019-03-22T10:23:22.382Z,3.42
2019-03-22T10:25:52.778Z,2.05
2019-03-22T10:28:22.802Z,2.05
2019-03-22T10:30:52.790Z,3.65
2019-03-22T10:33:23.232Z,2.72
2019-03-22T10:35:53.578Z,2.58
2019-03-22T10:38:31.124Z,2.55
2019-03-22T10:40:55.302Z,3.02
2019-03-22T10:43:25.344Z,4.72
2019-03-22T10:45:56.710Z,2.37
2019-03-22T10:48:26.735Z,3.22
2019-03-22T10:50:56.763Z,4.72
2019-03-22T10:53:26.955Z,3.72
2019-03-22T10:55:56.946Z,2.77
2019-03-22T10:58:26.970Z,2.77
2019-03-22T11:00:57.088Z,4.55
2019-03-22T11:03:27.103Z,2.60
2019-03-22T11:05:57.372Z,3.83
2019-03-22T11:08:27.435Z,4.53
2019-03-22T11:10:57.411Z,3.83
2019-03-22T11:13:27.512Z,3.22
2019-03-22T11:15:57.769Z,4.00
2019-03-22T11:18:37.071Z,3.90
2019-03-22T11:21:05.148Z,3.55
2019-03-22T11:23:31.547Z,5.15
2019-03-22T11:26:04.339Z,5.78
2019-03-22T11:28:33.356Z,4.35
2019-03-22T11:31:04.994Z,3.45
2019-03-22T11:33:35.339Z,3.15
2019-03-22T11:36:06.541Z,4.03
2019-03-22T11:38:36.578Z,4.08
2019-03-22T11:41:06.689Z,3.90
2019-03-22T11:43:36.745Z,2.45
2019-03-22T11:46:07.697Z,3.52
2019-03-22T11:48:37.727Z,4.00
2019-03-22T11:51:07.770Z,3.47
2019-03-22T11:53:37.920Z,2.85
2019-03-22T11:56:09.483Z,2.30
2019-03-22T11:58:39.648Z,4.17
2019-03-22T12:01:19.097Z,4.45
2019-03-22T12:03:41.875Z,3.08
2019-03-22T12:06:11.892Z,2.95
2019-03-22T12:08:42.017Z,4.37
2019-03-22T12:11:12.087Z,2.85
2019-03-22T12:13:42.154Z,4.10
2019-03-22T12:16:12.590Z,2.40
2019-03-22T12:18:42.840Z,2.42
2019-03-22T12:21:12.950Z,3.33
2019-03-22T12:23:43.049Z,2.95
2019-03-22T12:26:13.116Z,3.08
2019-03-22T12:28:43.158Z,3.05
2019-03-22T12:31:13.343Z,5.08
2019-03-22T12:33:43.519Z,3.92
2019-03-22T12:36:13.565Z,2.20
2019-03-22T12:38:43.791Z,2.62
2019-03-22T12:41:13.983Z,2.80
2019-03-22T12:43:44.100Z,2.40
2019-03-22T12:46:14.190Z,2.95
2019-03-22T12:48:44.267Z,3.00
2019-03-22T12:51:14.366Z,3.33
2019-03-22T12:53:44.765Z,1.50
2019-03-22T12:56:14.892Z,2.00
2019-03-22T12:58:45.219Z,3.62
2019-03-22T13:01:15.257Z,2.00
2019-03-22T13:03:45.272Z,3.02
2019-03-22T13:06:15.322Z,3.62
2019-03-22T13:08:45.393Z,1.92
2019-03-22T13:11:15.440Z,2.35
2019-03-22T13:13:45.674Z,2.50
2019-03-22T13:16:15.780Z,2.25
2019-03-22T13:18:50.026Z,3.60
2019-03-22T13:21:17.697Z,3.17
2019-03-22T13:23:47.767Z,3.08
2019-03-22T13:26:17.784Z,1.98
2019-03-22T13:28:47.810Z,2.52
2019-03-22T13:31:17.843Z,6.37
2019-03-22T13:33:47.866Z,1.80
2019-03-22T13:36:19.076Z,3.98
2019-03-22T13:38:49.391Z,3.00
2019-03-22T13:41:19.422Z,3.33
2019-03-22T13:43:49.475Z,2.62
2019-03-22T13:46:19.527Z,3.15
2019-03-22T13:48:49.691Z,3.83
2019-03-22T13:51:19.744Z,4.20
2019-03-22T13:53:49.924Z,2.30
2019-03-22T13:56:20.017Z,9.58
2019-03-22T13:58:50.230Z,23.38
2019-03-22T14:01:20.304Z,8.20
2019-03-22T14:03:50.402Z,16.02
2019-03-22T14:06:20.928Z,5.80
2019-03-22T14:08:51.056Z,8.25
2019-03-22T14:11:21.173Z,10.50
2019-03-22T14:13:51.252Z,8.65
2019-03-22T14:16:21.391Z,6.12
2019-03-22T14:18:51.548Z,7.95
2019-03-22T14:21:21.656Z,9.75
2019-03-22T14:23:51.687Z,13.38
2019-03-22T14:26:21.784Z,7.30
2019-03-22T14:28:51.803Z,9.78
2019-03-22T14:31:21.820Z,8.00
2019-03-22T14:33:51.967Z,7.33
2019-03-22T14:36:21.994Z,6.40
2019-03-22T14:38:52.059Z,8.90
2019-03-22T14:41:22.110Z,8.03
2019-03-22T14:43:52.222Z,10.13
2019-03-22T14:46:22.246Z,7.42
2019-03-22T14:48:52.293Z,4.67
2019-03-22T14:51:22.527Z,8.30
2019-03-22T14:53:52.758Z,6.40
2019-03-22T14:56:22.882Z,6.75
2019-03-22T14:58:53.015Z,4.00
2019-03-22T15:01:23.148Z,5.60
2019-03-22T15:03:53.232Z,3.95
2019-03-22T15:06:23.292Z,4.50
2019-03-22T15:08:53.426Z,10.75
2019-03-22T15:11:23.627Z,4.50
2019-03-22T15:13:58.079Z,6.12
2019-03-22T15:16:49.921Z,3.25
2019-03-22T15:19:51.029Z,3.37
2019-03-22T15:22:43.154Z,6.03
2019-03-22T15:25:47.517Z,5.67
2019-03-22T15:28:39.302Z,4.58
2019-03-22T15:31:26.899Z,6.08
2019-03-22T15:34:15.905Z,4.17
2019-03-22T15:37:05.384Z,5.65
2019-03-22T15:39:57.604Z,5.37
2019-03-22T15:42:27.688Z,6.47
2019-03-22T15:44:57.956Z,4.12
2019-03-22T15:47:28.177Z,5.80
2019-03-22T15:49:58.317Z,5.60
2019-03-22T15:52:28.443Z,4.50
2019-03-22T15:54:58.521Z,4.25
2019-03-22T15:57:28.588Z,5.45
2019-03-22T15:59:58.828Z,4.37
2019-03-22T16:02:28.963Z,4.25
2019-03-22T16:04:59.089Z,4.70
2019-03-22T16:07:32.150Z,5.22
2019-03-22T16:10:02.170Z,2.40
2019-03-22T16:12:32.329Z,3.27
2019-03-22T16:15:02.331Z,3.50
2019-03-22T16:17:32.326Z,3.35
2019-03-22T16:20:02.473Z,4.42
2019-03-22T16:22:32.484Z,5.33
2019-03-22T16:25:02.572Z,5.15
2019-03-22T16:27:32.742Z,4.15
2019-03-22T16:30:02.846Z,5.67
2019-03-22T16:32:32.960Z,7.40
2019-03-22T16:35:03.039Z,4.72
2019-03-22T16:37:33.360Z,2.52
2019-03-22T16:40:04.659Z,2.47
2019-03-22T16:42:34.962Z,3.30
2019-03-22T16:45:05.773Z,3.50
2019-03-22T16:47:36.019Z,5.30
2019-03-22T16:50:10.408Z,3.22
2019-03-22T16:52:40.637Z,2.65
2019-03-22T16:55:12.300Z,4.20
2019-03-22T16:57:45.163Z,4.95
2019-03-22T17:00:15.503Z,3.92
2019-03-22T17:02:45.857Z,3.17
2019-03-22T17:05:16.024Z,3.85
2019-03-22T17:07:47.126Z,4.80
2019-03-22T17:10:17.344Z,5.00
2019-03-22T17:12:47.437Z,2.75
2019-03-22T17:15:18.872Z,3.22
2019-03-22T17:17:48.996Z,5.65
2019-03-22T17:20:19.170Z,5.47
2019-03-22T17:22:49.181Z,3.17
2019-03-22T17:25:19.240Z,5.92
2019-03-22T17:27:49.478Z,4.95
2019-03-22T17:30:19.799Z,3.87
2019-03-22T17:32:49.867Z,5.10
2019-03-22T17:35:19.942Z,4.17
2019-03-22T17:37:50.083Z,4.20
2019-03-22T17:40:20.419Z,5.30
2019-03-22T17:42:50.679Z,3.02
2019-03-22T17:45:21.108Z,5.03
2019-03-22T17:47:52.114Z,3.80
2019-03-22T17:50:22.314Z,2.67
2019-03-22T17:52:52.417Z,3.92
2019-03-22T17:55:22.714Z,3.75
2019-03-22T17:57:53.883Z,6.90
2019-03-22T18:00:25.422Z,5.33
2019-03-22T18:02:55.602Z,7.50
2019-03-22T18:05:25.764Z,7.40
2019-03-22T18:07:55.830Z,3.70
2019-03-22T18:10:26.062Z,4.28
2019-03-22T18:12:56.168Z,5.72
2019-03-22T18:15:26.264Z,4.55
2019-03-22T18:17:56.427Z,3.33
2019-03-22T18:20:26.597Z,4.28
2019-03-22T18:22:56.701Z,4.50
2019-03-22T18:25:27.241Z,3.33
2019-03-22T18:27:57.411Z,4.65
2019-03-22T18:30:27.492Z,4.15
2019-03-22T18:32:57.742Z,2.60
2019-03-22T18:35:27.843Z,2.62
2019-03-22T18:37:58.024Z,3.35
2019-03-22T18:40:28.136Z,2.95
2019-03-22T18:42:58.257Z,2.77
2019-03-22T18:45:28.446Z,4.20
2019-03-22T18:47:58.611Z,2.62
2019-03-22T18:50:28.646Z,2.75
2019-03-22T18:52:58.722Z,2.60
2019-03-22T18:55:29.181Z,5.60
2019-03-22T18:57:59.213Z,4.92
2019-03-22T19:00:29.337Z,3.20
2019-03-22T19:02:59.446Z,3.42
2019-03-22T19:05:29.463Z,3.67
2019-03-22T19:07:59.519Z,2.12
2019-03-22T19:10:29.659Z,5.05
2019-03-22T19:12:59.717Z,4.95
2019-03-22T19:15:29.864Z,3.40
2019-03-22T19:17:59.916Z,2.52
2019-03-22T19:20:30.120Z,3.27
2019-03-22T19:23:02.481Z,3.40
2019-03-22T19:25:32.685Z,1.90
2019-03-22T19:28:02.893Z,2.02
2019-03-22T19:30:32.929Z,4.22
2019-03-22T19:33:02.996Z,3.40
2019-03-22T19:35:35.053Z,3.85
2019-03-22T19:38:04.827Z,2.52
2019-03-22T19:40:35.057Z,2.95
2019-03-22T19:43:05.138Z,2.62
2019-03-22T19:45:35.248Z,3.33
2019-03-22T19:48:05.298Z,2.92
2019-03-22T19:50:35.320Z,2.98
2019-03-22T19:53:05.542Z,2.95
2019-03-22T19:55:35.751Z,2.25
2019-03-22T19:58:07.898Z,3.50
2019-03-22T20:00:38.050Z,3.85
2019-03-22T20:03:08.378Z,1.82
2019-03-22T20:05:42.942Z,3.02
2019-03-22T20:08:13.960Z,5.12
2019-03-22T20:10:45.431Z,2.95
2019-03-22T20:13:15.483Z,2.70
2019-03-22T20:15:45.480Z,4.30
2019-03-22T20:18:18.863Z,3.35
2019-03-22T20:20:49.025Z,2.70
2019-03-22T20:23:19.200Z,3.08
2019-03-22T20:25:49.435Z,2.83
2019-03-22T20:28:19.624Z,3.12
2019-03-22T20:30:49.846Z,2.47
2019-03-22T20:33:19.931Z,4.55
2019-03-22T20:35:49.969Z,3.58
2019-03-22T20:38:20.168Z,2.00
2019-03-22T20:40:50.456Z,2.33
2019-03-22T20:43:21.269Z,6.30
2019-03-22T20:45:51.561Z,4.12
2019-03-22T20:48:21.698Z,4.97
2019-03-22T20:50:51.710Z,7.00
2019-03-22T20:53:22.055Z,5.28
2019-03-22T20:55:52.330Z,7.90
2019-03-22T20:58:22.360Z,3.67
2019-03-22T21:00:52.609Z,6.42
2019-03-22T21:03:22.813Z,4.75
2019-03-22T21:05:52.978Z,7.75
2019-03-22T21:08:23.176Z,7.37
2019-03-22T21:10:53.438Z,5.50
2019-03-22T21:13:23.499Z,8.95
2019-03-22T21:15:53.638Z,11.43
2019-03-22T21:18:27.684Z,6.92
2019-03-22T21:20:57.884Z,3.42
2019-03-22T21:23:35.894Z,4.40
2019-03-22T21:25:59.868Z,5.15
2019-03-22T21:28:29.921Z,4.80
2019-03-22T21:31:05.076Z,8.73
2019-03-22T21:33:35.221Z,7.00
2019-03-22T21:36:05.296Z,3.27
2019-03-22T21:38:35.346Z,4.75
2019-03-22T21:41:05.500Z,8.88
2019-03-22T21:43:35.702Z,7.60
2019-03-22T21:46:05.957Z,4.67
2019-03-22T21:48:36.054Z,4.25
2019-03-22T21:51:06.239Z,5.75
2019-03-22T21:53:36.301Z,4.75
2019-03-22T21:56:06.473Z,5.00
2019-03-22T21:58:36.530Z,5.20
2019-03-22T22:01:08.467Z,7.05
2019-03-22T22:03:38.585Z,4.33
2019-03-22T22:06:08.653Z,7.20
2019-03-22T22:08:38.721Z,5.87
2019-03-22T22:11:08.806Z,7.08
2019-03-22T22:13:38.845Z,5.25
2019-03-22T22:16:08.984Z,5.37
2019-03-22T22:18:39.084Z,5.80
2019-03-22T22:21:09.163Z,5.25
2019-03-22T22:23:39.277Z,3.45
2019-03-22T22:26:09.306Z,4.50
2019-03-22T22:28:40.295Z,8.00
2019-03-22T22:31:10.368Z,4.65
2019-03-22T22:33:42.972Z,4.90
2019-03-22T22:36:13.110Z,5.08
2019-03-22T22:38:43.289Z,4.85
2019-03-22T22:41:13.300Z,4.97
2019-03-22T22:43:43.363Z,3.08
2019-03-22T22:46:13.367Z,5.40
2019-03-22T22:48:43.542Z,5.78
2019-03-22T22:51:13.604Z,3.52
2019-03-22T22:53:43.729Z,4.65
2019-03-22T22:56:13.885Z,4.58
2019-03-22T22:58:43.969Z,3.08
2019-03-22T23:01:14.019Z,3.30
2019-03-22T23:03:44.037Z,3.52
2019-03-22T23:06:14.108Z,3.02
2019-03-22T23:08:44.148Z,3.60
2019-03-22T23:11:14.414Z,6.25
2019-03-22T23:13:44.499Z,3.25
2019-03-22T23:16:14.578Z,3.25
2019-03-22T23:18:44.646Z,3.55
2019-03-22T23:21:14.654Z,3.05
2019-03-22T23:23:44.672Z,4.05
2019-03-22T23:26:14.806Z,4.90
2019-03-22T23:28:44.809Z,2.92
2019-03-22T23:31:14.820Z,2.77
2019-03-22T23:33:44.919Z,2.85
2019-03-22T23:36:20.253Z,2.35
2019-03-22T23:38:46.754Z,4.40
2019-03-22T23:41:16.828Z,2.83
2019-03-22T23:43:47.827Z,2.47
2019-03-22T23:46:17.867Z,3.40
2019-03-22T23:48:48.265Z,2.80
2019-03-22T23:51:18.352Z,1.95
2019-03-22T23:53:48.461Z,1.87
2019-03-22T23:56:18.502Z,2.02
2019-03-22T23:58:48.524Z,3.22
