createdAt,value
2019-06-26T00:01:15.397Z,83.70
2019-06-26T00:03:47.702Z,84.20
2019-06-26T00:06:20.284Z,84.50
2019-06-26T00:08:52.866Z,84.90
2019-06-26T00:11:25.583Z,85.20
2019-06-26T00:13:58.544Z,85.40
2019-06-26T00:16:30.868Z,85.30
2019-06-26T00:19:03.182Z,86.60
2019-06-26T00:21:35.794Z,86.00
2019-06-26T00:24:08.102Z,86.50
2019-06-26T00:26:40.912Z,86.30
2019-06-26T00:29:14.326Z,86.50
2019-06-26T00:31:46.683Z,86.60
2019-06-26T00:34:19.342Z,86.80
2019-06-26T00:36:51.655Z,86.70
2019-06-26T00:39:24.302Z,86.80
2019-06-26T00:41:57.166Z,87.30
2019-06-26T00:44:30.152Z,87.50
2019-06-26T00:47:02.487Z,87.50
2019-06-26T00:49:34.867Z,87.60
2019-06-26T00:52:07.116Z,87.80
2019-06-26T00:54:39.753Z,88.10
2019-06-26T00:57:12.430Z,87.80
2019-06-26T00:59:45.060Z,88.10
2019-06-26T01:02:17.411Z,88.40
2019-06-26T01:04:51.425Z,88.80
2019-06-26T01:07:23.850Z,89.10
2019-06-26T01:09:56.164Z,89.40
2019-06-26T01:12:28.491Z,90.00
2019-06-26T01:15:01.173Z,90.00
2019-06-26T01:17:34.404Z,90.10
2019-06-26T01:20:07.595Z,90.20
2019-06-26T01:22:41.024Z,90.30
2019-06-26T01:25:13.588Z,90.50
2019-06-26T01:27:46.271Z,90.40
2019-06-26T01:30:19.358Z,90.40
2019-06-26T01:32:52.075Z,90.70
2019-06-26T01:35:24.465Z,90.50
2019-06-26T01:37:57.036Z,90.90
2019-06-26T01:40:29.699Z,90.90
2019-06-26T01:43:02.171Z,91.00
2019-06-26T01:45:34.555Z,91.30
2019-06-26T01:48:06.971Z,91.20
2019-06-26T01:50:39.877Z,91.30
2019-06-26T01:53:12.237Z,91.40
2019-06-26T01:55:45.302Z,91.40
2019-06-26T01:58:17.928Z,91.50
2019-06-26T02:00:50.201Z,91.70
2019-06-26T02:03:22.882Z,91.70
2019-06-26T02:05:55.446Z,91.70
2019-06-26T02:08:28.944Z,91.70
2019-06-26T02:11:01.221Z,91.70
2019-06-26T02:13:33.600Z,92.10
2019-06-26T02:16:06.504Z,92.10
2019-06-26T02:18:46.446Z,92.20
2019-06-26T02:21:18.722Z,91.70
2019-06-26T02:23:51.045Z,91.60
2019-06-26T02:26:23.423Z,91.60
2019-06-26T02:28:56.022Z,91.60
2019-06-26T02:31:28.593Z,91.30
2019-06-26T02:34:02.417Z,91.70
2019-06-26T02:36:34.688Z,91.40
2019-06-26T02:39:08.536Z,91.60
2019-06-26T02:41:40.820Z,91.50
2019-06-26T02:44:13.119Z,91.90
2019-06-26T02:46:45.682Z,91.70
2019-06-26T02:49:18.066Z,91.90
2019-06-26T02:51:50.346Z,92.20
2019-06-26T02:54:22.703Z,92.10
2019-06-26T02:56:55.108Z,92.10
2019-06-26T02:59:28.588Z,92.30
2019-06-26T03:02:00.896Z,92.40
2019-06-26T03:04:33.537Z,92.60
2019-06-26T03:07:05.800Z,92.60
2019-06-26T03:09:38.209Z,92.80
2019-06-26T03:12:10.841Z,93.10
2019-06-26T03:14:43.272Z,93.20
2019-06-26T03:17:16.185Z,93.10
2019-06-26T03:19:48.536Z,93.80
2019-06-26T03:22:20.822Z,93.40
2019-06-26T03:24:53.827Z,93.40
2019-06-26T03:27:26.296Z,93.30
2019-06-26T03:29:59.092Z,93.50
2019-06-26T03:32:31.380Z,93.60
2019-06-26T03:35:05.036Z,93.80
2019-06-26T03:37:37.948Z,93.70
2019-06-26T03:40:10.881Z,93.60
2019-06-26T03:42:43.462Z,94.00
2019-06-26T03:45:25.725Z,93.60
2019-06-26T03:47:50.557Z,94.20
2019-06-26T03:50:22.955Z,93.60
2019-06-26T03:52:55.302Z,93.50
2019-06-26T03:55:28.776Z,94.00
2019-06-26T03:58:03.574Z,93.40
2019-06-26T04:00:43.112Z,93.40
2019-06-26T04:03:15.460Z,93.20
2019-06-26T04:05:47.830Z,93.30
2019-06-26T04:08:20.456Z,93.00
2019-06-26T04:10:52.801Z,93.90
2019-06-26T04:13:25.082Z,93.00
2019-06-26T04:15:57.440Z,93.50
2019-06-26T04:18:29.723Z,93.30
2019-06-26T04:21:02.440Z,93.20
2019-06-26T04:23:35.043Z,92.70
2019-06-26T04:26:07.369Z,92.70
2019-06-26T04:28:39.664Z,92.50
2019-06-26T04:31:11.981Z,92.50
2019-06-26T04:33:44.939Z,92.30
2019-06-26T04:36:17.616Z,92.40
2019-06-26T04:38:50.596Z,93.60
2019-06-26T04:41:24.095Z,93.90
2019-06-26T04:43:57.128Z,93.10
2019-06-26T04:46:29.581Z,92.70
2019-06-26T04:49:01.855Z,92.70
2019-06-26T04:51:34.260Z,92.10
2019-06-26T04:54:06.694Z,92.50
2019-06-26T04:56:42.454Z,92.90
2019-06-26T04:59:14.800Z,92.50
2019-06-26T05:01:47.104Z,92.20
2019-06-26T05:04:37.805Z,92.20
2019-06-26T05:07:14.672Z,92.10
2019-06-26T05:09:47.053Z,92.40
2019-06-26T05:12:20.044Z,92.20
2019-06-26T05:14:55.230Z,92.30
2019-06-26T05:17:27.619Z,92.40
2019-06-26T05:20:00.127Z,92.20
2019-06-26T05:22:32.618Z,92.20
2019-06-26T05:25:05.486Z,92.00
2019-06-26T05:27:37.828Z,92.00
2019-06-26T05:30:12.492Z,91.90
2019-06-26T05:32:45.236Z,91.80
2019-06-26T05:35:18.477Z,91.80
2019-06-26T05:37:51.145Z,91.80
2019-06-26T05:40:23.783Z,91.30
2019-06-26T05:42:56.139Z,91.30
2019-06-26T05:45:29.795Z,91.10
2019-06-26T05:48:02.906Z,90.60
2019-06-26T05:50:35.573Z,90.50
2019-06-26T05:53:07.843Z,90.50
2019-06-26T05:55:40.256Z,90.30
2019-06-26T05:58:12.535Z,90.20
2019-06-26T06:00:45.688Z,90.00
2019-06-26T06:03:18.058Z,89.20
2019-06-26T06:05:50.854Z,89.70
2019-06-26T06:08:23.315Z,88.10
2019-06-26T06:10:58.165Z,88.80
2019-06-26T06:13:30.130Z,88.50
2019-06-26T06:16:06.217Z,87.70
2019-06-26T06:18:36.538Z,88.80
2019-06-26T06:21:09.384Z,88.70
2019-06-26T06:23:41.679Z,88.60
2019-06-26T06:26:14.015Z,87.00
2019-06-26T06:28:46.307Z,87.60
2019-06-26T06:31:18.649Z,87.50
2019-06-26T06:33:50.979Z,87.70
2019-06-26T06:36:23.323Z,87.30
2019-06-26T06:38:55.650Z,87.90
2019-06-26T06:41:28.025Z,86.80
2019-06-26T06:44:00.299Z,86.70
2019-06-26T06:46:32.758Z,86.20
2019-06-26T06:49:05.381Z,86.10
2019-06-26T06:51:38.113Z,86.40
2019-06-26T06:54:10.805Z,85.90
2019-06-26T06:56:43.308Z,86.10
2019-06-26T06:59:16.120Z,86.50
2019-06-26T07:01:48.662Z,85.80
2019-06-26T07:04:21.303Z,85.10
2019-06-26T07:06:53.980Z,84.10
2019-06-26T07:09:26.975Z,85.00
2019-06-26T07:11:59.857Z,84.40
2019-06-26T07:14:32.131Z,84.00
2019-06-26T07:17:19.451Z,82.30
2019-06-26T07:19:40.576Z,82.30
2019-06-26T07:22:12.923Z,82.90
2019-06-26T07:24:45.222Z,81.20
2019-06-26T07:27:17.889Z,81.50
2019-06-26T07:29:50.320Z,81.10
2019-06-26T07:32:22.629Z,81.70
2019-06-26T07:34:55.360Z,81.70
2019-06-26T07:37:27.616Z,80.90
2019-06-26T07:40:02.038Z,80.30
2019-06-26T07:42:34.705Z,80.60
2019-06-26T07:45:08.244Z,79.80
2019-06-26T07:47:43.481Z,77.90
2019-06-26T07:50:15.246Z,78.00
2019-06-26T07:52:47.524Z,78.30
2019-06-26T07:55:20.149Z,78.00
2019-06-26T07:57:52.442Z,77.60
2019-06-26T08:00:25.965Z,78.50
2019-06-26T08:02:58.289Z,78.70
2019-06-26T08:05:30.827Z,78.80
2019-06-26T08:08:03.462Z,77.70
2019-06-26T08:10:36.635Z,76.40
2019-06-26T08:13:09.620Z,77.30
2019-06-26T08:15:42.340Z,75.00
2019-06-26T08:18:14.671Z,75.30
2019-06-26T08:21:00.718Z,76.00
2019-06-26T08:23:21.617Z,76.30
2019-06-26T08:25:53.903Z,76.20
2019-06-26T08:28:27.367Z,75.70
2019-06-26T08:31:00.504Z,74.80
2019-06-26T08:33:32.858Z,74.60
2019-06-26T08:36:05.125Z,74.50
2019-06-26T08:38:37.475Z,73.50
2019-06-26T08:41:10.400Z,73.10
2019-06-26T08:43:43.093Z,72.00
2019-06-26T08:46:16.080Z,72.30
2019-06-26T08:48:51.958Z,73.70
2019-06-26T08:51:23.912Z,73.30
2019-06-26T08:53:56.232Z,73.80
2019-06-26T08:56:28.625Z,72.20
2019-06-26T08:59:01.073Z,70.30
2019-06-26T09:01:33.665Z,69.50
2019-06-26T09:04:06.032Z,69.90
2019-06-26T09:06:38.379Z,70.10
2019-06-26T09:09:10.779Z,68.70
2019-06-26T09:11:43.289Z,70.20
2019-06-26T09:14:16.820Z,68.50
2019-06-26T09:16:50.327Z,67.60
2019-06-26T09:19:22.936Z,68.30
2019-06-26T09:21:55.306Z,69.40
2019-06-26T09:24:27.849Z,68.80
2019-06-26T09:27:00.272Z,68.40
2019-06-26T09:29:32.642Z,66.60
2019-06-26T09:32:05.315Z,66.70
2019-06-26T09:34:37.699Z,67.80
2019-06-26T09:37:10.364Z,66.40
2019-06-26T09:39:42.764Z,65.80
2019-06-26T09:42:19.162Z,66.30
2019-06-26T09:44:49.162Z,63.90
2019-06-26T09:47:22.254Z,64.80
2019-06-26T09:49:54.803Z,65.00
2019-06-26T09:52:27.184Z,65.00
2019-06-26T09:55:00.738Z,65.80
2019-06-26T09:57:33.357Z,64.70
2019-06-26T10:00:06.597Z,63.70
2019-06-26T10:02:39.761Z,64.60
2019-06-26T10:05:12.868Z,62.50
2019-06-26T10:07:45.497Z,63.90
2019-06-26T10:10:19.295Z,64.60
2019-06-26T10:12:51.678Z,64.40
2019-06-26T10:15:24.189Z,64.40
2019-06-26T10:17:56.580Z,64.10
2019-06-26T10:20:29.007Z,65.20
2019-06-26T10:23:02.433Z,66.00
2019-06-26T10:25:34.751Z,65.60
2019-06-26T10:28:07.194Z,64.60
2019-06-26T10:30:39.799Z,62.40
2019-06-26T10:33:12.115Z,62.70
2019-06-26T10:35:44.855Z,63.50
2019-06-26T10:38:17.304Z,60.70
2019-06-26T10:40:49.573Z,62.30
2019-06-26T10:43:21.963Z,62.40
2019-06-26T10:45:54.975Z,62.20
2019-06-26T10:48:27.370Z,60.40
2019-06-26T10:51:00.545Z,61.90
2019-06-26T10:53:34.513Z,63.30
2019-06-26T10:56:06.833Z,62.90
2019-06-26T10:58:39.822Z,62.60
2019-06-26T11:01:12.464Z,61.90
2019-06-26T11:03:44.856Z,60.30
2019-06-26T11:06:17.223Z,60.80
2019-06-26T11:08:49.578Z,61.00
2019-06-26T11:11:21.948Z,61.20
2019-06-26T11:13:54.581Z,61.50
2019-06-26T11:16:28.234Z,63.50
2019-06-26T11:19:00.597Z,63.50
2019-06-26T11:21:32.893Z,63.70
2019-06-26T11:24:06.456Z,63.30
2019-06-26T11:26:39.521Z,63.40
2019-06-26T11:29:11.900Z,63.60
2019-06-26T11:31:44.197Z,63.50
2019-06-26T11:34:16.845Z,63.50
2019-06-26T11:37:03.239Z,65.00
2019-06-26T11:39:24.435Z,64.70
2019-06-26T11:41:57.469Z,64.60
2019-06-26T11:44:30.994Z,65.60
2019-06-26T11:47:04.439Z,65.30
2019-06-26T11:49:37.153Z,64.40
2019-06-26T11:52:10.371Z,64.20
2019-06-26T11:54:42.681Z,64.50
2019-06-26T11:57:15.714Z,65.20
2019-06-26T11:59:48.742Z,65.90
2019-06-26T12:02:21.016Z,67.20
2019-06-26T12:04:53.447Z,68.10
2019-06-26T12:07:25.742Z,68.90
2019-06-26T12:09:59.094Z,68.70
2019-06-26T12:12:32.201Z,68.60
2019-06-26T12:15:05.795Z,69.50
2019-06-26T12:17:38.112Z,70.20
2019-06-26T12:20:19.345Z,71.40
2019-06-26T12:22:47.029Z,69.60
2019-06-26T12:25:19.406Z,71.60
2019-06-26T12:27:52.083Z,72.80
2019-06-26T12:30:24.747Z,73.20
2019-06-26T12:33:03.261Z,73.90
2019-06-26T12:35:32.241Z,74.60
2019-06-26T12:38:04.602Z,74.90
2019-06-26T12:40:36.911Z,75.00
2019-06-26T12:43:09.277Z,75.00
2019-06-26T12:45:41.708Z,74.90
2019-06-26T12:48:16.240Z,76.20
2019-06-26T12:50:48.054Z,77.10
2019-06-26T12:53:20.773Z,78.10
2019-06-26T12:55:53.139Z,77.90
2019-06-26T12:58:25.592Z,76.00
2019-06-26T13:00:58.197Z,77.10
2019-06-26T13:03:31.771Z,77.40
2019-06-26T13:06:04.175Z,77.30
2019-06-26T13:08:37.255Z,76.80
2019-06-26T13:11:09.565Z,77.20
2019-06-26T13:13:42.050Z,78.40
2019-06-26T13:16:14.511Z,78.00
2019-06-26T13:18:46.789Z,78.80
2019-06-26T13:21:20.114Z,80.50
2019-06-26T13:23:52.718Z,79.30
2019-06-26T13:26:25.968Z,80.50
2019-06-26T13:28:58.691Z,81.00
2019-06-26T13:31:31.539Z,82.40
2019-06-26T13:34:03.834Z,80.80
2019-06-26T13:36:36.294Z,82.60
2019-06-26T13:39:08.641Z,82.40
2019-06-26T13:41:40.965Z,81.00
2019-06-26T13:44:13.282Z,82.80
2019-06-26T13:46:46.729Z,82.50
2019-06-26T13:49:19.633Z,82.90
2019-06-26T13:51:52.382Z,82.90
2019-06-26T13:54:24.779Z,83.60
2019-06-26T13:56:57.229Z,82.80
2019-06-26T13:59:29.582Z,83.90
2019-06-26T14:02:01.884Z,83.20
2019-06-26T14:04:34.235Z,84.50
2019-06-26T14:07:08.579Z,83.60
2019-06-26T14:09:41.634Z,85.10
2019-06-26T14:12:18.942Z,85.10
2019-06-26T14:14:57.242Z,84.60
2019-06-26T14:17:23.049Z,83.80
2019-06-26T14:19:55.632Z,84.60
2019-06-26T14:22:28.044Z,85.50
2019-06-26T14:25:01.499Z,85.00
2019-06-26T14:27:34.229Z,85.60
2019-06-26T14:30:08.128Z,85.40
2019-06-26T14:32:40.911Z,85.50
2019-06-26T14:35:14.060Z,86.50
2019-06-26T14:37:46.657Z,85.60
2019-06-26T14:40:20.948Z,87.20
2019-06-26T14:42:53.639Z,87.30
2019-06-26T14:45:26.924Z,86.90
2019-06-26T14:48:01.842Z,85.80
2019-06-26T14:50:34.121Z,85.20
2019-06-26T14:53:06.474Z,85.80
2019-06-26T14:55:38.769Z,86.20
2019-06-26T14:58:11.436Z,86.80
2019-06-26T15:00:43.781Z,87.20
2019-06-26T15:03:16.391Z,87.30
2019-06-26T15:05:48.671Z,87.50
2019-06-26T15:08:21.295Z,87.90
2019-06-26T15:10:53.659Z,89.00
2019-06-26T15:13:26.322Z,89.80
2019-06-26T15:15:58.611Z,89.50
2019-06-26T15:18:31.928Z,89.30
2019-06-26T15:21:04.216Z,90.10
2019-06-26T15:23:37.232Z,90.30
2019-06-26T15:26:09.549Z,90.20
2019-06-26T15:28:42.367Z,90.20
2019-06-26T15:31:15.424Z,90.00
2019-06-26T15:33:47.753Z,90.30
2019-06-26T15:36:20.575Z,90.20
2019-06-26T15:38:54.818Z,90.20
2019-06-26T15:41:27.786Z,90.90
2019-06-26T15:44:00.418Z,91.00
2019-06-26T15:46:33.067Z,90.40
2019-06-26T15:49:05.465Z,90.60
2019-06-26T15:51:38.099Z,90.80
2019-06-26T15:54:11.343Z,90.80
2019-06-26T15:56:43.866Z,90.80
2019-06-26T15:59:16.380Z,91.00
2019-06-26T16:01:48.664Z,91.10
2019-06-26T16:04:21.325Z,90.80
2019-06-26T16:06:54.754Z,90.50
2019-06-26T16:09:27.156Z,90.30
2019-06-26T16:11:59.494Z,90.00
2019-06-26T16:14:32.339Z,90.20
2019-06-26T16:17:10.014Z,90.40
2019-06-26T16:19:42.336Z,90.70
2019-06-26T16:22:30.609Z,91.00
2019-06-26T16:24:51.035Z,90.70
2019-06-26T16:27:23.361Z,90.90
2019-06-26T16:29:55.698Z,90.90
2019-06-26T16:32:28.310Z,90.90
2019-06-26T16:35:01.867Z,90.80
2019-06-26T16:37:34.234Z,90.90
2019-06-26T16:40:06.781Z,91.10
2019-06-26T16:42:39.845Z,91.00
2019-06-26T16:45:12.213Z,90.40
2019-06-26T16:47:44.662Z,90.60
2019-06-26T16:50:21.346Z,90.80
2019-06-26T16:52:54.008Z,91.00
2019-06-26T16:55:26.729Z,90.90
2019-06-26T16:57:58.995Z,90.70
2019-06-26T17:00:32.496Z,91.00
2019-06-26T17:03:06.427Z,91.20
2019-06-26T17:05:39.317Z,91.10
2019-06-26T17:08:11.670Z,91.00
2019-06-26T17:10:44.310Z,90.90
2019-06-26T17:13:16.621Z,90.80
2019-06-26T17:15:49.875Z,90.70
2019-06-26T17:18:23.101Z,90.70
2019-06-26T17:20:58.544Z,90.70
2019-06-26T17:23:32.375Z,91.00
2019-06-26T17:26:04.790Z,91.30
2019-06-26T17:28:37.060Z,91.40
2019-06-26T17:31:09.981Z,91.20
2019-06-26T17:33:43.230Z,91.10
2019-06-26T17:36:15.564Z,90.90
2019-06-26T17:38:47.812Z,91.70
2019-06-26T17:41:20.715Z,91.30
2019-06-26T17:43:53.302Z,91.60
2019-06-26T17:46:25.927Z,91.50
2019-06-26T17:48:58.205Z,91.70
2019-06-26T17:51:30.524Z,91.90
2019-06-26T17:54:03.153Z,91.80
2019-06-26T17:56:36.174Z,92.00
2019-06-26T17:59:08.928Z,92.30
2019-06-26T18:01:41.918Z,92.40
2019-06-26T18:04:14.271Z,92.50
2019-06-26T18:06:46.673Z,92.20
2019-06-26T18:09:19.240Z,92.30
2019-06-26T18:11:51.671Z,92.50
2019-06-26T18:14:24.050Z,92.10
2019-06-26T18:16:56.759Z,92.40
2019-06-26T18:19:29.339Z,92.60
2019-06-26T18:22:02.264Z,92.50
2019-06-26T18:24:35.193Z,92.80
2019-06-26T18:27:07.871Z,92.80
2019-06-26T18:29:41.351Z,92.80
2019-06-26T18:32:14.921Z,92.80
2019-06-26T18:34:48.105Z,93.00
2019-06-26T18:37:20.866Z,93.10
2019-06-26T18:39:53.453Z,93.20
2019-06-26T18:42:26.885Z,93.10
2019-06-26T18:44:59.888Z,93.30
2019-06-26T18:47:32.963Z,93.40
2019-06-26T18:50:06.239Z,93.20
2019-06-26T18:52:38.865Z,93.30
2019-06-26T18:55:11.632Z,93.50
2019-06-26T18:57:44.267Z,93.70
2019-06-26T19:00:17.553Z,94.00
2019-06-26T19:02:50.321Z,94.00
2019-06-26T19:05:22.948Z,94.10
2019-06-26T19:07:55.627Z,94.00
2019-06-26T19:10:30.983Z,94.00
2019-06-26T19:13:03.664Z,94.00
2019-06-26T19:15:36.657Z,94.20
2019-06-26T19:18:09.321Z,94.40
2019-06-26T19:20:42.658Z,94.70
2019-06-26T19:23:16.440Z,95.30
2019-06-26T19:25:48.959Z,94.80
2019-06-26T19:28:23.211Z,94.90
2019-06-26T19:30:56.257Z,94.90
2019-06-26T19:33:29.053Z,95.00
2019-06-26T19:36:02.833Z,94.90
2019-06-26T19:38:35.562Z,95.00
2019-06-26T19:41:08.802Z,95.00
2019-06-26T19:43:43.129Z,95.10
2019-06-26T19:46:16.489Z,95.30
2019-06-26T19:48:49.901Z,95.60
2019-06-26T19:51:22.963Z,95.60
2019-06-26T19:54:06.878Z,95.60
2019-06-26T19:56:41.074Z,95.60
2019-06-26T19:59:14.145Z,95.60
2019-06-26T20:01:51.146Z,95.90
2019-06-26T20:04:21.999Z,95.90
2019-06-26T20:06:54.636Z,96.00
2019-06-26T20:09:27.235Z,96.00
2019-06-26T20:11:59.614Z,96.20
2019-06-26T20:14:33.655Z,96.30
2019-06-26T20:17:06.326Z,96.40
2019-06-26T20:19:39.415Z,96.60
2019-06-26T20:22:12.660Z,96.80
2019-06-26T20:24:46.083Z,96.50
2019-06-26T20:27:18.641Z,96.50
2019-06-26T20:29:51.904Z,96.80
2019-06-26T20:32:24.637Z,96.90
2019-06-26T20:34:56.998Z,97.20
2019-06-26T20:37:29.322Z,97.10
2019-06-26T20:40:03.146Z,97.10
2019-06-26T20:42:35.961Z,97.20
2019-06-26T20:45:10.136Z,97.10
2019-06-26T20:47:43.705Z,97.00
2019-06-26T20:50:17.535Z,97.00
2019-06-26T20:52:50.191Z,97.30
2019-06-26T20:55:22.841Z,97.20
2019-06-26T20:57:55.620Z,97.30
2019-06-26T21:00:28.691Z,97.00
2019-06-26T21:03:01.440Z,97.00
2019-06-26T21:05:34.012Z,97.30
2019-06-26T21:08:06.915Z,97.30
2019-06-26T21:10:39.255Z,97.70
2019-06-26T21:13:13.060Z,97.80
2019-06-26T21:15:45.334Z,97.90
2019-06-26T21:18:18.253Z,97.60
2019-06-26T21:20:50.650Z,98.00
2019-06-26T21:23:23.669Z,97.60
2019-06-26T21:25:56.340Z,97.60
2019-06-26T21:28:29.084Z,97.60
2019-06-26T21:31:01.466Z,97.80
2019-06-26T21:33:34.176Z,97.70
2019-06-26T21:36:07.066Z,97.80
2019-06-26T21:38:40.258Z,97.90
2019-06-26T21:41:12.807Z,97.60
2019-06-26T21:43:45.175Z,97.40
2019-06-26T21:46:18.585Z,97.40
2019-06-26T21:48:51.475Z,97.50
2019-06-26T21:51:24.167Z,97.40
2019-06-26T21:53:56.845Z,97.40
2019-06-26T21:56:47.590Z,97.30
2019-06-26T21:59:38.039Z,97.50
2019-06-26T22:02:27.985Z,97.60
2019-06-26T22:05:03.966Z,97.30
2019-06-26T22:07:54.565Z,97.40
2019-06-26T22:10:28.490Z,97.30
2019-06-26T22:13:03.013Z,97.20
2019-06-26T22:15:35.631Z,97.10
2019-06-26T22:18:07.984Z,97.20
2019-06-26T22:20:40.334Z,97.30
2019-06-26T22:23:12.933Z,97.50
2019-06-26T22:25:50.983Z,97.30
2019-06-26T22:28:19.434Z,97.40
2019-06-26T22:30:51.846Z,97.40
2019-06-26T22:33:25.813Z,97.30
2019-06-26T22:35:59.791Z,97.40
2019-06-26T22:38:33.058Z,97.50
2019-06-26T22:41:05.391Z,97.60
2019-06-26T22:43:37.799Z,97.70
2019-06-26T22:46:10.935Z,97.50
2019-06-26T22:48:43.250Z,97.40
2019-06-26T22:51:15.915Z,97.70
2019-06-26T22:53:48.694Z,97.40
2019-06-26T22:56:21.122Z,97.20
2019-06-26T22:58:53.715Z,97.30
2019-06-26T23:01:26.402Z,97.10
2019-06-26T23:03:58.789Z,96.90
2019-06-26T23:06:31.168Z,96.90
2019-06-26T23:09:05.300Z,97.00
2019-06-26T23:11:37.746Z,97.00
2019-06-26T23:14:10.936Z,96.90
2019-06-26T23:16:43.627Z,97.20
2019-06-26T23:19:16.182Z,96.90
2019-06-26T23:21:48.472Z,97.20
2019-06-26T23:24:20.832Z,97.20
2019-06-26T23:26:53.250Z,97.30
2019-06-26T23:29:25.624Z,97.20
2019-06-26T23:31:57.916Z,97.20
2019-06-26T23:34:30.959Z,96.90
2019-06-26T23:37:03.340Z,96.90
2019-06-26T23:39:35.685Z,97.10
2019-06-26T23:42:08.263Z,96.80
2019-06-26T23:44:40.743Z,96.60
2019-06-26T23:47:15.604Z,96.60
2019-06-26T23:49:48.313Z,96.60
2019-06-26T23:52:20.881Z,96.50
2019-06-26T23:54:53.219Z,96.80
2019-06-26T23:57:25.519Z,96.10
2019-06-26T23:59:58.149Z,96.10
