createdAt,value
2022-08-11T00:00:08.833Z,20.7
2022-08-11T00:15:03.775Z,20.6
2022-08-11T00:30:05.935Z,20.6
2022-08-11T00:45:03.253Z,20.5
2022-08-11T01:00:06.341Z,20.4
2022-08-11T01:15:03.329Z,20.4
2022-08-11T01:30:06.602Z,20.3
2022-08-11T01:45:04.134Z,20.2
2022-08-11T02:00:05.634Z,20.2
2022-08-11T02:15:05.704Z,20.2
2022-08-11T02:30:05.544Z,20.1
2022-08-11T02:45:02.638Z,20.1
2022-08-11T03:00:05.530Z,20.0
2022-08-11T03:15:02.463Z,20
2022-08-11T03:30:06.425Z,19.9
2022-08-11T03:45:04.738Z,19.9
2022-08-11T04:00:06.276Z,19.9
2022-08-11T04:15:02.683Z,19.8
2022-08-11T04:30:05.873Z,19.8
2022-08-11T04:45:03.817Z,19.7
2022-08-11T05:00:06.103Z,19.7
2022-08-11T05:15:03.938Z,19.7
2022-08-11T05:30:07.784Z,19.7
2022-08-11T05:45:03.279Z,19.8
2022-08-11T06:00:04.382Z,19.9
2022-08-11T06:15:02.879Z,20.0
2022-08-11T06:30:05.360Z,20
2022-08-11T06:45:03.480Z,20.1
2022-08-11T07:00:06.504Z,20.2
2022-08-11T07:15:02.448Z,20.3
2022-08-11T07:30:05.203Z,20.4
2022-08-11T07:45:03.852Z,20.5
2022-08-11T08:00:05.209Z,20.6
2022-08-11T08:15:02.341Z,20.7
2022-08-11T08:30:05.637Z,20.8
2022-08-11T08:45:02.688Z,20.8
2022-08-11T09:00:03.737Z,20.9
2022-08-11T09:15:03.082Z,20.9
2022-08-11T09:30:06.050Z,21
2022-08-11T09:45:03.227Z,21.1
2022-08-11T10:00:09.398Z,21.2
2022-08-11T10:15:02.434Z,21.2
2022-08-11T10:30:05.475Z,21.2
2022-08-11T10:45:02.889Z,21.3
2022-08-11T11:00:06.200Z,21.4
2022-08-11T11:15:02.471Z,21.4
2022-08-11T11:30:05.823Z,21.5
2022-08-11T11:45:02.911Z,21.6
2022-08-11T12:00:09.386Z,21.6
2022-08-11T12:15:03.631Z,21.7
2022-08-11T12:30:05.473Z,21.8
2022-08-11T12:45:03.209Z,21.9
2022-08-11T13:00:05.720Z,22.0
2022-08-11T13:15:02.689Z,22
2022-08-11T13:30:04.778Z,22.2
2022-08-11T13:45:04.275Z,22.3
2022-08-11T14:00:08.098Z,22.4
2022-08-11T14:15:08.042Z,22.5
2022-08-11T14:30:09.449Z,22.5
2022-08-11T14:45:03.596Z,22.5
2022-08-11T15:00:07.321Z,22.6
2022-08-11T15:15:02.519Z,22.6
2022-08-11T15:30:05.983Z,22.5
2022-08-11T15:45:04.010Z,22.5
2022-08-11T16:00:06.497Z,22.5
2022-08-11T16:15:02.642Z,22.6
2022-08-11T16:30:05.072Z,22.6
2022-08-11T16:45:02.872Z,22.6
2022-08-11T17:00:04.749Z,22.6
2022-08-11T17:15:03.198Z,22.6
2022-08-11T17:30:06.352Z,22.6
2022-08-11T17:45:03.016Z,22.6
2022-08-11T18:00:04.282Z,22.6
2022-08-11T18:15:04.423Z,22.6
2022-08-11T18:30:04.852Z,22.5
2022-08-11T18:45:04.320Z,22.3
2022-08-11T19:00:07.942Z,22.3
2022-08-11T19:15:02.420Z,22.1
2022-08-11T19:30:12.805Z,22.1
2022-08-11T19:45:02.832Z,21.9
2022-08-11T20:00:08.145Z,21.9
2022-08-11T20:15:02.429Z,21.8
2022-08-11T20:30:06.862Z,21.7
2022-08-11T20:45:02.669Z,21.5
2022-08-11T21:00:05.306Z,21.5
2022-08-11T21:15:04.726Z,21.3
2022-08-11T21:30:05.358Z,21.3
2022-08-11T21:45:02.347Z,21.2
2022-08-11T22:00:05.925Z,21.1
2022-08-11T22:15:04.072Z,21.0
2022-08-11T22:30:05.584Z,21
2022-08-11T22:45:04.386Z,20.9
2022-08-11T23:00:03.720Z,20.8
2022-08-11T23:15:02.454Z,20.7
2022-08-11T23:30:04.945Z,20.7
2022-08-11T23:45:02.498Z,20.6
