createdAt,value
2022-10-19T00:01:02.455Z,100739.50
2022-10-19T00:03:32.454Z,100737.50
2022-10-19T00:06:35.618Z,100734.28
2022-10-19T00:09:16.033Z,100739.47
2022-10-19T00:12:42.425Z,100736.63
2022-10-19T00:15:17.465Z,100731.38
2022-10-19T00:17:47.686Z,100743.44
2022-10-19T00:20:18.634Z,100748.28
2022-10-19T00:22:52.743Z,100751.44
2022-10-19T00:25:24.753Z,100753.69
2022-10-19T00:27:58.877Z,100742.28
2022-10-19T00:30:31.407Z,100753.56
2022-10-19T00:32:59.497Z,100746.97
2022-10-19T00:35:55.447Z,100741.13
2022-10-19T00:38:24.217Z,100741.13
2022-10-19T00:40:53.427Z,100733.13
2022-10-19T00:43:27.505Z,100741.72
2022-10-19T00:46:00.592Z,100741.69
2022-10-19T00:48:31.833Z,100736.13
2022-10-19T00:51:03.461Z,100741.81
2022-10-19T00:53:33.072Z,100742.63
2022-10-19T00:56:29.928Z,100746.88
2022-10-19T00:59:10.083Z,100753.53
2022-10-19T01:01:43.290Z,100749.13
2022-10-19T01:04:22.806Z,100747.06
2022-10-19T01:06:58.990Z,100749.50
2022-10-19T01:09:30.051Z,100742.88
2022-10-19T01:12:42.973Z,100742.75
2022-10-19T01:15:28.250Z,100731.94
2022-10-19T01:18:00.489Z,100732.56
2022-10-19T01:20:35.977Z,100742.41
2022-10-19T01:23:18.980Z,100742.44
2022-10-19T01:26:15.670Z,100737.34
2022-10-19T01:29:04.666Z,100742.03
2022-10-19T01:31:59.539Z,100742.75
2022-10-19T01:34:56.623Z,100747.44
2022-10-19T01:38:15.097Z,100743.94
2022-10-19T01:41:23.409Z,100734.38
2022-10-19T01:44:47.268Z,100733.22
2022-10-19T01:48:39.729Z,100743.22
2022-10-19T02:03:15.563Z,100753.56
2022-10-19T02:05:51.759Z,100748.78
2022-10-19T02:08:24.254Z,100751.41
2022-10-19T02:10:54.798Z,100746.84
2022-10-19T02:13:27.833Z,100748.81
2022-10-19T02:16:00.222Z,100751.84
2022-10-19T02:22:14.319Z,100752.09
2022-10-19T02:24:42.288Z,100747.06
2022-10-19T02:27:11.730Z,100746.31
2022-10-19T02:29:48.671Z,100749.13
2022-10-19T02:32:16.416Z,100750.97
2022-10-19T02:34:45.888Z,100756.59
2022-10-19T02:37:13.551Z,100759.41
2022-10-19T02:39:42.384Z,100767.63
2022-10-19T02:42:29.540Z,100767.44
2022-10-19T02:45:06.837Z,100768.88
2022-10-19T02:47:42.926Z,100775.47
2022-10-19T02:50:16.536Z,100777.09
2022-10-19T02:52:49.730Z,100769.66
2022-10-19T02:55:18.847Z,100775.88
2022-10-19T02:57:48.921Z,100772.28
2022-10-19T03:00:19.070Z,100776.53
2022-10-19T03:02:50.218Z,100777.53
2022-10-19T03:06:07.795Z,100775.13
2022-10-19T03:08:38.217Z,100775.13
2022-10-19T03:11:07.287Z,100779.56
2022-10-19T03:13:44.197Z,100778.34
2022-10-19T03:16:14.253Z,100781.38
2022-10-19T03:18:45.950Z,100767.72
2022-10-19T03:21:15.191Z,100777.53
2022-10-19T03:27:55.568Z,100767.16
2022-10-19T03:30:29.334Z,100769.13
2022-10-19T03:32:58.905Z,100773.56
2022-10-19T03:35:30.867Z,100776.97
2022-10-19T03:38:01.264Z,100779.38
2022-10-19T03:40:36.070Z,100786.41
2022-10-19T03:43:05.011Z,100777.97
2022-10-19T03:45:33.289Z,100782.00
2022-10-19T03:48:03.420Z,100777.16
2022-10-19T03:50:38.327Z,100780.78
2022-10-19T03:53:07.993Z,100771.97
2022-10-19T03:55:37.569Z,100777.38
2022-10-19T03:58:04.090Z,100778.34
2022-10-19T04:00:36.002Z,100781.59
2022-10-19T04:03:21.043Z,100778.00
2022-10-19T04:06:48.332Z,100786.16
2022-10-19T04:10:12.424Z,100783.38
2022-10-19T04:13:11.830Z,100785.19
2022-10-19T04:15:42.716Z,100797.25
2022-10-19T04:18:10.194Z,100793.84
2022-10-19T04:20:44.691Z,100789.19
2022-10-19T04:23:13.863Z,100794.22
2022-10-19T04:25:46.677Z,100798.44
2022-10-19T04:28:16.420Z,100799.44
2022-10-19T04:30:51.204Z,100795.22
2022-10-19T04:33:20.230Z,100793.22
2022-10-19T04:36:05.858Z,100797.03
2022-10-19T04:39:03.234Z,100789.41
2022-10-19T04:41:34.565Z,100792.84
2022-10-19T04:44:27.578Z,100795.00
2022-10-19T04:46:58.863Z,100794.41
2022-10-19T04:49:41.180Z,100795.41
2022-10-19T04:52:16.496Z,100793.19
2022-10-19T04:54:52.870Z,100790.00
2022-10-19T04:57:51.512Z,100785.75
2022-10-19T05:00:29.987Z,100784.16
2022-10-19T05:03:09.344Z,100781.94
2022-10-19T05:05:54.096Z,100785.56
2022-10-19T05:09:17.984Z,100780.56
2022-10-19T05:12:23.438Z,100785.97
2022-10-19T05:15:17.466Z,100788.75
2022-10-19T05:18:13.835Z,100775.94
2022-10-19T05:20:45.385Z,100784.34
2022-10-19T05:23:18.184Z,100795.59
2022-10-19T05:28:10.537Z,100792.03
2022-10-19T05:30:48.847Z,100787.22
2022-10-19T05:46:55.073Z,100802.88
2022-10-19T05:50:36.251Z,100804.06
2022-10-19T05:57:16.734Z,100808.97
2022-10-19T06:00:35.662Z,100821.22
2022-10-19T06:03:40.026Z,100819.22
2022-10-19T06:09:22.065Z,100816.53
2022-10-19T06:11:54.449Z,100821.13
2022-10-19T06:14:27.400Z,100831.03
2022-10-19T06:17:46.243Z,100829.34
2022-10-19T06:32:35.960Z,100864.13
2022-10-19T06:35:08.472Z,100869.53
2022-10-19T06:37:36.915Z,100874.13
2022-10-19T06:40:07.078Z,100878.09
2022-10-19T06:42:42.560Z,100871.09
2022-10-19T06:45:16.028Z,100882.03
2022-10-19T06:50:51.554Z,100870.94
2022-10-19T06:53:24.821Z,100870.72
2022-10-19T06:56:01.641Z,100867.91
2022-10-19T06:58:38.058Z,100865.38
2022-10-19T07:01:20.554Z,100869.66
2022-10-19T07:03:50.581Z,100871.72
2022-10-19T07:06:34.404Z,100864.53
2022-10-19T07:09:19.734Z,100863.22
2022-10-19T07:12:15.435Z,100869.69
2022-10-19T07:14:54.410Z,100867.56
2022-10-19T07:17:53.351Z,100873.38
2022-10-19T07:20:21.258Z,100875.31
2022-10-19T07:22:54.919Z,100882.09
2022-10-19T07:25:25.026Z,100880.53
2022-10-19T07:28:22.435Z,100869.94
2022-10-19T07:31:15.385Z,100874.47
2022-10-19T07:33:45.794Z,100879.34
2022-10-19T07:36:23.171Z,100879.75
2022-10-19T07:38:55.408Z,100874.16
2022-10-19T07:41:29.317Z,100875.47
2022-10-19T07:44:05.253Z,100874.41
2022-10-19T07:46:34.305Z,100872.06
2022-10-19T07:49:11.326Z,100867.56
2022-10-19T07:51:47.159Z,100873.66
2022-10-19T07:54:19.255Z,100865.06
2022-10-19T07:56:56.310Z,100867.84
2022-10-19T07:59:28.178Z,100869.94
2022-10-19T08:01:57.326Z,100871.53
2022-10-19T08:04:56.069Z,100865.94
2022-10-19T08:07:20.959Z,100861.22
2022-10-19T08:09:58.848Z,100865.56
2022-10-19T08:12:28.177Z,100860.69
2022-10-19T08:14:59.703Z,100867.03
2022-10-19T08:17:27.375Z,100853.78
2022-10-19T08:19:58.894Z,100858.81
2022-10-19T08:22:27.682Z,100859.25
2022-10-19T08:24:59.428Z,100849.91
2022-10-19T08:27:27.686Z,100849.81
2022-10-19T08:30:01.342Z,100850.50
2022-10-19T08:32:29.350Z,100854.22
2022-10-19T08:34:55.896Z,100854.66
2022-10-19T08:37:53.851Z,100864.63
2022-10-19T08:41:45.808Z,100858.78
2022-10-19T08:44:36.772Z,100859.09
2022-10-19T08:47:26.661Z,100861.53
2022-10-19T08:50:01.457Z,100859.09
2022-10-19T08:52:34.452Z,100855.00
2022-10-19T08:55:06.969Z,100858.88
2022-10-19T08:57:44.580Z,100868.19
2022-10-19T09:03:54.965Z,100858.13
2022-10-19T09:15:23.572Z,100860.59
2022-10-19T09:17:54.504Z,100869.03
2022-10-19T09:20:43.666Z,100862.19
2022-10-19T09:23:42.528Z,100864.59
2022-10-19T09:26:15.516Z,100863.38
2022-10-19T09:28:48.926Z,100861.31
2022-10-19T09:31:45.744Z,100864.84
2022-10-19T09:34:22.306Z,100869.16
2022-10-19T09:37:26.542Z,100862.34
2022-10-19T09:40:50.053Z,100863.06
2022-10-19T09:43:28.242Z,100865.56
2022-10-19T09:50:50.107Z,100865.69
2022-10-19T09:53:32.069Z,100864.53
2022-10-19T09:56:10.020Z,100869.28
2022-10-19T09:58:47.703Z,100879.31
2022-10-19T10:01:41.430Z,100870.63
2022-10-19T10:08:00.816Z,100859.78
2022-10-19T10:10:39.038Z,100862.44
2022-10-19T10:13:15.992Z,100854.19
2022-10-19T10:21:18.747Z,100835.63
2022-10-19T10:24:36.712Z,100846.97
2022-10-19T10:27:29.268Z,100842.84
2022-10-19T10:30:30.933Z,100843.81
2022-10-19T10:33:09.279Z,100841.56
2022-10-19T10:35:50.261Z,100838.59
2022-10-19T10:38:24.164Z,100839.63
2022-10-19T10:41:03.859Z,100838.66
2022-10-19T10:44:08.403Z,100831.16
2022-10-19T10:47:10.235Z,100826.91
2022-10-19T10:50:09.185Z,100823.59
2022-10-19T10:53:06.136Z,100827.25
2022-10-19T10:57:16.300Z,100816.88
2022-10-19T11:11:43.702Z,100797.81
2022-10-19T11:14:31.582Z,100782.78
2022-10-19T11:17:04.037Z,100794.53
2022-10-19T11:20:00.241Z,100791.31
2022-10-19T11:22:30.348Z,100773.03
2022-10-19T11:25:03.241Z,100774.06
2022-10-19T11:27:36.223Z,100775.41
2022-10-19T11:30:12.872Z,100769.41
2022-10-19T11:32:53.232Z,100765.41
2022-10-19T11:35:31.437Z,100772.94
2022-10-19T11:39:10.019Z,100754.69
2022-10-19T11:41:50.051Z,100756.88
2022-10-19T11:44:25.379Z,100754.34
2022-10-19T11:47:02.540Z,100747.72
2022-10-19T11:49:50.091Z,100744.66
2022-10-19T11:52:20.767Z,100741.22
2022-10-19T11:55:15.684Z,100733.69
2022-10-19T11:58:00.805Z,100738.38
2022-10-19T12:00:39.221Z,100737.59
2022-10-19T12:03:37.945Z,100728.44
2022-10-19T12:06:22.857Z,100740.44
2022-10-19T12:09:06.051Z,100721.16
2022-10-19T12:11:51.606Z,100729.63
2022-10-19T12:14:21.570Z,100725.59
2022-10-19T12:16:50.742Z,100715.44
2022-10-19T12:19:32.537Z,100708.47
2022-10-19T12:22:00.354Z,100697.56
2022-10-19T12:24:28.588Z,100692.41
2022-10-19T12:26:56.000Z,100695.25
2022-10-19T12:29:33.669Z,100692.19
2022-10-19T12:32:01.836Z,100707.56
2022-10-19T12:34:45.666Z,100700.97
2022-10-19T12:37:15.445Z,100689.09
2022-10-19T12:40:00.293Z,100689.22
2022-10-19T12:42:29.895Z,100692.50
2022-10-19T12:45:08.432Z,100682.00
2022-10-19T12:47:35.583Z,100685.59
2022-10-19T12:50:02.496Z,100693.09
2022-10-19T12:52:35.940Z,100694.22
2022-10-19T12:55:15.093Z,100685.09
2022-10-19T12:57:46.274Z,100692.47
2022-10-19T13:00:20.330Z,100697.19
2022-10-19T13:02:55.666Z,100694.47
2022-10-19T13:05:23.175Z,100688.50
2022-10-19T13:10:21.034Z,100689.22
2022-10-19T13:12:47.847Z,100677.56
2022-10-19T13:15:33.251Z,100676.91
2022-10-19T13:17:59.989Z,100688.09
2022-10-19T13:20:26.721Z,100678.72
2022-10-19T13:22:59.248Z,100683.25
2022-10-19T13:25:28.891Z,100698.94
2022-10-19T13:28:00.126Z,100693.97
2022-10-19T13:30:35.882Z,100695.13
2022-10-19T13:33:21.213Z,100697.44
2022-10-19T13:35:47.863Z,100690.47
2022-10-19T13:38:18.263Z,100691.63
2022-10-19T13:40:47.800Z,100691.25
2022-10-19T13:43:18.704Z,100697.97
2022-10-19T13:45:54.004Z,100697.66
2022-10-19T13:48:30.969Z,100698.34
2022-10-19T13:51:02.702Z,100701.31
2022-10-19T13:53:40.915Z,100703.72
2022-10-19T13:56:23.007Z,100697.03
2022-10-19T13:59:06.080Z,100706.41
2022-10-19T14:01:39.389Z,100706.72
2022-10-19T14:04:39.499Z,100704.22
2022-10-19T14:07:11.822Z,100699.78
2022-10-19T14:09:55.334Z,100701.53
2022-10-19T14:12:22.658Z,100706.06
2022-10-19T14:14:50.417Z,100707.66
2022-10-19T14:17:21.326Z,100713.41
2022-10-19T14:19:49.261Z,100716.06
2022-10-19T14:22:24.908Z,100716.97
2022-10-19T14:24:51.755Z,100704.69
2022-10-19T14:27:21.937Z,100700.13
2022-10-19T14:29:50.169Z,100703.38
2022-10-19T14:32:18.823Z,100703.16
2022-10-19T14:34:46.456Z,100704.91
2022-10-19T14:37:19.502Z,100713.34
2022-10-19T14:40:06.187Z,100709.03
2022-10-19T14:42:37.488Z,100708.91
2022-10-19T14:45:06.202Z,100708.63
2022-10-19T14:47:32.775Z,100702.97
2022-10-19T14:49:59.388Z,100699.19
2022-10-19T14:54:56.276Z,100701.50
2022-10-19T14:57:27.468Z,100705.34
2022-10-19T14:59:56.365Z,100710.00
2022-10-19T15:02:22.959Z,100704.72
2022-10-19T15:04:50.385Z,100711.06
2022-10-19T15:07:19.221Z,100704.47
2022-10-19T15:09:51.871Z,100702.97
2022-10-19T15:12:28.655Z,100717.53
2022-10-19T15:14:55.654Z,100722.00
2022-10-19T15:17:22.244Z,100721.19
2022-10-19T15:19:51.181Z,100723.13
2022-10-19T15:22:19.262Z,100728.78
2022-10-19T15:25:00.382Z,100734.25
2022-10-19T15:27:31.606Z,100729.03
2022-10-19T15:30:02.741Z,100725.41
2022-10-19T15:32:32.187Z,100728.53
2022-10-19T15:34:59.021Z,100727.38
2022-10-19T15:39:53.241Z,100731.63
2022-10-19T15:42:22.370Z,100725.81
2022-10-19T15:44:49.207Z,100736.47
2022-10-19T15:47:15.773Z,100734.50
2022-10-19T15:49:42.344Z,100742.97
2022-10-19T15:52:15.587Z,100750.59
2022-10-19T15:54:42.963Z,100760.41
2022-10-19T15:57:26.569Z,100758.63
2022-10-19T15:59:53.461Z,100753.84
2022-10-19T16:02:20.051Z,100753.44
2022-10-19T16:04:46.630Z,100755.69
2022-10-19T16:07:16.209Z,100764.50
2022-10-19T16:09:42.812Z,100764.94
2022-10-19T16:12:10.293Z,100772.38
2022-10-19T16:14:36.908Z,100774.56
2022-10-19T16:17:04.162Z,100767.34
2022-10-19T16:19:30.795Z,100779.19
2022-10-19T16:21:57.401Z,100783.97
2022-10-19T16:24:23.950Z,100785.19
2022-10-19T16:26:50.515Z,100782.78
2022-10-19T16:29:17.081Z,100795.81
2022-10-19T16:31:44.720Z,100796.41
2022-10-19T16:34:11.290Z,100790.78
2022-10-19T16:36:37.907Z,100790.34
2022-10-19T16:39:04.947Z,100795.56
2022-10-19T16:41:31.980Z,100805.16
2022-10-19T16:43:58.636Z,100812.75
2022-10-19T16:46:25.625Z,100799.75
2022-10-19T16:48:52.688Z,100809.50
2022-10-19T16:51:26.567Z,100811.88
2022-10-19T16:53:54.433Z,100808.84
2022-10-19T16:56:21.023Z,100804.06
2022-10-19T16:58:47.647Z,100806.03
2022-10-19T17:01:16.170Z,100818.59
2022-10-19T17:03:43.722Z,100813.63
2022-10-19T17:06:10.800Z,100818.16
2022-10-19T17:09:02.674Z,100823.19
2022-10-19T17:11:26.170Z,100833.00
2022-10-19T17:13:54.160Z,100827.56
2022-10-19T17:16:21.118Z,100824.34
2022-10-19T17:18:48.170Z,100830.53
2022-10-19T17:21:16.161Z,100835.31
2022-10-19T17:23:44.071Z,100831.91
2022-10-19T17:26:13.935Z,100836.06
2022-10-19T17:28:40.938Z,100838.78
2022-10-19T17:31:08.768Z,100840.28
2022-10-19T17:33:36.101Z,100857.69
2022-10-19T17:36:09.877Z,100856.03
2022-10-19T17:38:36.621Z,100853.03
2022-10-19T17:41:04.246Z,100863.09
2022-10-19T17:43:33.100Z,100856.66
2022-10-19T17:46:00.925Z,100864.63
2022-10-19T17:48:27.525Z,100868.56
2022-10-19T17:50:58.003Z,100861.66
2022-10-19T17:53:24.665Z,100865.97
2022-10-19T17:55:52.277Z,100874.72
2022-10-19T17:58:19.156Z,100873.25
2022-10-19T18:00:45.683Z,100875.13
2022-10-19T18:03:12.652Z,100872.03
2022-10-19T18:05:39.293Z,100884.06
2022-10-19T18:08:05.934Z,100877.44
2022-10-19T18:10:34.735Z,100872.41
2022-10-19T18:13:01.355Z,100882.00
2022-10-19T18:15:28.049Z,100887.56
2022-10-19T18:17:54.628Z,100888.13
2022-10-19T18:20:21.217Z,100901.13
2022-10-19T18:22:48.267Z,100893.88
2022-10-19T18:25:18.801Z,100898.25
2022-10-19T18:27:48.441Z,100909.84
2022-10-19T18:30:15.047Z,100907.81
2022-10-19T18:32:41.636Z,100912.38
2022-10-19T18:35:08.977Z,100908.53
2022-10-19T18:37:35.585Z,100914.72
2022-10-19T18:40:02.139Z,100908.47
2022-10-19T18:42:30.619Z,100913.19
2022-10-19T18:44:57.338Z,100920.38
2022-10-19T18:47:24.078Z,100929.34
2022-10-19T18:49:50.985Z,100924.69
2022-10-19T18:52:19.032Z,100921.47
2022-10-19T18:54:45.579Z,100927.00
2022-10-19T18:57:12.260Z,100931.63
2022-10-19T18:59:38.884Z,100938.75
2022-10-19T19:02:07.854Z,100939.72
2022-10-19T19:04:40.294Z,100942.34
2022-10-19T19:07:06.884Z,100949.72
2022-10-19T19:09:34.953Z,100944.06
2022-10-19T19:12:02.006Z,100953.63
2022-10-19T19:14:28.564Z,100958.38
2022-10-19T19:16:55.158Z,100951.56
2022-10-19T19:19:21.888Z,100950.69
2022-10-19T19:21:49.814Z,100963.81
2022-10-19T19:24:17.557Z,100963.00
2022-10-19T19:26:46.807Z,100971.19
2022-10-19T19:29:13.679Z,100969.94
2022-10-19T19:31:40.566Z,100963.63
2022-10-19T19:34:09.395Z,100962.84
2022-10-19T19:36:37.000Z,100968.03
2022-10-19T19:39:04.019Z,100965.78
2022-10-19T19:41:34.290Z,100959.97
2022-10-19T19:44:02.085Z,100955.91
2022-10-19T19:46:28.745Z,100962.25
2022-10-19T19:49:00.203Z,100961.84
2022-10-19T19:51:27.092Z,100970.44
2022-10-19T19:53:53.661Z,100974.97
2022-10-19T19:56:20.935Z,100980.69
2022-10-19T19:58:47.706Z,100973.69
2022-10-19T20:01:15.776Z,100980.06
2022-10-19T20:03:42.703Z,100979.25
2022-10-19T20:06:09.827Z,100982.66
2022-10-19T20:08:37.041Z,100988.38
2022-10-19T20:11:07.675Z,100995.38
2022-10-19T20:13:35.551Z,100994.56
2022-10-19T20:16:12.675Z,100998.28
2022-10-19T20:18:44.572Z,100991.00
2022-10-19T20:21:11.293Z,100996.72
2022-10-19T20:23:38.630Z,100988.13
2022-10-19T20:26:05.324Z,100994.13
2022-10-19T20:28:32.527Z,100988.94
2022-10-19T20:30:59.976Z,100988.13
2022-10-19T20:33:26.567Z,100989.91
2022-10-19T20:35:53.087Z,100990.47
2022-10-19T20:38:19.647Z,101001.66
2022-10-19T20:40:46.169Z,100987.22
2022-10-19T20:43:14.754Z,100989.19
2022-10-19T20:45:41.305Z,100991.13
2022-10-19T20:48:07.880Z,100991.47
2022-10-19T20:50:34.459Z,100992.81
2022-10-19T20:53:01.109Z,100991.22
2022-10-19T20:55:27.657Z,100998.31
2022-10-19T20:57:54.433Z,101000.13
2022-10-19T21:00:21.043Z,100990.06
2022-10-19T21:02:47.646Z,100999.63
2022-10-19T21:05:16.024Z,101006.81
2022-10-19T21:07:42.702Z,100998.41
2022-10-19T21:10:10.821Z,100998.69
2022-10-19T21:12:37.786Z,101007.03
2022-10-19T21:15:04.742Z,101009.16
2022-10-19T21:19:57.884Z,101003.31
2022-10-19T21:22:24.574Z,100997.31
2022-10-19T21:24:51.126Z,101001.34
2022-10-19T21:27:17.736Z,101003.63
2022-10-19T21:29:44.285Z,100999.88
2022-10-19T21:32:10.795Z,100993.06
2022-10-19T21:34:38.554Z,100996.31
2022-10-19T21:37:05.094Z,100988.16
2022-10-19T21:39:32.828Z,100993.22
2022-10-19T21:41:59.359Z,100994.81
2022-10-19T21:44:25.977Z,100992.22
2022-10-19T21:46:52.609Z,100991.25
2022-10-19T21:49:20.046Z,100994.19
2022-10-19T21:51:48.210Z,100996.31
2022-10-19T21:54:16.647Z,100996.81
2022-10-19T21:56:43.658Z,101002.50
2022-10-19T21:59:10.507Z,101000.41
2022-10-19T22:01:40.200Z,100996.72
2022-10-19T22:04:08.946Z,100997.25
2022-10-19T22:06:36.098Z,100995.78
2022-10-19T22:09:04.085Z,100990.09
2022-10-19T22:11:30.731Z,100995.66
2022-10-19T22:13:58.358Z,100994.19
2022-10-19T22:16:25.554Z,100992.09
2022-10-19T22:18:52.307Z,100991.47
2022-10-19T22:21:20.786Z,100990.16
2022-10-19T22:23:54.641Z,100992.31
2022-10-19T22:26:22.754Z,100997.00
2022-10-19T22:28:49.478Z,100995.72
2022-10-19T22:31:16.002Z,100991.47
2022-10-19T22:33:42.567Z,100992.31
2022-10-19T22:36:09.995Z,100985.47
2022-10-19T22:38:36.585Z,100986.16
2022-10-19T22:41:40.690Z,100985.34
2022-10-19T22:44:25.942Z,100984.69
2022-10-19T22:46:52.480Z,100984.03
2022-10-19T22:49:19.045Z,100989.22
2022-10-19T22:51:45.643Z,100985.66
2022-10-19T22:54:12.382Z,100985.81
2022-10-19T22:56:39.025Z,100982.41
2022-10-19T22:59:06.604Z,100978.41
2022-10-19T23:01:33.654Z,100986.34
2022-10-19T23:04:00.253Z,100986.50
2022-10-19T23:06:26.977Z,100992.16
2022-10-19T23:08:54.507Z,100980.38
2022-10-19T23:11:21.509Z,100983.28
2022-10-19T23:13:48.049Z,100979.22
2022-10-19T23:16:14.654Z,100980.06
2022-10-19T23:18:41.537Z,100989.94
2022-10-19T23:21:10.547Z,100983.63
2022-10-19T23:23:37.473Z,100984.28
2022-10-19T23:26:12.017Z,100983.84
2022-10-19T23:28:39.534Z,100983.47
2022-10-19T23:31:10.820Z,100986.88
2022-10-19T23:33:37.496Z,100979.28
2022-10-19T23:36:05.074Z,100982.22
2022-10-19T23:38:31.944Z,100975.06
2022-10-19T23:40:58.630Z,100973.44
2022-10-19T23:43:25.258Z,100985.78
2022-10-19T23:45:51.781Z,100974.78
2022-10-19T23:48:19.197Z,100984.47
2022-10-19T23:50:45.756Z,100987.38
2022-10-19T23:53:12.284Z,100986.25
2022-10-19T23:55:39.054Z,100990.63
2022-10-19T23:58:06.898Z,101000.16
