createdAt,value
2023-03-13T00:00:09.528Z,0
2023-03-13T00:01:09.744Z,0
2023-03-13T00:02:09.946Z,0
2023-03-13T00:03:09.735Z,0
2023-03-13T00:04:09.228Z,0
2023-03-13T00:05:09.371Z,0
2023-03-13T00:06:09.849Z,0
2023-03-13T00:07:09.417Z,0
2023-03-13T00:08:09.651Z,0
2023-03-13T00:09:09.416Z,0
2023-03-13T00:10:09.365Z,0
2023-03-13T00:11:09.088Z,0
2023-03-13T00:12:09.070Z,0
2023-03-13T00:13:09.709Z,0
2023-03-13T00:14:09.634Z,0
2023-03-13T00:15:08.811Z,0
2023-03-13T00:16:09.533Z,0
2023-03-13T00:17:09.405Z,0
2023-03-13T00:18:09.259Z,0
2023-03-13T00:19:09.214Z,0
2023-03-13T00:20:09.241Z,0
2023-03-13T00:21:09.420Z,0
2023-03-13T00:22:09.167Z,0
2023-03-13T00:23:08.910Z,0
2023-03-13T00:24:09.420Z,0
2023-03-13T00:25:09.130Z,0
2023-03-13T00:26:08.897Z,0
2023-03-13T00:27:09.361Z,0
2023-03-13T00:28:08.834Z,0
2023-03-13T00:29:09.444Z,0
2023-03-13T00:30:09.308Z,0
2023-03-13T00:31:09.752Z,0
2023-03-13T00:32:09.229Z,0
2023-03-13T00:33:09.359Z,0
2023-03-13T00:34:09.000Z,0
2023-03-13T00:35:09.279Z,0
2023-03-13T00:36:09.309Z,0
2023-03-13T00:37:08.995Z,0
2023-03-13T00:38:08.997Z,0
2023-03-13T00:39:08.745Z,0
2023-03-13T00:40:08.980Z,0
2023-03-13T00:41:08.947Z,0
2023-03-13T00:42:08.698Z,0
2023-03-13T00:43:08.666Z,0
2023-03-13T00:44:09.241Z,0
2023-03-13T00:45:09.243Z,0
2023-03-13T00:46:09.319Z,0
2023-03-13T00:47:08.850Z,0
2023-03-13T00:48:08.591Z,0
2023-03-13T00:49:09.152Z,0
2023-03-13T00:50:09.179Z,0
2023-03-13T00:51:08.810Z,0
2023-03-13T00:52:09.035Z,0
2023-03-13T00:53:09.684Z,0
2023-03-13T00:54:09.694Z,0
2023-03-13T00:55:09.376Z,0
2023-03-13T00:56:09.624Z,0
2023-03-13T00:57:09.863Z,0
2023-03-13T00:58:09.577Z,0
2023-03-13T00:59:09.605Z,0
2023-03-13T01:00:09.807Z,0
2023-03-13T01:01:09.885Z,0
2023-03-13T01:02:10.180Z,0
2023-03-13T01:03:09.740Z,0
2023-03-13T01:04:09.534Z,0
2023-03-13T01:05:09.515Z,0
2023-03-13T01:06:09.494Z,0
2023-03-13T01:07:09.482Z,0
2023-03-13T01:08:09.448Z,0
2023-03-13T01:09:09.665Z,0
2023-03-13T01:10:09.147Z,0
2023-03-13T01:11:09.654Z,0
2023-03-13T01:12:09.108Z,0
2023-03-13T01:13:09.353Z,0
2023-03-13T01:14:09.353Z,0
2023-03-13T01:15:09.594Z,0
2023-03-13T01:16:09.503Z,0
2023-03-13T01:17:09.668Z,0
2023-03-13T01:18:09.278Z,0
2023-03-13T01:19:11.882Z,0
2023-03-13T01:20:09.280Z,0
2023-03-13T01:21:09.273Z,0
2023-03-13T01:22:09.202Z,0
2023-03-13T01:23:08.967Z,0
2023-03-13T01:24:09.445Z,0
2023-03-13T01:25:09.156Z,0
2023-03-13T01:26:09.138Z,0
2023-03-13T01:27:09.122Z,0
2023-03-13T01:28:09.131Z,0
2023-03-13T01:29:09.374Z,0
2023-03-13T01:30:09.335Z,0
2023-03-13T01:31:09.016Z,0
2023-03-13T01:32:09.319Z,0
2023-03-13T01:33:09.396Z,0
2023-03-13T01:34:09.051Z,0
2023-03-13T01:35:09.253Z,0
2023-03-13T01:36:09.173Z,0
2023-03-13T01:37:08.965Z,0
2023-03-13T01:38:08.946Z,0
2023-03-13T01:39:08.967Z,0
2023-03-13T01:40:09.255Z,0
2023-03-13T01:41:08.928Z,0
2023-03-13T01:42:08.916Z,0
2023-03-13T01:43:17.540Z,0
2023-03-13T01:44:09.121Z,0
2023-03-13T01:45:08.603Z,0
2023-03-13T01:46:09.170Z,0
2023-03-13T01:47:09.118Z,0
2023-03-13T01:48:09.031Z,0
2023-03-13T01:49:09.163Z,0
2023-03-13T01:50:09.029Z,0
2023-03-13T01:51:09.152Z,0
2023-03-13T01:52:09.032Z,0
2023-03-13T01:53:08.445Z,0
2023-03-13T01:54:08.705Z,0
2023-03-13T01:55:08.942Z,0
2023-03-13T01:56:08.401Z,0
2023-03-13T01:57:08.926Z,0
2023-03-13T01:58:08.615Z,0
2023-03-13T01:59:08.415Z,0
2023-03-13T02:00:08.336Z,0
2023-03-13T02:01:08.843Z,0
2023-03-13T02:02:09.207Z,0
2023-03-13T02:03:08.844Z,0
2023-03-13T02:04:08.534Z,0
2023-03-13T02:05:09.087Z,0
2023-03-13T02:06:08.865Z,0
2023-03-13T02:07:08.485Z,0
2023-03-13T02:08:08.462Z,0
2023-03-13T02:09:08.710Z,0
2023-03-13T02:10:08.583Z,0
2023-03-13T02:11:08.162Z,0
2023-03-13T02:12:08.662Z,0
2023-03-13T02:13:08.117Z,0
2023-03-13T02:14:08.639Z,0
2023-03-13T02:15:08.355Z,0
2023-03-13T02:16:08.722Z,0
2023-03-13T02:17:08.642Z,0
2023-03-13T02:18:08.143Z,0
2023-03-13T02:19:08.282Z,0
2023-03-13T02:20:09.059Z,0
2023-03-13T02:21:09.386Z,0
2023-03-13T02:22:09.372Z,0
2023-03-13T02:23:09.260Z,0
2023-03-13T02:24:08.989Z,0
2023-03-13T02:25:08.710Z,0
2023-03-13T02:26:08.964Z,0
2023-03-13T02:27:08.701Z,0
2023-03-13T02:28:08.906Z,0
2023-03-13T02:29:08.897Z,0
2023-03-13T02:30:40.465Z,0
2023-03-13T02:31:09.444Z,0
2023-03-13T02:32:08.866Z,0
2023-03-13T02:33:09.186Z,0
2023-03-13T02:34:08.566Z,0
2023-03-13T02:35:08.932Z,0
2023-03-13T02:36:08.992Z,0
2023-03-13T02:37:09.136Z,0
2023-03-13T02:38:09.039Z,0
2023-03-13T02:39:08.988Z,0
2023-03-13T02:40:09.016Z,0
2023-03-13T02:41:08.479Z,0
2023-03-13T02:42:09.671Z,0
2023-03-13T02:43:09.874Z,0
2023-03-13T02:44:09.368Z,0
2023-03-13T02:45:09.336Z,0
2023-03-13T02:46:09.636Z,0
2023-03-13T02:47:09.635Z,0
2023-03-13T02:48:09.795Z,0
2023-03-13T02:49:09.526Z,0
2023-03-13T02:50:09.751Z,0
2023-03-13T02:51:09.491Z,0
2023-03-13T02:52:09.224Z,0
2023-03-13T02:53:09.839Z,0
2023-03-13T02:54:09.634Z,0
2023-03-13T02:55:09.581Z,0
2023-03-13T02:56:09.401Z,0
2023-03-13T02:57:09.152Z,0
2023-03-13T02:58:09.395Z,0
2023-03-13T02:59:09.161Z,0
2023-03-13T03:00:09.103Z,0
2023-03-13T03:01:09.761Z,0
2023-03-13T03:02:09.351Z,0
2023-03-13T03:03:09.059Z,0
2023-03-13T03:04:09.538Z,0
2023-03-13T03:05:09.296Z,0
2023-03-13T03:06:09.259Z,0
2023-03-13T03:07:09.529Z,0
2023-03-13T03:08:09.477Z,0
2023-03-13T03:09:09.587Z,0
2023-03-13T03:10:09.222Z,0
2023-03-13T03:11:08.955Z,0
2023-03-13T03:12:09.163Z,0
2023-03-13T03:13:09.151Z,0
2023-03-13T03:14:09.398Z,0
2023-03-13T03:15:09.124Z,0
2023-03-13T03:16:09.375Z,0
2023-03-13T03:17:09.085Z,0
2023-03-13T03:18:09.114Z,0
2023-03-13T03:19:09.311Z,0
2023-03-13T03:20:09.056Z,0
2023-03-13T03:21:09.271Z,0
2023-03-13T03:22:09.245Z,0
2023-03-13T03:23:08.764Z,0
2023-03-13T03:24:08.982Z,0
2023-03-13T03:25:09.586Z,0
2023-03-13T03:26:08.799Z,0
2023-03-13T03:27:08.922Z,0
2023-03-13T03:28:08.929Z,0
2023-03-13T03:29:08.657Z,0
2023-03-13T03:30:09.150Z,0
2023-03-13T03:31:08.877Z,0
2023-03-13T03:32:09.263Z,0
2023-03-13T03:33:08.912Z,0
2023-03-13T03:34:08.587Z,0
2023-03-13T03:35:09.146Z,0
2023-03-13T03:36:08.878Z,0
2023-03-13T03:37:08.752Z,0
2023-03-13T03:38:08.996Z,0
2023-03-13T03:39:08.227Z,0
2023-03-13T03:40:08.486Z,0
2023-03-13T03:41:09.072Z,0
2023-03-13T03:42:08.684Z,0
2023-03-13T03:43:08.976Z,0
2023-03-13T03:44:08.677Z,0
2023-03-13T03:45:08.396Z,0
2023-03-13T03:46:09.283Z,0
2023-03-13T03:47:08.880Z,0
2023-03-13T03:48:08.840Z,0
2023-03-13T03:49:08.598Z,0
2023-03-13T03:50:08.582Z,0
2023-03-13T03:51:08.566Z,0
2023-03-13T03:52:08.574Z,0
2023-03-13T03:53:08.789Z,0
2023-03-13T03:54:08.256Z,0
2023-03-13T03:55:08.250Z,0
2023-03-13T03:56:08.790Z,0
2023-03-13T03:57:08.830Z,0
2023-03-13T03:58:08.187Z,0
2023-03-13T03:59:08.175Z,0
2023-03-13T04:00:08.695Z,0
2023-03-13T04:01:08.164Z,0
2023-03-13T04:02:08.724Z,0
2023-03-13T04:03:08.525Z,0
2023-03-13T04:04:08.112Z,0
2023-03-13T04:05:08.089Z,0
2023-03-13T04:06:08.580Z,0
2023-03-13T04:07:08.356Z,0
2023-03-13T04:08:08.325Z,0
2023-03-13T04:09:08.294Z,0
2023-03-13T04:10:08.509Z,0
2023-03-13T04:11:08.646Z,0
2023-03-13T04:12:08.008Z,0
2023-03-13T04:13:08.624Z,0
2023-03-13T04:14:08.219Z,0
2023-03-13T04:15:08.183Z,0
2023-03-13T04:16:08.462Z,0
2023-03-13T04:17:08.224Z,0
2023-03-13T04:18:08.184Z,0
2023-03-13T04:19:08.161Z,0
2023-03-13T04:20:08.371Z,0
2023-03-13T04:21:08.103Z,0
2023-03-13T04:22:07.830Z,0
2023-03-13T04:23:08.085Z,0
2023-03-13T04:24:08.416Z,0
2023-03-13T04:25:07.803Z,0
2023-03-13T04:26:08.030Z,0
2023-03-13T04:27:07.761Z,0
2023-03-13T04:28:08.011Z,0
2023-03-13T04:29:08.334Z,0
2023-03-13T04:45:54.044Z,0
2023-03-13T04:46:53.736Z,0
2023-03-13T04:47:53.374Z,0
2023-03-13T04:48:53.705Z,0
2023-03-13T04:49:53.670Z,0
2023-03-13T04:50:53.694Z,0
2023-03-13T04:51:53.390Z,0
2023-03-13T04:52:56.180Z,0
2023-03-13T04:53:53.612Z,0
2023-03-13T04:54:53.687Z,0
2023-03-13T04:55:53.313Z,0
2023-03-13T04:56:53.313Z,0
2023-03-13T04:57:53.290Z,0
2023-03-13T04:58:53.799Z,0
2023-03-13T04:59:53.263Z,0
2023-03-13T05:00:53.003Z,0
2023-03-13T05:01:54.029Z,0
2023-03-13T05:02:53.478Z,0
2023-03-13T05:03:52.928Z,0
2023-03-13T05:04:56.080Z,0
2023-03-13T05:05:53.143Z,0
2023-03-13T05:06:53.414Z,0
2023-03-13T05:07:53.391Z,0
2023-03-13T05:08:53.377Z,4
2023-03-13T05:09:53.358Z,4
2023-03-13T05:10:53.085Z,0
2023-03-13T05:11:53.124Z,4
2023-03-13T05:12:53.305Z,4
2023-03-13T05:13:53.040Z,4
2023-03-13T05:14:53.278Z,4
2023-03-13T05:15:53.564Z,4
2023-03-13T05:16:53.009Z,8
2023-03-13T05:17:56.123Z,8
2023-03-13T05:18:52.965Z,12
2023-03-13T05:19:52.937Z,12
2023-03-13T05:20:53.253Z,12
2023-03-13T05:21:53.483Z,16
2023-03-13T05:22:53.460Z,20
2023-03-13T05:23:53.202Z,20
2023-03-13T05:24:53.422Z,20
2023-03-13T05:25:52.932Z,20
2023-03-13T05:26:53.156Z,24
2023-03-13T05:27:53.137Z,28
2023-03-13T05:28:53.140Z,32
2023-03-13T05:29:53.106Z,32
2023-03-13T05:30:53.016Z,36
2023-03-13T05:31:53.326Z,40
2023-03-13T05:32:53.344Z,48
2023-03-13T05:33:53.392Z,52
2023-03-13T05:34:53.098Z,60
2023-03-13T05:35:53.451Z,68
2023-03-13T05:36:53.277Z,76
2023-03-13T05:37:53.222Z,76
2023-03-13T05:38:52.962Z,76
2023-03-13T05:39:52.668Z,88
2023-03-13T05:40:52.938Z,92
2023-03-13T05:41:52.646Z,104
2023-03-13T05:42:52.894Z,120
2023-03-13T05:43:53.142Z,136
2023-03-13T05:44:52.854Z,156
2023-03-13T05:45:52.602Z,176
2023-03-13T05:46:53.253Z,188
2023-03-13T05:47:53.123Z,192
2023-03-13T05:48:53.088Z,200
2023-03-13T05:49:53.138Z,228
2023-03-13T05:50:52.500Z,268
2023-03-13T05:51:53.002Z,304
2023-03-13T05:52:52.749Z,324
2023-03-13T05:53:52.727Z,344
2023-03-13T05:54:52.455Z,356
2023-03-13T05:55:52.723Z,376
2023-03-13T05:56:52.941Z,396
2023-03-13T05:57:52.736Z,408
2023-03-13T05:58:52.967Z,420
2023-03-13T05:59:52.621Z,444
2023-03-13T06:00:52.864Z,472
2023-03-13T06:01:52.338Z,508
2023-03-13T06:02:52.829Z,532
2023-03-13T06:03:53.090Z,568
2023-03-13T06:04:53.274Z,612
2023-03-13T06:05:52.905Z,648
2023-03-13T06:06:52.825Z,720
2023-03-13T06:07:52.532Z,812
2023-03-13T06:08:52.496Z,856
2023-03-13T06:09:52.746Z,796
2023-03-13T06:10:52.739Z,732
2023-03-13T06:11:52.456Z,664
2023-03-13T06:12:52.678Z,576
2023-03-13T06:13:52.425Z,576
2023-03-13T06:14:52.646Z,580
2023-03-13T06:15:52.106Z,556
2023-03-13T06:16:52.492Z,536
2023-03-13T06:17:52.097Z,536
2023-03-13T06:18:52.618Z,564
2023-03-13T06:19:52.581Z,628
2023-03-13T06:20:52.563Z,760
2023-03-13T06:21:52.713Z,888
2023-03-13T06:22:52.265Z,984
2023-03-13T06:23:52.503Z,1024
2023-03-13T06:24:52.256Z,1004
2023-03-13T06:25:52.507Z,960
2023-03-13T06:26:54.476Z,1004
2023-03-13T06:27:52.198Z,1156
2023-03-13T06:28:52.199Z,1416
2023-03-13T06:29:52.161Z,1764
2023-03-13T06:30:52.424Z,2080
2023-03-13T06:31:53.028Z,2252
2023-03-13T06:32:52.519Z,2288
2023-03-13T06:33:54.532Z,2192
2023-03-13T06:34:51.834Z,2092
2023-03-13T06:36:03.333Z,2020
2023-03-13T06:36:52.063Z,2128
2023-03-13T06:37:52.452Z,2380
2023-03-13T06:38:52.294Z,2548
2023-03-13T06:39:52.015Z,2560
2023-03-13T06:40:54.630Z,2480
2023-03-13T06:41:51.985Z,2392
2023-03-13T06:42:51.972Z,2412
2023-03-13T06:43:51.976Z,2652
2023-03-13T06:44:51.945Z,3088
2023-03-13T06:45:51.695Z,3820
2023-03-13T06:46:52.526Z,4312
2023-03-13T06:47:51.908Z,4640
2023-03-13T06:48:51.902Z,4496
2023-03-13T06:49:52.173Z,4068
2023-03-13T06:50:51.881Z,3948
2023-03-13T06:51:51.843Z,4064
2023-03-13T06:52:51.591Z,4040
2023-03-13T06:53:52.349Z,3764
2023-03-13T06:54:51.802Z,3880
2023-03-13T06:55:51.711Z,3972
2023-03-13T06:56:52.029Z,3600
2023-03-13T06:57:51.506Z,3268
2023-03-13T06:58:51.775Z,3240
2023-03-13T06:59:51.232Z,3780
2023-03-13T07:00:52.272Z,3808
2023-03-13T07:01:52.056Z,3356
2023-03-13T07:02:51.945Z,2700
2023-03-13T07:03:51.904Z,3004
2023-03-13T07:04:52.585Z,3148
2023-03-13T07:05:51.653Z,2836
2023-03-13T07:06:51.938Z,2836
2023-03-13T07:07:51.886Z,2584
2023-03-13T07:08:51.865Z,2860
2023-03-13T07:09:51.965Z,3008
2023-03-13T07:10:51.587Z,3076
2023-03-13T07:11:51.815Z,3144
2023-03-13T07:12:51.845Z,3044
2023-03-13T07:13:51.331Z,3256
2023-03-13T07:14:51.808Z,3508
2023-03-13T07:15:51.571Z,3412
2023-03-13T07:16:52.360Z,3584
2023-03-13T07:17:51.770Z,3532
2023-03-13T07:18:51.577Z,2964
2023-03-13T07:19:51.595Z,3648
2023-03-13T07:20:50.982Z,3440
2023-03-13T07:21:52.220Z,3384
2023-03-13T07:22:51.419Z,3400
2023-03-13T07:23:51.690Z,3036
2023-03-13T07:24:51.729Z,3024
2023-03-13T07:25:51.755Z,2916
2023-03-13T07:27:12.892Z,2904
2023-03-13T07:27:51.339Z,2896
2023-03-13T07:28:51.330Z,3072
2023-03-13T07:29:51.560Z,3820
2023-03-13T07:30:51.560Z,3940
2023-03-13T07:31:51.514Z,3728
2023-03-13T07:32:51.606Z,3708
2023-03-13T07:33:51.287Z,3880
2023-03-13T07:34:51.279Z,4192
2023-03-13T07:35:51.495Z,4436
2023-03-13T07:36:51.469Z,4776
2023-03-13T07:37:51.228Z,4992
2023-03-13T07:38:51.574Z,4332
2023-03-13T07:39:51.176Z,4304
2023-03-13T07:40:50.914Z,4044
2023-03-13T07:41:51.494Z,3404
2023-03-13T07:42:51.379Z,3448
2023-03-13T07:43:51.130Z,2884
2023-03-13T07:44:51.113Z,2984
2023-03-13T07:45:51.225Z,2736
2023-03-13T07:46:51.312Z,2432
2023-03-13T07:47:51.315Z,2504
2023-03-13T07:48:51.375Z,2524
2023-03-13T07:49:51.476Z,2476
2023-03-13T07:50:50.616Z,2736
2023-03-13T07:51:51.670Z,2444
2023-03-13T07:52:50.910Z,2352
2023-03-13T07:53:51.295Z,2392
2023-03-13T07:54:51.128Z,2560
2023-03-13T07:55:50.962Z,3372
2023-03-13T07:56:50.924Z,2980
2023-03-13T07:57:51.386Z,3672
2023-03-13T07:58:50.899Z,3200
2023-03-13T07:59:51.160Z,3188
2023-03-13T08:00:51.136Z,3780
2023-03-13T08:01:50.963Z,3764
2023-03-13T08:02:50.913Z,4012
2023-03-13T08:03:50.921Z,3816
2023-03-13T08:04:50.833Z,3640
2023-03-13T08:05:51.085Z,3608
2023-03-13T08:06:51.043Z,3556
2023-03-13T08:07:50.564Z,3972
2023-03-13T08:08:50.797Z,4468
2023-03-13T08:09:50.751Z,4712
2023-03-13T08:10:50.736Z,5452
2023-03-13T08:11:50.722Z,3996
2023-03-13T08:12:50.706Z,3996
2023-03-13T08:13:51.881Z,4636
2023-03-13T08:14:51.532Z,3408
2023-03-13T08:15:51.743Z,5224
2023-03-13T08:16:51.751Z,5748
2023-03-13T08:17:51.464Z,5624
2023-03-13T08:18:51.445Z,7336
2023-03-13T08:19:51.216Z,7252
2023-03-13T08:20:52.901Z,4336
2023-03-13T08:21:51.400Z,3880
2023-03-13T08:22:51.692Z,4488
2023-03-13T08:23:51.161Z,3784
2023-03-13T08:24:51.105Z,4224
2023-03-13T08:25:51.110Z,5624
2023-03-13T08:26:51.089Z,3644
2023-03-13T08:27:51.456Z,2604
2023-03-13T08:28:51.298Z,2796
2023-03-13T08:29:51.670Z,3296
2023-03-13T08:30:52.205Z,4528
2023-03-13T08:31:51.522Z,4520
2023-03-13T08:32:51.787Z,3148
2023-03-13T08:33:51.258Z,3124
2023-03-13T08:34:51.256Z,2424
2023-03-13T08:35:51.451Z,2220
2023-03-13T08:36:51.522Z,2116
2023-03-13T08:37:51.182Z,2164
2023-03-13T08:38:53.138Z,1416
2023-03-13T08:39:51.158Z,1136
2023-03-13T08:40:51.154Z,1396
2023-03-13T08:41:51.160Z,2144
2023-03-13T08:42:50.851Z,3264
2023-03-13T08:43:51.148Z,2632
2023-03-13T08:44:51.112Z,2764
2023-03-13T08:45:51.614Z,2412
2023-03-13T08:46:51.933Z,1684
2023-03-13T08:47:51.046Z,1560
2023-03-13T08:48:51.289Z,1952
2023-03-13T08:49:51.273Z,1716
2023-03-13T08:50:51.009Z,1896
2023-03-13T08:51:51.058Z,1716
2023-03-13T08:52:50.986Z,2876
2023-03-13T08:53:51.003Z,4644
2023-03-13T08:54:51.205Z,2872
2023-03-13T08:55:51.204Z,1820
2023-03-13T08:56:50.973Z,1632
2023-03-13T08:57:50.650Z,1860
2023-03-13T08:58:50.724Z,2016
2023-03-13T08:59:51.160Z,2968
2023-03-13T09:00:51.154Z,3228
2023-03-13T09:01:51.217Z,2864
2023-03-13T09:02:51.322Z,2904
2023-03-13T09:03:51.275Z,3960
2023-03-13T09:04:50.557Z,3720
2023-03-13T09:06:02.666Z,3236
2023-03-13T09:06:51.162Z,2564
2023-03-13T09:07:51.046Z,3524
2023-03-13T09:08:51.090Z,3528
2023-03-13T09:09:51.000Z,3120
2023-03-13T09:10:50.998Z,2788
2023-03-13T09:11:50.466Z,3476
2023-03-13T09:12:50.724Z,6912
2023-03-13T09:13:50.984Z,5680
2023-03-13T09:14:50.685Z,3820
2023-03-13T09:15:51.101Z,3716
2023-03-13T09:16:50.703Z,3144
2023-03-13T09:17:51.298Z,4940
2023-03-13T09:18:50.904Z,6356
2023-03-13T09:20:06.383Z,4904
2023-03-13T09:20:53.694Z,4048
2023-03-13T09:21:50.901Z,3840
2023-03-13T09:22:50.579Z,3756
2023-03-13T09:23:50.354Z,3880
2023-03-13T09:24:50.796Z,3704
2023-03-13T09:25:50.545Z,3676
2023-03-13T09:27:07.039Z,3560
2023-03-13T09:27:50.277Z,3680
2023-03-13T09:28:50.572Z,4380
2023-03-13T09:29:50.478Z,4536
2023-03-13T09:30:51.015Z,3848
2023-03-13T09:31:50.706Z,3940
2023-03-13T09:32:50.459Z,4016
2023-03-13T09:33:50.813Z,4380
2023-03-13T09:34:50.149Z,5096
2023-03-13T09:35:50.631Z,4680
2023-03-13T09:36:50.154Z,3864
2023-03-13T09:37:50.674Z,4580
2023-03-13T09:38:50.777Z,5020
2023-03-13T09:39:50.359Z,4064
2023-03-13T09:41:10.110Z,3924
2023-03-13T09:41:50.916Z,3964
2023-03-13T09:42:50.887Z,3360
2023-03-13T09:43:50.896Z,3824
2023-03-13T09:44:50.348Z,4112
2023-03-13T09:45:50.963Z,4520
2023-03-13T09:46:51.190Z,4752
2023-03-13T09:47:50.562Z,4800
2023-03-13T09:48:50.819Z,5232
2023-03-13T09:49:51.024Z,6052
2023-03-13T09:50:50.518Z,6836
2023-03-13T09:51:50.253Z,5136
2023-03-13T09:52:50.753Z,6500
2023-03-13T09:53:50.479Z,6612
2023-03-13T09:54:50.732Z,5080
2023-03-13T09:55:50.476Z,5896
2023-03-13T09:56:50.710Z,6068
2023-03-13T09:57:50.728Z,5704
2023-03-13T09:58:50.249Z,5084
2023-03-13T09:59:50.691Z,5680
2023-03-13T10:00:50.459Z,6000
2023-03-13T10:01:50.957Z,5152
2023-03-13T10:02:50.628Z,5256
2023-03-13T10:03:50.601Z,4736
2023-03-13T10:04:50.889Z,4636
2023-03-13T10:05:50.688Z,5688
2023-03-13T10:06:50.320Z,6424
2023-03-13T10:07:50.626Z,5948
2023-03-13T10:08:50.348Z,7320
2023-03-13T10:09:50.594Z,7016
2023-03-13T10:10:50.551Z,6940
2023-03-13T10:11:50.265Z,6144
2023-03-13T10:12:50.515Z,5800
2023-03-13T10:13:50.129Z,5808
2023-03-13T10:14:49.945Z,6700
2023-03-13T10:15:50.249Z,6492
2023-03-13T10:16:50.574Z,6292
2023-03-13T10:17:50.335Z,4496
2023-03-13T10:18:50.212Z,4716
2023-03-13T10:19:50.164Z,5036
2023-03-13T10:20:50.175Z,4212
2023-03-13T10:21:50.508Z,4208
2023-03-13T10:22:50.378Z,4776
2023-03-13T10:23:50.095Z,4712
2023-03-13T10:24:50.202Z,4976
2023-03-13T10:25:50.081Z,4636
2023-03-13T10:26:50.054Z,4080
2023-03-13T10:27:53.175Z,4528
2023-03-13T10:28:50.036Z,4276
2023-03-13T10:29:50.012Z,4000
2023-03-13T10:30:50.363Z,4120
2023-03-13T10:31:50.541Z,3860
2023-03-13T10:32:50.481Z,4176
2023-03-13T10:33:50.287Z,3476
2023-03-13T10:34:50.222Z,3368
2023-03-13T10:35:50.387Z,3572
2023-03-13T10:36:49.956Z,3720
2023-03-13T10:37:50.560Z,3808
2023-03-13T10:38:50.253Z,4252
2023-03-13T10:39:49.893Z,3840
2023-03-13T10:40:50.173Z,3604
2023-03-13T10:41:50.126Z,3204
2023-03-13T10:42:49.893Z,3116
2023-03-13T10:43:49.848Z,3640
2023-03-13T10:44:49.574Z,4116
2023-03-13T10:45:50.091Z,3852
2023-03-13T10:46:50.423Z,3224
2023-03-13T10:47:50.061Z,3828
2023-03-13T10:48:50.153Z,3848
2023-03-13T10:49:49.516Z,3648
2023-03-13T10:50:49.991Z,3184
2023-03-13T10:51:49.747Z,3248
2023-03-13T10:52:49.775Z,4048
2023-03-13T10:53:50.143Z,4432
2023-03-13T10:54:49.719Z,4912
2023-03-13T10:55:50.014Z,4724
2023-03-13T10:56:49.982Z,4228
2023-03-13T10:57:49.935Z,3768
2023-03-13T10:58:49.680Z,3468
2023-03-13T10:59:49.668Z,3312
2023-03-13T11:00:49.648Z,3796
2023-03-13T11:01:49.652Z,3452
2023-03-13T11:02:50.065Z,3308
2023-03-13T11:03:50.201Z,3832
2023-03-13T11:04:49.597Z,4088
2023-03-13T11:05:49.600Z,3160
2023-03-13T11:06:49.835Z,4200
2023-03-13T11:07:49.811Z,3044
2023-03-13T11:08:50.033Z,3724
2023-03-13T11:09:50.061Z,3396
2023-03-13T11:10:49.512Z,4032
2023-03-13T11:11:49.524Z,3572
2023-03-13T11:12:49.551Z,3836
2023-03-13T11:13:49.501Z,3224
2023-03-13T11:14:49.754Z,3600
2023-03-13T11:15:49.498Z,3524
2023-03-13T11:16:50.854Z,3220
2023-03-13T11:17:49.190Z,3808
2023-03-13T11:18:49.483Z,3076
2023-03-13T11:19:48.977Z,3892
2023-03-13T11:20:49.443Z,3044
2023-03-13T11:21:49.255Z,3576
2023-03-13T11:22:49.531Z,2728
2023-03-13T11:23:49.364Z,2700
2023-03-13T11:24:49.603Z,2400
2023-03-13T11:25:49.854Z,2872
2023-03-13T11:27:09.153Z,2752
2023-03-13T11:27:49.350Z,2548
2023-03-13T11:28:49.305Z,3396
2023-03-13T11:29:49.517Z,2792
2023-03-13T11:30:49.314Z,3196
2023-03-13T11:31:49.602Z,2768
2023-03-13T11:32:49.544Z,2912
2023-03-13T11:33:49.276Z,3884
2023-03-13T11:34:49.009Z,4024
2023-03-13T11:35:49.204Z,2772
2023-03-13T11:36:48.939Z,3172
2023-03-13T11:37:49.444Z,3108
2023-03-13T11:38:49.216Z,4496
2023-03-13T11:39:49.195Z,5456
2023-03-13T11:40:48.896Z,4860
2023-03-13T11:41:49.900Z,5716
2023-03-13T11:42:49.122Z,5484
2023-03-13T11:43:49.581Z,6488
2023-03-13T11:44:49.343Z,6424
2023-03-13T11:45:49.838Z,6112
2023-03-13T11:46:49.637Z,6600
2023-03-13T11:47:49.068Z,7532
2023-03-13T11:48:49.341Z,8016
2023-03-13T11:49:49.047Z,8372
2023-03-13T11:50:49.053Z,8340
2023-03-13T11:51:49.360Z,7240
2023-03-13T11:52:49.497Z,6464
2023-03-13T11:53:49.005Z,5992
2023-03-13T11:54:49.233Z,6144
2023-03-13T11:55:48.974Z,6212
2023-03-13T11:56:48.687Z,6056
2023-03-13T11:57:49.397Z,7236
2023-03-13T11:58:48.948Z,5416
2023-03-13T11:59:49.216Z,5556
2023-03-13T12:00:49.158Z,5040
2023-03-13T12:01:51.078Z,5276
2023-03-13T12:02:48.835Z,5716
2023-03-13T12:03:49.400Z,6440
2023-03-13T12:04:49.441Z,7116
2023-03-13T12:05:49.121Z,7836
2023-03-13T12:06:48.850Z,8432
2023-03-13T12:07:48.574Z,8532
2023-03-13T12:08:49.201Z,9072
2023-03-13T12:09:49.062Z,9204
2023-03-13T12:10:48.834Z,8192
2023-03-13T12:11:49.438Z,8604
2023-03-13T12:12:49.304Z,10456
2023-03-13T12:13:49.125Z,11132
2023-03-13T12:14:48.751Z,9336
2023-03-13T12:15:48.995Z,9088
2023-03-13T12:16:49.251Z,9052
2023-03-13T12:17:48.933Z,8384
2023-03-13T12:18:48.826Z,8372
2023-03-13T12:19:48.446Z,7952
2023-03-13T12:20:48.943Z,7584
2023-03-13T12:21:48.923Z,9224
2023-03-13T12:22:48.716Z,12204
2023-03-13T12:23:49.230Z,11460
2023-03-13T12:24:48.479Z,12604
2023-03-13T12:25:48.997Z,11600
2023-03-13T12:26:48.382Z,11672
2023-03-13T12:27:49.005Z,9100
2023-03-13T12:28:48.365Z,8548
2023-03-13T12:29:49.015Z,6376
2023-03-13T12:30:49.277Z,5244
2023-03-13T12:31:48.324Z,6776
2023-03-13T12:32:48.919Z,5096
2023-03-13T12:33:48.306Z,6804
2023-03-13T12:34:48.846Z,7592
2023-03-13T12:35:48.614Z,9320
2023-03-13T12:36:48.842Z,9584
2023-03-13T12:37:48.524Z,9868
2023-03-13T12:38:48.731Z,9220
2023-03-13T12:39:48.792Z,7388
2023-03-13T12:40:48.527Z,8396
2023-03-13T12:41:48.758Z,9176
2023-03-13T12:42:48.256Z,9228
2023-03-13T12:44:09.688Z,9376
2023-03-13T12:44:48.253Z,9020
2023-03-13T12:45:49.634Z,8120
2023-03-13T12:46:48.502Z,8148
2023-03-13T12:47:48.172Z,8528
2023-03-13T12:48:48.766Z,8216
2023-03-13T12:49:48.702Z,8528
2023-03-13T12:50:48.415Z,9100
2023-03-13T12:51:48.640Z,8508
2023-03-13T12:52:48.652Z,7316
2023-03-13T12:53:48.838Z,9016
2023-03-13T12:54:49.073Z,7840
2023-03-13T12:55:48.814Z,6264
2023-03-13T12:56:49.368Z,7072
2023-03-13T12:57:49.380Z,4896
2023-03-13T12:58:49.340Z,3752
2023-03-13T12:59:49.119Z,3608
2023-03-13T13:00:49.054Z,3620
2023-03-13T13:01:49.775Z,3404
2023-03-13T13:02:48.742Z,4156
2023-03-13T13:03:49.054Z,5432
2023-03-13T13:04:49.427Z,6304
2023-03-13T13:05:50.573Z,7288
2023-03-13T13:06:49.217Z,7504
2023-03-13T13:07:49.190Z,7588
2023-03-13T13:08:49.015Z,7544
2023-03-13T13:09:49.197Z,7376
2023-03-13T13:10:49.211Z,7728
2023-03-13T13:11:49.153Z,7812
2023-03-13T13:12:48.643Z,8016
2023-03-13T13:13:48.872Z,7764
2023-03-13T13:14:49.148Z,7492
2023-03-13T13:15:48.792Z,7368
2023-03-13T13:16:49.274Z,6988
2023-03-13T13:17:49.444Z,6684
2023-03-13T13:18:49.298Z,7380
2023-03-13T13:19:48.983Z,6788
2023-03-13T13:20:48.742Z,7264
2023-03-13T13:21:48.427Z,7868
2023-03-13T13:22:51.248Z,7204
2023-03-13T13:23:48.772Z,7460
2023-03-13T13:24:48.921Z,6352
2023-03-13T13:25:48.645Z,6548
2023-03-13T13:26:48.921Z,5432
2023-03-13T13:27:49.141Z,5996
2023-03-13T13:28:48.943Z,4880
2023-03-13T13:29:48.863Z,4768
2023-03-13T13:30:49.404Z,4904
2023-03-13T13:31:49.929Z,5608
2023-03-13T13:32:49.378Z,5472
2023-03-13T13:33:49.285Z,5064
2023-03-13T13:34:48.824Z,4420
2023-03-13T13:35:48.746Z,3944
2023-03-13T13:36:49.068Z,3688
2023-03-13T13:37:51.383Z,4536
2023-03-13T13:38:48.922Z,4472
2023-03-13T13:39:49.134Z,5000
2023-03-13T13:40:49.021Z,5032
2023-03-13T13:41:48.831Z,4564
2023-03-13T13:42:49.044Z,5056
2023-03-13T13:43:49.020Z,4560
2023-03-13T13:44:48.750Z,3916
2023-03-13T13:45:48.977Z,3716
2023-03-13T13:46:49.213Z,2788
2023-03-13T13:47:48.967Z,3496
2023-03-13T13:48:48.786Z,3652
2023-03-13T13:49:49.033Z,3888
2023-03-13T13:50:48.665Z,3752
2023-03-13T13:51:48.685Z,4208
2023-03-13T13:52:48.919Z,4540
2023-03-13T13:53:48.918Z,4488
2023-03-13T13:54:48.888Z,4120
2023-03-13T13:55:48.616Z,3344
2023-03-13T13:56:48.829Z,3660
2023-03-13T13:57:48.362Z,4048
2023-03-13T13:58:48.934Z,5424
2023-03-13T13:59:48.853Z,6440
2023-03-13T14:00:48.600Z,7052
2023-03-13T14:01:48.958Z,6200
2023-03-13T14:02:48.558Z,4812
2023-03-13T14:03:48.305Z,5980
2023-03-13T14:04:49.066Z,7060
2023-03-13T14:05:48.896Z,8868
2023-03-13T14:06:48.258Z,8200