createdAt,value
2022-11-14T00:00:14.455Z,1014.05
2022-11-14T00:00:44.960Z,1014.07
2022-11-14T00:01:15.591Z,1014.08
2022-11-14T00:01:46.093Z,1014.08
2022-11-14T00:02:17.064Z,1014.08
2022-11-14T00:02:47.676Z,1014.08
2022-11-14T00:03:18.202Z,1014.08
2022-11-14T00:03:48.753Z,1014.09
2022-11-14T00:04:19.869Z,1014.08
2022-11-14T00:04:50.469Z,1014.08
2022-11-14T00:05:21.227Z,1014.06
2022-11-14T00:05:52.154Z,1014.05
2022-11-14T00:06:23.138Z,1014.05
2022-11-14T00:06:54.245Z,1014.06
2022-11-14T00:07:25.052Z,1014.04
2022-11-14T00:07:55.329Z,1014.05
2022-11-14T00:08:26.448Z,1014.06
2022-11-14T00:08:57.163Z,1014.07
2022-11-14T00:09:28.052Z,1014.08
2022-11-14T00:09:58.971Z,1014.09
2022-11-14T00:10:30.138Z,1014.12
2022-11-14T00:11:00.553Z,1014.14
2022-11-14T00:11:31.488Z,1014.12
2022-11-14T00:12:02.391Z,1014.15
2022-11-14T00:12:33.318Z,1014.17
2022-11-14T00:13:04.224Z,1014.16
2022-11-14T00:13:35.298Z,1014.18
2022-11-14T00:14:05.798Z,1014.17
2022-11-14T00:14:36.733Z,1014.18
2022-11-14T00:15:07.756Z,1014.16
2022-11-14T00:15:38.230Z,1014.14
2022-11-14T00:16:09.233Z,1014.15
2022-11-14T00:16:40.418Z,1014.15
2022-11-14T00:17:10.914Z,1014.13
2022-11-14T00:17:41.835Z,1014.14
2022-11-14T00:18:12.836Z,1014.13
2022-11-14T00:18:43.328Z,1014.10
2022-11-14T00:19:14.244Z,1014.08
2022-11-14T00:19:45.410Z,1014.08
2022-11-14T00:20:16.037Z,1014.07
2022-11-14T00:20:46.491Z,1014.06
2022-11-14T00:21:17.422Z,1014.06
2022-11-14T00:21:48.432Z,1014.07
2022-11-14T00:22:19.429Z,1014.08
2022-11-14T00:22:50.133Z,1014.07
2022-11-14T00:23:20.641Z,1014.09
2022-11-14T00:23:51.616Z,1014.13
2022-11-14T00:24:22.545Z,1014.15
2022-11-14T00:24:53.511Z,1014.16
2022-11-14T00:25:24.713Z,1014.16
2022-11-14T00:25:55.224Z,1014.18
2022-11-14T00:26:26.147Z,1014.19
2022-11-14T00:26:57.032Z,1014.18
2022-11-14T00:27:27.957Z,1014.18
2022-11-14T00:27:58.882Z,1014.17
2022-11-14T00:28:30.460Z,1014.19
2022-11-14T00:29:00.662Z,1014.17
2022-11-14T00:29:31.555Z,1014.18
2022-11-14T00:30:02.602Z,1014.17
2022-11-14T00:30:33.540Z,1014.15
2022-11-14T00:31:04.512Z,1014.15
2022-11-14T00:31:35.734Z,1014.15
2022-11-14T00:32:06.229Z,1014.15
2022-11-14T00:32:37.152Z,1014.16
2022-11-14T00:33:08.088Z,1014.14
2022-11-14T00:33:39.021Z,1014.14
2022-11-14T00:34:09.950Z,1014.14
2022-11-14T00:34:41.087Z,1014.12
2022-11-14T00:35:11.600Z,1014.14
2022-11-14T00:35:42.158Z,1014.13
2022-11-14T00:36:12.637Z,1014.11
2022-11-14T00:36:43.594Z,1014.10
2022-11-14T00:37:14.517Z,1014.09
2022-11-14T00:37:45.696Z,1014.08
2022-11-14T00:38:16.212Z,1014.08
2022-11-14T00:38:47.132Z,1014.07
2022-11-14T00:39:18.124Z,1014.05
2022-11-14T00:39:49.121Z,1014.01
2022-11-14T00:40:20.108Z,1014.04
2022-11-14T00:40:50.820Z,1014.02
2022-11-14T00:41:21.307Z,1014.01
2022-11-14T00:41:52.280Z,1014.02
2022-11-14T00:42:23.252Z,1013.99
2022-11-14T00:42:54.171Z,1013.97
2022-11-14T00:43:25.060Z,1013.97
2022-11-14T00:43:56.174Z,1013.94
2022-11-14T00:44:26.713Z,1013.94
2022-11-14T00:44:57.641Z,1013.93
2022-11-14T00:45:28.629Z,1013.92
2022-11-14T00:45:59.553Z,1013.92
2022-11-14T00:46:30.537Z,1013.92
2022-11-14T00:47:01.723Z,1013.93
2022-11-14T00:47:32.205Z,1013.94
2022-11-14T00:48:03.167Z,1013.94
2022-11-14T00:48:34.163Z,1013.94
2022-11-14T00:49:05.154Z,1013.95
2022-11-14T00:49:36.063Z,1013.97
2022-11-14T00:50:07.198Z,1013.98
2022-11-14T00:50:37.697Z,1013.96
2022-11-14T00:51:08.744Z,1013.98
2022-11-14T00:51:39.207Z,1014.00
2022-11-14T00:52:10.129Z,1013.97
2022-11-14T00:52:41.128Z,1013.98
2022-11-14T00:53:12.248Z,1013.96
2022-11-14T00:53:42.741Z,1013.96
2022-11-14T00:54:13.672Z,1013.92
2022-11-14T00:54:44.593Z,1013.95
2022-11-14T00:55:15.561Z,1013.91
2022-11-14T00:55:46.482Z,1013.91
2022-11-14T00:56:17.607Z,1013.89
2022-11-14T00:56:48.093Z,1013.85
2022-11-14T00:57:19.018Z,1013.86
2022-11-14T00:57:49.994Z,1013.86
2022-11-14T00:58:20.926Z,1013.87
2022-11-14T00:58:51.890Z,1013.86
2022-11-14T00:59:23.024Z,1013.86
2022-11-14T00:59:53.519Z,1013.87
2022-11-14T01:01:45.634Z,1013.86
2022-11-14T01:02:16.597Z,1013.88
2022-11-14T01:02:47.797Z,1013.88
2022-11-14T01:03:18.300Z,1013.90
2022-11-14T01:03:49.233Z,1013.91
2022-11-14T01:04:20.216Z,1013.90
2022-11-14T01:04:51.145Z,1013.89
2022-11-14T01:05:22.117Z,1013.91
2022-11-14T01:05:53.301Z,1013.90
2022-11-14T01:06:23.912Z,1013.92
2022-11-14T01:06:54.748Z,1013.93
2022-11-14T01:07:25.153Z,1013.93
2022-11-14T01:07:56.097Z,1013.91
2022-11-14T01:08:27.417Z,1013.92
2022-11-14T01:08:57.854Z,1013.92
2022-11-14T01:09:28.404Z,1013.92
2022-11-14T01:09:58.852Z,1013.91
2022-11-14T01:10:29.775Z,1013.88
2022-11-14T01:11:00.697Z,1013.88
2022-11-14T01:11:31.613Z,1013.87
2022-11-14T01:12:02.785Z,1013.86
2022-11-14T01:12:33.212Z,1013.84
2022-11-14T01:13:04.116Z,1013.82
2022-11-14T01:13:35.031Z,1013.80
2022-11-14T01:14:05.964Z,1013.79
2022-11-14T01:14:36.888Z,1013.79
2022-11-14T01:15:08.023Z,1013.76
2022-11-14T01:15:38.491Z,1013.74
2022-11-14T01:16:09.444Z,1013.73
2022-11-14T01:16:40.378Z,1013.70
2022-11-14T01:17:11.343Z,1013.68
2022-11-14T01:17:42.269Z,1013.67
2022-11-14T01:18:13.364Z,1013.64
2022-11-14T01:18:43.866Z,1013.60
2022-11-14T01:19:14.838Z,1013.59
2022-11-14T01:19:45.809Z,1013.56
2022-11-14T01:20:16.746Z,1013.51
2022-11-14T01:20:47.640Z,1013.48
2022-11-14T01:21:18.760Z,1013.44
2022-11-14T01:21:49.364Z,1013.40
2022-11-14T01:22:19.892Z,1013.40
2022-11-14T01:22:50.369Z,1013.38
2022-11-14T01:23:21.284Z,1013.36
2022-11-14T01:23:52.258Z,1013.34
2022-11-14T01:24:23.383Z,1013.31
2022-11-14T01:24:53.875Z,1013.25
2022-11-14T01:25:24.819Z,1013.19
2022-11-14T01:25:55.819Z,1013.17
2022-11-14T01:26:26.319Z,1013.12
2022-11-14T01:26:57.244Z,1013.09
2022-11-14T01:27:28.427Z,1013.07
2022-11-14T01:27:58.929Z,1013.03
2022-11-14T01:28:30.230Z,1013.00
2022-11-14T01:29:00.473Z,1013.00
2022-11-14T01:29:31.476Z,1012.99
2022-11-14T01:30:02.439Z,1012.97
2022-11-14T01:30:33.636Z,1012.94
2022-11-14T01:31:04.132Z,1012.93
2022-11-14T01:31:35.051Z,1012.92
2022-11-14T01:32:05.977Z,1012.95
2022-11-14T01:32:36.945Z,1012.94
2022-11-14T01:33:07.869Z,1012.94
2022-11-14T01:33:39.050Z,1012.95
2022-11-14T01:34:09.543Z,1012.95
2022-11-14T01:34:40.549Z,1012.93
2022-11-14T01:35:11.040Z,1012.94
2022-11-14T01:35:41.966Z,1012.96
2022-11-14T01:36:12.902Z,1012.95
2022-11-14T01:36:44.119Z,1012.97
2022-11-14T01:37:14.731Z,1012.95
2022-11-14T01:37:45.151Z,1012.94
2022-11-14T01:38:16.160Z,1012.94
2022-11-14T01:38:47.098Z,1012.95
2022-11-14T01:39:18.030Z,1012.95
2022-11-14T01:39:49.170Z,1012.96
2022-11-14T01:40:19.686Z,1012.97
2022-11-14T01:40:50.129Z,1013.01
2022-11-14T01:41:21.031Z,1013.01
2022-11-14T01:41:51.962Z,1013.02
2022-11-14T01:42:26.889Z,1013.06
2022-11-14T01:42:53.595Z,1013.08
2022-11-14T01:43:24.130Z,1013.09
2022-11-14T01:43:54.632Z,1013.13
2022-11-14T01:44:25.129Z,1013.15
2022-11-14T01:44:56.121Z,1013.15
2022-11-14T01:45:27.051Z,1013.19
2022-11-14T01:45:58.168Z,1013.23
2022-11-14T01:46:28.675Z,1013.23
2022-11-14T01:46:59.600Z,1013.23
2022-11-14T01:47:30.592Z,1013.23
2022-11-14T01:48:01.533Z,1013.23
2022-11-14T01:48:32.649Z,1013.24
2022-11-14T01:49:03.511Z,1013.26
2022-11-14T01:49:34.024Z,1013.26
2022-11-14T01:50:04.549Z,1013.28
2022-11-14T01:50:34.966Z,1013.29
2022-11-14T01:51:05.979Z,1013.33
2022-11-14T01:51:36.471Z,1013.34
2022-11-14T01:52:07.589Z,1013.37
2022-11-14T01:52:38.114Z,1013.40
2022-11-14T01:53:08.554Z,1013.42
2022-11-14T01:53:39.492Z,1013.44
2022-11-14T01:54:10.499Z,1013.48
2022-11-14T01:54:41.423Z,1013.52
2022-11-14T01:55:12.553Z,1013.55
2022-11-14T01:55:43.052Z,1013.58
2022-11-14T01:56:13.992Z,1013.60
2022-11-14T01:56:45.003Z,1013.65
2022-11-14T01:57:15.495Z,1013.65
2022-11-14T01:57:45.999Z,1013.70
2022-11-14T01:58:17.127Z,1013.68
2022-11-14T01:58:47.643Z,1013.71
2022-11-14T01:59:18.140Z,1013.74
2022-11-14T01:59:49.066Z,1013.78
2022-11-14T02:00:20.137Z,1013.77
2022-11-14T02:00:50.572Z,1013.78
2022-11-14T02:01:21.806Z,1013.82
2022-11-14T02:01:52.449Z,1013.83
2022-11-14T02:02:22.969Z,1013.86
2022-11-14T02:02:53.891Z,1013.87
2022-11-14T02:03:24.835Z,1013.88
2022-11-14T02:03:55.770Z,1013.87
2022-11-14T02:04:26.918Z,1013.87
2022-11-14T02:04:57.451Z,1013.89
2022-11-14T02:05:27.886Z,1013.90
2022-11-14T02:05:58.891Z,1013.90
2022-11-14T02:06:29.416Z,1013.86
2022-11-14T02:06:59.987Z,1013.86
2022-11-14T02:07:30.787Z,1013.87
2022-11-14T02:08:01.340Z,1013.84
2022-11-14T02:08:32.122Z,1013.84
2022-11-14T02:09:02.284Z,1013.83
2022-11-14T02:09:33.195Z,1013.80
2022-11-14T02:10:04.128Z,1013.81
2022-11-14T02:10:35.248Z,1013.77
2022-11-14T02:11:05.746Z,1013.77
2022-11-14T02:11:36.668Z,1013.75
2022-11-14T02:12:07.670Z,1013.75
2022-11-14T02:12:38.648Z,1013.74
2022-11-14T02:13:09.558Z,1013.74
2022-11-14T02:13:40.692Z,1013.74
2022-11-14T02:14:11.203Z,1013.75
2022-11-14T02:14:42.128Z,1013.73
2022-11-14T02:15:13.053Z,1013.73
2022-11-14T02:15:44.018Z,1013.71
2022-11-14T02:16:14.945Z,1013.70
2022-11-14T02:17:07.297Z,1013.69
2022-11-14T02:17:32.959Z,1013.70
2022-11-14T02:17:48.471Z,1013.71
2022-11-14T02:18:17.891Z,1013.72
2022-11-14T02:18:48.815Z,1013.70
2022-11-14T02:19:19.938Z,1013.68
2022-11-14T02:19:50.440Z,1013.67
2022-11-14T02:20:21.369Z,1013.65
2022-11-14T02:20:52.285Z,1013.62
2022-11-14T02:21:23.216Z,1013.60
2022-11-14T02:21:54.154Z,1013.59
2022-11-14T02:22:25.260Z,1013.58
2022-11-14T02:22:55.769Z,1013.58
2022-11-14T02:23:26.422Z,1013.57
2022-11-14T02:23:56.840Z,1013.58
2022-11-14T02:24:27.842Z,1013.52
2022-11-14T02:24:58.769Z,1013.49
2022-11-14T02:25:29.867Z,1013.46
2022-11-14T02:26:00.373Z,1013.45
2022-11-14T02:26:35.636Z,1013.41
2022-11-14T02:27:02.861Z,1013.37
2022-11-14T02:27:32.262Z,1013.36
2022-11-14T02:28:03.462Z,1013.35
2022-11-14T02:28:33.967Z,1013.36
2022-11-14T02:29:04.470Z,1013.36
2022-11-14T02:29:35.393Z,1013.39
2022-11-14T02:30:06.308Z,1013.39
2022-11-14T02:30:37.322Z,1013.38
2022-11-14T02:31:08.010Z,1013.39
2022-11-14T02:31:38.522Z,1013.39
2022-11-14T02:32:10.845Z,1013.39
2022-11-14T02:33:08.974Z,1013.37
2022-11-14T02:33:11.550Z,1013.35
2022-11-14T02:33:41.280Z,1013.34
2022-11-14T02:34:12.398Z,1013.33
2022-11-14T02:34:42.899Z,1013.34
2022-11-14T02:35:13.412Z,1013.34
2022-11-14T02:35:44.337Z,1013.35
2022-11-14T02:36:15.255Z,1013.35
2022-11-14T02:36:46.150Z,1013.37
2022-11-14T02:37:17.275Z,1013.37
2022-11-14T02:37:47.779Z,1013.40
2022-11-14T02:38:18.748Z,1013.40
2022-11-14T02:38:49.809Z,1013.41
2022-11-14T02:39:20.308Z,1013.45
2022-11-14T02:39:51.233Z,1013.49
2022-11-14T02:40:22.432Z,1013.52
2022-11-14T02:40:52.946Z,1013.54
2022-11-14T02:41:23.864Z,1013.55
2022-11-14T02:41:54.781Z,1013.54
2022-11-14T02:42:25.786Z,1013.56
2022-11-14T02:42:56.715Z,1013.58
2022-11-14T02:43:27.901Z,1013.58
2022-11-14T02:43:58.341Z,1013.56
2022-11-14T02:44:29.247Z,1013.56
2022-11-14T02:45:00.169Z,1013.57
2022-11-14T02:45:31.097Z,1013.58
2022-11-14T02:46:05.675Z,1013.58
2022-11-14T02:46:33.236Z,1013.59
2022-11-14T02:47:03.711Z,1013.58
2022-11-14T02:47:34.666Z,1013.60
2022-11-14T02:48:05.603Z,1013.61
2022-11-14T02:48:36.652Z,1013.60
2022-11-14T02:49:07.080Z,1013.60
2022-11-14T02:49:38.219Z,1013.63
2022-11-14T02:50:08.721Z,1013.60
2022-11-14T02:50:39.662Z,1013.62
2022-11-14T02:51:10.579Z,1013.63
2022-11-14T02:51:41.512Z,1013.63
2022-11-14T02:52:12.447Z,1013.61
2022-11-14T02:52:43.572Z,1013.60
2022-11-14T02:53:14.060Z,1013.59
2022-11-14T02:53:45.029Z,1013.59
2022-11-14T02:54:16.086Z,1013.59
2022-11-14T02:54:51.643Z,1013.60
2022-11-14T02:55:18.739Z,1013.62
2022-11-14T02:55:48.177Z,1013.61
2022-11-14T02:56:19.181Z,1013.61
2022-11-14T02:56:49.692Z,1013.65
2022-11-14T02:57:20.622Z,1013.68
2022-11-14T02:57:51.630Z,1013.71
2022-11-14T02:58:22.329Z,1013.72
2022-11-14T02:58:52.923Z,1013.74
2022-11-14T02:59:23.357Z,1013.75
2022-11-14T02:59:54.393Z,1013.73
2022-11-14T03:00:24.979Z,1013.72
2022-11-14T03:01:19.263Z,1013.73
2022-11-14T03:01:27.572Z,1013.71
2022-11-14T03:01:57.199Z,1013.68
2022-11-14T03:02:27.640Z,1013.69
2022-11-14T03:02:58.637Z,1013.69
2022-11-14T03:03:29.558Z,1013.67
2022-11-14T03:04:00.727Z,1013.64
2022-11-14T03:04:31.163Z,1013.65
2022-11-14T03:05:02.193Z,1013.65
2022-11-14T03:05:32.631Z,1013.62
2022-11-14T03:06:03.561Z,1013.60
2022-11-14T03:06:34.486Z,1013.59
2022-11-14T03:07:05.644Z,1013.55
2022-11-14T03:07:36.243Z,1013.55
2022-11-14T03:08:07.147Z,1013.53
2022-11-14T03:08:38.066Z,1013.48
2022-11-14T03:09:09.082Z,1013.45
2022-11-14T03:09:39.626Z,1013.44
2022-11-14T03:10:10.259Z,1013.41
2022-11-14T03:10:40.766Z,1013.39
2022-11-14T03:11:11.687Z,1013.36
2022-11-14T03:11:42.621Z,1013.35
2022-11-14T03:12:13.506Z,1013.35
2022-11-14T03:12:44.425Z,1013.34
2022-11-14T03:13:15.567Z,1013.32
2022-11-14T03:13:46.078Z,1013.32
2022-11-14T03:14:17.038Z,1013.32
2022-11-14T03:14:47.984Z,1013.32
2022-11-14T03:15:18.896Z,1013.33
2022-11-14T03:15:49.805Z,1013.35
2022-11-14T03:16:20.913Z,1013.31
2022-11-14T03:16:51.411Z,1013.30
2022-11-14T03:17:22.313Z,1013.29
2022-11-14T03:17:53.357Z,1013.31
2022-11-14T03:18:23.748Z,1013.29
2022-11-14T03:18:54.669Z,1013.29
2022-11-14T03:19:25.838Z,1013.28
2022-11-14T03:19:56.337Z,1013.28
2022-11-14T03:20:27.264Z,1013.26
2022-11-14T03:20:58.349Z,1013.26
2022-11-14T03:21:28.809Z,1013.25
2022-11-14T03:21:59.846Z,1013.25
2022-11-14T03:22:30.489Z,1013.25
2022-11-14T03:23:01.003Z,1013.23
2022-11-14T03:23:31.554Z,1013.19
2022-11-14T03:24:02.094Z,1013.21
2022-11-14T03:24:32.664Z,1013.18
2022-11-14T03:25:03.289Z,1013.17
2022-11-14T03:25:33.900Z,1013.15
2022-11-14T03:26:04.405Z,1013.16
2022-11-14T03:26:35.442Z,1013.17
2022-11-14T03:27:05.908Z,1013.15
2022-11-14T03:27:36.378Z,1013.14
2022-11-14T03:28:07.307Z,1013.10
2022-11-14T03:28:38.520Z,1013.08
2022-11-14T03:29:09.020Z,1013.06
2022-11-14T03:29:39.990Z,1013.01
2022-11-14T03:30:10.903Z,1012.98
2022-11-14T03:30:41.927Z,1012.96
2022-11-14T03:31:12.347Z,1012.95
2022-11-14T03:31:43.467Z,1012.92
2022-11-14T03:32:13.993Z,1012.90
2022-11-14T03:32:44.887Z,1012.87
2022-11-14T03:33:15.887Z,1012.84
2022-11-14T03:33:46.817Z,1012.80
2022-11-14T03:34:17.742Z,1012.77
2022-11-14T03:34:48.938Z,1012.73
2022-11-14T03:35:19.443Z,1012.72
2022-11-14T03:35:50.372Z,1012.70
2022-11-14T03:36:21.377Z,1012.68
2022-11-14T03:36:52.274Z,1012.66
2022-11-14T03:37:23.201Z,1012.67
2022-11-14T03:37:56.660Z,1012.65
2022-11-14T03:38:24.963Z,1012.67
2022-11-14T03:38:55.438Z,1012.70
2022-11-14T03:39:26.441Z,1012.69
2022-11-14T03:39:56.945Z,1012.71
2022-11-14T03:40:27.992Z,1012.73
2022-11-14T03:40:58.604Z,1012.74
2022-11-14T03:41:29.108Z,1012.75
2022-11-14T03:41:59.611Z,1012.78
2022-11-14T03:42:30.120Z,1012.80
2022-11-14T03:43:01.060Z,1012.81
2022-11-14T03:43:32.003Z,1012.84
2022-11-14T03:44:03.137Z,1012.85
2022-11-14T03:44:33.662Z,1012.84
2022-11-14T03:45:04.152Z,1012.84
2022-11-14T03:45:35.161Z,1012.85
2022-11-14T03:46:06.141Z,1012.83
2022-11-14T03:46:36.617Z,1012.82
2022-11-14T03:47:07.756Z,1012.82
2022-11-14T03:47:38.283Z,1012.81
2022-11-14T03:48:08.709Z,1012.82
2022-11-14T03:48:39.643Z,1012.80
2022-11-14T03:49:10.642Z,1012.80
2022-11-14T03:49:41.586Z,1012.80
2022-11-14T03:50:12.819Z,1012.79
2022-11-14T03:50:43.254Z,1012.79
2022-11-14T03:51:14.266Z,1012.78
2022-11-14T03:51:44.768Z,1012.80
2022-11-14T03:52:15.715Z,1012.82
2022-11-14T03:52:46.216Z,1012.80
2022-11-14T03:53:17.356Z,1012.80
2022-11-14T03:53:47.971Z,1012.77
2022-11-14T03:54:18.487Z,1012.78
2022-11-14T03:54:48.987Z,1012.77
2022-11-14T03:55:19.972Z,1012.74
2022-11-14T03:55:51.009Z,1012.75
2022-11-14T03:56:21.645Z,1012.72
2022-11-14T03:56:52.149Z,1012.69
2022-11-14T03:57:23.069Z,1012.72
2022-11-14T03:57:53.995Z,1012.75
2022-11-14T03:58:25.003Z,1012.75
2022-11-14T03:58:55.933Z,1012.75
2022-11-14T03:59:27.035Z,1012.76
2022-11-14T03:59:57.519Z,1012.81
2022-11-14T04:00:28.561Z,1012.81
2022-11-14T04:00:59.094Z,1012.84
2022-11-14T04:01:29.632Z,1012.84
2022-11-14T04:02:00.562Z,1012.84
2022-11-14T04:02:31.749Z,1012.83
2022-11-14T04:03:02.247Z,1012.84
2022-11-14T04:03:33.163Z,1012.83
2022-11-14T04:04:04.157Z,1012.81
2022-11-14T04:04:35.079Z,1012.84
2022-11-14T04:05:06.013Z,1012.85
2022-11-14T04:05:37.189Z,1012.88
2022-11-14T04:06:07.723Z,1012.89
2022-11-14T04:06:38.657Z,1012.88
2022-11-14T04:07:09.652Z,1012.87
2022-11-14T04:07:40.147Z,1012.84
2022-11-14T04:08:11.187Z,1012.83
2022-11-14T04:08:41.809Z,1012.80
2022-11-14T04:09:12.320Z,1012.80
2022-11-14T04:09:43.243Z,1012.82
2022-11-14T04:10:14.248Z,1012.79
2022-11-14T04:10:45.274Z,1012.81
2022-11-14T04:11:15.835Z,1012.81
2022-11-14T04:11:46.460Z,1012.84
2022-11-14T04:12:16.967Z,1012.88
2022-11-14T04:12:47.903Z,1012.90
2022-11-14T04:13:18.798Z,1012.92
2022-11-14T04:13:49.798Z,1012.93
2022-11-14T04:14:20.724Z,1012.94
2022-11-14T04:14:51.878Z,1012.95
2022-11-14T04:15:22.402Z,1012.94
2022-11-14T04:15:52.910Z,1012.95
2022-11-14T04:16:23.839Z,1012.94
2022-11-14T04:16:54.837Z,1012.97
2022-11-14T04:17:25.748Z,1012.98
2022-11-14T04:17:56.874Z,1012.97
2022-11-14T04:18:27.679Z,1012.97
2022-11-14T04:18:57.930Z,1012.97
2022-11-14T04:19:28.860Z,1012.97
2022-11-14T04:19:59.934Z,1012.98
2022-11-14T04:20:30.348Z,1012.98
2022-11-14T04:21:01.556Z,1012.98
2022-11-14T04:21:32.090Z,1012.98
2022-11-14T04:22:02.532Z,1012.99
2022-11-14T04:22:33.465Z,1012.99
2022-11-14T04:23:04.393Z,1013.00
2022-11-14T04:23:35.387Z,1012.97
2022-11-14T04:24:10.895Z,1012.96
2022-11-14T04:24:37.954Z,1012.91
2022-11-14T04:25:07.869Z,1012.90
2022-11-14T04:25:38.846Z,1012.90
2022-11-14T04:26:09.771Z,1012.88
2022-11-14T04:26:41.030Z,1012.86
2022-11-14T04:27:11.547Z,1012.84
2022-11-14T04:27:42.476Z,1012.82
2022-11-14T04:28:13.414Z,1012.80
2022-11-14T04:28:44.342Z,1012.80
2022-11-14T04:29:15.268Z,1012.79
2022-11-14T04:29:46.390Z,1012.76
2022-11-14T04:30:16.896Z,1012.74
2022-11-14T04:30:47.887Z,1012.71
2022-11-14T04:31:18.790Z,1012.72
2022-11-14T04:31:49.707Z,1012.72
2022-11-14T04:32:20.633Z,1012.71
2022-11-14T04:32:51.842Z,1012.71
2022-11-14T04:33:22.334Z,1012.73
2022-11-14T04:33:53.258Z,1012.76
2022-11-14T04:34:24.249Z,1012.76
2022-11-14T04:34:55.251Z,1012.77
2022-11-14T04:35:26.149Z,1012.78
2022-11-14T04:35:57.313Z,1012.81
2022-11-14T04:36:27.757Z,1012.84
2022-11-14T04:36:58.664Z,1012.87
2022-11-14T04:37:29.674Z,1012.86
2022-11-14T04:38:00.601Z,1012.87
2022-11-14T04:38:32.054Z,1012.89
2022-11-14T04:39:02.567Z,1012.90
2022-11-14T04:39:33.074Z,1012.90
2022-11-14T04:40:04.004Z,1012.86
2022-11-14T04:40:34.935Z,1012.83
2022-11-14T04:41:05.929Z,1012.78
2022-11-14T04:41:36.858Z,1012.75
2022-11-14T04:42:08.065Z,1012.74
2022-11-14T04:42:38.577Z,1012.73
2022-11-14T04:43:09.509Z,1012.73
2022-11-14T04:43:40.433Z,1012.72
2022-11-14T04:44:11.385Z,1012.71
2022-11-14T04:44:42.395Z,1012.70
2022-11-14T04:45:13.093Z,1012.70
2022-11-14T04:45:43.809Z,1012.74
2022-11-14T04:46:14.309Z,1012.74
2022-11-14T04:46:44.851Z,1012.77
2022-11-14T04:47:15.273Z,1012.77
2022-11-14T04:47:46.292Z,1012.82
2022-11-14T04:48:17.434Z,1012.83
2022-11-14T04:48:48.000Z,1012.82
2022-11-14T04:49:18.430Z,1012.83
2022-11-14T04:49:49.455Z,1012.82
2022-11-14T04:50:19.946Z,1012.80
2022-11-14T04:50:50.922Z,1012.81
2022-11-14T04:51:22.119Z,1012.80
2022-11-14T04:51:52.544Z,1012.82
2022-11-14T04:52:23.470Z,1012.83
2022-11-14T04:52:54.404Z,1012.84
2022-11-14T04:53:25.321Z,1012.85
2022-11-14T04:53:56.250Z,1012.88
2022-11-14T04:54:27.435Z,1012.88
2022-11-14T04:54:57.959Z,1012.88
2022-11-14T04:55:28.360Z,1012.89
2022-11-14T04:55:59.272Z,1012.87
2022-11-14T04:56:30.235Z,1012.85
2022-11-14T04:57:01.151Z,1012.83
2022-11-14T04:57:32.454Z,1012.84
2022-11-14T04:58:02.934Z,1012.87
2022-11-14T04:58:33.822Z,1012.86
2022-11-14T04:59:04.743Z,1012.85
2022-11-14T04:59:35.653Z,1012.86
2022-11-14T05:00:06.569Z,1012.90
2022-11-14T05:00:37.679Z,1012.96
2022-11-14T05:01:08.252Z,1013.00
2022-11-14T05:01:38.842Z,1013.05
2022-11-14T05:02:09.380Z,1013.06
2022-11-14T05:02:39.798Z,1013.05
2022-11-14T05:03:10.698Z,1013.01
2022-11-14T05:03:41.827Z,1012.99
2022-11-14T05:04:12.327Z,1012.99
2022-11-14T05:04:43.228Z,1012.98
2022-11-14T05:05:14.150Z,1012.97
2022-11-14T05:05:45.165Z,1012.95
2022-11-14T05:06:16.076Z,1012.91
2022-11-14T05:06:47.453Z,1012.85
2022-11-14T05:07:18.087Z,1012.79
2022-11-14T05:07:48.694Z,1012.73
2022-11-14T05:08:19.629Z,1012.71
2022-11-14T05:08:50.622Z,1012.68
2022-11-14T05:09:21.550Z,1012.66
2022-11-14T05:09:52.748Z,1012.68
2022-11-14T05:10:23.262Z,1012.71
2022-11-14T05:10:53.695Z,1012.70
2022-11-14T05:11:29.042Z,1012.69
2022-11-14T05:11:55.487Z,1012.68
2022-11-14T05:12:25.985Z,1012.66
2022-11-14T05:12:57.110Z,1012.62
2022-11-14T05:13:27.603Z,1012.59
2022-11-14T05:13:58.568Z,1012.57
2022-11-14T05:14:29.559Z,1012.56
2022-11-14T05:15:00.537Z,1012.53
2022-11-14T05:15:31.468Z,1012.56
2022-11-14T05:16:02.663Z,1012.56
2022-11-14T05:16:33.169Z,1012.59
2022-11-14T05:17:04.126Z,1012.59
2022-11-14T05:17:35.039Z,1012.62
2022-11-14T05:18:06.019Z,1012.59
2022-11-14T05:18:37.009Z,1012.60
2022-11-14T05:19:08.155Z,1012.58
2022-11-14T05:19:38.671Z,1012.56
2022-11-14T05:20:09.580Z,1012.57
2022-11-14T05:20:40.554Z,1012.57
2022-11-14T05:21:11.488Z,1012.55
2022-11-14T05:21:42.436Z,1012.58
2022-11-14T05:22:13.606Z,1012.65
2022-11-14T05:22:44.040Z,1012.73
2022-11-14T05:23:14.960Z,1012.80
2022-11-14T05:23:45.881Z,1012.85
2022-11-14T05:24:16.850Z,1012.90
2022-11-14T05:24:47.782Z,1012.94
2022-11-14T05:25:18.897Z,1012.98
2022-11-14T05:25:49.378Z,1012.98
2022-11-14T05:26:20.295Z,1012.95
2022-11-14T05:26:51.236Z,1012.92
2022-11-14T05:27:22.194Z,1012.87
2022-11-14T05:27:53.119Z,1012.82
2022-11-14T05:28:24.256Z,1012.79
2022-11-14T05:28:54.750Z,1012.81
2022-11-14T05:29:25.728Z,1012.83
2022-11-14T05:29:56.727Z,1012.85
2022-11-14T05:30:27.237Z,1012.88
2022-11-14T05:30:58.166Z,1012.87
2022-11-14T05:31:29.269Z,1012.88
2022-11-14T05:31:59.757Z,1012.89
2022-11-14T05:32:31.290Z,1012.89
2022-11-14T05:33:01.184Z,1012.86
2022-11-14T05:33:32.180Z,1012.86
2022-11-14T05:34:03.100Z,1012.89
2022-11-14T05:34:34.215Z,1012.90
2022-11-14T05:35:04.710Z,1012.91
2022-11-14T05:35:35.700Z,1012.90
2022-11-14T05:36:06.636Z,1012.89
2022-11-14T05:36:37.631Z,1012.86
2022-11-14T05:37:08.101Z,1012.81
2022-11-14T05:37:39.280Z,1012.79
2022-11-14T05:38:09.699Z,1012.74
2022-11-14T05:38:40.621Z,1012.72
2022-11-14T05:39:11.541Z,1012.72
2022-11-14T05:39:42.464Z,1012.74
2022-11-14T05:40:13.457Z,1012.73
2022-11-14T05:40:44.615Z,1012.73
2022-11-14T05:41:15.111Z,1012.73
2022-11-14T05:41:46.102Z,1012.74
2022-11-14T05:42:17.091Z,1012.75
2022-11-14T05:42:48.122Z,1012.75
2022-11-14T05:43:18.555Z,1012.77
2022-11-14T05:43:49.711Z,1012.75
2022-11-14T05:44:20.208Z,1012.75
2022-11-14T05:44:51.206Z,1012.77
2022-11-14T05:45:22.095Z,1012.77
2022-11-14T05:45:53.004Z,1012.78
2022-11-14T05:46:23.917Z,1012.79
2022-11-14T05:46:55.056Z,1012.79
2022-11-14T05:47:25.536Z,1012.76
2022-11-14T05:47:56.498Z,1012.76
2022-11-14T05:48:27.908Z,1012.73
2022-11-14T05:48:58.136Z,1012.72
2022-11-14T05:49:29.048Z,1012.74
2022-11-14T05:50:00.260Z,1012.78
2022-11-14T05:50:30.772Z,1012.81
2022-11-14T05:51:01.769Z,1012.83
2022-11-14T05:51:32.765Z,1012.80
2022-11-14T05:52:03.250Z,1012.81
2022-11-14T05:52:34.169Z,1012.77
2022-11-14T05:53:05.341Z,1012.81
2022-11-14T05:53:35.831Z,1012.82
2022-11-14T05:54:06.755Z,1012.83
2022-11-14T05:54:37.677Z,1012.88
2022-11-14T05:55:08.674Z,1012.89
2022-11-14T05:55:39.608Z,1012.87
2022-11-14T05:56:10.795Z,1012.81
2022-11-14T05:56:41.257Z,1012.80
2022-11-14T05:57:12.175Z,1012.79
2022-11-14T05:57:42.780Z,1012.79
2022-11-14T05:58:13.743Z,1012.81
2022-11-14T05:58:44.758Z,1012.82
2022-11-14T05:59:15.943Z,1012.82
2022-11-14T05:59:46.339Z,1012.82
2022-11-14T06:00:17.327Z,1012.82
2022-11-14T06:00:53.923Z,1012.84
2022-11-14T06:01:20.381Z,1012.86
2022-11-14T06:01:50.095Z,1012.85
2022-11-14T06:02:20.744Z,1012.85
2022-11-14T06:02:51.243Z,1012.81
2022-11-14T06:03:22.167Z,1012.80
2022-11-14T06:03:53.167Z,1012.80
2022-11-14T06:04:23.636Z,1012.82
2022-11-14T06:04:54.751Z,1012.85
2022-11-14T06:05:25.242Z,1012.88
2022-11-14T06:05:56.159Z,1012.91
2022-11-14T06:06:27.074Z,1012.92
2022-11-14T06:06:58.133Z,1012.95
2022-11-14T06:07:28.633Z,1012.97
2022-11-14T06:07:59.768Z,1012.98
2022-11-14T06:08:30.783Z,1012.98
2022-11-14T06:09:01.001Z,1013.00
2022-11-14T06:09:31.919Z,1013.02
2022-11-14T06:10:02.815Z,1013.04
2022-11-14T06:10:33.744Z,1013.04
2022-11-14T06:11:04.870Z,1013.03
2022-11-14T06:11:35.379Z,1013.04
2022-11-14T06:12:06.300Z,1013.06
2022-11-14T06:12:37.276Z,1013.07
2022-11-14T06:13:08.194Z,1013.10
2022-11-14T06:13:39.208Z,1013.11
2022-11-14T06:14:11.121Z,1013.15