createdAt,value
2022-11-08T00:01:59.992Z,16.77
2022-11-08T00:05:20.805Z,12.80
2022-11-08T00:08:41.324Z,13.17
2022-11-08T00:12:02.764Z,12.23
2022-11-08T00:15:06.542Z,15.53
2022-11-08T00:18:08.795Z,17.33
2022-11-08T00:21:10.824Z,13.53
2022-11-08T00:24:13.124Z,12.87
2022-11-08T00:27:20.353Z,12.27
2022-11-08T00:30:22.541Z,12.37
2022-11-08T00:33:24.509Z,10.90
2022-11-08T00:36:26.730Z,13.03
2022-11-08T00:39:28.985Z,18.57
2022-11-08T00:42:31.177Z,11.37
2022-11-08T00:45:33.071Z,12.17
2022-11-08T00:48:35.341Z,13.27
2022-11-08T00:51:37.716Z,12.77
2022-11-08T00:54:39.873Z,10.67
2022-11-08T00:57:58.317Z,13.67
2022-11-08T01:01:08.530Z,13.63
2022-11-08T01:04:12.739Z,12.40
2022-11-08T01:07:15.271Z,12.40
2022-11-08T01:10:17.309Z,15.13
2022-11-08T01:13:19.710Z,11.23
2022-11-08T01:16:24.166Z,11.47
2022-11-08T01:19:26.317Z,14.63
2022-11-08T01:22:28.324Z,10.00
2022-11-08T01:25:30.455Z,13.70
2022-11-08T01:28:33.397Z,13.50
2022-11-08T01:31:35.536Z,10.20
2022-11-08T01:34:37.564Z,10.77
2022-11-08T01:37:39.671Z,12.23
2022-11-08T01:40:46.618Z,10.03
2022-11-08T01:43:51.368Z,15.30
2022-11-08T01:46:54.634Z,13.07
2022-11-08T01:50:01.206Z,12.63
2022-11-08T01:53:03.112Z,11.30
2022-11-08T01:56:06.446Z,14.27
2022-11-08T01:59:10.397Z,10.27
2022-11-08T02:02:13.470Z,11.83
2022-11-08T02:05:28.364Z,10.40
2022-11-08T02:08:40.959Z,13.87
2022-11-08T02:11:43.305Z,9.87
2022-11-08T02:14:45.424Z,13.57
2022-11-08T02:17:47.444Z,14.47
2022-11-08T02:21:10.520Z,9.50
2022-11-08T02:24:13.857Z,12.60
2022-11-08T02:27:16.251Z,9.73
2022-11-08T02:30:18.323Z,11.87
2022-11-08T02:33:23.082Z,10.57
2022-11-08T02:36:24.995Z,9.70
2022-11-08T02:39:28.872Z,9.80
2022-11-08T02:42:31.134Z,8.93
2022-11-08T02:45:33.616Z,10.37
2022-11-08T02:48:35.801Z,9.23
2022-11-08T02:51:38.735Z,11.40
2022-11-08T02:54:40.793Z,10.33
2022-11-08T02:57:43.134Z,10.47
2022-11-08T03:00:45.067Z,9.17
2022-11-08T03:03:47.687Z,12.90
2022-11-08T03:06:49.628Z,9.13
2022-11-08T03:09:51.977Z,9.20
2022-11-08T03:13:01.850Z,7.50
2022-11-08T03:16:06.768Z,11.10
2022-11-08T03:19:11.915Z,9.80
2022-11-08T03:22:14.965Z,11.07
2022-11-08T03:25:17.037Z,8.97
2022-11-08T03:28:22.708Z,10.17
2022-11-08T03:31:25.066Z,10.77
2022-11-08T03:34:27.409Z,9.87
2022-11-08T03:37:29.250Z,9.97
2022-11-08T03:40:31.427Z,12.90
2022-11-08T03:43:33.385Z,10.03
2022-11-08T03:46:35.614Z,13.73
2022-11-08T03:49:37.531Z,10.37
2022-11-08T03:52:49.812Z,13.33
2022-11-08T03:55:51.759Z,10.60
2022-11-08T03:58:53.984Z,11.27
2022-11-08T04:01:57.445Z,7.00
2022-11-08T04:05:00.802Z,9.20
2022-11-08T04:08:05.561Z,7.50
2022-11-08T04:11:26.100Z,8.00
2022-11-08T04:14:46.545Z,9.37
2022-11-08T04:18:09.537Z,7.53
2022-11-08T04:21:21.753Z,8.50
2022-11-08T04:24:25.355Z,10.90
2022-11-08T04:27:27.204Z,7.77
2022-11-08T04:30:29.499Z,7.83
2022-11-08T04:33:31.612Z,7.10
2022-11-08T04:36:34.229Z,12.43
2022-11-08T04:39:36.089Z,9.27
2022-11-08T04:42:38.446Z,9.93
2022-11-08T04:45:40.728Z,9.10
2022-11-08T04:48:44.437Z,9.17
2022-11-08T04:51:46.779Z,7.77
2022-11-08T04:54:48.955Z,9.73
2022-11-08T04:57:51.618Z,9.13
2022-11-08T05:00:53.917Z,8.80
2022-11-08T05:03:58.109Z,11.20
2022-11-08T05:07:00.480Z,11.77
2022-11-08T05:10:02.935Z,9.73
2022-11-08T05:13:05.408Z,11.50
2022-11-08T05:16:11.479Z,7.50
2022-11-08T05:19:13.956Z,8.47
2022-11-08T05:22:34.641Z,7.37
2022-11-08T05:25:40.312Z,6.77
2022-11-08T05:28:42.557Z,8.30
2022-11-08T05:31:44.876Z,9.53
2022-11-08T05:34:46.882Z,8.53
2022-11-08T05:37:49.163Z,13.30
2022-11-08T05:40:51.204Z,8.90
2022-11-08T05:43:56.200Z,10.17
2022-11-08T05:46:58.064Z,13.80
2022-11-08T05:50:03.478Z,10.57
2022-11-08T05:53:07.745Z,8.50
2022-11-08T05:56:10.186Z,9.27
2022-11-08T05:59:12.022Z,12.37
2022-11-08T06:02:16.325Z,11.20
2022-11-08T06:05:18.304Z,13.17
2022-11-08T06:08:20.603Z,9.00
2022-11-08T06:11:25.414Z,13.10
2022-11-08T06:14:28.852Z,12.30
2022-11-08T06:17:30.878Z,10.53
2022-11-08T06:20:33.107Z,11.53
2022-11-08T06:23:35.190Z,9.43
2022-11-08T06:26:37.348Z,10.50
2022-11-08T06:29:39.239Z,12.90
2022-11-08T06:32:41.634Z,9.87
2022-11-08T06:35:43.951Z,9.53
2022-11-08T06:38:46.110Z,10.40
2022-11-08T06:41:48.108Z,9.13
2022-11-08T06:44:50.529Z,9.90
2022-11-08T06:48:00.189Z,11.90
2022-11-08T06:51:07.641Z,9.13
2022-11-08T06:54:12.055Z,13.40
2022-11-08T06:57:16.322Z,12.10
2022-11-08T07:00:19.068Z,11.73
2022-11-08T07:03:21.428Z,10.03
2022-11-08T07:06:23.619Z,13.17
2022-11-08T07:09:25.776Z,10.80
2022-11-08T07:12:27.613Z,13.87
2022-11-08T07:15:30.798Z,14.33
2022-11-08T07:18:32.879Z,15.20
2022-11-08T07:21:35.334Z,10.00
2022-11-08T07:24:37.166Z,11.53
2022-11-08T07:27:39.344Z,11.93
2022-11-08T07:30:41.245Z,15.20
2022-11-08T07:33:43.807Z,14.10
2022-11-08T07:36:45.734Z,14.10
2022-11-08T07:39:47.924Z,12.03
2022-11-08T07:43:10.564Z,11.37
2022-11-08T07:46:12.514Z,10.67
2022-11-08T07:49:14.464Z,8.13
2022-11-08T07:52:16.635Z,7.60
2022-11-08T07:55:21.177Z,9.63
2022-11-08T07:58:26.573Z,9.07
2022-11-08T08:01:28.605Z,10.60
2022-11-08T08:04:30.828Z,7.77
2022-11-08T08:07:35.184Z,16.57
2022-11-08T08:10:37.596Z,11.53
2022-11-08T08:13:39.448Z,12.17
2022-11-08T08:16:41.602Z,9.83
2022-11-08T08:19:43.487Z,9.73
2022-11-08T08:22:47.679Z,13.23
2022-11-08T08:25:49.648Z,9.03
2022-11-08T08:28:51.860Z,9.07
2022-11-08T08:31:53.863Z,14.00
2022-11-08T08:34:56.517Z,16.83
2022-11-08T08:38:00.433Z,13.27
2022-11-08T08:41:03.254Z,10.10
2022-11-08T08:44:05.180Z,7.90
2022-11-08T08:47:07.325Z,8.37
2022-11-08T08:50:09.904Z,7.47
2022-11-08T08:53:12.756Z,7.17
2022-11-08T08:56:14.608Z,10.27
2022-11-08T09:02:41.432Z,8.57
2022-11-08T09:05:46.856Z,9.33
2022-11-08T09:08:48.994Z,9.37
2022-11-08T09:11:51.284Z,6.77
2022-11-08T09:14:53.270Z,8.07
2022-11-08T09:17:55.849Z,13.07
2022-11-08T09:20:58.322Z,6.97
2022-11-08T09:24:02.369Z,7.50
2022-11-08T09:27:04.554Z,8.85
2022-11-08T09:30:07.513Z,7.87
2022-11-08T09:33:09.478Z,8.50
2022-11-08T09:36:13.809Z,7.45
2022-11-08T09:39:16.446Z,8.98
2022-11-08T09:42:50.796Z,5.50
2022-11-08T09:45:56.003Z,8.18
2022-11-08T09:49:00.495Z,6.57
2022-11-08T09:52:04.431Z,7.90
2022-11-08T09:55:28.336Z,6.78
2022-11-08T09:58:33.632Z,8.25
2022-11-08T10:01:57.356Z,7.88
2022-11-08T10:05:11.647Z,9.93
2022-11-08T10:08:40.524Z,9.70
2022-11-08T10:12:12.112Z,9.23
2022-11-08T10:16:04.829Z,9.10
2022-11-08T10:19:49.595Z,9.63
2022-11-08T10:22:58.175Z,6.57
2022-11-08T10:26:26.643Z,7.20
2022-11-08T10:29:43.173Z,7.30
2022-11-08T10:32:48.336Z,8.85
2022-11-08T10:36:13.595Z,9.30
2022-11-08T10:39:23.617Z,8.32
2022-11-08T10:42:31.954Z,6.22
2022-11-08T10:45:36.052Z,5.00
2022-11-08T10:48:42.351Z,5.70
2022-11-08T10:51:50.608Z,6.72
2022-11-08T10:54:56.812Z,8.45
2022-11-08T10:57:59.026Z,7.47
2022-11-08T11:01:20.086Z,6.28
2022-11-08T11:04:28.491Z,6.28
2022-11-08T11:07:35.136Z,5.90
2022-11-08T11:10:52.637Z,5.85
2022-11-08T11:14:18.153Z,7.53
2022-11-08T11:17:32.850Z,7.95
2022-11-08T11:20:38.156Z,7.53
2022-11-08T11:23:55.286Z,10.45
2022-11-08T11:27:02.340Z,12.13
2022-11-08T11:30:34.752Z,7.35
2022-11-08T11:33:44.750Z,11.65
2022-11-08T11:37:09.815Z,6.65
2022-11-08T11:40:25.137Z,8.93
2022-11-08T11:43:37.222Z,6.75
2022-11-08T11:46:56.701Z,8.30
2022-11-08T11:50:21.414Z,7.90
2022-11-08T11:53:26.584Z,6.82
2022-11-08T11:57:08.448Z,8.18
2022-11-08T12:00:13.549Z,7.22
2022-11-08T12:03:21.646Z,10.82
2022-11-08T12:06:54.310Z,8.38
2022-11-08T12:10:08.486Z,10.20
2022-11-08T12:13:36.255Z,11.43
2022-11-08T12:17:10.198Z,10.45
2022-11-08T12:20:53.234Z,6.85
2022-11-08T12:24:19.918Z,6.38
2022-11-08T12:27:40.170Z,6.55
2022-11-08T12:31:07.685Z,5.78
2022-11-08T12:34:23.878Z,6.68
2022-11-08T12:37:34.379Z,8.85
2022-11-08T12:40:52.620Z,8.00
2022-11-08T12:43:54.859Z,7.10
2022-11-08T12:47:26.303Z,5.55
2022-11-08T12:50:58.867Z,6.88
2022-11-08T12:54:21.477Z,4.53
2022-11-08T12:57:28.318Z,5.88
2022-11-08T13:00:31.282Z,8.13
2022-11-08T13:03:49.299Z,7.57
2022-11-08T13:07:06.144Z,11.23
2022-11-08T13:10:23.022Z,19.13
2022-11-08T13:13:50.062Z,11.77
2022-11-08T13:17:13.779Z,7.82
2022-11-08T13:20:47.053Z,11.35
2022-11-08T13:23:49.908Z,8.02
2022-11-08T13:27:13.211Z,8.98
2022-11-08T13:30:15.274Z,11.70
2022-11-08T13:33:29.108Z,8.88
2022-11-08T13:37:04.774Z,7.18
2022-11-08T13:40:09.456Z,9.50
2022-11-08T13:43:26.189Z,5.82
2022-11-08T13:46:32.304Z,10.02
2022-11-08T13:49:34.312Z,6.55
2022-11-08T13:52:47.681Z,9.20
2022-11-08T13:56:18.499Z,9.38
2022-11-08T13:59:33.228Z,5.75
2022-11-08T14:02:35.348Z,10.23
2022-11-08T14:05:55.864Z,9.82
2022-11-08T14:09:19.349Z,8.05
2022-11-08T14:12:30.864Z,11.15
2022-11-08T14:16:07.405Z,17.23
2022-11-08T14:19:23.550Z,17.95
2022-11-08T14:22:29.609Z,18.77
2022-11-08T14:25:36.744Z,24.15
2022-11-08T14:28:41.365Z,15.65
2022-11-08T14:31:43.681Z,21.00
2022-11-08T14:34:45.903Z,26.95
2022-11-08T14:37:48.826Z,27.33
2022-11-08T14:41:15.588Z,21.80
2022-11-08T14:44:19.053Z,15.75
2022-11-08T14:47:32.085Z,9.48
2022-11-08T14:50:35.373Z,8.40
2022-11-08T14:53:51.497Z,12.02
2022-11-08T14:56:55.349Z,9.18
2022-11-08T14:59:58.445Z,13.35
2022-11-08T15:03:04.043Z,9.15
2022-11-08T15:06:12.713Z,12.30
2022-11-08T15:09:27.776Z,8.80
2022-11-08T15:12:29.671Z,7.83
2022-11-08T15:15:38.292Z,9.53
2022-11-08T15:18:47.172Z,12.73
2022-11-08T15:21:49.539Z,12.67
2022-11-08T15:25:42.671Z,11.47
2022-11-08T15:29:02.237Z,12.63
2022-11-08T15:32:04.330Z,18.73
2022-11-08T15:35:19.568Z,13.10
2022-11-08T15:38:21.451Z,14.53
2022-11-08T15:41:38.777Z,13.33
2022-11-08T15:44:58.872Z,17.33
2022-11-08T15:48:22.201Z,15.07
2022-11-08T15:51:24.114Z,30.77
2022-11-08T15:54:27.669Z,29.53
2022-11-08T15:57:29.644Z,25.90
2022-11-08T16:00:36.344Z,24.37
2022-11-08T16:03:38.254Z,28.90
2022-11-08T16:06:40.469Z,27.23
2022-11-08T16:09:42.476Z,27.77
2022-11-08T16:12:47.297Z,24.50
2022-11-08T16:15:50.089Z,27.07
2022-11-08T16:18:52.288Z,22.43
2022-11-08T16:21:55.323Z,27.40
2022-11-08T16:24:57.554Z,19.10
2022-11-08T16:28:08.736Z,19.40
2022-11-08T16:31:16.461Z,24.17
2022-11-08T16:34:19.368Z,18.63
2022-11-08T16:37:24.896Z,17.50
2022-11-08T16:40:26.755Z,18.17
2022-11-08T16:43:29.122Z,19.03
2022-11-08T16:46:31.161Z,17.40
2022-11-08T16:49:33.380Z,22.10
2022-11-08T16:52:35.232Z,27.20
2022-11-08T16:55:37.465Z,21.53
2022-11-08T16:58:39.541Z,22.63
2022-11-08T17:01:43.867Z,29.30
2022-11-08T17:04:46.774Z,28.17
2022-11-08T17:07:53.330Z,32.33
2022-11-08T17:10:56.889Z,26.13
2022-11-08T17:13:59.154Z,23.57
2022-11-08T17:17:01.017Z,27.00
2022-11-08T17:20:11.787Z,35.40
2022-11-08T17:23:13.818Z,31.23
2022-11-08T17:26:16.338Z,24.43
2022-11-08T17:29:18.359Z,27.67
2022-11-08T17:32:20.526Z,28.33
2022-11-08T17:35:22.463Z,24.00
2022-11-08T17:38:24.678Z,22.17
2022-11-08T17:41:27.117Z,26.47
2022-11-08T17:44:29.524Z,23.83
2022-11-08T17:47:31.440Z,27.87
2022-11-08T17:50:33.672Z,24.30
2022-11-08T17:53:36.323Z,29.10
2022-11-08T17:56:38.464Z,21.00
2022-11-08T17:59:40.763Z,31.90
2022-11-08T18:02:43.365Z,27.70
2022-11-08T18:06:06.311Z,26.93
2022-11-08T18:09:09.222Z,25.60
2022-11-08T18:12:11.478Z,26.63
2022-11-08T18:15:14.319Z,28.57
2022-11-08T18:18:17.376Z,26.50
2022-11-08T18:21:20.718Z,32.53
2022-11-08T18:24:25.961Z,27.77
2022-11-08T18:27:28.433Z,23.33
2022-11-08T18:30:30.972Z,22.53
2022-11-08T18:33:34.273Z,20.73
2022-11-08T18:36:36.269Z,26.37
2022-11-08T18:39:39.261Z,23.67
2022-11-08T18:42:41.427Z,22.90
2022-11-08T18:45:44.649Z,27.20
2022-11-08T18:48:47.038Z,29.03
2022-11-08T18:51:52.633Z,26.47
2022-11-08T18:54:55.559Z,21.23
2022-11-08T18:58:00.171Z,24.90
2022-11-08T19:01:04.303Z,36.37
2022-11-08T19:04:14.393Z,29.50
2022-11-08T19:07:21.332Z,30.17
2022-11-08T19:10:28.076Z,26.67
2022-11-08T19:13:36.008Z,28.17
2022-11-08T19:16:39.135Z,25.77
2022-11-08T19:19:41.779Z,29.03
2022-11-08T19:22:48.038Z,30.70
2022-11-08T19:25:59.692Z,32.67
2022-11-08T19:29:04.210Z,30.17
2022-11-08T19:32:09.513Z,33.80
2022-11-08T19:35:12.822Z,33.60
2022-11-08T19:38:17.122Z,32.23
2022-11-08T19:41:22.785Z,36.17
2022-11-08T19:44:25.772Z,32.23
2022-11-08T19:47:28.749Z,28.50
2022-11-08T19:50:31.911Z,28.57
2022-11-08T19:53:35.525Z,28.73
2022-11-08T19:57:03.117Z,28.77
2022-11-08T20:00:01.920Z,29.87
2022-11-08T20:03:04.468Z,24.17
2022-11-08T20:06:08.447Z,27.70
2022-11-08T20:09:11.604Z,34.03
2022-11-08T20:12:14.932Z,29.90
2022-11-08T20:15:17.543Z,27.23
2022-11-08T20:18:20.999Z,28.03
2022-11-08T20:21:23.694Z,26.50
2022-11-08T20:24:26.033Z,25.83
2022-11-08T20:27:29.387Z,33.07
2022-11-08T20:30:31.631Z,26.73
2022-11-08T20:33:37.463Z,24.30
2022-11-08T20:36:40.996Z,27.13
2022-11-08T20:39:44.391Z,21.40
2022-11-08T20:42:46.571Z,26.07
2022-11-08T20:45:48.558Z,23.37
2022-11-08T20:48:51.188Z,24.07
2022-11-08T20:51:53.410Z,29.90
2022-11-08T20:54:56.323Z,23.47
2022-11-08T20:57:58.305Z,21.60
2022-11-08T21:01:01.735Z,26.80
2022-11-08T21:04:03.759Z,26.57
2022-11-08T21:08:00.949Z,23.37
2022-11-08T21:10:42.314Z,32.23
2022-11-08T21:13:49.521Z,24.40
2022-11-08T21:17:20.329Z,27.63
2022-11-08T21:20:14.845Z,31.60
2022-11-08T21:23:17.827Z,26.63
2022-11-08T21:26:20.101Z,25.77
2022-11-08T21:29:22.035Z,25.93
2022-11-08T21:32:24.265Z,27.87
2022-11-08T21:35:26.238Z,26.53
2022-11-08T21:38:28.684Z,27.60
2022-11-08T21:41:30.749Z,25.67
2022-11-08T21:44:33.018Z,29.90
2022-11-08T21:47:35.069Z,23.43
2022-11-08T21:50:38.010Z,28.93
2022-11-08T21:53:49.290Z,25.63
2022-11-08T21:56:55.027Z,24.30
2022-11-08T21:59:56.974Z,28.90
2022-11-08T22:02:59.555Z,28.73
2022-11-08T22:06:27.806Z,31.73
2022-11-08T22:09:30.254Z,30.00
2022-11-08T22:12:32.768Z,33.20
2022-11-08T22:15:35.195Z,25.30
2022-11-08T22:21:59.555Z,29.63
2022-11-08T22:25:01.567Z,27.83
2022-11-08T22:28:04.032Z,29.50
2022-11-08T22:31:06.076Z,26.33
2022-11-08T22:34:09.344Z,31.57
2022-11-08T22:37:11.436Z,28.70
2022-11-08T22:40:13.891Z,31.97
2022-11-08T22:43:16.533Z,29.83
2022-11-08T22:46:19.777Z,32.87
2022-11-08T22:49:21.884Z,27.87
2022-11-08T22:52:25.244Z,31.80
2022-11-08T22:55:27.660Z,34.63
2022-11-08T22:58:31.100Z,32.07
2022-11-08T23:01:33.592Z,32.73
2022-11-08T23:04:35.822Z,28.77
2022-11-08T23:07:37.825Z,31.57
2022-11-08T23:11:00.098Z,27.83
2022-11-08T23:14:20.962Z,26.93
2022-11-08T23:17:23.209Z,33.13
2022-11-08T23:20:43.920Z,26.43
2022-11-08T23:24:04.902Z,25.03
2022-11-08T23:27:25.880Z,27.97
2022-11-08T23:30:46.886Z,23.93
2022-11-08T23:33:48.931Z,26.53
2022-11-08T23:36:51.228Z,24.33
2022-11-08T23:40:12.111Z,27.03
2022-11-08T23:43:36.733Z,28.37
2022-11-08T23:46:39.084Z,25.90
2022-11-08T23:49:41.234Z,25.63
2022-11-08T23:52:43.081Z,25.77
2022-11-08T23:55:45.224Z,22.60
2022-11-08T23:58:47.184Z,24.83
