createdAt,value
2023-01-17T00:01:46.581Z,73.74
2023-01-17T00:04:32.125Z,74.00
2023-01-17T00:07:17.408Z,73.31
2023-01-17T00:09:53.022Z,72.82
2023-01-17T00:12:28.151Z,73.74
2023-01-17T00:14:56.197Z,74.03
2023-01-17T00:17:23.838Z,74.74
2023-01-17T00:20:08.992Z,75.25
2023-01-17T00:22:54.113Z,74.96
2023-01-17T00:25:42.335Z,75.21
2023-01-17T00:28:08.793Z,75.37
2023-01-17T00:30:35.484Z,76.26
2023-01-17T00:33:01.933Z,77.34
2023-01-17T00:35:29.737Z,78.43
2023-01-17T00:38:07.391Z,78.33
2023-01-17T00:40:35.241Z,79.13
2023-01-17T00:43:20.573Z,78.16
2023-01-17T00:46:06.359Z,77.93
2023-01-17T00:48:52.650Z,78.12
2023-01-17T00:51:37.784Z,78.26
2023-01-17T00:54:23.190Z,78.11
2023-01-17T00:57:08.774Z,79.22
2023-01-17T00:59:54.315Z,78.67
2023-01-17T01:02:39.430Z,78.19
2023-01-17T01:05:25.069Z,78.38
2023-01-17T01:08:10.251Z,78.97
2023-01-17T01:10:55.420Z,77.94
2023-01-17T01:13:44.652Z,78.25
2023-01-17T01:16:30.859Z,77.59
2023-01-17T01:19:17.170Z,77.67
2023-01-17T01:22:02.348Z,77.50
2023-01-17T01:24:47.720Z,77.72
2023-01-17T01:27:33.137Z,77.82
2023-01-17T01:30:18.502Z,77.53
2023-01-17T01:33:03.436Z,77.09
2023-01-17T01:35:29.969Z,76.87
2023-01-17T01:37:57.307Z,75.95
2023-01-17T01:40:23.840Z,76.94
2023-01-17T01:42:56.437Z,76.48
2023-01-17T01:45:31.399Z,76.46
2023-01-17T01:48:03.253Z,77.38
2023-01-17T01:50:30.745Z,77.13
2023-01-17T01:52:59.311Z,76.95
2023-01-17T01:55:35.046Z,76.61
2023-01-17T01:58:11.416Z,77.44
2023-01-17T02:00:40.968Z,77.69
2023-01-17T02:03:17.908Z,77.66
2023-01-17T02:05:44.558Z,78.04
2023-01-17T02:08:13.886Z,77.35
2023-01-17T02:10:41.935Z,76.77
2023-01-17T02:13:09.367Z,76.55
2023-01-17T02:15:54.348Z,76.51
2023-01-17T02:18:21.245Z,76.39
2023-01-17T02:20:58.684Z,77.36
2023-01-17T02:23:49.579Z,76.31
2023-01-17T02:26:30.511Z,77.36
2023-01-17T02:29:18.250Z,77.02
2023-01-17T02:31:49.377Z,77.03
2023-01-17T02:34:29.195Z,77.11
2023-01-17T02:37:14.071Z,77.35
2023-01-17T02:39:47.331Z,76.64
2023-01-17T02:42:16.899Z,75.47
2023-01-17T02:44:44.305Z,75.86
2023-01-17T02:47:24.074Z,77.74
2023-01-17T02:49:56.156Z,77.44
2023-01-17T02:52:27.215Z,78.47
2023-01-17T02:55:22.650Z,78.16
2023-01-17T02:58:06.866Z,78.13
2023-01-17T03:01:19.135Z,78.49
2023-01-17T03:03:55.277Z,78.10
2023-01-17T03:06:47.258Z,78.64
2023-01-17T03:09:15.202Z,79.19
2023-01-17T03:11:42.411Z,79.53
2023-01-17T03:14:08.924Z,79.93
2023-01-17T03:16:35.638Z,79.61
2023-01-17T03:19:02.716Z,79.65
2023-01-17T03:21:29.408Z,79.15
2023-01-17T03:23:55.898Z,79.21
2023-01-17T03:26:22.384Z,79.27
2023-01-17T03:28:48.970Z,79.41
2023-01-17T03:31:16.622Z,79.72
2023-01-17T03:33:43.209Z,79.25
2023-01-17T03:36:09.911Z,79.25
2023-01-17T03:38:37.395Z,78.35
2023-01-17T03:41:04.575Z,78.79
2023-01-17T03:43:31.067Z,78.54
2023-01-17T03:46:05.849Z,77.70
2023-01-17T03:48:32.720Z,78.65
2023-01-17T03:50:59.592Z,79.44
2023-01-17T03:53:26.101Z,78.57
2023-01-17T03:55:52.807Z,79.42
2023-01-17T03:58:20.071Z,80.48
2023-01-17T04:00:46.982Z,79.99
2023-01-17T04:03:13.502Z,80.14
2023-01-17T04:05:40.094Z,79.70
2023-01-17T04:08:07.320Z,80.21
2023-01-17T04:10:33.873Z,80.59
2023-01-17T04:13:00.677Z,80.75
2023-01-17T04:15:27.192Z,80.07
2023-01-17T04:17:53.750Z,80.79
2023-01-17T04:20:32.091Z,81.75
2023-01-17T04:22:58.575Z,81.40
2023-01-17T04:25:25.720Z,80.72
2023-01-17T04:27:53.246Z,80.86
2023-01-17T04:30:20.134Z,80.17
2023-01-17T04:32:46.675Z,79.20
2023-01-17T04:35:13.223Z,79.38
2023-01-17T04:37:40.437Z,80.17
2023-01-17T04:40:07.807Z,79.18
2023-01-17T04:42:34.334Z,78.42
2023-01-17T04:45:00.913Z,77.95
2023-01-17T04:47:27.783Z,78.15
2023-01-17T04:49:54.295Z,78.02
2023-01-17T04:52:20.908Z,78.65
2023-01-17T04:54:51.210Z,77.86
2023-01-17T04:57:18.096Z,77.19
2023-01-17T04:59:45.289Z,76.80
2023-01-17T05:02:12.532Z,77.57
2023-01-17T05:04:39.105Z,78.39
2023-01-17T05:07:06.113Z,77.46
2023-01-17T05:09:32.739Z,77.74
2023-01-17T05:11:59.256Z,76.68
2023-01-17T05:14:26.339Z,76.58
2023-01-17T05:16:56.619Z,75.80
2023-01-17T05:19:23.917Z,76.01
2023-01-17T05:21:50.659Z,77.05
2023-01-17T05:24:17.195Z,77.05
2023-01-17T05:26:43.828Z,76.46
2023-01-17T05:29:10.657Z,76.98
2023-01-17T05:31:37.431Z,76.54
2023-01-17T05:34:04.231Z,75.89
2023-01-17T05:36:30.827Z,76.09
2023-01-17T05:38:57.537Z,75.02
2023-01-17T05:41:24.041Z,76.17
2023-01-17T05:43:50.668Z,76.14
2023-01-17T05:46:18.060Z,76.56
2023-01-17T05:48:44.721Z,75.79
2023-01-17T05:51:11.227Z,76.11
2023-01-17T05:53:37.763Z,76.71
2023-01-17T05:56:04.419Z,76.96
2023-01-17T05:58:30.950Z,77.23
2023-01-17T06:00:57.550Z,75.91
2023-01-17T06:03:24.311Z,76.04
2023-01-17T06:05:50.941Z,75.38
2023-01-17T06:08:17.663Z,76.35
2023-01-17T06:10:44.137Z,75.13
2023-01-17T06:13:13.573Z,75.77
2023-01-17T06:15:40.993Z,75.15
2023-01-17T06:18:17.659Z,74.55
2023-01-17T06:20:44.824Z,74.61
2023-01-17T06:23:12.877Z,74.43
2023-01-17T06:25:44.822Z,74.56
2023-01-17T06:28:12.624Z,75.35
2023-01-17T06:30:39.492Z,74.88
2023-01-17T06:33:06.274Z,75.38
2023-01-17T06:35:32.985Z,74.45
2023-01-17T06:38:00.528Z,74.25
2023-01-17T06:40:28.822Z,74.53
2023-01-17T06:43:02.913Z,73.71
2023-01-17T06:45:30.743Z,75.05
2023-01-17T06:47:59.141Z,74.62
2023-01-17T06:50:28.690Z,74.75
2023-01-17T06:52:57.364Z,74.89
2023-01-17T06:55:24.318Z,75.03
2023-01-17T06:57:51.120Z,75.51
2023-01-17T07:00:18.000Z,75.78
2023-01-17T07:02:47.844Z,74.82
2023-01-17T07:05:16.268Z,75.18
2023-01-17T07:07:44.792Z,74.38
2023-01-17T07:10:13.042Z,75.12
2023-01-17T07:12:39.730Z,75.90
2023-01-17T07:15:07.252Z,75.48
2023-01-17T07:17:34.452Z,74.77
2023-01-17T07:20:01.031Z,74.74
2023-01-17T07:22:27.805Z,75.09
2023-01-17T07:24:58.480Z,74.44
2023-01-17T07:27:25.952Z,73.52
2023-01-17T07:29:54.204Z,73.14
2023-01-17T07:32:21.002Z,73.83
2023-01-17T07:34:47.496Z,74.19
2023-01-17T07:37:15.317Z,73.34
2023-01-17T07:39:42.137Z,73.40
2023-01-17T07:42:09.116Z,73.25
2023-01-17T07:44:35.649Z,72.13
2023-01-17T07:47:02.454Z,71.77
2023-01-17T07:49:29.051Z,71.14
2023-01-17T07:51:55.603Z,72.38
2023-01-17T07:54:22.178Z,71.81
2023-01-17T07:56:48.986Z,70.46
2023-01-17T07:59:15.590Z,73.32
2023-01-17T08:01:42.219Z,72.87
2023-01-17T08:04:09.388Z,72.82
2023-01-17T08:06:37.910Z,74.21
2023-01-17T08:09:05.022Z,73.11
2023-01-17T08:11:31.558Z,72.40
2023-01-17T08:13:59.421Z,71.21
2023-01-17T08:16:27.070Z,70.68
2023-01-17T08:18:54.832Z,70.01
2023-01-17T08:21:21.700Z,69.14
2023-01-17T08:23:49.065Z,70.27
2023-01-17T08:26:21.487Z,70.81
2023-01-17T08:29:00.424Z,70.91
2023-01-17T08:31:31.488Z,70.04
2023-01-17T08:33:58.357Z,69.32
2023-01-17T08:36:25.894Z,68.27
2023-01-17T08:38:53.076Z,66.92
2023-01-17T08:41:23.567Z,67.37
2023-01-17T08:43:51.403Z,68.13
2023-01-17T08:46:18.301Z,68.89
2023-01-17T08:48:45.073Z,68.99
2023-01-17T08:51:12.579Z,68.70
2023-01-17T08:53:40.658Z,68.01
2023-01-17T08:56:07.902Z,66.18
2023-01-17T08:58:35.840Z,67.28
2023-01-17T09:01:03.703Z,66.55
2023-01-17T09:03:31.578Z,67.35
2023-01-17T09:06:07.484Z,66.59
2023-01-17T09:08:34.640Z,66.63
2023-01-17T09:11:09.856Z,66.53
2023-01-17T09:13:37.174Z,66.05
2023-01-17T09:16:04.506Z,66.71
2023-01-17T09:18:32.064Z,66.54
2023-01-17T09:21:01.474Z,67.38
2023-01-17T09:23:30.157Z,66.90
2023-01-17T09:25:58.574Z,67.57
2023-01-17T09:28:26.476Z,65.93
2023-01-17T09:30:53.482Z,66.39
2023-01-17T09:33:20.780Z,65.94
2023-01-17T09:35:47.662Z,64.50
2023-01-17T09:38:14.612Z,65.88
2023-01-17T09:40:48.614Z,64.40
2023-01-17T09:43:18.201Z,64.49
2023-01-17T09:45:45.073Z,64.32
2023-01-17T09:48:17.796Z,62.43
2023-01-17T09:50:50.617Z,52.63
2023-01-17T09:53:20.766Z,46.21
2023-01-17T09:55:54.645Z,48.56
2023-01-17T09:58:34.310Z,51.02
2023-01-17T10:01:10.187Z,54.96
2023-01-17T10:03:39.737Z,58.13
2023-01-17T10:07:03.443Z,59.94
2023-01-17T10:09:29.909Z,59.51
2023-01-17T10:12:11.427Z,60.24
2023-01-17T10:15:07.106Z,60.33
2023-01-17T10:17:54.393Z,60.96
2023-01-17T10:20:33.918Z,60.87
2023-01-17T10:23:26.864Z,60.55
2023-01-17T10:25:56.479Z,60.78
2023-01-17T10:28:22.982Z,60.38
2023-01-17T10:30:51.255Z,59.89
2023-01-17T10:33:23.193Z,59.34
2023-01-17T10:36:03.735Z,60.90
2023-01-17T10:38:37.873Z,60.17
2023-01-17T10:41:08.645Z,59.66
2023-01-17T10:43:53.424Z,60.10
2023-01-17T10:46:28.478Z,58.84
2023-01-17T10:48:55.452Z,59.15
2023-01-17T10:51:50.433Z,57.22
2023-01-17T10:54:39.919Z,53.37
2023-01-17T10:57:14.798Z,45.75
2023-01-17T10:59:41.405Z,41.51
2023-01-17T11:02:35.963Z,31.01
2023-01-17T11:05:05.573Z,29.95
2023-01-17T11:07:32.186Z,29.34
2023-01-17T11:09:59.237Z,29.79
2023-01-17T11:12:45.285Z,28.85
2023-01-17T11:15:11.916Z,25.84
2023-01-17T11:17:43.410Z,21.67
2023-01-17T11:20:20.019Z,20.99
2023-01-17T11:23:02.997Z,23.97
2023-01-17T11:25:33.993Z,23.39
2023-01-17T11:28:06.698Z,26.45
2023-01-17T11:30:33.691Z,27.65
2023-01-17T11:33:04.301Z,29.06
2023-01-17T11:35:31.435Z,28.16
2023-01-17T11:38:19.002Z,29.17
2023-01-17T11:40:46.947Z,33.98
2023-01-17T11:43:18.539Z,36.31
2023-01-17T11:45:46.546Z,41.49
2023-01-17T11:48:17.535Z,44.48
2023-01-17T11:50:59.520Z,45.40
2023-01-17T11:53:33.730Z,48.32
2023-01-17T11:56:23.102Z,49.17
2023-01-17T11:58:51.008Z,49.66
2023-01-17T12:01:27.204Z,48.68
2023-01-17T12:04:08.651Z,48.13
2023-01-17T12:06:56.236Z,47.27
2023-01-17T12:09:42.828Z,48.13
2023-01-17T12:12:43.395Z,43.24
2023-01-17T12:15:18.993Z,46.00
2023-01-17T12:18:08.994Z,42.17
2023-01-17T12:21:02.925Z,36.20
2023-01-17T12:23:54.866Z,32.58
2023-01-17T12:26:32.573Z,34.99
2023-01-17T12:29:30.387Z,37.82
2023-01-17T12:32:19.534Z,42.67
2023-01-17T12:34:57.944Z,43.28
2023-01-17T12:37:31.750Z,44.36
2023-01-17T12:40:22.173Z,44.46
2023-01-17T12:42:54.672Z,46.64
2023-01-17T12:45:32.115Z,45.94
2023-01-17T12:48:02.979Z,46.64
2023-01-17T12:50:37.158Z,46.84
2023-01-17T12:53:25.584Z,48.43
2023-01-17T12:55:55.440Z,49.74
2023-01-17T12:58:25.337Z,48.67
2023-01-17T13:01:20.449Z,47.28
2023-01-17T13:04:06.234Z,47.10
2023-01-17T13:06:40.699Z,47.40
2023-01-17T13:09:09.784Z,48.27
2023-01-17T13:11:43.705Z,47.24
2023-01-17T13:14:10.509Z,47.45
2023-01-17T13:16:44.599Z,46.60
2023-01-17T13:19:18.237Z,47.24
2023-01-17T13:21:46.350Z,48.39
2023-01-17T13:24:18.719Z,46.60
2023-01-17T13:27:06.613Z,47.46
2023-01-17T13:30:11.067Z,49.32
2023-01-17T13:32:46.964Z,49.99
2023-01-17T13:35:13.420Z,49.64
2023-01-17T13:38:17.544Z,49.94
2023-01-17T13:41:01.378Z,48.46
2023-01-17T13:43:36.053Z,50.32
2023-01-17T13:46:03.717Z,48.92
2023-01-17T13:48:32.223Z,50.49
2023-01-17T13:51:00.600Z,49.17
2023-01-17T13:53:39.188Z,50.97
2023-01-17T13:56:26.493Z,50.72
2023-01-17T13:58:57.626Z,49.60
2023-01-17T14:01:24.541Z,48.13
2023-01-17T14:03:51.381Z,49.99
2023-01-17T14:06:36.235Z,48.42
2023-01-17T14:09:02.695Z,47.75
2023-01-17T14:11:33.715Z,48.59
2023-01-17T14:14:39.400Z,48.52
2023-01-17T14:17:20.291Z,48.88
2023-01-17T14:19:48.631Z,49.51
2023-01-17T14:22:21.247Z,48.27
2023-01-17T14:25:02.027Z,50.24
2023-01-17T14:27:31.844Z,50.09
2023-01-17T14:30:00.043Z,49.45
2023-01-17T14:32:30.288Z,51.23
2023-01-17T14:34:57.373Z,51.60
2023-01-17T14:37:32.975Z,50.31
2023-01-17T14:40:00.537Z,50.20
2023-01-17T14:42:29.683Z,50.02
2023-01-17T14:45:02.139Z,49.37
2023-01-17T14:47:31.900Z,49.50
2023-01-17T14:50:17.418Z,50.52
2023-01-17T14:52:46.636Z,50.85
2023-01-17T14:55:18.832Z,50.50
2023-01-17T14:57:57.898Z,50.94
2023-01-17T15:00:25.597Z,50.76
2023-01-17T15:02:53.153Z,50.57
2023-01-17T15:05:21.451Z,51.37
2023-01-17T15:07:52.910Z,53.25
2023-01-17T15:10:26.322Z,54.07
2023-01-17T15:12:53.073Z,54.06
2023-01-17T15:15:32.064Z,54.38
2023-01-17T15:18:08.564Z,53.52
2023-01-17T15:20:36.112Z,53.49
2023-01-17T15:23:02.988Z,52.53
2023-01-17T15:25:29.479Z,52.78
2023-01-17T15:27:56.273Z,53.02
2023-01-17T15:30:25.093Z,53.30
2023-01-17T15:32:52.516Z,53.42
2023-01-17T15:35:19.449Z,52.84
2023-01-17T15:37:51.959Z,54.04
2023-01-17T15:40:23.509Z,53.49
2023-01-17T15:42:58.678Z,53.12
2023-01-17T15:45:29.643Z,53.48
2023-01-17T15:47:56.129Z,52.72
2023-01-17T15:50:30.152Z,52.92
2023-01-17T15:53:05.363Z,53.32
2023-01-17T15:55:39.643Z,52.81
2023-01-17T15:58:23.187Z,53.17
2023-01-17T16:00:49.710Z,53.08
2023-01-17T16:03:19.207Z,52.82
2023-01-17T16:05:46.820Z,52.64
2023-01-17T16:08:15.390Z,53.04
2023-01-17T16:10:43.101Z,53.31
2023-01-17T16:13:11.688Z,53.83
2023-01-17T16:15:38.378Z,53.61
2023-01-17T16:18:07.899Z,53.34
2023-01-17T16:20:37.401Z,54.29
2023-01-17T16:23:03.910Z,53.67
2023-01-17T16:25:32.709Z,53.78
2023-01-17T16:27:59.623Z,55.07
2023-01-17T16:30:26.692Z,54.50
2023-01-17T16:32:53.702Z,54.13
2023-01-17T16:35:22.215Z,55.03
2023-01-17T16:37:54.093Z,54.73
2023-01-17T16:40:22.986Z,54.44
2023-01-17T16:42:49.757Z,54.32
2023-01-17T16:45:17.567Z,54.23
2023-01-17T16:47:46.192Z,54.88
2023-01-17T16:50:14.753Z,54.57
2023-01-17T16:52:41.265Z,54.41
2023-01-17T16:55:12.078Z,54.41
2023-01-17T16:57:38.942Z,55.20
2023-01-17T17:00:06.365Z,54.71
2023-01-17T17:02:33.077Z,54.47
2023-01-17T17:04:59.898Z,54.97
2023-01-17T17:07:26.399Z,54.31
2023-01-17T17:09:52.955Z,54.58
2023-01-17T17:12:19.469Z,54.37
2023-01-17T17:14:45.957Z,54.76
2023-01-17T17:17:12.579Z,54.25
2023-01-17T17:19:39.684Z,55.21
2023-01-17T17:22:06.661Z,55.82
2023-01-17T17:24:33.311Z,55.62
2023-01-17T17:26:59.828Z,55.40
2023-01-17T17:29:26.344Z,55.78
2023-01-17T17:31:53.806Z,55.81
2023-01-17T17:34:20.985Z,55.66
2023-01-17T17:36:47.431Z,56.55
2023-01-17T17:39:17.442Z,55.97
2023-01-17T17:41:45.592Z,56.25
2023-01-17T17:44:12.477Z,56.12
2023-01-17T17:46:39.080Z,55.58
2023-01-17T17:49:08.445Z,55.47
2023-01-17T17:51:39.492Z,55.25
2023-01-17T17:54:11.416Z,55.18
2023-01-17T17:56:38.606Z,54.88
2023-01-17T17:59:07.183Z,55.32
2023-01-17T18:01:33.866Z,55.76
2023-01-17T18:04:01.840Z,56.74
2023-01-17T18:06:28.621Z,56.36
2023-01-17T18:08:55.057Z,56.07
2023-01-17T18:11:25.878Z,56.04
2023-01-17T18:13:54.823Z,56.25
2023-01-17T18:16:31.116Z,56.26
2023-01-17T18:18:58.911Z,56.14
2023-01-17T18:21:31.683Z,56.01
2023-01-17T18:24:00.419Z,56.29
2023-01-17T18:26:31.979Z,55.99
2023-01-17T18:28:59.718Z,56.44
2023-01-17T18:31:27.556Z,56.99
2023-01-17T18:33:55.512Z,57.20
2023-01-17T18:36:23.465Z,57.41
2023-01-17T18:38:51.596Z,56.75
2023-01-17T18:41:23.456Z,56.84
2023-01-17T18:43:50.396Z,56.29
2023-01-17T18:46:17.949Z,56.04
2023-01-17T18:48:44.697Z,56.26
2023-01-17T18:51:13.254Z,56.43
2023-01-17T18:53:41.012Z,56.25
2023-01-17T18:56:09.939Z,56.16
2023-01-17T18:58:38.784Z,57.41
2023-01-17T19:01:11.637Z,57.26
2023-01-17T19:03:40.173Z,56.51
2023-01-17T19:06:08.265Z,56.34
2023-01-17T19:08:35.538Z,55.89
2023-01-17T19:11:04.364Z,55.92
2023-01-17T19:13:35.613Z,55.91
2023-01-17T19:16:03.723Z,55.81
2023-01-17T19:18:30.970Z,55.84
2023-01-17T19:21:08.865Z,55.83
2023-01-17T19:23:36.123Z,55.52
2023-01-17T19:26:04.242Z,55.04
2023-01-17T19:28:30.854Z,55.06
2023-01-17T19:31:10.990Z,55.90
2023-01-17T19:33:39.158Z,55.74
2023-01-17T19:36:08.823Z,55.59
2023-01-17T19:38:36.611Z,56.39
2023-01-17T19:41:10.565Z,56.47
2023-01-17T19:43:37.708Z,56.34
2023-01-17T19:46:04.482Z,56.35
2023-01-17T19:48:31.384Z,56.56
2023-01-17T19:51:07.318Z,56.63
2023-01-17T19:53:35.730Z,57.13
2023-01-17T19:56:14.583Z,57.60
2023-01-17T19:58:41.747Z,57.85
2023-01-17T20:01:09.730Z,57.26
2023-01-17T20:03:37.621Z,56.68
2023-01-17T20:06:09.007Z,57.03
2023-01-17T20:08:35.820Z,57.25
2023-01-17T20:11:08.299Z,57.15
2023-01-17T20:13:34.935Z,56.73
2023-01-17T20:16:03.456Z,56.88
2023-01-17T20:18:30.354Z,57.30
2023-01-17T20:21:02.878Z,57.02
2023-01-17T20:23:32.134Z,56.99
2023-01-17T20:26:03.425Z,57.03
2023-01-17T20:28:34.142Z,56.97
2023-01-17T20:31:09.051Z,58.04
2023-01-17T20:33:36.389Z,57.68
2023-01-17T20:36:10.471Z,57.47
2023-01-17T20:38:44.667Z,57.33
2023-01-17T20:41:22.855Z,57.41
2023-01-17T20:43:54.248Z,57.13
2023-01-17T20:46:22.166Z,57.36
2023-01-17T20:48:50.679Z,57.06
2023-01-17T20:51:18.181Z,57.42
2023-01-17T20:53:45.820Z,57.52
2023-01-17T20:56:14.072Z,57.85
2023-01-17T20:58:41.203Z,58.47
2023-01-17T21:01:09.331Z,57.81
2023-01-17T21:03:37.546Z,58.53
2023-01-17T21:06:09.889Z,57.91
2023-01-17T21:08:38.474Z,57.72
2023-01-17T21:11:06.430Z,58.13
2023-01-17T21:13:33.225Z,58.20
2023-01-17T21:15:59.758Z,58.37
2023-01-17T21:18:27.505Z,58.77
2023-01-17T21:20:54.110Z,58.37
2023-01-17T21:23:20.790Z,58.36
2023-01-17T21:25:55.639Z,57.90
2023-01-17T21:28:24.215Z,57.51
2023-01-17T21:30:51.173Z,57.48
2023-01-17T21:33:18.236Z,57.17
2023-01-17T21:35:45.205Z,57.76
2023-01-17T21:38:12.786Z,58.60
2023-01-17T21:40:40.258Z,57.65
2023-01-17T21:43:07.545Z,57.63
2023-01-17T21:45:38.358Z,57.68
2023-01-17T21:48:06.696Z,56.93
2023-01-17T21:50:34.073Z,57.80
2023-01-17T21:53:00.733Z,57.33
2023-01-17T21:55:45.825Z,57.17
2023-01-17T21:58:35.729Z,57.29
2023-01-17T22:01:17.663Z,56.71
2023-01-17T22:03:50.705Z,56.75
2023-01-17T22:06:17.827Z,57.07
2023-01-17T22:08:44.508Z,57.24
2023-01-17T22:11:13.544Z,56.64
2023-01-17T22:13:42.010Z,56.67
2023-01-17T22:16:11.405Z,56.34
2023-01-17T22:18:39.199Z,56.25
2023-01-17T22:21:16.918Z,56.36
2023-01-17T22:23:57.884Z,56.13
2023-01-17T22:26:27.394Z,56.23
2023-01-17T22:28:54.715Z,56.16
2023-01-17T22:31:26.393Z,56.39
2023-01-17T22:33:58.829Z,57.04
2023-01-17T22:36:26.157Z,57.11
2023-01-17T22:38:52.821Z,56.98
2023-01-17T22:41:24.732Z,56.78
2023-01-17T22:43:53.348Z,57.05
2023-01-17T22:46:25.305Z,56.48
2023-01-17T22:48:52.973Z,57.42
2023-01-17T22:51:20.889Z,57.75
2023-01-17T22:53:49.969Z,57.41
2023-01-17T22:56:18.452Z,57.25
2023-01-17T22:58:45.701Z,56.87
2023-01-17T23:01:14.161Z,57.21
2023-01-17T23:03:41.853Z,57.85
2023-01-17T23:06:16.675Z,59.15
2023-01-17T23:08:45.299Z,58.46
2023-01-17T23:11:39.682Z,58.41
2023-01-17T23:14:15.854Z,59.33
2023-01-17T23:17:06.555Z,62.32
2023-01-17T23:19:37.641Z,62.13
2023-01-17T23:22:15.694Z,62.68
2023-01-17T23:24:46.822Z,61.40
2023-01-17T23:27:36.527Z,61.83
2023-01-17T23:30:13.314Z,60.77
2023-01-17T23:32:43.233Z,60.46
2023-01-17T23:35:09.835Z,59.52
2023-01-17T23:37:54.892Z,60.07
2023-01-17T23:40:21.954Z,59.50
2023-01-17T23:43:07.440Z,59.01
2023-01-17T23:45:38.163Z,58.43
2023-01-17T23:48:09.325Z,58.31
2023-01-17T23:50:37.781Z,57.87
2023-01-17T23:53:07.229Z,57.47
2023-01-17T23:55:38.293Z,57.57
2023-01-17T23:58:06.585Z,56.97
