createdAt,value
2019-05-01T00:01:35.943Z,59.60
2019-05-01T00:04:09.756Z,59.70
2019-05-01T00:06:43.722Z,59.60
2019-05-01T00:09:18.044Z,59.60
2019-05-01T00:11:50.353Z,59.80
2019-05-01T00:14:22.580Z,59.90
2019-05-01T00:16:55.006Z,59.90
2019-05-01T00:19:27.233Z,59.70
2019-05-01T00:22:00.772Z,59.90
2019-05-01T00:24:32.946Z,59.90
2019-05-01T00:27:05.032Z,59.40
2019-05-01T00:29:56.543Z,59.30
2019-05-01T00:32:29.103Z,59.20
2019-05-01T00:35:01.782Z,59.30
2019-05-01T00:37:34.029Z,59.80
2019-05-01T00:40:07.840Z,59.30
2019-05-01T00:42:40.219Z,59.40
2019-05-01T00:45:12.752Z,59.00
2019-05-01T00:47:45.241Z,59.30
2019-05-01T00:50:17.426Z,59.00
2019-05-01T00:52:51.036Z,58.90
2019-05-01T00:55:24.474Z,58.60
2019-05-01T00:57:58.429Z,58.80
2019-05-01T01:00:42.637Z,58.80
2019-05-01T01:03:06.267Z,58.30
2019-05-01T01:05:38.324Z,58.40
2019-05-01T01:08:10.908Z,58.10
2019-05-01T01:10:43.385Z,58.00
2019-05-01T01:13:15.412Z,58.90
2019-05-01T01:15:47.392Z,58.00
2019-05-01T01:18:19.698Z,57.90
2019-05-01T01:20:51.771Z,57.70
2019-05-01T01:23:25.406Z,57.30
2019-05-01T01:25:57.987Z,57.30
2019-05-01T01:28:30.116Z,57.10
2019-05-01T01:31:02.946Z,56.80
2019-05-01T01:33:35.490Z,57.10
2019-05-01T01:36:08.050Z,56.70
2019-05-01T01:38:59.376Z,56.70
2019-05-01T01:41:31.706Z,56.50
2019-05-01T01:44:05.007Z,56.50
2019-05-01T01:46:39.049Z,56.60
2019-05-01T01:49:20.597Z,56.50
2019-05-01T01:51:53.545Z,56.60
2019-05-01T01:54:25.643Z,56.50
2019-05-01T01:56:58.104Z,56.00
2019-05-01T01:59:31.201Z,56.00
2019-05-01T02:02:04.659Z,55.50
2019-05-01T02:04:38.639Z,55.50
2019-05-01T02:07:11.096Z,55.50
2019-05-01T02:09:43.270Z,55.70
2019-05-01T02:12:16.943Z,55.50
2019-05-01T02:15:07.739Z,55.00
2019-05-01T02:17:40.510Z,54.60
2019-05-01T02:20:13.393Z,54.30
2019-05-01T02:22:46.358Z,54.80
2019-05-01T02:25:19.823Z,54.60
2019-05-01T02:27:53.653Z,54.20
2019-05-01T02:30:26.618Z,53.10
2019-05-01T02:32:59.880Z,52.10
2019-05-01T02:35:34.403Z,52.40
2019-05-01T02:38:08.220Z,52.20
2019-05-01T02:40:43.883Z,52.50
2019-05-01T02:43:20.037Z,52.20
2019-05-01T02:45:55.481Z,52.10
2019-05-01T02:48:52.743Z,52.40
2019-05-01T02:51:23.673Z,52.40
2019-05-01T02:53:56.519Z,52.00
2019-05-01T02:56:30.319Z,52.10
2019-05-01T02:59:05.266Z,52.00
2019-05-01T03:01:47.159Z,52.20
2019-05-01T03:04:13.531Z,52.20
2019-05-01T03:06:45.754Z,51.60
2019-05-01T03:09:19.473Z,51.80
2019-05-01T03:11:54.676Z,50.80
2019-05-01T03:14:30.361Z,50.50
2019-05-01T03:17:06.426Z,50.50
2019-05-01T03:19:46.018Z,51.00
2019-05-01T03:22:23.304Z,51.20
2019-05-01T03:24:56.593Z,50.80
2019-05-01T03:27:29.786Z,50.90
2019-05-01T03:30:03.191Z,50.40
2019-05-01T03:32:35.327Z,49.80
2019-05-01T03:35:14.901Z,49.90
2019-05-01T03:37:47.545Z,49.10
2019-05-01T03:40:19.922Z,49.10
2019-05-01T03:43:09.836Z,49.30
2019-05-01T03:45:51.866Z,49.30
2019-05-01T03:48:24.173Z,48.80
2019-05-01T03:50:59.033Z,48.60
2019-05-01T03:53:32.117Z,48.60
2019-05-01T03:56:04.989Z,48.30
2019-05-01T03:58:56.543Z,48.60
2019-05-01T04:01:31.735Z,47.90
2019-05-01T04:04:05.565Z,47.80
2019-05-01T04:06:38.902Z,47.30
2019-05-01T04:09:11.622Z,47.00
2019-05-01T04:11:43.967Z,46.70
2019-05-01T04:14:17.130Z,46.90
2019-05-01T04:16:50.708Z,46.30
2019-05-01T04:19:23.994Z,46.20
2019-05-01T04:21:58.049Z,46.30
2019-05-01T04:24:30.959Z,45.30
2019-05-01T04:27:05.052Z,44.80
2019-05-01T04:29:40.577Z,44.40
2019-05-01T04:32:13.859Z,44.20
2019-05-01T04:34:45.806Z,44.10
2019-05-01T04:37:19.446Z,44.40
2019-05-01T04:39:52.445Z,44.10
2019-05-01T04:42:24.775Z,43.70
2019-05-01T04:44:56.893Z,43.50
2019-05-01T04:47:29.243Z,43.60
2019-05-01T04:50:01.905Z,43.60
2019-05-01T04:52:34.506Z,42.50
2019-05-01T04:55:07.650Z,42.30
2019-05-01T04:57:40.409Z,42.00
2019-05-01T05:00:13.551Z,42.00
2019-05-01T05:02:47.413Z,41.40
2019-05-01T05:05:19.652Z,40.90
2019-05-01T05:07:51.548Z,40.50
2019-05-01T05:10:23.522Z,40.60
2019-05-01T05:12:56.936Z,40.30
2019-05-01T05:15:30.826Z,40.10
2019-05-01T05:18:03.802Z,40.60
2019-05-01T05:20:36.160Z,40.30
2019-05-01T05:23:09.465Z,40.40
2019-05-01T05:25:41.485Z,40.20
2019-05-01T05:28:15.035Z,39.60
2019-05-01T05:30:50.444Z,39.60
2019-05-01T05:33:43.521Z,40.80
2019-05-01T05:36:18.155Z,39.60
2019-05-01T05:38:52.228Z,39.00
2019-05-01T05:41:25.800Z,39.70
2019-05-01T05:43:58.658Z,38.90
2019-05-01T05:46:31.413Z,38.30
2019-05-01T05:49:24.413Z,37.40
2019-05-01T05:52:00.250Z,37.20
2019-05-01T05:54:36.507Z,37.20
2019-05-01T05:57:31.547Z,36.20
2019-05-01T06:03:02.574Z,38.00
2019-05-01T06:05:38.884Z,37.50
2019-05-01T06:08:14.329Z,37.40
2019-05-01T06:10:53.523Z,38.00
2019-05-01T06:13:26.044Z,38.20
2019-05-01T06:15:59.702Z,40.00
2019-05-01T06:18:34.892Z,38.90
2019-05-01T06:21:09.302Z,37.90
2019-05-01T06:23:44.974Z,37.90
2019-05-01T06:26:19.141Z,38.10
2019-05-01T06:28:55.974Z,37.90
2019-05-01T06:31:27.889Z,38.60
2019-05-01T06:34:01.317Z,37.60
2019-05-01T06:36:33.344Z,38.00
2019-05-01T06:39:12.003Z,37.70
2019-05-01T06:41:45.275Z,36.30
2019-05-01T06:44:20.248Z,37.00
2019-05-01T06:46:58.231Z,36.80
2019-05-01T06:49:31.021Z,36.10
2019-05-01T06:52:06.715Z,35.80
2019-05-01T06:54:58.942Z,35.50
2019-05-01T06:57:32.197Z,36.50
2019-05-01T07:00:08.212Z,35.50
2019-05-01T07:02:41.666Z,35.50
2019-05-01T07:05:16.478Z,36.10
2019-05-01T07:07:53.291Z,36.30
2019-05-01T07:10:31.788Z,36.50
2019-05-01T07:13:05.020Z,36.30
2019-05-01T07:15:38.065Z,36.20
2019-05-01T07:18:11.576Z,35.80
2019-05-01T07:20:47.215Z,35.60
2019-05-01T07:23:38.578Z,35.40
2019-05-01T07:26:13.700Z,35.50
2019-05-01T07:28:46.415Z,35.50
2019-05-01T07:31:26.122Z,35.50
2019-05-01T07:33:57.337Z,35.20
2019-05-01T07:36:30.222Z,35.20
2019-05-01T07:39:03.731Z,35.20
2019-05-01T07:41:37.625Z,35.10
2019-05-01T07:44:10.315Z,35.30
2019-05-01T07:46:44.202Z,34.70
2019-05-01T07:49:17.619Z,35.40
2019-05-01T07:51:52.069Z,35.10
2019-05-01T07:54:24.810Z,34.90
2019-05-01T07:56:58.591Z,34.50
2019-05-01T07:59:35.467Z,34.30
2019-05-01T08:02:14.793Z,33.40
2019-05-01T08:04:47.030Z,33.00
2019-05-01T08:07:19.260Z,32.40
2019-05-01T08:09:51.474Z,32.50
2019-05-01T08:12:25.805Z,32.00
2019-05-01T08:14:58.027Z,32.90
2019-05-01T08:17:35.468Z,31.20
2019-05-01T08:20:14.888Z,31.80
2019-05-01T08:22:45.215Z,31.30
2019-05-01T08:25:17.667Z,30.60
2019-05-01T08:27:55.830Z,30.50
2019-05-01T08:30:26.723Z,31.30
2019-05-01T08:33:00.325Z,31.00
2019-05-01T08:35:36.456Z,30.90
2019-05-01T08:38:08.643Z,30.80
2019-05-01T08:40:41.379Z,31.00
2019-05-01T08:43:13.707Z,31.20
2019-05-01T08:45:48.508Z,31.30
2019-05-01T08:48:20.375Z,32.20
2019-05-01T08:50:54.513Z,32.20
2019-05-01T08:53:26.206Z,33.00
2019-05-01T08:55:58.863Z,32.50
2019-05-01T08:58:31.710Z,32.50
2019-05-01T09:01:05.299Z,31.90
2019-05-01T09:03:37.710Z,32.20
2019-05-01T09:06:09.701Z,31.90
2019-05-01T09:08:41.656Z,32.10
2019-05-01T09:11:14.150Z,32.70
2019-05-01T09:13:46.309Z,32.40
2019-05-01T09:16:19.249Z,32.60
2019-05-01T09:18:52.368Z,31.90
2019-05-01T09:21:25.422Z,31.80
2019-05-01T09:23:57.960Z,31.70
2019-05-01T09:26:32.441Z,32.20
2019-05-01T09:29:04.244Z,31.80
2019-05-01T09:31:37.211Z,31.70
2019-05-01T09:34:14.072Z,31.70
2019-05-01T09:36:44.688Z,31.80
2019-05-01T09:39:17.163Z,31.30
2019-05-01T09:41:49.351Z,31.90
2019-05-01T09:44:30.852Z,31.60
2019-05-01T09:47:03.257Z,31.80
2019-05-01T09:49:36.011Z,31.10
2019-05-01T09:52:09.977Z,31.10
2019-05-01T09:54:46.682Z,31.10
2019-05-01T09:57:19.213Z,31.50
2019-05-01T10:00:13.286Z,32.40
2019-05-01T10:02:45.192Z,31.70
2019-05-01T10:05:28.406Z,31.80
2019-05-01T10:07:51.298Z,32.10
2019-05-01T10:10:24.771Z,32.60
2019-05-01T10:12:57.672Z,32.70
2019-05-01T10:15:30.253Z,37.80
2019-05-01T10:18:02.368Z,35.40
2019-05-01T10:20:34.521Z,36.30
2019-05-01T10:23:07.787Z,38.30
2019-05-01T10:25:42.821Z,35.60
2019-05-01T10:28:17.674Z,37.40
2019-05-01T10:30:51.007Z,37.60
2019-05-01T10:33:28.978Z,35.10
2019-05-01T10:35:59.459Z,37.40
2019-05-01T10:38:32.550Z,36.10
2019-05-01T10:41:09.164Z,36.00
2019-05-01T10:43:39.098Z,37.50
2019-05-01T10:46:11.145Z,36.50
2019-05-01T10:48:43.271Z,36.80
2019-05-01T10:51:15.371Z,35.70
2019-05-01T10:53:47.332Z,37.20
2019-05-01T10:56:19.146Z,35.90
2019-05-01T10:58:51.978Z,36.70
2019-05-01T11:01:23.915Z,37.60
2019-05-01T11:03:56.046Z,36.80
2019-05-01T11:06:28.827Z,36.00
2019-05-01T11:09:00.906Z,37.70
2019-05-01T11:11:33.148Z,36.90
2019-05-01T11:14:24.922Z,36.10
2019-05-01T11:17:01.466Z,36.70
2019-05-01T11:19:33.761Z,36.00
2019-05-01T11:22:07.393Z,36.10
2019-05-01T11:24:39.818Z,36.30
2019-05-01T11:27:11.867Z,36.30
2019-05-01T11:29:44.338Z,36.40
2019-05-01T11:32:17.865Z,36.80
2019-05-01T11:34:50.538Z,36.60
2019-05-01T11:37:25.560Z,36.80
2019-05-01T11:40:00.002Z,36.60
2019-05-01T11:42:32.173Z,36.80
2019-05-01T11:45:04.393Z,38.60
2019-05-01T11:47:37.107Z,37.50
2019-05-01T11:50:09.708Z,37.10
2019-05-01T11:52:42.196Z,37.00
2019-05-01T11:55:15.268Z,37.00
2019-05-01T11:57:47.419Z,38.50
2019-05-01T12:00:20.774Z,37.00
2019-05-01T12:02:52.894Z,37.30
2019-05-01T12:05:25.295Z,37.50
2019-05-01T12:07:57.471Z,37.30
2019-05-01T12:10:34.584Z,37.70
2019-05-01T12:13:07.229Z,38.40
2019-05-01T12:15:40.918Z,37.90
2019-05-01T12:18:13.004Z,37.80
2019-05-01T12:20:46.591Z,37.70
2019-05-01T12:23:18.724Z,38.10
2019-05-01T12:25:52.019Z,38.80
2019-05-01T12:28:24.076Z,38.00
2019-05-01T12:30:56.212Z,38.20
2019-05-01T12:33:28.441Z,38.30
2019-05-01T12:36:02.184Z,40.50
2019-05-01T12:38:34.594Z,38.70
2019-05-01T12:41:08.839Z,38.70
2019-05-01T12:43:41.044Z,39.00
2019-05-01T12:46:14.551Z,40.10
2019-05-01T12:48:47.278Z,39.10
2019-05-01T12:51:19.960Z,38.90
2019-05-01T12:53:53.504Z,38.90
2019-05-01T12:56:27.116Z,39.10
2019-05-01T12:58:59.647Z,39.80
2019-05-01T13:01:31.713Z,39.50
2019-05-01T13:04:03.784Z,40.30
2019-05-01T13:06:48.330Z,39.10
2019-05-01T13:09:11.133Z,40.50
2019-05-01T13:11:43.951Z,39.70
2019-05-01T13:14:16.227Z,39.40
2019-05-01T13:16:48.660Z,39.50
2019-05-01T13:19:20.578Z,39.40
2019-05-01T13:21:52.881Z,39.50
2019-05-01T13:24:24.877Z,39.80
2019-05-01T13:26:58.275Z,39.70
2019-05-01T13:29:34.364Z,39.70
2019-05-01T13:32:08.033Z,40.00
2019-05-01T13:34:40.341Z,40.00
2019-05-01T13:37:12.500Z,40.60
2019-05-01T13:39:44.625Z,40.40
2019-05-01T13:42:18.001Z,40.80
2019-05-01T13:44:50.506Z,40.50
2019-05-01T13:47:22.690Z,40.90
2019-05-01T13:49:55.904Z,41.60
2019-05-01T13:52:28.077Z,41.00
2019-05-01T13:54:59.914Z,41.00
2019-05-01T13:57:31.884Z,41.00
2019-05-01T14:00:04.141Z,41.60
2019-05-01T14:02:36.189Z,41.20
2019-05-01T14:05:09.499Z,41.10
2019-05-01T14:07:41.759Z,41.10
2019-05-01T14:10:15.349Z,41.10
2019-05-01T14:12:47.436Z,41.00
2019-05-01T14:15:20.641Z,41.00
2019-05-01T14:17:53.273Z,41.30
2019-05-01T14:20:26.933Z,41.30
2019-05-01T14:23:00.991Z,41.40
2019-05-01T14:25:34.183Z,41.40
2019-05-01T14:28:06.550Z,41.50
2019-05-01T14:30:38.831Z,41.40
2019-05-01T14:33:11.047Z,41.70
2019-05-01T14:35:43.308Z,41.80
2019-05-01T14:38:15.328Z,41.90
2019-05-01T14:40:47.414Z,42.00
2019-05-01T14:43:19.896Z,42.10
2019-05-01T14:45:52.038Z,42.50
2019-05-01T14:48:24.237Z,42.50
2019-05-01T14:50:56.784Z,42.20
2019-05-01T14:53:28.924Z,42.40
2019-05-01T14:56:01.051Z,42.70
2019-05-01T14:58:33.824Z,42.90
2019-05-01T15:01:06.130Z,43.00
2019-05-01T15:03:38.214Z,42.70
2019-05-01T15:06:10.349Z,42.70
2019-05-01T15:08:42.585Z,42.70
2019-05-01T15:11:14.925Z,43.10
2019-05-01T15:13:48.613Z,42.90
2019-05-01T15:16:21.917Z,43.30
2019-05-01T15:18:55.591Z,42.70
2019-05-01T15:21:27.632Z,43.50
2019-05-01T15:23:59.643Z,43.40
2019-05-01T15:26:32.010Z,43.10
2019-05-01T15:29:03.987Z,43.10
2019-05-01T15:31:36.154Z,43.40
2019-05-01T15:34:08.864Z,43.80
2019-05-01T15:36:40.842Z,43.60
2019-05-01T15:39:14.250Z,43.90
2019-05-01T15:41:47.817Z,44.00
2019-05-01T15:44:22.341Z,44.20
2019-05-01T15:46:54.545Z,45.20
2019-05-01T15:49:26.681Z,44.60
2019-05-01T15:51:59.066Z,44.80
2019-05-01T15:54:32.374Z,45.00
2019-05-01T15:57:04.830Z,45.30
2019-05-01T15:59:36.844Z,45.30
2019-05-01T16:02:08.884Z,45.50
2019-05-01T16:04:41.342Z,45.70
2019-05-01T16:07:13.688Z,45.80
2019-05-01T16:09:45.592Z,45.80
2019-05-01T16:12:17.502Z,46.20
2019-05-01T16:14:50.309Z,46.50
2019-05-01T16:17:22.385Z,46.50
2019-05-01T16:19:57.673Z,46.50
2019-05-01T16:22:29.873Z,46.60
2019-05-01T16:25:02.468Z,46.50
2019-05-01T16:27:34.455Z,46.80
2019-05-01T16:30:07.510Z,46.70
2019-05-01T16:32:40.046Z,46.50
2019-05-01T16:35:12.313Z,46.30
2019-05-01T16:37:44.656Z,46.70
2019-05-01T16:40:18.241Z,46.20
2019-05-01T16:42:51.376Z,46.40
2019-05-01T16:45:24.308Z,46.40
2019-05-01T16:47:56.395Z,46.90
2019-05-01T16:50:28.676Z,46.80
2019-05-01T16:53:00.870Z,46.80
2019-05-01T16:55:33.323Z,47.30
2019-05-01T16:58:06.822Z,47.40
2019-05-01T17:00:42.700Z,47.70
2019-05-01T17:03:17.611Z,47.70
2019-05-01T17:05:50.864Z,47.00
2019-05-01T17:08:35.617Z,47.20
2019-05-01T17:10:57.932Z,47.20
2019-05-01T17:13:30.490Z,47.60
2019-05-01T17:16:02.597Z,47.50
2019-05-01T17:18:34.798Z,47.50
2019-05-01T17:21:07.037Z,47.30
2019-05-01T17:23:39.501Z,47.30
2019-05-01T17:26:11.792Z,47.30
2019-05-01T17:28:43.709Z,47.60
2019-05-01T17:31:15.942Z,47.50
2019-05-01T17:33:50.870Z,47.80
2019-05-01T17:36:22.353Z,47.40
2019-05-01T17:38:56.095Z,47.60
2019-05-01T17:41:28.701Z,48.00
2019-05-01T17:44:00.900Z,47.30
2019-05-01T17:46:33.844Z,47.50
2019-05-01T17:49:09.164Z,47.80
2019-05-01T17:51:42.724Z,47.70
2019-05-01T17:54:15.146Z,47.70
2019-05-01T17:56:48.547Z,47.90
2019-05-01T17:59:21.060Z,47.70
2019-05-01T18:01:54.663Z,48.10
2019-05-01T18:04:28.518Z,48.10
2019-05-01T18:07:01.897Z,47.80
2019-05-01T18:09:33.953Z,48.20
2019-05-01T18:12:06.051Z,48.20
2019-05-01T18:14:38.186Z,48.20
2019-05-01T18:17:10.286Z,48.80
2019-05-01T18:19:42.774Z,48.30
2019-05-01T18:22:16.563Z,48.50
2019-05-01T18:25:10.367Z,48.60
2019-05-01T18:27:44.156Z,48.50
2019-05-01T18:30:20.495Z,48.80
2019-05-01T18:32:52.584Z,48.40
2019-05-01T18:35:24.781Z,48.50
2019-05-01T18:37:58.764Z,48.40
2019-05-01T18:40:33.912Z,48.40
2019-05-01T18:43:06.851Z,48.50
2019-05-01T18:45:42.641Z,48.60
2019-05-01T18:48:15.878Z,49.20
2019-05-01T18:50:58.050Z,48.70
2019-05-01T18:53:34.608Z,48.90
2019-05-01T18:56:07.096Z,49.10
2019-05-01T18:58:39.055Z,48.70
2019-05-01T19:01:11.321Z,49.30
2019-05-01T19:03:49.646Z,49.30
2019-05-01T19:06:41.362Z,49.60
2019-05-01T19:09:15.338Z,49.90
2019-05-01T19:11:59.337Z,49.90
2019-05-01T19:14:34.269Z,49.70
2019-05-01T19:17:09.614Z,50.00
2019-05-01T19:19:45.916Z,50.40
2019-05-01T19:22:29.934Z,50.60
2019-05-01T19:25:10.966Z,50.10
2019-05-01T19:27:45.955Z,50.10
2019-05-01T19:30:23.155Z,50.20
2019-05-01T19:33:09.224Z,50.40
2019-05-01T19:35:46.476Z,51.00
2019-05-01T19:38:18.937Z,50.40
2019-05-01T19:40:55.539Z,50.40
2019-05-01T19:43:35.738Z,50.30
2019-05-01T19:46:09.977Z,50.50
2019-05-01T19:48:50.681Z,50.80
2019-05-01T19:51:29.260Z,51.40
2019-05-01T19:54:06.306Z,51.50
2019-05-01T19:56:50.049Z,50.80
2019-05-01T19:59:22.616Z,51.00
2019-05-01T20:01:54.548Z,51.10
2019-05-01T20:04:26.457Z,51.00
2019-05-01T20:06:59.153Z,51.20
2019-05-01T20:09:32.025Z,51.20
2019-05-01T20:12:04.759Z,51.60
2019-05-01T20:14:36.673Z,52.20
2019-05-01T20:17:10.136Z,51.80
2019-05-01T20:19:42.931Z,51.60
2019-05-01T20:22:15.418Z,51.70
2019-05-01T20:24:47.891Z,51.70
2019-05-01T20:27:20.287Z,52.50
2019-05-01T20:29:52.521Z,52.10
2019-05-01T20:32:26.386Z,52.10
2019-05-01T20:35:01.195Z,52.00
2019-05-01T20:37:35.075Z,52.20
2019-05-01T20:40:12.386Z,52.40
2019-05-01T20:42:50.311Z,52.50
2019-05-01T20:45:26.808Z,52.50
2019-05-01T20:47:58.817Z,52.60
2019-05-01T20:50:31.934Z,52.60
2019-05-01T20:53:04.347Z,52.90
2019-05-01T20:55:56.628Z,53.40
2019-05-01T20:58:28.631Z,53.10
2019-05-01T21:01:01.954Z,53.30
2019-05-01T21:03:34.889Z,53.50
2019-05-01T21:06:09.184Z,53.10
2019-05-01T21:08:43.324Z,53.00
2019-05-01T21:11:16.811Z,53.20
2019-05-01T21:13:49.264Z,53.50
2019-05-01T21:16:21.226Z,54.00
2019-05-01T21:18:53.146Z,54.00
2019-05-01T21:21:25.931Z,54.00
2019-05-01T21:23:57.959Z,54.30
2019-05-01T21:26:31.085Z,54.30
2019-05-01T21:29:04.092Z,54.30
2019-05-01T21:31:36.584Z,54.30
2019-05-01T21:34:08.652Z,55.00
2019-05-01T21:36:40.773Z,54.90
2019-05-01T21:39:15.016Z,54.80
2019-05-01T21:41:49.903Z,55.60
2019-05-01T21:44:41.164Z,54.80
2019-05-01T21:47:13.910Z,54.70
2019-05-01T21:49:46.485Z,54.60
2019-05-01T21:52:25.104Z,54.70
2019-05-01T21:54:55.485Z,54.60
2019-05-01T21:57:29.926Z,55.30
2019-05-01T22:00:00.995Z,54.90
2019-05-01T22:02:33.246Z,55.20
2019-05-01T22:05:05.679Z,55.20
2019-05-01T22:07:37.891Z,55.30
2019-05-01T22:10:11.076Z,55.90
2019-05-01T22:12:44.107Z,56.30
2019-05-01T22:15:19.051Z,56.30
2019-05-01T22:17:52.744Z,56.00
2019-05-01T22:20:26.245Z,56.40
2019-05-01T22:23:00.085Z,56.00
2019-05-01T22:25:33.672Z,55.90
2019-05-01T22:28:07.198Z,55.60
2019-05-01T22:30:42.259Z,55.60
2019-05-01T22:33:15.130Z,55.70
2019-05-01T22:35:48.452Z,55.80
2019-05-01T22:38:20.952Z,56.00
2019-05-01T22:41:05.394Z,55.60
2019-05-01T22:43:28.274Z,56.30
2019-05-01T22:46:03.169Z,55.80
2019-05-01T22:48:35.140Z,56.10
2019-05-01T22:51:08.649Z,56.00
2019-05-01T22:53:42.064Z,55.90
2019-05-01T22:56:14.027Z,55.80
2019-05-01T22:58:46.108Z,55.70
2019-05-01T23:01:19.323Z,56.00
2019-05-01T23:03:53.089Z,56.70
2019-05-01T23:06:25.584Z,56.00
2019-05-01T23:08:58.965Z,56.10
2019-05-01T23:11:32.522Z,56.30
2019-05-01T23:14:04.859Z,56.30
2019-05-01T23:16:38.889Z,56.50
2019-05-01T23:19:10.999Z,56.30
2019-05-01T23:21:45.862Z,57.10
2019-05-01T23:24:17.492Z,56.70
2019-05-01T23:26:51.915Z,56.70
2019-05-01T23:29:23.106Z,57.10
2019-05-01T23:31:55.651Z,57.30
2019-05-01T23:34:28.008Z,57.50
2019-05-01T23:37:00.357Z,57.40
2019-05-01T23:39:39.798Z,57.70
2019-05-01T23:42:06.009Z,58.10
2019-05-01T23:44:42.523Z,58.00
2019-05-01T23:47:13.312Z,58.20
2019-05-01T23:49:47.745Z,58.20
2019-05-01T23:52:19.890Z,58.60
2019-05-01T23:54:52.590Z,58.70
2019-05-01T23:57:24.531Z,58.70
2019-05-01T23:59:56.713Z,58.60
