createdAt,value
2018-12-26T00:02:57.302Z,0.89
2018-12-26T00:05:46.385Z,0.86
2018-12-26T00:08:16.270Z,0.88
2018-12-26T00:13:36.432Z,0.86
2018-12-26T00:16:06.325Z,0.89
2018-12-26T00:19:14.114Z,0.89
2018-12-26T00:21:43.805Z,0.92
2018-12-26T00:24:13.578Z,0.94
2018-12-26T00:27:02.660Z,0.93
2018-12-26T00:30:12.139Z,0.92
2018-12-26T00:32:42.013Z,0.92
2018-12-26T00:35:30.792Z,0.90
2018-12-26T00:38:00.561Z,0.92
2018-12-26T00:40:49.542Z,0.91
2018-12-26T00:43:38.299Z,0.91
2018-12-26T00:46:08.165Z,0.91
2018-12-26T00:48:57.236Z,0.90
2018-12-26T00:51:29.468Z,0.91
2018-12-26T00:54:18.182Z,0.89
2018-12-26T00:56:48.790Z,0.91
2018-12-26T00:59:18.461Z,0.90
2018-12-26T01:02:07.279Z,0.91
2018-12-26T01:04:37.115Z,0.92
2018-12-26T01:07:07.320Z,0.92
2018-12-26T01:12:49.367Z,0.89
2018-12-26T01:15:19.408Z,0.88
2018-12-26T01:18:08.337Z,0.90
2018-12-26T01:20:38.115Z,0.87
2018-12-26T01:23:08.060Z,0.85
2018-12-26T01:25:57.253Z,0.86
2018-12-26T01:28:27.021Z,0.86
2018-12-26T01:30:56.834Z,0.87
2018-12-26T01:33:26.642Z,0.86
2018-12-26T01:36:15.490Z,0.84
2018-12-26T01:39:05.855Z,0.84
2018-12-26T01:41:35.667Z,0.84
2018-12-26T01:44:24.797Z,0.80
2018-12-26T01:46:54.564Z,0.81
2018-12-26T01:49:24.353Z,0.80
2018-12-26T01:51:54.121Z,0.80
2018-12-26T01:54:43.154Z,0.81
2018-12-26T01:57:12.960Z,0.82
2018-12-26T02:02:52.133Z,0.84
2018-12-26T02:05:22.048Z,0.82
2018-12-26T02:08:13.127Z,0.77
2018-12-26T02:10:44.760Z,0.80
2018-12-26T02:13:14.496Z,0.79
2018-12-26T02:16:03.691Z,0.76
2018-12-26T02:18:33.433Z,0.77
2018-12-26T02:21:23.366Z,0.78
2018-12-26T02:23:53.202Z,0.78
2018-12-26T02:26:22.977Z,0.76
2018-12-26T02:28:53.097Z,0.76
2018-12-26T02:31:41.992Z,0.73
2018-12-26T02:34:12.052Z,0.71
2018-12-26T02:36:43.121Z,0.69
2018-12-26T02:39:32.271Z,0.72
2018-12-26T02:42:02.388Z,0.69
2018-12-26T02:47:52.195Z,0.70
2018-12-26T02:53:10.567Z,0.65
2018-12-26T02:56:18.150Z,0.64
2018-12-26T02:58:47.921Z,0.59
2018-12-26T03:01:18.234Z,0.56
2018-12-26T03:04:07.326Z,0.56
2018-12-26T03:06:37.621Z,0.57
2018-12-26T03:09:08.856Z,0.57
2018-12-26T03:15:03.863Z,0.59
2018-12-26T03:17:52.667Z,0.57
2018-12-26T03:20:22.462Z,0.58
2018-12-26T03:23:11.219Z,0.59
2018-12-26T03:25:41.045Z,0.62
2018-12-26T03:28:10.752Z,0.61
2018-12-26T03:30:59.793Z,0.62
2018-12-26T03:33:29.626Z,0.61
2018-12-26T03:36:01.571Z,0.62
2018-12-26T03:38:42.868Z,0.59
2018-12-26T03:41:12.615Z,0.57
2018-12-26T03:43:44.934Z,0.53
2018-12-26T03:46:33.686Z,0.53
2018-12-26T03:49:03.502Z,0.53
2018-12-26T03:51:52.623Z,0.50
2018-12-26T03:54:24.301Z,0.52
2018-12-26T03:56:54.182Z,0.53
2018-12-26T03:59:25.326Z,0.56
2018-12-26T04:02:14.518Z,0.53
2018-12-26T04:04:44.262Z,0.53
2018-12-26T04:07:14.031Z,0.55
2018-12-26T04:10:03.221Z,0.57
2018-12-26T04:12:44.920Z,0.58
2018-12-26T04:15:14.793Z,0.55
2018-12-26T04:18:03.872Z,0.53
2018-12-26T04:20:33.858Z,0.53
2018-12-26T04:23:03.571Z,0.52
2018-12-26T04:25:53.664Z,0.51
2018-12-26T04:30:59.666Z,0.50
2018-12-26T04:33:48.841Z,0.47
2018-12-26T04:36:18.746Z,0.46
2018-12-26T04:38:48.868Z,0.47
2018-12-26T04:41:38.000Z,0.46
2018-12-26T04:44:08.027Z,0.51
2018-12-26T04:46:37.801Z,0.54
2018-12-26T04:49:26.858Z,0.54
2018-12-26T04:51:57.149Z,0.57
2018-12-26T04:55:06.441Z,0.57
2018-12-26T04:57:36.256Z,0.57
2018-12-26T05:00:25.335Z,0.54
2018-12-26T05:02:55.132Z,0.53
2018-12-26T05:05:24.858Z,0.53
2018-12-26T05:07:54.640Z,0.53
2018-12-26T05:10:43.685Z,0.53
2018-12-26T05:13:13.465Z,0.55
2018-12-26T05:15:43.205Z,0.55
2018-12-26T05:18:32.237Z,0.58
2018-12-26T05:23:50.777Z,0.62
2018-12-26T05:26:39.793Z,0.60
2018-12-26T05:29:09.619Z,0.59
2018-12-26T05:31:39.305Z,0.57
2018-12-26T05:34:28.357Z,0.58
2018-12-26T05:36:59.283Z,0.57
2018-12-26T05:39:28.997Z,0.60
2018-12-26T05:42:18.087Z,0.60
2018-12-26T05:44:50.159Z,0.59
2018-12-26T05:47:20.324Z,0.55
2018-12-26T05:49:50.569Z,0.52
2018-12-26T05:52:39.609Z,0.54
2018-12-26T05:55:09.442Z,0.53
2018-12-26T05:57:42.896Z,0.49
2018-12-26T06:00:21.749Z,0.48
2018-12-26T06:02:51.517Z,0.47
2018-12-26T06:05:21.249Z,0.47
2018-12-26T06:08:11.379Z,0.45
2018-12-26T06:10:41.163Z,0.46
2018-12-26T06:13:11.011Z,0.44
2018-12-26T06:15:40.790Z,0.45
2018-12-26T06:18:29.824Z,0.46
2018-12-26T06:21:00.071Z,0.43
2018-12-26T06:23:29.764Z,0.42
2018-12-26T06:25:59.503Z,0.41
2018-12-26T06:28:48.564Z,0.40
2018-12-26T06:31:18.417Z,0.41
2018-12-26T06:33:48.141Z,0.42
2018-12-26T06:39:36.833Z,0.41
2018-12-26T06:42:06.799Z,0.43
2018-12-26T06:44:55.904Z,0.43
2018-12-26T06:47:25.697Z,0.41
2018-12-26T06:49:55.394Z,0.42
2018-12-26T06:55:46.211Z,0.40
2018-12-26T06:58:16.038Z,0.40
2018-12-26T07:00:46.268Z,0.43
2018-12-26T07:03:35.398Z,0.42
2018-12-26T07:06:05.161Z,0.45
2018-12-26T07:08:35.255Z,0.40
2018-12-26T07:11:24.339Z,0.40
2018-12-26T07:13:54.099Z,0.38
2018-12-26T07:16:24.171Z,0.34
2018-12-26T07:18:53.968Z,0.35
2018-12-26T07:21:43.000Z,0.33
2018-12-26T07:24:12.990Z,0.36
2018-12-26T07:26:43.077Z,0.38
2018-12-26T07:29:31.808Z,0.36
2018-12-26T07:32:01.731Z,0.37
2018-12-26T07:34:31.593Z,0.35
2018-12-26T07:37:20.384Z,0.30
2018-12-26T07:39:50.607Z,0.29
2018-12-26T07:42:59.966Z,0.23
2018-12-26T07:45:29.773Z,0.23
2018-12-26T07:47:59.609Z,0.22
2018-12-26T07:50:29.387Z,0.21
2018-12-26T07:53:18.435Z,0.19
2018-12-26T07:55:48.228Z,0.19
2018-12-26T08:01:25.518Z,0.22
2018-12-26T08:04:07.007Z,0.24
2018-12-26T08:09:25.812Z,0.28
2018-12-26T08:15:10.476Z,0.33
2018-12-26T08:17:34.951Z,0.34
2018-12-26T08:20:23.725Z,0.38
2018-12-26T08:22:54.971Z,0.39
2018-12-26T08:25:24.684Z,0.35
2018-12-26T08:28:51.109Z,0.35
2018-12-26T08:31:39.918Z,0.36
2018-12-26T08:34:09.974Z,0.37
2018-12-26T08:36:39.796Z,0.36
2018-12-26T08:39:28.871Z,0.36
2018-12-26T08:42:19.749Z,0.36
2018-12-26T08:47:45.517Z,0.42
2018-12-26T08:50:15.323Z,0.44
2018-12-26T08:53:07.413Z,0.48
2018-12-26T08:55:37.520Z,0.48
2018-12-26T08:58:07.610Z,0.51
2018-12-26T09:00:37.349Z,0.56
2018-12-26T09:03:26.500Z,0.57
2018-12-26T09:06:08.550Z,0.58
2018-12-26T09:08:27.903Z,0.60
2018-12-26T09:10:58.104Z,0.58
2018-12-26T09:16:16.517Z,0.57
2018-12-26T09:19:05.258Z,0.53
2018-12-26T09:21:35.220Z,0.56
2018-12-26T09:24:08.063Z,0.58
2018-12-26T09:26:57.427Z,0.63
2018-12-26T09:29:46.015Z,0.68
2018-12-26T09:32:18.396Z,0.64
2018-12-26T09:35:07.834Z,0.68
2018-12-26T09:37:56.374Z,0.68
2018-12-26T09:40:26.506Z,0.73
2018-12-26T09:43:15.331Z,0.77
2018-12-26T09:45:56.927Z,0.78
2018-12-26T09:48:27.546Z,0.76
2018-12-26T09:57:33.797Z,0.80
2018-12-26T10:03:31.353Z,0.83
2018-12-26T10:06:21.668Z,0.84
2018-12-26T10:09:13.646Z,0.88
2018-12-26T10:11:45.309Z,0.86
2018-12-26T10:14:34.075Z,0.92
2018-12-26T10:22:51.117Z,0.89
2018-12-26T10:25:20.956Z,0.91
2018-12-26T10:27:50.723Z,0.93
2018-12-26T10:30:40.126Z,0.98
2018-12-26T10:33:09.965Z,0.98
2018-12-26T10:41:09.893Z,0.87
2018-12-26T10:43:39.690Z,0.88
2018-12-26T10:46:40.853Z,0.90
2018-12-26T10:49:12.288Z,0.97
2018-12-26T10:51:42.088Z,0.99
2018-12-26T11:07:24.873Z,1.09
2018-12-26T11:15:34.516Z,1.17
2018-12-26T11:21:50.157Z,1.12
2018-12-26T11:24:08.689Z,1.14
2018-12-26T11:26:38.425Z,1.11
2018-12-26T11:29:27.748Z,1.07
2018-12-26T11:34:37.434Z,1.17
2018-12-26T11:37:45.077Z,1.23
2018-12-26T11:40:15.000Z,1.23
2018-12-26T11:42:46.482Z,1.22
2018-12-26T11:45:35.601Z,1.24
2018-12-26T11:48:25.864Z,1.23
2018-12-26T11:56:31.810Z,1.25
2018-12-26T11:59:40.516Z,1.23
2018-12-26T12:02:10.257Z,1.25
2018-12-26T12:04:42.488Z,1.27
2018-12-26T12:10:28.408Z,1.31
2018-12-26T12:13:19.257Z,1.29
2018-12-26T12:15:49.059Z,1.25
2018-12-26T12:19:10.266Z,1.25
2018-12-26T12:24:31.450Z,1.29
2018-12-26T12:27:23.340Z,1.29
2018-12-26T12:47:52.173Z,1.41
2018-12-26T12:50:25.232Z,1.42
2018-12-26T12:53:15.947Z,1.42
2018-12-26T12:58:41.171Z,1.36
2018-12-26T13:06:57.631Z,1.37
2018-12-26T13:10:08.348Z,1.37
2018-12-26T13:12:38.395Z,1.36
2018-12-26T13:15:27.193Z,1.35
2018-12-26T13:17:59.598Z,1.35
2018-12-26T13:21:01.063Z,1.36
2018-12-26T13:23:21.267Z,1.37
2018-12-26T13:26:32.389Z,1.34
2018-12-26T13:32:06.902Z,1.36
2018-12-26T13:34:55.629Z,1.37
2018-12-26T13:40:21.260Z,1.34
2018-12-26T13:43:10.020Z,1.31
2018-12-26T13:45:54.320Z,1.32
2018-12-26T13:48:30.376Z,1.29
2018-12-26T13:51:00.632Z,1.31
2018-12-26T13:53:49.437Z,1.32
2018-12-26T13:56:19.220Z,1.34
2018-12-26T13:59:28.845Z,1.35
2018-12-26T14:02:19.387Z,1.31
2018-12-26T14:04:50.246Z,1.31
2018-12-26T14:07:39.366Z,1.28
2018-12-26T14:10:26.227Z,1.30
2018-12-26T14:12:57.263Z,1.30
2018-12-26T14:15:46.400Z,1.31
2018-12-26T14:18:35.440Z,1.28
2018-12-26T14:21:05.370Z,1.28
2018-12-26T14:26:32.002Z,1.31
2018-12-26T14:29:01.759Z,1.31
2018-12-26T14:31:50.883Z,1.27
2018-12-26T14:34:59.849Z,1.28
2018-12-26T14:37:49.795Z,1.26
2018-12-26T14:40:19.680Z,1.24
2018-12-26T14:42:49.394Z,1.22
2018-12-26T14:45:38.458Z,1.21
2018-12-26T14:48:27.290Z,1.23
2018-12-26T14:50:57.027Z,1.22
2018-12-26T14:53:46.345Z,1.22
2018-12-26T14:57:07.029Z,1.22
2018-12-26T15:02:22.181Z,1.20
2018-12-26T15:04:52.131Z,1.16
2018-12-26T15:08:01.030Z,1.17
2018-12-26T15:10:49.789Z,1.15
2018-12-26T15:13:31.365Z,1.17
2018-12-26T15:16:20.226Z,1.16
2018-12-26T15:19:09.433Z,1.19
2018-12-26T15:21:39.773Z,1.18
2018-12-26T15:24:28.737Z,1.18
2018-12-26T15:27:37.931Z,1.18
2018-12-26T15:30:07.774Z,1.16
2018-12-26T15:32:56.982Z,1.16
2018-12-26T15:35:29.595Z,1.18
2018-12-26T15:41:17.093Z,1.16
2018-12-26T15:49:17.093Z,1.15
2018-12-26T15:52:12.822Z,1.13
2018-12-26T15:54:44.887Z,1.16
2018-12-26T15:57:14.632Z,1.14
2018-12-26T16:00:05.919Z,1.16
2018-12-26T16:11:40.610Z,1.18
2018-12-26T16:14:22.604Z,1.16
2018-12-26T16:16:52.373Z,1.19
2018-12-26T16:22:32.472Z,1.24
2018-12-26T16:25:40.158Z,1.24
2018-12-26T16:28:28.712Z,1.24
2018-12-26T16:30:58.383Z,1.24
2018-12-26T16:33:28.136Z,1.19
2018-12-26T16:36:35.981Z,1.20
2018-12-26T16:39:06.851Z,1.19
2018-12-26T16:44:25.978Z,1.17
2018-12-26T16:50:10.813Z,1.19
2018-12-26T16:56:05.980Z,1.21
2018-12-26T16:58:36.346Z,1.18
2018-12-26T17:01:25.385Z,1.18
2018-12-26T17:03:55.430Z,1.20
2018-12-26T17:06:28.083Z,1.23
2018-12-26T17:09:17.262Z,1.24
2018-12-26T17:14:54.623Z,1.26
2018-12-26T17:20:38.044Z,1.29
2018-12-26T17:26:12.211Z,1.30
2018-12-26T17:29:01.075Z,1.30
2018-12-26T17:31:30.990Z,1.33
2018-12-26T17:34:00.778Z,1.33
2018-12-26T17:36:50.070Z,1.35
2018-12-26T17:39:38.976Z,1.36
2018-12-26T17:42:08.726Z,1.39
2018-12-26T17:45:18.138Z,1.38
2018-12-26T17:50:59.059Z,1.38
2018-12-26T17:54:07.205Z,1.39
2018-12-26T17:56:58.155Z,1.39
2018-12-26T18:00:18.352Z,1.38
2018-12-26T18:03:27.952Z,1.38
2018-12-26T18:05:59.423Z,1.39
2018-12-26T18:09:07.041Z,1.40
2018-12-26T18:11:37.153Z,1.41
2018-12-26T18:22:33.690Z,1.40
2018-12-26T18:25:15.191Z,1.37
2018-12-26T18:28:06.798Z,1.33
2018-12-26T18:33:50.947Z,1.32
2018-12-26T18:36:23.068Z,1.31
2018-12-26T18:39:12.119Z,1.31
2018-12-26T18:41:41.773Z,1.32
2018-12-26T18:44:23.825Z,1.31
2018-12-26T18:52:53.925Z,1.35
2018-12-26T18:55:43.044Z,1.33
2018-12-26T18:58:13.455Z,1.33
2018-12-26T19:01:39.020Z,1.34
2018-12-26T19:07:58.808Z,1.34
2018-12-26T19:13:18.157Z,1.35
2018-12-26T19:16:21.279Z,1.36
2018-12-26T19:22:18.689Z,1.37
2018-12-26T19:27:56.083Z,1.41
2018-12-26T19:30:26.034Z,1.41
2018-12-26T19:32:56.108Z,1.41
2018-12-26T19:35:25.846Z,1.43
2018-12-26T19:41:46.009Z,1.44
2018-12-26T19:44:15.792Z,1.45
2018-12-26T19:47:04.847Z,1.47
2018-12-26T19:56:05.849Z,1.46
2018-12-26T20:01:52.754Z,1.49
2018-12-26T20:04:43.464Z,1.48
2018-12-26T20:10:28.133Z,1.52
2018-12-26T20:12:58.272Z,1.52
2018-12-26T20:16:09.604Z,1.51
2018-12-26T20:19:01.436Z,1.52
2018-12-26T20:21:31.208Z,1.54
2018-12-26T20:24:20.326Z,1.57
2018-12-26T20:27:07.457Z,1.55
2018-12-26T20:30:11.350Z,1.57
2018-12-26T20:32:33.178Z,1.57
2018-12-26T20:38:16.041Z,1.57
2018-12-26T20:41:17.532Z,1.58
2018-12-26T20:44:12.773Z,1.58
2018-12-26T20:56:33.364Z,1.61
2018-12-26T21:05:16.013Z,1.65
2018-12-26T21:11:00.503Z,1.64
2018-12-26T21:13:49.373Z,1.64
2018-12-26T21:16:21.296Z,1.63
2018-12-26T21:19:10.790Z,1.63
2018-12-26T21:21:40.663Z,1.62
2018-12-26T21:24:10.369Z,1.63
2018-12-26T21:26:59.484Z,1.63
2018-12-26T21:29:48.877Z,1.63
2018-12-26T21:32:57.977Z,1.64
2018-12-26T21:38:57.869Z,1.66
2018-12-26T21:47:37.063Z,1.66
2018-12-26T21:53:23.495Z,1.66
2018-12-26T21:56:14.001Z,1.67
2018-12-26T22:02:13.121Z,1.67
2018-12-26T22:07:43.038Z,1.69
2018-12-26T22:10:31.989Z,1.69
2018-12-26T22:13:02.055Z,1.67
2018-12-26T22:16:11.000Z,1.67
2018-12-26T22:18:59.881Z,1.69
2018-12-26T22:21:30.515Z,1.69
2018-12-26T22:27:19.918Z,1.70
2018-12-26T22:29:58.233Z,1.70
2018-12-26T22:32:30.742Z,1.71
2018-12-26T22:35:18.574Z,1.72
2018-12-26T22:40:45.772Z,1.70
2018-12-26T22:43:26.317Z,1.69
2018-12-26T22:45:58.580Z,1.70
2018-12-26T22:49:25.023Z,1.70
2018-12-26T22:51:55.315Z,1.71
2018-12-26T22:54:46.801Z,1.71
2018-12-26T23:00:07.930Z,1.73
2018-12-26T23:02:57.043Z,1.74
2018-12-26T23:05:29.441Z,1.74
2018-12-26T23:08:02.026Z,1.76
2018-12-26T23:10:43.695Z,1.75
2018-12-26T23:13:25.148Z,1.76
2018-12-26T23:15:57.718Z,1.76
2018-12-26T23:19:07.096Z,1.78
2018-12-26T23:25:01.769Z,1.81
2018-12-26T23:27:51.464Z,1.82
2018-12-26T23:30:23.722Z,1.83
2018-12-26T23:33:07.351Z,1.83
2018-12-26T23:35:28.136Z,1.82
2018-12-26T23:37:59.640Z,1.84
2018-12-26T23:40:50.007Z,1.85
2018-12-26T23:43:20.327Z,1.84
2018-12-26T23:45:52.787Z,1.84
2018-12-26T23:48:41.857Z,1.85
2018-12-26T23:51:23.681Z,1.85
2018-12-26T23:53:53.654Z,1.86
2018-12-26T23:56:43.306Z,1.86
2018-12-26T23:59:13.522Z,1.88
