createdAt,value
2022-11-18T00:01:03.280Z,2.47
2022-11-18T00:02:07.484Z,2.47
2022-11-18T00:03:11.677Z,2.47
2022-11-18T00:04:15.777Z,2.48
2022-11-18T00:05:20.020Z,2.49
2022-11-18T00:06:24.124Z,2.48
2022-11-18T00:07:28.344Z,2.48
2022-11-18T00:08:32.444Z,2.48
2022-11-18T00:09:36.609Z,2.48
2022-11-18T00:10:40.669Z,2.47
2022-11-18T00:11:44.985Z,2.48
2022-11-18T00:12:49.057Z,2.48
2022-11-18T00:13:53.165Z,2.49
2022-11-18T00:14:57.451Z,2.51
2022-11-18T00:16:01.589Z,2.49
2022-11-18T00:17:05.772Z,2.48
2022-11-18T00:18:09.870Z,2.44
2022-11-18T00:19:14.060Z,2.43
2022-11-18T00:20:18.143Z,2.41
2022-11-18T00:21:22.289Z,2.38
2022-11-18T00:22:29.930Z,2.37
2022-11-18T00:23:30.693Z,2.36
2022-11-18T00:24:34.908Z,2.37
2022-11-18T00:25:39.081Z,2.35
2022-11-18T00:26:43.201Z,2.34
2022-11-18T00:27:47.406Z,2.31
2022-11-18T00:28:51.584Z,2.30
2022-11-18T00:29:55.812Z,2.30
2022-11-18T00:30:59.920Z,2.31
2022-11-18T00:32:03.995Z,2.31
2022-11-18T00:33:08.152Z,2.31
2022-11-18T00:34:12.363Z,2.30
2022-11-18T00:35:16.445Z,2.28
2022-11-18T00:36:20.569Z,2.24
2022-11-18T00:37:24.829Z,2.22
2022-11-18T00:38:28.815Z,2.19
2022-11-18T00:39:33.038Z,2.19
2022-11-18T00:40:37.210Z,2.19
2022-11-18T00:41:41.460Z,2.20
2022-11-18T00:42:45.687Z,2.20
2022-11-18T00:43:49.762Z,2.18
2022-11-18T00:44:54.069Z,2.18
2022-11-18T00:45:58.239Z,2.19
2022-11-18T00:47:02.433Z,2.18
2022-11-18T00:48:06.484Z,2.16
2022-11-18T00:49:10.657Z,2.14
2022-11-18T00:50:14.791Z,2.13
2022-11-18T00:51:19.058Z,2.13
2022-11-18T00:52:23.216Z,2.13
2022-11-18T00:53:27.298Z,2.13
2022-11-18T00:54:31.555Z,2.12
2022-11-18T00:55:35.737Z,2.09
2022-11-18T00:56:39.814Z,2.07
2022-11-18T00:57:43.941Z,2.04
2022-11-18T00:58:48.139Z,2.03
2022-11-18T00:59:52.319Z,2.01
2022-11-18T01:00:56.635Z,2.00
2022-11-18T01:02:00.602Z,2.01
2022-11-18T01:03:04.750Z,2.01
2022-11-18T01:04:08.795Z,2.02
2022-11-18T01:05:12.993Z,2.03
2022-11-18T01:06:17.152Z,2.03
2022-11-18T01:07:21.352Z,2.02
2022-11-18T01:08:25.484Z,1.98
2022-11-18T01:09:29.684Z,1.97
2022-11-18T01:10:33.779Z,1.96
2022-11-18T01:11:38.026Z,1.94
2022-11-18T01:12:42.098Z,1.88
2022-11-18T01:13:46.263Z,1.88
2022-11-18T01:14:50.479Z,1.88
2022-11-18T01:15:54.614Z,1.87
2022-11-18T01:16:58.698Z,1.89
2022-11-18T01:18:02.834Z,1.88
2022-11-18T01:19:07.034Z,1.86
2022-11-18T01:20:11.147Z,1.87
2022-11-18T01:21:15.279Z,1.86
2022-11-18T01:22:19.452Z,1.82
2022-11-18T01:23:23.469Z,1.82
2022-11-18T01:24:27.692Z,1.80
2022-11-18T01:25:31.872Z,1.81
2022-11-18T01:26:35.999Z,1.83
2022-11-18T01:27:40.150Z,1.83
2022-11-18T01:28:44.314Z,1.79
2022-11-18T01:29:48.445Z,1.79
2022-11-18T01:30:52.727Z,1.78
2022-11-18T01:32:22.699Z,1.77
2022-11-18T01:33:00.997Z,1.78
2022-11-18T01:34:05.126Z,1.78
2022-11-18T01:35:12.287Z,1.75
2022-11-18T01:36:15.396Z,1.75
2022-11-18T01:37:19.522Z,1.73
2022-11-18T01:38:23.676Z,1.70
2022-11-18T01:39:30.842Z,1.68
2022-11-18T01:40:34.033Z,1.63
2022-11-18T01:41:38.112Z,1.59
2022-11-18T01:42:42.347Z,1.57
2022-11-18T01:43:46.449Z,1.52
2022-11-18T01:44:50.574Z,1.52
2022-11-18T01:45:54.843Z,1.52
2022-11-18T01:46:58.949Z,1.52
2022-11-18T01:48:03.102Z,1.53
2022-11-18T01:49:07.195Z,1.53
2022-11-18T01:50:11.351Z,1.56
2022-11-18T01:51:15.626Z,1.59
2022-11-18T01:52:19.698Z,1.58
2022-11-18T01:53:23.927Z,1.58
2022-11-18T01:54:28.111Z,1.55
2022-11-18T01:55:32.347Z,1.54
2022-11-18T01:56:36.404Z,1.56
2022-11-18T01:57:40.568Z,1.58
2022-11-18T01:58:44.742Z,1.61
2022-11-18T01:59:48.773Z,1.64
2022-11-18T02:00:53.024Z,1.64
2022-11-18T02:01:59.780Z,1.66
2022-11-18T02:03:01.336Z,1.65
2022-11-18T02:04:05.424Z,1.65
2022-11-18T02:05:09.602Z,1.66
2022-11-18T02:06:13.732Z,1.66
2022-11-18T02:07:17.909Z,1.64
2022-11-18T02:08:22.069Z,1.60
2022-11-18T02:09:26.274Z,1.56
2022-11-18T02:10:30.395Z,1.55
2022-11-18T02:11:34.796Z,1.51
2022-11-18T02:12:38.723Z,1.51
2022-11-18T02:13:42.861Z,1.54
2022-11-18T02:14:46.985Z,1.56
2022-11-18T02:15:51.137Z,1.56
2022-11-18T02:16:55.399Z,1.57
2022-11-18T02:17:59.512Z,1.56
2022-11-18T02:19:03.646Z,1.50
2022-11-18T02:20:07.836Z,1.51
2022-11-18T02:21:12.042Z,1.49
2022-11-18T02:22:16.114Z,1.46
2022-11-18T02:23:20.364Z,1.41
2022-11-18T02:24:24.463Z,1.39
2022-11-18T02:25:28.725Z,1.37
2022-11-18T02:26:32.873Z,1.37
2022-11-18T02:27:36.950Z,1.33
2022-11-18T02:28:41.106Z,1.32
2022-11-18T02:29:45.209Z,1.32
2022-11-18T02:30:49.306Z,1.30
2022-11-18T02:31:53.428Z,1.28
2022-11-18T02:32:57.677Z,1.28
2022-11-18T02:34:01.823Z,1.31
2022-11-18T02:35:05.901Z,1.33
2022-11-18T02:36:10.027Z,1.32
2022-11-18T02:37:14.172Z,1.32
2022-11-18T02:38:18.301Z,1.29
2022-11-18T02:39:22.593Z,1.26
2022-11-18T02:40:26.689Z,1.26
2022-11-18T02:41:30.811Z,1.29
2022-11-18T02:42:34.943Z,1.30
2022-11-18T02:43:39.179Z,1.27
2022-11-18T02:44:43.351Z,1.26
2022-11-18T02:45:47.419Z,1.26
2022-11-18T02:46:51.610Z,1.28
2022-11-18T02:47:55.700Z,1.27
2022-11-18T02:48:59.963Z,1.26
2022-11-18T02:50:03.946Z,1.25
2022-11-18T02:51:08.175Z,1.27
2022-11-18T02:52:12.357Z,1.28
2022-11-18T02:53:16.525Z,1.28
2022-11-18T02:54:20.721Z,1.32
2022-11-18T02:55:24.829Z,1.32
2022-11-18T02:56:28.973Z,1.33
2022-11-18T02:57:33.195Z,1.35
2022-11-18T02:58:37.283Z,1.38
2022-11-18T02:59:41.432Z,1.38
2022-11-18T03:00:45.556Z,1.37
2022-11-18T03:01:49.733Z,1.37
2022-11-18T03:02:53.778Z,1.36
2022-11-18T03:03:57.933Z,1.34
2022-11-18T03:05:02.065Z,1.32
2022-11-18T03:06:06.290Z,1.29
2022-11-18T03:07:10.411Z,1.27
2022-11-18T03:08:14.463Z,1.26
2022-11-18T03:09:18.999Z,1.26
2022-11-18T03:10:22.807Z,1.26
2022-11-18T03:11:27.067Z,1.27
2022-11-18T03:12:31.127Z,1.27
2022-11-18T03:13:35.376Z,1.29
2022-11-18T03:14:39.562Z,1.30
2022-11-18T03:15:43.641Z,1.30
2022-11-18T03:16:47.816Z,1.31
2022-11-18T03:17:52.016Z,1.33
2022-11-18T03:18:59.166Z,1.32
2022-11-18T03:20:02.418Z,1.31
2022-11-18T03:21:06.452Z,1.33
2022-11-18T03:22:10.577Z,1.33
2022-11-18T03:23:14.703Z,1.33
2022-11-18T03:24:18.964Z,1.33
2022-11-18T03:25:23.049Z,1.34
2022-11-18T03:26:27.160Z,1.35
2022-11-18T03:27:31.332Z,1.36
2022-11-18T03:28:35.420Z,1.30
2022-11-18T03:29:39.520Z,1.28
2022-11-18T03:30:43.653Z,1.27
2022-11-18T03:31:47.902Z,1.28
2022-11-18T03:32:51.961Z,1.29
2022-11-18T03:33:56.130Z,1.30
2022-11-18T03:35:00.275Z,1.29
2022-11-18T03:36:04.486Z,1.22
2022-11-18T03:37:10.657Z,1.21
2022-11-18T03:38:12.765Z,1.19
2022-11-18T03:39:17.276Z,1.18
2022-11-18T03:40:21.090Z,1.16
2022-11-18T03:41:25.239Z,1.10
2022-11-18T03:42:29.407Z,1.04
2022-11-18T03:43:33.504Z,1.03
2022-11-18T03:44:37.642Z,1.02
2022-11-18T03:45:41.793Z,1.00
2022-11-18T03:46:46.021Z,0.97
2022-11-18T03:47:50.148Z,0.94
2022-11-18T03:48:54.244Z,0.94
2022-11-18T03:49:58.495Z,0.92
2022-11-18T03:51:02.693Z,0.89
2022-11-18T03:52:06.769Z,0.84
2022-11-18T03:53:10.896Z,0.83
2022-11-18T03:54:15.032Z,0.80
2022-11-18T03:55:19.178Z,0.79
2022-11-18T03:56:23.279Z,0.78
2022-11-18T03:57:27.507Z,0.76
2022-11-18T03:58:31.622Z,0.73
2022-11-18T03:59:35.849Z,0.71
2022-11-18T04:00:39.858Z,0.71
2022-11-18T04:01:44.161Z,0.69
2022-11-18T04:02:48.166Z,0.67
2022-11-18T04:03:52.285Z,0.66
2022-11-18T04:04:56.479Z,0.66
2022-11-18T04:06:00.639Z,0.63
2022-11-18T04:07:04.885Z,0.64
2022-11-18T04:08:12.004Z,0.63
2022-11-18T04:09:15.719Z,0.63
2022-11-18T04:10:19.260Z,0.61
2022-11-18T04:11:23.403Z,0.59
2022-11-18T04:12:27.538Z,0.58
2022-11-18T04:13:31.740Z,0.56
2022-11-18T04:14:35.974Z,0.54
2022-11-18T04:15:40.096Z,0.53
2022-11-18T04:16:44.000Z,0.54
2022-11-18T04:17:48.252Z,0.53
2022-11-18T04:18:52.341Z,0.55
2022-11-18T04:19:56.555Z,0.55
2022-11-18T04:21:00.750Z,0.53
2022-11-18T04:22:04.656Z,0.53
2022-11-18T04:23:08.916Z,0.52
2022-11-18T04:24:12.946Z,0.50
2022-11-18T04:25:17.159Z,0.48
2022-11-18T04:26:21.203Z,0.44
2022-11-18T04:27:25.346Z,0.42
2022-11-18T04:28:29.424Z,0.41
2022-11-18T04:29:33.544Z,0.42
2022-11-18T04:30:37.639Z,0.43
2022-11-18T04:31:41.813Z,0.43
2022-11-18T04:32:45.997Z,0.42
2022-11-18T04:33:50.159Z,0.40
2022-11-18T04:34:54.235Z,0.41
2022-11-18T04:35:58.403Z,0.41
2022-11-18T04:37:02.500Z,0.39
2022-11-18T04:38:06.741Z,0.35
2022-11-18T04:39:10.879Z,0.35
2022-11-18T04:40:15.063Z,0.34
2022-11-18T04:41:19.165Z,0.34
2022-11-18T04:42:23.241Z,0.34
2022-11-18T04:43:27.522Z,0.34
2022-11-18T04:44:31.708Z,0.34
2022-11-18T04:45:35.751Z,0.33
2022-11-18T04:46:39.957Z,0.33
2022-11-18T04:47:44.095Z,0.33
2022-11-18T04:48:48.148Z,0.31
2022-11-18T04:49:52.393Z,0.30
2022-11-18T04:50:56.466Z,0.30
2022-11-18T04:52:00.612Z,0.29
2022-11-18T04:53:04.792Z,0.29
2022-11-18T04:54:08.932Z,0.30
2022-11-18T04:55:13.008Z,0.31
2022-11-18T04:56:17.205Z,0.32
2022-11-18T04:57:21.276Z,0.33
2022-11-18T04:58:25.415Z,0.33
2022-11-18T04:59:29.561Z,0.33
2022-11-18T05:00:33.719Z,0.34
2022-11-18T05:01:37.848Z,0.34
2022-11-18T05:02:41.894Z,0.35
2022-11-18T05:03:50.393Z,0.33
2022-11-18T05:04:50.089Z,0.34
2022-11-18T05:05:54.214Z,0.33
2022-11-18T05:06:58.395Z,0.32
2022-11-18T05:08:02.520Z,0.33
2022-11-18T05:09:06.596Z,0.33
2022-11-18T05:10:10.800Z,0.32
2022-11-18T05:11:14.976Z,0.32
2022-11-18T05:12:19.020Z,0.30
2022-11-18T05:13:23.230Z,0.29
2022-11-18T05:14:27.400Z,0.30
2022-11-18T05:15:31.411Z,0.29
2022-11-18T05:16:35.521Z,0.29
2022-11-18T05:17:39.740Z,0.28
2022-11-18T05:18:43.820Z,0.27
2022-11-18T05:19:48.018Z,0.29
2022-11-18T05:20:52.117Z,0.30
2022-11-18T05:21:56.278Z,0.31
2022-11-18T05:23:00.327Z,0.30
2022-11-18T05:24:04.446Z,0.32
2022-11-18T05:25:08.610Z,0.32
2022-11-18T05:26:12.751Z,0.30
2022-11-18T05:27:16.961Z,0.30
2022-11-18T05:28:21.097Z,0.29
2022-11-18T05:29:25.161Z,0.31
2022-11-18T05:30:29.462Z,0.33
2022-11-18T05:31:33.474Z,0.34
2022-11-18T05:32:37.733Z,0.34
2022-11-18T05:33:41.811Z,0.34
2022-11-18T05:34:46.012Z,0.32
2022-11-18T05:35:54.930Z,0.33
2022-11-18T05:36:54.286Z,0.32
2022-11-18T05:37:58.492Z,0.32
2022-11-18T05:39:02.540Z,0.32
2022-11-18T05:40:06.705Z,0.32
2022-11-18T05:41:10.847Z,0.33
2022-11-18T05:42:14.978Z,0.34
2022-11-18T05:43:19.167Z,0.34
2022-11-18T05:44:23.237Z,0.33
2022-11-18T05:45:27.370Z,0.35
2022-11-18T05:46:31.489Z,0.34
2022-11-18T05:47:35.569Z,0.34
2022-11-18T05:48:39.806Z,0.34
2022-11-18T05:49:43.819Z,0.35
2022-11-18T05:50:48.030Z,0.37
2022-11-18T05:51:52.151Z,0.38
2022-11-18T05:52:56.310Z,0.39
2022-11-18T05:54:00.507Z,0.40
2022-11-18T05:55:04.552Z,0.42
2022-11-18T05:56:08.658Z,0.41
2022-11-18T05:57:12.784Z,0.38
2022-11-18T05:58:16.894Z,0.38
2022-11-18T05:59:21.246Z,0.40
2022-11-18T06:00:25.263Z,0.36
2022-11-18T06:01:29.431Z,0.38
2022-11-18T06:02:33.541Z,0.39
2022-11-18T06:03:37.559Z,0.40
2022-11-18T06:04:41.671Z,0.42
2022-11-18T06:05:45.815Z,0.45
2022-11-18T06:06:50.056Z,0.46
2022-11-18T06:07:54.117Z,0.46
2022-11-18T06:08:58.171Z,0.45
2022-11-18T06:10:05.760Z,0.45
2022-11-18T06:11:06.501Z,0.46
2022-11-18T06:12:10.626Z,0.46
2022-11-18T06:13:14.687Z,0.46
2022-11-18T06:14:18.841Z,0.46
2022-11-18T06:15:22.844Z,0.47
2022-11-18T06:16:26.995Z,0.46
2022-11-18T06:17:31.197Z,0.46
2022-11-18T06:18:35.318Z,0.47
2022-11-18T06:19:39.455Z,0.45
2022-11-18T06:20:43.499Z,0.46
2022-11-18T06:21:47.727Z,0.46
2022-11-18T06:22:51.781Z,0.46
2022-11-18T06:23:55.998Z,0.45
2022-11-18T06:25:00.105Z,0.44
2022-11-18T06:26:04.148Z,0.44
2022-11-18T06:27:08.250Z,0.44
2022-11-18T06:28:12.485Z,0.44
2022-11-18T06:29:16.938Z,0.44
2022-11-18T06:30:20.747Z,0.44
2022-11-18T06:31:24.829Z,0.44
2022-11-18T06:32:28.931Z,0.43
2022-11-18T06:33:33.052Z,0.42
2022-11-18T06:34:41.546Z,0.43
2022-11-18T06:35:41.347Z,0.45
2022-11-18T06:36:45.577Z,0.46
2022-11-18T06:37:49.614Z,0.46
2022-11-18T06:38:53.793Z,0.48
2022-11-18T06:39:57.897Z,0.48
2022-11-18T06:41:01.975Z,0.47
2022-11-18T06:42:06.101Z,0.47
2022-11-18T06:43:10.264Z,0.48
2022-11-18T06:44:14.464Z,0.49
2022-11-18T06:45:18.738Z,0.49
2022-11-18T06:46:22.663Z,0.49
2022-11-18T06:47:26.758Z,0.50
2022-11-18T06:48:30.848Z,0.52
2022-11-18T06:49:34.988Z,0.54
2022-11-18T06:50:39.005Z,0.57
2022-11-18T06:51:43.173Z,0.59
2022-11-18T06:52:47.305Z,0.59
2022-11-18T06:53:51.428Z,0.59
2022-11-18T06:54:55.558Z,0.59
2022-11-18T06:55:59.752Z,0.60
2022-11-18T06:57:03.800Z,0.62
2022-11-18T06:58:07.927Z,0.63
2022-11-18T06:59:11.998Z,0.63
2022-11-18T07:00:16.146Z,0.65
2022-11-18T07:01:20.421Z,0.66
2022-11-18T07:02:24.420Z,0.65
2022-11-18T07:03:28.513Z,0.64
2022-11-18T07:04:32.644Z,0.65
2022-11-18T07:05:36.775Z,0.66
2022-11-18T07:06:40.868Z,0.67
2022-11-18T07:07:45.160Z,0.67
2022-11-18T07:08:49.192Z,0.68
2022-11-18T07:09:53.308Z,0.68
2022-11-18T07:10:57.425Z,0.68
2022-11-18T07:12:01.536Z,0.69
2022-11-18T07:13:05.581Z,0.71
2022-11-18T07:14:09.733Z,0.71
2022-11-18T07:15:13.941Z,0.72
2022-11-18T07:16:17.990Z,0.72
2022-11-18T07:17:22.212Z,0.73
2022-11-18T07:18:26.467Z,0.74
2022-11-18T07:19:35.581Z,0.74
2022-11-18T07:20:34.636Z,0.75
2022-11-18T07:21:38.759Z,0.72
2022-11-18T07:22:42.955Z,0.71
2022-11-18T07:23:47.049Z,0.71
2022-11-18T07:24:51.260Z,0.69
2022-11-18T07:25:55.407Z,0.69
2022-11-18T07:26:59.584Z,0.70
2022-11-18T07:28:03.807Z,0.72
2022-11-18T07:29:07.985Z,0.73
2022-11-18T07:30:12.097Z,0.74
2022-11-18T07:31:16.193Z,0.74
2022-11-18T07:32:20.340Z,0.74
2022-11-18T07:33:24.465Z,0.73
2022-11-18T07:34:28.697Z,0.72
2022-11-18T07:35:32.753Z,0.72
2022-11-18T07:36:36.864Z,0.72
2022-11-18T07:37:40.998Z,0.73
2022-11-18T07:38:45.209Z,0.75
2022-11-18T07:39:49.271Z,0.76
2022-11-18T07:40:53.462Z,0.77
2022-11-18T07:41:57.526Z,0.77
2022-11-18T07:43:01.509Z,0.76
2022-11-18T07:44:05.698Z,0.75
2022-11-18T07:45:09.776Z,0.74
2022-11-18T07:46:14.003Z,0.73
2022-11-18T07:47:18.169Z,0.72
2022-11-18T07:48:22.285Z,0.71
2022-11-18T07:49:26.357Z,0.71
2022-11-18T07:50:30.455Z,0.71
2022-11-18T07:51:34.495Z,0.70
2022-11-18T07:52:38.730Z,0.71
2022-11-18T07:53:42.867Z,0.72
2022-11-18T07:54:46.895Z,0.73
2022-11-18T07:55:51.011Z,0.75
2022-11-18T07:56:55.147Z,0.76
2022-11-18T07:57:59.354Z,0.77
2022-11-18T07:59:03.492Z,0.77
2022-11-18T08:00:07.582Z,0.78
2022-11-18T08:01:12.735Z,0.79
2022-11-18T08:02:16.430Z,0.80
2022-11-18T08:03:20.498Z,0.82
2022-11-18T08:04:24.718Z,0.84
2022-11-18T08:05:29.068Z,0.86
2022-11-18T08:06:32.962Z,0.87
2022-11-18T08:07:37.317Z,0.88
2022-11-18T08:08:41.304Z,0.91
2022-11-18T08:09:45.549Z,0.93
2022-11-18T08:10:49.636Z,0.95
2022-11-18T08:11:53.910Z,0.97
2022-11-18T08:12:58.017Z,0.99
2022-11-18T08:14:02.134Z,0.97
2022-11-18T08:15:06.349Z,0.96
2022-11-18T08:16:13.447Z,0.96
2022-11-18T08:17:16.600Z,0.97
2022-11-18T08:18:20.756Z,1.00
2022-11-18T08:19:24.955Z,1.00
2022-11-18T08:20:29.015Z,1.03
2022-11-18T08:21:33.164Z,1.05
2022-11-18T08:22:37.270Z,1.08
2022-11-18T08:23:42.505Z,1.10
2022-11-18T08:24:45.499Z,1.12
2022-11-18T08:25:49.632Z,1.14
2022-11-18T08:26:53.866Z,1.16
2022-11-18T08:27:57.987Z,1.18
2022-11-18T08:29:02.209Z,1.21
2022-11-18T08:30:06.311Z,1.23
2022-11-18T08:31:10.519Z,1.26
2022-11-18T08:32:14.728Z,1.28
2022-11-18T08:33:18.873Z,1.31
2022-11-18T08:34:22.969Z,1.32
2022-11-18T08:35:27.130Z,1.34
2022-11-18T08:36:31.354Z,1.36
2022-11-18T08:37:35.408Z,1.37
2022-11-18T08:38:39.598Z,1.38
2022-11-18T08:39:43.675Z,1.40
2022-11-18T08:40:47.815Z,1.42
2022-11-18T08:41:52.031Z,1.43
2022-11-18T08:42:56.112Z,1.45
2022-11-18T08:44:00.325Z,1.46
2022-11-18T08:45:04.391Z,1.48
2022-11-18T08:46:08.524Z,1.49
2022-11-18T08:47:12.705Z,1.52
2022-11-18T08:48:16.866Z,1.52
2022-11-18T08:49:21.249Z,1.51
2022-11-18T08:50:25.146Z,1.54
2022-11-18T08:51:29.223Z,1.57
2022-11-18T08:52:33.435Z,1.56
2022-11-18T08:53:37.507Z,1.58
2022-11-18T08:54:41.740Z,1.59
2022-11-18T08:55:45.838Z,1.61
2022-11-18T08:56:50.064Z,1.63
2022-11-18T08:57:54.149Z,1.66
2022-11-18T08:58:58.298Z,1.68
2022-11-18T09:00:02.499Z,1.70
2022-11-18T09:01:06.779Z,1.73
2022-11-18T09:02:10.972Z,1.76
2022-11-18T09:03:14.921Z,1.77
2022-11-18T09:04:19.114Z,1.79
2022-11-18T09:05:23.214Z,1.82
2022-11-18T09:06:27.455Z,1.84
2022-11-18T09:07:31.582Z,1.85
2022-11-18T09:08:35.713Z,1.88
2022-11-18T09:09:39.966Z,1.92
2022-11-18T09:10:44.130Z,1.96
2022-11-18T09:11:48.205Z,1.99
2022-11-18T09:12:52.447Z,2.03
2022-11-18T09:15:16.565Z,2.07
2022-11-18T09:16:04.834Z,2.09
2022-11-18T09:17:09.058Z,2.08
2022-11-18T09:18:13.122Z,2.09
2022-11-18T09:19:46.670Z,2.12
2022-11-18T09:20:21.520Z,2.15
2022-11-18T09:21:25.620Z,2.16
2022-11-18T09:22:29.800Z,2.17
2022-11-18T09:23:33.991Z,2.14
2022-11-18T09:24:38.090Z,2.12
2022-11-18T09:25:42.143Z,2.13
2022-11-18T09:26:46.394Z,2.13
2022-11-18T09:27:50.593Z,2.15
2022-11-18T09:28:54.659Z,2.15
2022-11-18T09:29:58.949Z,2.15
2022-11-18T09:31:03.155Z,2.18
2022-11-18T09:32:07.277Z,2.21
2022-11-18T09:33:12.794Z,2.22
2022-11-18T09:34:15.998Z,2.21
2022-11-18T09:35:19.796Z,2.22
2022-11-18T09:36:23.896Z,2.23
2022-11-18T09:37:28.004Z,2.22
2022-11-18T09:38:32.118Z,2.24
2022-11-18T09:39:36.316Z,2.24
2022-11-18T09:40:40.393Z,2.26
2022-11-18T09:41:44.676Z,2.28
2022-11-18T09:42:48.776Z,2.27
2022-11-18T09:43:52.887Z,2.27
2022-11-18T09:44:57.044Z,2.29
2022-11-18T09:46:01.223Z,2.31
2022-11-18T09:47:05.461Z,2.31
2022-11-18T09:48:09.512Z,2.32
2022-11-18T09:49:13.674Z,2.33
2022-11-18T09:50:47.950Z,2.33
2022-11-18T09:51:22.009Z,2.33
2022-11-18T09:52:27.533Z,2.34
2022-11-18T09:53:30.392Z,2.37
2022-11-18T09:54:37.448Z,2.34
2022-11-18T09:55:40.639Z,2.35
2022-11-18T09:56:45.053Z,2.36
2022-11-18T09:57:49.060Z,2.36
2022-11-18T09:58:53.126Z,2.38
2022-11-18T09:59:57.324Z,2.40
2022-11-18T10:01:01.510Z,2.42
2022-11-18T10:02:05.757Z,2.41
2022-11-18T10:03:09.688Z,2.41
2022-11-18T10:04:13.872Z,2.41
2022-11-18T10:05:18.130Z,2.39
2022-11-18T10:06:23.875Z,2.37
2022-11-18T10:07:26.475Z,2.37
2022-11-18T10:08:30.544Z,2.39
2022-11-18T10:09:34.613Z,2.41
2022-11-18T10:10:38.760Z,2.41
2022-11-18T10:11:47.572Z,2.42
2022-11-18T10:12:47.054Z,2.44
2022-11-18T10:13:51.304Z,2.48
2022-11-18T10:14:55.407Z,2.50
2022-11-18T10:15:59.540Z,2.53
2022-11-18T10:17:03.690Z,2.56
2022-11-18T10:18:07.941Z,2.60
2022-11-18T10:19:12.026Z,2.65
2022-11-18T10:20:16.171Z,2.66
2022-11-18T10:21:20.296Z,2.67
2022-11-18T10:22:25.067Z,2.69
2022-11-18T10:23:28.736Z,2.70
2022-11-18T10:24:32.972Z,2.73
2022-11-18T10:25:37.013Z,2.74
2022-11-18T10:26:41.242Z,2.78
2022-11-18T10:27:45.352Z,2.82
2022-11-18T10:28:49.579Z,2.87
2022-11-18T10:29:53.790Z,2.92
2022-11-18T10:30:57.989Z,2.94
2022-11-18T10:32:04.223Z,2.96
2022-11-18T10:33:06.333Z,2.98
2022-11-18T10:34:10.524Z,2.98
2022-11-18T10:35:14.602Z,2.98
2022-11-18T10:36:18.887Z,2.99
2022-11-18T10:37:31.236Z,3.03
2022-11-18T10:38:27.106Z,3.06
2022-11-18T10:39:31.347Z,3.06
2022-11-18T10:40:35.526Z,3.08
2022-11-18T10:41:39.550Z,3.11
2022-11-18T10:42:43.744Z,3.14
2022-11-18T10:43:47.887Z,3.18
2022-11-18T10:44:52.040Z,3.21
2022-11-18T10:45:56.294Z,3.24
2022-11-18T10:47:00.523Z,3.25
2022-11-18T10:48:04.717Z,3.27
2022-11-18T10:49:08.937Z,3.28
2022-11-18T10:50:13.146Z,3.30
2022-11-18T10:51:17.214Z,3.31
2022-11-18T10:52:21.398Z,3.30
2022-11-18T10:53:25.526Z,3.32
2022-11-18T10:54:29.794Z,3.33
2022-11-18T10:55:33.941Z,3.35
2022-11-18T10:56:38.078Z,3.37
2022-11-18T10:57:42.215Z,3.39
2022-11-18T10:58:46.337Z,3.41
2022-11-18T10:59:50.571Z,3.44
2022-11-18T11:00:54.704Z,3.45
2022-11-18T11:01:59.086Z,3.44
2022-11-18T11:03:03.062Z,3.44
2022-11-18T11:04:07.267Z,3.45
2022-11-18T11:05:11.477Z,3.47
2022-11-18T11:06:15.680Z,3.50
2022-11-18T11:07:19.969Z,3.51
2022-11-18T11:08:37.586Z,3.52
2022-11-18T11:09:28.112Z,3.52
2022-11-18T11:10:32.240Z,3.55
2022-11-18T11:11:36.427Z,3.57
2022-11-18T11:12:40.726Z,3.61
2022-11-18T11:13:44.932Z,3.62
2022-11-18T11:14:49.124Z,3.65
2022-11-18T11:15:53.342Z,3.66
2022-11-18T11:16:57.512Z,3.67
2022-11-18T11:18:01.624Z,3.67
2022-11-18T11:19:05.684Z,3.67
2022-11-18T11:20:09.924Z,3.68
2022-11-18T11:21:14.177Z,3.69
2022-11-18T11:22:18.267Z,3.69
2022-11-18T11:23:23.926Z,3.72
2022-11-18T11:24:26.634Z,3.75
2022-11-18T11:28:43.552Z,3.80
2022-11-18T11:29:47.648Z,3.79
2022-11-18T11:30:51.802Z,3.83
2022-11-18T11:31:56.015Z,3.86
2022-11-18T11:33:00.152Z,3.92
2022-11-18T11:34:04.411Z,3.96
2022-11-18T11:35:08.571Z,3.99
2022-11-18T11:36:12.703Z,4.02
2022-11-18T11:37:16.855Z,4.03
2022-11-18T11:38:21.163Z,4.04
2022-11-18T11:39:25.365Z,4.06
2022-11-18T11:40:29.524Z,4.09
2022-11-18T11:41:33.823Z,4.07
2022-11-18T11:42:37.918Z,4.06
2022-11-18T11:43:42.070Z,4.07
2022-11-18T11:44:46.337Z,4.08
2022-11-18T11:45:50.455Z,4.10
2022-11-18T11:46:54.624Z,4.12
2022-11-18T11:47:58.762Z,4.14
2022-11-18T11:49:03.061Z,4.13
2022-11-18T11:50:07.186Z,4.15
2022-11-18T11:51:11.317Z,4.16
2022-11-18T11:52:15.476Z,4.16
2022-11-18T11:53:19.635Z,4.17
2022-11-18T11:54:23.688Z,4.19
2022-11-18T11:55:27.991Z,4.21
2022-11-18T11:56:32.109Z,4.22
2022-11-18T11:57:36.246Z,4.22
2022-11-18T11:58:40.614Z,4.23
2022-11-18T11:59:44.673Z,4.24
2022-11-18T12:00:48.856Z,4.24
2022-11-18T12:01:53.003Z,4.24
2022-11-18T12:02:57.356Z,4.27
2022-11-18T12:04:01.500Z,4.30
2022-11-18T12:05:05.695Z,4.34
2022-11-18T12:06:09.824Z,4.37
2022-11-18T12:07:14.168Z,4.41
2022-11-18T12:08:18.341Z,4.45
2022-11-18T12:09:22.598Z,4.47
2022-11-18T12:10:26.729Z,4.51
2022-11-18T12:11:30.903Z,4.56
2022-11-18T12:12:35.103Z,4.58
2022-11-18T12:13:39.312Z,4.61
2022-11-18T12:14:43.587Z,4.64
2022-11-18T12:15:47.701Z,4.67
2022-11-18T12:16:52.007Z,4.70
2022-11-18T12:17:56.182Z,4.73
2022-11-18T12:19:00.464Z,4.76
2022-11-18T12:20:04.651Z,4.78
2022-11-18T12:21:08.875Z,4.83
2022-11-18T12:22:16.210Z,4.88
2022-11-18T12:23:19.352Z,4.93
2022-11-18T12:24:23.540Z,4.99
2022-11-18T12:25:27.810Z,5.05
2022-11-18T12:26:32.006Z,5.08
2022-11-18T12:27:36.263Z,5.14
2022-11-18T12:28:40.479Z,5.20
2022-11-18T12:29:44.739Z,5.27
2022-11-18T12:30:48.906Z,5.29
2022-11-18T12:31:53.146Z,5.34
2022-11-18T12:32:57.316Z,5.36
2022-11-18T12:34:01.473Z,5.41
2022-11-18T12:35:05.771Z,5.42
2022-11-18T12:36:10.006Z,5.43
2022-11-18T12:37:14.242Z,5.46
2022-11-18T12:38:18.496Z,5.49
2022-11-18T12:39:22.716Z,5.53
2022-11-18T12:40:26.950Z,5.57
2022-11-18T12:41:31.055Z,5.57
2022-11-18T12:42:35.394Z,5.58
2022-11-18T12:43:39.484Z,5.58
2022-11-18T12:44:43.740Z,5.59
2022-11-18T12:45:47.974Z,5.62
2022-11-18T12:46:52.161Z,5.66
2022-11-18T12:47:56.473Z,5.69
2022-11-18T12:49:00.645Z,5.73
2022-11-18T12:50:04.628Z,5.77
2022-11-18T12:51:08.848Z,5.71
2022-11-18T12:52:13.061Z,5.71
2022-11-18T12:53:17.239Z,5.70
2022-11-18T12:54:21.496Z,5.67
2022-11-18T12:55:25.712Z,5.61
2022-11-18T12:56:29.949Z,5.57
2022-11-18T12:57:33.978Z,5.58
2022-11-18T12:58:38.311Z,5.60
2022-11-18T12:59:42.567Z,5.57
2022-11-18T13:00:46.767Z,5.56
2022-11-18T13:01:50.851Z,5.54
2022-11-18T13:02:55.153Z,5.50
2022-11-18T13:03:59.258Z,5.48
2022-11-18T13:05:03.481Z,5.42
2022-11-18T13:06:07.755Z,5.40
2022-11-18T13:07:12.022Z,5.40
2022-11-18T13:08:16.115Z,5.43
2022-11-18T13:09:20.622Z,5.45
2022-11-18T13:10:24.484Z,5.46
2022-11-18T13:11:28.813Z,5.48
2022-11-18T13:12:32.826Z,5.47
2022-11-18T13:13:36.998Z,5.43
2022-11-18T13:14:41.287Z,5.40
2022-11-18T13:15:45.386Z,5.39
2022-11-18T13:16:49.638Z,5.40
2022-11-18T13:17:53.752Z,5.43
2022-11-18T13:18:58.020Z,5.45
2022-11-18T13:20:02.237Z,5.43
2022-11-18T13:21:06.376Z,5.45
2022-11-18T13:22:10.591Z,5.49
2022-11-18T13:23:14.722Z,5.53
2022-11-18T13:24:19.013Z,5.50
2022-11-18T13:25:23.252Z,5.47
2022-11-18T13:26:27.324Z,5.47
2022-11-18T13:27:31.522Z,5.48
2022-11-18T13:28:35.768Z,5.50
2022-11-18T13:29:39.969Z,5.52
2022-11-18T13:30:44.142Z,5.54
2022-11-18T13:31:48.319Z,5.58
2022-11-18T13:32:52.534Z,5.59
2022-11-18T13:33:56.745Z,5.61
2022-11-18T13:35:00.938Z,5.61
2022-11-18T13:36:05.148Z,5.66
2022-11-18T13:37:09.348Z,5.67
2022-11-18T13:38:13.620Z,5.66
2022-11-18T13:39:18.231Z,5.65
2022-11-18T13:40:21.986Z,5.63
2022-11-18T13:41:26.141Z,5.62
2022-11-18T13:42:30.338Z,5.63
2022-11-18T13:43:34.637Z,5.60
2022-11-18T13:44:38.934Z,5.65
2022-11-18T13:45:43.028Z,5.67
2022-11-18T13:46:47.328Z,5.69
2022-11-18T13:47:51.504Z,5.69
2022-11-18T13:48:55.625Z,5.67
2022-11-18T13:49:59.935Z,5.71
2022-11-18T13:51:04.065Z,5.69
2022-11-18T13:52:08.296Z,5.66
2022-11-18T13:53:12.539Z,5.63
2022-11-18T13:54:16.728Z,5.60
2022-11-18T13:55:20.989Z,5.58
2022-11-18T13:56:27.052Z,5.61
2022-11-18T13:57:29.347Z,5.61
2022-11-18T13:58:40.200Z,5.53
2022-11-18T13:59:37.757Z,5.47
2022-11-18T14:00:41.910Z,5.45
2022-11-18T14:01:46.103Z,5.39
2022-11-18T14:02:50.387Z,5.36
2022-11-18T14:03:54.486Z,5.32
2022-11-18T14:04:58.782Z,5.24
2022-11-18T14:06:03.023Z,5.21
2022-11-18T14:07:07.156Z,5.20
2022-11-18T14:08:11.395Z,5.13
2022-11-18T14:09:15.921Z,5.08
2022-11-18T14:10:19.761Z,5.07
2022-11-18T14:11:24.016Z,5.04
2022-11-18T14:12:28.210Z,5.02
2022-11-18T14:13:32.442Z,5.00
2022-11-18T14:14:36.606Z,4.99
2022-11-18T14:15:44.057Z,5.00
2022-11-18T14:16:45.079Z,5.00
2022-11-18T14:17:49.192Z,4.96
2022-11-18T14:18:53.487Z,4.96