createdAt,value
2017-12-16T00:00:10.960Z,93705.09
2017-12-16T00:02:38.344Z,93702.81
2017-12-16T00:05:05.839Z,93716.05
2017-12-16T00:07:33.226Z,93726.88
2017-12-16T00:10:00.682Z,93715.42
2017-12-16T00:12:28.083Z,93726.81
2017-12-16T00:14:55.515Z,93732.64
2017-12-16T00:17:22.913Z,93732.69
2017-12-16T00:19:50.434Z,93732.84
2017-12-16T00:22:17.862Z,93747.78
2017-12-16T00:24:45.379Z,93751.52
2017-12-16T00:27:12.731Z,93741.53
2017-12-16T00:29:40.122Z,93746.45
2017-12-16T00:32:07.507Z,93742.42
2017-12-16T00:34:34.946Z,93741.43
2017-12-16T00:37:02.363Z,93736.81
2017-12-16T00:39:29.735Z,93747.90
2017-12-16T00:41:57.187Z,93753.02
2017-12-16T00:44:24.581Z,93748.09
2017-12-16T00:46:51.943Z,93748.05
2017-12-16T00:49:19.538Z,93728.98
2017-12-16T00:51:46.884Z,93705.61
2017-12-16T00:54:14.356Z,93734.11
2017-12-16T00:56:41.845Z,93755.45
2017-12-16T00:59:09.239Z,93732.30
2017-12-16T01:01:36.593Z,93723.20
2017-12-16T01:04:04.151Z,93725.52
2017-12-16T01:06:31.557Z,93736.45
2017-12-16T01:08:58.921Z,93732.25
2017-12-16T01:11:26.354Z,93748.94
2017-12-16T01:13:53.762Z,93734.64
2017-12-16T01:16:21.114Z,93723.82
2017-12-16T01:18:48.546Z,93703.28
2017-12-16T01:21:16.009Z,93702.00
2017-12-16T01:23:43.456Z,93700.47
2017-12-16T01:26:10.992Z,93685.48
2017-12-16T01:28:38.426Z,93667.47
2017-12-16T01:31:05.859Z,93662.08
2017-12-16T01:33:33.287Z,93655.52
2017-12-16T01:36:00.678Z,93644.26
2017-12-16T01:38:28.207Z,93653.91
2017-12-16T01:40:55.589Z,93644.06
2017-12-16T01:43:23.052Z,93641.41
2017-12-16T01:45:50.509Z,93647.33
2017-12-16T01:48:17.942Z,93645.44
2017-12-16T01:50:45.310Z,93643.91
2017-12-16T01:53:12.777Z,93650.03
2017-12-16T01:55:40.199Z,93645.16
2017-12-16T01:58:07.543Z,93657.88
2017-12-16T02:00:35.100Z,93646.00
2017-12-16T02:03:02.496Z,93652.63
2017-12-16T02:05:29.853Z,93639.30
2017-12-16T02:07:57.452Z,93639.38
2017-12-16T02:10:24.859Z,93653.86
2017-12-16T02:12:52.338Z,93636.07
2017-12-16T02:15:19.699Z,93634.75
2017-12-16T02:17:47.106Z,93651.25
2017-12-16T02:20:14.750Z,93677.78
2017-12-16T02:22:42.211Z,93653.27
2017-12-16T02:25:09.854Z,93647.33
2017-12-16T02:27:37.262Z,93635.79
2017-12-16T02:30:04.715Z,93662.39
2017-12-16T02:32:32.153Z,93659.84
2017-12-16T02:34:59.572Z,93648.45
2017-12-16T02:37:27.221Z,93647.88
2017-12-16T02:39:54.613Z,93649.41
2017-12-16T02:42:22.016Z,93652.32
2017-12-16T02:44:49.445Z,93644.16
2017-12-16T02:47:16.871Z,93644.23
2017-12-16T02:49:44.599Z,93633.41
2017-12-16T02:52:12.011Z,93655.34
2017-12-16T02:54:39.445Z,93668.31
2017-12-16T02:57:06.849Z,93666.42
2017-12-16T02:59:34.354Z,93644.53
2017-12-16T03:02:01.883Z,93650.35
2017-12-16T03:04:29.274Z,93642.41
2017-12-16T03:06:56.712Z,93634.63
2017-12-16T03:09:24.099Z,93647.30
2017-12-16T03:11:51.520Z,93637.01
2017-12-16T03:14:18.948Z,93635.95
2017-12-16T03:16:46.538Z,93638.28
2017-12-16T03:19:13.916Z,93635.43
2017-12-16T03:21:41.368Z,93627.48
2017-12-16T03:24:08.963Z,93628.63
2017-12-16T03:26:36.358Z,93603.70
2017-12-16T03:29:03.754Z,93601.53
2017-12-16T03:31:31.155Z,93613.87
2017-12-16T03:33:58.602Z,93617.84
2017-12-16T03:36:26.051Z,93634.77
2017-12-16T03:38:53.551Z,93617.52
2017-12-16T03:41:21.174Z,93618.17
2017-12-16T03:43:48.562Z,93636.11
2017-12-16T03:46:16.482Z,93652.41
2017-12-16T03:48:43.882Z,93652.94
2017-12-16T03:51:11.473Z,93611.17
2017-12-16T03:53:38.810Z,93630.18
2017-12-16T03:56:06.221Z,93616.42
2017-12-16T03:58:33.655Z,93608.48
2017-12-16T04:01:01.087Z,93619.44
2017-12-16T04:03:28.456Z,93619.02
2017-12-16T04:05:55.795Z,93614.14
2017-12-16T04:08:23.232Z,93623.94
2017-12-16T04:10:50.650Z,93627.11
2017-12-16T04:13:18.168Z,93636.00
2017-12-16T04:15:45.589Z,93616.84
2017-12-16T04:18:13.010Z,93605.83
2017-12-16T04:20:40.422Z,93599.41
2017-12-16T04:23:07.777Z,93613.44
2017-12-16T04:25:35.689Z,93578.60
2017-12-16T04:28:03.063Z,93595.28
2017-12-16T04:30:30.428Z,93580.40
2017-12-16T04:32:58.022Z,93578.02
2017-12-16T04:35:25.391Z,93590.09
2017-12-16T04:37:52.732Z,93599.72
2017-12-16T04:40:20.211Z,93583.70
2017-12-16T04:42:47.637Z,93590.27
2017-12-16T04:45:15.246Z,93609.56
2017-12-16T04:47:42.650Z,93591.26
2017-12-16T04:50:10.008Z,93581.47
2017-12-16T04:52:37.365Z,93606.49
2017-12-16T04:55:04.794Z,93600.09
2017-12-16T04:57:32.140Z,93603.40
2017-12-16T04:59:59.553Z,93594.17
2017-12-16T05:02:26.952Z,93603.50
2017-12-16T05:04:54.498Z,93599.04
2017-12-16T05:07:21.909Z,93605.34
2017-12-16T05:09:49.270Z,93588.55
2017-12-16T05:12:16.727Z,93603.86
2017-12-16T05:14:44.125Z,93574.42
2017-12-16T05:17:11.781Z,93569.08
2017-12-16T05:19:39.240Z,93569.50
2017-12-16T05:22:06.610Z,93574.42
2017-12-16T05:24:34.053Z,93560.13
2017-12-16T05:27:01.435Z,93568.45
2017-12-16T05:29:28.822Z,93582.83
2017-12-16T05:31:56.336Z,93585.14
2017-12-16T05:34:23.724Z,93597.85
2017-12-16T05:36:51.114Z,93583.45
2017-12-16T05:39:18.492Z,93600.50
2017-12-16T05:41:45.830Z,93609.05
2017-12-16T05:44:13.316Z,93608.44
2017-12-16T05:46:40.833Z,93592.08
2017-12-16T05:49:08.215Z,93598.27
2017-12-16T05:51:35.602Z,93589.16
2017-12-16T05:54:03.069Z,93595.20
2017-12-16T05:56:30.467Z,93613.02
2017-12-16T05:58:57.875Z,93624.18
2017-12-16T06:01:25.527Z,93614.92
2017-12-16T06:03:52.886Z,93610.53
2017-12-16T06:06:20.337Z,93606.73
2017-12-16T06:08:47.750Z,93593.02
2017-12-16T06:11:15.162Z,93606.36
2017-12-16T06:13:42.789Z,93607.36
2017-12-16T06:16:10.168Z,93615.09
2017-12-16T06:18:37.574Z,93608.26
2017-12-16T06:21:04.920Z,93590.00
2017-12-16T06:23:32.300Z,93611.17
2017-12-16T06:25:59.715Z,93594.92
2017-12-16T06:28:27.146Z,93600.17
2017-12-16T06:30:55.525Z,93620.16
2017-12-16T06:33:22.966Z,93615.72
2017-12-16T06:35:50.527Z,93621.80
2017-12-16T06:38:17.914Z,93613.25
2017-12-16T06:40:45.439Z,93624.30
2017-12-16T06:43:12.854Z,93634.66
2017-12-16T06:45:40.410Z,93617.22
2017-12-16T06:48:07.963Z,93609.47
2017-12-16T06:50:35.335Z,93598.83
2017-12-16T06:53:02.825Z,93604.45
2017-12-16T06:55:30.220Z,93605.66
2017-12-16T06:57:58.587Z,93601.34
2017-12-16T07:00:25.959Z,93578.24
2017-12-16T07:02:53.572Z,93588.14
2017-12-16T07:05:20.991Z,93615.63
2017-12-16T07:07:48.346Z,93617.48
2017-12-16T07:10:15.698Z,93604.18
2017-12-16T07:12:43.110Z,93620.41
2017-12-16T07:15:10.457Z,93627.69
2017-12-16T07:17:37.904Z,93626.67
2017-12-16T07:20:05.325Z,93631.22
2017-12-16T07:22:32.678Z,93636.14
2017-12-16T07:25:00.286Z,93662.60
2017-12-16T07:27:27.777Z,93634.30
2017-12-16T07:29:55.234Z,93635.04
2017-12-16T07:32:22.978Z,93646.26
2017-12-16T07:34:50.494Z,93626.78
2017-12-16T07:37:17.850Z,93654.35
2017-12-16T07:39:45.209Z,93664.70
2017-12-16T07:42:12.639Z,93648.59
2017-12-16T07:44:40.055Z,93661.34
2017-12-16T07:47:07.401Z,93659.83
2017-12-16T07:49:34.913Z,93665.65
2017-12-16T07:52:02.340Z,93657.38
2017-12-16T07:54:29.798Z,93656.84
2017-12-16T07:56:57.282Z,93669.66
2017-12-16T07:59:24.655Z,93676.02
2017-12-16T08:01:52.157Z,93677.38
2017-12-16T08:04:19.598Z,93686.87
2017-12-16T08:06:46.986Z,93689.09
2017-12-16T08:09:14.379Z,93694.08
2017-12-16T08:11:41.760Z,93683.37
2017-12-16T08:14:09.160Z,93688.10
2017-12-16T08:16:36.556Z,93695.45
2017-12-16T08:19:03.987Z,93688.45
2017-12-16T08:21:31.384Z,93676.34
2017-12-16T08:23:58.798Z,93701.80
2017-12-16T08:26:26.142Z,93698.73
2017-12-16T08:28:53.746Z,93707.09
2017-12-16T08:31:21.355Z,93691.16
2017-12-16T08:33:48.809Z,93690.36
2017-12-16T08:36:16.223Z,93695.38
2017-12-16T08:38:43.833Z,93675.76
2017-12-16T08:41:11.278Z,93687.85
2017-12-16T08:43:38.709Z,93677.79
2017-12-16T08:46:06.164Z,93720.27
2017-12-16T08:48:33.517Z,93693.78
2017-12-16T08:51:00.953Z,93700.18
2017-12-16T08:53:28.478Z,93682.77
2017-12-16T08:55:55.876Z,93685.84
2017-12-16T08:58:23.421Z,93707.92
2017-12-16T09:00:51.055Z,93711.52
2017-12-16T09:03:18.476Z,93712.05
2017-12-16T09:05:45.900Z,93728.95
2017-12-16T09:08:13.369Z,93742.83
2017-12-16T09:10:40.758Z,93730.50
2017-12-16T09:13:08.193Z,93732.97
2017-12-16T09:15:35.666Z,93740.70
2017-12-16T09:18:03.267Z,93743.84
2017-12-16T09:20:30.804Z,93720.85
2017-12-16T09:22:58.279Z,93725.88
2017-12-16T09:25:25.694Z,93726.10
2017-12-16T09:27:53.361Z,93726.55
2017-12-16T09:30:20.759Z,93740.55
2017-12-16T09:32:48.227Z,93737.48
2017-12-16T09:35:15.651Z,93741.34
2017-12-16T09:37:43.020Z,93735.21
2017-12-16T09:40:10.521Z,93740.36
2017-12-16T09:42:38.042Z,93731.77
2017-12-16T09:45:05.444Z,93725.31
2017-12-16T09:47:32.986Z,93716.14
2017-12-16T09:50:00.391Z,93723.52
2017-12-16T09:52:27.820Z,93732.37
2017-12-16T09:54:55.233Z,93730.66
2017-12-16T09:57:22.760Z,93738.34
2017-12-16T09:59:50.156Z,93733.00
2017-12-16T10:02:17.517Z,93734.96
2017-12-16T10:04:44.935Z,93738.69
2017-12-16T10:07:12.329Z,93739.52
2017-12-16T10:09:39.735Z,93749.08
2017-12-16T10:12:07.102Z,93752.45
2017-12-16T10:14:34.518Z,93746.86
2017-12-16T10:17:01.911Z,93741.14
2017-12-16T10:19:29.322Z,93753.41
2017-12-16T10:21:56.683Z,93763.17
2017-12-16T10:24:24.102Z,93755.02
2017-12-16T10:26:51.552Z,93756.92
2017-12-16T10:29:19.067Z,93782.31
2017-12-16T10:31:46.429Z,93795.14
2017-12-16T10:34:13.881Z,93763.17
2017-12-16T10:36:41.495Z,93776.22
2017-12-16T10:39:08.878Z,93764.67
2017-12-16T10:41:36.331Z,93766.48
2017-12-16T10:44:03.864Z,93756.88
2017-12-16T10:46:31.238Z,93779.55
2017-12-16T10:48:58.658Z,93768.00
2017-12-16T10:51:26.102Z,93762.55
2017-12-16T10:53:53.642Z,93789.00
2017-12-16T10:56:21.047Z,93784.89
2017-12-16T10:58:48.434Z,93775.95
2017-12-16T11:01:16.051Z,93754.80
2017-12-16T11:03:43.537Z,93757.78
2017-12-16T11:06:10.914Z,93765.92
2017-12-16T11:08:38.329Z,93729.01
2017-12-16T11:11:05.683Z,93777.70
2017-12-16T11:13:33.960Z,93757.97
2017-12-16T11:16:01.422Z,93764.67
2017-12-16T11:18:28.845Z,93758.77
2017-12-16T11:20:56.201Z,93740.33
2017-12-16T11:23:23.710Z,93748.35
2017-12-16T11:25:51.200Z,93739.76
2017-12-16T11:28:18.719Z,93737.91
2017-12-16T11:30:46.182Z,93737.00
2017-12-16T11:33:13.736Z,93725.08
2017-12-16T11:35:41.281Z,93743.20
2017-12-16T11:38:08.999Z,93762.28
2017-12-16T11:40:36.338Z,93771.88
2017-12-16T11:43:03.840Z,93773.36
2017-12-16T11:45:31.187Z,93765.45
2017-12-16T11:47:58.559Z,93765.03
2017-12-16T11:50:26.018Z,93749.52
2017-12-16T11:52:53.453Z,93749.84
2017-12-16T11:55:20.900Z,93758.36
2017-12-16T11:57:48.488Z,93746.02
2017-12-16T12:00:15.852Z,93760.97
2017-12-16T12:02:43.340Z,93776.72
2017-12-16T12:05:10.842Z,93770.77
2017-12-16T12:07:38.375Z,93776.07
2017-12-16T12:10:05.838Z,93764.04
2017-12-16T12:12:33.198Z,93771.42
2017-12-16T12:15:00.769Z,93765.74
2017-12-16T12:17:28.194Z,93758.73
2017-12-16T12:19:55.658Z,93759.69
2017-12-16T12:22:23.042Z,93757.79
2017-12-16T12:24:50.465Z,93767.79
2017-12-16T12:27:17.870Z,93782.73
2017-12-16T12:29:45.312Z,93782.78
2017-12-16T12:32:12.729Z,93794.14
2017-12-16T12:34:40.087Z,93801.94
2017-12-16T12:37:07.450Z,93826.42
2017-12-16T12:39:34.902Z,93812.91
2017-12-16T12:42:02.292Z,93829.34
2017-12-16T12:44:29.713Z,93843.16
2017-12-16T12:46:57.097Z,93825.94
2017-12-16T12:49:24.497Z,93821.63
2017-12-16T12:51:51.887Z,93822.95
2017-12-16T12:54:19.526Z,93819.36
2017-12-16T12:56:46.932Z,93811.59
2017-12-16T12:59:14.296Z,93805.16
2017-12-16T13:01:41.858Z,93800.50
2017-12-16T13:04:09.248Z,93813.11
2017-12-16T13:06:36.835Z,93820.53
2017-12-16T13:09:04.245Z,93823.52
2017-12-16T13:11:31.754Z,93828.44
2017-12-16T13:13:59.249Z,93824.34
2017-12-16T13:16:26.594Z,93829.45
2017-12-16T13:18:54.014Z,93835.13
2017-12-16T13:21:21.414Z,93834.85
2017-12-16T13:23:48.760Z,93843.31
2017-12-16T13:26:16.131Z,93838.70
2017-12-16T13:28:43.570Z,93839.78
2017-12-16T13:31:10.950Z,93868.94
2017-12-16T13:33:38.319Z,93872.53
2017-12-16T13:36:05.749Z,93875.86
2017-12-16T13:38:33.102Z,93889.45
2017-12-16T13:41:00.440Z,93885.09
2017-12-16T13:43:27.878Z,93880.02
2017-12-16T13:45:55.223Z,93888.50
2017-12-16T13:48:22.668Z,93895.85
2017-12-16T13:50:50.052Z,93892.86
2017-12-16T13:53:17.463Z,93879.00
2017-12-16T13:55:44.815Z,93883.58
2017-12-16T13:58:12.269Z,93893.00
2017-12-16T14:00:39.716Z,93882.25
2017-12-16T14:03:07.135Z,93877.67
2017-12-16T14:05:34.628Z,93872.37
2017-12-16T14:08:01.982Z,93862.38
2017-12-16T14:10:29.449Z,93867.83
2017-12-16T14:12:56.809Z,93868.02
2017-12-16T14:15:24.254Z,93860.82
2017-12-16T14:17:51.654Z,93867.25
2017-12-16T14:20:19.167Z,93869.30
2017-12-16T14:22:46.593Z,93867.78
2017-12-16T14:25:14.735Z,93862.91
2017-12-16T14:27:42.131Z,93860.82
2017-12-16T14:30:09.534Z,93855.75
2017-12-16T14:32:36.937Z,93844.34
2017-12-16T14:35:04.464Z,93843.74
2017-12-16T14:37:31.887Z,93842.80
2017-12-16T14:39:59.276Z,93842.80
2017-12-16T14:42:26.670Z,93844.52
2017-12-16T14:44:54.037Z,93848.27
2017-12-16T14:47:21.758Z,93852.15
2017-12-16T14:49:49.122Z,93846.67
2017-12-16T14:52:16.507Z,93839.99
2017-12-16T14:54:43.847Z,93853.95
2017-12-16T14:57:11.307Z,93851.08
2017-12-16T14:59:38.772Z,93853.01
2017-12-16T15:02:06.193Z,93849.50
2017-12-16T15:04:33.600Z,93846.52
2017-12-16T15:07:01.003Z,93852.05
2017-12-16T15:09:28.436Z,93852.51
2017-12-16T15:11:55.866Z,93855.33
2017-12-16T15:14:23.329Z,93853.52
2017-12-16T15:16:50.686Z,93855.87
2017-12-16T15:19:18.115Z,93860.42
2017-12-16T15:21:45.513Z,93872.24
2017-12-16T15:24:12.985Z,93883.69
2017-12-16T15:26:40.396Z,93885.08
2017-12-16T15:29:07.748Z,93891.22
2017-12-16T15:31:35.181Z,93910.15
2017-12-16T15:34:02.759Z,93917.44
2017-12-16T15:36:30.134Z,93925.92
2017-12-16T15:38:57.638Z,93929.36
2017-12-16T15:41:25.089Z,93925.33
2017-12-16T15:43:52.498Z,93944.78
2017-12-16T15:46:19.920Z,93953.97
2017-12-16T15:48:47.348Z,93964.47
2017-12-16T15:51:14.796Z,93973.10
2017-12-16T15:53:42.214Z,93967.50
2017-12-16T15:56:09.601Z,93974.05
2017-12-16T15:58:36.982Z,93993.02
2017-12-16T16:01:04.379Z,94000.25
2017-12-16T16:03:31.734Z,94010.85
2017-12-16T16:05:59.177Z,94007.45
2017-12-16T16:08:26.618Z,94019.64
2017-12-16T16:10:54.007Z,94036.83
2017-12-16T16:13:21.464Z,94033.05
2017-12-16T16:15:48.959Z,94037.40
2017-12-16T16:18:16.350Z,94033.05
2017-12-16T16:20:43.790Z,94040.63
2017-12-16T16:23:11.351Z,94040.09
2017-12-16T16:25:38.702Z,94047.09
2017-12-16T16:28:06.095Z,94062.05
2017-12-16T16:30:33.545Z,94055.84
2017-12-16T16:33:00.880Z,94054.86
2017-12-16T16:35:28.271Z,94064.33
2017-12-16T16:37:55.727Z,94072.92
2017-12-16T16:40:23.150Z,94075.72
2017-12-16T16:42:50.682Z,94062.73
2017-12-16T16:45:18.068Z,94072.13
2017-12-16T16:47:45.412Z,94077.05
2017-12-16T16:50:12.811Z,94079.47
2017-12-16T16:52:40.214Z,94080.11
2017-12-16T16:55:07.612Z,94082.27
2017-12-16T16:57:35.043Z,94075.88
2017-12-16T17:00:02.416Z,94078.27
2017-12-16T17:02:29.819Z,94084.06
2017-12-16T17:04:57.230Z,94098.62
2017-12-16T17:07:24.633Z,94093.09
2017-12-16T17:09:52.031Z,94090.14
2017-12-16T17:12:19.428Z,94087.13
2017-12-16T17:14:46.790Z,94087.30
2017-12-16T17:17:14.160Z,94088.49
2017-12-16T17:19:41.573Z,94079.93
2017-12-16T17:22:09.002Z,94086.02
2017-12-16T17:24:36.457Z,94080.38
2017-12-16T17:27:03.826Z,94073.79
2017-12-16T17:29:31.211Z,94087.86
2017-12-16T17:31:58.568Z,94091.56
2017-12-16T17:34:25.948Z,94087.84
2017-12-16T17:36:53.328Z,94090.90
2017-12-16T17:39:20.676Z,94092.45
2017-12-16T17:41:48.147Z,94091.73
2017-12-16T17:44:15.596Z,94088.73
2017-12-16T17:46:43.031Z,94089.14
2017-12-16T17:49:10.412Z,94097.88
2017-12-16T17:51:37.799Z,94094.52
2017-12-16T17:54:05.306Z,94096.84
2017-12-16T17:56:32.662Z,94102.67
2017-12-16T17:59:00.023Z,94109.20
2017-12-16T18:01:27.448Z,94094.27
2017-12-16T18:03:54.889Z,94096.00
2017-12-16T18:06:22.375Z,94102.72
2017-12-16T18:08:49.875Z,94102.34
2017-12-16T18:11:17.256Z,94101.99
2017-12-16T18:13:44.610Z,94102.05
2017-12-16T18:16:12.087Z,94102.63
2017-12-16T18:18:39.544Z,94103.98
2017-12-16T18:21:06.936Z,94100.98
2017-12-16T18:23:34.477Z,94105.71
2017-12-16T18:26:01.970Z,94104.39
2017-12-16T18:28:29.307Z,94105.75
2017-12-16T18:30:57.293Z,94106.72
2017-12-16T18:33:24.739Z,94103.91
2017-12-16T18:35:52.094Z,94098.09
2017-12-16T18:38:19.773Z,94097.17
2017-12-16T18:40:47.150Z,94097.55
2017-12-16T18:43:14.528Z,94105.91
2017-12-16T18:45:41.912Z,94105.14
2017-12-16T18:48:09.450Z,94107.41
2017-12-16T18:50:36.852Z,94104.45
2017-12-16T18:53:04.247Z,94112.95
2017-12-16T18:55:31.581Z,94106.34
2017-12-16T18:57:58.949Z,94107.67
2017-12-16T19:00:26.379Z,94117.12
2017-12-16T19:02:53.738Z,94115.23
2017-12-16T19:05:21.122Z,94121.12
2017-12-16T19:07:48.575Z,94121.91
2017-12-16T19:10:15.987Z,94115.51
2017-12-16T19:12:43.400Z,94114.41
2017-12-16T19:15:10.774Z,94113.46
2017-12-16T19:17:38.223Z,94118.41
2017-12-16T19:20:05.606Z,94111.57
2017-12-16T19:22:33.028Z,94113.52
2017-12-16T19:25:00.458Z,94119.60
2017-12-16T19:27:27.795Z,94116.01
2017-12-16T19:29:55.253Z,94119.92
2017-12-16T19:32:22.693Z,94127.54
2017-12-16T19:34:50.034Z,94123.95
2017-12-16T19:37:17.430Z,94125.11
2017-12-16T19:39:44.859Z,94127.58
2017-12-16T19:42:12.290Z,94137.08
2017-12-16T19:44:39.672Z,94142.38
2017-12-16T19:47:07.160Z,94143.10
2017-12-16T19:49:34.563Z,94144.15
2017-12-16T19:52:01.950Z,94139.84
2017-12-16T19:54:29.339Z,94146.80
2017-12-16T19:56:56.708Z,94148.32
2017-12-16T19:59:24.106Z,94149.89
2017-12-16T20:01:51.463Z,94157.08
2017-12-16T20:04:18.903Z,94148.03
2017-12-16T20:06:46.250Z,94149.38
2017-12-16T20:09:13.707Z,94144.53
2017-12-16T20:11:41.062Z,94148.20
2017-12-16T20:14:08.485Z,94147.67
2017-12-16T20:16:35.858Z,94151.83
2017-12-16T20:19:03.274Z,94150.22
2017-12-16T20:21:30.618Z,94148.30
2017-12-16T20:23:58.041Z,94152.35
2017-12-16T20:26:25.424Z,94163.88
2017-12-16T20:28:52.770Z,94163.34
2017-12-16T20:31:20.227Z,94169.83
2017-12-16T20:33:47.638Z,94169.45
2017-12-16T20:36:15.077Z,94173.41
2017-12-16T20:38:42.440Z,94173.09
2017-12-16T20:41:09.967Z,94179.89
2017-12-16T20:43:37.357Z,94181.00
2017-12-16T20:46:04.725Z,94192.37
2017-12-16T20:48:32.145Z,94195.55
2017-12-16T20:50:59.529Z,94199.23
2017-12-16T20:53:26.938Z,94200.17
2017-12-16T20:55:54.324Z,94209.45
2017-12-16T20:58:21.719Z,94213.91
2017-12-16T21:00:49.214Z,94219.07
2017-12-16T21:03:16.601Z,94222.85
2017-12-16T21:05:43.977Z,94224.52
2017-12-16T21:08:11.378Z,94226.25
2017-12-16T21:10:38.820Z,94220.50
2017-12-16T21:13:06.222Z,94230.11
2017-12-16T21:15:33.782Z,94226.60
2017-12-16T21:18:01.147Z,94232.70
2017-12-16T21:20:28.567Z,94233.24
2017-12-16T21:22:55.992Z,94232.91
2017-12-16T21:25:23.335Z,94238.40
2017-12-16T21:27:50.726Z,94234.29
2017-12-16T21:30:18.180Z,94241.50
2017-12-16T21:32:45.616Z,94250.16
2017-12-16T21:35:13.018Z,94248.27
2017-12-16T21:37:40.415Z,94243.60
2017-12-16T21:40:07.790Z,94245.30
2017-12-16T21:42:35.161Z,94250.03
2017-12-16T21:45:02.562Z,94248.14
2017-12-16T21:47:29.958Z,94257.45
2017-12-16T21:49:57.352Z,94245.33
2017-12-16T21:52:24.763Z,94248.21
2017-12-16T21:54:52.113Z,94255.41
2017-12-16T21:57:19.589Z,94255.61
2017-12-16T21:59:47.059Z,94262.63
2017-12-16T22:02:14.590Z,94258.08
2017-12-16T22:04:42.039Z,94252.80
2017-12-16T22:07:09.405Z,94269.84
2017-12-16T22:09:36.826Z,94266.80
2017-12-16T22:12:04.178Z,94265.88
2017-12-16T22:14:31.578Z,94259.88
2017-12-16T22:16:58.982Z,94268.60
2017-12-16T22:19:26.439Z,94268.92
2017-12-16T22:21:53.803Z,94277.27
2017-12-16T22:24:21.202Z,94273.34
2017-12-16T22:26:48.636Z,94270.34
2017-12-16T22:29:15.994Z,94265.59
2017-12-16T22:31:43.399Z,94263.97
2017-12-16T22:34:10.742Z,94278.84
2017-12-16T22:36:38.102Z,94276.27
2017-12-16T22:39:05.579Z,94278.47
2017-12-16T22:41:32.923Z,94280.03
2017-12-16T22:44:00.488Z,94270.20
2017-12-16T22:46:27.999Z,94266.80
2017-12-16T22:48:55.355Z,94276.45
2017-12-16T22:51:22.750Z,94278.96
2017-12-16T22:53:50.106Z,94280.45
2017-12-16T22:56:17.502Z,94276.10
2017-12-16T22:58:44.977Z,94268.03
2017-12-16T23:01:12.464Z,94272.92
2017-12-16T23:03:39.894Z,94273.31
2017-12-16T23:06:07.236Z,94276.88
2017-12-16T23:08:34.630Z,94277.33
2017-12-16T23:11:02.029Z,94273.39
2017-12-16T23:13:29.394Z,94269.80
2017-12-16T23:15:56.762Z,94270.34
2017-12-16T23:18:24.168Z,94279.13
2017-12-16T23:20:51.530Z,94273.95
2017-12-16T23:23:18.942Z,94278.78
2017-12-16T23:25:46.303Z,94271.63
2017-12-16T23:28:13.723Z,94269.78
2017-12-16T23:30:41.459Z,94268.50
2017-12-16T23:33:08.847Z,94269.45
2017-12-16T23:35:36.194Z,94269.66
2017-12-16T23:38:03.646Z,94268.36
2017-12-16T23:40:31.031Z,94267.68
2017-12-16T23:42:58.412Z,94267.68
2017-12-16T23:45:25.844Z,94266.92
2017-12-16T23:47:53.183Z,94262.63
2017-12-16T23:50:20.646Z,94266.00
2017-12-16T23:52:48.099Z,94258.25
2017-12-16T23:55:15.600Z,94257.19
2017-12-16T23:57:43.026Z,94262.88
