createdAt,value
2023-02-25T00:02:10.501Z,2.37
2023-02-25T00:04:38.700Z,2.40
2023-02-25T00:07:10.082Z,2.33
2023-02-25T00:09:40.689Z,3.53
2023-02-25T00:12:09.077Z,2.70
2023-02-25T00:14:37.260Z,2.73
2023-02-25T00:17:09.301Z,3.07
2023-02-25T00:19:37.466Z,2.87
2023-02-25T00:22:05.663Z,2.20
2023-02-25T00:24:35.859Z,2.70
2023-02-25T00:27:04.171Z,2.80
2023-02-25T00:29:35.107Z,2.97
2023-02-25T00:32:05.497Z,1.90
2023-02-25T00:34:35.195Z,2.87
2023-02-25T00:37:03.464Z,2.60
2023-02-25T00:39:42.521Z,3.00
2023-02-25T00:42:14.834Z,4.20
2023-02-25T00:44:46.152Z,2.70
2023-02-25T00:47:17.689Z,3.30
2023-02-25T00:49:48.561Z,3.00
2023-02-25T00:52:19.164Z,2.97
2023-02-25T00:54:48.152Z,3.00
2023-02-25T00:57:16.343Z,3.83
2023-02-25T00:59:44.534Z,3.50
2023-02-25T01:02:14.941Z,2.70
2023-02-25T01:04:47.194Z,3.03
2023-02-25T01:07:16.503Z,2.80
2023-02-25T01:09:44.608Z,2.23
2023-02-25T01:12:12.966Z,2.13
2023-02-25T01:14:44.839Z,2.63
2023-02-25T01:17:15.418Z,2.47
2023-02-25T01:19:47.009Z,2.87
2023-02-25T01:22:16.192Z,2.40
2023-02-25T01:24:44.368Z,3.27
2023-02-25T01:27:14.704Z,2.83
2023-02-25T01:29:45.362Z,2.20
2023-02-25T01:32:15.324Z,2.43
2023-02-25T01:34:43.722Z,2.20
2023-02-25T01:37:13.258Z,2.57
2023-02-25T01:39:41.715Z,2.13
2023-02-25T01:42:15.446Z,2.87
2023-02-25T01:45:17.500Z,2.40
2023-02-25T01:47:51.475Z,1.97
2023-02-25T01:50:20.428Z,2.90
2023-02-25T01:52:53.040Z,3.73
2023-02-25T01:55:21.339Z,3.33
2023-02-25T01:57:52.247Z,3.10
2023-02-25T02:00:23.915Z,2.00
2023-02-25T02:02:52.486Z,3.93
2023-02-25T02:05:31.144Z,2.63
2023-02-25T02:08:03.237Z,2.23
2023-02-25T02:10:32.118Z,2.63
2023-02-25T02:13:00.296Z,2.20
2023-02-25T02:15:34.481Z,2.23
2023-02-25T02:18:06.745Z,2.23
2023-02-25T02:20:51.705Z,1.90
2023-02-25T02:23:52.567Z,2.00
2023-02-25T02:27:00.851Z,2.27
2023-02-25T02:29:56.465Z,2.40
2023-02-25T02:32:35.035Z,1.57
2023-02-25T02:35:14.848Z,2.10
2023-02-25T02:37:54.599Z,4.07
2023-02-25T02:40:34.395Z,2.87
2023-02-25T02:43:18.304Z,2.77
2023-02-25T02:45:51.624Z,2.43
2023-02-25T02:48:31.305Z,2.67
2023-02-25T02:51:05.037Z,4.10
2023-02-25T02:53:37.711Z,1.73
2023-02-25T02:56:09.006Z,2.07
2023-02-25T02:58:41.944Z,2.13
2023-02-25T03:01:15.215Z,2.20
2023-02-25T03:03:48.046Z,2.30
2023-02-25T03:06:20.018Z,2.50
2023-02-25T03:08:52.345Z,2.00
2023-02-25T03:11:23.244Z,1.97
2023-02-25T03:13:51.962Z,2.30
2023-02-25T03:16:27.237Z,2.80
2023-02-25T03:19:03.788Z,2.23
2023-02-25T03:21:39.628Z,2.13
2023-02-25T03:24:16.455Z,2.90
2023-02-25T03:26:44.899Z,2.43
2023-02-25T03:29:18.418Z,3.00
2023-02-25T03:31:52.976Z,2.20
2023-02-25T03:34:26.550Z,1.90
2023-02-25T03:36:59.344Z,2.37
2023-02-25T03:39:30.552Z,2.87
2023-02-25T03:42:03.790Z,2.47
2023-02-25T03:44:35.819Z,2.20
2023-02-25T03:47:11.868Z,1.97
2023-02-25T03:49:49.265Z,1.97
2023-02-25T03:52:23.123Z,2.57
2023-02-25T03:54:59.352Z,1.60
2023-02-25T03:57:35.643Z,1.90
2023-02-25T04:00:15.904Z,1.60
2023-02-25T04:02:44.948Z,1.90
2023-02-25T04:05:15.381Z,1.80
2023-02-25T04:07:43.644Z,2.80
2023-02-25T04:10:14.125Z,2.63
2023-02-25T04:12:42.392Z,1.77
2023-02-25T04:15:11.411Z,2.10
2023-02-25T04:17:39.569Z,3.70
2023-02-25T04:20:08.439Z,2.33
2023-02-25T04:22:40.513Z,2.47
2023-02-25T04:25:09.446Z,2.57
2023-02-25T04:27:37.516Z,4.43
2023-02-25T04:30:08.957Z,2.73
2023-02-25T04:32:37.126Z,2.93
2023-02-25T04:35:07.342Z,2.70
2023-02-25T04:37:35.458Z,2.97
2023-02-25T04:40:11.917Z,2.80
2023-02-25T04:42:42.874Z,2.50
2023-02-25T04:45:12.506Z,2.97
2023-02-25T04:47:40.740Z,2.77
2023-02-25T04:50:11.744Z,2.73
2023-02-25T04:52:39.988Z,3.53
2023-02-25T04:55:12.506Z,2.90
2023-02-25T04:57:43.258Z,2.87
2023-02-25T05:00:19.248Z,3.13
2023-02-25T05:02:48.386Z,5.07
2023-02-25T05:05:17.348Z,3.27
2023-02-25T05:07:45.510Z,3.50
2023-02-25T05:10:17.715Z,2.33
2023-02-25T05:12:48.077Z,3.33
2023-02-25T05:15:16.252Z,2.50
2023-02-25T05:17:44.369Z,3.40
2023-02-25T05:20:14.896Z,2.77
2023-02-25T05:22:43.281Z,2.73
2023-02-25T05:25:14.246Z,2.90
2023-02-25T05:27:43.705Z,2.20
2023-02-25T05:30:13.518Z,2.53
2023-02-25T05:32:41.764Z,3.13
2023-02-25T05:35:12.088Z,2.53
2023-02-25T05:37:40.280Z,2.03
2023-02-25T05:40:10.191Z,3.13
2023-02-25T05:42:38.521Z,2.60
2023-02-25T05:45:09.471Z,3.40
2023-02-25T05:47:39.654Z,4.03
2023-02-25T05:50:08.752Z,2.50
2023-02-25T05:52:36.868Z,3.00
2023-02-25T05:55:05.573Z,2.53
2023-02-25T05:57:36.459Z,2.60
2023-02-25T06:00:10.528Z,2.40
2023-02-25T06:02:45.226Z,3.97
2023-02-25T06:05:16.453Z,2.33
2023-02-25T06:07:44.580Z,4.20
2023-02-25T06:10:15.013Z,2.60
2023-02-25T06:12:46.633Z,3.73
2023-02-25T06:15:16.301Z,3.10
2023-02-25T06:17:44.453Z,3.27
2023-02-25T06:20:15.523Z,1.87
2023-02-25T06:22:44.144Z,2.73
2023-02-25T06:25:12.266Z,1.40
2023-02-25T06:27:40.330Z,1.50
2023-02-25T06:30:09.848Z,0.90
2023-02-25T06:32:42.281Z,0.70
2023-02-25T06:35:14.207Z,0.40
2023-02-25T06:37:42.985Z,1.20
2023-02-25T06:40:14.360Z,1.17
2023-02-25T06:42:44.772Z,0.73
2023-02-25T06:45:13.114Z,0.90
2023-02-25T06:47:45.321Z,0.80
2023-02-25T06:50:15.908Z,0.90
2023-02-25T06:52:46.154Z,1.10
2023-02-25T06:55:14.337Z,0.90
2023-02-25T06:57:44.877Z,0.93
2023-02-25T07:00:16.183Z,0.90
2023-02-25T07:02:45.661Z,1.03
2023-02-25T07:05:13.781Z,1.30
2023-02-25T07:07:41.906Z,1.47
2023-02-25T07:10:11.858Z,1.97
2023-02-25T07:12:42.309Z,1.77
2023-02-25T07:15:11.350Z,1.63
2023-02-25T07:17:42.538Z,1.40
2023-02-25T07:20:13.389Z,1.20
2023-02-25T07:22:44.840Z,1.67
2023-02-25T07:25:13.038Z,2.63
2023-02-25T07:27:44.874Z,1.60
2023-02-25T07:30:14.538Z,1.70
2023-02-25T07:32:43.615Z,2.73
2023-02-25T07:35:13.475Z,1.83
2023-02-25T07:37:41.626Z,1.63
2023-02-25T07:40:12.931Z,2.30
2023-02-25T07:42:43.513Z,2.27
2023-02-25T07:45:13.406Z,1.70
2023-02-25T07:47:41.500Z,1.80
2023-02-25T07:50:13.046Z,1.90
2023-02-25T07:52:41.335Z,1.70
2023-02-25T07:55:12.578Z,1.67
2023-02-25T07:57:40.730Z,1.40
2023-02-25T08:00:12.101Z,1.37
2023-02-25T08:02:43.334Z,1.40
2023-02-25T08:05:13.377Z,1.17
2023-02-25T08:07:41.543Z,1.07
2023-02-25T08:10:12.760Z,2.10
2023-02-25T08:12:40.938Z,1.63
2023-02-25T08:15:12.444Z,1.00
2023-02-25T08:17:42.623Z,1.70
2023-02-25T08:20:13.934Z,1.13
2023-02-25T08:22:42.100Z,2.30
2023-02-25T08:25:11.030Z,1.23
2023-02-25T08:27:39.367Z,1.63
2023-02-25T08:30:11.483Z,1.63
2023-02-25T08:32:40.497Z,1.30
2023-02-25T08:35:12.696Z,1.23
2023-02-25T08:37:40.950Z,1.00
2023-02-25T08:40:10.801Z,1.17
2023-02-25T08:42:39.286Z,1.50
2023-02-25T08:45:08.328Z,1.50
2023-02-25T08:47:36.729Z,1.63
2023-02-25T08:50:06.028Z,1.60
2023-02-25T08:52:36.477Z,1.30
2023-02-25T08:55:05.755Z,1.30
2023-02-25T08:57:34.379Z,1.70
2023-02-25T09:00:05.915Z,1.87
2023-02-25T09:02:34.846Z,1.67
2023-02-25T09:05:04.315Z,1.33
2023-02-25T09:07:32.502Z,3.10
2023-02-25T09:10:03.478Z,1.80
2023-02-25T09:12:36.253Z,1.67
2023-02-25T09:15:08.640Z,1.73
2023-02-25T09:17:36.868Z,1.73
2023-02-25T09:20:11.805Z,1.80
2023-02-25T09:22:43.030Z,1.50
2023-02-25T09:25:13.865Z,1.30
2023-02-25T09:27:42.189Z,0.97
2023-02-25T09:30:11.620Z,1.93
2023-02-25T09:32:40.078Z,1.13
2023-02-25T09:35:09.931Z,1.47
2023-02-25T09:37:38.156Z,1.30
2023-02-25T09:40:09.864Z,0.90
2023-02-25T09:42:50.552Z,1.10
2023-02-25T09:45:26.100Z,1.57
2023-02-25T09:47:58.845Z,1.10
2023-02-25T09:50:31.127Z,1.37
2023-02-25T09:53:07.532Z,1.30
2023-02-25T09:55:38.020Z,1.10
2023-02-25T09:58:22.720Z,1.10
2023-02-25T10:00:59.084Z,0.93
2023-02-25T10:03:40.952Z,1.23
2023-02-25T10:06:19.412Z,1.07
2023-02-25T10:08:57.839Z,1.07
2023-02-25T10:11:36.834Z,1.10
2023-02-25T10:14:20.853Z,0.90
2023-02-25T10:16:58.096Z,1.23
2023-02-25T10:19:43.313Z,0.90
2023-02-25T10:22:34.517Z,2.23
2023-02-25T10:25:18.310Z,0.90
2023-02-25T10:27:57.547Z,1.10
2023-02-25T10:30:33.346Z,1.50
2023-02-25T10:33:08.860Z,1.33
2023-02-25T10:35:42.017Z,1.30
2023-02-25T10:38:12.703Z,1.07
2023-02-25T10:40:41.899Z,1.10
2023-02-25T10:43:21.189Z,1.10
2023-02-25T10:46:00.809Z,1.20
2023-02-25T10:48:48.262Z,0.93
2023-02-25T10:51:23.317Z,0.80
2023-02-25T10:54:26.517Z,1.00
2023-02-25T10:57:00.794Z,1.23
2023-02-25T11:00:03.239Z,0.87
2023-02-25T11:02:42.340Z,1.30
2023-02-25T11:05:31.705Z,1.00
2023-02-25T11:08:00.103Z,0.70
2023-02-25T11:10:28.472Z,0.90
2023-02-25T11:12:58.787Z,0.70
2023-02-25T11:15:44.858Z,1.57
2023-02-25T11:18:23.064Z,1.67
2023-02-25T11:20:54.722Z,0.80
2023-02-25T11:23:36.640Z,0.57
2023-02-25T11:26:08.153Z,0.43
2023-02-25T11:28:45.149Z,0.60
2023-02-25T11:31:19.477Z,0.60
2023-02-25T11:33:53.101Z,0.87
2023-02-25T11:36:24.393Z,0.70
2023-02-25T11:39:07.722Z,0.80
2023-02-25T11:41:35.888Z,0.60
2023-02-25T11:44:22.144Z,0.80
2023-02-25T11:47:00.135Z,0.40
2023-02-25T11:49:42.261Z,0.80
2023-02-25T11:52:15.023Z,0.50
2023-02-25T11:54:54.077Z,0.50
2023-02-25T11:57:34.075Z,0.60
2023-02-25T12:00:19.346Z,0.47
2023-02-25T12:02:59.272Z,0.57
2023-02-25T12:05:52.581Z,0.50
2023-02-25T12:08:41.329Z,0.80
2023-02-25T12:11:41.447Z,0.80
2023-02-25T12:14:54.238Z,0.60
2023-02-25T12:17:49.829Z,0.70
2023-02-25T12:20:59.185Z,0.70
2023-02-25T12:23:54.842Z,0.50
2023-02-25T12:26:34.564Z,0.87
2023-02-25T12:29:16.709Z,0.93
2023-02-25T12:32:05.579Z,0.90
2023-02-25T12:35:19.577Z,0.60
2023-02-25T12:38:21.337Z,0.90
2023-02-25T12:41:10.469Z,0.90
2023-02-25T12:43:49.718Z,0.80
2023-02-25T12:46:44.997Z,0.60
2023-02-25T12:49:52.163Z,0.90
2023-02-25T12:52:25.982Z,0.97
2023-02-25T12:55:24.808Z,0.53
2023-02-25T12:58:26.815Z,0.57
2023-02-25T13:01:28.215Z,0.70
2023-02-25T13:04:24.516Z,1.10
2023-02-25T13:07:24.415Z,1.33
2023-02-25T13:10:22.088Z,0.57
2023-02-25T13:13:04.483Z,0.70
2023-02-25T13:15:42.607Z,1.20
2023-02-25T13:18:20.866Z,0.50
2023-02-25T13:20:59.891Z,0.80
2023-02-25T13:23:48.501Z,0.80
2023-02-25T13:26:31.314Z,0.80
2023-02-25T13:29:13.488Z,0.70
2023-02-25T13:31:53.182Z,0.70
2023-02-25T13:34:33.240Z,0.83
2023-02-25T13:37:41.097Z,1.33
2023-02-25T13:40:29.639Z,0.90
2023-02-25T13:43:31.377Z,0.77
2023-02-25T13:46:27.255Z,0.83
2023-02-25T13:49:18.577Z,1.17
2023-02-25T13:52:16.862Z,0.93
2023-02-25T13:55:14.012Z,0.67
2023-02-25T13:57:55.204Z,0.97
2023-02-25T14:01:05.329Z,1.10
2023-02-25T14:04:14.720Z,0.83
2023-02-25T14:07:06.741Z,0.90
2023-02-25T14:09:44.114Z,0.70
2023-02-25T14:12:24.362Z,1.03
2023-02-25T14:15:22.643Z,0.70
2023-02-25T14:18:16.742Z,1.17
2023-02-25T14:20:54.338Z,0.70
2023-02-25T14:23:34.277Z,0.90
2023-02-25T14:26:20.653Z,0.70
2023-02-25T14:29:04.548Z,0.63
2023-02-25T14:31:44.535Z,0.83
2023-02-25T14:34:28.027Z,1.50
2023-02-25T14:37:30.202Z,1.10
2023-02-25T14:40:28.082Z,1.60
2023-02-25T14:43:28.368Z,0.70
2023-02-25T14:46:10.707Z,1.77
2023-02-25T14:48:47.529Z,0.70
2023-02-25T14:51:55.263Z,1.90
2023-02-25T14:54:58.007Z,0.97
2023-02-25T14:58:06.162Z,1.20
2023-02-25T15:00:54.982Z,0.90
2023-02-25T15:03:53.187Z,0.77
2023-02-25T15:06:32.551Z,0.87
2023-02-25T15:09:24.705Z,0.97
2023-02-25T15:12:20.398Z,1.43
2023-02-25T15:15:16.808Z,4.50
2023-02-25T15:18:37.085Z,0.97
2023-02-25T15:21:41.634Z,1.70
2023-02-25T15:24:32.507Z,1.00
2023-02-25T15:27:01.500Z,0.83
2023-02-25T15:29:57.978Z,0.87
2023-02-25T15:32:30.034Z,1.07
2023-02-25T15:35:02.028Z,2.30
2023-02-25T15:37:33.709Z,0.67
2023-02-25T15:40:24.753Z,0.70
2023-02-25T15:42:55.069Z,0.70
2023-02-25T15:45:39.333Z,0.80
2023-02-25T15:48:32.722Z,0.70
2023-02-25T15:51:10.340Z,0.50
2023-02-25T15:53:48.053Z,0.80
2023-02-25T15:56:47.684Z,1.40
2023-02-25T15:59:48.536Z,1.00
2023-02-25T16:02:42.133Z,0.77
2023-02-25T16:05:23.615Z,1.00
2023-02-25T16:08:13.254Z,0.80
2023-02-25T16:10:48.673Z,0.80
2023-02-25T16:13:23.938Z,1.20
2023-02-25T16:15:56.172Z,1.40
2023-02-25T16:18:32.080Z,1.57
2023-02-25T16:21:04.538Z,0.80
2023-02-25T16:23:41.675Z,1.50
2023-02-25T16:26:19.180Z,0.73
2023-02-25T16:28:55.151Z,0.90
2023-02-25T16:31:30.912Z,1.10
2023-02-25T16:34:05.318Z,2.97
2023-02-25T16:36:45.151Z,2.20
2023-02-25T16:39:19.645Z,1.90
2023-02-25T16:41:48.140Z,1.67
2023-02-25T16:44:21.678Z,1.17
2023-02-25T16:46:53.022Z,1.20
2023-02-25T16:49:29.785Z,1.13
2023-02-25T16:51:59.336Z,0.90
2023-02-25T16:54:36.209Z,1.47
2023-02-25T16:57:09.442Z,1.30
2023-02-25T16:59:39.697Z,0.90
2023-02-25T17:02:24.326Z,1.37
2023-02-25T17:04:54.753Z,1.00
2023-02-25T17:07:27.723Z,1.10
2023-02-25T17:10:00.644Z,1.10
2023-02-25T17:12:36.683Z,1.50
2023-02-25T17:15:09.455Z,1.20
2023-02-25T17:17:42.176Z,0.83
2023-02-25T17:20:18.141Z,1.20
2023-02-25T17:22:46.949Z,1.60
2023-02-25T17:25:17.995Z,1.10
2023-02-25T17:27:51.017Z,1.13
2023-02-25T17:30:35.958Z,1.10
2023-02-25T17:33:04.645Z,1.27
2023-02-25T17:35:36.848Z,1.40
2023-02-25T17:38:05.426Z,1.20
2023-02-25T17:40:35.693Z,1.40
2023-02-25T17:43:21.380Z,2.10
2023-02-25T17:45:59.154Z,1.00
2023-02-25T17:48:31.028Z,1.10
2023-02-25T17:51:01.374Z,1.23
2023-02-25T17:53:40.949Z,1.30
2023-02-25T17:56:17.548Z,2.03
2023-02-25T17:58:46.450Z,1.37
2023-02-25T18:01:46.436Z,1.20
2023-02-25T18:04:26.049Z,1.73
2023-02-25T18:06:55.378Z,1.17
2023-02-25T18:09:37.895Z,2.17
2023-02-25T18:12:21.346Z,2.00
2023-02-25T18:14:55.723Z,1.93
2023-02-25T18:17:28.199Z,2.70
2023-02-25T18:19:58.393Z,2.27
2023-02-25T18:22:33.508Z,2.23
2023-02-25T18:25:03.790Z,3.30
2023-02-25T18:27:37.453Z,3.30
2023-02-25T18:30:19.744Z,4.30
2023-02-25T18:32:48.442Z,10.83
2023-02-25T18:35:17.726Z,7.80
2023-02-25T18:37:47.105Z,6.63
2023-02-25T18:40:17.894Z,3.47
2023-02-25T18:42:47.462Z,2.73
2023-02-25T18:45:17.101Z,2.90
2023-02-25T18:47:45.510Z,2.37
2023-02-25T18:50:16.344Z,3.10
2023-02-25T18:52:44.793Z,3.33
2023-02-25T18:55:18.614Z,3.80
2023-02-25T18:57:48.198Z,3.73
2023-02-25T19:00:18.619Z,3.30
2023-02-25T19:02:49.828Z,3.07
2023-02-25T19:05:18.991Z,2.60
2023-02-25T19:07:50.012Z,4.47
2023-02-25T19:10:19.639Z,2.80
2023-02-25T19:12:50.846Z,2.80
2023-02-25T19:15:22.657Z,2.33
2023-02-25T19:17:51.152Z,3.10
2023-02-25T19:20:21.341Z,2.90
2023-02-25T19:22:50.846Z,2.80
2023-02-25T19:25:22.141Z,2.20
2023-02-25T19:27:55.468Z,2.43
2023-02-25T19:30:29.180Z,2.10
2023-02-25T19:33:03.493Z,2.80
2023-02-25T19:35:34.186Z,2.90
2023-02-25T19:38:02.810Z,3.90
2023-02-25T19:40:33.798Z,2.80
2023-02-25T19:43:04.624Z,2.40
2023-02-25T19:45:33.733Z,2.20
2023-02-25T19:48:04.620Z,1.90
2023-02-25T19:50:35.622Z,1.37
2023-02-25T19:53:06.781Z,1.70
2023-02-25T19:55:35.177Z,1.70
2023-02-25T19:58:04.738Z,1.80
2023-02-25T20:00:33.395Z,1.60
2023-02-25T20:03:01.612Z,1.30
2023-02-25T20:05:30.128Z,1.17
2023-02-25T20:07:58.335Z,1.40
2023-02-25T20:10:26.504Z,1.40
2023-02-25T20:12:55.211Z,1.20
2023-02-25T20:15:24.729Z,1.10
2023-02-25T20:17:55.001Z,1.13
2023-02-25T20:20:25.403Z,1.70
2023-02-25T20:22:53.563Z,1.53
2023-02-25T20:25:22.382Z,0.97
2023-02-25T20:27:51.410Z,0.87
2023-02-25T20:30:19.828Z,0.90
2023-02-25T20:32:49.513Z,0.83
2023-02-25T20:35:21.848Z,1.00
2023-02-25T20:38:07.114Z,1.50
2023-02-25T20:40:37.776Z,0.90
2023-02-25T20:43:06.766Z,0.93
2023-02-25T20:45:37.840Z,1.87
2023-02-25T20:48:17.312Z,1.10
2023-02-25T20:50:45.918Z,1.07
2023-02-25T20:53:14.448Z,0.70
2023-02-25T20:55:45.109Z,2.63
2023-02-25T20:58:13.276Z,2.20
2023-02-25T21:00:44.006Z,1.47
2023-02-25T21:03:13.626Z,1.20
2023-02-25T21:05:41.972Z,0.97
2023-02-25T21:08:12.726Z,1.33
2023-02-25T21:10:40.887Z,0.60
2023-02-25T21:13:09.106Z,0.90
2023-02-25T21:16:09.245Z,1.30
2023-02-25T21:18:39.362Z,0.80
2023-02-25T21:21:09.472Z,1.03
2023-02-25T21:23:38.949Z,0.83
2023-02-25T21:26:11.198Z,0.77
2023-02-25T21:28:42.324Z,0.87
2023-02-25T21:31:12.556Z,1.03
2023-02-25T21:33:43.146Z,0.50
2023-02-25T21:36:16.654Z,0.67
2023-02-25T21:39:04.732Z,0.87
2023-02-25T21:41:36.451Z,0.70
2023-02-25T21:44:07.692Z,0.67
2023-02-25T21:46:35.921Z,0.70
2023-02-25T21:49:05.621Z,0.60
2023-02-25T21:51:36.320Z,0.80
2023-02-25T21:54:04.913Z,1.00
2023-02-25T21:56:33.470Z,1.00
2023-02-25T21:59:03.832Z,1.07
2023-02-25T22:01:36.520Z,0.77
2023-02-25T22:04:06.497Z,0.80
2023-02-25T22:06:36.896Z,0.90
2023-02-25T22:09:07.651Z,0.70
2023-02-25T22:11:37.389Z,1.33
2023-02-25T22:14:09.680Z,1.10
2023-02-25T22:16:39.037Z,1.10
2023-02-25T22:19:08.696Z,1.30
2023-02-25T22:21:39.534Z,1.30
2023-02-25T22:24:10.577Z,1.50
2023-02-25T22:26:42.241Z,1.93
2023-02-25T22:29:12.742Z,2.00
2023-02-25T22:31:41.059Z,1.40
2023-02-25T22:34:11.746Z,1.67
2023-02-25T22:36:39.911Z,1.73
2023-02-25T22:39:09.619Z,1.60
2023-02-25T22:41:40.208Z,1.43
2023-02-25T22:44:10.655Z,1.30
2023-02-25T22:46:41.079Z,1.60
2023-02-25T22:49:12.319Z,1.60
2023-02-25T22:51:44.735Z,1.40
2023-02-25T22:54:17.123Z,1.07
2023-02-25T22:56:46.246Z,1.20
2023-02-25T22:59:14.918Z,1.20
2023-02-25T23:01:43.124Z,1.03
2023-02-25T23:04:12.698Z,1.27
2023-02-25T23:06:44.374Z,1.00
2023-02-25T23:09:14.180Z,1.83
2023-02-25T23:11:43.793Z,1.13
2023-02-25T23:14:12.727Z,1.37
2023-02-25T23:16:45.746Z,1.30
2023-02-25T23:19:17.545Z,0.73
2023-02-25T23:21:45.946Z,0.97
2023-02-25T23:24:17.498Z,1.33
2023-02-25T23:26:50.110Z,0.77
2023-02-25T23:29:18.316Z,1.00
2023-02-25T23:31:50.220Z,1.13
2023-02-25T23:34:24.942Z,0.70
2023-02-25T23:36:56.561Z,0.90
2023-02-25T23:39:25.455Z,0.90
2023-02-25T23:41:53.787Z,0.90
2023-02-25T23:44:22.043Z,1.43
2023-02-25T23:46:52.814Z,0.63
2023-02-25T23:49:22.795Z,0.87
2023-02-25T23:51:53.193Z,0.93
2023-02-25T23:54:22.862Z,1.00
2023-02-25T23:56:51.777Z,1.13
2023-02-25T23:59:22.799Z,0.90
