createdAt,value
2022-10-30T00:01:55.387Z,27.38
2022-10-30T00:04:27.592Z,26.17
2022-10-30T00:06:59.991Z,29.90
2022-10-30T00:09:28.164Z,13.05
2022-10-30T00:11:56.155Z,14.60
2022-10-30T00:14:27.485Z,13.93
2022-10-30T00:17:00.575Z,12.63
2022-10-30T00:19:33.168Z,14.15
2022-10-30T00:31:00.938Z,15.95
2022-10-30T00:33:28.818Z,10.35
2022-10-30T00:36:21.538Z,10.32
2022-10-30T00:38:58.646Z,10.10
2022-10-30T00:41:32.954Z,11.65
2022-10-30T00:44:25.898Z,9.90
2022-10-30T00:46:56.048Z,12.15
2022-10-30T00:49:24.056Z,9.48
2022-10-30T00:51:54.268Z,8.60
2022-10-30T00:54:31.279Z,8.90
2022-10-30T00:57:08.570Z,10.82
2022-10-30T00:59:37.981Z,10.35
2022-10-30T01:02:25.760Z,7.82
2022-10-30T01:05:00.659Z,14.40
2022-10-30T01:07:32.590Z,11.68
2022-10-30T01:10:28.496Z,10.82
2022-10-30T01:12:56.789Z,11.60
2022-10-30T01:15:38.082Z,10.02
2022-10-30T01:18:24.200Z,9.57
2022-10-30T01:21:24.074Z,6.00
2022-10-30T01:23:58.133Z,11.45
2022-10-30T01:27:01.149Z,14.35
2022-10-30T01:29:32.113Z,10.43
2022-10-30T01:32:20.346Z,22.95
2022-10-30T01:34:52.401Z,11.55
2022-10-30T01:37:27.648Z,11.57
2022-10-30T01:40:34.849Z,102.20
2022-10-30T01:43:04.679Z,203.18
2022-10-30T01:48:53.836Z,90.57
2022-10-30T01:51:40.321Z,41.67
2022-10-30T01:54:20.426Z,82.88
2022-10-30T01:57:06.918Z,23.42
2022-10-30T02:00:10.148Z,37.25
2022-10-30T02:02:39.275Z,23.42
2022-10-30T02:05:10.985Z,23.30
2022-10-30T02:07:53.565Z,20.35
2022-10-30T02:10:25.088Z,19.15
2022-10-30T02:12:54.300Z,13.52
2022-10-30T02:15:30.597Z,11.95
2022-10-30T02:18:08.745Z,13.82
2022-10-30T02:20:53.910Z,10.68
2022-10-30T02:23:31.142Z,12.75
2022-10-30T02:26:06.259Z,12.27
2022-10-30T02:28:49.372Z,9.30
2022-10-30T02:31:22.405Z,17.45
2022-10-30T02:40:44.897Z,11.35
2022-10-30T02:43:22.219Z,17.27
2022-10-30T02:45:54.139Z,13.27
2022-10-30T02:48:35.541Z,7.00
2022-10-30T02:51:08.267Z,9.50
2022-10-30T02:53:37.095Z,8.77
2022-10-30T02:56:25.344Z,85.35
2022-10-30T02:58:59.935Z,62.30
2022-10-30T03:01:30.194Z,11.55
2022-10-30T03:04:02.816Z,12.05
2022-10-30T03:06:32.716Z,13.15
2022-10-30T03:09:06.671Z,15.70
2022-10-30T03:12:10.103Z,13.65
2022-10-30T03:14:39.372Z,18.23
2022-10-30T03:17:10.529Z,12.70
2022-10-30T03:26:03.957Z,19.13
2022-10-30T03:28:34.481Z,16.20
2022-10-30T03:31:07.134Z,19.27
2022-10-30T03:36:53.199Z,15.73
2022-10-30T03:39:24.202Z,16.70
2022-10-30T03:42:04.682Z,14.95
2022-10-30T03:44:59.327Z,21.48
2022-10-30T03:47:36.323Z,17.35
2022-10-30T03:50:07.741Z,16.75
2022-10-30T03:55:35.668Z,13.85
2022-10-30T03:58:13.935Z,12.40
2022-10-30T04:01:02.802Z,26.70
2022-10-30T04:03:48.802Z,13.90
2022-10-30T04:06:26.720Z,9.25
2022-10-30T04:09:03.932Z,13.95
2022-10-30T04:11:32.108Z,18.88
2022-10-30T04:14:02.006Z,11.85
2022-10-30T04:16:32.203Z,242.50
2022-10-30T04:19:01.397Z,324.50
2022-10-30T04:21:32.462Z,78.22
2022-10-30T04:24:17.511Z,13.30
2022-10-30T04:26:59.792Z,21.50
2022-10-30T04:29:39.172Z,34.20
2022-10-30T04:32:09.880Z,14.73
2022-10-30T04:34:37.828Z,11.23
2022-10-30T04:37:06.491Z,12.38
2022-10-30T04:39:35.094Z,15.70
2022-10-30T04:42:14.109Z,21.90
2022-10-30T04:45:14.066Z,16.48
2022-10-30T04:48:05.990Z,19.63
2022-10-30T04:50:41.923Z,32.70
2022-10-30T04:53:13.188Z,16.75
2022-10-30T04:55:41.311Z,12.68
2022-10-30T04:58:20.776Z,15.50
2022-10-30T05:00:58.972Z,12.52
2022-10-30T05:03:30.119Z,16.38
2022-10-30T05:06:05.732Z,13.43
2022-10-30T05:09:02.244Z,8.10
2022-10-30T05:11:34.469Z,10.02
2022-10-30T05:14:07.409Z,10.68
2022-10-30T05:16:37.443Z,10.65
2022-10-30T05:19:05.577Z,10.60
2022-10-30T05:21:33.408Z,11.85
2022-10-30T05:24:20.121Z,9.32
2022-10-30T05:26:50.319Z,9.27
2022-10-30T05:29:51.278Z,9.32
2022-10-30T05:32:28.059Z,12.50
2022-10-30T05:35:13.404Z,8.93
2022-10-30T05:37:46.418Z,12.68
2022-10-30T05:40:40.305Z,13.32
2022-10-30T05:43:31.195Z,11.02
2022-10-30T05:46:13.082Z,11.80
2022-10-30T05:49:01.965Z,12.93
2022-10-30T05:51:36.481Z,16.30
2022-10-30T05:54:25.455Z,8.80
2022-10-30T05:56:53.331Z,7.07
2022-10-30T05:59:26.609Z,13.18
2022-10-30T06:02:14.732Z,11.80
2022-10-30T06:05:08.506Z,12.02
2022-10-30T06:07:36.551Z,9.55
2022-10-30T06:10:07.992Z,14.20
2022-10-30T06:15:32.030Z,18.88
2022-10-30T06:18:00.190Z,18.13
2022-10-30T06:20:30.438Z,7.85
2022-10-30T06:23:15.696Z,12.07
2022-10-30T06:25:49.998Z,13.35
2022-10-30T06:28:39.990Z,30.23
2022-10-30T06:31:22.253Z,48.53
2022-10-30T06:33:50.511Z,51.08
2022-10-30T06:36:24.995Z,47.00
2022-10-30T06:39:01.332Z,64.95
2022-10-30T06:41:41.848Z,45.33
2022-10-30T06:44:15.668Z,43.88
2022-10-30T06:46:48.565Z,34.05
2022-10-30T06:49:17.614Z,24.40
2022-10-30T06:51:59.759Z,51.20
2022-10-30T06:54:45.090Z,62.42
2022-10-30T06:57:13.053Z,45.40
2022-10-30T06:59:42.940Z,40.65
2022-10-30T07:02:13.989Z,51.67
2022-10-30T07:04:50.081Z,23.88
2022-10-30T07:07:18.539Z,22.35
2022-10-30T07:09:50.479Z,32.90
2022-10-30T07:12:57.554Z,42.80
2022-10-30T07:15:28.269Z,45.80
2022-10-30T07:18:05.019Z,46.90
2022-10-30T07:20:37.939Z,18.48
2022-10-30T07:23:14.879Z,11.50
2022-10-30T07:25:49.457Z,20.90
2022-10-30T07:28:33.046Z,17.13
2022-10-30T07:31:06.267Z,6.65
2022-10-30T07:33:36.133Z,11.10
2022-10-30T07:36:22.436Z,14.73
2022-10-30T07:39:04.771Z,9.60
2022-10-30T07:41:49.796Z,12.57
2022-10-30T07:44:21.207Z,12.20
2022-10-30T07:50:07.334Z,8.90
2022-10-30T07:52:36.196Z,8.43
2022-10-30T07:55:10.493Z,12.15
2022-10-30T07:57:42.236Z,9.00
2022-10-30T08:00:11.776Z,11.32
2022-10-30T08:03:08.120Z,7.70
2022-10-30T08:05:42.793Z,11.40
2022-10-30T08:08:30.640Z,9.30
2022-10-30T08:11:00.531Z,8.95
2022-10-30T08:13:36.518Z,6.78
2022-10-30T08:16:29.523Z,8.15
2022-10-30T08:21:39.895Z,8.57
2022-10-30T08:24:08.040Z,8.35
2022-10-30T08:26:45.244Z,10.55
2022-10-30T08:29:17.016Z,14.32
2022-10-30T08:31:44.968Z,8.65
2022-10-30T08:34:16.646Z,9.77
2022-10-30T08:36:48.485Z,10.27
2022-10-30T08:39:24.731Z,11.18
2022-10-30T08:41:52.742Z,10.85
2022-10-30T08:44:24.659Z,10.63
2022-10-30T08:47:21.662Z,11.63
2022-10-30T08:50:02.694Z,10.50
2022-10-30T08:52:36.973Z,10.20
2022-10-30T08:55:14.090Z,12.48
2022-10-30T08:58:02.100Z,10.95
2022-10-30T09:03:44.235Z,13.35
2022-10-30T09:06:12.327Z,12.93
2022-10-30T09:08:42.169Z,17.05
2022-10-30T09:11:28.325Z,11.02
2022-10-30T09:14:05.416Z,11.10
2022-10-30T09:16:33.395Z,16.00
2022-10-30T09:19:18.789Z,14.40
2022-10-30T09:21:59.453Z,15.13
2022-10-30T09:24:52.346Z,10.25
2022-10-30T09:27:40.995Z,15.05
2022-10-30T09:30:28.393Z,10.65
2022-10-30T09:36:09.238Z,10.85
2022-10-30T09:38:44.922Z,15.27
2022-10-30T09:44:30.907Z,15.93
2022-10-30T09:47:23.200Z,15.95
2022-10-30T09:50:17.425Z,10.02
2022-10-30T09:52:55.710Z,13.35
2022-10-30T09:55:43.068Z,10.55
2022-10-30T09:58:28.246Z,16.50
2022-10-30T10:04:15.853Z,9.00
2022-10-30T10:06:51.723Z,12.38
2022-10-30T10:09:24.871Z,11.40
2022-10-30T10:12:30.641Z,11.15
2022-10-30T10:15:30.744Z,9.65
2022-10-30T10:18:00.510Z,9.35
2022-10-30T10:20:45.696Z,9.68
2022-10-30T10:23:41.277Z,9.95
2022-10-30T10:26:17.558Z,10.25
2022-10-30T10:29:22.432Z,7.85
2022-10-30T10:32:28.302Z,13.20
2022-10-30T10:35:05.205Z,10.50
2022-10-30T10:37:40.196Z,10.50
2022-10-30T10:40:30.318Z,10.55
2022-10-30T10:43:24.136Z,8.05
2022-10-30T10:46:10.903Z,11.50
2022-10-30T10:49:05.723Z,12.60
2022-10-30T10:51:45.088Z,10.23
2022-10-30T10:54:20.631Z,12.13
2022-10-30T10:56:52.583Z,11.63
2022-10-30T10:59:48.680Z,15.20
2022-10-30T11:02:43.600Z,11.85
2022-10-30T11:05:39.483Z,10.98
2022-10-30T11:08:34.345Z,9.55
2022-10-30T11:11:05.515Z,12.20
2022-10-30T11:13:50.985Z,11.18
2022-10-30T11:16:44.037Z,10.02
2022-10-30T11:19:24.503Z,14.98
2022-10-30T11:21:53.900Z,8.53
2022-10-30T11:24:48.752Z,7.60
2022-10-30T11:27:31.898Z,8.82
2022-10-30T11:30:22.844Z,8.27
2022-10-30T11:32:57.095Z,8.90
2022-10-30T11:35:43.318Z,9.50
2022-10-30T11:38:28.043Z,10.38
2022-10-30T11:40:58.063Z,11.82
2022-10-30T11:43:26.885Z,9.60
2022-10-30T11:46:02.050Z,13.82
2022-10-30T11:48:35.339Z,10.85
2022-10-30T11:51:08.678Z,8.75
2022-10-30T11:53:44.053Z,9.60
2022-10-30T11:56:23.928Z,6.68
2022-10-30T11:58:55.559Z,12.00
2022-10-30T12:01:27.902Z,11.05
2022-10-30T12:04:14.948Z,7.10
2022-10-30T12:06:45.166Z,13.90
2022-10-30T12:09:14.300Z,10.98
2022-10-30T12:11:45.915Z,11.07
2022-10-30T12:14:29.284Z,8.02
2022-10-30T12:16:58.379Z,10.15
2022-10-30T12:19:27.318Z,8.05
2022-10-30T12:21:58.200Z,10.38
2022-10-30T12:24:29.972Z,12.90
2022-10-30T12:27:22.440Z,7.00
2022-10-30T12:30:10.399Z,9.57
2022-10-30T12:32:53.821Z,11.55
2022-10-30T12:35:40.167Z,9.15
2022-10-30T12:38:18.837Z,10.43
2022-10-30T12:41:14.574Z,11.88
2022-10-30T12:43:51.318Z,11.07
2022-10-30T12:46:43.075Z,10.73
2022-10-30T12:49:23.306Z,8.02
2022-10-30T12:52:20.142Z,15.93
2022-10-30T12:54:54.987Z,13.02
2022-10-30T12:57:50.684Z,10.45
2022-10-30T13:00:20.266Z,10.48
2022-10-30T13:03:16.098Z,11.00
2022-10-30T13:06:06.975Z,10.48
2022-10-30T13:08:54.769Z,6.72
2022-10-30T13:11:38.287Z,11.35
2022-10-30T13:14:14.672Z,9.18
2022-10-30T13:16:44.431Z,9.45
2022-10-30T13:19:33.150Z,12.00
2022-10-30T13:22:09.938Z,11.93
2022-10-30T13:25:03.579Z,10.40
2022-10-30T13:27:52.905Z,7.10
2022-10-30T13:30:36.911Z,14.77
2022-10-30T13:33:28.213Z,10.88
2022-10-30T13:39:26.188Z,10.35
2022-10-30T13:42:12.942Z,15.65
2022-10-30T13:44:51.318Z,11.55
2022-10-30T13:47:50.208Z,10.13
2022-10-30T13:50:20.922Z,11.68
2022-10-30T13:52:54.703Z,14.77
2022-10-30T13:56:07.026Z,10.98
2022-10-30T13:58:47.628Z,9.77
2022-10-30T14:01:33.671Z,10.75
2022-10-30T14:04:28.032Z,11.52
2022-10-30T14:07:26.023Z,12.18
2022-10-30T14:10:17.203Z,13.40
2022-10-30T14:13:00.891Z,15.70
2022-10-30T14:15:53.740Z,14.30
2022-10-30T14:18:31.090Z,12.75
2022-10-30T14:21:00.040Z,10.93
2022-10-30T14:23:50.778Z,17.65
2022-10-30T14:26:33.421Z,15.45
2022-10-30T14:29:22.150Z,10.73
2022-10-30T14:31:51.139Z,11.23
2022-10-30T14:34:51.363Z,8.60
2022-10-30T14:37:28.518Z,11.27
2022-10-30T14:43:23.111Z,9.80
2022-10-30T14:46:03.288Z,9.82
2022-10-30T14:49:02.662Z,11.90
2022-10-30T14:51:34.858Z,10.40
2022-10-30T14:54:40.702Z,13.55
2022-10-30T14:57:37.179Z,13.93
2022-10-30T15:00:42.616Z,11.73
2022-10-30T15:03:45.607Z,11.00
2022-10-30T15:06:48.802Z,9.20
2022-10-30T15:09:19.725Z,18.38
2022-10-30T15:12:14.482Z,14.25
2022-10-30T15:15:08.636Z,11.48
2022-10-30T15:17:46.619Z,11.40
2022-10-30T15:20:26.374Z,11.77
2022-10-30T15:23:19.345Z,10.77
2022-10-30T15:25:53.957Z,11.88
2022-10-30T15:28:37.556Z,14.93
2022-10-30T15:31:43.901Z,9.32
2022-10-30T15:34:24.768Z,16.63
2022-10-30T15:37:00.773Z,19.48
2022-10-30T15:39:36.007Z,10.07
2022-10-30T15:42:14.520Z,10.68
2022-10-30T15:44:45.283Z,12.32
2022-10-30T15:47:26.570Z,10.90
2022-10-30T15:49:59.319Z,11.48
2022-10-30T15:52:36.480Z,10.55
2022-10-30T15:55:09.388Z,13.63
2022-10-30T15:58:07.636Z,15.77
2022-10-30T16:00:57.212Z,11.05
2022-10-30T16:03:31.137Z,14.32
2022-10-30T16:06:27.094Z,13.13
2022-10-30T16:08:59.185Z,10.52
2022-10-30T16:11:27.914Z,17.08
2022-10-30T16:13:59.632Z,11.43
2022-10-30T16:16:35.037Z,15.38
2022-10-30T16:19:03.942Z,14.57
2022-10-30T16:21:32.260Z,9.45
2022-10-30T16:24:17.080Z,11.50
2022-10-30T16:27:02.329Z,14.13
2022-10-30T16:29:48.978Z,19.75
2022-10-30T16:32:30.107Z,21.77
2022-10-30T16:34:59.392Z,14.15
2022-10-30T16:37:29.419Z,10.65
2022-10-30T16:40:26.631Z,12.48
2022-10-30T16:43:01.680Z,16.70
2022-10-30T16:45:49.303Z,7.68
2022-10-30T16:48:35.547Z,14.15
2022-10-30T16:51:04.690Z,13.77
2022-10-30T16:53:35.625Z,27.88
2022-10-30T16:56:24.162Z,36.45
2022-10-30T17:02:18.506Z,12.93
2022-10-30T17:05:08.307Z,12.05
2022-10-30T17:07:40.652Z,11.45
2022-10-30T17:10:33.848Z,11.93
2022-10-30T17:13:22.442Z,13.48
2022-10-30T17:15:56.179Z,24.23
2022-10-30T17:18:29.239Z,17.67
2022-10-30T17:21:05.746Z,18.13
2022-10-30T17:23:37.382Z,10.10
2022-10-30T17:26:15.591Z,15.05
2022-10-30T17:28:51.747Z,16.17
2022-10-30T17:31:39.935Z,22.70
2022-10-30T17:34:22.105Z,18.13
2022-10-30T17:36:50.290Z,12.77
2022-10-30T17:42:46.491Z,15.30
2022-10-30T17:45:27.591Z,13.40
2022-10-30T17:48:00.057Z,31.85
2022-10-30T17:50:32.939Z,15.65
2022-10-30T17:53:07.006Z,14.52
2022-10-30T17:55:56.939Z,17.92
2022-10-30T17:58:32.080Z,18.27
2022-10-30T18:01:06.394Z,9.60
2022-10-30T18:03:38.620Z,16.65
2022-10-30T18:06:21.291Z,8.65
2022-10-30T18:08:53.169Z,50.08
2022-10-30T18:14:44.378Z,22.02
2022-10-30T18:17:37.935Z,33.35
2022-10-30T18:20:06.101Z,39.20
2022-10-30T18:22:33.885Z,37.05
2022-10-30T18:25:17.090Z,37.58
2022-10-30T18:27:46.448Z,35.83
2022-10-30T18:30:18.071Z,56.58
2022-10-30T18:32:52.363Z,31.70
2022-10-30T18:35:27.367Z,21.42
2022-10-30T18:37:56.313Z,26.05
2022-10-30T18:40:24.339Z,35.97
2022-10-30T18:46:05.310Z,28.27
2022-10-30T18:48:48.615Z,28.48
2022-10-30T18:51:22.983Z,35.38
2022-10-30T18:54:28.485Z,26.13
2022-10-30T18:57:02.643Z,20.27
2022-10-30T18:59:33.847Z,24.90
2022-10-30T19:02:25.715Z,20.85
2022-10-30T19:04:57.764Z,23.13
2022-10-30T19:07:29.661Z,22.85
2022-10-30T19:10:16.664Z,25.10
2022-10-30T19:13:12.512Z,21.52
2022-10-30T19:15:44.636Z,38.88
2022-10-30T19:18:18.821Z,26.35
2022-10-30T19:21:06.440Z,58.95
2022-10-30T19:23:41.506Z,21.63
2022-10-30T19:26:22.875Z,23.30
2022-10-30T19:28:57.801Z,26.98
2022-10-30T19:31:39.992Z,88.53
2022-10-30T19:34:08.976Z,81.07
2022-10-30T19:36:42.006Z,37.97
2022-10-30T19:39:21.974Z,24.63
2022-10-30T19:41:50.441Z,36.65
2022-10-30T19:44:30.348Z,25.48
2022-10-30T19:47:02.245Z,23.35
2022-10-30T19:49:35.314Z,31.60
2022-10-30T19:52:24.098Z,16.92
2022-10-30T19:55:06.769Z,14.60
2022-10-30T19:57:36.629Z,23.70
2022-10-30T20:00:34.961Z,26.50
2022-10-30T20:03:21.032Z,12.15
2022-10-30T20:05:51.639Z,15.32
2022-10-30T20:08:37.041Z,66.13
2022-10-30T20:11:16.408Z,53.80
2022-10-30T20:14:14.430Z,102.43
2022-10-30T20:16:42.973Z,29.52
2022-10-30T20:19:29.750Z,61.53
2022-10-30T20:21:57.488Z,79.63
2022-10-30T20:24:43.967Z,51.33
2022-10-30T20:27:15.908Z,77.60
2022-10-30T20:29:52.775Z,231.27
2022-10-30T20:32:26.523Z,177.27
2022-10-30T20:34:55.625Z,127.50
2022-10-30T20:37:29.792Z,56.55
2022-10-30T20:40:12.097Z,32.25
2022-10-30T20:42:41.259Z,85.82
2022-10-30T20:45:15.546Z,111.53
2022-10-30T20:47:55.912Z,57.03
2022-10-30T20:50:28.778Z,38.33
2022-10-30T20:52:58.106Z,31.98
2022-10-30T20:55:27.073Z,21.38
2022-10-30T20:57:54.991Z,41.83
2022-10-30T21:00:23.043Z,42.42
2022-10-30T21:03:07.717Z,22.90
2022-10-30T21:05:44.314Z,18.42
2022-10-30T21:08:14.808Z,21.48
2022-10-30T21:10:51.898Z,18.20
2022-10-30T21:13:32.440Z,20.35
2022-10-30T21:16:08.553Z,18.50
2022-10-30T21:18:36.683Z,15.65
2022-10-30T21:21:27.045Z,15.93
2022-10-30T21:23:55.921Z,15.88
2022-10-30T21:26:30.049Z,16.98
2022-10-30T21:29:06.656Z,20.63
2022-10-30T21:31:35.418Z,17.95
2022-10-30T21:34:03.225Z,22.70
2022-10-30T21:37:01.953Z,20.63
2022-10-30T21:39:45.101Z,37.97
2022-10-30T21:42:29.316Z,74.47
2022-10-30T21:45:07.282Z,60.78
2022-10-30T21:47:38.103Z,110.53
2022-10-30T21:50:12.704Z,161.35
2022-10-30T21:53:14.347Z,161.23
2022-10-30T21:55:50.043Z,62.55
2022-10-30T21:58:31.142Z,61.47
2022-10-30T22:01:18.132Z,44.88
2022-10-30T22:03:50.553Z,55.85
2022-10-30T22:06:22.238Z,151.23
2022-10-30T22:08:52.277Z,86.70
2022-10-30T22:11:47.070Z,85.32
2022-10-30T22:14:26.640Z,41.53
2022-10-30T22:17:01.465Z,40.95
2022-10-30T22:19:56.273Z,28.40
2022-10-30T22:22:24.005Z,22.60
2022-10-30T22:24:56.884Z,22.40
2022-10-30T22:27:39.099Z,23.40
2022-10-30T22:30:07.272Z,18.15
2022-10-30T22:32:47.564Z,17.33
2022-10-30T22:35:28.798Z,17.67
2022-10-30T22:38:10.049Z,14.65
2022-10-30T22:40:39.090Z,18.35
2022-10-30T22:43:11.157Z,24.55
2022-10-30T22:45:53.230Z,16.83
2022-10-30T22:48:40.179Z,16.23
2022-10-30T22:51:13.361Z,11.02
2022-10-30T22:53:52.430Z,15.70
2022-10-30T22:56:26.362Z,10.95
2022-10-30T22:58:54.625Z,13.02
2022-10-30T23:01:26.832Z,13.02
2022-10-30T23:03:59.614Z,48.63
2022-10-30T23:06:28.451Z,41.83
2022-10-30T23:09:01.186Z,27.58
2022-10-30T23:11:34.398Z,14.88
2022-10-30T23:14:05.558Z,107.45
2022-10-30T23:16:47.917Z,17.48
2022-10-30T23:19:43.793Z,37.38
2022-10-30T23:22:11.538Z,15.15
2022-10-30T23:24:51.374Z,22.85
2022-10-30T23:27:53.173Z,25.98
2022-10-30T23:32:51.857Z,20.27
2022-10-30T23:35:19.637Z,30.45
2022-10-30T23:37:50.527Z,73.40
2022-10-30T23:40:35.399Z,21.45
2022-10-30T23:43:06.335Z,25.15
2022-10-30T23:45:34.014Z,12.30
2022-10-30T23:48:07.270Z,12.13
2022-10-30T23:50:36.225Z,12.43
2022-10-30T23:53:14.245Z,167.02
2022-10-30T23:55:53.792Z,28.48
2022-10-30T23:58:27.549Z,22.20
