createdAt,value
2017-09-19T00:00:35.897Z,9.87
2017-09-19T00:03:05.821Z,9.60
2017-09-19T00:05:34.735Z,10.17
2017-09-19T00:08:03.113Z,10.43
2017-09-19T00:10:31.477Z,10.07
2017-09-19T00:13:00.154Z,14.70
2017-09-19T00:15:29.262Z,10.63
2017-09-19T00:17:57.636Z,8.87
2017-09-19T00:20:26.427Z,10.63
2017-09-19T00:22:54.791Z,10.20
2017-09-19T00:25:23.933Z,10.20
2017-09-19T00:27:52.693Z,10.80
2017-09-19T00:30:21.037Z,11.00
2017-09-19T00:32:49.369Z,11.03
2017-09-19T00:35:18.057Z,12.10
2017-09-19T00:37:46.431Z,10.20
2017-09-19T00:40:14.775Z,11.57
2017-09-19T00:42:44.422Z,16.27
2017-09-19T00:45:12.796Z,10.97
2017-09-19T00:47:41.830Z,10.20
2017-09-19T00:50:11.466Z,11.20
2017-09-19T00:52:41.287Z,15.43
2017-09-19T00:55:09.622Z,11.30
2017-09-19T00:57:38.373Z,12.60
2017-09-19T01:00:06.731Z,11.30
2017-09-19T01:02:35.861Z,10.50
2017-09-19T01:05:04.620Z,9.77
2017-09-19T01:07:32.988Z,10.77
2017-09-19T01:10:02.104Z,19.40
2017-09-19T01:12:31.209Z,12.07
2017-09-19T01:14:59.580Z,11.20
2017-09-19T01:17:27.930Z,10.00
2017-09-19T01:19:56.548Z,11.10
2017-09-19T01:22:24.993Z,11.90
2017-09-19T01:24:53.341Z,12.17
2017-09-19T01:27:22.174Z,19.83
2017-09-19T01:29:50.511Z,13.23
2017-09-19T01:32:18.857Z,14.87
2017-09-19T01:34:48.063Z,12.17
2017-09-19T01:37:16.436Z,12.07
2017-09-19T01:39:44.782Z,12.90
2017-09-19T01:42:13.500Z,20.10
2017-09-19T01:44:41.871Z,22.30
2017-09-19T01:47:10.220Z,14.23
2017-09-19T01:49:38.901Z,14.23
2017-09-19T01:52:07.274Z,11.70
2017-09-19T01:54:36.258Z,13.87
2017-09-19T01:57:05.065Z,12.80
2017-09-19T01:59:33.411Z,13.77
2017-09-19T02:02:01.769Z,13.70
2017-09-19T02:04:30.417Z,17.60
2017-09-19T02:06:58.799Z,14.83
2017-09-19T02:09:27.918Z,14.13
2017-09-19T02:11:56.809Z,15.70
2017-09-19T02:14:25.163Z,13.43
2017-09-19T02:16:54.694Z,18.73
2017-09-19T02:19:23.582Z,13.97
2017-09-19T02:21:51.942Z,14.00
2017-09-19T02:24:21.056Z,14.27
2017-09-19T02:26:50.073Z,19.60
2017-09-19T02:29:18.440Z,19.90
2017-09-19T02:31:47.561Z,27.03
2017-09-19T02:34:16.234Z,14.30
2017-09-19T02:36:44.886Z,17.80
2017-09-19T02:39:13.997Z,15.07
2017-09-19T02:41:44.229Z,18.17
2017-09-19T02:44:12.575Z,21.60
2017-09-19T02:46:41.702Z,18.50
2017-09-19T02:49:10.356Z,19.57
2017-09-19T02:51:38.708Z,19.50
2017-09-19T02:54:07.067Z,19.20
2017-09-19T02:56:35.924Z,23.47
2017-09-19T02:59:04.274Z,19.10
2017-09-19T03:01:33.360Z,22.20
2017-09-19T03:04:02.944Z,18.37
2017-09-19T03:06:31.288Z,22.80
2017-09-19T03:08:59.638Z,21.27
2017-09-19T03:11:28.324Z,24.80
2017-09-19T03:13:56.668Z,21.17
2017-09-19T03:16:25.018Z,26.60
2017-09-19T03:18:53.677Z,20.00
2017-09-19T03:21:22.040Z,22.40
2017-09-19T03:23:50.419Z,26.87
2017-09-19T03:26:19.391Z,25.23
2017-09-19T03:28:47.778Z,20.23
2017-09-19T03:31:16.131Z,24.90
2017-09-19T03:33:44.778Z,22.30
2017-09-19T03:36:13.136Z,19.37
2017-09-19T03:38:41.490Z,22.00
2017-09-19T03:41:10.243Z,26.13
2017-09-19T03:43:38.583Z,24.30
2017-09-19T03:46:08.517Z,24.73
2017-09-19T03:48:38.364Z,25.20
2017-09-19T03:51:07.514Z,25.77
2017-09-19T03:53:35.869Z,28.30
2017-09-19T03:56:04.805Z,27.27
2017-09-19T03:58:33.164Z,28.37
2017-09-19T04:01:02.282Z,34.43
2017-09-19T04:03:31.057Z,43.57
2017-09-19T04:05:59.400Z,62.20
2017-09-19T04:08:27.753Z,31.17
2017-09-19T04:10:56.925Z,33.30
2017-09-19T04:13:26.038Z,33.20
2017-09-19T04:15:54.395Z,28.53
2017-09-19T04:18:23.799Z,34.23
2017-09-19T04:20:52.137Z,32.50
2017-09-19T04:23:20.498Z,28.87
2017-09-19T04:25:49.503Z,30.50
2017-09-19T04:28:18.108Z,31.07
2017-09-19T04:30:46.465Z,29.63
2017-09-19T04:33:15.709Z,23.87
2017-09-19T04:35:45.726Z,25.90
2017-09-19T04:38:14.091Z,27.73
2017-09-19T04:40:42.732Z,35.93
2017-09-19T04:43:11.061Z,38.20
2017-09-19T04:45:39.419Z,35.05
2017-09-19T04:48:08.483Z,34.67
2017-09-19T04:50:37.724Z,45.03
2017-09-19T04:53:06.067Z,42.73
2017-09-19T04:55:34.966Z,47.47
2017-09-19T04:58:03.327Z,55.43
2017-09-19T05:00:31.742Z,42.37
2017-09-19T05:03:00.445Z,49.17
2017-09-19T05:05:28.798Z,65.27
2017-09-19T05:07:57.138Z,51.00
2017-09-19T05:10:25.751Z,54.03
2017-09-19T05:12:54.103Z,54.67
2017-09-19T05:15:22.439Z,58.00
2017-09-19T05:17:51.306Z,57.60
2017-09-19T05:20:19.676Z,63.50
2017-09-19T05:22:48.029Z,46.57
2017-09-19T05:25:16.918Z,57.50
2017-09-19T05:27:45.275Z,57.63
2017-09-19T05:30:14.386Z,79.33
2017-09-19T05:32:43.825Z,92.00
2017-09-19T05:35:12.171Z,69.37
2017-09-19T05:37:41.263Z,90.03
2017-09-19T05:40:11.084Z,68.67
2017-09-19T05:42:39.453Z,70.93
2017-09-19T05:45:07.823Z,73.40
2017-09-19T05:47:36.739Z,68.90
2017-09-19T05:50:05.117Z,74.33
2017-09-19T05:52:33.458Z,80.97
2017-09-19T05:55:03.134Z,81.67
2017-09-19T05:57:31.480Z,74.30
2017-09-19T05:59:59.859Z,88.83
2017-09-19T06:02:29.339Z,80.47
2017-09-19T06:04:58.458Z,96.20
2017-09-19T06:07:26.785Z,88.33
2017-09-19T06:09:56.142Z,70.50
2017-09-19T06:12:24.501Z,82.20
2017-09-19T06:14:53.639Z,72.70
2017-09-19T06:17:22.367Z,83.47
2017-09-19T06:19:50.752Z,98.60
2017-09-19T06:22:19.139Z,88.00
2017-09-19T06:24:48.465Z,82.07
2017-09-19T06:27:16.810Z,88.57
2017-09-19T06:29:45.165Z,78.00
2017-09-19T06:32:13.868Z,77.03
2017-09-19T06:34:42.306Z,80.43
2017-09-19T06:37:10.677Z,92.40
2017-09-19T06:39:39.383Z,78.00
2017-09-19T06:42:07.735Z,95.33
2017-09-19T06:44:36.936Z,80.20
2017-09-19T06:47:06.863Z,68.93
2017-09-19T06:49:35.247Z,63.03
2017-09-19T06:52:03.698Z,60.70
2017-09-19T06:54:33.229Z,65.37
2017-09-19T06:57:01.589Z,54.97
2017-09-19T06:59:29.986Z,62.47
2017-09-19T07:01:58.850Z,54.27
2017-09-19T07:04:28.021Z,56.47
2017-09-19T07:06:56.390Z,66.23
2017-09-19T07:09:25.396Z,50.60
2017-09-19T07:11:53.775Z,53.87
2017-09-19T07:14:22.779Z,52.30
2017-09-19T07:16:51.556Z,47.37
2017-09-19T07:19:19.974Z,60.37
2017-09-19T07:21:48.424Z,51.30
2017-09-19T07:24:17.346Z,56.60
2017-09-19T07:26:45.754Z,50.53
2017-09-19T07:29:14.887Z,50.43
2017-09-19T07:31:43.897Z,57.77
2017-09-19T07:34:12.286Z,50.63
2017-09-19T07:36:41.889Z,50.30
2017-09-19T07:39:10.505Z,49.97
2017-09-19T07:41:39.289Z,52.40
2017-09-19T07:44:07.649Z,52.07
2017-09-19T07:46:36.359Z,53.50
2017-09-19T07:49:04.772Z,70.77
2017-09-19T07:51:33.193Z,56.97
2017-09-19T07:54:02.447Z,49.77
2017-09-19T07:56:30.802Z,50.30
2017-09-19T07:58:59.145Z,53.53
2017-09-19T08:01:28.614Z,56.00
2017-09-19T08:03:56.952Z,56.53
2017-09-19T08:06:25.364Z,56.80
2017-09-19T08:08:54.194Z,61.03
2017-09-19T08:11:22.547Z,50.50
2017-09-19T08:13:50.926Z,59.20
2017-09-19T08:16:20.010Z,52.90
2017-09-19T08:18:48.375Z,58.57
2017-09-19T08:21:16.729Z,59.17
2017-09-19T08:23:45.357Z,52.60
2017-09-19T08:26:13.743Z,57.83
2017-09-19T08:28:42.110Z,53.80
2017-09-19T08:31:11.708Z,57.30
2017-09-19T08:33:40.053Z,51.73
2017-09-19T08:36:09.180Z,50.23
2017-09-19T08:38:38.063Z,52.70
2017-09-19T08:41:06.536Z,47.40
2017-09-19T08:43:34.886Z,43.50
2017-09-19T08:46:03.859Z,50.17
2017-09-19T08:48:32.209Z,42.60
2017-09-19T08:51:00.576Z,47.30
2017-09-19T08:53:29.358Z,45.87
2017-09-19T08:55:57.715Z,42.60
2017-09-19T08:58:26.040Z,43.90
2017-09-19T09:00:54.914Z,41.60
2017-09-19T09:03:23.500Z,43.57
2017-09-19T09:05:51.829Z,43.07
2017-09-19T09:08:20.559Z,43.40
2017-09-19T09:10:48.924Z,38.90
2017-09-19T09:13:18.060Z,39.30
2017-09-19T09:15:46.983Z,43.60
2017-09-19T09:18:15.339Z,49.10
2017-09-19T09:20:44.508Z,40.87
2017-09-19T09:23:13.597Z,44.13
2017-09-19T09:25:41.957Z,47.57
2017-09-19T09:28:11.092Z,48.23
2017-09-19T09:30:39.775Z,43.90
2017-09-19T09:33:08.160Z,38.33
2017-09-19T09:35:36.522Z,42.63
2017-09-19T09:38:05.305Z,43.87
2017-09-19T09:40:33.677Z,40.80
2017-09-19T09:43:03.013Z,45.43
2017-09-19T09:45:31.789Z,46.73
2017-09-19T09:48:00.971Z,46.40
2017-09-19T09:50:29.346Z,44.33
2017-09-19T09:52:58.864Z,46.17
2017-09-19T09:55:27.247Z,49.20
2017-09-19T09:57:55.615Z,44.73
2017-09-19T10:00:24.510Z,44.03
2017-09-19T10:02:52.853Z,43.13
2017-09-19T10:05:21.230Z,55.33
2017-09-19T10:07:50.266Z,45.37
2017-09-19T10:10:18.627Z,43.00
2017-09-19T10:12:47.767Z,40.60
2017-09-19T10:15:16.541Z,44.83
2017-09-19T10:17:44.896Z,39.83
2017-09-19T10:20:14.034Z,45.77
2017-09-19T10:22:43.422Z,41.20
2017-09-19T10:25:11.816Z,40.07
2017-09-19T10:27:40.187Z,43.37
2017-09-19T10:30:09.659Z,50.13
2017-09-19T10:32:38.773Z,46.57
2017-09-19T10:35:07.163Z,45.33
2017-09-19T10:37:36.112Z,43.63
2017-09-19T10:40:05.256Z,46.87
2017-09-19T10:42:33.702Z,49.27
2017-09-19T10:45:02.598Z,43.53
2017-09-19T10:47:30.983Z,47.10
2017-09-19T10:50:00.121Z,45.20
2017-09-19T10:52:29.270Z,42.70
2017-09-19T10:54:57.615Z,47.50
2017-09-19T10:57:26.886Z,41.27
2017-09-19T10:59:55.794Z,40.27
2017-09-19T11:02:24.170Z,39.97
2017-09-19T11:04:52.532Z,44.00
2017-09-19T11:07:21.235Z,39.60
2017-09-19T11:09:49.575Z,49.87
2017-09-19T11:12:17.954Z,41.00
2017-09-19T11:14:47.069Z,37.47
2017-09-19T11:17:15.668Z,31.07
2017-09-19T11:19:43.995Z,35.60
2017-09-19T11:22:12.887Z,26.53
2017-09-19T11:24:42.239Z,25.40
2017-09-19T11:27:10.585Z,32.27
2017-09-19T11:29:40.204Z,102.03
2017-09-19T11:32:08.565Z,31.47
2017-09-19T11:34:36.932Z,31.10
2017-09-19T11:37:06.909Z,33.80
2017-09-19T11:39:35.251Z,28.67
2017-09-19T11:42:04.790Z,27.53
2017-09-19T11:44:33.518Z,33.10
2017-09-19T11:47:02.767Z,30.87
2017-09-19T11:49:31.124Z,29.83
2017-09-19T11:51:59.840Z,24.43
2017-09-19T11:54:28.187Z,23.97
2017-09-19T11:56:56.553Z,25.70
2017-09-19T11:59:25.282Z,32.60
2017-09-19T12:01:53.652Z,22.17
2017-09-19T12:04:22.030Z,22.27
2017-09-19T12:06:50.896Z,19.47
2017-09-19T12:09:19.249Z,18.43
2017-09-19T12:11:48.367Z,17.70
2017-09-19T12:14:17.321Z,16.63
2017-09-19T12:16:45.703Z,19.60
2017-09-19T12:19:14.187Z,19.93
2017-09-19T12:21:42.880Z,18.80
2017-09-19T12:24:11.233Z,17.80
2017-09-19T12:26:39.574Z,15.80
2017-09-19T12:29:08.288Z,17.87
2017-09-19T12:31:36.820Z,20.93
2017-09-19T12:34:05.964Z,20.00
2017-09-19T12:36:34.725Z,19.27
2017-09-19T12:39:03.273Z,18.20
2017-09-19T12:41:31.615Z,16.10
2017-09-19T12:44:00.401Z,16.27
2017-09-19T12:46:28.783Z,14.77
2017-09-19T12:48:57.149Z,14.17
2017-09-19T12:51:26.035Z,17.50
2017-09-19T12:53:54.390Z,13.50
2017-09-19T12:56:23.496Z,16.33
2017-09-19T12:58:52.314Z,19.03
2017-09-19T13:01:20.654Z,18.60
2017-09-19T13:03:50.707Z,18.77
2017-09-19T13:06:19.865Z,18.87
2017-09-19T13:08:49.805Z,18.40
2017-09-19T13:11:18.225Z,16.07
2017-09-19T13:13:47.094Z,13.10
2017-09-19T13:16:15.464Z,12.70
2017-09-19T13:18:43.815Z,11.87
2017-09-19T13:21:13.251Z,13.70
2017-09-19T13:23:41.634Z,14.30
2017-09-19T13:26:10.000Z,14.70
2017-09-19T13:28:38.977Z,14.17
2017-09-19T13:31:25.643Z,15.10
2017-09-19T13:33:54.366Z,12.70
2017-09-19T13:36:22.784Z,10.37
2017-09-19T13:38:51.185Z,11.50
2017-09-19T13:41:20.044Z,11.30
2017-09-19T13:43:49.088Z,20.03
2017-09-19T13:46:17.493Z,11.33
2017-09-19T13:48:47.326Z,9.03
2017-09-19T13:51:15.796Z,8.37
2017-09-19T13:53:44.158Z,8.40
2017-09-19T13:56:13.001Z,8.10
2017-09-19T13:58:41.360Z,7.83
2017-09-19T14:01:10.325Z,8.03
2017-09-19T14:03:39.112Z,6.83
2017-09-19T14:06:08.409Z,6.07
2017-09-19T14:08:37.598Z,6.90
2017-09-19T14:11:06.867Z,6.80
2017-09-19T14:13:35.254Z,8.00
2017-09-19T14:16:03.640Z,7.00
2017-09-19T14:18:32.408Z,8.20
2017-09-19T14:21:00.782Z,7.80
2017-09-19T14:23:29.198Z,8.07
2017-09-19T14:25:57.898Z,7.47
2017-09-19T14:28:26.848Z,8.07
2017-09-19T14:30:55.275Z,8.60
2017-09-19T14:33:25.122Z,7.33
2017-09-19T14:35:53.500Z,6.63
2017-09-19T14:38:21.842Z,7.80
2017-09-19T14:40:51.523Z,8.40
2017-09-19T14:43:19.881Z,8.00
2017-09-19T14:45:48.273Z,7.73
2017-09-19T14:48:17.268Z,8.50
2017-09-19T14:50:46.503Z,7.77
2017-09-19T14:53:14.934Z,8.97
2017-09-19T14:55:43.925Z,8.30
2017-09-19T14:58:12.270Z,8.00
2017-09-19T15:00:42.014Z,7.90
2017-09-19T15:03:10.902Z,8.90
2017-09-19T15:05:39.380Z,9.30
2017-09-19T15:08:07.884Z,9.40
2017-09-19T15:10:36.645Z,10.23
2017-09-19T15:13:05.109Z,12.20
2017-09-19T15:15:34.318Z,16.20
2017-09-19T15:18:04.067Z,13.70
2017-09-19T15:20:32.507Z,11.47
2017-09-19T15:23:01.856Z,10.80
2017-09-19T15:25:30.751Z,13.10
2017-09-19T15:27:59.181Z,12.97
2017-09-19T15:30:27.592Z,17.83
2017-09-19T15:32:56.491Z,13.00
2017-09-19T15:35:24.982Z,13.20
2017-09-19T15:37:54.312Z,13.00
2017-09-19T15:40:23.848Z,12.53
2017-09-19T15:42:52.335Z,12.60
2017-09-19T15:45:20.817Z,14.20
2017-09-19T15:47:49.655Z,12.40
2017-09-19T15:50:18.108Z,13.70
2017-09-19T15:52:46.514Z,13.13
2017-09-19T15:55:15.463Z,13.83
2017-09-19T15:57:43.946Z,15.73
2017-09-19T16:00:12.376Z,15.43
2017-09-19T16:02:41.413Z,15.07
2017-09-19T16:05:09.779Z,14.37
2017-09-19T16:07:38.199Z,18.90
2017-09-19T16:10:06.847Z,16.63
2017-09-19T16:12:35.991Z,17.97
2017-09-19T16:15:04.356Z,15.87
2017-09-19T16:17:33.070Z,16.17
2017-09-19T16:20:01.525Z,15.53
2017-09-19T16:22:29.918Z,14.73
2017-09-19T16:24:58.717Z,16.70
2017-09-19T16:27:27.093Z,15.80
2017-09-19T16:29:55.532Z,22.90
2017-09-19T16:32:24.931Z,18.83
2017-09-19T16:34:54.207Z,16.13
2017-09-19T16:37:22.571Z,20.47
2017-09-19T16:39:51.240Z,18.10
2017-09-19T16:42:19.872Z,18.27
2017-09-19T16:44:48.308Z,21.27
2017-09-19T16:47:18.258Z,22.00
2017-09-19T16:49:47.397Z,19.67
2017-09-19T16:52:16.334Z,21.03
2017-09-19T16:54:45.172Z,23.90
2017-09-19T16:57:13.538Z,20.73
2017-09-19T16:59:42.672Z,19.90
2017-09-19T17:02:11.393Z,19.33
2017-09-19T17:04:39.778Z,18.87
2017-09-19T17:07:08.904Z,25.00
2017-09-19T17:09:37.661Z,19.67
2017-09-19T17:12:06.037Z,19.50
2017-09-19T17:14:34.399Z,24.40
2017-09-19T17:17:03.819Z,21.03
2017-09-19T17:19:32.191Z,22.27
2017-09-19T17:22:00.567Z,23.07
2017-09-19T17:24:30.035Z,20.43
2017-09-19T17:26:58.395Z,19.23
2017-09-19T17:29:26.791Z,20.03
2017-09-19T17:31:55.603Z,17.97
2017-09-19T17:34:23.987Z,16.57
2017-09-19T17:36:52.354Z,18.80
2017-09-19T17:39:21.031Z,24.07
2017-09-19T17:41:49.403Z,18.53
2017-09-19T17:44:17.755Z,15.27
2017-09-19T17:46:47.150Z,18.43
2017-09-19T17:49:15.511Z,16.50
2017-09-19T17:51:43.876Z,23.37
2017-09-19T17:54:13.030Z,18.63
2017-09-19T17:56:41.424Z,29.90
2017-09-19T17:59:09.810Z,15.97
2017-09-19T18:01:38.460Z,16.93
2017-09-19T18:04:06.843Z,16.57
2017-09-19T18:06:35.206Z,16.87
2017-09-19T18:09:04.592Z,20.37
2017-09-19T18:11:33.776Z,14.80
2017-09-19T18:14:02.169Z,15.13
2017-09-19T18:16:31.012Z,12.90
2017-09-19T18:18:59.391Z,12.97
2017-09-19T18:21:27.752Z,13.13
2017-09-19T18:23:57.228Z,14.37
2017-09-19T18:26:25.796Z,14.37
2017-09-19T18:28:54.175Z,13.57
2017-09-19T18:31:22.807Z,13.67
2017-09-19T18:33:51.940Z,12.97
2017-09-19T18:36:20.364Z,14.70
2017-09-19T18:38:49.082Z,13.07
2017-09-19T18:41:17.434Z,13.47
2017-09-19T18:43:45.777Z,11.23
2017-09-19T18:46:14.436Z,13.37
2017-09-19T18:48:42.799Z,11.93
2017-09-19T18:51:11.173Z,11.87
2017-09-19T18:53:40.698Z,10.53
2017-09-19T18:56:09.067Z,11.10
2017-09-19T18:58:37.414Z,16.07
2017-09-19T19:01:06.990Z,9.27
2017-09-19T19:03:35.368Z,11.20
2017-09-19T19:06:03.739Z,10.00
2017-09-19T19:08:33.242Z,10.60
2017-09-19T19:11:01.623Z,10.47
2017-09-19T19:13:29.993Z,10.10
2017-09-19T19:15:58.878Z,9.53
2017-09-19T19:18:27.248Z,10.70
2017-09-19T19:20:55.649Z,9.17
2017-09-19T19:23:24.579Z,9.67
2017-09-19T19:25:52.950Z,12.60
2017-09-19T19:28:21.298Z,8.67
2017-09-19T19:30:50.157Z,8.07
2017-09-19T19:33:18.525Z,8.23
2017-09-19T19:35:48.086Z,8.47
2017-09-19T19:38:17.955Z,8.60
2017-09-19T19:40:47.113Z,8.40
2017-09-19T19:43:15.499Z,8.00
2017-09-19T19:45:44.389Z,7.63
2017-09-19T19:48:12.791Z,7.33
2017-09-19T19:50:41.170Z,7.33
2017-09-19T19:53:10.819Z,6.40
2017-09-19T19:55:39.184Z,7.50
2017-09-19T19:58:08.429Z,7.20
2017-09-19T20:00:37.147Z,8.47
2017-09-19T20:03:06.296Z,7.83
2017-09-19T20:05:34.686Z,8.30
2017-09-19T20:08:03.724Z,12.67
2017-09-19T20:10:32.271Z,18.60
2017-09-19T20:13:00.831Z,6.43
2017-09-19T20:15:29.592Z,7.50
2017-09-19T20:17:57.974Z,6.47
2017-09-19T20:20:26.311Z,5.40
2017-09-19T20:22:54.971Z,6.40
2017-09-19T20:25:23.414Z,5.77
2017-09-19T20:27:52.106Z,7.70
2017-09-19T20:30:20.917Z,7.17
2017-09-19T20:32:49.301Z,6.10
2017-09-19T20:35:17.738Z,6.17
2017-09-19T20:37:47.150Z,6.20
2017-09-19T20:40:15.590Z,5.90
2017-09-19T20:42:43.957Z,6.27
2017-09-19T20:45:12.856Z,9.77
2017-09-19T20:47:41.199Z,6.50
2017-09-19T20:50:09.563Z,7.10
2017-09-19T20:52:38.461Z,8.43
2017-09-19T20:55:06.846Z,7.00
2017-09-19T20:57:35.203Z,6.27
2017-09-19T21:00:04.703Z,7.03
2017-09-19T21:02:34.510Z,7.17
2017-09-19T21:05:09.693Z,6.27
2017-09-19T21:07:43.684Z,7.83
2017-09-19T21:10:18.123Z,8.37
2017-09-19T21:12:52.967Z,8.60
2017-09-19T21:15:27.176Z,10.00
2017-09-19T21:18:00.902Z,10.83
2017-09-19T21:20:29.583Z,10.80
2017-09-19T21:22:57.951Z,10.00
2017-09-19T21:25:26.305Z,10.40
2017-09-19T21:27:55.550Z,10.37
2017-09-19T21:30:23.915Z,11.60
2017-09-19T21:32:52.288Z,11.50
2017-09-19T21:35:21.177Z,12.83
2017-09-19T21:37:49.559Z,12.60
2017-09-19T21:40:17.934Z,13.13
2017-09-19T21:42:46.826Z,14.87
2017-09-19T21:45:15.207Z,12.43
2017-09-19T21:47:43.584Z,15.07
2017-09-19T21:50:12.326Z,18.43
2017-09-19T21:52:41.429Z,16.40
2017-09-19T21:55:10.572Z,16.80
2017-09-19T21:57:39.211Z,14.87
2017-09-19T22:00:08.346Z,20.73
2017-09-19T22:02:36.702Z,17.90
2017-09-19T22:05:05.609Z,17.20
2017-09-19T22:07:33.971Z,22.50
2017-09-19T22:10:02.365Z,18.70
2017-09-19T22:12:31.183Z,19.70
2017-09-19T22:14:59.748Z,22.43
2017-09-19T22:17:28.118Z,18.60
2017-09-19T22:19:56.895Z,23.10
2017-09-19T22:22:25.266Z,20.67
2017-09-19T22:24:53.658Z,22.33
2017-09-19T22:27:22.413Z,22.87
2017-09-19T22:29:51.104Z,24.90
2017-09-19T22:32:19.443Z,23.37
2017-09-19T22:34:48.411Z,21.70
2017-09-19T22:37:16.771Z,30.80
2017-09-19T22:39:45.886Z,22.37
2017-09-19T22:42:14.578Z,25.70
2017-09-19T22:44:42.926Z,25.17
2017-09-19T22:47:11.557Z,35.03
2017-09-19T22:49:40.343Z,29.90
2017-09-19T22:52:08.695Z,25.90
2017-09-19T22:54:37.066Z,25.10
2017-09-19T22:57:05.925Z,26.50
2017-09-19T22:59:34.291Z,31.20
2017-09-19T23:02:02.640Z,29.97
2017-09-19T23:04:32.226Z,23.60
2017-09-19T23:07:00.601Z,24.20
2017-09-19T23:09:29.795Z,31.37
2017-09-19T23:11:58.694Z,23.50
2017-09-19T23:14:27.090Z,29.17
2017-09-19T23:16:55.442Z,26.13
2017-09-19T23:19:25.150Z,23.33
2017-09-19T23:21:54.276Z,26.63
2017-09-19T23:24:22.668Z,25.23
2017-09-19T23:26:51.319Z,27.53
2017-09-19T23:29:20.479Z,26.13
2017-09-19T23:31:49.331Z,26.57
2017-09-19T23:34:17.967Z,27.17
2017-09-19T23:36:46.301Z,30.27
2017-09-19T23:39:14.732Z,28.97
2017-09-19T23:41:43.577Z,19.50
2017-09-19T23:44:12.748Z,24.10
2017-09-19T23:46:41.857Z,22.50
2017-09-19T23:49:10.852Z,27.00
2017-09-19T23:51:39.228Z,34.87
2017-09-19T23:54:07.588Z,31.27
2017-09-19T23:56:36.231Z,21.60
2017-09-19T23:59:04.587Z,22.73
