createdAt,value
2023-02-06T00:00:50.740Z,100.00
2023-02-06T00:03:17.514Z,100.00
2023-02-06T00:05:44.115Z,100.00
2023-02-06T00:08:10.789Z,100.00
2023-02-06T00:10:37.380Z,100.00
2023-02-06T00:13:03.945Z,100.00
2023-02-06T00:15:30.589Z,100.00
2023-02-06T00:17:57.251Z,100.00
2023-02-06T00:20:23.912Z,100.00
2023-02-06T00:22:50.541Z,100.00
2023-02-06T00:25:17.277Z,100.00
2023-02-06T00:27:43.958Z,100.00
2023-02-06T00:30:10.767Z,100.00
2023-02-06T00:32:37.448Z,100.00
2023-02-06T00:35:04.246Z,100.00
2023-02-06T00:37:30.868Z,100.00
2023-02-06T00:39:57.505Z,100.00
2023-02-06T00:42:24.147Z,100.00
2023-02-06T00:44:51.048Z,100.00
2023-02-06T00:47:17.660Z,100.00
2023-02-06T00:49:44.264Z,100.00
2023-02-06T00:52:11.018Z,100.00
2023-02-06T00:54:37.724Z,100.00
2023-02-06T00:57:04.320Z,100.00
2023-02-06T00:59:30.981Z,100.00
2023-02-06T01:01:57.635Z,100.00
2023-02-06T01:04:24.248Z,100.00
2023-02-06T01:06:51.619Z,100.00
2023-02-06T01:09:18.200Z,100.00
2023-02-06T01:11:45.728Z,100.00
2023-02-06T01:14:12.390Z,100.00
2023-02-06T01:16:39.029Z,100.00
2023-02-06T01:19:05.638Z,100.00
2023-02-06T01:21:32.195Z,100.00
2023-02-06T01:23:58.849Z,100.00
2023-02-06T01:26:27.173Z,100.00
2023-02-06T01:28:54.151Z,100.00
2023-02-06T01:31:25.196Z,100.00
2023-02-06T01:33:51.866Z,100.00
2023-02-06T01:36:19.556Z,100.00
2023-02-06T01:38:46.459Z,100.00
2023-02-06T01:41:13.384Z,100.00
2023-02-06T01:43:41.484Z,100.00
2023-02-06T01:46:08.117Z,100.00
2023-02-06T01:48:36.393Z,100.00
2023-02-06T01:51:03.150Z,100.00
2023-02-06T01:53:30.057Z,100.00
2023-02-06T01:55:56.707Z,100.00
2023-02-06T01:58:25.564Z,100.00
2023-02-06T02:00:52.202Z,100.00
2023-02-06T02:03:18.890Z,100.00
2023-02-06T02:05:45.832Z,100.00
2023-02-06T02:08:14.184Z,100.00
2023-02-06T02:10:40.808Z,100.00
2023-02-06T02:13:07.544Z,100.00
2023-02-06T02:15:46.974Z,100.00
2023-02-06T02:18:28.872Z,100.00
2023-02-06T02:21:06.308Z,100.00
2023-02-06T02:23:39.335Z,100.00
2023-02-06T02:26:26.822Z,100.00
2023-02-06T02:28:58.611Z,100.00
2023-02-06T02:31:33.375Z,100.00
2023-02-06T02:34:14.717Z,100.00
2023-02-06T02:36:45.506Z,100.00
2023-02-06T02:39:21.340Z,100.00
2023-02-06T02:41:51.013Z,100.00
2023-02-06T02:44:40.331Z,100.00
2023-02-06T02:47:07.929Z,100.00
2023-02-06T02:49:35.018Z,100.00
2023-02-06T02:52:01.818Z,100.00
2023-02-06T02:54:28.872Z,100.00
2023-02-06T02:57:01.705Z,100.00
2023-02-06T02:59:29.439Z,100.00
2023-02-06T03:01:57.458Z,100.00
2023-02-06T03:04:26.026Z,100.00
2023-02-06T03:07:04.618Z,100.00
2023-02-06T03:09:37.495Z,100.00
2023-02-06T03:12:11.061Z,100.00
2023-02-06T03:14:42.448Z,100.00
2023-02-06T03:17:10.687Z,100.00
2023-02-06T03:19:39.311Z,100.00
2023-02-06T03:22:06.020Z,100.00
2023-02-06T03:24:33.424Z,100.00
2023-02-06T03:27:01.415Z,100.00
2023-02-06T03:29:28.644Z,100.00
2023-02-06T03:31:55.837Z,100.00
2023-02-06T03:34:23.797Z,100.00
2023-02-06T03:36:50.404Z,100.00
2023-02-06T03:39:17.002Z,100.00
2023-02-06T03:41:43.953Z,100.00
2023-02-06T03:44:11.183Z,100.00
2023-02-06T03:46:37.895Z,100.00
2023-02-06T03:49:07.400Z,100.00
2023-02-06T03:51:35.710Z,100.00
2023-02-06T03:54:03.224Z,100.00
2023-02-06T03:56:40.570Z,100.00
2023-02-06T03:59:07.104Z,100.00
2023-02-06T04:01:33.864Z,100.00
2023-02-06T04:04:00.443Z,100.00
2023-02-06T04:06:27.037Z,100.00
2023-02-06T04:08:53.817Z,100.00
2023-02-06T04:11:20.453Z,100.00
2023-02-06T04:13:47.064Z,100.00
2023-02-06T04:16:15.073Z,100.00
2023-02-06T04:18:41.670Z,100.00
2023-02-06T04:21:08.519Z,100.00
2023-02-06T04:23:35.086Z,100.00
2023-02-06T04:26:01.763Z,100.00
2023-02-06T04:28:28.545Z,100.00
2023-02-06T04:30:55.334Z,100.00
2023-02-06T04:33:21.945Z,100.00
2023-02-06T04:35:49.014Z,100.00
2023-02-06T04:38:15.767Z,100.00
2023-02-06T04:40:42.438Z,100.00
2023-02-06T04:43:09.099Z,100.00
2023-02-06T04:45:36.166Z,100.00
2023-02-06T04:48:02.898Z,100.00
2023-02-06T04:50:31.578Z,100.00
2023-02-06T04:52:58.507Z,100.00
2023-02-06T04:55:25.077Z,100.00
2023-02-06T04:57:51.723Z,100.00
2023-02-06T05:00:18.371Z,100.00
2023-02-06T05:02:45.142Z,100.00
2023-02-06T05:05:11.828Z,100.00
2023-02-06T05:07:38.460Z,100.00
2023-02-06T05:10:05.195Z,100.00
2023-02-06T05:12:31.791Z,100.00
2023-02-06T05:14:58.409Z,100.00
2023-02-06T05:17:25.171Z,100.00
2023-02-06T05:19:51.710Z,100.00
2023-02-06T05:22:18.285Z,100.00
2023-02-06T05:24:44.832Z,100.00
2023-02-06T05:27:11.475Z,100.00
2023-02-06T05:29:38.083Z,100.00
2023-02-06T05:32:04.865Z,100.00
2023-02-06T05:34:31.485Z,100.00
2023-02-06T05:36:58.103Z,100.00
2023-02-06T05:39:25.615Z,100.00
2023-02-06T05:41:52.302Z,100.00
2023-02-06T05:44:19.075Z,100.00
2023-02-06T05:46:48.475Z,100.00
2023-02-06T05:49:15.341Z,100.00
2023-02-06T05:51:44.493Z,100.00
2023-02-06T05:54:11.137Z,100.00
2023-02-06T05:56:37.770Z,100.00
2023-02-06T05:59:04.387Z,100.00
2023-02-06T06:01:31.095Z,100.00
2023-02-06T06:03:57.977Z,100.00
2023-02-06T06:06:24.674Z,100.00
2023-02-06T06:08:51.372Z,100.00
2023-02-06T06:11:17.941Z,100.00
2023-02-06T06:13:44.580Z,100.00
2023-02-06T06:16:11.180Z,100.00
2023-02-06T06:18:37.763Z,100.00
2023-02-06T06:21:04.559Z,100.00
2023-02-06T06:23:31.345Z,100.00
2023-02-06T06:25:58.034Z,100.00
2023-02-06T06:28:24.734Z,100.00
2023-02-06T06:30:51.399Z,100.00
2023-02-06T06:33:18.291Z,100.00
2023-02-06T06:35:44.874Z,100.00
2023-02-06T06:38:11.442Z,100.00
2023-02-06T06:40:40.026Z,100.00
2023-02-06T06:43:06.655Z,100.00
2023-02-06T06:45:33.465Z,100.00
2023-02-06T06:48:00.154Z,100.00
2023-02-06T06:50:26.760Z,100.00
2023-02-06T06:52:53.605Z,100.00
2023-02-06T06:55:20.732Z,100.00
2023-02-06T06:57:47.584Z,100.00
2023-02-06T07:00:14.884Z,100.00
2023-02-06T07:02:41.994Z,100.00
2023-02-06T07:05:08.827Z,100.00
2023-02-06T07:07:35.677Z,100.00
2023-02-06T07:10:02.270Z,100.00
2023-02-06T07:12:29.028Z,100.00
2023-02-06T07:14:55.752Z,100.00
2023-02-06T07:17:22.550Z,100.00
2023-02-06T07:19:51.720Z,100.00
2023-02-06T07:22:19.100Z,100.00
2023-02-06T07:24:45.768Z,100.00
2023-02-06T07:27:12.973Z,100.00
2023-02-06T07:29:39.844Z,100.00
2023-02-06T07:32:06.576Z,100.00
2023-02-06T07:34:33.175Z,100.00
2023-02-06T07:37:00.204Z,100.00
2023-02-06T07:39:27.632Z,100.00
2023-02-06T07:41:54.505Z,100.00
2023-02-06T07:44:21.111Z,100.00
2023-02-06T07:46:48.028Z,100.00
2023-02-06T07:49:18.659Z,100.00
2023-02-06T07:51:45.965Z,100.00
2023-02-06T07:54:12.812Z,100.00
2023-02-06T07:56:39.407Z,100.00
2023-02-06T07:59:07.138Z,100.00
2023-02-06T08:01:34.307Z,100.00
2023-02-06T08:04:01.547Z,100.00
2023-02-06T08:06:28.552Z,100.00
2023-02-06T08:08:56.543Z,100.00
2023-02-06T08:11:25.527Z,100.00
2023-02-06T08:13:52.198Z,100.00
2023-02-06T08:16:20.349Z,100.00
2023-02-06T08:18:47.246Z,100.00
2023-02-06T08:21:15.351Z,100.00
2023-02-06T08:23:42.482Z,100.00
2023-02-06T08:26:10.856Z,100.00
2023-02-06T08:28:37.876Z,100.00
2023-02-06T08:31:12.048Z,100.00
2023-02-06T08:33:39.417Z,100.00
2023-02-06T08:36:06.854Z,100.00
2023-02-06T08:38:34.206Z,100.00
2023-02-06T08:41:00.775Z,100.00
2023-02-06T08:43:32.829Z,100.00
2023-02-06T08:46:00.239Z,100.00
2023-02-06T08:48:27.626Z,100.00
2023-02-06T08:51:04.651Z,100.00
2023-02-06T08:53:31.557Z,100.00
2023-02-06T08:56:02.478Z,100.00
2023-02-06T08:58:29.428Z,100.00
2023-02-06T09:00:56.870Z,100.00
2023-02-06T09:03:23.471Z,99.63
2023-02-06T09:05:51.539Z,100.00
2023-02-06T09:08:18.281Z,100.00
2023-02-06T09:10:45.184Z,100.00
2023-02-06T09:13:13.676Z,100.00
2023-02-06T09:15:43.617Z,100.00
2023-02-06T09:18:11.114Z,99.86
2023-02-06T09:20:41.052Z,99.78
2023-02-06T09:23:08.341Z,98.63
2023-02-06T09:25:37.317Z,98.22
2023-02-06T09:28:05.854Z,98.37
2023-02-06T09:30:32.830Z,99.05
2023-02-06T09:33:00.647Z,99.27
2023-02-06T09:35:27.912Z,98.83
2023-02-06T09:37:54.834Z,97.55
2023-02-06T09:40:24.940Z,98.40
2023-02-06T09:42:53.819Z,98.49
2023-02-06T09:45:26.970Z,99.88
2023-02-06T09:47:55.582Z,98.40
2023-02-06T09:50:52.107Z,97.90
2023-02-06T09:53:26.396Z,98.35
2023-02-06T09:55:56.725Z,98.65
2023-02-06T09:58:29.196Z,97.32
2023-02-06T10:00:59.140Z,97.76
2023-02-06T10:03:37.809Z,98.01
2023-02-06T10:06:12.060Z,96.22
2023-02-06T10:08:54.518Z,94.81
2023-02-06T10:11:25.917Z,95.43
2023-02-06T10:13:55.529Z,96.19
2023-02-06T10:16:37.275Z,94.88
2023-02-06T10:19:33.574Z,94.28
2023-02-06T10:22:06.342Z,93.47
2023-02-06T10:24:57.827Z,93.45
2023-02-06T10:27:32.684Z,92.89
2023-02-06T10:30:03.278Z,93.98
2023-02-06T10:32:42.880Z,93.59
2023-02-06T10:35:25.542Z,93.94
2023-02-06T10:38:19.410Z,91.84
2023-02-06T10:41:02.984Z,93.42
2023-02-06T10:43:36.328Z,92.17
2023-02-06T10:46:23.404Z,89.81
2023-02-06T10:49:16.586Z,89.20
2023-02-06T10:51:49.616Z,89.73
2023-02-06T10:54:19.034Z,90.78
2023-02-06T10:56:47.120Z,90.36
2023-02-06T10:59:18.116Z,90.53
2023-02-06T11:01:45.499Z,90.58
2023-02-06T11:04:16.398Z,91.81
2023-02-06T11:06:46.845Z,90.66
2023-02-06T11:09:15.230Z,89.48
2023-02-06T11:11:42.882Z,87.79
2023-02-06T11:14:20.328Z,89.01
2023-02-06T11:16:47.842Z,86.89
2023-02-06T11:19:19.774Z,85.61
2023-02-06T11:21:48.307Z,86.70
2023-02-06T11:24:16.067Z,86.70
2023-02-06T11:26:51.624Z,87.58
2023-02-06T11:29:26.799Z,88.45
2023-02-06T11:31:54.901Z,89.32
2023-02-06T11:34:31.609Z,86.23
2023-02-06T11:37:02.772Z,87.14
2023-02-06T11:39:32.829Z,87.36
2023-02-06T11:42:03.823Z,86.27
2023-02-06T11:44:41.905Z,85.46
2023-02-06T11:47:36.089Z,86.57
2023-02-06T11:50:22.891Z,87.00
2023-02-06T11:52:58.212Z,86.83
2023-02-06T11:55:26.664Z,85.66
2023-02-06T11:58:12.094Z,86.66
2023-02-06T12:00:48.511Z,86.43
2023-02-06T12:03:47.404Z,87.92
2023-02-06T12:06:21.773Z,87.98
2023-02-06T12:08:49.599Z,86.47
2023-02-06T12:11:23.609Z,86.97
2023-02-06T12:13:53.461Z,85.83
2023-02-06T12:16:20.972Z,83.65
2023-02-06T12:18:53.518Z,82.22
2023-02-06T12:21:22.732Z,82.30
2023-02-06T12:23:53.009Z,82.44
2023-02-06T12:26:20.441Z,81.30
2023-02-06T12:28:52.862Z,81.93
2023-02-06T12:31:43.561Z,81.76
2023-02-06T12:34:19.518Z,83.39
2023-02-06T12:36:53.603Z,83.82
2023-02-06T12:39:22.334Z,82.67
2023-02-06T12:42:12.621Z,82.57
2023-02-06T12:44:54.192Z,83.25
2023-02-06T12:47:25.626Z,83.65
2023-02-06T12:49:55.464Z,85.97
2023-02-06T12:52:24.469Z,83.66
2023-02-06T12:54:58.199Z,85.53
2023-02-06T12:57:28.657Z,84.80
2023-02-06T13:00:28.580Z,85.50
2023-02-06T13:03:15.019Z,83.94
2023-02-06T13:05:45.495Z,83.76
2023-02-06T13:08:29.386Z,83.88
2023-02-06T13:11:01.871Z,82.38
2023-02-06T13:13:53.138Z,82.28
2023-02-06T13:16:19.895Z,81.25
2023-02-06T13:18:52.881Z,81.71
2023-02-06T13:21:23.810Z,80.87
2023-02-06T13:24:11.047Z,81.77
2023-02-06T13:27:07.179Z,81.89
2023-02-06T13:29:34.704Z,81.68
2023-02-06T13:32:11.204Z,81.71
2023-02-06T13:35:04.526Z,83.27
2023-02-06T13:37:40.796Z,82.21
2023-02-06T13:40:35.713Z,81.01
2023-02-06T13:43:30.936Z,79.84
2023-02-06T13:45:59.044Z,79.03
2023-02-06T13:48:28.893Z,79.96
2023-02-06T13:51:19.067Z,78.83
2023-02-06T13:53:55.376Z,80.89
2023-02-06T13:56:35.017Z,81.92
2023-02-06T13:59:06.895Z,79.93
2023-02-06T14:01:33.888Z,80.64
2023-02-06T14:04:00.779Z,81.40
2023-02-06T14:06:47.346Z,81.39
2023-02-06T14:09:39.944Z,81.70
2023-02-06T14:12:35.498Z,82.29
2023-02-06T14:15:02.337Z,82.86
2023-02-06T14:17:47.914Z,83.98
2023-02-06T14:20:38.317Z,83.68
2023-02-06T14:23:25.565Z,84.11
2023-02-06T14:25:53.709Z,84.14
2023-02-06T14:28:44.103Z,86.27
2023-02-06T14:31:15.272Z,88.72
2023-02-06T14:33:52.328Z,90.07
2023-02-06T14:36:33.871Z,91.90
2023-02-06T14:39:22.305Z,92.37
2023-02-06T14:41:49.761Z,94.07
2023-02-06T14:44:19.298Z,94.09
2023-02-06T14:46:46.137Z,94.02
2023-02-06T14:49:17.380Z,93.88
2023-02-06T14:51:44.533Z,94.27
2023-02-06T14:54:31.544Z,94.65
2023-02-06T14:56:59.088Z,93.87
2023-02-06T14:59:26.518Z,92.16
2023-02-06T15:01:54.361Z,91.82
2023-02-06T15:04:22.711Z,92.51
2023-02-06T15:07:01.274Z,92.97
2023-02-06T15:09:32.234Z,94.26
2023-02-06T15:12:00.345Z,94.15
2023-02-06T15:14:29.370Z,95.04
2023-02-06T15:17:01.954Z,95.30
2023-02-06T15:19:30.856Z,94.23
2023-02-06T15:22:01.395Z,94.84
2023-02-06T15:24:36.117Z,94.66
2023-02-06T15:27:06.324Z,94.91
2023-02-06T15:29:33.743Z,94.09
2023-02-06T15:32:10.311Z,94.06
2023-02-06T15:34:39.776Z,93.80
2023-02-06T15:37:23.296Z,94.25
2023-02-06T15:39:51.989Z,92.86
2023-02-06T15:42:19.034Z,92.92
2023-02-06T15:44:47.506Z,94.39
2023-02-06T15:47:15.168Z,94.01
2023-02-06T15:49:44.211Z,93.11
2023-02-06T15:52:11.967Z,93.16
2023-02-06T15:54:42.776Z,93.28
2023-02-06T15:57:29.615Z,94.08
2023-02-06T16:00:00.121Z,94.30
2023-02-06T16:02:34.500Z,93.87
2023-02-06T16:05:01.837Z,93.23
2023-02-06T16:07:31.010Z,93.96
2023-02-06T16:10:16.664Z,93.75
2023-02-06T16:12:43.502Z,93.79
2023-02-06T16:15:29.183Z,93.19
2023-02-06T16:17:57.117Z,93.98
2023-02-06T16:20:33.654Z,92.87
2023-02-06T16:23:42.428Z,92.85
2023-02-06T16:26:26.079Z,92.70
2023-02-06T16:28:57.414Z,92.12
2023-02-06T16:31:28.283Z,91.88
2023-02-06T16:33:55.777Z,92.22
2023-02-06T16:36:23.526Z,93.20
2023-02-06T16:39:02.797Z,93.81
2023-02-06T16:41:33.682Z,93.89
2023-02-06T16:44:06.014Z,93.96
2023-02-06T16:46:33.084Z,93.85
2023-02-06T16:49:03.749Z,93.11
2023-02-06T16:51:30.978Z,92.31
2023-02-06T16:53:58.272Z,91.54
2023-02-06T16:56:28.626Z,90.05
2023-02-06T16:58:55.658Z,90.70
2023-02-06T17:01:26.132Z,91.13
2023-02-06T17:03:53.410Z,90.85
2023-02-06T17:06:23.425Z,90.54
2023-02-06T17:08:50.442Z,90.14
2023-02-06T17:11:17.868Z,90.37
2023-02-06T17:13:44.708Z,90.12
2023-02-06T17:16:16.358Z,90.74
2023-02-06T17:18:46.727Z,90.66
2023-02-06T17:21:14.135Z,91.06
2023-02-06T17:23:41.226Z,91.32
2023-02-06T17:26:15.080Z,91.25
2023-02-06T17:28:41.788Z,91.32
2023-02-06T17:31:09.080Z,91.02
2023-02-06T17:33:36.420Z,90.47
2023-02-06T17:36:05.787Z,91.38
2023-02-06T17:38:34.673Z,91.77
2023-02-06T17:41:02.040Z,91.76
2023-02-06T17:43:31.550Z,91.76
2023-02-06T17:45:58.436Z,91.77
2023-02-06T17:48:25.672Z,92.32
2023-02-06T17:50:52.480Z,91.73
2023-02-06T17:53:19.547Z,92.14
2023-02-06T17:55:47.745Z,92.02
2023-02-06T17:58:18.933Z,93.12
2023-02-06T18:00:52.210Z,92.41
2023-02-06T18:03:20.146Z,91.25
2023-02-06T18:05:55.699Z,91.23
2023-02-06T18:08:23.031Z,91.25
2023-02-06T18:10:49.953Z,91.93
2023-02-06T18:13:16.595Z,91.39
2023-02-06T18:15:48.790Z,91.20
2023-02-06T18:18:15.509Z,91.17
2023-02-06T18:20:43.842Z,91.35
2023-02-06T18:23:11.031Z,91.26
2023-02-06T18:25:43.617Z,91.74
2023-02-06T18:28:13.945Z,92.27
2023-02-06T18:30:44.698Z,92.40
2023-02-06T18:33:13.039Z,92.17
2023-02-06T18:35:40.785Z,91.96
2023-02-06T18:38:10.073Z,92.20
2023-02-06T18:40:38.730Z,91.58
2023-02-06T18:43:05.862Z,90.04
2023-02-06T18:45:34.752Z,91.00
2023-02-06T18:48:02.559Z,91.25
2023-02-06T18:50:29.840Z,90.63
2023-02-06T18:52:56.378Z,90.92
2023-02-06T18:55:23.887Z,90.30
2023-02-06T18:57:51.016Z,91.09
2023-02-06T19:00:18.650Z,90.36
2023-02-06T19:02:48.744Z,91.29
2023-02-06T19:05:15.460Z,91.50
2023-02-06T19:07:42.552Z,91.78
2023-02-06T19:10:16.567Z,92.10
2023-02-06T19:12:43.200Z,92.61
2023-02-06T19:15:10.331Z,92.26
2023-02-06T19:17:37.251Z,93.12
2023-02-06T19:20:04.204Z,95.33
2023-02-06T19:22:31.077Z,95.04
2023-02-06T19:24:57.962Z,94.63
2023-02-06T19:27:26.436Z,94.34
2023-02-06T19:29:53.260Z,94.65
2023-02-06T19:32:19.998Z,95.19
2023-02-06T19:34:46.727Z,95.50
2023-02-06T19:37:13.913Z,95.28
2023-02-06T19:39:40.895Z,95.03
2023-02-06T19:42:09.468Z,94.65
2023-02-06T19:44:36.992Z,95.53
2023-02-06T19:47:03.914Z,94.99
2023-02-06T19:49:31.041Z,95.22
2023-02-06T19:51:57.809Z,95.07
2023-02-06T19:54:24.529Z,94.59
2023-02-06T19:56:51.148Z,93.07
2023-02-06T19:59:21.797Z,93.25
2023-02-06T20:01:54.096Z,92.45
2023-02-06T20:04:22.368Z,91.76
2023-02-06T20:06:51.382Z,92.69
2023-02-06T20:09:19.010Z,91.75
2023-02-06T20:11:45.929Z,92.42
2023-02-06T20:14:13.613Z,92.75
2023-02-06T20:16:43.948Z,92.26
2023-02-06T20:19:16.512Z,92.00
2023-02-06T20:21:44.948Z,93.63
2023-02-06T20:24:14.080Z,93.49
2023-02-06T20:26:44.663Z,92.78
2023-02-06T20:29:18.970Z,93.17
2023-02-06T20:31:46.915Z,92.88
2023-02-06T20:34:13.875Z,92.57
2023-02-06T20:36:42.110Z,92.96
2023-02-06T20:39:10.946Z,92.64
2023-02-06T20:41:37.669Z,92.22
2023-02-06T20:44:05.122Z,92.10
2023-02-06T20:46:32.882Z,91.85
2023-02-06T20:49:01.110Z,92.18
2023-02-06T20:51:28.654Z,92.93
2023-02-06T20:53:56.182Z,92.54
2023-02-06T20:56:23.618Z,93.20
2023-02-06T20:58:51.662Z,93.06
2023-02-06T21:01:24.941Z,93.04
2023-02-06T21:03:52.911Z,92.64
2023-02-06T21:06:21.564Z,92.88
2023-02-06T21:08:50.867Z,92.17
2023-02-06T21:11:17.659Z,93.11
2023-02-06T21:13:45.842Z,93.80
2023-02-06T21:16:13.655Z,93.95
2023-02-06T21:18:43.155Z,94.24
2023-02-06T21:21:12.225Z,94.14
2023-02-06T21:23:39.802Z,93.84
2023-02-06T21:26:08.466Z,93.88
2023-02-06T21:28:36.073Z,94.89
2023-02-06T21:32:43.825Z,95.80
2023-02-06T21:35:10.708Z,96.10
2023-02-06T21:37:37.577Z,95.62
2023-02-06T21:40:05.081Z,95.96
2023-02-06T21:42:31.730Z,96.12
2023-02-06T21:44:58.279Z,95.52
2023-02-06T21:47:25.163Z,96.67
2023-02-06T21:49:51.833Z,97.12
2023-02-06T21:52:18.749Z,98.25
2023-02-06T21:54:45.934Z,97.80
2023-02-06T21:57:12.499Z,97.77
2023-02-06T21:59:39.228Z,98.21
2023-02-06T22:02:06.004Z,99.28
2023-02-06T22:04:32.600Z,99.29
2023-02-06T22:06:59.257Z,99.57
2023-02-06T22:09:25.778Z,98.41
2023-02-06T22:11:52.423Z,97.78
2023-02-06T22:14:19.059Z,97.20
2023-02-06T22:16:48.666Z,97.62
2023-02-06T22:19:16.049Z,97.78
2023-02-06T22:21:42.786Z,97.86
2023-02-06T22:24:11.492Z,98.04
2023-02-06T22:26:39.023Z,98.09
2023-02-06T22:29:06.638Z,97.64
2023-02-06T22:31:34.263Z,97.72
2023-02-06T22:34:01.078Z,97.51
2023-02-06T22:36:28.767Z,97.53
2023-02-06T22:39:00.658Z,97.23
2023-02-06T22:41:27.821Z,96.51
2023-02-06T22:43:54.425Z,96.80
2023-02-06T22:46:22.606Z,96.89
2023-02-06T22:48:49.246Z,98.14
2023-02-06T22:51:15.939Z,97.83
2023-02-06T22:53:42.941Z,98.32
2023-02-06T22:56:32.522Z,98.16
2023-02-06T22:59:00.536Z,97.81
2023-02-06T23:01:30.314Z,97.89
2023-02-06T23:03:57.906Z,98.26
2023-02-06T23:06:25.221Z,97.77
2023-02-06T23:08:52.314Z,97.77
2023-02-06T23:11:19.025Z,98.62
2023-02-06T23:13:45.834Z,99.02
2023-02-06T23:16:12.579Z,97.95
2023-02-06T23:18:39.127Z,98.72
2023-02-06T23:21:07.277Z,99.10
2023-02-06T23:23:33.950Z,98.07
2023-02-06T23:26:00.742Z,98.28
2023-02-06T23:28:27.448Z,97.81
2023-02-06T23:30:55.091Z,98.82
2023-02-06T23:33:22.016Z,98.09
2023-02-06T23:35:48.981Z,97.50
2023-02-06T23:38:15.860Z,98.00
2023-02-06T23:40:42.547Z,99.20
2023-02-06T23:43:09.730Z,98.93
2023-02-06T23:45:37.034Z,99.20
2023-02-06T23:48:04.011Z,98.92
2023-02-06T23:50:30.623Z,98.61
2023-02-06T23:52:57.324Z,98.41
2023-02-06T23:55:28.461Z,98.45
2023-02-06T23:57:55.026Z,98.93
