createdAt,value
2019-01-23T00:00:13.206Z,-1.03
2019-01-23T00:01:25.254Z,-1.07
2019-01-23T00:02:30.442Z,-1.09
2019-01-23T00:03:35.528Z,-0.93
2019-01-23T00:04:40.717Z,-1.03
2019-01-23T00:05:46.364Z,-1.21
2019-01-23T00:06:51.435Z,-1.07
2019-01-23T00:07:56.910Z,-1.13
2019-01-23T00:09:02.756Z,-1.08
2019-01-23T00:10:08.487Z,-1.18
2019-01-23T00:11:13.248Z,-1.06
2019-01-23T00:12:18.067Z,-1.06
2019-01-23T00:13:23.172Z,-1.10
2019-01-23T00:14:27.975Z,-1.06
2019-01-23T00:15:33.642Z,-1.01
2019-01-23T00:16:39.485Z,-1.12
2019-01-23T00:17:44.242Z,-1.09
2019-01-23T00:18:49.880Z,-1.09
2019-01-23T00:19:54.643Z,-1.05
2019-01-23T00:20:59.737Z,-1.09
2019-01-23T00:22:04.575Z,-1.09
2019-01-23T00:23:09.667Z,-1.12
2019-01-23T00:24:15.079Z,-1.06
2019-01-23T00:25:20.282Z,-1.09
2019-01-23T00:26:25.329Z,-1.06
2019-01-23T00:27:30.541Z,-1.15
2019-01-23T00:28:35.687Z,-1.07
2019-01-23T00:29:40.808Z,-1.13
2019-01-23T00:30:45.914Z,-1.03
2019-01-23T00:31:50.871Z,-1.02
2019-01-23T00:32:55.644Z,-0.89
2019-01-23T00:34:00.427Z,-0.99
2019-01-23T00:35:05.478Z,-1.03
2019-01-23T00:36:09.954Z,-1.09
2019-01-23T00:37:15.057Z,-0.94
2019-01-23T00:38:20.213Z,-1.07
2019-01-23T00:39:25.400Z,-1.07
2019-01-23T00:40:30.215Z,-1.09
2019-01-23T00:41:35.280Z,-0.93
2019-01-23T00:42:40.084Z,-0.92
2019-01-23T00:43:44.867Z,-0.91
2019-01-23T00:44:49.772Z,-0.98
2019-01-23T00:45:55.149Z,-1.01
2019-01-23T00:47:00.273Z,-1.08
2019-01-23T00:48:05.115Z,-0.99
2019-01-23T00:49:10.614Z,-1.00
2019-01-23T00:50:15.135Z,-1.00
2019-01-23T00:51:19.953Z,-0.94
2019-01-23T00:52:24.798Z,-0.94
2019-01-23T00:53:29.990Z,-0.88
2019-01-23T00:54:35.507Z,-1.02
2019-01-23T00:55:40.969Z,-0.99
2019-01-23T00:56:45.454Z,-1.05
2019-01-23T00:57:50.846Z,-1.01
2019-01-23T00:58:56.747Z,-0.99
2019-01-23T01:00:02.299Z,-0.91
2019-01-23T01:01:31.337Z,-1.02
2019-01-23T01:02:36.487Z,-0.94
2019-01-23T01:03:41.596Z,-1.03
2019-01-23T01:04:46.488Z,-0.92
2019-01-23T01:05:51.261Z,-0.95
2019-01-23T01:06:56.114Z,-0.85
2019-01-23T01:08:01.563Z,-0.93
2019-01-23T01:09:10.038Z,-0.86
2019-01-23T01:10:15.903Z,-0.84
2019-01-23T01:11:20.997Z,-0.86
2019-01-23T01:12:25.816Z,-0.82
2019-01-23T01:13:30.924Z,-0.82
2019-01-23T01:14:36.037Z,-0.81
2019-01-23T01:15:41.203Z,-0.78
2019-01-23T01:16:45.737Z,-0.82
2019-01-23T01:17:51.289Z,-0.74
2019-01-23T01:18:56.064Z,-0.75
2019-01-23T01:20:01.133Z,-0.79
2019-01-23T01:21:05.944Z,-0.79
2019-01-23T01:22:11.088Z,-0.83
2019-01-23T01:23:16.736Z,-0.90
2019-01-23T01:24:21.532Z,-0.86
2019-01-23T01:25:26.350Z,-0.78
2019-01-23T01:26:31.801Z,-0.85
2019-01-23T01:27:36.611Z,-0.90
2019-01-23T01:28:41.584Z,-0.89
2019-01-23T01:29:46.718Z,-0.85
2019-01-23T01:30:51.891Z,-0.77
2019-01-23T01:31:56.382Z,-0.78
2019-01-23T01:33:01.136Z,-0.81
2019-01-23T01:34:07.850Z,-0.82
2019-01-23T01:35:13.615Z,-0.80
2019-01-23T01:36:18.402Z,-0.88
2019-01-23T01:37:23.177Z,-0.83
2019-01-23T01:38:28.726Z,-0.85
2019-01-23T01:39:34.648Z,-0.84
2019-01-23T01:40:39.758Z,-0.82
2019-01-23T01:41:44.904Z,-0.88
2019-01-23T01:42:49.404Z,-0.82
2019-01-23T01:43:54.196Z,-0.77
2019-01-23T01:44:58.698Z,-0.71
2019-01-23T01:46:03.470Z,-0.79
2019-01-23T01:47:08.786Z,-0.81
2019-01-23T01:48:14.396Z,-0.71
2019-01-23T01:49:19.576Z,-0.71
2019-01-23T01:50:24.755Z,-0.72
2019-01-23T01:51:29.602Z,-0.81
2019-01-23T01:52:34.393Z,-0.76
2019-01-23T01:53:39.180Z,-0.74
2019-01-23T01:54:45.590Z,-0.68
2019-01-23T01:55:50.527Z,-0.70
2019-01-23T01:56:56.025Z,-0.77
2019-01-23T01:58:02.669Z,-0.72
2019-01-23T01:59:07.815Z,-0.78
2019-01-23T02:00:18.574Z,-0.76
2019-01-23T02:01:23.534Z,-0.78
2019-01-23T02:02:28.396Z,-0.80
2019-01-23T02:03:33.187Z,-0.76
2019-01-23T02:04:37.967Z,-0.71
2019-01-23T02:05:42.733Z,-0.63
2019-01-23T02:06:47.515Z,-0.69
2019-01-23T02:07:52.315Z,-0.72
2019-01-23T02:08:57.093Z,-0.70
2019-01-23T02:10:02.282Z,-0.73
2019-01-23T02:11:07.620Z,-0.74
2019-01-23T02:12:12.415Z,-0.73
2019-01-23T02:13:17.579Z,-0.65
2019-01-23T02:14:22.698Z,-0.60
2019-01-23T02:15:27.219Z,-0.67
2019-01-23T02:16:31.983Z,-0.63
2019-01-23T02:17:37.156Z,-0.76
2019-01-23T02:18:42.267Z,-0.73
2019-01-23T02:19:47.449Z,-0.71
2019-01-23T02:20:52.317Z,-0.71
2019-01-23T02:21:57.587Z,-0.73
2019-01-23T02:23:02.083Z,-0.61
2019-01-23T02:24:06.882Z,-0.66
2019-01-23T02:25:12.093Z,-0.63
2019-01-23T02:26:17.660Z,-0.82
2019-01-23T02:27:22.559Z,-0.82
2019-01-23T02:28:27.044Z,-0.75
2019-01-23T02:29:32.687Z,-0.70
2019-01-23T02:30:37.451Z,-0.69
2019-01-23T02:31:43.174Z,-0.70
2019-01-23T02:32:47.988Z,-0.71
2019-01-23T02:33:52.481Z,-0.76
2019-01-23T02:34:57.560Z,-0.66
2019-01-23T02:36:03.173Z,-0.65
2019-01-23T02:37:08.557Z,-0.62
2019-01-23T02:38:13.331Z,-0.64
2019-01-23T02:39:17.810Z,-0.68
2019-01-23T02:40:23.642Z,-0.70
2019-01-23T02:41:28.748Z,-0.76
2019-01-23T02:42:33.555Z,-0.71
2019-01-23T02:43:38.587Z,-0.81
2019-01-23T02:44:43.480Z,-0.80
2019-01-23T02:45:47.959Z,-0.80
2019-01-23T02:46:53.479Z,-0.72
2019-01-23T02:47:57.987Z,-0.68
2019-01-23T02:49:03.089Z,-0.69
2019-01-23T02:50:07.999Z,-0.79
2019-01-23T02:51:12.749Z,-0.72
2019-01-23T02:52:17.524Z,-0.73
2019-01-23T02:53:23.049Z,-0.73
2019-01-23T02:54:27.566Z,-0.73
2019-01-23T02:55:32.423Z,-0.70
2019-01-23T02:56:37.186Z,-0.68
2019-01-23T02:57:41.694Z,-0.68
2019-01-23T02:58:46.522Z,-0.71
2019-01-23T02:59:51.626Z,-0.82
2019-01-23T03:00:57.275Z,-0.72
2019-01-23T03:02:02.412Z,-0.73
2019-01-23T03:03:07.425Z,-0.77
2019-01-23T03:04:11.941Z,-0.76
2019-01-23T03:05:18.553Z,-0.74
2019-01-23T03:06:23.035Z,-0.75
2019-01-23T03:07:28.136Z,-0.73
2019-01-23T03:08:32.906Z,-0.75
2019-01-23T03:09:38.697Z,-0.70
2019-01-23T03:10:43.806Z,-0.67
2019-01-23T03:11:48.915Z,-0.63
2019-01-23T03:12:54.161Z,-0.62
2019-01-23T03:13:58.970Z,-0.64
2019-01-23T03:15:03.757Z,-0.75
2019-01-23T03:16:08.561Z,-0.68
2019-01-23T03:17:13.346Z,-0.65
2019-01-23T03:18:18.111Z,-0.73
2019-01-23T03:19:23.352Z,-0.69
2019-01-23T03:20:28.131Z,-0.66
2019-01-23T03:21:33.337Z,-0.64
2019-01-23T03:22:38.515Z,-0.66
2019-01-23T03:23:43.660Z,-0.71
2019-01-23T03:24:48.872Z,-0.66
2019-01-23T03:25:53.711Z,-0.64
2019-01-23T03:26:58.498Z,-0.59
2019-01-23T03:28:03.731Z,-0.75
2019-01-23T03:29:08.363Z,-0.72
2019-01-23T03:30:21.549Z,-0.67
2019-01-23T03:31:27.014Z,-0.78
2019-01-23T03:32:32.141Z,-0.81
2019-01-23T03:33:38.046Z,-0.69
2019-01-23T03:34:42.815Z,-0.72
2019-01-23T03:35:47.751Z,-0.78
2019-01-23T03:36:52.550Z,-0.70
2019-01-23T03:37:57.381Z,-0.67
2019-01-23T03:39:02.587Z,-0.56
2019-01-23T03:40:10.191Z,-0.58
2019-01-23T03:41:15.303Z,-0.64
2019-01-23T03:42:20.520Z,-0.65
2019-01-23T03:43:25.596Z,-0.66
2019-01-23T03:44:30.749Z,-0.67
2019-01-23T03:45:35.814Z,-0.71
2019-01-23T03:46:40.589Z,-0.64
2019-01-23T03:47:45.367Z,-0.64
2019-01-23T03:48:50.827Z,-0.65
2019-01-23T03:49:55.594Z,-0.73
2019-01-23T03:51:01.043Z,-0.66
2019-01-23T03:52:05.828Z,-0.72
2019-01-23T03:53:10.605Z,-0.75
2019-01-23T03:54:15.402Z,-0.73
2019-01-23T03:55:20.257Z,-0.75
2019-01-23T03:56:25.839Z,-0.64
2019-01-23T03:57:30.972Z,-0.62
2019-01-23T03:58:35.779Z,-0.61
2019-01-23T03:59:40.598Z,-0.61
2019-01-23T04:00:45.414Z,-0.59
2019-01-23T04:01:50.716Z,-0.54
2019-01-23T04:02:55.224Z,-0.53
2019-01-23T04:04:00.109Z,-0.59
2019-01-23T04:05:05.020Z,-0.58
2019-01-23T04:06:09.508Z,-0.58
2019-01-23T04:07:14.292Z,-0.59
2019-01-23T04:08:18.786Z,-0.60
2019-01-23T04:09:23.290Z,-0.66
2019-01-23T04:10:28.393Z,-0.74
2019-01-23T04:11:33.597Z,-0.64
2019-01-23T04:12:38.786Z,-0.72
2019-01-23T04:13:43.863Z,-0.71
2019-01-23T04:14:49.694Z,-0.63
2019-01-23T04:15:54.479Z,-0.55
2019-01-23T04:16:59.292Z,-0.51
2019-01-23T04:18:04.418Z,-0.66
2019-01-23T04:19:09.193Z,-0.55
2019-01-23T04:20:21.864Z,-0.61
2019-01-23T04:21:27.024Z,-0.59
2019-01-23T04:22:31.864Z,-0.59
2019-01-23T04:23:36.862Z,-0.61
2019-01-23T04:24:42.379Z,-0.66
2019-01-23T04:25:49.529Z,-0.63
2019-01-23T04:26:55.013Z,-0.64
2019-01-23T04:27:59.777Z,-0.60
2019-01-23T04:29:04.673Z,-0.63
2019-01-23T04:30:11.515Z,-0.65
2019-01-23T04:31:16.659Z,-0.69
2019-01-23T04:32:21.833Z,-0.72
2019-01-23T04:33:27.022Z,-0.67
2019-01-23T04:34:32.520Z,-0.67
2019-01-23T04:35:37.638Z,-0.76
2019-01-23T04:36:42.424Z,-0.70
2019-01-23T04:37:46.944Z,-0.69
2019-01-23T04:38:52.351Z,-0.67
2019-01-23T04:39:57.444Z,-0.71
2019-01-23T04:41:02.865Z,-0.78
2019-01-23T04:42:08.512Z,-0.78
2019-01-23T04:43:14.136Z,-0.78
2019-01-23T04:44:19.621Z,-0.74
2019-01-23T04:45:24.709Z,-0.72
2019-01-23T04:46:29.899Z,-0.71
2019-01-23T04:47:34.683Z,-0.67
2019-01-23T04:48:40.152Z,-0.68
2019-01-23T04:49:45.661Z,-0.74
2019-01-23T04:51:27.902Z,-0.67
2019-01-23T04:52:54.520Z,-0.72
2019-01-23T04:53:59.720Z,-0.73
2019-01-23T04:55:04.886Z,-0.78
2019-01-23T04:56:09.990Z,-0.79
2019-01-23T04:57:15.265Z,-0.82
2019-01-23T04:58:20.405Z,-0.74
2019-01-23T04:59:25.837Z,-0.73
2019-01-23T05:00:31.280Z,-0.73
2019-01-23T05:01:36.061Z,-0.73
2019-01-23T05:02:40.867Z,-0.74
2019-01-23T05:03:46.112Z,-0.74
2019-01-23T05:04:51.530Z,-0.73
2019-01-23T05:05:56.315Z,-0.72
2019-01-23T05:07:01.461Z,-0.76
2019-01-23T05:08:06.744Z,-0.79
2019-01-23T05:09:12.327Z,-0.72
2019-01-23T05:10:17.741Z,-0.79
2019-01-23T05:11:22.924Z,-0.78
2019-01-23T05:12:28.246Z,-0.75
2019-01-23T05:13:33.328Z,-0.81
2019-01-23T05:14:38.087Z,-0.78
2019-01-23T05:15:42.851Z,-0.68
2019-01-23T05:16:47.960Z,-0.66
2019-01-23T05:17:53.122Z,-0.79
2019-01-23T05:18:58.661Z,-0.74
2019-01-23T05:20:03.808Z,-0.72
2019-01-23T05:21:08.350Z,-0.76
2019-01-23T05:22:12.840Z,-0.82
2019-01-23T05:23:18.069Z,-0.78
2019-01-23T05:24:23.238Z,-0.76
2019-01-23T05:25:27.719Z,-0.78
2019-01-23T05:26:32.472Z,-0.71
2019-01-23T05:27:38.265Z,-0.75
2019-01-23T05:28:44.144Z,-0.74
2019-01-23T05:29:54.848Z,-0.69
2019-01-23T05:30:55.541Z,-0.71
2019-01-23T05:32:00.345Z,-0.68
2019-01-23T05:33:05.607Z,-0.67
2019-01-23T05:34:10.678Z,-0.69
2019-01-23T05:35:15.495Z,-0.69
2019-01-23T05:36:20.262Z,-0.72
2019-01-23T05:37:25.030Z,-0.79
2019-01-23T05:38:30.158Z,-0.81
2019-01-23T05:39:35.324Z,-0.72
2019-01-23T05:40:40.981Z,-0.66
2019-01-23T05:41:46.529Z,-0.65
2019-01-23T05:42:51.040Z,-0.63
2019-01-23T05:43:56.574Z,-0.68
2019-01-23T05:45:01.342Z,-0.70
2019-01-23T05:46:06.835Z,-0.74
2019-01-23T05:47:12.257Z,-0.72
2019-01-23T05:48:17.006Z,-0.82
2019-01-23T05:49:22.137Z,-0.83
2019-01-23T05:50:26.941Z,-0.74
2019-01-23T05:51:31.803Z,-0.74
2019-01-23T05:52:36.594Z,-0.78
2019-01-23T05:53:41.803Z,-0.75
2019-01-23T05:54:47.154Z,-0.72
2019-01-23T05:55:51.982Z,-0.75
2019-01-23T05:56:57.472Z,-0.70
2019-01-23T05:58:02.906Z,-0.64
2019-01-23T05:59:07.883Z,-0.73
2019-01-23T06:00:17.833Z,-0.77
2019-01-23T06:01:23.032Z,-0.73
2019-01-23T06:02:28.413Z,-0.78
2019-01-23T06:03:33.312Z,-0.84
2019-01-23T06:04:38.110Z,-0.60
2019-01-23T06:05:42.887Z,-0.67
2019-01-23T06:06:47.409Z,-0.76
2019-01-23T06:07:52.209Z,-0.77
2019-01-23T06:08:57.063Z,-0.67
2019-01-23T06:10:02.277Z,-0.71
2019-01-23T06:11:07.393Z,-0.75
2019-01-23T06:12:12.542Z,-0.70
2019-01-23T06:13:17.654Z,-0.71
2019-01-23T06:14:22.860Z,-0.85
2019-01-23T06:15:28.309Z,-0.78
2019-01-23T06:16:33.483Z,-0.76
2019-01-23T06:17:38.617Z,-0.70
2019-01-23T06:18:43.155Z,-0.68
2019-01-23T06:19:48.241Z,-0.75
2019-01-23T06:20:53.034Z,-0.73
2019-01-23T06:21:58.007Z,-0.79
2019-01-23T06:23:03.135Z,-0.75
2019-01-23T06:24:08.339Z,-0.67
2019-01-23T06:25:13.588Z,-0.74
2019-01-23T06:26:19.404Z,-0.65
2019-01-23T06:27:24.204Z,-0.72
2019-01-23T06:28:29.285Z,-0.82
2019-01-23T06:29:34.888Z,-0.83
2019-01-23T06:30:40.564Z,-0.82
2019-01-23T06:31:45.234Z,-0.82
2019-01-23T06:32:50.620Z,-0.75
2019-01-23T06:33:55.589Z,-0.78
2019-01-23T06:35:00.539Z,-0.82
2019-01-23T06:36:05.638Z,-0.79
2019-01-23T06:37:10.437Z,-0.76
2019-01-23T06:38:15.998Z,-0.78
2019-01-23T06:39:21.520Z,-0.72
2019-01-23T06:40:26.695Z,-0.72
2019-01-23T06:41:31.483Z,-0.67
2019-01-23T06:42:36.624Z,-0.76
2019-01-23T06:43:41.420Z,-0.69
2019-01-23T06:44:46.221Z,-0.71
2019-01-23T06:45:51.109Z,-0.71
2019-01-23T06:46:56.702Z,-0.68
2019-01-23T06:48:01.199Z,-0.69
2019-01-23T06:49:06.742Z,-0.70
2019-01-23T06:50:14.867Z,-0.71
2019-01-23T06:51:19.618Z,-0.69
2019-01-23T06:52:24.424Z,-0.62
2019-01-23T06:53:30.643Z,-0.73
2019-01-23T06:54:35.447Z,-0.68
2019-01-23T06:55:40.508Z,-0.64
2019-01-23T06:56:45.269Z,-0.62
2019-01-23T06:57:49.755Z,-0.70
2019-01-23T06:58:54.864Z,-0.73
2019-01-23T07:00:00.178Z,-0.69
2019-01-23T07:01:05.805Z,-0.69
2019-01-23T07:02:10.963Z,-0.62
2019-01-23T07:03:15.715Z,-0.71
2019-01-23T07:04:20.613Z,-0.62
2019-01-23T07:05:26.035Z,-0.64
2019-01-23T07:06:31.527Z,-0.61
2019-01-23T07:07:37.059Z,-0.72
2019-01-23T07:08:41.801Z,-0.72
2019-01-23T07:09:46.587Z,-0.68
2019-01-23T07:10:51.689Z,-0.63
2019-01-23T07:11:56.475Z,-0.51
2019-01-23T07:13:01.241Z,-0.57
2019-01-23T07:14:06.388Z,-0.67
2019-01-23T07:15:11.291Z,-0.59
2019-01-23T07:16:16.512Z,-0.57
2019-01-23T07:17:21.002Z,-0.54
2019-01-23T07:18:25.791Z,-0.55
2019-01-23T07:19:30.275Z,-0.60
2019-01-23T07:20:35.029Z,-0.53
2019-01-23T07:21:39.834Z,-0.58
2019-01-23T07:22:44.998Z,-0.53
2019-01-23T07:23:50.174Z,-0.58
2019-01-23T07:24:55.357Z,-0.59
2019-01-23T07:26:00.156Z,-0.48
2019-01-23T07:27:05.264Z,-0.48
2019-01-23T07:28:11.268Z,-0.52
2019-01-23T07:29:16.780Z,-0.42
2019-01-23T07:30:27.144Z,-0.43
2019-01-23T07:31:32.557Z,-0.49
2019-01-23T07:32:38.501Z,-0.41
2019-01-23T07:33:43.330Z,-0.42
2019-01-23T07:34:48.472Z,-0.37
2019-01-23T07:35:53.611Z,-0.35
2019-01-23T07:36:58.546Z,-0.44
2019-01-23T07:38:03.719Z,-0.44
2019-01-23T07:39:10.715Z,-0.45
2019-01-23T07:40:15.494Z,-0.45
2019-01-23T07:41:20.300Z,-0.38
2019-01-23T07:42:25.914Z,-0.48
2019-01-23T07:43:31.085Z,-0.45
2019-01-23T07:44:36.266Z,-0.41
2019-01-23T07:45:41.450Z,-0.47
2019-01-23T07:46:46.243Z,-0.42
2019-01-23T07:47:51.041Z,-0.41
2019-01-23T07:48:56.126Z,-0.39
2019-01-23T07:50:00.601Z,-0.37
2019-01-23T07:51:05.714Z,-0.31
2019-01-23T07:52:10.909Z,-0.42
2019-01-23T07:53:15.687Z,-0.36
2019-01-23T07:54:21.379Z,-0.35
2019-01-23T07:55:26.950Z,-0.30
2019-01-23T07:56:32.017Z,-0.36
2019-01-23T07:57:37.106Z,-0.34
2019-01-23T07:58:42.265Z,-0.35
2019-01-23T07:59:47.010Z,-0.37
2019-01-23T08:00:51.860Z,-0.36
2019-01-23T08:01:57.041Z,-0.35
2019-01-23T08:03:01.838Z,-0.24
2019-01-23T08:04:07.429Z,-0.23
2019-01-23T08:05:12.636Z,-0.23
2019-01-23T08:06:17.856Z,-0.24
2019-01-23T08:07:22.636Z,-0.22
2019-01-23T08:08:27.786Z,-0.23
2019-01-23T08:09:32.555Z,-0.19
2019-01-23T08:10:37.621Z,-0.14
2019-01-23T08:11:43.046Z,-0.23
2019-01-23T08:12:47.980Z,-0.22
2019-01-23T08:13:53.128Z,-0.27
2019-01-23T08:15:00.020Z,-0.30
2019-01-23T08:16:04.866Z,-0.17
2019-01-23T08:17:09.637Z,-0.26
2019-01-23T08:18:14.417Z,-0.31
2019-01-23T08:19:19.277Z,-0.06
2019-01-23T08:20:24.488Z,0.02
2019-01-23T08:21:29.256Z,-0.13
2019-01-23T08:22:34.446Z,-0.06
2019-01-23T08:23:39.245Z,0.03
2019-01-23T08:24:44.428Z,-0.14
2019-01-23T08:25:49.584Z,-0.11
2019-01-23T08:26:54.370Z,-0.02
2019-01-23T08:27:59.139Z,-0.08
2019-01-23T08:29:04.240Z,0.01
2019-01-23T08:30:09.110Z,0.09
2019-01-23T08:31:13.856Z,0.03
2019-01-23T08:32:18.639Z,-0.02
2019-01-23T08:33:23.878Z,0.11
2019-01-23T08:34:29.140Z,0.04
2019-01-23T08:35:33.939Z,0.13
2019-01-23T08:36:38.720Z,0.10
2019-01-23T08:37:43.494Z,-0.05
2019-01-23T08:38:49.195Z,0.04
2019-01-23T08:39:53.957Z,0.06
2019-01-23T08:40:58.725Z,-0.01
2019-01-23T08:42:03.522Z,0.00
2019-01-23T08:43:08.510Z,-0.09
2019-01-23T08:44:13.614Z,-0.27
2019-01-23T08:45:18.833Z,-0.22
2019-01-23T08:46:23.605Z,-0.27
2019-01-23T08:47:28.884Z,-0.30
2019-01-23T08:48:34.018Z,-0.21
2019-01-23T08:49:38.836Z,-0.18
2019-01-23T08:50:45.120Z,-0.23
2019-01-23T08:51:50.589Z,-0.09
2019-01-23T08:52:55.627Z,0.01
2019-01-23T08:54:00.457Z,-0.01
2019-01-23T08:55:08.361Z,-0.03
2019-01-23T08:56:13.135Z,0.20
2019-01-23T08:57:17.916Z,0.22
2019-01-23T08:58:22.654Z,0.21
2019-01-23T08:59:27.417Z,0.34
2019-01-23T09:00:32.541Z,0.43
2019-01-23T09:01:37.371Z,0.47
2019-01-23T09:02:42.175Z,0.35
2019-01-23T09:03:47.621Z,0.36
2019-01-23T09:04:53.160Z,0.54
2019-01-23T09:05:58.350Z,0.62
2019-01-23T09:07:03.123Z,0.47
2019-01-23T09:08:08.267Z,0.54
2019-01-23T09:09:13.436Z,0.67
2019-01-23T09:10:20.154Z,0.50
2019-01-23T09:11:25.064Z,0.44
2019-01-23T09:12:29.838Z,0.50
2019-01-23T09:13:34.644Z,0.74
2019-01-23T09:14:39.711Z,0.62
2019-01-23T09:15:45.141Z,0.59
2019-01-23T09:16:49.927Z,0.33
2019-01-23T09:17:54.996Z,0.48
2019-01-23T09:19:00.074Z,0.66
2019-01-23T09:20:05.960Z,0.47
2019-01-23T09:21:10.731Z,0.56
2019-01-23T09:22:16.343Z,0.74
2019-01-23T09:23:21.151Z,0.73
2019-01-23T09:24:26.795Z,0.88
2019-01-23T09:25:32.272Z,0.78
2019-01-23T09:26:37.069Z,0.90
2019-01-23T09:27:42.266Z,1.01
2019-01-23T09:28:47.448Z,1.18
2019-01-23T09:29:52.528Z,1.45
2019-01-23T09:31:29.758Z,1.28
2019-01-23T09:32:57.954Z,1.18
2019-01-23T09:34:30.167Z,1.23
2019-01-23T09:36:18.874Z,1.38
2019-01-23T09:37:53.559Z,1.12
2019-01-23T09:39:13.425Z,1.27
2019-01-23T09:40:36.589Z,1.40
2019-01-23T09:41:55.768Z,1.66
2019-01-23T09:43:33.181Z,1.55
2019-01-23T09:45:11.550Z,1.32
2019-01-23T09:46:51.944Z,1.09
2019-01-23T09:48:21.369Z,1.58
2019-01-23T09:49:52.522Z,1.29
2019-01-23T09:51:52.480Z,1.68
2019-01-23T09:53:26.780Z,1.91
2019-01-23T09:54:31.610Z,1.85
2019-01-23T09:55:40.284Z,2.31
2019-01-23T09:56:48.236Z,2.47
2019-01-23T09:57:58.733Z,2.14
2019-01-23T09:59:03.266Z,2.21
2019-01-23T10:00:11.431Z,1.99
2019-01-23T10:01:16.345Z,1.95
2019-01-23T10:02:41.498Z,2.20
2019-01-23T10:03:57.283Z,1.97
2019-01-23T10:37:38.988Z,2.20
2019-01-23T10:39:11.624Z,2.48
2019-01-23T10:40:49.445Z,2.70
2019-01-23T10:41:51.750Z,2.50
2019-01-23T10:43:02.508Z,2.81
2019-01-23T10:44:09.977Z,2.30
2019-01-23T10:45:20.415Z,2.50
2019-01-23T10:46:25.470Z,2.37
2019-01-23T10:47:31.191Z,2.32
2019-01-23T10:48:38.016Z,2.37
2019-01-23T10:49:42.361Z,2.32
2019-01-23T10:50:47.166Z,2.24
2019-01-23T10:51:52.380Z,2.46
2019-01-23T10:52:58.428Z,2.29
2019-01-23T10:54:03.190Z,2.54
2019-01-23T10:55:08.535Z,2.50
2019-01-23T10:56:13.306Z,2.29
2019-01-23T10:57:18.122Z,2.54
2019-01-23T10:58:32.785Z,2.66
2019-01-23T10:59:41.275Z,2.35
2019-01-23T11:00:46.343Z,2.42
2019-01-23T11:01:58.513Z,2.31
2019-01-23T11:03:12.173Z,2.63
2019-01-23T11:04:24.788Z,2.86
2019-01-23T11:05:31.189Z,2.80
2019-01-23T11:08:10.292Z,3.17
2019-01-23T11:09:52.155Z,2.59
2019-01-23T11:10:57.976Z,2.59
2019-01-23T11:13:57.860Z,3.27
2019-01-23T11:16:39.655Z,2.84
2019-01-23T11:17:54.071Z,2.38
2019-01-23T11:19:05.033Z,2.83
2019-01-23T11:20:24.800Z,2.99
2019-01-23T11:21:38.309Z,2.34
2019-01-23T11:23:22.591Z,2.78
2019-01-23T11:24:35.325Z,2.67
2019-01-23T11:25:43.101Z,3.14
2019-01-23T11:26:49.832Z,3.03
2019-01-23T11:28:04.574Z,3.01
2019-01-23T11:29:22.340Z,2.79
2019-01-23T11:30:34.286Z,3.12
2019-01-23T11:31:56.916Z,3.31
2019-01-23T11:33:20.570Z,3.17
2019-01-23T11:34:59.045Z,3.32
2019-01-23T11:38:21.258Z,3.04
2019-01-23T11:40:02.359Z,3.43
2019-01-23T11:41:17.477Z,3.04
2019-01-23T11:42:42.408Z,3.29
2019-01-23T11:43:47.725Z,3.36
2019-01-23T11:44:53.529Z,3.46
2019-01-23T11:45:58.618Z,3.36
2019-01-23T11:47:03.652Z,3.79
2019-01-23T11:48:08.668Z,4.12
2019-01-23T11:49:18.999Z,4.13
2019-01-23T11:50:24.259Z,3.84
2019-01-23T11:54:21.063Z,3.81
2019-01-23T11:56:02.211Z,3.89
2019-01-23T11:57:07.188Z,4.13
2019-01-23T12:05:17.572Z,3.80
2019-01-23T12:08:18.325Z,4.34
2019-01-23T12:08:57.277Z,4.12
2019-01-23T12:11:13.276Z,4.40
2019-01-23T12:22:19.629Z,3.83
2019-01-23T12:24:52.269Z,3.33
2019-01-23T12:26:00.549Z,3.75
2019-01-23T12:27:30.768Z,2.92
2019-01-23T12:28:56.050Z,3.21
2019-01-23T12:34:49.094Z,3.03
2019-01-23T12:35:53.878Z,3.06
2019-01-23T12:37:11.878Z,2.80
2019-01-23T12:38:32.702Z,2.72
2019-01-23T12:39:40.750Z,2.54
2019-01-23T12:40:55.527Z,2.19
2019-01-23T12:42:01.090Z,2.45
2019-01-23T12:43:09.240Z,2.20
2019-01-23T12:44:14.262Z,2.37
2019-01-23T12:45:30.816Z,2.62
2019-01-23T12:57:26.767Z,2.64
2019-01-23T12:58:31.617Z,2.52
2019-01-23T12:59:36.489Z,2.47
2019-01-23T13:00:57.252Z,2.21
2019-01-23T13:02:20.204Z,2.47
2019-01-23T13:03:25.422Z,2.41
2019-01-23T13:04:53.546Z,2.46
2019-01-23T13:05:58.458Z,2.46
2019-01-23T13:07:03.692Z,2.58
2019-01-23T13:08:10.238Z,2.46
2019-01-23T13:09:17.118Z,2.45
2019-01-23T13:10:25.540Z,2.58
2019-01-23T13:17:08.147Z,2.47
2019-01-23T13:18:08.832Z,2.61
2019-01-23T13:19:13.514Z,2.70
2019-01-23T13:20:18.845Z,2.65
2019-01-23T13:21:23.668Z,2.66
2019-01-23T13:22:28.747Z,2.69
2019-01-23T13:23:33.950Z,2.78
2019-01-23T13:24:38.720Z,2.94
2019-01-23T13:25:43.191Z,2.95
2019-01-23T13:26:47.947Z,2.84
2019-01-23T13:27:52.534Z,2.77
2019-01-23T13:28:57.786Z,2.91
2019-01-23T13:30:02.265Z,2.72
2019-01-23T13:31:07.552Z,2.66
2019-01-23T13:32:12.730Z,2.78
2019-01-23T13:33:17.974Z,2.71
2019-01-23T13:34:22.781Z,2.85
2019-01-23T13:35:46.609Z,2.77
2019-01-23T13:36:51.394Z,2.86
2019-01-23T13:37:56.352Z,2.85
2019-01-23T13:39:01.306Z,2.85
2019-01-23T13:40:09.614Z,2.67
2019-01-23T13:41:14.107Z,2.47
2019-01-23T13:42:19.597Z,2.51
2019-01-23T13:43:24.414Z,2.70
2019-01-23T13:44:29.300Z,2.47
2019-01-23T13:45:34.074Z,2.73
2019-01-23T13:46:39.557Z,2.53
2019-01-23T13:47:44.662Z,2.53
2019-01-23T13:48:49.474Z,2.67
2019-01-23T13:49:54.240Z,2.41
2019-01-23T13:51:00.471Z,2.59
2019-01-23T13:52:05.460Z,2.71
2019-01-23T13:53:10.676Z,2.52
2019-01-23T13:54:15.843Z,2.64
2019-01-23T13:55:21.212Z,2.74
2019-01-23T13:56:25.741Z,2.67
2019-01-23T13:57:30.617Z,2.43
2019-01-23T13:58:41.764Z,2.50
2019-01-23T13:59:42.169Z,2.53
2019-01-23T14:00:47.434Z,2.53
2019-01-23T14:01:56.244Z,2.59
2019-01-23T14:02:59.190Z,2.55
2019-01-23T14:04:03.947Z,2.35
2019-01-23T14:05:09.654Z,2.15
2019-01-23T14:06:14.573Z,2.14
2019-01-23T14:07:20.031Z,2.40
2019-01-23T14:08:24.829Z,2.40
2019-01-23T14:09:29.316Z,2.44
2019-01-23T14:10:33.859Z,2.25
2019-01-23T14:11:38.640Z,2.08
2019-01-23T14:12:43.237Z,2.28
2019-01-23T14:13:48.159Z,1.95
2019-01-23T14:14:53.033Z,1.84
2019-01-23T14:15:58.486Z,1.90
2019-01-23T14:17:03.282Z,2.01
2019-01-23T14:18:08.516Z,2.08
2019-01-23T14:19:13.395Z,2.12
2019-01-23T14:20:18.174Z,2.09
2019-01-23T14:21:22.991Z,2.13
2019-01-23T14:22:28.645Z,1.76
2019-01-23T14:23:34.168Z,1.85
2019-01-23T14:24:39.674Z,1.88
2019-01-23T14:25:44.660Z,1.95
2019-01-23T14:26:49.450Z,1.83
2019-01-23T14:27:55.018Z,1.62
2019-01-23T14:28:59.789Z,1.72
2019-01-23T14:30:04.745Z,1.83
2019-01-23T14:31:09.554Z,1.89
2019-01-23T14:32:14.367Z,1.88
2019-01-23T14:33:20.350Z,1.95
2019-01-23T14:34:25.115Z,2.06
2019-01-23T14:35:30.628Z,2.01
2019-01-23T14:36:35.229Z,1.98
2019-01-23T14:37:40.344Z,2.09
2019-01-23T14:38:45.278Z,2.03
2019-01-23T14:39:50.211Z,2.05
2019-01-23T14:40:55.855Z,2.13
2019-01-23T14:42:02.090Z,2.00
2019-01-23T14:43:24.180Z,1.94
2019-01-23T14:44:28.713Z,1.79
2019-01-23T14:45:35.416Z,2.04
2019-01-23T14:46:41.161Z,1.83
2019-01-23T14:47:48.913Z,1.87
2019-01-23T14:48:54.456Z,1.83
2019-01-23T14:50:05.118Z,1.76
2019-01-23T14:51:10.342Z,1.86
2019-01-23T14:52:15.773Z,1.78
2019-01-23T14:53:22.153Z,1.92
2019-01-23T14:54:27.442Z,1.82
2019-01-23T14:55:32.199Z,1.80
2019-01-23T14:56:37.154Z,1.89
2019-01-23T14:57:42.650Z,1.95
2019-01-23T14:58:47.482Z,1.84
2019-01-23T14:59:53.414Z,1.73
2019-01-23T15:00:59.100Z,1.78
2019-01-23T15:02:10.161Z,1.85
2019-01-23T15:03:12.031Z,1.89
2019-01-23T15:04:17.739Z,1.92
2019-01-23T15:05:22.631Z,1.88
2019-01-23T15:06:28.092Z,1.87
2019-01-23T15:07:35.381Z,1.95
2019-01-23T15:08:43.296Z,1.92
2019-01-23T15:09:51.194Z,1.82
2019-01-23T15:10:56.420Z,1.70
2019-01-23T15:12:02.591Z,1.84
2019-01-23T15:13:07.997Z,1.66
2019-01-23T15:14:15.131Z,1.77
2019-01-23T15:15:19.921Z,1.92
2019-01-23T15:16:24.724Z,1.78
2019-01-23T15:17:29.844Z,1.79
2019-01-23T15:18:34.501Z,1.85
2019-01-23T15:19:39.502Z,1.82
2019-01-23T15:20:43.987Z,1.84
2019-01-23T15:21:49.933Z,1.72
2019-01-23T15:22:55.198Z,1.66
2019-01-23T15:23:59.735Z,1.65
2019-01-23T15:25:04.596Z,1.72
2019-01-23T15:26:09.685Z,1.60
2019-01-23T15:27:14.909Z,1.74
2019-01-23T15:28:19.814Z,1.77
2019-01-23T15:29:24.964Z,1.91
2019-01-23T15:30:29.451Z,1.88
2019-01-23T15:31:33.931Z,1.72
2019-01-23T15:32:38.538Z,1.80
2019-01-23T15:33:43.374Z,1.69
2019-01-23T15:34:48.186Z,1.40
2019-01-23T15:35:53.336Z,1.50
2019-01-23T15:36:58.552Z,1.65
2019-01-23T15:38:03.449Z,1.68
2019-01-23T15:39:09.497Z,1.62
2019-01-23T15:40:17.589Z,1.66
2019-01-23T15:41:22.142Z,1.61
2019-01-23T15:42:27.291Z,1.70
2019-01-23T15:43:32.490Z,1.71
2019-01-23T15:44:37.620Z,1.64
2019-01-23T15:45:42.453Z,1.68
2019-01-23T15:46:47.586Z,1.55
2019-01-23T15:47:52.373Z,1.55
2019-01-23T15:48:57.306Z,1.64
2019-01-23T15:50:03.814Z,1.57
2019-01-23T15:51:08.682Z,1.52
2019-01-23T15:52:14.473Z,1.57
2019-01-23T15:53:21.002Z,1.64
2019-01-23T15:54:26.134Z,1.69
2019-01-23T15:55:31.342Z,1.63