createdAt,value
2018-12-31T00:01:56.325Z,5.83
2018-12-31T00:04:27.552Z,6.50
2018-12-31T00:06:58.757Z,5.80
2018-12-31T00:09:29.937Z,5.90
2018-12-31T00:12:01.196Z,5.83
2018-12-31T00:14:32.312Z,6.40
2018-12-31T00:17:03.543Z,5.80
2018-12-31T00:19:34.741Z,6.40
2018-12-31T00:22:05.980Z,6.00
2018-12-31T00:24:37.203Z,6.40
2018-12-31T00:27:08.346Z,6.37
2018-12-31T00:29:39.557Z,6.33
2018-12-31T00:32:10.737Z,6.90
2018-12-31T00:34:42.080Z,6.77
2018-12-31T00:37:13.295Z,7.13
2018-12-31T00:39:44.660Z,7.03
2018-12-31T00:42:15.887Z,6.90
2018-12-31T00:44:47.116Z,6.50
2018-12-31T00:47:18.398Z,7.37
2018-12-31T00:49:49.555Z,6.50
2018-12-31T00:52:20.794Z,7.57
2018-12-31T00:54:52.014Z,7.07
2018-12-31T00:57:23.289Z,7.77
2018-12-31T00:59:54.478Z,7.27
2018-12-31T01:02:25.867Z,6.53
2018-12-31T01:04:57.284Z,7.40
2018-12-31T01:07:28.471Z,7.80
2018-12-31T01:09:59.763Z,7.53
2018-12-31T01:12:30.964Z,7.13
2018-12-31T01:15:02.153Z,7.27
2018-12-31T01:17:33.557Z,7.67
2018-12-31T01:20:04.761Z,7.70
2018-12-31T01:22:36.170Z,8.53
2018-12-31T01:25:07.473Z,8.13
2018-12-31T01:27:38.806Z,8.93
2018-12-31T01:30:10.085Z,8.77
2018-12-31T01:32:41.263Z,8.50
2018-12-31T01:35:12.475Z,9.53
2018-12-31T01:37:43.652Z,9.17
2018-12-31T01:40:14.847Z,9.17
2018-12-31T01:42:46.032Z,9.53
2018-12-31T01:45:17.422Z,10.63
2018-12-31T01:47:48.602Z,10.17
2018-12-31T01:50:19.764Z,9.27
2018-12-31T01:52:51.921Z,10.60
2018-12-31T01:55:23.213Z,10.53
2018-12-31T01:57:54.414Z,10.33
2018-12-31T02:00:25.830Z,9.47
2018-12-31T02:02:57.042Z,10.23
2018-12-31T02:05:28.257Z,10.70
2018-12-31T02:07:59.537Z,8.97
2018-12-31T02:10:30.779Z,9.67
2018-12-31T02:13:01.939Z,10.07
2018-12-31T02:15:34.334Z,9.30
2018-12-31T02:18:05.570Z,9.73
2018-12-31T02:20:36.745Z,9.60
2018-12-31T02:23:07.982Z,11.33
2018-12-31T02:25:39.198Z,10.53
2018-12-31T02:28:10.406Z,10.87
2018-12-31T02:30:41.698Z,10.87
2018-12-31T02:33:12.965Z,11.47
2018-12-31T02:35:44.278Z,11.70
2018-12-31T02:38:15.608Z,11.07
2018-12-31T02:40:46.802Z,12.03
2018-12-31T02:43:17.946Z,12.07
2018-12-31T02:45:49.234Z,10.93
2018-12-31T02:48:20.533Z,11.67
2018-12-31T02:50:51.931Z,11.87
2018-12-31T02:53:23.280Z,11.60
2018-12-31T02:55:54.547Z,12.53
2018-12-31T02:58:25.864Z,11.50
2018-12-31T03:00:57.068Z,11.10
2018-12-31T03:03:28.286Z,11.00
2018-12-31T03:05:59.411Z,11.10
2018-12-31T03:08:30.708Z,10.80
2018-12-31T03:11:01.942Z,10.43
2018-12-31T03:13:33.093Z,10.33
2018-12-31T03:16:04.294Z,11.27
2018-12-31T03:18:35.601Z,10.77
2018-12-31T03:21:06.887Z,10.43
2018-12-31T03:23:38.084Z,10.53
2018-12-31T03:26:09.298Z,10.27
2018-12-31T03:28:40.469Z,11.17
2018-12-31T03:31:11.705Z,10.60
2018-12-31T03:33:42.899Z,11.33
2018-12-31T03:36:14.075Z,10.20
2018-12-31T03:38:45.421Z,10.77
2018-12-31T03:41:16.639Z,10.10
2018-12-31T03:43:47.854Z,11.17
2018-12-31T03:46:19.027Z,11.07
2018-12-31T03:48:50.330Z,10.57
2018-12-31T03:51:21.465Z,10.57
2018-12-31T03:53:52.629Z,11.83
2018-12-31T03:56:23.942Z,10.93
2018-12-31T03:58:55.134Z,11.90
2018-12-31T04:01:26.377Z,11.67
2018-12-31T04:03:57.594Z,12.37
2018-12-31T04:06:28.810Z,12.80
2018-12-31T04:09:00.221Z,12.20
2018-12-31T04:11:32.157Z,11.47
2018-12-31T04:14:03.443Z,12.17
2018-12-31T04:16:34.565Z,13.37
2018-12-31T04:19:05.833Z,12.63
2018-12-31T04:21:37.087Z,12.23
2018-12-31T04:24:08.340Z,12.50
2018-12-31T04:26:39.561Z,12.10
2018-12-31T04:29:10.677Z,13.10
2018-12-31T04:31:41.924Z,12.17
2018-12-31T04:34:13.298Z,12.87
2018-12-31T04:36:44.575Z,11.63
2018-12-31T04:39:15.809Z,12.23
2018-12-31T04:41:47.031Z,12.50
2018-12-31T04:44:18.405Z,12.27
2018-12-31T04:46:50.573Z,14.00
2018-12-31T04:49:21.951Z,13.80
2018-12-31T04:51:53.100Z,14.10
2018-12-31T04:54:24.366Z,13.90
2018-12-31T04:56:55.714Z,14.50
2018-12-31T04:59:26.935Z,14.93
2018-12-31T05:01:58.215Z,14.23
2018-12-31T05:04:29.431Z,14.53
2018-12-31T05:07:00.610Z,15.87
2018-12-31T05:09:31.913Z,15.97
2018-12-31T05:12:04.373Z,14.80
2018-12-31T05:14:35.566Z,15.73
2018-12-31T05:17:06.718Z,15.90
2018-12-31T05:19:37.950Z,17.20
2018-12-31T05:22:09.148Z,16.37
2018-12-31T05:24:40.322Z,14.03
2018-12-31T05:27:11.641Z,15.43
2018-12-31T05:29:45.346Z,15.50
2018-12-31T05:32:16.612Z,15.67
2018-12-31T05:34:47.819Z,14.47
2018-12-31T05:37:19.111Z,14.23
2018-12-31T05:39:50.355Z,15.47
2018-12-31T05:42:21.781Z,15.23
2018-12-31T05:44:53.544Z,15.27
2018-12-31T05:47:24.839Z,14.47
2018-12-31T05:49:56.033Z,15.57
2018-12-31T05:52:27.302Z,16.00
2018-12-31T05:54:58.570Z,14.83
2018-12-31T05:57:29.903Z,15.10
2018-12-31T06:00:01.096Z,15.90
2018-12-31T06:02:32.330Z,20.83
2018-12-31T06:05:03.576Z,19.60
2018-12-31T06:07:34.812Z,19.43
2018-12-31T06:10:06.026Z,19.80
2018-12-31T06:12:37.299Z,20.17
2018-12-31T06:15:08.511Z,20.00
2018-12-31T06:17:39.909Z,24.63
2018-12-31T06:20:11.247Z,21.00
2018-12-31T06:22:42.705Z,20.80
2018-12-31T06:25:14.115Z,20.13
2018-12-31T06:27:45.341Z,18.90
2018-12-31T06:30:16.498Z,19.00
2018-12-31T06:32:47.747Z,17.73
2018-12-31T06:35:18.952Z,20.20
2018-12-31T06:37:50.185Z,21.47
2018-12-31T06:40:21.379Z,18.47
2018-12-31T06:42:52.700Z,18.80
2018-12-31T06:45:23.915Z,18.63
2018-12-31T06:47:55.179Z,19.33
2018-12-31T06:50:26.495Z,16.63
2018-12-31T06:52:57.811Z,17.10
2018-12-31T06:55:29.005Z,18.40
2018-12-31T06:58:00.259Z,16.73
2018-12-31T07:00:31.443Z,17.37
2018-12-31T07:03:02.753Z,16.60
2018-12-31T07:05:34.047Z,15.93
2018-12-31T07:08:05.312Z,16.83
2018-12-31T07:10:36.606Z,17.57
2018-12-31T07:13:07.762Z,16.90
2018-12-31T07:15:38.944Z,17.27
2018-12-31T07:18:10.133Z,16.50
2018-12-31T07:20:41.496Z,15.97
2018-12-31T07:23:12.726Z,16.87
2018-12-31T07:25:43.952Z,16.30
2018-12-31T07:28:15.127Z,17.07
2018-12-31T07:30:46.542Z,16.07
2018-12-31T07:33:17.781Z,17.53
2018-12-31T07:35:48.964Z,16.73
2018-12-31T07:38:20.174Z,15.80
2018-12-31T07:40:51.408Z,18.47
2018-12-31T07:43:22.585Z,18.50
2018-12-31T07:45:53.748Z,17.83
2018-12-31T07:48:24.999Z,16.63
2018-12-31T07:50:56.430Z,17.93
2018-12-31T07:53:27.672Z,17.23
2018-12-31T07:55:58.875Z,16.60
2018-12-31T07:58:30.141Z,18.60
2018-12-31T08:01:01.284Z,18.20
2018-12-31T08:03:32.463Z,16.80
2018-12-31T08:06:03.784Z,16.33
2018-12-31T08:08:34.903Z,16.43
2018-12-31T08:11:06.062Z,16.83
2018-12-31T08:13:37.328Z,17.03
2018-12-31T08:16:08.511Z,14.30
2018-12-31T08:18:39.811Z,15.90
2018-12-31T08:21:11.094Z,15.80
2018-12-31T08:23:42.310Z,14.97
2018-12-31T08:26:13.697Z,13.73
2018-12-31T08:28:45.217Z,15.43
2018-12-31T08:31:16.501Z,17.93
2018-12-31T08:33:47.846Z,17.30
2018-12-31T08:36:19.147Z,16.57
2018-12-31T08:38:50.473Z,16.67
2018-12-31T08:41:21.833Z,17.23
2018-12-31T08:43:53.094Z,16.80
2018-12-31T08:46:24.385Z,17.70
2018-12-31T08:48:55.685Z,17.47
2018-12-31T08:51:26.910Z,15.97
2018-12-31T08:54:01.101Z,17.30
2018-12-31T08:56:32.350Z,17.40
2018-12-31T08:59:04.029Z,16.83
2018-12-31T09:01:35.457Z,17.53
2018-12-31T09:04:07.082Z,17.50
2018-12-31T09:06:38.928Z,17.37
2018-12-31T09:09:10.325Z,17.20
2018-12-31T09:11:41.704Z,18.17
2018-12-31T09:14:13.220Z,17.37
2018-12-31T09:16:44.591Z,16.00
2018-12-31T09:19:16.066Z,15.90
2018-12-31T09:21:47.664Z,17.17
2018-12-31T09:24:19.134Z,18.70
2018-12-31T09:26:50.713Z,16.70
2018-12-31T09:29:22.319Z,16.43
2018-12-31T09:31:53.650Z,16.07
2018-12-31T09:34:25.090Z,18.00
2018-12-31T09:36:56.364Z,17.17
2018-12-31T09:39:27.600Z,16.53
2018-12-31T09:41:58.801Z,18.47
2018-12-31T09:44:30.027Z,17.37
2018-12-31T09:47:01.201Z,17.50
2018-12-31T09:49:32.491Z,16.37
2018-12-31T09:52:03.705Z,18.13
2018-12-31T09:54:34.965Z,18.33
2018-12-31T09:57:06.305Z,16.10
2018-12-31T09:59:37.556Z,16.67
2018-12-31T10:02:08.702Z,15.80
2018-12-31T10:04:40.012Z,16.90
2018-12-31T10:07:11.173Z,15.93
2018-12-31T10:09:42.445Z,17.13
2018-12-31T10:12:13.647Z,14.80
2018-12-31T10:14:44.878Z,15.33
2018-12-31T10:17:16.038Z,14.33
2018-12-31T10:19:47.272Z,16.13
2018-12-31T10:22:18.415Z,15.40
2018-12-31T10:24:49.722Z,14.27
2018-12-31T10:27:20.878Z,15.30
2018-12-31T10:29:52.105Z,14.90
2018-12-31T10:32:23.344Z,14.63
2018-12-31T10:34:54.717Z,12.77
2018-12-31T10:37:25.966Z,13.10
2018-12-31T10:39:57.133Z,12.73
2018-12-31T10:42:28.428Z,13.77
2018-12-31T10:44:59.610Z,12.10
2018-12-31T10:47:30.803Z,11.13
2018-12-31T10:50:01.991Z,12.07
2018-12-31T10:52:33.196Z,12.40
2018-12-31T10:55:04.390Z,12.73
2018-12-31T10:57:35.540Z,11.60
2018-12-31T11:00:08.308Z,10.83
2018-12-31T11:02:39.513Z,10.27
2018-12-31T11:05:10.712Z,11.43
2018-12-31T11:07:41.916Z,10.80
2018-12-31T11:10:13.171Z,12.50
2018-12-31T11:12:44.448Z,9.90
2018-12-31T11:15:15.746Z,10.73
2018-12-31T11:17:47.001Z,9.77
2018-12-31T11:20:18.153Z,10.13
2018-12-31T11:22:49.399Z,9.87
2018-12-31T11:25:20.614Z,10.10
2018-12-31T11:27:51.811Z,8.90
2018-12-31T11:30:23.162Z,9.93
2018-12-31T11:32:54.370Z,9.37
2018-12-31T11:35:25.587Z,9.20
2018-12-31T11:37:56.839Z,9.13
2018-12-31T11:40:28.019Z,8.30
2018-12-31T11:42:59.529Z,8.17
2018-12-31T11:45:30.715Z,7.57
2018-12-31T11:48:02.002Z,7.60
2018-12-31T11:50:33.209Z,8.47
2018-12-31T11:53:04.448Z,7.70
2018-12-31T11:55:35.681Z,7.77
2018-12-31T11:58:06.851Z,8.17
2018-12-31T12:00:38.041Z,7.50
2018-12-31T12:03:09.224Z,8.30
2018-12-31T12:05:40.427Z,7.30
2018-12-31T12:08:11.635Z,6.67
2018-12-31T12:10:42.812Z,8.37
2018-12-31T12:13:14.038Z,7.40
2018-12-31T12:15:45.578Z,7.77
2018-12-31T12:18:16.905Z,7.57
2018-12-31T12:20:48.162Z,7.70
2018-12-31T12:23:19.345Z,7.63
2018-12-31T12:25:50.499Z,8.00
2018-12-31T12:28:21.699Z,7.20
2018-12-31T12:30:52.932Z,7.47
2018-12-31T12:33:24.268Z,7.83
2018-12-31T12:35:55.483Z,6.93
2018-12-31T12:38:26.723Z,8.37
2018-12-31T12:40:57.922Z,7.50
2018-12-31T12:43:29.170Z,7.47
2018-12-31T12:46:00.336Z,6.97
2018-12-31T12:48:32.041Z,6.70
2018-12-31T12:51:03.308Z,7.03
2018-12-31T12:53:34.469Z,6.13
2018-12-31T12:56:05.687Z,6.13
2018-12-31T12:58:37.091Z,6.17
2018-12-31T13:01:08.363Z,6.10
2018-12-31T13:03:39.561Z,6.50
2018-12-31T13:06:10.773Z,7.03
2018-12-31T13:08:41.977Z,6.43
2018-12-31T13:11:13.274Z,6.93
2018-12-31T13:13:44.636Z,7.00
2018-12-31T13:16:15.871Z,7.40
2018-12-31T13:18:47.057Z,6.87
2018-12-31T13:21:18.335Z,7.37
2018-12-31T13:23:50.591Z,7.87
2018-12-31T13:26:21.765Z,7.10
2018-12-31T13:28:53.013Z,7.58
2018-12-31T13:31:24.316Z,12.07
2018-12-31T13:33:55.507Z,7.60
2018-12-31T13:36:26.707Z,7.60
2018-12-31T13:38:57.909Z,7.73
2018-12-31T13:41:29.518Z,8.10
2018-12-31T13:44:00.678Z,7.43
2018-12-31T13:46:32.050Z,7.53
2018-12-31T13:49:03.254Z,7.67
2018-12-31T13:51:34.597Z,7.23
2018-12-31T13:54:05.787Z,7.72
2018-12-31T13:56:37.214Z,8.00
2018-12-31T13:59:08.482Z,8.43
2018-12-31T14:01:39.654Z,8.30
2018-12-31T14:04:10.976Z,8.73
2018-12-31T14:06:42.182Z,8.70
2018-12-31T14:09:13.379Z,7.90
2018-12-31T14:11:44.555Z,6.90
2018-12-31T14:16:59.323Z,7.37
2018-12-31T14:19:30.654Z,7.27
2018-12-31T14:22:01.860Z,9.17
2018-12-31T14:24:33.182Z,7.80
2018-12-31T14:27:04.340Z,7.90
2018-12-31T14:29:35.505Z,7.20
2018-12-31T14:32:06.734Z,7.83
2018-12-31T14:34:38.026Z,8.03
2018-12-31T14:37:09.196Z,7.17
2018-12-31T14:39:40.429Z,6.60
2018-12-31T14:42:11.822Z,6.63
2018-12-31T14:44:43.317Z,7.27
2018-12-31T14:47:18.318Z,7.37
2018-12-31T14:49:47.446Z,9.77
2018-12-31T14:52:18.663Z,9.93
2018-12-31T14:54:50.164Z,7.70
2018-12-31T14:57:21.409Z,7.43
2018-12-31T14:59:52.553Z,7.27
2018-12-31T15:02:23.782Z,7.77
2018-12-31T15:04:55.092Z,8.30
2018-12-31T15:07:26.286Z,7.70
2018-12-31T15:09:57.561Z,8.03
2018-12-31T15:12:28.712Z,8.07
2018-12-31T15:14:59.922Z,8.97
2018-12-31T15:17:31.288Z,8.57
2018-12-31T15:20:02.510Z,8.95
2018-12-31T15:22:33.817Z,9.23
2018-12-31T15:25:05.018Z,9.30
2018-12-31T15:27:36.486Z,9.20
2018-12-31T15:30:08.671Z,10.80
2018-12-31T15:32:40.020Z,13.55
2018-12-31T15:35:11.225Z,13.67
2018-12-31T15:37:42.936Z,12.07
2018-12-31T15:40:14.197Z,12.77
2018-12-31T15:42:45.394Z,11.77
2018-12-31T15:45:16.690Z,16.33
2018-12-31T15:47:47.922Z,12.60
2018-12-31T15:50:19.171Z,12.63
2018-12-31T15:52:50.389Z,12.67
2018-12-31T15:55:21.683Z,12.57
2018-12-31T15:57:52.866Z,10.93
2018-12-31T16:00:24.144Z,11.50
2018-12-31T16:02:55.645Z,11.33
2018-12-31T16:05:26.929Z,11.83
2018-12-31T16:07:58.129Z,14.57
2018-12-31T16:10:30.279Z,14.67
2018-12-31T16:13:01.763Z,16.37
2018-12-31T16:15:33.048Z,17.13
2018-12-31T16:18:05.831Z,16.00
2018-12-31T16:20:37.069Z,15.93
2018-12-31T16:23:08.397Z,17.17
2018-12-31T16:25:39.776Z,18.17
2018-12-31T16:28:10.977Z,16.43
2018-12-31T16:30:42.254Z,14.67
2018-12-31T16:33:13.600Z,15.03
2018-12-31T16:35:44.896Z,14.83
2018-12-31T16:38:16.199Z,16.87
2018-12-31T16:40:47.428Z,16.80
2018-12-31T16:43:18.873Z,16.43
2018-12-31T16:45:50.218Z,16.33
2018-12-31T16:48:21.467Z,15.47
2018-12-31T16:50:52.765Z,16.23
2018-12-31T16:53:24.378Z,14.10
2018-12-31T16:55:56.758Z,14.67
2018-12-31T16:58:28.132Z,13.83
2018-12-31T17:00:59.493Z,11.47
2018-12-31T17:03:30.726Z,15.57
2018-12-31T17:06:01.931Z,15.67
2018-12-31T17:08:33.367Z,16.73
2018-12-31T17:11:04.785Z,15.87
2018-12-31T17:13:36.161Z,15.03
2018-12-31T17:16:07.806Z,15.23
2018-12-31T17:18:39.055Z,15.23
2018-12-31T17:21:10.195Z,15.97
2018-12-31T17:23:41.428Z,14.17
2018-12-31T17:26:12.828Z,15.50
2018-12-31T17:28:44.223Z,19.13
2018-12-31T17:31:15.671Z,18.43
2018-12-31T17:33:47.056Z,17.30
2018-12-31T17:36:18.331Z,17.37
2018-12-31T17:38:49.644Z,20.97
2018-12-31T17:41:21.009Z,21.70
2018-12-31T17:43:52.235Z,21.13
2018-12-31T17:46:23.477Z,22.90
2018-12-31T17:48:55.204Z,20.93
2018-12-31T17:51:26.533Z,24.70
2018-12-31T17:53:57.966Z,18.77
2018-12-31T17:56:29.181Z,17.90
2018-12-31T17:59:00.515Z,17.07
2018-12-31T18:01:32.188Z,16.57
2018-12-31T18:04:03.634Z,14.87
2018-12-31T18:06:35.179Z,16.37
2018-12-31T18:09:08.074Z,17.30
2018-12-31T18:11:39.334Z,19.47
2018-12-31T18:14:10.519Z,18.47
2018-12-31T18:16:41.790Z,19.23
2018-12-31T18:19:12.963Z,18.20
2018-12-31T18:21:44.349Z,19.80
2018-12-31T18:24:15.625Z,20.73
2018-12-31T18:26:48.039Z,20.53
2018-12-31T18:29:19.359Z,21.10
2018-12-31T18:31:50.973Z,21.67
2018-12-31T18:34:22.449Z,20.77
2018-12-31T18:36:53.896Z,33.57
2018-12-31T18:39:25.312Z,26.43
2018-12-31T18:41:56.559Z,19.20
2018-12-31T18:44:27.928Z,18.27
2018-12-31T18:46:59.273Z,19.07
2018-12-31T18:49:30.979Z,18.40
2018-12-31T18:52:02.330Z,18.47
2018-12-31T18:54:33.527Z,21.17
2018-12-31T18:57:04.877Z,19.17
2018-12-31T18:59:36.115Z,19.47
2018-12-31T19:02:07.462Z,18.10
2018-12-31T19:04:39.281Z,20.27
2018-12-31T19:07:10.631Z,19.02
2018-12-31T19:09:42.300Z,19.17
2018-12-31T19:12:13.589Z,19.73
2018-12-31T19:14:45.040Z,22.10
2018-12-31T19:17:16.604Z,24.00
2018-12-31T19:19:48.061Z,25.23
2018-12-31T19:22:19.497Z,26.57
2018-12-31T19:25:11.434Z,27.10
2018-12-31T19:27:49.333Z,25.73
2018-12-31T19:30:20.711Z,25.10
2018-12-31T19:32:52.287Z,29.27
2018-12-31T19:35:23.613Z,26.73
2018-12-31T19:37:54.872Z,27.57
2018-12-31T19:40:26.069Z,23.92
2018-12-31T19:42:57.326Z,23.60
2018-12-31T19:45:29.054Z,24.47
2018-12-31T19:48:00.368Z,22.90
2018-12-31T19:50:31.711Z,34.73
2018-12-31T19:53:03.016Z,45.60
2018-12-31T19:55:34.523Z,37.13
2018-12-31T19:58:05.760Z,70.93
2018-12-31T20:00:37.019Z,72.70
2018-12-31T20:03:08.629Z,26.10
2018-12-31T20:05:40.223Z,39.47
2018-12-31T20:08:11.636Z,23.20
2018-12-31T20:10:58.120Z,33.80
2018-12-31T20:13:34.680Z,46.20
2018-12-31T20:16:06.009Z,73.37
2018-12-31T20:18:37.510Z,47.47
2018-12-31T20:21:08.671Z,25.73
2018-12-31T20:23:40.392Z,29.37
2018-12-31T20:26:11.961Z,21.73
2018-12-31T20:28:43.297Z,39.77
2018-12-31T20:31:14.662Z,40.63
2018-12-31T20:33:45.904Z,109.27
2018-12-31T20:36:17.378Z,48.07
2018-12-31T20:38:48.741Z,28.67
2018-12-31T20:41:20.125Z,25.80
2018-12-31T20:43:51.405Z,24.30
2018-12-31T20:46:22.652Z,26.30
2018-12-31T20:48:53.909Z,26.77
2018-12-31T20:51:25.273Z,25.90
2018-12-31T20:53:56.725Z,22.63
2018-12-31T20:56:28.003Z,21.73
2018-12-31T20:58:59.241Z,23.87
2018-12-31T21:01:30.716Z,21.50
2018-12-31T21:04:01.991Z,21.57
2018-12-31T21:06:33.414Z,22.13
2018-12-31T21:09:06.983Z,30.00
2018-12-31T21:11:38.544Z,22.15
2018-12-31T21:14:09.761Z,19.83
2018-12-31T21:16:41.156Z,17.90
2018-12-31T21:19:12.379Z,18.53
2018-12-31T21:21:43.798Z,18.40
2018-12-31T21:24:15.160Z,18.97
2018-12-31T21:26:55.726Z,20.20
2018-12-31T21:29:27.532Z,20.80
2018-12-31T21:31:58.978Z,26.20
2018-12-31T21:34:30.433Z,32.77
2018-12-31T21:37:01.669Z,19.57
2018-12-31T21:39:32.864Z,22.07
2018-12-31T21:42:05.295Z,22.82
2018-12-31T21:44:38.010Z,25.92
2018-12-31T21:47:09.321Z,28.90
2018-12-31T21:49:40.604Z,26.00
2018-12-31T21:52:11.861Z,25.07
2018-12-31T21:54:43.602Z,24.97
2018-12-31T21:57:16.081Z,28.40
2018-12-31T21:59:48.460Z,24.70
2018-12-31T22:02:24.336Z,25.32
2018-12-31T22:04:58.545Z,25.40
2018-12-31T22:07:30.840Z,23.97
2018-12-31T22:10:03.034Z,23.47
2018-12-31T22:12:34.615Z,24.83
2018-12-31T22:15:10.026Z,25.17
2018-12-31T22:17:41.621Z,26.73
2018-12-31T22:20:12.990Z,26.83
2018-12-31T22:22:44.304Z,24.13
2018-12-31T22:25:15.772Z,27.50
2018-12-31T22:27:47.157Z,27.00
2018-12-31T22:30:18.542Z,24.32
2018-12-31T22:32:49.791Z,24.80
2018-12-31T22:35:21.121Z,24.00
2018-12-31T22:37:52.721Z,24.63
2018-12-31T22:40:24.053Z,24.60
2018-12-31T22:42:55.648Z,21.90
2018-12-31T22:45:26.944Z,24.10
2018-12-31T22:47:58.435Z,18.53
2018-12-31T22:50:29.704Z,20.43
2018-12-31T22:53:00.957Z,23.43
2018-12-31T22:55:32.243Z,25.53
2018-12-31T22:58:03.489Z,30.57
2018-12-31T23:00:36.687Z,30.60
2018-12-31T23:03:10.288Z,53.20
2018-12-31T23:05:41.582Z,133.57
2018-12-31T23:08:12.808Z,133.33
2018-12-31T23:10:44.946Z,252.53
2018-12-31T23:13:16.294Z,248.77
2018-12-31T23:15:47.606Z,217.37
2018-12-31T23:18:18.812Z,295.83
2018-12-31T23:20:50.377Z,262.20
2018-12-31T23:23:21.547Z,265.70
2018-12-31T23:25:53.084Z,170.47
2018-12-31T23:28:24.470Z,253.60
2018-12-31T23:30:56.167Z,125.07
2018-12-31T23:33:27.449Z,105.80
2018-12-31T23:35:58.764Z,100.73
2018-12-31T23:38:30.040Z,91.80
2018-12-31T23:41:01.412Z,94.53
2018-12-31T23:43:32.726Z,89.67
2018-12-31T23:46:04.023Z,89.03
2018-12-31T23:48:35.325Z,85.87
2018-12-31T23:51:06.537Z,82.53
2018-12-31T23:53:38.216Z,85.83
2018-12-31T23:56:09.504Z,65.77
2018-12-31T23:58:40.821Z,57.43
