createdAt,value
2022-12-08T00:02:03.484Z,6.60
2022-12-08T00:04:08.814Z,6.55
2022-12-08T00:06:42.000Z,7.30
2022-12-08T00:09:02.769Z,6.38
2022-12-08T00:11:06.098Z,6.53
2022-12-08T00:13:09.454Z,5.95
2022-12-08T00:15:12.777Z,6.50
2022-12-08T00:17:17.673Z,6.53
2022-12-08T00:19:22.699Z,6.47
2022-12-08T00:21:26.018Z,5.88
2022-12-08T00:23:29.768Z,5.95
2022-12-08T00:25:36.720Z,6.95
2022-12-08T00:27:39.903Z,6.35
2022-12-08T00:29:45.596Z,5.93
2022-12-08T00:31:49.297Z,5.68
2022-12-08T00:33:52.669Z,4.78
2022-12-08T00:35:57.284Z,5.15
2022-12-08T00:38:01.178Z,5.30
2022-12-08T00:40:05.426Z,5.45
2022-12-08T00:42:14.364Z,5.50
2022-12-08T00:44:20.029Z,5.03
2022-12-08T00:46:23.645Z,6.13
2022-12-08T00:48:26.858Z,5.25
2022-12-08T00:50:30.096Z,5.90
2022-12-08T00:52:34.749Z,5.65
2022-12-08T00:54:38.261Z,5.88
2022-12-08T00:56:41.517Z,5.90
2022-12-08T00:58:44.768Z,5.82
2022-12-08T01:00:48.156Z,5.65
2022-12-08T01:02:51.510Z,5.45
2022-12-08T01:04:54.786Z,5.95
2022-12-08T01:06:58.064Z,5.72
2022-12-08T01:09:03.197Z,5.90
2022-12-08T01:11:07.576Z,6.20
2022-12-08T01:13:11.400Z,7.97
2022-12-08T01:15:14.609Z,8.10
2022-12-08T01:17:17.788Z,7.45
2022-12-08T01:19:21.269Z,7.50
2022-12-08T01:21:24.777Z,8.70
2022-12-08T01:23:29.211Z,8.23
2022-12-08T01:25:35.512Z,7.65
2022-12-08T01:27:38.742Z,7.60
2022-12-08T01:29:41.967Z,8.00
2022-12-08T01:31:45.160Z,6.70
2022-12-08T01:33:48.981Z,7.00
2022-12-08T01:35:52.633Z,6.50
2022-12-08T01:37:55.977Z,6.43
2022-12-08T01:39:59.205Z,5.95
2022-12-08T01:42:06.042Z,6.22
2022-12-08T01:44:57.306Z,6.07
2022-12-08T01:47:00.521Z,5.88
2022-12-08T01:49:08.423Z,6.20
2022-12-08T01:51:11.747Z,6.22
2022-12-08T01:53:21.064Z,6.72
2022-12-08T01:55:30.153Z,6.03
2022-12-08T01:57:38.426Z,6.60
2022-12-08T01:59:48.251Z,5.70
2022-12-08T02:01:51.610Z,6.95
2022-12-08T02:04:00.454Z,6.10
2022-12-08T02:06:05.050Z,6.43
2022-12-08T02:08:11.329Z,6.15
2022-12-08T02:10:23.445Z,6.25
2022-12-08T02:12:26.760Z,6.28
2022-12-08T02:14:32.258Z,6.28
2022-12-08T02:16:44.276Z,6.75
2022-12-08T02:19:29.635Z,6.65
2022-12-08T02:21:32.940Z,6.22
2022-12-08T02:23:48.537Z,5.68
2022-12-08T02:26:34.155Z,6.28
2022-12-08T02:29:03.360Z,5.95
2022-12-08T02:31:20.550Z,5.90
2022-12-08T02:34:21.972Z,5.68
2022-12-08T02:36:28.007Z,6.10
2022-12-08T02:38:44.500Z,6.50
2022-12-08T02:40:59.048Z,6.65
2022-12-08T02:43:07.154Z,6.78
2022-12-08T02:45:16.219Z,6.78
2022-12-08T02:47:22.000Z,10.95
2022-12-08T02:49:31.637Z,12.43
2022-12-08T02:51:35.033Z,8.65
2022-12-08T02:53:38.620Z,7.72
2022-12-08T02:56:01.067Z,7.05
2022-12-08T02:58:42.814Z,6.63
2022-12-08T03:01:02.264Z,5.90
2022-12-08T03:03:18.329Z,6.60
2022-12-08T03:05:49.152Z,6.32
2022-12-08T03:08:02.416Z,7.72
2022-12-08T03:10:12.236Z,8.77
2022-12-08T03:12:21.157Z,7.80
2022-12-08T03:14:24.451Z,7.70
2022-12-08T03:16:31.243Z,7.05
2022-12-08T03:18:40.323Z,5.35
2022-12-08T03:20:47.193Z,6.22
2022-12-08T03:22:54.972Z,6.05
2022-12-08T03:24:59.036Z,6.25
2022-12-08T03:27:05.562Z,5.93
2022-12-08T03:29:08.938Z,5.50
2022-12-08T03:31:14.556Z,5.82
2022-12-08T03:33:24.886Z,6.95
2022-12-08T03:35:32.652Z,6.00
2022-12-08T03:37:41.119Z,6.53
2022-12-08T03:39:44.423Z,5.82
2022-12-08T03:41:48.705Z,5.93
2022-12-08T03:43:55.518Z,5.95
2022-12-08T03:45:58.704Z,5.78
2022-12-08T03:48:01.865Z,5.35
2022-12-08T03:50:06.576Z,5.15
2022-12-08T03:52:10.106Z,5.65
2022-12-08T03:54:14.744Z,5.47
2022-12-08T03:56:25.499Z,5.85
2022-12-08T03:58:34.330Z,5.63
2022-12-08T04:00:40.239Z,5.57
2022-12-08T04:02:43.400Z,5.45
2022-12-08T04:04:46.600Z,5.53
2022-12-08T04:06:50.470Z,5.60
2022-12-08T04:08:53.957Z,5.47
2022-12-08T04:10:58.604Z,5.15
2022-12-08T04:13:01.742Z,6.05
2022-12-08T04:15:05.869Z,5.80
2022-12-08T04:17:09.013Z,5.60
2022-12-08T04:19:12.231Z,4.97
2022-12-08T04:21:16.289Z,5.40
2022-12-08T04:23:19.428Z,5.25
2022-12-08T04:25:22.564Z,5.07
2022-12-08T04:27:27.015Z,5.45
2022-12-08T04:29:30.173Z,5.40
2022-12-08T04:31:33.722Z,5.30
2022-12-08T04:33:37.230Z,5.18
2022-12-08T04:35:40.389Z,5.45
2022-12-08T04:37:44.252Z,5.50
2022-12-08T04:39:47.444Z,5.75
2022-12-08T04:41:50.555Z,5.53
2022-12-08T04:43:55.018Z,6.05
2022-12-08T04:45:58.255Z,6.10
2022-12-08T04:48:03.028Z,5.32
2022-12-08T04:50:08.195Z,7.57
2022-12-08T04:52:11.356Z,7.10
2022-12-08T04:54:14.517Z,6.32
2022-12-08T04:56:19.779Z,5.13
2022-12-08T04:58:23.300Z,5.43
2022-12-08T05:00:28.066Z,5.13
2022-12-08T05:02:31.286Z,4.40
2022-12-08T05:04:34.786Z,5.22
2022-12-08T05:06:38.009Z,5.00
2022-12-08T05:08:41.376Z,5.13
2022-12-08T05:10:44.642Z,4.93
2022-12-08T05:12:47.951Z,5.78
2022-12-08T05:14:51.238Z,5.05
2022-12-08T05:16:55.938Z,5.38
2022-12-08T05:18:59.114Z,5.30
2022-12-08T05:21:02.592Z,5.43
2022-12-08T05:23:05.853Z,5.00
2022-12-08T05:25:09.799Z,5.40
2022-12-08T05:27:12.974Z,6.22
2022-12-08T05:29:16.321Z,7.00
2022-12-08T05:31:20.618Z,5.88
2022-12-08T05:33:25.275Z,5.30
2022-12-08T05:35:28.494Z,5.90
2022-12-08T05:37:31.747Z,5.50
2022-12-08T05:39:35.212Z,5.22
2022-12-08T05:41:38.419Z,5.10
2022-12-08T05:43:41.630Z,5.32
2022-12-08T05:45:45.051Z,5.00
2022-12-08T05:47:48.284Z,5.50
2022-12-08T05:49:52.813Z,4.65
2022-12-08T05:51:55.980Z,5.60
2022-12-08T05:53:59.737Z,5.85
2022-12-08T05:56:02.916Z,6.15
2022-12-08T05:58:07.968Z,5.90
2022-12-08T06:00:12.853Z,5.03
2022-12-08T06:02:16.136Z,5.60
2022-12-08T06:04:19.454Z,5.47
2022-12-08T06:06:24.157Z,5.38
2022-12-08T06:08:27.438Z,5.15
2022-12-08T06:10:30.737Z,5.53
2022-12-08T06:12:34.406Z,5.18
2022-12-08T06:14:37.663Z,5.35
2022-12-08T06:16:41.223Z,5.97
2022-12-08T06:18:44.657Z,6.18
2022-12-08T06:20:47.949Z,6.90
2022-12-08T06:22:52.533Z,6.88
2022-12-08T06:24:55.771Z,6.20
2022-12-08T06:26:59.033Z,6.32
2022-12-08T06:29:02.192Z,6.40
2022-12-08T06:31:11.030Z,5.70
2022-12-08T06:33:14.196Z,6.88
2022-12-08T06:35:17.733Z,6.97
2022-12-08T06:37:21.169Z,6.75
2022-12-08T06:39:25.807Z,8.05
2022-12-08T06:41:29.091Z,6.72
2022-12-08T06:43:33.171Z,6.18
2022-12-08T06:45:36.338Z,6.20
2022-12-08T06:47:39.510Z,7.28
2022-12-08T06:49:42.672Z,7.32
2022-12-08T06:51:45.845Z,10.35
2022-12-08T06:53:49.300Z,13.93
2022-12-08T06:55:59.761Z,10.43
2022-12-08T06:58:03.287Z,5.72
2022-12-08T07:00:08.780Z,7.07
2022-12-08T07:02:12.691Z,6.15
2022-12-08T07:04:16.253Z,8.45
2022-12-08T07:06:24.141Z,7.35
2022-12-08T07:08:27.417Z,11.27
2022-12-08T07:10:30.740Z,29.27
2022-12-08T07:12:35.283Z,24.92
2022-12-08T07:14:38.459Z,30.17
2022-12-08T07:16:41.638Z,25.42
2022-12-08T07:18:44.967Z,10.35
2022-12-08T07:20:48.186Z,7.68
2022-12-08T07:22:51.636Z,7.68
2022-12-08T07:24:54.900Z,6.97
2022-12-08T07:26:57.997Z,7.07
2022-12-08T07:29:02.805Z,6.40
2022-12-08T07:31:07.225Z,5.80
2022-12-08T07:33:10.494Z,6.88
2022-12-08T07:35:14.069Z,6.82
2022-12-08T07:37:17.393Z,6.50
2022-12-08T07:39:20.628Z,6.20
2022-12-08T07:41:26.458Z,6.78
2022-12-08T07:43:30.162Z,6.50
2022-12-08T07:45:34.811Z,6.25
2022-12-08T07:47:38.182Z,6.07
2022-12-08T07:49:41.635Z,5.78
2022-12-08T07:51:44.880Z,5.65
2022-12-08T07:53:54.225Z,9.25
2022-12-08T07:55:58.358Z,10.50
2022-12-08T07:58:01.710Z,10.63
2022-12-08T08:00:07.011Z,9.45
2022-12-08T08:02:25.228Z,8.88
2022-12-08T08:04:29.360Z,9.30
2022-12-08T08:06:34.364Z,9.57
2022-12-08T08:08:37.559Z,9.43
2022-12-08T08:10:40.809Z,9.43
2022-12-08T08:12:44.150Z,7.78
2022-12-08T08:14:47.317Z,8.85
2022-12-08T08:16:50.659Z,8.93
2022-12-08T08:18:55.422Z,8.20
2022-12-08T08:21:06.694Z,7.90
2022-12-08T08:23:21.852Z,8.23
2022-12-08T08:25:25.122Z,7.78
2022-12-08T08:27:28.435Z,7.75
2022-12-08T08:29:31.681Z,8.55
2022-12-08T08:31:35.022Z,6.93
2022-12-08T08:33:38.261Z,7.20
2022-12-08T08:35:43.251Z,7.70
2022-12-08T08:37:49.099Z,7.75
2022-12-08T08:39:52.906Z,8.20
2022-12-08T08:41:56.174Z,7.05
2022-12-08T08:43:59.659Z,7.53
2022-12-08T08:46:03.602Z,6.70
2022-12-08T08:48:07.261Z,6.47
2022-12-08T08:50:11.072Z,7.55
2022-12-08T08:52:15.679Z,6.85
2022-12-08T08:54:19.293Z,5.93
2022-12-08T08:56:22.767Z,6.95
2022-12-08T08:58:26.043Z,6.70
2022-12-08T09:00:29.247Z,7.13
2022-12-08T09:02:32.763Z,6.95
2022-12-08T09:04:36.106Z,6.90
2022-12-08T09:06:39.536Z,6.93
2022-12-08T09:08:45.821Z,7.38
2022-12-08T09:10:49.120Z,6.47
2022-12-08T09:12:52.507Z,7.03
2022-12-08T09:14:55.795Z,7.28
2022-12-08T09:16:58.982Z,7.88
2022-12-08T09:19:02.399Z,6.80
2022-12-08T09:21:07.020Z,7.30
2022-12-08T09:23:10.250Z,6.95
2022-12-08T09:25:15.200Z,6.95
2022-12-08T09:27:18.510Z,6.97
2022-12-08T09:29:21.901Z,6.93
2022-12-08T09:31:25.792Z,6.53
2022-12-08T09:33:29.053Z,6.85
2022-12-08T09:35:32.236Z,7.10
2022-12-08T09:37:35.566Z,6.97
2022-12-08T09:39:38.806Z,6.63
2022-12-08T09:41:50.736Z,9.70
2022-12-08T09:44:06.734Z,7.80
2022-12-08T09:46:15.168Z,8.43
2022-12-08T09:48:24.079Z,8.35
2022-12-08T09:50:35.549Z,7.70
2022-12-08T09:52:45.582Z,7.60
2022-12-08T09:54:48.804Z,7.47
2022-12-08T09:56:56.437Z,8.00
2022-12-08T09:59:05.022Z,7.20
2022-12-08T10:01:10.983Z,6.93
2022-12-08T10:03:16.826Z,6.47
2022-12-08T10:05:21.804Z,7.43
2022-12-08T10:07:38.301Z,7.45
2022-12-08T10:09:47.819Z,6.35
2022-12-08T10:12:00.837Z,6.22
2022-12-08T10:14:19.287Z,6.68
2022-12-08T10:16:35.192Z,6.70
2022-12-08T10:18:42.612Z,7.25
2022-12-08T10:20:49.728Z,6.82
2022-12-08T10:22:58.340Z,6.70
2022-12-08T10:25:09.964Z,6.55
2022-12-08T10:27:15.056Z,6.95
2022-12-08T10:29:21.995Z,6.70
2022-12-08T10:31:28.750Z,6.10
2022-12-08T10:33:34.312Z,6.70
2022-12-08T10:35:46.913Z,5.88
2022-12-08T10:37:59.841Z,6.90
2022-12-08T10:40:19.232Z,6.50
2022-12-08T10:42:47.761Z,6.97
2022-12-08T10:45:20.368Z,6.72
2022-12-08T10:47:26.887Z,5.10
2022-12-08T10:49:33.527Z,5.65
2022-12-08T10:51:40.306Z,5.38
2022-12-08T10:53:47.942Z,8.45
2022-12-08T10:55:53.381Z,6.72
2022-12-08T10:58:03.062Z,4.93
2022-12-08T11:00:27.592Z,4.47
2022-12-08T11:02:31.454Z,4.18
2022-12-08T11:04:38.159Z,4.30
2022-12-08T11:06:42.812Z,4.40
2022-12-08T11:08:51.824Z,4.63
2022-12-08T11:10:55.127Z,4.32
2022-12-08T11:13:03.717Z,4.60
2022-12-08T11:15:08.541Z,5.50
2022-12-08T11:17:16.678Z,4.53
2022-12-08T11:19:29.172Z,5.10
2022-12-08T11:21:42.928Z,4.63
2022-12-08T11:23:51.836Z,4.47
2022-12-08T11:26:02.800Z,4.57
2022-12-08T11:28:12.412Z,4.07
2022-12-08T11:30:20.359Z,4.55
2022-12-08T11:32:24.273Z,5.22
2022-12-08T11:34:35.109Z,4.10
2022-12-08T11:36:39.383Z,4.13
2022-12-08T11:38:45.885Z,4.53
2022-12-08T11:40:51.781Z,4.90
2022-12-08T11:43:10.394Z,4.35
2022-12-08T11:45:25.312Z,4.78
2022-12-08T11:48:00.740Z,3.95
2022-12-08T11:50:23.594Z,3.70
2022-12-08T11:52:42.185Z,3.92
2022-12-08T11:54:53.155Z,3.15
2022-12-08T11:57:00.217Z,3.60
2022-12-08T11:59:18.183Z,4.07
2022-12-08T12:01:25.204Z,3.53
2022-12-08T12:03:33.730Z,3.13
2022-12-08T12:06:09.230Z,9.18
2022-12-08T12:08:33.921Z,11.60
2022-12-08T12:10:55.840Z,7.28
2022-12-08T12:13:25.310Z,3.45
2022-12-08T12:16:27.210Z,3.35
2022-12-08T12:18:39.013Z,3.80
2022-12-08T12:20:51.395Z,4.93
2022-12-08T12:23:04.880Z,2.80
2022-12-08T12:25:20.136Z,3.30
2022-12-08T12:27:33.518Z,5.68
2022-12-08T12:29:39.801Z,2.90
2022-12-08T12:31:50.930Z,3.70
2022-12-08T12:34:07.392Z,3.00
2022-12-08T12:36:12.367Z,2.90
2022-12-08T12:38:45.086Z,3.20
2022-12-08T12:40:57.383Z,2.80
2022-12-08T12:43:25.701Z,3.30
2022-12-08T12:45:36.733Z,3.40
2022-12-08T12:47:55.935Z,2.80
2022-12-08T12:50:12.893Z,3.30
2022-12-08T12:52:46.417Z,2.90
2022-12-08T12:55:25.336Z,3.00
2022-12-08T12:57:38.847Z,3.13
2022-12-08T12:59:53.235Z,2.38
2022-12-08T13:01:59.159Z,3.20
2022-12-08T13:04:13.513Z,2.88
2022-12-08T13:06:34.183Z,2.90
2022-12-08T13:08:40.569Z,3.75
2022-12-08T13:11:01.174Z,3.22
2022-12-08T13:13:16.446Z,4.10
2022-12-08T13:15:21.531Z,3.88
2022-12-08T13:17:30.186Z,3.30
2022-12-08T13:19:37.368Z,27.33
2022-12-08T13:21:41.267Z,6.05
2022-12-08T13:23:47.511Z,6.90
2022-12-08T13:26:11.638Z,3.90
2022-12-08T13:28:25.303Z,3.40
2022-12-08T13:30:46.746Z,3.70
2022-12-08T13:33:17.694Z,4.03
2022-12-08T13:35:31.428Z,4.28
2022-12-08T13:37:56.552Z,4.38
2022-12-08T13:40:09.582Z,4.43
2022-12-08T13:42:22.740Z,3.97
2022-12-08T13:47:32.199Z,3.97
2022-12-08T13:51:51.241Z,3.95
2022-12-08T13:57:21.853Z,4.00
2022-12-08T13:59:30.559Z,4.47
2022-12-08T14:01:45.828Z,4.50
2022-12-08T14:04:22.193Z,4.45
2022-12-08T14:06:19.332Z,4.63
2022-12-08T14:08:58.295Z,7.93
2022-12-08T14:11:05.266Z,5.30
2022-12-08T14:13:13.811Z,4.22
2022-12-08T14:15:21.062Z,5.18
2022-12-08T14:17:25.707Z,4.18
2022-12-08T14:19:31.565Z,3.47
2022-12-08T14:21:36.413Z,3.60
2022-12-08T14:23:45.548Z,4.25
2022-12-08T14:25:49.576Z,4.07
2022-12-08T14:28:00.962Z,4.97
2022-12-08T14:30:08.184Z,5.20
2022-12-08T14:32:27.671Z,3.92
2022-12-08T14:34:32.951Z,5.53
2022-12-08T14:36:36.507Z,3.97
2022-12-08T14:38:41.280Z,4.85
2022-12-08T14:40:45.928Z,4.85
2022-12-08T14:42:56.764Z,4.10
2022-12-08T14:45:06.558Z,3.45
2022-12-08T14:49:39.950Z,4.00
2022-12-08T14:51:43.715Z,4.13
2022-12-08T14:53:55.294Z,3.85
2022-12-08T14:55:59.272Z,4.93
2022-12-08T14:58:02.997Z,5.47
2022-12-08T15:00:12.419Z,4.90
2022-12-08T15:02:29.241Z,5.10
2022-12-08T15:04:32.975Z,4.60
2022-12-08T15:06:37.031Z,5.03
2022-12-08T15:08:58.801Z,4.88
2022-12-08T15:11:32.733Z,5.30
2022-12-08T15:13:36.083Z,5.68
2022-12-08T15:15:51.636Z,6.28
2022-12-08T15:18:05.302Z,4.85
2022-12-08T15:20:33.413Z,4.75
2022-12-08T15:22:38.540Z,4.70
2022-12-08T15:24:43.272Z,5.35
2022-12-08T15:26:49.163Z,5.30
2022-12-08T15:28:53.337Z,5.85
2022-12-08T15:30:57.371Z,5.57
2022-12-08T15:33:00.648Z,5.85
2022-12-08T15:35:03.970Z,5.93
2022-12-08T15:37:21.274Z,6.28
2022-12-08T15:39:35.000Z,5.10
2022-12-08T15:41:39.880Z,5.88
2022-12-08T15:43:43.458Z,5.05
2022-12-08T15:45:57.968Z,6.80
2022-12-08T15:48:02.395Z,6.00
2022-12-08T15:50:07.570Z,6.68
2022-12-08T15:52:16.465Z,6.28
2022-12-08T15:54:20.240Z,6.63
2022-12-08T15:56:28.135Z,6.68
2022-12-08T16:00:57.429Z,7.93
2022-12-08T16:03:27.632Z,8.50
2022-12-08T16:06:06.955Z,7.50
2022-12-08T16:07:57.582Z,8.25
2022-12-08T16:10:01.355Z,11.40
2022-12-08T16:12:23.925Z,7.43
2022-12-08T16:16:52.150Z,8.75
2022-12-08T16:18:55.543Z,8.32
2022-12-08T16:21:09.593Z,8.80
2022-12-08T16:23:41.825Z,8.60
2022-12-08T16:26:16.799Z,6.35
2022-12-08T16:33:07.693Z,6.95
2022-12-08T16:35:12.089Z,9.20
2022-12-08T16:37:16.292Z,20.75
2022-12-08T16:39:18.994Z,11.70
2022-12-08T16:41:39.586Z,11.15
2022-12-08T16:43:42.529Z,13.65
2022-12-08T16:45:45.446Z,17.27
2022-12-08T16:47:49.281Z,17.63
2022-12-08T16:49:53.337Z,13.18
2022-12-08T16:51:56.115Z,12.23
2022-12-08T16:53:59.038Z,21.30
2022-12-08T16:56:01.809Z,25.08
2022-12-08T16:58:04.563Z,18.58
2022-12-08T17:00:09.528Z,14.73
2022-12-08T17:02:16.265Z,13.70
2022-12-08T17:04:34.648Z,12.50
2022-12-08T17:06:38.806Z,9.95
2022-12-08T17:08:42.389Z,8.95
2022-12-08T17:11:05.075Z,10.57
2022-12-08T17:13:07.759Z,12.98
2022-12-08T17:15:13.290Z,15.30
2022-12-08T17:17:15.960Z,13.73
2022-12-08T17:19:20.820Z,14.27
2022-12-08T17:21:23.575Z,13.48
2022-12-08T17:23:27.629Z,13.70
2022-12-08T17:25:30.325Z,12.05
2022-12-08T17:29:02.112Z,8.98
2022-12-08T17:31:11.552Z,8.52
2022-12-08T17:33:14.761Z,15.95
2022-12-08T17:35:18.224Z,8.48
2022-12-08T17:37:22.496Z,7.97
2022-12-08T17:39:26.022Z,9.13
2022-12-08T17:41:30.564Z,8.32
2022-12-08T17:43:34.365Z,12.85
2022-12-08T17:45:42.422Z,23.42
2022-12-08T17:47:46.713Z,13.82
2022-12-08T17:49:50.050Z,10.65
2022-12-08T17:51:55.699Z,9.18
2022-12-08T17:53:58.867Z,8.63
2022-12-08T17:56:02.123Z,10.95
2022-12-08T17:58:05.634Z,63.30
2022-12-08T18:00:12.274Z,62.00
2022-12-08T18:02:16.844Z,20.05
2022-12-08T18:04:21.176Z,14.77
2022-12-08T18:06:28.141Z,16.15
2022-12-08T18:08:34.123Z,61.95
2022-12-08T18:10:38.676Z,29.05
2022-12-08T18:12:41.907Z,9.45
2022-12-08T18:14:46.177Z,10.35
2022-12-08T18:16:49.608Z,9.38
2022-12-08T18:18:54.421Z,9.00
2022-12-08T18:20:57.585Z,14.73
2022-12-08T18:23:01.040Z,9.93
2022-12-08T18:25:04.718Z,8.45
2022-12-08T18:27:07.960Z,8.32
2022-12-08T18:29:11.180Z,8.38
2022-12-08T18:31:17.631Z,11.95
2022-12-08T18:33:20.990Z,12.18
2022-12-08T18:35:26.911Z,13.25
2022-12-08T18:37:30.136Z,16.48
2022-12-08T18:39:34.429Z,15.60
2022-12-08T18:41:37.595Z,13.32
2022-12-08T18:43:41.350Z,12.00
2022-12-08T18:45:44.563Z,16.00
2022-12-08T18:47:47.837Z,21.17
2022-12-08T18:49:51.171Z,20.65
2022-12-08T18:51:55.804Z,16.50
2022-12-08T18:53:59.740Z,17.35
2022-12-08T18:56:02.924Z,14.40
2022-12-08T18:58:06.132Z,12.00
2022-12-08T19:00:12.507Z,11.45
2022-12-08T19:02:16.680Z,18.58
2022-12-08T19:04:28.236Z,17.52
2022-12-08T19:06:32.758Z,14.15
2022-12-08T19:08:37.397Z,11.10
2022-12-08T19:10:40.712Z,11.75
2022-12-08T19:12:43.936Z,7.50
2022-12-08T19:14:47.182Z,6.20
2022-12-08T19:16:50.811Z,7.30
2022-12-08T19:18:54.060Z,7.80
2022-12-08T19:20:57.854Z,6.35
2022-12-08T19:23:01.094Z,6.55
2022-12-08T19:25:06.927Z,6.85
2022-12-08T19:27:10.169Z,7.72
2022-12-08T19:29:14.413Z,7.55
2022-12-08T19:31:17.711Z,7.25
2022-12-08T19:33:21.166Z,9.65
2022-12-08T19:35:24.420Z,7.15
2022-12-08T19:37:27.965Z,5.82
2022-12-08T19:39:48.848Z,7.13
2022-12-08T19:42:10.733Z,9.10
2022-12-08T19:44:39.875Z,22.55
2022-12-08T19:46:43.452Z,12.85
2022-12-08T19:48:47.184Z,10.93
2022-12-08T19:50:50.457Z,8.50
2022-12-08T19:52:54.786Z,13.05
2022-12-08T19:54:58.054Z,15.25
2022-12-08T19:57:02.890Z,13.18
2022-12-08T19:59:06.461Z,12.73
2022-12-08T20:01:09.791Z,10.90
2022-12-08T20:03:16.894Z,13.55
2022-12-08T20:05:20.508Z,15.98
2022-12-08T20:07:23.729Z,12.95
2022-12-08T20:09:27.079Z,13.15
2022-12-08T20:11:30.295Z,13.60
2022-12-08T20:13:45.579Z,13.75
2022-12-08T20:15:48.967Z,11.07
2022-12-08T20:17:52.224Z,15.52
2022-12-08T20:19:55.450Z,18.63
2022-12-08T20:21:58.651Z,15.15
2022-12-08T20:24:01.886Z,13.30
2022-12-08T20:26:07.304Z,13.30
2022-12-08T20:28:11.301Z,13.15
2022-12-08T20:30:17.399Z,13.50
2022-12-08T20:32:20.797Z,12.50
2022-12-08T20:34:23.986Z,12.10
2022-12-08T20:36:27.244Z,11.15
2022-12-08T20:38:31.217Z,12.55
2022-12-08T20:40:34.405Z,10.30
2022-12-08T20:42:37.638Z,9.93
2022-12-08T20:44:44.166Z,11.38
2022-12-08T20:46:49.757Z,10.88
2022-12-08T20:48:53.130Z,10.27
2022-12-08T20:50:56.441Z,11.60
2022-12-08T20:53:00.204Z,9.70
2022-12-08T20:55:03.662Z,8.85
2022-12-08T20:57:07.524Z,9.43
2022-12-08T20:59:16.833Z,8.82
2022-12-08T21:01:23.500Z,9.30
2022-12-08T21:03:28.123Z,9.68
2022-12-08T21:05:31.714Z,9.07
2022-12-08T21:07:35.195Z,10.57
2022-12-08T21:09:38.850Z,10.20
2022-12-08T21:11:42.172Z,10.77
2022-12-08T21:13:46.862Z,12.77
2022-12-08T21:15:50.418Z,13.65
2022-12-08T21:17:54.814Z,14.20
2022-12-08T21:19:59.588Z,12.25
2022-12-08T21:22:03.114Z,11.63
2022-12-08T21:24:07.831Z,11.80
2022-12-08T21:26:13.088Z,11.90
2022-12-08T21:28:16.587Z,11.43
2022-12-08T21:30:20.044Z,11.00
2022-12-08T21:32:28.674Z,11.93
2022-12-08T21:34:34.222Z,11.05
2022-12-08T21:36:39.119Z,11.07
2022-12-08T21:38:43.625Z,10.77
2022-12-08T21:40:46.884Z,10.55
2022-12-08T21:42:50.478Z,11.00
2022-12-08T21:44:53.690Z,11.25
2022-12-08T21:46:56.889Z,11.65
2022-12-08T21:49:00.331Z,12.70
2022-12-08T21:51:06.132Z,12.70
2022-12-08T21:53:10.874Z,12.80
2022-12-08T21:55:15.702Z,15.65
2022-12-08T21:57:19.276Z,15.15
2022-12-08T21:59:22.640Z,18.13
2022-12-08T22:01:26.149Z,19.90
2022-12-08T22:03:29.954Z,17.50
2022-12-08T22:05:34.485Z,12.30
2022-12-08T22:07:40.447Z,13.43
2022-12-08T22:09:45.337Z,12.63
2022-12-08T22:11:48.609Z,15.38
2022-12-08T22:13:51.754Z,15.88
2022-12-08T22:15:58.307Z,14.02
2022-12-08T22:18:01.585Z,12.52
2022-12-08T22:20:07.478Z,10.13
2022-12-08T22:22:10.981Z,9.82
2022-12-08T22:24:14.142Z,11.85
2022-12-08T22:26:18.922Z,12.38
2022-12-08T22:28:22.233Z,9.60
2022-12-08T22:30:25.269Z,10.07
2022-12-08T22:32:28.641Z,8.95
2022-12-08T22:34:31.785Z,8.73
2022-12-08T22:36:35.072Z,8.18
2022-12-08T22:38:38.318Z,9.68
2022-12-08T22:40:42.015Z,10.05
2022-12-08T22:42:46.457Z,9.88
2022-12-08T22:44:49.498Z,11.07
2022-12-08T22:46:52.610Z,13.50
2022-12-08T22:48:56.221Z,10.77
2022-12-08T22:51:00.410Z,14.18
2022-12-08T22:53:03.771Z,13.38
2022-12-08T22:55:08.638Z,11.82
2022-12-08T22:57:11.888Z,13.88
2022-12-08T22:59:16.542Z,14.65
2022-12-08T23:01:29.060Z,15.27
2022-12-08T23:03:33.219Z,15.43
2022-12-08T23:05:38.857Z,15.13
2022-12-08T23:07:42.336Z,14.10
2022-12-08T23:09:45.803Z,13.50
2022-12-08T23:11:48.993Z,13.85
2022-12-08T23:13:52.616Z,13.32
2022-12-08T23:15:57.129Z,13.15
2022-12-08T23:18:00.713Z,12.32
2022-12-08T23:20:04.139Z,13.13
2022-12-08T23:22:07.600Z,12.50
2022-12-08T23:24:10.830Z,12.13
2022-12-08T23:26:19.816Z,12.57
2022-12-08T23:28:23.126Z,12.88
2022-12-08T23:30:26.707Z,13.10
2022-12-08T23:32:31.260Z,13.73
2022-12-08T23:34:34.501Z,13.52
2022-12-08T23:36:38.072Z,11.35
2022-12-08T23:38:41.252Z,13.93
2022-12-08T23:40:44.702Z,14.60
2022-12-08T23:42:48.003Z,14.35
2022-12-08T23:44:51.268Z,14.13
2022-12-08T23:46:54.566Z,13.35
2022-12-08T23:48:59.317Z,12.45
2022-12-08T23:51:02.767Z,13.15
2022-12-08T23:53:05.895Z,13.02
2022-12-08T23:55:11.113Z,12.00
2022-12-08T23:57:14.371Z,11.45
2022-12-08T23:59:17.676Z,12.60
