createdAt,value
2022-11-25T00:01:33.469Z,8.14
2022-11-25T00:04:03.854Z,8.17
2022-11-25T00:06:34.582Z,8.18
2022-11-25T00:09:05.787Z,8.19
2022-11-25T00:11:37.201Z,8.21
2022-11-25T00:14:06.146Z,8.23
2022-11-25T00:16:34.761Z,8.25
2022-11-25T00:19:04.560Z,8.26
2022-11-25T00:21:35.291Z,8.28
2022-11-25T00:24:07.084Z,8.29
2022-11-25T00:26:37.465Z,8.30
2022-11-25T00:29:08.109Z,8.33
2022-11-25T00:31:39.343Z,8.34
2022-11-25T00:34:12.656Z,8.35
2022-11-25T00:36:40.955Z,8.36
2022-11-25T00:39:13.659Z,8.36
2022-11-25T00:42:00.124Z,8.38
2022-11-25T00:44:39.609Z,8.37
2022-11-25T00:47:12.262Z,8.38
2022-11-25T00:49:44.080Z,8.40
2022-11-25T00:52:17.533Z,8.42
2022-11-25T00:54:47.694Z,8.41
2022-11-25T00:57:17.260Z,8.41
2022-11-25T00:59:45.704Z,8.42
2022-11-25T01:02:15.842Z,8.42
2022-11-25T01:04:45.700Z,8.44
2022-11-25T01:07:14.253Z,8.44
2022-11-25T01:09:42.573Z,8.44
2022-11-25T01:12:10.908Z,8.46
2022-11-25T01:14:39.954Z,8.45
2022-11-25T01:17:08.402Z,8.44
2022-11-25T01:19:39.992Z,8.46
2022-11-25T01:22:10.427Z,8.47
2022-11-25T01:24:39.055Z,8.47
2022-11-25T01:27:07.336Z,8.50
2022-11-25T01:29:35.558Z,8.52
2022-11-25T01:32:03.850Z,8.54
2022-11-25T01:34:34.611Z,8.51
2022-11-25T01:37:03.044Z,8.48
2022-11-25T01:39:33.407Z,8.49
2022-11-25T01:42:02.322Z,8.49
2022-11-25T01:44:33.992Z,8.47
2022-11-25T01:47:07.085Z,8.42
2022-11-25T01:49:42.030Z,8.40
2022-11-25T01:52:16.901Z,8.40
2022-11-25T01:54:53.738Z,8.40
2022-11-25T01:57:26.218Z,8.40
2022-11-25T01:59:57.864Z,8.41
2022-11-25T02:02:26.431Z,8.44
2022-11-25T02:04:54.870Z,8.44
2022-11-25T02:07:29.763Z,8.44
2022-11-25T02:10:01.335Z,8.43
2022-11-25T02:12:30.626Z,8.42
2022-11-25T02:15:00.989Z,8.45
2022-11-25T02:17:29.685Z,8.46
2022-11-25T02:20:05.577Z,8.50
2022-11-25T02:22:48.645Z,8.51
2022-11-25T02:25:21.414Z,8.55
2022-11-25T02:27:55.442Z,8.58
2022-11-25T02:30:23.652Z,8.60
2022-11-25T02:32:54.173Z,8.61
2022-11-25T02:35:33.359Z,8.61
2022-11-25T02:38:09.358Z,8.60
2022-11-25T02:40:46.411Z,8.60
2022-11-25T02:43:15.123Z,8.60
2022-11-25T02:45:58.298Z,8.59
2022-11-25T02:48:52.781Z,8.58
2022-11-25T02:51:20.291Z,8.58
2022-11-25T02:53:48.875Z,8.54
2022-11-25T02:56:20.394Z,8.56
2022-11-25T02:58:48.627Z,8.54
2022-11-25T03:01:17.057Z,8.55
2022-11-25T03:03:45.436Z,8.55
2022-11-25T03:06:13.902Z,8.54
2022-11-25T03:08:42.226Z,8.55
2022-11-25T03:11:10.427Z,8.54
2022-11-25T03:13:40.236Z,8.55
2022-11-25T03:16:09.194Z,8.58
2022-11-25T03:18:37.752Z,8.60
2022-11-25T03:21:07.312Z,8.62
2022-11-25T03:23:35.532Z,8.62
2022-11-25T03:26:07.799Z,8.63
2022-11-25T03:28:36.087Z,8.63
2022-11-25T03:31:05.759Z,8.65
2022-11-25T03:33:34.121Z,8.67
2022-11-25T03:36:02.336Z,8.69
2022-11-25T03:38:30.636Z,8.68
2022-11-25T03:40:59.003Z,8.69
2022-11-25T03:43:27.349Z,8.70
2022-11-25T03:45:55.607Z,8.70
2022-11-25T03:48:25.262Z,8.70
2022-11-25T03:50:53.440Z,8.72
2022-11-25T03:53:21.693Z,8.72
2022-11-25T03:55:50.045Z,8.75
2022-11-25T03:58:20.513Z,8.77
2022-11-25T04:00:48.694Z,8.76
2022-11-25T04:03:17.234Z,8.75
2022-11-25T04:05:46.808Z,8.76
2022-11-25T04:08:15.379Z,8.76
2022-11-25T04:10:43.795Z,8.77
2022-11-25T04:13:10.995Z,8.76
2022-11-25T04:15:44.886Z,8.76
2022-11-25T04:18:13.103Z,8.74
2022-11-25T04:20:41.392Z,8.71
2022-11-25T04:23:11.712Z,8.70
2022-11-25T04:25:40.428Z,8.72
2022-11-25T04:28:08.704Z,8.72
2022-11-25T04:30:38.223Z,8.73
2022-11-25T04:33:06.791Z,8.74
2022-11-25T04:35:35.237Z,8.78
2022-11-25T04:38:03.495Z,8.78
2022-11-25T04:40:33.116Z,8.81
2022-11-25T04:43:06.034Z,8.82
2022-11-25T04:45:58.689Z,8.81
2022-11-25T04:48:24.453Z,8.83
2022-11-25T04:50:52.684Z,8.84
2022-11-25T04:53:20.891Z,8.85
2022-11-25T04:55:50.602Z,8.85
2022-11-25T04:58:38.846Z,8.88
2022-11-25T05:01:06.122Z,8.88
2022-11-25T05:03:34.652Z,8.92
2022-11-25T05:06:07.936Z,8.94
2022-11-25T05:08:36.411Z,8.94
2022-11-25T05:11:07.763Z,8.96
2022-11-25T05:13:36.032Z,8.95
2022-11-25T05:16:04.652Z,8.93
2022-11-25T05:18:32.878Z,8.91
2022-11-25T05:21:03.189Z,8.89
2022-11-25T05:23:31.614Z,8.86
2022-11-25T05:26:01.459Z,8.84
2022-11-25T05:28:32.491Z,8.81
2022-11-25T05:31:00.789Z,8.81
2022-11-25T05:33:29.187Z,8.79
2022-11-25T05:35:58.877Z,8.78
2022-11-25T05:38:27.819Z,8.76
2022-11-25T05:41:01.788Z,8.74
2022-11-25T05:43:31.428Z,8.74
2022-11-25T05:45:59.788Z,8.72
2022-11-25T05:48:28.088Z,8.74
2022-11-25T05:50:56.292Z,8.74
2022-11-25T05:53:24.502Z,8.77
2022-11-25T05:55:58.757Z,8.78
2022-11-25T05:58:27.863Z,8.80
2022-11-25T06:00:58.202Z,8.82
2022-11-25T06:03:27.279Z,8.86
2022-11-25T06:05:57.360Z,8.87
2022-11-25T06:08:25.924Z,8.88
2022-11-25T06:10:54.538Z,8.91
2022-11-25T06:13:23.115Z,8.91
2022-11-25T06:15:51.443Z,8.94
2022-11-25T06:18:21.164Z,8.95
2022-11-25T06:20:58.395Z,8.95
2022-11-25T06:23:26.990Z,8.96
2022-11-25T06:25:55.215Z,8.97
2022-11-25T06:28:23.382Z,9.00
2022-11-25T06:30:51.673Z,9.01
2022-11-25T06:33:21.285Z,9.04
2022-11-25T06:35:50.766Z,9.05
2022-11-25T06:38:19.125Z,9.07
2022-11-25T06:40:47.307Z,9.09
2022-11-25T06:43:15.594Z,9.10
2022-11-25T06:45:44.256Z,9.13
2022-11-25T06:48:12.638Z,9.14
2022-11-25T06:50:42.417Z,9.15
2022-11-25T06:53:10.673Z,9.17
2022-11-25T06:55:39.265Z,9.20
2022-11-25T06:58:33.908Z,9.20
2022-11-25T07:00:55.680Z,9.25
2022-11-25T07:03:23.899Z,9.26
2022-11-25T07:05:53.582Z,9.27
2022-11-25T07:08:25.108Z,9.28
2022-11-25T07:10:55.840Z,9.29
2022-11-25T07:13:24.781Z,9.28
2022-11-25T07:15:53.139Z,9.27
2022-11-25T07:18:21.452Z,9.27
2022-11-25T07:20:49.659Z,9.27
2022-11-25T07:23:19.161Z,9.30
2022-11-25T07:25:47.369Z,9.27
2022-11-25T07:28:15.649Z,9.26
2022-11-25T07:33:32.215Z,9.21
2022-11-25T07:36:04.411Z,9.16
2022-11-25T07:38:34.767Z,9.12
2022-11-25T07:41:07.575Z,9.13
2022-11-25T07:43:36.267Z,9.13
2022-11-25T07:46:13.530Z,9.15
2022-11-25T07:48:42.545Z,9.16
2022-11-25T07:51:17.304Z,9.18
2022-11-25T07:53:47.355Z,9.20
2022-11-25T07:56:17.702Z,9.22
2022-11-25T07:58:46.691Z,9.24
2022-11-25T08:01:17.101Z,9.25
2022-11-25T08:03:47.782Z,9.24
2022-11-25T08:06:19.943Z,9.21
2022-11-25T08:08:52.831Z,9.20
2022-11-25T08:11:24.133Z,9.18
2022-11-25T08:13:52.485Z,9.18
2022-11-25T08:16:23.424Z,9.18
2022-11-25T08:18:51.800Z,9.18
2022-11-25T08:21:21.012Z,9.17
2022-11-25T08:23:52.548Z,9.13
2022-11-25T08:26:24.177Z,9.12
2022-11-25T08:28:52.647Z,9.11
2022-11-25T08:31:23.859Z,9.10
2022-11-25T08:33:53.641Z,9.11
2022-11-25T08:36:22.435Z,9.12
2022-11-25T08:38:57.520Z,9.13
2022-11-25T08:41:30.096Z,9.12
2022-11-25T08:43:59.873Z,9.12
2022-11-25T08:46:33.600Z,9.11
2022-11-25T08:49:02.461Z,9.11
2022-11-25T08:51:35.694Z,9.10
2022-11-25T08:54:06.427Z,9.12
2022-11-25T08:56:34.801Z,9.13
2022-11-25T08:59:03.070Z,9.13
2022-11-25T09:01:31.462Z,9.14
2022-11-25T09:04:00.427Z,9.17
2022-11-25T09:06:30.431Z,9.20
2022-11-25T09:09:01.722Z,9.22
2022-11-25T09:11:31.522Z,9.27
2022-11-25T09:13:59.864Z,9.31
2022-11-25T09:16:28.509Z,9.37
2022-11-25T09:18:59.998Z,9.45
2022-11-25T09:21:28.366Z,9.57
2022-11-25T09:23:56.657Z,9.68
2022-11-25T09:26:28.104Z,9.70
2022-11-25T09:28:57.684Z,9.70
2022-11-25T09:31:26.318Z,9.69
2022-11-25T09:33:54.809Z,9.68
2022-11-25T09:36:23.668Z,9.68
2022-11-25T09:38:52.629Z,9.69
2022-11-25T09:42:02.624Z,9.68
2022-11-25T09:45:05.793Z,9.68
2022-11-25T09:47:47.619Z,9.69
2022-11-25T09:50:34.399Z,9.71
2022-11-25T09:53:11.048Z,9.84
2022-11-25T09:55:44.145Z,9.98
2022-11-25T09:58:26.977Z,10.04
2022-11-25T10:00:56.717Z,10.02
2022-11-25T10:03:35.684Z,10.01
2022-11-25T10:06:08.558Z,9.99
2022-11-25T10:08:41.461Z,10.03
2022-11-25T10:11:23.516Z,10.06
2022-11-25T10:13:59.271Z,10.09
2022-11-25T10:16:37.411Z,10.12
2022-11-25T10:19:24.415Z,10.16
2022-11-25T10:21:53.535Z,10.19
2022-11-25T10:24:23.066Z,10.23
2022-11-25T10:26:59.203Z,10.29
2022-11-25T10:29:32.318Z,10.32
2022-11-25T10:32:24.201Z,10.36
2022-11-25T10:34:55.912Z,10.41
2022-11-25T10:37:30.872Z,10.47
2022-11-25T10:39:59.115Z,10.52
2022-11-25T10:42:29.838Z,10.57
2022-11-25T10:44:57.967Z,10.59
2022-11-25T10:47:42.365Z,10.66
2022-11-25T10:50:18.917Z,10.68
2022-11-25T10:52:57.236Z,10.73
2022-11-25T10:55:28.052Z,10.76
2022-11-25T10:57:57.015Z,10.81
2022-11-25T11:00:34.949Z,10.87
2022-11-25T11:03:17.237Z,10.92
2022-11-25T11:05:48.792Z,11.03
2022-11-25T11:08:23.019Z,11.12
2022-11-25T11:11:18.029Z,11.21
2022-11-25T11:13:47.496Z,11.27
2022-11-25T11:16:31.946Z,11.37
2022-11-25T11:19:02.056Z,11.48
2022-11-25T11:21:33.874Z,11.63
2022-11-25T11:24:03.815Z,11.80
2022-11-25T11:26:34.735Z,11.94
2022-11-25T11:29:11.220Z,12.09
2022-11-25T11:31:48.403Z,12.20
2022-11-25T11:34:49.064Z,12.19
2022-11-25T11:37:40.772Z,12.20
2022-11-25T11:40:43.271Z,12.28
2022-11-25T11:43:29.395Z,12.36
2022-11-25T11:46:16.161Z,12.36
2022-11-25T11:48:55.800Z,12.27
2022-11-25T11:51:33.533Z,12.21
2022-11-25T11:54:09.571Z,12.21
2022-11-25T11:56:43.198Z,12.30
2022-11-25T11:59:46.234Z,12.36
2022-11-25T12:02:31.214Z,12.33
2022-11-25T12:05:13.362Z,12.28
2022-11-25T12:07:54.823Z,12.25
2022-11-25T12:10:28.762Z,12.31
2022-11-25T12:13:09.037Z,12.46
2022-11-25T12:15:46.944Z,12.60
2022-11-25T12:18:32.071Z,12.67
2022-11-25T12:21:05.262Z,12.71
2022-11-25T12:23:46.513Z,12.73
2022-11-25T12:26:24.479Z,12.88
2022-11-25T12:29:00.920Z,12.93
2022-11-25T12:31:34.129Z,13.03
2022-11-25T12:34:10.747Z,13.09
2022-11-25T12:36:41.720Z,13.10
2022-11-25T12:39:25.043Z,13.10
2022-11-25T12:41:57.647Z,13.07
2022-11-25T12:44:33.388Z,12.94
2022-11-25T12:47:01.870Z,12.87
2022-11-25T12:49:33.399Z,12.83
2022-11-25T12:52:44.281Z,12.80
2022-11-25T12:55:19.716Z,13.15
2022-11-25T12:58:24.867Z,13.65
2022-11-25T13:01:36.426Z,14.10
2022-11-25T13:04:37.774Z,14.24
2022-11-25T13:07:31.263Z,14.42
2022-11-25T13:10:44.243Z,14.61
2022-11-25T13:13:38.983Z,14.77
2022-11-25T13:16:10.907Z,14.63
2022-11-25T13:18:44.274Z,14.26
2022-11-25T13:21:20.997Z,13.94
2022-11-25T13:23:52.560Z,13.71
2022-11-25T13:26:50.277Z,13.41
2022-11-25T13:30:03.016Z,13.14
2022-11-25T13:32:37.875Z,12.99
2022-11-25T13:35:51.543Z,12.81
2022-11-25T13:39:00.987Z,12.67
2022-11-25T13:41:43.475Z,12.59
2022-11-25T13:44:28.379Z,12.51
2022-11-25T13:46:59.625Z,12.47
2022-11-25T13:49:34.048Z,12.44
2022-11-25T13:52:10.315Z,12.42
2022-11-25T13:54:45.668Z,12.39
2022-11-25T13:57:29.407Z,12.42
2022-11-25T14:00:00.960Z,12.45
2022-11-25T14:02:45.195Z,12.44
2022-11-25T14:05:43.324Z,12.37
2022-11-25T14:08:23.572Z,12.36
2022-11-25T14:11:14.217Z,12.42
2022-11-25T14:14:04.089Z,12.51
2022-11-25T14:16:52.295Z,12.65
2022-11-25T14:20:08.754Z,12.81
2022-11-25T14:23:02.617Z,12.92
2022-11-25T14:25:46.069Z,12.94
2022-11-25T14:28:28.449Z,12.90
2022-11-25T14:31:02.036Z,12.88
2022-11-25T14:33:38.213Z,12.85
2022-11-25T14:36:13.704Z,12.81
2022-11-25T14:38:50.494Z,12.72
2022-11-25T14:41:23.768Z,12.62
2022-11-25T14:43:58.265Z,12.55
2022-11-25T14:46:27.040Z,12.50
2022-11-25T14:48:57.488Z,12.43
2022-11-25T14:51:35.012Z,12.39
2022-11-25T14:54:05.020Z,12.35
2022-11-25T14:56:37.287Z,12.33
2022-11-25T14:59:09.292Z,12.30
2022-11-25T15:01:39.260Z,12.29
2022-11-25T15:04:19.623Z,12.23
2022-11-25T15:06:55.074Z,12.13
2022-11-25T15:09:26.839Z,12.04
2022-11-25T15:11:59.146Z,11.96
2022-11-25T15:14:29.817Z,11.86
2022-11-25T15:16:59.779Z,11.72
2022-11-25T15:19:34.227Z,11.63
2022-11-25T15:22:24.349Z,11.52
2022-11-25T15:24:56.197Z,11.39
2022-11-25T15:27:26.974Z,11.31
2022-11-25T15:29:58.481Z,11.20
2022-11-25T15:32:30.207Z,11.11
2022-11-25T15:35:02.031Z,11.01
2022-11-25T15:37:31.848Z,10.91
2022-11-25T15:40:36.973Z,10.80
2022-11-25T15:43:08.653Z,10.70
2022-11-25T15:45:47.819Z,10.63
2022-11-25T15:48:22.046Z,10.54
2022-11-25T15:50:50.823Z,10.42
2022-11-25T15:53:33.140Z,10.33
2022-11-25T15:56:03.301Z,10.20
2022-11-25T15:58:32.933Z,10.12
2022-11-25T16:01:05.865Z,10.01
2022-11-25T16:03:36.796Z,9.93
2022-11-25T16:06:22.965Z,9.85
2022-11-25T16:09:00.295Z,9.77
2022-11-25T16:11:33.508Z,9.70
2022-11-25T16:14:18.792Z,9.62
2022-11-25T16:16:48.031Z,9.56
2022-11-25T16:19:21.812Z,9.51
2022-11-25T16:21:58.140Z,9.45
2022-11-25T16:24:48.297Z,9.35
2022-11-25T16:27:23.854Z,9.32
2022-11-25T16:29:56.859Z,9.27
2022-11-25T16:32:29.328Z,9.19
2022-11-25T16:35:07.788Z,9.13
2022-11-25T16:37:36.180Z,9.12
2022-11-25T16:40:07.785Z,9.12
2022-11-25T16:42:35.999Z,9.10
2022-11-25T16:45:04.582Z,9.11
2022-11-25T16:47:32.865Z,9.11
2022-11-25T16:50:01.156Z,9.10
2022-11-25T16:52:29.445Z,9.08
2022-11-25T16:54:58.989Z,9.07
2022-11-25T16:57:28.664Z,9.04
2022-11-25T17:00:00.934Z,9.05
2022-11-25T17:02:29.365Z,9.04
2022-11-25T17:05:01.696Z,9.03
2022-11-25T17:07:33.167Z,9.01
2022-11-25T17:10:01.839Z,9.00
2022-11-25T17:12:35.340Z,8.98
2022-11-25T17:15:07.502Z,8.95
2022-11-25T17:17:36.647Z,8.92
2022-11-25T17:20:06.160Z,8.90
2022-11-25T17:22:38.924Z,8.91
2022-11-25T17:25:08.445Z,8.92
2022-11-25T17:27:38.535Z,8.90
2022-11-25T17:30:09.996Z,8.89
2022-11-25T17:32:38.223Z,8.88
2022-11-25T17:35:19.050Z,8.86
2022-11-25T17:37:47.944Z,8.86
2022-11-25T17:40:17.202Z,8.83
2022-11-25T17:42:49.929Z,8.85
2022-11-25T17:45:21.001Z,8.85
2022-11-25T17:47:49.711Z,8.83
2022-11-25T17:50:20.688Z,8.79
2022-11-25T17:52:49.436Z,8.78
2022-11-25T17:55:19.725Z,8.77
2022-11-25T17:57:50.617Z,8.77
2022-11-25T18:00:21.881Z,8.73
2022-11-25T18:02:50.830Z,8.74
2022-11-25T18:05:21.640Z,8.71
2022-11-25T18:07:50.648Z,8.67
2022-11-25T18:10:22.240Z,8.65
2022-11-25T18:12:55.472Z,8.63
2022-11-25T18:15:26.434Z,8.60
2022-11-25T18:18:02.034Z,8.55
2022-11-25T18:20:32.878Z,8.53
2022-11-25T18:23:01.785Z,8.52
2022-11-25T18:25:33.366Z,8.49
2022-11-25T18:28:05.169Z,8.47
2022-11-25T18:30:36.020Z,8.46
2022-11-25T18:33:06.280Z,8.45
2022-11-25T18:35:36.754Z,8.45
2022-11-25T18:38:05.788Z,8.45
2022-11-25T18:40:36.530Z,8.46
2022-11-25T18:43:07.325Z,8.46
2022-11-25T18:45:38.243Z,8.44
2022-11-25T18:48:16.192Z,8.43
2022-11-25T18:50:46.003Z,8.42
2022-11-25T18:53:14.364Z,8.45
2022-11-25T18:55:43.351Z,8.47
2022-11-25T18:58:18.931Z,8.45
2022-11-25T19:00:49.463Z,8.44
2022-11-25T19:03:20.789Z,8.41
2022-11-25T19:05:49.948Z,8.40
2022-11-25T19:08:18.619Z,8.38
2022-11-25T19:10:48.777Z,8.36
2022-11-25T19:13:21.993Z,8.31
2022-11-25T19:15:53.425Z,8.28
2022-11-25T19:18:26.753Z,8.26
2022-11-25T19:20:55.126Z,8.24
2022-11-25T19:23:26.192Z,8.23
2022-11-25T19:25:57.403Z,8.20
2022-11-25T19:28:28.344Z,8.15
2022-11-25T19:31:01.225Z,8.11
2022-11-25T19:33:34.123Z,8.09
2022-11-25T19:36:03.309Z,8.04
2022-11-25T19:38:32.870Z,7.99
2022-11-25T19:41:01.498Z,7.95
2022-11-25T19:43:31.224Z,7.94
2022-11-25T19:46:00.757Z,7.92
2022-11-25T19:48:34.942Z,7.90
2022-11-25T19:51:04.719Z,7.87
2022-11-25T19:53:34.352Z,7.83
2022-11-25T19:56:04.642Z,7.83
2022-11-25T19:58:34.647Z,7.81
2022-11-25T20:01:05.789Z,7.79
2022-11-25T20:03:34.882Z,7.77
2022-11-25T20:06:03.131Z,7.74
2022-11-25T20:08:31.390Z,7.72
2022-11-25T20:10:59.789Z,7.71
2022-11-25T20:13:28.032Z,7.66
2022-11-25T20:15:59.767Z,7.63
2022-11-25T20:18:29.093Z,7.58
2022-11-25T20:21:02.671Z,7.53
2022-11-25T20:23:40.075Z,7.51
2022-11-25T20:26:17.231Z,7.46
2022-11-25T20:28:45.484Z,7.41
2022-11-25T20:31:15.983Z,7.39
2022-11-25T20:33:44.281Z,7.38
2022-11-25T20:36:16.937Z,7.31
2022-11-25T20:38:52.773Z,7.21
2022-11-25T20:41:27.288Z,7.16
2022-11-25T20:43:57.614Z,7.14
2022-11-25T20:46:30.142Z,7.13
2022-11-25T20:49:01.653Z,7.12
2022-11-25T20:51:30.542Z,7.09
2022-11-25T20:54:01.693Z,7.06
2022-11-25T20:56:31.124Z,6.99
2022-11-25T20:58:59.348Z,6.96
2022-11-25T21:01:28.930Z,6.94
2022-11-25T21:03:57.332Z,6.89
2022-11-25T21:06:28.835Z,6.84
2022-11-25T21:09:01.014Z,6.79
2022-11-25T21:11:32.972Z,6.79
2022-11-25T21:14:01.697Z,6.79
2022-11-25T21:16:31.362Z,6.81
2022-11-25T21:18:59.692Z,6.82
2022-11-25T21:21:33.341Z,6.78
2022-11-25T21:24:09.149Z,6.78
2022-11-25T21:26:37.438Z,6.79
2022-11-25T21:29:05.649Z,6.79
2022-11-25T21:31:35.352Z,6.79
2022-11-25T21:34:06.398Z,6.80
2022-11-25T21:36:34.595Z,6.80
2022-11-25T21:39:06.834Z,6.78
2022-11-25T21:41:35.484Z,6.77
2022-11-25T21:44:07.417Z,6.72
2022-11-25T21:46:37.124Z,6.71
2022-11-25T21:49:11.797Z,6.71
2022-11-25T21:51:40.029Z,6.69
2022-11-25T21:54:08.236Z,6.69
2022-11-25T21:56:36.655Z,6.68
2022-11-25T21:59:08.143Z,6.65
2022-11-25T22:01:37.772Z,6.67
2022-11-25T22:04:06.741Z,6.66
2022-11-25T22:06:35.302Z,6.65
2022-11-25T22:09:03.562Z,6.62
2022-11-25T22:11:34.288Z,6.64
2022-11-25T22:14:06.006Z,6.61
2022-11-25T22:16:37.619Z,6.61
2022-11-25T22:19:06.078Z,6.60
2022-11-25T22:21:34.414Z,6.58
2022-11-25T22:24:02.677Z,6.56
2022-11-25T22:26:35.322Z,6.55
2022-11-25T22:29:04.664Z,6.53
2022-11-25T22:31:33.023Z,6.53
2022-11-25T22:34:02.653Z,6.52
2022-11-25T22:36:35.012Z,6.49
2022-11-25T22:39:15.281Z,6.47
2022-11-25T22:41:46.105Z,6.45
2022-11-25T22:44:23.269Z,6.42
2022-11-25T22:46:52.225Z,6.38
2022-11-25T22:49:31.104Z,6.30
2022-11-25T22:51:59.998Z,6.23
2022-11-25T22:54:28.314Z,6.18
2022-11-25T22:56:56.953Z,6.15
2022-11-25T22:59:25.219Z,6.12
2022-11-25T23:01:53.644Z,6.11
2022-11-25T23:04:23.539Z,6.08
2022-11-25T23:06:53.019Z,6.12
2022-11-25T23:09:21.413Z,6.14
2022-11-25T23:11:50.089Z,6.14
2022-11-25T23:14:18.280Z,6.13
2022-11-25T23:16:46.703Z,6.11
2022-11-25T23:19:17.696Z,6.09
2022-11-25T23:21:47.374Z,6.07
2022-11-25T23:24:17.778Z,6.05
2022-11-25T23:26:46.477Z,5.98
2022-11-25T23:29:14.729Z,5.94
2022-11-25T23:31:43.084Z,5.91
2022-11-25T23:34:14.493Z,5.93
2022-11-25T23:36:47.862Z,5.94
2022-11-25T23:39:21.036Z,5.92
2022-11-25T23:41:50.054Z,5.90
2022-11-25T23:44:25.643Z,5.87
2022-11-25T23:46:56.559Z,5.87
2022-11-25T23:49:29.366Z,5.85
2022-11-25T23:52:07.265Z,5.82
2022-11-25T23:54:40.954Z,5.79
2022-11-25T23:57:15.451Z,5.74
2022-11-25T23:59:44.085Z,5.69
