createdAt,value
2018-05-06T00:01:01.963Z,11.1
2018-05-06T00:02:04.693Z,11
2018-05-06T00:03:07.134Z,11
2018-05-06T00:04:09.578Z,11
2018-05-06T00:05:12.321Z,10.9
2018-05-06T00:06:14.781Z,10.9
2018-05-06T00:07:17.221Z,10.9
2018-05-06T00:08:19.672Z,10.9
2018-05-06T00:09:22.401Z,10.8
2018-05-06T00:10:25.258Z,10.8
2018-05-06T00:11:27.703Z,10.8
2018-05-06T00:12:30.178Z,10.5
2018-05-06T00:13:32.981Z,10.5
2018-05-06T00:14:35.433Z,10.4
2018-05-06T00:15:38.155Z,10.3
2018-05-06T00:16:40.980Z,10.4
2018-05-06T00:17:43.729Z,10.3
2018-05-06T00:18:46.462Z,10.3
2018-05-06T00:19:48.911Z,10.3
2018-05-06T00:20:51.354Z,10.3
2018-05-06T00:21:53.809Z,10.3
2018-05-06T00:22:56.256Z,10.3
2018-05-06T00:23:58.713Z,10.3
2018-05-06T00:25:01.548Z,10.3
2018-05-06T00:26:03.995Z,10.2
2018-05-06T00:27:06.449Z,10.2
2018-05-06T00:28:08.894Z,10.2
2018-05-06T00:29:11.624Z,10.1
2018-05-06T00:30:14.075Z,10.1
2018-05-06T00:31:16.536Z,10.1
2018-05-06T00:32:18.971Z,10.1
2018-05-06T00:33:21.416Z,10
2018-05-06T00:34:23.853Z,10
2018-05-06T00:35:26.297Z,10
2018-05-06T00:36:29.133Z,9.9
2018-05-06T00:37:31.573Z,9.9
2018-05-06T00:38:34.027Z,9.8
2018-05-06T00:39:36.485Z,9.6
2018-05-06T00:40:38.935Z,9.4
2018-05-06T00:41:41.383Z,9.3
2018-05-06T00:42:43.812Z,9.4
2018-05-06T00:43:46.281Z,9.5
2018-05-06T00:44:49.408Z,9.5
2018-05-06T00:45:51.860Z,9.5
2018-05-06T00:46:54.303Z,9.6
2018-05-06T00:47:57.328Z,9.6
2018-05-06T00:48:59.766Z,9.5
2018-05-06T00:50:02.934Z,9.5
2018-05-06T00:51:05.365Z,9.5
2018-05-06T00:52:07.809Z,9.5
2018-05-06T00:53:10.250Z,9.5
2018-05-06T00:54:12.695Z,9.5
2018-05-06T00:55:15.149Z,9.5
2018-05-06T00:56:17.890Z,9.5
2018-05-06T00:57:20.705Z,9.5
2018-05-06T00:58:23.145Z,9.5
2018-05-06T00:59:25.872Z,9.5
2018-05-06T01:00:28.319Z,9.5
2018-05-06T01:01:30.776Z,9.5
2018-05-06T01:02:33.884Z,9.4
2018-05-06T01:03:36.341Z,9.4
2018-05-06T01:04:38.794Z,9.4
2018-05-06T01:05:41.527Z,9.3
2018-05-06T01:06:43.966Z,9.3
2018-05-06T01:07:46.417Z,9.3
2018-05-06T01:08:49.142Z,9.3
2018-05-06T01:09:51.595Z,9.3
2018-05-06T01:10:54.036Z,9.4
2018-05-06T01:11:56.463Z,9.4
2018-05-06T01:12:58.903Z,9.4
2018-05-06T01:14:01.653Z,9.5
2018-05-06T01:15:04.100Z,9.4
2018-05-06T01:16:06.545Z,9.4
2018-05-06T01:17:09.013Z,9.4
2018-05-06T01:18:11.460Z,9.3
2018-05-06T01:19:13.893Z,9.2
2018-05-06T01:20:16.363Z,8.9
2018-05-06T01:21:18.783Z,8.9
2018-05-06T01:22:21.225Z,8.9
2018-05-06T01:23:23.680Z,8.9
2018-05-06T01:24:26.822Z,8.8
2018-05-06T01:25:29.263Z,8.9
2018-05-06T01:26:31.717Z,8.9
2018-05-06T01:27:34.140Z,8.8
2018-05-06T01:28:36.585Z,8.8
2018-05-06T01:29:39.305Z,8.8
2018-05-06T01:30:41.746Z,8.8
2018-05-06T01:31:44.186Z,8.7
2018-05-06T01:32:46.631Z,8.7
2018-05-06T01:33:49.068Z,8.7
2018-05-06T01:34:51.513Z,8.7
2018-05-06T01:35:53.953Z,8.6
2018-05-06T01:36:56.695Z,8.6
2018-05-06T01:37:59.123Z,8.7
2018-05-06T01:39:01.567Z,8.7
2018-05-06T01:40:04.085Z,8.7
2018-05-06T01:41:07.195Z,8.7
2018-05-06T01:42:09.634Z,8.7
2018-05-06T01:43:12.065Z,8.7
2018-05-06T01:44:14.506Z,8.7
2018-05-06T01:45:16.946Z,8.6
2018-05-06T01:46:19.391Z,8.5
2018-05-06T01:47:21.839Z,8.4
2018-05-06T01:48:24.283Z,8.4
2018-05-06T01:49:26.715Z,8.3
2018-05-06T01:50:29.150Z,8.3
2018-05-06T01:51:31.599Z,8.3
2018-05-06T01:52:34.026Z,8.3
2018-05-06T01:53:36.473Z,8.3
2018-05-06T01:54:38.915Z,8.3
2018-05-06T01:55:41.351Z,8.3
2018-05-06T01:56:43.796Z,8.3
2018-05-06T01:57:46.240Z,8.3
2018-05-06T01:58:48.671Z,8.3
2018-05-06T01:59:51.132Z,8.2
2018-05-06T02:00:54.733Z,8.1
2018-05-06T02:01:57.485Z,8.1
2018-05-06T02:02:59.918Z,8.1
2018-05-06T02:04:02.376Z,8.2
2018-05-06T02:05:04.809Z,8.2
2018-05-06T02:06:07.582Z,8.3
2018-05-06T02:07:10.301Z,8.2
2018-05-06T02:08:12.733Z,8.3
2018-05-06T02:09:15.168Z,8.3
2018-05-06T02:10:17.598Z,8.4
2018-05-06T02:11:20.032Z,8.4
2018-05-06T02:12:22.488Z,8.4
2018-05-06T02:13:25.196Z,8.5
2018-05-06T02:14:27.648Z,8.6
2018-05-06T02:15:30.090Z,8.5
2018-05-06T02:16:32.532Z,8.5
2018-05-06T02:17:34.972Z,8.5
2018-05-06T02:18:37.413Z,8.5
2018-05-06T02:19:39.851Z,8.5
2018-05-06T02:20:42.274Z,8.5
2018-05-06T02:21:44.709Z,8.4
2018-05-06T02:22:47.146Z,8.5
2018-05-06T02:23:49.593Z,8.6
2018-05-06T02:24:52.027Z,8.6
2018-05-06T02:25:54.468Z,8.7
2018-05-06T02:26:57.576Z,8.7
2018-05-06T02:28:00.023Z,8.7
2018-05-06T02:29:02.752Z,8.8
2018-05-06T02:30:05.178Z,8.8
2018-05-06T02:31:07.604Z,8.8
2018-05-06T02:32:10.337Z,8.8
2018-05-06T02:33:13.146Z,8.8
2018-05-06T02:34:15.583Z,8.8
2018-05-06T02:35:18.012Z,8.8
2018-05-06T02:36:21.015Z,8.8
2018-05-06T02:37:23.751Z,8.8
2018-05-06T02:38:26.774Z,8.8
2018-05-06T02:39:29.789Z,8.9
2018-05-06T02:40:32.234Z,8.9
2018-05-06T02:41:35.349Z,8.9
2018-05-06T02:42:38.083Z,9
2018-05-06T02:43:40.805Z,9.1
2018-05-06T02:44:43.617Z,9.1
2018-05-06T02:45:46.362Z,9.1
2018-05-06T02:46:48.819Z,9.1
2018-05-06T02:47:51.249Z,9.1
2018-05-06T02:48:53.990Z,9.1
2018-05-06T02:49:56.435Z,9.2
2018-05-06T02:50:58.885Z,9.2
2018-05-06T02:52:01.718Z,9.2
2018-05-06T02:53:04.441Z,9.2
2018-05-06T02:54:06.889Z,9.2
2018-05-06T02:55:09.321Z,9.3
2018-05-06T02:56:11.750Z,9.3
2018-05-06T02:57:14.192Z,9.3
2018-05-06T02:58:17.297Z,9.4
2018-05-06T02:59:19.736Z,9.4
2018-05-06T03:00:22.458Z,9.4
2018-05-06T03:01:24.877Z,9.4
2018-05-06T03:02:27.322Z,9.4
2018-05-06T03:03:30.145Z,9.5
2018-05-06T03:04:32.584Z,9.6
2018-05-06T03:05:35.019Z,9.6
2018-05-06T03:06:37.460Z,9.6
2018-05-06T03:07:39.897Z,9.7
2018-05-06T03:08:42.325Z,9.6
2018-05-06T03:09:44.757Z,9.6
2018-05-06T03:10:47.462Z,9.7
2018-05-06T03:11:50.219Z,9.7
2018-05-06T03:12:52.939Z,9.8
2018-05-06T03:13:55.374Z,9.8
2018-05-06T03:14:57.817Z,10
2018-05-06T03:16:00.552Z,9.9
2018-05-06T03:17:02.986Z,9.9
2018-05-06T03:18:05.813Z,9.9
2018-05-06T03:19:08.241Z,9.9
2018-05-06T03:20:10.726Z,9.9
2018-05-06T03:21:13.101Z,10
2018-05-06T03:22:15.537Z,10
2018-05-06T03:23:17.962Z,10
2018-05-06T03:24:20.689Z,9.9
2018-05-06T03:25:23.137Z,9.9
2018-05-06T03:26:25.567Z,9.9
2018-05-06T03:27:28.016Z,9.9
2018-05-06T03:28:30.736Z,9.9
2018-05-06T03:29:33.180Z,9.9
2018-05-06T03:30:36.192Z,9.9
2018-05-06T03:31:39.219Z,9.9
2018-05-06T03:32:41.647Z,9.9
2018-05-06T03:33:44.093Z,9.9
2018-05-06T03:34:46.520Z,9.9
2018-05-06T03:35:48.954Z,9.9
2018-05-06T03:36:51.389Z,9.9
2018-05-06T03:37:53.836Z,9.9
2018-05-06T03:38:56.550Z,9.9
2018-05-06T03:39:58.979Z,9.9
2018-05-06T03:41:01.423Z,9.9
2018-05-06T03:42:04.535Z,9.9
2018-05-06T03:43:06.980Z,9.8
2018-05-06T03:44:09.422Z,9.9
2018-05-06T03:45:11.850Z,9.8
2018-05-06T03:46:14.300Z,9.8
2018-05-06T03:47:16.731Z,9.8
2018-05-06T03:48:19.165Z,9.8
2018-05-06T03:49:21.608Z,9.8
2018-05-06T03:50:24.039Z,9.8
2018-05-06T03:51:26.770Z,9.8
2018-05-06T03:52:29.210Z,9.8
2018-05-06T03:53:31.645Z,9.8
2018-05-06T03:54:34.094Z,9.8
2018-05-06T03:55:36.538Z,9.8
2018-05-06T03:56:38.961Z,9.7
2018-05-06T03:57:41.392Z,9.7
2018-05-06T03:58:43.842Z,9.8
2018-05-06T03:59:46.269Z,9.8
2018-05-06T04:00:49.005Z,9.8
2018-05-06T04:01:51.716Z,9.8
2018-05-06T04:02:54.459Z,9.8
2018-05-06T04:03:56.894Z,9.8
2018-05-06T04:04:59.719Z,9.8
2018-05-06T04:06:02.161Z,9.8
2018-05-06T04:07:04.591Z,9.8
2018-05-06T04:08:07.039Z,9.7
2018-05-06T04:09:09.479Z,9.8
2018-05-06T04:10:11.901Z,9.7
2018-05-06T04:11:14.344Z,9.7
2018-05-06T04:12:16.806Z,9.7
2018-05-06T04:13:19.216Z,9.6
2018-05-06T04:14:21.658Z,9.6
2018-05-06T04:15:24.094Z,9.6
2018-05-06T04:16:26.522Z,9.6
2018-05-06T04:17:29.267Z,9.5
2018-05-06T04:18:32.280Z,9.6
2018-05-06T04:19:34.711Z,9.6
2018-05-06T04:20:37.145Z,9.6
2018-05-06T04:21:39.583Z,9.6
2018-05-06T04:22:42.299Z,9.6
2018-05-06T04:23:44.748Z,9.6
2018-05-06T04:24:47.177Z,9.6
2018-05-06T04:25:49.937Z,9.6
2018-05-06T04:26:52.396Z,9.6
2018-05-06T04:27:54.802Z,9.6
2018-05-06T04:28:57.238Z,9.6
2018-05-06T04:29:59.962Z,9.6
2018-05-06T04:31:02.399Z,9.6
2018-05-06T04:32:04.838Z,9.6
2018-05-06T04:33:07.283Z,9.6
2018-05-06T04:34:09.705Z,9.6
2018-05-06T04:35:12.146Z,9.6
2018-05-06T04:36:14.876Z,9.6
2018-05-06T04:37:17.312Z,9.5
2018-05-06T04:38:19.749Z,9.5
2018-05-06T04:39:22.183Z,9.5
2018-05-06T04:40:24.621Z,9.4
2018-05-06T04:41:27.066Z,9.5
2018-05-06T04:42:29.507Z,9.6
2018-05-06T04:43:31.942Z,9.6
2018-05-06T04:44:34.376Z,9.6
2018-05-06T04:45:37.112Z,9.6
2018-05-06T04:46:39.833Z,9.6
2018-05-06T04:47:42.271Z,9.6
2018-05-06T04:48:44.983Z,9.7
2018-05-06T04:49:47.429Z,9.7
2018-05-06T04:50:50.189Z,9.7
2018-05-06T04:51:52.629Z,9.7
2018-05-06T04:52:55.345Z,9.8
2018-05-06T04:53:58.068Z,9.8
2018-05-06T04:55:00.504Z,9.8
2018-05-06T04:56:03.244Z,9.8
2018-05-06T04:57:05.955Z,9.8
2018-05-06T04:58:08.400Z,9.8
2018-05-06T04:59:10.834Z,9.9
2018-05-06T05:00:13.281Z,9.9
2018-05-06T05:01:15.729Z,9.9
2018-05-06T05:02:18.170Z,9.9
2018-05-06T05:03:20.908Z,9.9
2018-05-06T05:04:23.349Z,9.9
2018-05-06T05:05:25.786Z,9.9
2018-05-06T05:06:28.621Z,10
2018-05-06T05:07:31.344Z,10
2018-05-06T05:08:33.779Z,10.1
2018-05-06T05:09:36.308Z,10.1
2018-05-06T05:10:38.665Z,10.1
2018-05-06T05:11:41.103Z,10.1
2018-05-06T05:12:43.541Z,10.2
2018-05-06T05:13:45.983Z,10.2
2018-05-06T05:14:48.714Z,10.2
2018-05-06T05:15:51.164Z,10.2
2018-05-06T05:16:53.589Z,10.2
2018-05-06T05:17:56.040Z,10.2
2018-05-06T05:18:58.473Z,10.2
2018-05-06T05:20:01.486Z,10.3
2018-05-06T05:21:03.926Z,10.3
2018-05-06T05:22:06.380Z,10.3
2018-05-06T05:23:08.812Z,10.4
2018-05-06T05:24:11.238Z,10.4
2018-05-06T05:25:13.679Z,10.5
2018-05-06T05:26:16.112Z,10.5
2018-05-06T05:27:18.553Z,10.5
2018-05-06T05:28:21.275Z,10.5
2018-05-06T05:29:23.709Z,10.6
2018-05-06T05:30:26.148Z,10.6
2018-05-06T05:31:28.985Z,10.6
2018-05-06T05:32:31.424Z,10.8
2018-05-06T05:33:33.861Z,10.8
2018-05-06T05:34:36.703Z,10.8
2018-05-06T05:35:39.139Z,11
2018-05-06T05:36:41.576Z,11.1
2018-05-06T05:37:44.059Z,11.1
2018-05-06T05:38:46.447Z,11.1
2018-05-06T05:39:48.886Z,11
2018-05-06T05:40:51.319Z,11
2018-05-06T05:41:54.043Z,11.1
2018-05-06T05:42:56.775Z,11.2
2018-05-06T05:43:59.213Z,11.3
2018-05-06T05:45:01.939Z,11.3
2018-05-06T05:46:04.374Z,11.2
2018-05-06T05:47:06.826Z,11.3
2018-05-06T05:48:09.532Z,11.4
2018-05-06T05:49:12.267Z,11.3
2018-05-06T05:50:14.708Z,11.4
2018-05-06T05:51:17.149Z,11.4
2018-05-06T05:52:19.585Z,11.4
2018-05-06T05:53:22.022Z,11.5
2018-05-06T05:54:24.454Z,11.5
2018-05-06T05:55:26.904Z,11.6
2018-05-06T05:56:29.344Z,11.6
2018-05-06T05:57:31.780Z,11.8
2018-05-06T05:58:34.224Z,11.8
2018-05-06T05:59:37.250Z,11.9
2018-05-06T06:00:39.685Z,11.9
2018-05-06T06:01:42.424Z,12
2018-05-06T06:02:45.249Z,12.1
2018-05-06T06:03:47.687Z,12.2
2018-05-06T06:04:50.130Z,12.3
2018-05-06T06:05:52.576Z,12.4
2018-05-06T06:06:55.280Z,12.5
2018-05-06T06:07:57.721Z,12.5
2018-05-06T06:09:00.167Z,12.5
2018-05-06T06:10:02.990Z,12.5
2018-05-06T06:11:05.822Z,12.6
2018-05-06T06:12:08.261Z,12.6
2018-05-06T06:13:10.704Z,12.8
2018-05-06T06:14:13.162Z,12.9
2018-05-06T06:15:15.596Z,12.9
2018-05-06T06:16:18.039Z,12.9
2018-05-06T06:17:20.476Z,13
2018-05-06T06:18:22.924Z,13.1
2018-05-06T06:19:25.635Z,13.1
2018-05-06T06:20:28.093Z,13.1
2018-05-06T06:21:30.537Z,13.2
2018-05-06T06:22:32.981Z,13.2
2018-05-06T06:23:35.419Z,13.3
2018-05-06T06:24:37.941Z,13.3
2018-05-06T06:25:40.301Z,13.4
2018-05-06T06:26:42.751Z,13.4
2018-05-06T06:27:45.193Z,13.5
2018-05-06T06:28:47.634Z,13.5
2018-05-06T06:29:50.065Z,13.5
2018-05-06T06:30:52.509Z,13.5
2018-05-06T06:31:54.938Z,13.6
2018-05-06T06:32:57.772Z,13.6
2018-05-06T06:34:00.451Z,13.6
2018-05-06T06:35:02.890Z,13.7
2018-05-06T06:36:05.335Z,13.7
2018-05-06T06:37:07.776Z,13.8
2018-05-06T06:38:10.215Z,13.8
2018-05-06T06:39:12.671Z,13.8
2018-05-06T06:40:15.093Z,13.9
2018-05-06T06:41:17.541Z,13.9
2018-05-06T06:42:19.990Z,13.9
2018-05-06T06:43:22.727Z,13.9
2018-05-06T06:44:25.490Z,13.8
2018-05-06T06:45:27.900Z,13.9
2018-05-06T06:46:30.724Z,13.9
2018-05-06T06:47:33.224Z,14
2018-05-06T06:48:35.601Z,13.9
2018-05-06T06:49:38.049Z,14
2018-05-06T06:50:40.493Z,14
2018-05-06T06:51:42.942Z,13.9
2018-05-06T06:52:45.382Z,13.9
2018-05-06T06:53:47.824Z,14
2018-05-06T06:54:50.564Z,13.9
2018-05-06T06:55:53.291Z,14
2018-05-06T06:56:55.726Z,14
2018-05-06T06:57:58.174Z,14
2018-05-06T06:59:00.920Z,14
2018-05-06T07:00:03.356Z,14.1
2018-05-06T07:01:05.801Z,14
2018-05-06T07:02:08.239Z,14.2
2018-05-06T07:03:10.683Z,14.3
2018-05-06T07:04:13.128Z,14.3
2018-05-06T07:05:15.953Z,14.3
2018-05-06T07:06:18.396Z,14.3
2018-05-06T07:07:20.846Z,14.4
2018-05-06T07:08:23.684Z,14.4
2018-05-06T07:09:26.846Z,14.5
2018-05-06T07:10:29.292Z,14.5
2018-05-06T07:11:32.301Z,14.5
2018-05-06T07:12:34.749Z,14.5
2018-05-06T07:13:37.197Z,14.6
2018-05-06T07:14:39.637Z,14.7
2018-05-06T07:15:42.085Z,14.7
2018-05-06T07:16:44.521Z,14.7
2018-05-06T07:17:46.971Z,14.9
2018-05-06T07:18:49.415Z,14.9
2018-05-06T07:19:52.147Z,14.9
2018-05-06T07:20:54.597Z,15
2018-05-06T07:21:57.049Z,15.1
2018-05-06T07:22:59.488Z,15.1
2018-05-06T07:24:02.226Z,15.2
2018-05-06T07:25:04.665Z,15.3
2018-05-06T07:26:07.390Z,15.4
2018-05-06T07:27:10.111Z,15.4
2018-05-06T07:28:12.559Z,15.5
2018-05-06T07:29:15.003Z,15.5
2018-05-06T07:30:17.789Z,15.6
2018-05-06T07:31:20.896Z,15.8
2018-05-06T07:32:23.341Z,15.8
2018-05-06T07:33:26.171Z,15.8
2018-05-06T07:34:28.614Z,15.8
2018-05-06T07:35:31.055Z,15.9
2018-05-06T07:36:33.511Z,15.9
2018-05-06T07:37:35.955Z,15.9
2018-05-06T07:38:38.399Z,16
2018-05-06T07:39:40.842Z,16.1
2018-05-06T07:40:43.281Z,16.3
2018-05-06T07:41:45.726Z,16.2
2018-05-06T07:42:48.170Z,16.2
2018-05-06T07:43:50.603Z,16.4
2018-05-06T07:44:53.367Z,16.4
2018-05-06T07:45:55.813Z,16.6
2018-05-06T07:46:58.587Z,16.6
2018-05-06T07:48:01.042Z,16.7
2018-05-06T07:49:03.758Z,16.7
2018-05-06T07:50:06.194Z,16.8
2018-05-06T07:51:08.926Z,16.9
2018-05-06T07:52:11.372Z,17
2018-05-06T07:53:13.819Z,17
2018-05-06T07:54:16.545Z,17
2018-05-06T07:55:18.989Z,17.1
2018-05-06T07:56:21.739Z,16.9
2018-05-06T07:57:24.215Z,16.8
2018-05-06T07:58:26.957Z,16.9
2018-05-06T07:59:29.982Z,17.1
2018-05-06T08:00:32.427Z,17.2
2018-05-06T08:01:34.861Z,17.3
2018-05-06T08:02:37.311Z,17.3
2018-05-06T08:03:40.041Z,17.5
2018-05-06T08:04:42.488Z,17.5
2018-05-06T08:05:44.927Z,17.4
2018-05-06T08:06:47.383Z,17.6
2018-05-06T08:07:49.822Z,17.6
2018-05-06T08:08:52.285Z,17.7
2018-05-06T08:09:55.023Z,17.7
2018-05-06T08:10:57.891Z,17.8
2018-05-06T08:12:00.316Z,18
2018-05-06T08:13:02.766Z,17.9
2018-05-06T08:14:05.507Z,18.2
2018-05-06T08:15:07.961Z,18.3
2018-05-06T08:16:10.398Z,18.5
2018-05-06T08:17:12.848Z,18.9
2018-05-06T08:18:15.280Z,18.8
2018-05-06T08:19:17.725Z,19
2018-05-06T08:20:20.192Z,18.9
2018-05-06T08:21:22.632Z,18.9
2018-05-06T08:22:25.074Z,18.8
2018-05-06T08:23:27.804Z,18.7
2018-05-06T08:24:30.250Z,18.8
2018-05-06T08:25:32.694Z,19.1
2018-05-06T08:26:35.438Z,19.1
2018-05-06T08:27:37.875Z,19.1
2018-05-06T08:28:40.608Z,18.9
2018-05-06T08:29:43.063Z,18.8
2018-05-06T08:30:45.613Z,19.2
2018-05-06T08:31:48.060Z,19.2
2018-05-06T08:32:50.496Z,19.4
2018-05-06T08:33:53.264Z,19.1
2018-05-06T08:34:56.011Z,19.3
2018-05-06T08:35:58.457Z,19.7
2018-05-06T08:37:00.894Z,19.8
2018-05-06T08:38:03.634Z,19.5
2018-05-06T08:39:06.376Z,19.5
2018-05-06T08:40:08.828Z,19.5
2018-05-06T08:41:11.274Z,19.6
2018-05-06T08:42:13.703Z,19.3
2018-05-06T08:43:16.154Z,19.4
2018-05-06T08:44:18.612Z,20
2018-05-06T08:45:21.058Z,19.9
2018-05-06T08:46:23.519Z,19.9
2018-05-06T08:47:25.956Z,19.8
2018-05-06T08:48:28.394Z,20
2018-05-06T08:49:30.841Z,20
2018-05-06T08:50:33.287Z,20
2018-05-06T08:51:35.733Z,20.6
2018-05-06T08:52:41.821Z,20.5
2018-05-06T08:53:50.865Z,20
2018-05-06T08:54:57.000Z,20.6
2018-05-06T08:56:00.215Z,20.3
2018-05-06T08:57:02.783Z,20.6
2018-05-06T08:58:05.709Z,20.8
2018-05-06T08:59:08.804Z,20.9
2018-05-06T09:00:11.721Z,20.5
2018-05-06T09:01:26.685Z,20.8
2018-05-06T09:02:46.159Z,20.6
2018-05-06T09:04:06.683Z,20.9
2018-05-06T09:05:25.606Z,21.2
2018-05-06T09:06:40.305Z,21.4
2018-05-06T09:07:58.599Z,21.1
2018-05-06T09:09:17.533Z,21.5
2018-05-06T09:10:35.985Z,21.5
2018-05-06T09:11:58.333Z,21.3
2018-05-06T09:13:16.994Z,21.4
2018-05-06T09:14:35.241Z,21.4
2018-05-06T09:15:53.874Z,21.5
2018-05-06T09:17:11.774Z,22.2
2018-05-06T09:18:24.288Z,21.6
2018-05-06T13:41:10.611Z,25.6
2018-05-06T13:42:12.655Z,26.1
2018-05-06T13:43:14.705Z,25.7
2018-05-06T13:44:16.743Z,25.8
2018-05-06T13:45:19.194Z,25.8
2018-05-06T13:46:21.245Z,25.8
2018-05-06T13:47:23.864Z,25.7
2018-05-06T13:48:26.049Z,26.1
2018-05-06T13:49:28.100Z,25.4
2018-05-06T13:50:31.487Z,25.8
2018-05-06T13:51:33.616Z,25.7
2018-05-06T13:52:35.721Z,25.4
2018-05-06T13:53:37.851Z,25.6
2018-05-06T13:54:40.154Z,25.6
2018-05-06T13:55:42.283Z,25.6
2018-05-06T13:56:44.304Z,25.6
2018-05-06T13:57:46.354Z,25.9
2018-05-06T13:58:48.413Z,25.6
2018-05-06T13:59:50.462Z,25.6
2018-05-06T14:00:52.901Z,26
2018-05-06T14:01:54.949Z,25.9
2018-05-06T14:02:57.003Z,25.9
2018-05-06T14:03:59.049Z,25.9
2018-05-06T14:05:01.107Z,26
2018-05-06T14:06:03.165Z,26.3
2018-05-06T14:07:05.225Z,26.5
2018-05-06T14:08:07.654Z,26.4
2018-05-06T14:09:10.107Z,26
2018-05-06T14:10:12.157Z,26
2018-05-06T14:11:14.217Z,26.2
2018-05-06T14:12:17.228Z,25.8
2018-05-06T14:13:19.291Z,26.1
2018-05-06T14:14:21.367Z,26
2018-05-06T14:15:23.452Z,26.1
2018-05-06T14:16:25.579Z,25.9
2018-05-06T14:17:27.827Z,26.5
2018-05-06T14:18:30.276Z,27.3
2018-05-06T14:19:32.327Z,26.3
2018-05-06T14:20:34.385Z,26.2
2018-05-06T14:21:36.839Z,25.9
2018-05-06T14:22:38.884Z,25.7
2018-05-06T14:23:40.956Z,25.4
2018-05-06T14:24:43.017Z,25.9
2018-05-06T14:25:45.477Z,25.6
2018-05-06T14:26:47.844Z,25.7
2018-05-06T14:27:50.187Z,25.7
2018-05-06T14:28:52.263Z,25.8
2018-05-06T14:29:54.904Z,25.8
2018-05-06T14:30:57.262Z,25.8
2018-05-06T14:31:59.323Z,26
2018-05-06T14:33:01.383Z,25.6
2018-05-06T14:34:03.458Z,25.1
2018-05-06T14:35:05.514Z,25.8
2018-05-06T14:36:07.586Z,25.9
2018-05-06T14:37:09.657Z,25.8
2018-05-06T14:38:12.010Z,25.5
2018-05-06T14:39:14.076Z,25.8
2018-05-06T14:40:16.528Z,25.6
2018-05-06T14:41:18.617Z,25.9
2018-05-06T14:42:20.689Z,25.3
2018-05-06T14:43:22.750Z,25.7
2018-05-06T14:44:24.815Z,25.7
2018-05-06T14:45:26.887Z,25.7
2018-05-06T14:46:28.948Z,25.8
2018-05-06T14:47:31.398Z,26.4
2018-05-06T14:48:33.949Z,25.9
2018-05-06T14:49:35.974Z,25.8
2018-05-06T14:50:38.025Z,25.7
2018-05-06T14:51:40.097Z,25.8
2018-05-06T14:52:42.439Z,26.1
2018-05-06T14:53:44.501Z,26
2018-05-06T14:54:46.566Z,26.1
2018-05-06T14:55:48.686Z,25.5
2018-05-06T14:56:50.692Z,25.7
2018-05-06T14:57:52.764Z,25.4
2018-05-06T14:58:54.827Z,25.3
2018-05-06T14:59:56.871Z,25.6
2018-05-06T15:00:58.938Z,25.6
2018-05-06T15:02:01.011Z,25.2
2018-05-06T15:03:03.074Z,25.5
2018-05-06T15:04:05.138Z,25.4
2018-05-06T15:05:07.211Z,25.7
2018-05-06T15:06:09.276Z,26.1
2018-05-06T15:07:11.629Z,25.8
2018-05-06T15:08:13.696Z,25.8
2018-05-06T15:09:15.766Z,25.8
2018-05-06T15:10:17.839Z,25.6
2018-05-06T15:11:19.898Z,25.6
2018-05-06T15:12:21.963Z,25.5
2018-05-06T15:13:24.047Z,25.5
2018-05-06T15:14:26.115Z,25.7
2018-05-06T15:15:28.190Z,25.2
2018-05-06T15:16:30.246Z,25.8
2018-05-06T15:17:32.320Z,25.7
2018-05-06T15:18:34.700Z,25.8
2018-05-06T15:19:37.121Z,25.9
2018-05-06T15:20:39.181Z,25.6
2018-05-06T15:21:41.259Z,26.2
2018-05-06T15:22:43.319Z,25.7
2018-05-06T15:23:45.384Z,25.9
2018-05-06T15:24:47.461Z,25.9
2018-05-06T15:25:49.521Z,25.6
2018-05-06T15:26:51.974Z,25.5
2018-05-06T15:27:54.039Z,25.6
2018-05-06T15:28:56.395Z,25.5
2018-05-06T15:29:58.477Z,25.3
2018-05-06T15:31:00.517Z,26
2018-05-06T15:32:02.876Z,25.7
2018-05-06T15:33:05.240Z,25.8
2018-05-06T15:34:07.314Z,25.8
2018-05-06T15:35:09.373Z,25.6
2018-05-06T15:36:11.451Z,25.4
2018-05-06T15:37:13.523Z,25.7
2018-05-06T15:38:15.588Z,25.9
2018-05-06T15:39:17.650Z,25.7
2018-05-06T15:40:19.706Z,25.5
2018-05-06T15:41:21.822Z,25.5
2018-05-06T15:42:24.248Z,25.4
2018-05-06T15:43:26.311Z,25.2
2018-05-06T15:44:28.661Z,25.2
2018-05-06T15:45:31.118Z,25.3
2018-05-06T15:46:33.181Z,25.3
2018-05-06T15:47:35.268Z,24.9
2018-05-06T15:48:37.326Z,24.9
2018-05-06T15:49:39.688Z,24.9
2018-05-06T15:50:41.765Z,25
2018-05-06T15:51:43.821Z,24.8
2018-05-06T15:52:45.887Z,24.6
2018-05-06T15:53:47.963Z,24.9
2018-05-06T15:54:50.036Z,25.3
2018-05-06T15:55:52.113Z,25.4
2018-05-06T15:56:54.178Z,24.9
2018-05-06T15:57:56.248Z,25.1
2018-05-06T15:58:58.316Z,25.1
2018-05-06T16:00:00.674Z,25.2
2018-05-06T16:01:02.748Z,25.1
2018-05-06T16:02:05.135Z,25.3
2018-05-06T16:03:07.484Z,25.6
2018-05-06T16:04:09.953Z,25.3
2018-05-06T16:05:12.018Z,25.5
2018-05-06T16:06:14.089Z,25
2018-05-06T16:07:16.163Z,25
2018-05-06T16:08:18.224Z,25
2018-05-06T16:09:20.298Z,24.8
2018-05-06T16:10:22.367Z,24.7
2018-05-06T16:11:24.432Z,24.5
2018-05-06T16:12:26.793Z,24.7
2018-05-06T16:13:28.867Z,25.2
2018-05-06T16:14:30.944Z,25.3
2018-05-06T16:15:33.010Z,25.1
2018-05-06T16:16:35.082Z,24.8
2018-05-06T16:17:37.155Z,24.8
2018-05-06T16:18:39.210Z,24.7
2018-05-06T16:19:41.281Z,24.8
2018-05-06T16:20:43.335Z,24.6
2018-05-06T16:21:45.413Z,24.5
2018-05-06T16:22:47.488Z,24.5
2018-05-06T16:23:49.542Z,24.3
2018-05-06T16:24:51.913Z,24.5
2018-05-06T16:25:53.967Z,24.4
2018-05-06T16:26:56.042Z,24.5
2018-05-06T16:27:58.393Z,24.4
2018-05-06T16:29:00.465Z,24.2
2018-05-06T16:30:03.405Z,24.4
2018-05-06T16:31:05.473Z,24.4
2018-05-06T16:32:07.533Z,24.8
2018-05-06T16:33:09.602Z,24.7
2018-05-06T16:34:11.677Z,24.4
2018-05-06T16:35:13.741Z,24.4
2018-05-06T16:36:15.821Z,24.5
2018-05-06T16:37:17.893Z,24
2018-05-06T16:38:19.959Z,24.3
2018-05-06T16:39:22.014Z,24
2018-05-06T16:40:24.081Z,23.8
2018-05-06T16:41:26.151Z,23.9
2018-05-06T16:42:28.212Z,24.1
2018-05-06T16:43:30.281Z,23.9
2018-05-06T16:44:32.344Z,24.1
2018-05-06T16:45:34.412Z,24.3
2018-05-06T16:46:36.470Z,24.2
2018-05-06T16:47:38.930Z,24.1
2018-05-06T16:48:41.009Z,24.1
2018-05-06T16:49:43.359Z,24.1
2018-05-06T16:50:45.431Z,24.4
2018-05-06T16:51:47.498Z,24
2018-05-06T16:52:49.575Z,24.1
2018-05-06T16:53:51.649Z,24.2
2018-05-06T16:54:53.716Z,23.9
2018-05-06T16:55:55.774Z,23.7
2018-05-06T16:56:58.228Z,24.3
2018-05-06T16:58:00.285Z,23.9
2018-05-06T16:59:02.355Z,23.9
2018-05-06T17:00:04.412Z,23.9
2018-05-06T17:01:06.555Z,23.7
2018-05-06T17:02:08.550Z,23.8
2018-05-06T17:03:11.010Z,23.8
2018-05-06T17:04:13.080Z,23.4
2018-05-06T17:05:15.139Z,23.4
2018-05-06T17:06:17.597Z,23.5
2018-05-06T17:07:19.655Z,23.5
2018-05-06T17:08:21.742Z,23.5
2018-05-06T17:09:23.809Z,23.5
2018-05-06T17:10:25.875Z,23.5
2018-05-06T17:11:27.937Z,23.6
2018-05-06T17:12:29.997Z,23.6
2018-05-06T17:13:32.076Z,23.3
2018-05-06T17:14:34.862Z,23.7
2018-05-06T17:15:36.992Z,23.8
2018-05-06T17:16:39.563Z,23.6
2018-05-06T17:17:41.635Z,23.4
2018-05-06T17:18:43.706Z,23.5
2018-05-06T17:19:45.847Z,23.3
2018-05-06T17:20:48.233Z,23.2
2018-05-06T17:21:50.580Z,23.3
2018-05-06T17:22:52.640Z,23.7
2018-05-06T17:23:54.709Z,23.5
2018-05-06T17:24:56.771Z,23.3
2018-05-06T17:25:58.838Z,23.2
2018-05-06T17:27:01.180Z,23.1
2018-05-06T17:28:03.249Z,22.9
2018-05-06T17:29:05.319Z,23
2018-05-06T17:30:07.383Z,22.8
2018-05-06T17:31:09.739Z,23.1
2018-05-06T17:32:12.087Z,23.3
2018-05-06T17:33:14.154Z,23.1
2018-05-06T17:34:16.217Z,23
2018-05-06T17:35:18.291Z,23
2018-05-06T17:36:20.341Z,23.1
2018-05-06T17:37:22.408Z,23.1
2018-05-06T17:38:24.473Z,23.1
2018-05-06T17:39:26.527Z,23.1
2018-05-06T17:40:28.878Z,23
2018-05-06T17:41:30.947Z,22.9
2018-05-06T17:42:33.006Z,22.8
2018-05-06T17:43:35.073Z,22.5
2018-05-06T17:44:37.123Z,22.6
2018-05-06T17:45:39.195Z,22.7
2018-05-06T17:46:41.250Z,22.7
2018-05-06T17:47:43.320Z,22.6
2018-05-06T17:48:45.384Z,22.4
2018-05-06T17:49:47.452Z,22.3
2018-05-06T17:50:49.509Z,22.2
2018-05-06T17:51:51.959Z,22.6
2018-05-06T17:52:54.015Z,22.5
2018-05-06T17:53:56.073Z,22.3
2018-05-06T17:54:58.130Z,22.5
2018-05-06T17:56:00.206Z,22.6
2018-05-06T17:57:02.265Z,22.2
2018-05-06T17:58:04.328Z,22.2
2018-05-06T17:59:06.671Z,22.3
2018-05-06T18:00:08.742Z,21.9
2018-05-06T18:01:10.798Z,21.7
2018-05-06T18:02:12.863Z,21.5
2018-05-06T18:03:14.920Z,21.7
2018-05-06T18:04:16.992Z,21.8
2018-05-06T18:05:19.262Z,21.8
2018-05-06T18:06:21.312Z,21.7
2018-05-06T18:07:23.651Z,21.5
2018-05-06T18:08:25.699Z,21.5
2018-05-06T18:09:27.771Z,21.6
2018-05-06T18:10:29.824Z,21.8
2018-05-06T18:11:31.878Z,21.5
2018-05-06T18:12:34.219Z,21.5
2018-05-06T18:13:36.268Z,21.2
2018-05-06T18:14:38.316Z,21.2
2018-05-06T18:15:40.371Z,21.1
2018-05-06T18:16:42.438Z,21.1
2018-05-06T18:17:44.492Z,21.1
2018-05-06T18:18:46.539Z,20.9
2018-05-06T18:19:48.879Z,21
2018-05-06T18:20:51.233Z,20.8
2018-05-06T18:21:53.282Z,20.8
2018-05-06T18:22:55.338Z,20.8
2018-05-06T18:23:57.384Z,20.7
2018-05-06T18:24:59.750Z,20.5
2018-05-06T18:26:01.788Z,20.7
2018-05-06T18:27:03.853Z,20.6
2018-05-06T18:28:05.938Z,20.5
2018-05-06T18:29:08.377Z,20.4