createdAt,value
2022-10-06T00:01:10.311Z,10.05
2022-10-06T00:03:32.781Z,11.57
2022-10-06T00:06:02.377Z,13.87
2022-10-06T00:08:24.975Z,12.40
2022-10-06T00:10:47.579Z,14.15
2022-10-06T00:13:10.055Z,10.63
2022-10-06T00:15:33.030Z,14.67
2022-10-06T00:17:56.349Z,12.55
2022-10-06T00:22:44.104Z,10.43
2022-10-06T00:25:07.077Z,13.90
2022-10-06T00:27:41.042Z,13.82
2022-10-06T00:30:05.143Z,10.07
2022-10-06T00:32:27.502Z,14.38
2022-10-06T00:34:49.840Z,15.17
2022-10-06T00:37:12.204Z,8.80
2022-10-06T00:39:34.668Z,16.63
2022-10-06T00:41:57.092Z,10.73
2022-10-06T00:44:19.488Z,12.90
2022-10-06T00:46:53.524Z,15.48
2022-10-06T00:49:35.777Z,10.90
2022-10-06T00:52:05.828Z,14.57
2022-10-06T00:54:28.672Z,12.90
2022-10-06T00:56:50.976Z,10.55
2022-10-06T00:59:15.477Z,11.98
2022-10-06T01:01:38.035Z,13.32
2022-10-06T01:04:05.473Z,13.88
2022-10-06T01:06:27.919Z,13.55
2022-10-06T01:08:50.300Z,11.50
2022-10-06T01:11:14.475Z,12.85
2022-10-06T01:13:36.919Z,11.02
2022-10-06T01:16:22.703Z,14.87
2022-10-06T01:18:45.236Z,15.63
2022-10-06T01:21:14.945Z,10.95
2022-10-06T01:23:37.453Z,12.20
2022-10-06T01:25:59.930Z,15.07
2022-10-06T01:28:22.366Z,11.27
2022-10-06T01:30:52.839Z,10.80
2022-10-06T01:33:15.367Z,14.70
2022-10-06T01:35:38.085Z,10.45
2022-10-06T01:38:00.466Z,14.25
2022-10-06T01:40:22.902Z,11.67
2022-10-06T01:42:45.231Z,9.50
2022-10-06T01:45:08.191Z,14.68
2022-10-06T01:47:30.588Z,18.65
2022-10-06T01:49:53.015Z,13.67
2022-10-06T01:52:15.354Z,9.17
2022-10-06T01:54:37.798Z,16.53
2022-10-06T01:57:00.183Z,23.60
2022-10-06T01:59:22.824Z,13.00
2022-10-06T02:01:45.206Z,13.32
2022-10-06T02:04:07.993Z,13.73
2022-10-06T02:06:30.506Z,10.27
2022-10-06T02:08:52.966Z,9.65
2022-10-06T02:11:15.380Z,11.67
2022-10-06T02:13:38.142Z,13.53
2022-10-06T02:16:00.653Z,12.40
2022-10-06T02:18:23.005Z,12.48
2022-10-06T02:20:45.462Z,10.52
2022-10-06T02:23:07.847Z,11.23
2022-10-06T02:25:30.219Z,11.53
2022-10-06T02:27:54.060Z,17.30
2022-10-06T02:30:16.658Z,12.48
2022-10-06T02:32:40.355Z,11.27
2022-10-06T02:35:03.910Z,13.07
2022-10-06T02:37:26.357Z,14.05
2022-10-06T02:39:48.809Z,11.30
2022-10-06T02:42:11.228Z,8.03
2022-10-06T02:44:33.677Z,15.20
2022-10-06T02:46:56.413Z,11.63
2022-10-06T02:49:18.946Z,10.38
2022-10-06T02:51:41.403Z,11.55
2022-10-06T02:54:03.896Z,10.63
2022-10-06T02:56:26.589Z,9.52
2022-10-06T02:58:50.404Z,10.93
2022-10-06T03:01:26.329Z,12.90
2022-10-06T03:03:48.724Z,9.90
2022-10-06T03:06:23.953Z,11.30
2022-10-06T03:08:46.319Z,12.05
2022-10-06T03:11:08.718Z,12.20
2022-10-06T03:13:31.358Z,10.77
2022-10-06T03:15:53.868Z,13.32
2022-10-06T03:18:16.369Z,13.80
2022-10-06T03:20:38.773Z,10.98
2022-10-06T03:23:01.179Z,10.40
2022-10-06T03:25:23.624Z,10.93
2022-10-06T03:27:46.007Z,9.77
2022-10-06T03:30:09.759Z,9.47
2022-10-06T03:32:32.116Z,10.80
2022-10-06T03:34:54.516Z,16.33
2022-10-06T03:37:19.179Z,13.88
2022-10-06T03:39:41.778Z,14.32
2022-10-06T03:42:04.291Z,9.15
2022-10-06T03:44:26.683Z,10.07
2022-10-06T03:46:49.187Z,11.27
2022-10-06T03:49:11.690Z,19.15
2022-10-06T03:51:39.887Z,15.50
2022-10-06T03:54:02.314Z,10.68
2022-10-06T03:56:32.991Z,11.60
2022-10-06T03:58:57.902Z,14.20
2022-10-06T04:01:32.328Z,13.10
2022-10-06T04:03:55.714Z,10.88
2022-10-06T04:08:41.735Z,13.10
2022-10-06T04:11:16.067Z,10.97
2022-10-06T04:13:39.313Z,14.13
2022-10-06T04:19:02.047Z,11.32
2022-10-06T04:21:24.595Z,11.73
2022-10-06T04:23:47.151Z,15.90
2022-10-06T04:26:16.355Z,10.48
2022-10-06T04:28:39.909Z,12.93
2022-10-06T04:31:02.519Z,11.15
2022-10-06T04:33:05.180Z,15.77
2022-10-06T04:35:08.471Z,13.88
2022-10-06T04:37:10.852Z,9.70
2022-10-06T04:39:13.115Z,12.18
2022-10-06T04:41:17.539Z,9.90
2022-10-06T04:43:19.652Z,11.18
2022-10-06T04:45:21.696Z,9.10
2022-10-06T04:47:23.723Z,14.90
2022-10-06T04:49:25.757Z,12.13
2022-10-06T04:51:28.252Z,8.70
2022-10-06T04:53:30.933Z,11.77
2022-10-06T04:55:32.927Z,12.73
2022-10-06T04:57:34.995Z,9.50
2022-10-06T04:59:55.718Z,11.43
2022-10-06T05:01:58.184Z,14.68
2022-10-06T05:04:01.358Z,12.98
2022-10-06T05:06:11.413Z,12.40
2022-10-06T05:08:13.663Z,9.50
2022-10-06T05:10:15.821Z,10.93
2022-10-06T05:12:17.844Z,12.65
2022-10-06T05:14:19.886Z,13.32
2022-10-06T05:16:22.417Z,10.32
2022-10-06T05:18:24.561Z,12.20
2022-10-06T05:20:26.656Z,12.55
2022-10-06T05:22:28.890Z,10.02
2022-10-06T05:24:30.917Z,8.98
2022-10-06T05:26:34.840Z,11.55
2022-10-06T05:28:37.462Z,10.60
2022-10-06T05:31:04.275Z,16.23
2022-10-06T05:33:07.537Z,12.77
2022-10-06T05:35:09.931Z,12.60
2022-10-06T05:37:12.013Z,13.38
2022-10-06T05:39:23.657Z,13.40
2022-10-06T05:41:30.570Z,11.38
2022-10-06T05:43:33.487Z,9.85
2022-10-06T05:45:35.583Z,10.57
2022-10-06T05:47:37.689Z,9.52
2022-10-06T05:49:39.770Z,10.80
2022-10-06T05:51:41.905Z,10.35
2022-10-06T05:53:44.391Z,9.13
2022-10-06T05:55:46.458Z,11.00
2022-10-06T05:57:48.525Z,13.02
2022-10-06T05:59:50.593Z,10.25
2022-10-06T06:01:53.240Z,12.95
2022-10-06T06:04:03.356Z,11.35
2022-10-06T06:06:15.329Z,10.00
2022-10-06T06:08:17.396Z,9.57
2022-10-06T06:10:19.503Z,13.27
2022-10-06T06:12:21.605Z,10.13
2022-10-06T06:14:42.315Z,12.77
2022-10-06T06:16:44.725Z,20.27
2022-10-06T06:18:46.909Z,12.70
2022-10-06T06:20:59.948Z,13.27
2022-10-06T06:23:02.086Z,10.00
2022-10-06T06:25:04.377Z,12.55
2022-10-06T06:27:06.459Z,8.25
2022-10-06T06:29:08.509Z,10.35
2022-10-06T06:31:16.269Z,14.43
2022-10-06T06:33:22.495Z,8.93
2022-10-06T06:35:24.817Z,10.07
2022-10-06T06:37:26.898Z,17.92
2022-10-06T06:39:29.012Z,12.63
2022-10-06T06:41:33.339Z,9.73
2022-10-06T06:43:35.635Z,8.55
2022-10-06T06:45:37.789Z,8.48
2022-10-06T06:47:39.994Z,11.13
2022-10-06T06:49:43.131Z,7.20
2022-10-06T06:51:49.829Z,8.52
2022-10-06T06:53:53.194Z,10.60
2022-10-06T06:55:55.268Z,8.40
2022-10-06T06:57:57.302Z,8.07
2022-10-06T07:00:08.076Z,10.35
2022-10-06T07:02:11.956Z,8.40
2022-10-06T07:04:15.883Z,15.77
2022-10-06T07:06:18.209Z,8.70
2022-10-06T07:08:20.471Z,8.30
2022-10-06T07:10:22.490Z,7.38
2022-10-06T07:12:25.419Z,10.55
2022-10-06T07:14:27.435Z,11.35
2022-10-06T07:16:49.430Z,11.52
2022-10-06T07:19:10.171Z,8.73
2022-10-06T07:21:34.180Z,8.80
2022-10-06T07:23:55.011Z,13.40
2022-10-06T07:25:57.043Z,12.80
2022-10-06T07:27:59.123Z,6.53
2022-10-06T07:30:01.220Z,10.75
2022-10-06T07:32:03.197Z,7.18
2022-10-06T07:34:06.573Z,5.20
2022-10-06T07:36:09.162Z,13.50
2022-10-06T07:38:27.622Z,5.22
2022-10-06T07:40:29.632Z,12.10
2022-10-06T07:42:47.855Z,6.65
2022-10-06T07:45:08.462Z,4.97
2022-10-06T07:47:10.674Z,7.30
2022-10-06T07:49:12.678Z,9.95
2022-10-06T07:51:17.059Z,8.68
2022-10-06T07:53:19.156Z,5.40
2022-10-06T07:55:21.225Z,5.47
2022-10-06T07:57:23.300Z,6.07
2022-10-06T07:59:25.307Z,4.55
2022-10-06T08:01:29.536Z,5.35
2022-10-06T08:03:32.982Z,4.95
2022-10-06T08:05:35.013Z,5.47
2022-10-06T08:07:37.069Z,5.53
2022-10-06T08:09:39.103Z,4.70
2022-10-06T08:11:41.206Z,5.20
2022-10-06T08:13:44.990Z,6.35
2022-10-06T08:15:49.187Z,8.13
2022-10-06T08:17:54.172Z,8.52
2022-10-06T08:19:56.337Z,6.13
2022-10-06T08:22:02.495Z,5.53
2022-10-06T08:24:06.960Z,6.45
2022-10-06T08:26:10.525Z,7.05
2022-10-06T08:28:13.177Z,6.88
2022-10-06T08:32:20.049Z,15.68
2022-10-06T08:34:22.092Z,11.27
2022-10-06T08:36:30.853Z,4.05
2022-10-06T08:38:33.798Z,3.30
2022-10-06T08:40:35.838Z,5.00
2022-10-06T08:42:42.566Z,8.05
2022-10-06T08:45:02.963Z,4.93
2022-10-06T08:47:27.706Z,4.88
2022-10-06T08:49:41.014Z,7.03
2022-10-06T08:51:57.486Z,4.22
2022-10-06T08:54:12.806Z,2.90
2022-10-06T08:56:19.254Z,6.82
2022-10-06T08:58:33.316Z,4.97
2022-10-06T09:00:37.685Z,5.22
2022-10-06T09:02:43.809Z,3.15
2022-10-06T09:04:48.483Z,5.13
2022-10-06T09:07:14.388Z,6.45
2022-10-06T09:09:45.798Z,6.80
2022-10-06T09:12:16.685Z,4.25
2022-10-06T09:14:37.630Z,6.18
2022-10-06T09:16:41.055Z,9.88
2022-10-06T09:19:07.787Z,7.72
2022-10-06T09:21:36.924Z,3.17
2022-10-06T09:23:47.648Z,5.10
2022-10-06T09:25:49.893Z,3.53
2022-10-06T09:28:00.000Z,6.15
2022-10-06T09:30:02.715Z,3.42
2022-10-06T09:34:39.607Z,3.95
2022-10-06T09:37:09.277Z,3.67
2022-10-06T09:39:11.374Z,3.40
2022-10-06T09:41:13.854Z,3.40
2022-10-06T09:43:29.305Z,16.95
2022-10-06T09:45:31.579Z,3.00
2022-10-06T09:47:45.990Z,2.67
2022-10-06T09:50:02.850Z,6.53
2022-10-06T09:52:13.098Z,7.32
2022-10-06T09:54:15.494Z,3.15
2022-10-06T09:56:19.402Z,2.38
2022-10-06T09:58:34.134Z,4.93
2022-10-06T10:00:56.562Z,1.92
2022-10-06T10:03:09.716Z,4.57
2022-10-06T10:05:21.528Z,2.25
2022-10-06T10:07:28.766Z,3.15
2022-10-06T10:09:30.837Z,2.05
2022-10-06T10:11:51.622Z,4.90
2022-10-06T10:13:53.617Z,5.78
2022-10-06T10:15:59.646Z,3.15
2022-10-06T10:18:03.753Z,3.05
2022-10-06T10:20:39.462Z,5.80
2022-10-06T10:22:41.514Z,7.60
2022-10-06T10:25:13.978Z,5.75
2022-10-06T10:27:33.655Z,6.57
2022-10-06T10:29:59.617Z,1.95
2022-10-06T10:32:11.958Z,1.50
2022-10-06T10:34:44.298Z,2.72
2022-10-06T10:36:53.273Z,6.10
2022-10-06T10:38:55.296Z,3.28
2022-10-06T10:41:20.090Z,3.53
2022-10-06T10:43:32.100Z,2.30
2022-10-06T10:45:36.199Z,2.50
2022-10-06T10:47:39.498Z,2.38
2022-10-06T10:49:44.465Z,3.10
2022-10-06T10:51:52.413Z,3.65
2022-10-06T10:54:03.416Z,2.13
2022-10-06T10:56:08.022Z,3.17
2022-10-06T10:58:45.683Z,1.75
2022-10-06T11:00:52.127Z,2.17
2022-10-06T11:02:58.534Z,4.35
2022-10-06T11:05:12.756Z,1.98
2022-10-06T11:07:39.179Z,6.18
2022-10-06T11:09:54.121Z,4.28
2022-10-06T11:12:20.210Z,3.25
2022-10-06T11:14:43.063Z,3.05
2022-10-06T11:19:49.814Z,2.63
2022-10-06T11:22:47.342Z,2.58
2022-10-06T11:25:35.221Z,3.25
2022-10-06T11:28:26.234Z,4.93
2022-10-06T11:30:30.546Z,4.72
2022-10-06T11:33:08.028Z,5.30
2022-10-06T11:35:27.046Z,3.25
2022-10-06T11:37:54.120Z,4.40
2022-10-06T11:40:44.675Z,4.28
2022-10-06T11:43:25.300Z,3.03
2022-10-06T11:45:59.311Z,5.60
2022-10-06T11:48:24.351Z,5.53
2022-10-06T11:50:55.646Z,2.95
2022-10-06T11:52:57.685Z,3.95
2022-10-06T11:55:16.235Z,3.20
2022-10-06T11:57:29.392Z,5.15
2022-10-06T11:59:32.889Z,5.95
2022-10-06T12:01:35.215Z,5.32
2022-10-06T12:03:48.041Z,3.28
2022-10-06T12:05:56.265Z,6.97
2022-10-06T12:07:59.214Z,4.93
2022-10-06T12:10:30.059Z,3.42
2022-10-06T12:12:33.409Z,3.38
2022-10-06T12:17:21.443Z,3.90
2022-10-06T12:19:31.556Z,5.03
2022-10-06T12:21:50.430Z,3.50
2022-10-06T12:24:32.318Z,2.97
2022-10-06T12:26:57.911Z,5.93
2022-10-06T12:29:23.196Z,5.40
2022-10-06T12:31:46.607Z,3.75
2022-10-06T12:33:48.711Z,5.95
2022-10-06T12:35:50.771Z,4.72
2022-10-06T12:38:04.678Z,4.20
2022-10-06T12:40:55.545Z,4.53
2022-10-06T12:43:21.600Z,10.00
2022-10-06T12:45:23.705Z,3.65
2022-10-06T12:47:42.084Z,4.35
2022-10-06T12:49:54.518Z,6.53
2022-10-06T12:51:59.040Z,2.85
2022-10-06T12:54:12.375Z,6.50
2022-10-06T12:56:42.088Z,5.70
2022-10-06T12:58:44.125Z,3.00
2022-10-06T13:00:46.641Z,5.28
2022-10-06T13:05:02.947Z,4.35
2022-10-06T13:07:31.177Z,8.30
2022-10-06T13:09:33.273Z,8.35
2022-10-06T13:11:35.443Z,3.80
2022-10-06T13:13:37.953Z,3.00
2022-10-06T13:15:41.671Z,2.45
2022-10-06T13:18:09.835Z,4.50
2022-10-06T13:20:58.245Z,4.55
2022-10-06T13:23:25.000Z,6.30
2022-10-06T13:25:41.502Z,3.92
2022-10-06T13:27:51.907Z,5.05
2022-10-06T13:30:21.879Z,3.67
2022-10-06T13:32:23.961Z,5.28
2022-10-06T13:34:36.033Z,3.63
2022-10-06T13:36:39.931Z,4.82
2022-10-06T13:38:42.213Z,5.57
2022-10-06T13:42:47.876Z,7.03
2022-10-06T13:45:14.277Z,4.65
2022-10-06T13:47:21.666Z,6.47
2022-10-06T13:49:33.314Z,7.72
2022-10-06T13:51:35.459Z,11.60
2022-10-06T13:53:37.532Z,6.30
2022-10-06T13:55:39.560Z,5.53
2022-10-06T13:57:51.935Z,4.38
2022-10-06T14:00:23.200Z,8.98
2022-10-06T14:02:32.441Z,12.57
2022-10-06T14:04:37.402Z,6.03
2022-10-06T14:07:12.756Z,3.83
2022-10-06T14:09:21.342Z,3.78
2022-10-06T14:11:29.818Z,4.15
2022-10-06T14:13:40.533Z,6.35
2022-10-06T14:15:53.634Z,10.38
2022-10-06T14:18:01.600Z,4.95
2022-10-06T14:20:03.808Z,3.10
2022-10-06T14:22:06.421Z,8.25
2022-10-06T14:26:29.972Z,4.35
2022-10-06T14:28:32.049Z,6.65
2022-10-06T14:30:34.071Z,5.47
2022-10-06T14:32:38.813Z,7.80
2022-10-06T14:34:42.065Z,6.03
2022-10-06T14:36:46.321Z,5.75
2022-10-06T14:38:49.465Z,7.32
2022-10-06T14:40:51.591Z,5.97
2022-10-06T14:42:53.625Z,6.38
2022-10-06T14:44:55.653Z,5.90
2022-10-06T14:46:57.986Z,8.93
2022-10-06T14:49:00.485Z,5.65
2022-10-06T14:51:04.177Z,7.60
2022-10-06T14:53:06.376Z,5.60
2022-10-06T14:55:09.149Z,4.10
2022-10-06T14:57:11.184Z,8.38
2022-10-06T14:59:17.185Z,9.18
2022-10-06T15:01:21.880Z,7.75
2022-10-06T15:03:24.112Z,5.93
2022-10-06T15:05:26.248Z,5.43
2022-10-06T15:07:46.501Z,8.40
2022-10-06T15:09:48.609Z,7.53
2022-10-06T15:11:51.836Z,7.55
2022-10-06T15:13:57.013Z,5.03
2022-10-06T15:15:59.232Z,3.35
2022-10-06T15:18:03.744Z,9.68
2022-10-06T15:20:07.462Z,6.93
2022-10-06T15:22:10.105Z,6.97
2022-10-06T15:26:34.426Z,13.23
2022-10-06T15:28:55.172Z,8.82
2022-10-06T15:30:57.351Z,5.85
2022-10-06T15:33:01.763Z,7.57
2022-10-06T15:35:03.876Z,5.63
2022-10-06T15:37:05.968Z,4.97
2022-10-06T15:39:16.388Z,6.57
2022-10-06T15:41:19.112Z,5.55
2022-10-06T15:45:53.868Z,4.18
2022-10-06T15:47:55.903Z,9.68
2022-10-06T15:49:57.976Z,5.90
2022-10-06T15:52:03.288Z,12.98
2022-10-06T15:54:05.966Z,8.40
2022-10-06T15:56:09.341Z,7.80
2022-10-06T15:58:11.394Z,7.22
2022-10-06T16:00:14.065Z,4.80
2022-10-06T16:04:35.622Z,11.98
2022-10-06T16:06:54.576Z,5.78
2022-10-06T16:08:56.643Z,10.77
2022-10-06T16:10:59.529Z,8.77
2022-10-06T16:13:01.540Z,11.38
2022-10-06T16:15:03.918Z,7.38
2022-10-06T16:17:24.847Z,8.40
2022-10-06T16:19:47.251Z,8.82
2022-10-06T16:22:13.225Z,10.33
2022-10-06T16:24:35.553Z,11.43
2022-10-06T16:26:59.862Z,13.10
2022-10-06T16:29:22.275Z,8.18
2022-10-06T16:31:44.724Z,14.13
2022-10-06T16:34:07.622Z,11.43
2022-10-06T16:36:30.152Z,11.43
2022-10-06T16:38:53.684Z,7.03
2022-10-06T16:41:16.017Z,14.00
2022-10-06T16:43:43.192Z,16.70
2022-10-06T16:46:17.351Z,10.25
2022-10-06T16:48:42.153Z,7.68
2022-10-06T16:51:26.199Z,11.75
2022-10-06T16:54:02.898Z,10.13
2022-10-06T16:56:31.129Z,9.43
2022-10-06T16:59:01.452Z,12.20
2022-10-06T17:01:28.813Z,8.02
2022-10-06T17:04:08.055Z,7.30
2022-10-06T17:06:31.078Z,10.73
2022-10-06T17:08:53.636Z,12.80
2022-10-06T17:11:21.139Z,9.48
2022-10-06T17:13:45.356Z,11.02
2022-10-06T17:16:16.294Z,14.40
2022-10-06T17:18:38.815Z,12.52
2022-10-06T17:21:11.457Z,13.18
2022-10-06T17:23:45.254Z,8.35
2022-10-06T17:26:17.475Z,7.03
2022-10-06T17:28:42.144Z,10.70
2022-10-06T17:31:06.039Z,8.57
2022-10-06T17:33:32.562Z,11.32
2022-10-06T17:35:54.884Z,8.70
2022-10-06T17:38:17.225Z,13.38
2022-10-06T17:40:19.318Z,12.15
2022-10-06T17:42:21.375Z,14.95
2022-10-06T17:44:26.405Z,15.10
2022-10-06T17:46:28.568Z,15.93
2022-10-06T17:48:30.685Z,19.70
2022-10-06T17:50:33.259Z,21.33
2022-10-06T17:52:37.959Z,18.65
2022-10-06T17:54:41.547Z,16.92
2022-10-06T17:56:44.137Z,18.48
2022-10-06T17:58:58.181Z,18.48
2022-10-06T18:01:05.387Z,14.60
2022-10-06T18:03:09.073Z,20.98
2022-10-06T18:05:11.242Z,17.40
2022-10-06T18:07:13.314Z,21.50
2022-10-06T18:09:16.004Z,21.15
2022-10-06T18:13:36.035Z,25.85
2022-10-06T18:15:38.189Z,17.85
2022-10-06T18:17:41.523Z,15.35
2022-10-06T18:19:44.196Z,14.00
2022-10-06T18:23:50.093Z,14.30
2022-10-06T18:25:52.134Z,14.57
2022-10-06T18:27:54.963Z,16.48
2022-10-06T18:29:57.017Z,15.52
2022-10-06T18:32:25.820Z,16.08
2022-10-06T18:36:43.554Z,16.45
2022-10-06T18:38:46.949Z,21.17
2022-10-06T18:41:03.229Z,17.25
2022-10-06T18:43:05.294Z,25.52
2022-10-06T18:45:26.952Z,17.33
2022-10-06T18:47:48.023Z,12.93
2022-10-06T18:49:50.290Z,15.60
2022-10-06T18:51:58.363Z,14.18
2022-10-06T18:54:03.647Z,17.00
2022-10-06T18:56:07.259Z,16.95
2022-10-06T18:58:09.581Z,12.93
2022-10-06T19:00:12.103Z,13.80
2022-10-06T19:02:14.292Z,12.23
2022-10-06T19:04:20.227Z,9.70
2022-10-06T19:06:24.047Z,16.02
2022-10-06T19:08:29.397Z,13.90
2022-10-06T19:10:33.698Z,15.88
2022-10-06T19:12:35.868Z,16.70
2022-10-06T19:14:43.034Z,11.57
2022-10-06T19:16:46.575Z,12.38
2022-10-06T19:18:48.805Z,14.20
2022-10-06T19:20:51.720Z,11.23
2022-10-06T19:22:54.320Z,17.20
2022-10-06T19:24:56.458Z,13.00
2022-10-06T19:26:59.246Z,12.75
2022-10-06T19:29:02.597Z,13.93
2022-10-06T19:31:08.363Z,13.45
2022-10-06T19:33:10.500Z,15.30
2022-10-06T19:35:13.293Z,14.30
2022-10-06T19:39:17.820Z,12.40
2022-10-06T19:41:38.516Z,10.73
2022-10-06T19:43:40.709Z,12.50
2022-10-06T19:45:43.125Z,15.25
2022-10-06T19:47:46.736Z,16.20
2022-10-06T19:49:49.483Z,16.90
2022-10-06T19:51:51.856Z,34.15
2022-10-06T19:53:53.875Z,21.60
2022-10-06T19:56:01.804Z,18.40
2022-10-06T19:58:03.847Z,25.35
2022-10-06T20:00:07.240Z,21.10
2022-10-06T20:02:10.919Z,17.20
2022-10-06T20:04:13.180Z,15.35
2022-10-06T20:06:15.471Z,19.88
2022-10-06T20:08:17.771Z,14.85
2022-10-06T20:10:19.878Z,18.67
2022-10-06T20:12:24.893Z,14.35
2022-10-06T20:14:27.627Z,18.13
2022-10-06T20:16:30.972Z,19.50
2022-10-06T20:18:41.029Z,23.35
2022-10-06T20:20:43.070Z,22.55
2022-10-06T20:22:45.535Z,19.45
2022-10-06T20:24:48.078Z,27.08
2022-10-06T20:26:50.745Z,17.67
2022-10-06T20:30:55.520Z,17.17
2022-10-06T20:32:58.179Z,15.50
2022-10-06T20:35:01.966Z,18.23
2022-10-06T20:37:05.141Z,20.92
2022-10-06T20:39:34.890Z,14.20
2022-10-06T20:41:36.946Z,20.67
2022-10-06T20:43:39.384Z,20.20
2022-10-06T20:45:41.577Z,24.83
2022-10-06T20:47:43.818Z,17.55
2022-10-06T20:49:46.070Z,17.20
2022-10-06T20:51:52.184Z,19.95
2022-10-06T20:53:54.490Z,20.80
2022-10-06T20:55:56.606Z,20.25
2022-10-06T20:57:58.693Z,20.23
2022-10-06T21:00:00.733Z,22.73
2022-10-06T21:02:03.453Z,15.90
2022-10-06T21:06:07.674Z,16.70
2022-10-06T21:08:09.747Z,18.50
2022-10-06T21:10:11.926Z,19.85
2022-10-06T21:12:15.671Z,17.40
2022-10-06T21:14:18.284Z,21.02
2022-10-06T21:18:28.071Z,14.38
2022-10-06T21:20:30.153Z,18.50
2022-10-06T21:22:32.337Z,21.40
2022-10-06T21:24:34.469Z,22.30
2022-10-06T21:26:38.654Z,12.32
2022-10-06T21:28:41.170Z,18.52
2022-10-06T21:30:44.281Z,18.67
2022-10-06T21:32:46.455Z,20.10
2022-10-06T21:34:48.620Z,17.52
2022-10-06T21:37:09.131Z,14.85
2022-10-06T21:39:29.730Z,15.27
2022-10-06T21:41:52.127Z,11.77
2022-10-06T21:44:16.549Z,19.63
2022-10-06T21:46:47.383Z,20.52
2022-10-06T21:49:11.390Z,19.42
2022-10-06T21:51:33.929Z,16.23
2022-10-06T21:53:57.044Z,19.20
2022-10-06T21:56:20.001Z,15.52
2022-10-06T21:58:42.424Z,15.43
2022-10-06T22:01:05.985Z,15.40
2022-10-06T22:03:28.403Z,18.80
2022-10-06T22:05:50.880Z,18.73
2022-10-06T22:08:13.454Z,12.30
2022-10-06T22:10:35.893Z,12.38
2022-10-06T22:12:58.263Z,11.50
2022-10-06T22:15:20.724Z,16.33
2022-10-06T22:17:43.359Z,17.63
2022-10-06T22:20:06.953Z,14.65
2022-10-06T22:24:51.716Z,16.33
2022-10-06T22:27:14.079Z,16.53
2022-10-06T22:29:36.521Z,14.43
2022-10-06T22:31:58.982Z,14.20
2022-10-06T22:34:21.483Z,13.43
2022-10-06T22:36:43.870Z,12.03
2022-10-06T22:39:06.404Z,19.43
2022-10-06T22:41:28.893Z,18.92
2022-10-06T22:43:58.269Z,20.93
2022-10-06T22:46:20.728Z,20.20
2022-10-06T22:48:43.181Z,18.08
2022-10-06T22:51:06.013Z,17.17
2022-10-06T22:53:31.009Z,14.73
2022-10-06T22:55:53.465Z,15.80
2022-10-06T22:58:16.199Z,17.52
2022-10-06T23:00:38.747Z,12.57
2022-10-06T23:03:01.202Z,13.75
2022-10-06T23:05:23.670Z,14.52
2022-10-06T23:07:46.735Z,15.40
2022-10-06T23:12:31.921Z,15.00
2022-10-06T23:14:54.271Z,16.27
2022-10-06T23:17:16.624Z,17.33
2022-10-06T23:19:38.982Z,19.98
2022-10-06T23:22:01.348Z,11.80
2022-10-06T23:24:23.707Z,16.73
2022-10-06T23:26:47.181Z,19.20
2022-10-06T23:29:10.354Z,15.73
2022-10-06T23:31:32.778Z,15.00
2022-10-06T23:33:55.377Z,15.80
2022-10-06T23:36:18.032Z,13.52
2022-10-06T23:38:40.631Z,12.05
2022-10-06T23:41:03.145Z,14.07
2022-10-06T23:43:25.593Z,18.77
2022-10-06T23:45:48.023Z,15.53
2022-10-06T23:48:10.537Z,10.57
2022-10-06T23:50:32.898Z,15.32
2022-10-06T23:52:55.239Z,11.80
2022-10-06T23:55:17.645Z,16.38
2022-10-06T23:57:40.053Z,10.93
