createdAt,value
2023-08-24T00:02:38.510Z,24.30
2023-08-24T00:05:26.657Z,24.30
2023-08-24T00:08:15.305Z,24.30
2023-08-24T00:11:03.798Z,24.20
2023-08-24T00:13:52.119Z,24.10
2023-08-24T00:16:39.811Z,24.10
2023-08-24T00:19:27.316Z,24.10
2023-08-24T00:22:15.392Z,24.10
2023-08-24T00:25:04.934Z,24.00
2023-08-24T00:27:53.330Z,23.90
2023-08-24T00:30:41.124Z,23.80
2023-08-24T00:33:28.372Z,23.90
2023-08-24T00:36:16.797Z,23.90
2023-08-24T00:39:04.605Z,23.80
2023-08-24T00:41:54.073Z,23.70
2023-08-24T00:44:41.372Z,23.60
2023-08-24T00:47:29.185Z,23.60
2023-08-24T00:50:18.239Z,23.60
2023-08-24T00:53:06.877Z,23.40
2023-08-24T00:55:54.464Z,23.40
2023-08-24T00:58:45.702Z,23.50
2023-08-24T01:01:33.093Z,23.50
2023-08-24T01:04:21.055Z,23.50
2023-08-24T01:07:09.510Z,23.50
2023-08-24T01:09:57.793Z,23.40
2023-08-24T01:12:58.818Z,23.20
2023-08-24T01:15:52.970Z,23.20
2023-08-24T01:18:41.885Z,23.20
2023-08-24T01:21:30.829Z,23.10
2023-08-24T01:24:31.886Z,23.30
2023-08-24T01:27:22.618Z,23.20
2023-08-24T01:30:10.828Z,23.10
2023-08-24T01:32:58.975Z,23.00
2023-08-24T01:35:47.774Z,22.90
2023-08-24T01:38:35.347Z,22.90
2023-08-24T01:41:29.692Z,22.90
2023-08-24T01:44:21.355Z,22.90
2023-08-24T01:47:13.073Z,23.00
2023-08-24T01:50:01.354Z,22.90
2023-08-24T01:52:48.864Z,23.00
2023-08-24T01:55:37.194Z,23.00
2023-08-24T01:58:24.813Z,23.00
2023-08-24T02:01:14.385Z,22.90
2023-08-24T02:04:01.735Z,22.90
2023-08-24T02:06:49.691Z,22.90
2023-08-24T02:09:36.908Z,22.90
2023-08-24T02:12:25.015Z,22.80
2023-08-24T02:15:12.306Z,22.80
2023-08-24T02:18:02.138Z,22.80
2023-08-24T02:20:49.842Z,22.70
2023-08-24T02:23:37.183Z,22.70
2023-08-24T02:26:27.067Z,22.70
2023-08-24T02:29:14.325Z,22.60
2023-08-24T02:32:02.553Z,22.40
2023-08-24T02:34:51.078Z,22.50
2023-08-24T02:37:39.523Z,22.50
2023-08-24T02:40:26.735Z,22.50
2023-08-24T02:43:14.875Z,22.50
2023-08-24T02:46:05.254Z,22.50
2023-08-24T02:48:52.750Z,22.50
2023-08-24T02:51:42.564Z,22.40
2023-08-24T02:54:29.775Z,22.40
2023-08-24T02:57:17.894Z,22.40
2023-08-24T03:00:08.412Z,22.30
2023-08-24T03:02:55.808Z,22.30
2023-08-24T03:05:56.645Z,22.20
2023-08-24T03:08:45.926Z,22.20
2023-08-24T03:11:33.218Z,22.20
2023-08-24T03:14:21.708Z,22.30
2023-08-24T03:17:08.998Z,22.20
2023-08-24T03:19:57.333Z,22.20
2023-08-24T03:22:46.182Z,22.20
2023-08-24T03:25:37.884Z,22.10
2023-08-24T03:28:25.537Z,22.10
2023-08-24T03:31:13.347Z,22.10
2023-08-24T03:34:01.340Z,22.10
2023-08-24T03:36:51.256Z,22.10
2023-08-24T03:39:40.139Z,22.10
2023-08-24T03:42:28.728Z,22.10
2023-08-24T03:45:16.892Z,22.10
2023-08-24T03:48:06.676Z,22.00
2023-08-24T03:50:55.518Z,21.90
2023-08-24T03:53:43.358Z,21.90
2023-08-24T03:56:31.949Z,21.90
2023-08-24T03:59:21.742Z,22.00
2023-08-24T04:02:09.509Z,21.90
2023-08-24T04:04:57.238Z,21.90
2023-08-24T04:07:45.511Z,21.80
2023-08-24T04:10:32.798Z,21.80
2023-08-24T04:13:21.036Z,21.90
2023-08-24T04:16:09.645Z,21.80
2023-08-24T04:18:58.273Z,21.80
2023-08-24T04:21:45.996Z,21.80
2023-08-24T04:24:33.244Z,21.70
2023-08-24T04:27:21.401Z,21.80
2023-08-24T04:30:13.606Z,21.80
2023-08-24T04:33:04.728Z,21.80
2023-08-24T04:35:52.028Z,21.80
2023-08-24T04:38:40.163Z,21.80
2023-08-24T04:41:28.698Z,21.90
2023-08-24T04:44:16.806Z,21.90
2023-08-24T04:47:04.116Z,21.80
2023-08-24T04:49:53.524Z,21.80
2023-08-24T04:52:41.421Z,21.90
2023-08-24T04:55:29.144Z,21.90
2023-08-24T04:58:16.377Z,22.00
2023-08-24T05:01:04.563Z,22.00
2023-08-24T05:03:52.800Z,22.00
2023-08-24T05:06:42.359Z,22.10
2023-08-24T05:09:30.052Z,22.20
2023-08-24T05:12:17.790Z,22.30
2023-08-24T05:15:05.966Z,22.30
2023-08-24T05:17:56.473Z,22.40
2023-08-24T05:20:43.716Z,22.40
2023-08-24T05:23:33.436Z,22.50
2023-08-24T05:26:24.110Z,22.50
2023-08-24T05:29:11.863Z,22.50
2023-08-24T05:32:00.496Z,22.70
2023-08-24T05:34:48.250Z,22.60
2023-08-24T05:37:36.252Z,22.60
2023-08-24T05:40:25.612Z,22.70
2023-08-24T05:43:12.984Z,22.80
2023-08-24T05:46:00.269Z,23.10
2023-08-24T05:48:48.479Z,23.40
2023-08-24T05:51:35.726Z,23.50
2023-08-24T05:54:23.948Z,23.50
2023-08-24T05:57:13.022Z,23.50
2023-08-24T06:00:00.254Z,23.50
2023-08-24T06:02:47.966Z,23.70
2023-08-24T06:05:35.732Z,23.80
2023-08-24T06:08:23.222Z,24.00
2023-08-24T06:11:11.469Z,24.40
2023-08-24T06:14:00.045Z,24.60
2023-08-24T06:16:50.070Z,24.60
2023-08-24T06:19:37.317Z,24.70
2023-08-24T06:22:25.061Z,24.70
2023-08-24T06:25:12.335Z,24.80
2023-08-24T06:28:00.667Z,24.90
2023-08-24T06:30:49.298Z,24.70
2023-08-24T06:33:38.451Z,24.80
2023-08-24T06:36:25.908Z,25.00
2023-08-24T06:39:14.207Z,25.10
2023-08-24T06:42:03.500Z,25.40
2023-08-24T06:44:52.647Z,25.80
2023-08-24T06:47:41.520Z,26.00
2023-08-24T06:50:28.851Z,26.10
2023-08-24T06:53:16.602Z,25.80
2023-08-24T06:56:04.961Z,26.00
2023-08-24T06:58:52.366Z,26.30
2023-08-24T07:01:40.129Z,26.30
2023-08-24T07:04:29.061Z,26.50
2023-08-24T07:07:16.865Z,26.50
2023-08-24T07:10:05.610Z,26.60
2023-08-24T07:12:52.876Z,26.90
2023-08-24T07:15:41.250Z,27.20
2023-08-24T07:18:29.025Z,27.30
2023-08-24T07:21:18.554Z,27.30
2023-08-24T07:24:06.544Z,27.70
2023-08-24T07:26:53.848Z,28.00
2023-08-24T07:29:42.668Z,28.20
2023-08-24T07:32:30.800Z,28.30
2023-08-24T07:35:19.125Z,28.30
2023-08-24T07:38:08.233Z,28.40
2023-08-24T07:40:56.014Z,28.70
2023-08-24T07:43:43.295Z,28.70
2023-08-24T07:46:31.594Z,29.00
2023-08-24T07:49:18.878Z,28.90
2023-08-24T07:52:07.156Z,28.90
2023-08-24T07:54:56.984Z,29.10
2023-08-24T07:57:44.260Z,29.20
2023-08-24T08:00:32.462Z,29.30
2023-08-24T08:03:19.958Z,29.40
2023-08-24T08:06:08.190Z,29.50
2023-08-24T08:08:55.946Z,29.80
2023-08-24T08:11:44.532Z,29.90
2023-08-24T08:14:32.629Z,30.20
2023-08-24T08:17:19.974Z,30.50
2023-08-24T08:20:09.181Z,30.40
2023-08-24T08:22:57.018Z,30.50
2023-08-24T08:25:44.267Z,30.40
2023-08-24T08:28:36.193Z,30.20
2023-08-24T08:31:23.748Z,30.40
2023-08-24T08:34:11.955Z,30.40
2023-08-24T08:36:59.732Z,30.80
2023-08-24T08:39:47.457Z,31.10
2023-08-24T08:42:36.737Z,31.40
2023-08-24T08:45:27.760Z,31.10
2023-08-24T08:48:15.545Z,31.10
2023-08-24T08:51:04.124Z,31.60
2023-08-24T08:53:51.561Z,32.10
2023-08-24T08:56:39.904Z,32.30
2023-08-24T08:59:31.857Z,32.60
2023-08-24T09:02:22.678Z,32.70
2023-08-24T09:05:09.959Z,32.60
2023-08-24T09:08:00.581Z,32.20
2023-08-24T09:10:48.571Z,32.10
2023-08-24T09:13:35.836Z,31.80
2023-08-24T09:16:23.558Z,31.70
2023-08-24T09:19:14.050Z,32.00
2023-08-24T09:22:03.046Z,32.70
2023-08-24T09:24:51.444Z,32.70
2023-08-24T09:27:38.922Z,32.80
2023-08-24T09:30:30.962Z,33.00
2023-08-24T09:33:19.393Z,32.90
2023-08-24T09:36:08.650Z,32.90
2023-08-24T09:38:57.283Z,33.10
2023-08-24T09:41:47.219Z,33.40
2023-08-24T09:44:34.436Z,33.20
2023-08-24T09:47:21.761Z,33.20
2023-08-24T09:50:09.865Z,33.30
2023-08-24T09:53:03.295Z,33.10
2023-08-24T09:55:55.933Z,33.10
2023-08-24T09:58:44.731Z,33.40
2023-08-24T10:01:32.501Z,33.20
2023-08-24T10:04:24.389Z,33.40
2023-08-24T10:07:16.033Z,33.30
2023-08-24T10:10:08.993Z,33.70
2023-08-24T10:13:01.011Z,34.00
2023-08-24T10:15:49.889Z,34.10
2023-08-24T10:18:38.755Z,34.10
2023-08-24T10:21:27.905Z,34.10
2023-08-24T10:24:17.678Z,34.00
2023-08-24T10:27:09.585Z,34.00
2023-08-24T10:29:59.104Z,34.30
2023-08-24T10:32:50.094Z,34.40
2023-08-24T10:35:37.825Z,34.60
2023-08-24T10:38:27.267Z,34.70
2023-08-24T10:41:16.385Z,35.00
2023-08-24T10:44:09.986Z,35.20
2023-08-24T10:47:16.148Z,35.20
2023-08-24T10:50:04.345Z,35.00
2023-08-24T10:52:52.376Z,35.00
2023-08-24T10:55:39.740Z,35.30
2023-08-24T10:58:27.863Z,35.40
2023-08-24T11:01:20.270Z,35.00
2023-08-24T11:04:09.666Z,35.40
2023-08-24T11:06:59.998Z,35.60
2023-08-24T11:09:48.944Z,35.70
2023-08-24T11:13:10.589Z,35.90
2023-08-24T11:16:00.102Z,36.20
2023-08-24T11:18:50.942Z,35.90
2023-08-24T11:21:39.767Z,35.40
2023-08-24T11:24:27.046Z,35.10
2023-08-24T11:27:14.975Z,35.70
2023-08-24T11:30:02.961Z,35.90
2023-08-24T11:32:54.785Z,36.30
2023-08-24T11:35:45.454Z,36.40
2023-08-24T11:38:39.995Z,36.10
2023-08-24T11:41:27.936Z,36.10
2023-08-24T11:44:27.309Z,36.20
2023-08-24T11:47:17.389Z,36.10
2023-08-24T11:50:05.429Z,35.90
2023-08-24T11:52:54.354Z,36.10
2023-08-24T11:55:48.797Z,36.40
2023-08-24T11:58:50.326Z,36.10
2023-08-24T12:01:38.170Z,35.90
2023-08-24T12:04:25.456Z,35.90
2023-08-24T12:07:13.610Z,35.60
2023-08-24T12:10:03.179Z,35.50
2023-08-24T12:12:51.553Z,35.80
2023-08-24T12:15:39.100Z,36.00
2023-08-24T12:18:27.572Z,36.00
2023-08-24T12:21:14.906Z,35.70
2023-08-24T12:24:06.730Z,36.00
2023-08-24T12:26:59.611Z,36.30
2023-08-24T12:29:47.374Z,36.00
2023-08-24T12:32:45.170Z,36.40
2023-08-24T12:35:32.365Z,36.80
2023-08-24T12:38:19.754Z,36.60
2023-08-24T12:41:07.068Z,36.80
2023-08-24T12:43:56.815Z,36.90
2023-08-24T12:46:44.210Z,36.10
2023-08-24T12:49:31.456Z,35.90
2023-08-24T12:52:18.732Z,35.60
2023-08-24T12:55:07.165Z,35.60
2023-08-24T12:57:54.424Z,36.00
2023-08-24T13:00:44.280Z,36.30
2023-08-24T13:03:32.045Z,36.10
2023-08-24T13:09:10.249Z,36.40
2023-08-24T13:11:57.584Z,36.10
2023-08-24T13:14:44.934Z,36.30
2023-08-24T13:17:34.013Z,36.40
2023-08-24T13:20:21.890Z,36.50
2023-08-24T13:23:09.865Z,36.60
2023-08-24T13:25:59.057Z,36.60
2023-08-24T13:28:47.664Z,36.00
2023-08-24T13:31:36.166Z,36.30
2023-08-24T13:34:24.754Z,36.40
2023-08-24T13:37:12.469Z,36.50
2023-08-24T13:39:59.926Z,36.70
2023-08-24T13:42:47.205Z,36.80
2023-08-24T13:45:36.026Z,36.70
2023-08-24T13:48:25.694Z,36.50
2023-08-24T13:51:16.468Z,36.60
2023-08-24T13:54:03.983Z,36.10
2023-08-24T13:56:51.742Z,36.40
2023-08-24T13:59:39.258Z,36.10
2023-08-24T14:02:26.760Z,36.30
2023-08-24T14:05:15.008Z,36.60
2023-08-24T14:08:04.026Z,36.40
2023-08-24T14:10:53.400Z,36.30
2023-08-24T14:13:40.641Z,36.40
2023-08-24T14:16:28.945Z,36.20
2023-08-24T14:19:16.292Z,36.50
2023-08-24T14:22:04.034Z,36.40
2023-08-24T14:24:52.655Z,36.00
2023-08-24T14:27:42.762Z,36.00
2023-08-24T14:30:32.612Z,35.70
2023-08-24T14:33:20.296Z,35.70
2023-08-24T14:36:08.248Z,35.90
2023-08-24T14:38:55.789Z,35.50
2023-08-24T14:41:45.331Z,35.80
2023-08-24T14:44:33.074Z,35.90
2023-08-24T14:47:21.975Z,35.80
2023-08-24T14:50:12.000Z,35.30
2023-08-24T14:52:59.928Z,35.30
2023-08-24T14:55:47.119Z,35.30
2023-08-24T14:58:36.680Z,35.20
2023-08-24T15:01:23.981Z,35.30
2023-08-24T15:04:12.161Z,35.10
2023-08-24T15:06:59.408Z,34.90
2023-08-24T15:09:46.885Z,35.00
2023-08-24T15:12:34.160Z,35.10
2023-08-24T15:15:22.870Z,35.20
2023-08-24T15:18:12.140Z,35.20
2023-08-24T15:20:59.714Z,35.10
2023-08-24T15:23:47.024Z,35.10
2023-08-24T15:26:36.102Z,35.00
2023-08-24T15:29:25.346Z,35.00
2023-08-24T15:32:14.137Z,35.00
2023-08-24T15:35:02.536Z,35.00
2023-08-24T15:37:50.235Z,34.90
2023-08-24T15:40:38.323Z,34.90
2023-08-24T15:43:26.054Z,34.90
2023-08-24T15:46:14.034Z,34.90
2023-08-24T15:49:03.082Z,34.90
2023-08-24T15:51:50.527Z,34.90
2023-08-24T15:54:38.664Z,34.90
2023-08-24T15:57:25.970Z,35.00
2023-08-24T16:00:14.885Z,34.90
2023-08-24T16:03:03.030Z,34.80
2023-08-24T16:05:51.635Z,34.60
2023-08-24T16:08:39.835Z,34.60
2023-08-24T16:11:27.696Z,34.70
2023-08-24T16:14:14.936Z,34.60
2023-08-24T16:17:03.070Z,34.60
2023-08-24T16:19:50.361Z,34.70
2023-08-24T16:22:40.031Z,34.60
2023-08-24T16:25:27.304Z,34.40
2023-08-24T16:28:15.180Z,34.40
2023-08-24T16:31:04.190Z,34.40
2023-08-24T16:33:51.917Z,33.50
2023-08-24T16:36:41.862Z,32.60
2023-08-24T16:39:31.821Z,32.30
2023-08-24T16:42:20.124Z,32.50
2023-08-24T16:45:09.314Z,32.20
2023-08-24T16:47:56.764Z,32.50
2023-08-24T16:50:45.272Z,32.20
2023-08-24T16:53:32.988Z,32.00
2023-08-24T16:56:22.108Z,32.00
2023-08-24T16:59:09.888Z,31.80
2023-08-24T17:01:57.642Z,31.40
2023-08-24T17:04:45.527Z,31.30
2023-08-24T17:07:33.624Z,31.30
2023-08-24T17:10:20.873Z,31.10
2023-08-24T17:13:10.636Z,30.90
2023-08-24T17:15:57.861Z,30.80
2023-08-24T17:18:46.623Z,30.70
2023-08-24T17:21:33.876Z,30.70
2023-08-24T17:24:21.770Z,30.70
2023-08-24T17:27:09.076Z,30.60
2023-08-24T17:29:58.377Z,30.60
2023-08-24T17:32:45.740Z,30.60
2023-08-24T17:35:33.606Z,30.50
2023-08-24T17:38:21.547Z,30.50
2023-08-24T17:41:10.057Z,30.50
2023-08-24T17:43:58.135Z,30.40
2023-08-24T17:46:46.980Z,30.40
2023-08-24T17:49:35.232Z,30.30
2023-08-24T17:52:22.564Z,30.30
2023-08-24T17:55:11.000Z,30.20
2023-08-24T17:57:58.248Z,30.10
2023-08-24T18:00:46.492Z,30.10
2023-08-24T18:03:35.780Z,30.10
2023-08-24T18:06:23.078Z,29.90
2023-08-24T18:09:10.878Z,29.80
2023-08-24T18:11:58.900Z,29.80
2023-08-24T18:14:47.391Z,29.70
2023-08-24T18:17:35.590Z,29.60
2023-08-24T18:20:24.124Z,29.50
2023-08-24T18:23:12.653Z,29.40
2023-08-24T18:26:00.613Z,29.30
2023-08-24T18:28:48.620Z,29.20
2023-08-24T18:31:37.929Z,29.20
2023-08-24T18:34:26.981Z,29.10
2023-08-24T18:37:16.616Z,29.10
2023-08-24T18:40:08.108Z,29.00
2023-08-24T18:42:55.363Z,28.90
2023-08-24T18:45:43.284Z,28.90
2023-08-24T18:48:32.369Z,28.80
2023-08-24T18:51:19.730Z,28.70
2023-08-24T18:54:09.476Z,28.60
2023-08-24T18:56:56.841Z,28.60
2023-08-24T18:59:44.966Z,28.50
2023-08-24T19:02:32.264Z,28.40
2023-08-24T19:05:19.514Z,28.30
2023-08-24T19:08:07.827Z,28.30
2023-08-24T19:10:56.535Z,28.30
2023-08-24T19:13:45.591Z,28.20
2023-08-24T19:16:33.388Z,28.20
2023-08-24T19:19:20.646Z,28.20
2023-08-24T19:22:08.857Z,28.20
2023-08-24T19:24:56.121Z,28.20
2023-08-24T19:27:46.906Z,28.20
2023-08-24T19:30:38.473Z,28.30
2023-08-24T19:33:26.566Z,28.10
2023-08-24T19:36:14.650Z,28.10
2023-08-24T19:39:01.892Z,28.10
2023-08-24T19:41:59.264Z,28.00
2023-08-24T19:44:49.249Z,28.00
2023-08-24T19:47:37.470Z,27.90
2023-08-24T19:50:24.642Z,27.80
2023-08-24T19:53:13.098Z,27.80
2023-08-24T19:56:00.332Z,27.80
2023-08-24T19:58:48.176Z,27.80
2023-08-24T20:01:36.881Z,27.80
2023-08-24T20:04:26.103Z,27.60
2023-08-24T20:07:13.331Z,27.60
2023-08-24T20:10:01.444Z,27.60
2023-08-24T20:12:50.993Z,27.60
2023-08-24T20:15:38.235Z,27.70
2023-08-24T20:18:27.748Z,27.90
2023-08-24T20:21:15.515Z,28.00
2023-08-24T20:24:02.836Z,28.00
2023-08-24T20:26:50.115Z,28.00
2023-08-24T20:29:37.492Z,28.10
2023-08-24T20:32:25.233Z,28.10
2023-08-24T20:35:13.764Z,28.10
2023-08-24T20:38:01.944Z,28.00
2023-08-24T20:40:49.414Z,27.60
2023-08-24T20:43:37.533Z,25.80
2023-08-24T20:46:25.473Z,24.40
2023-08-24T20:49:13.316Z,23.70
2023-08-24T20:52:02.540Z,23.20
2023-08-24T20:54:49.882Z,23.10
2023-08-24T20:57:37.140Z,22.90
2023-08-24T21:00:24.888Z,22.60
2023-08-24T21:03:12.828Z,22.40
2023-08-24T21:06:00.382Z,22.00
2023-08-24T21:08:58.503Z,21.50
2023-08-24T21:11:51.243Z,21.30
2023-08-24T21:14:38.880Z,21.10
2023-08-24T21:17:27.210Z,21.10
2023-08-24T21:20:15.583Z,21.10
2023-08-24T21:23:02.895Z,21.20
2023-08-24T21:25:52.649Z,21.20
2023-08-24T21:28:40.005Z,21.10
2023-08-24T21:31:27.822Z,21.00
2023-08-24T21:34:15.072Z,20.90
2023-08-24T21:37:03.306Z,20.90
2023-08-24T21:39:50.786Z,20.80
2023-08-24T21:42:40.490Z,20.80
2023-08-24T21:45:28.230Z,20.80
2023-08-24T21:48:15.978Z,20.80
2023-08-24T21:51:03.740Z,20.90
2023-08-24T21:53:51.834Z,20.90
2023-08-24T21:56:39.073Z,20.80
2023-08-24T21:59:28.581Z,20.70
2023-08-24T22:02:15.826Z,20.60
2023-08-24T22:05:04.093Z,20.70
2023-08-24T22:07:51.641Z,20.70
2023-08-24T22:10:40.017Z,20.70
2023-08-24T22:13:27.785Z,20.60
2023-08-24T22:16:17.843Z,20.50
2023-08-24T22:19:10.564Z,20.60
2023-08-24T22:22:02.084Z,20.70
2023-08-24T22:24:49.373Z,20.70
2023-08-24T22:27:37.611Z,20.30
2023-08-24T22:30:24.918Z,20.20
2023-08-24T22:33:14.153Z,20.30
2023-08-24T22:36:01.403Z,20.60
2023-08-24T22:38:49.582Z,20.70
2023-08-24T22:41:36.863Z,20.70
2023-08-24T22:44:25.326Z,20.50
2023-08-24T22:47:13.984Z,20.10
2023-08-24T22:50:12.654Z,20.00
2023-08-24T22:53:00.045Z,19.90
2023-08-24T22:55:48.252Z,19.80
2023-08-24T22:58:35.642Z,19.80
2023-08-24T23:01:23.946Z,19.70
2023-08-24T23:04:11.722Z,19.80
2023-08-24T23:07:08.422Z,20.00
2023-08-24T23:09:56.971Z,20.10
2023-08-24T23:12:44.829Z,20.10
2023-08-24T23:15:32.130Z,20.00
2023-08-24T23:18:20.321Z,20.00
2023-08-24T23:21:07.587Z,20.10
2023-08-24T23:23:57.191Z,20.10
2023-08-24T23:26:44.436Z,19.80
2023-08-24T23:29:32.587Z,19.80
2023-08-24T23:32:19.875Z,19.80
2023-08-24T23:35:09.225Z,19.80
2023-08-24T23:37:56.483Z,19.90
2023-08-24T23:40:46.115Z,19.80
2023-08-24T23:43:34.399Z,19.80
2023-08-24T23:46:21.733Z,19.80
2023-08-24T23:49:10.011Z,19.80
2023-08-24T23:51:57.402Z,19.80
2023-08-24T23:54:45.579Z,19.80
2023-08-24T23:57:34.770Z,20.00
