createdAt,value
2022-10-25T00:02:50.670Z,75.90
2022-10-25T00:05:53.646Z,76.00
2022-10-25T00:08:56.948Z,76.10
2022-10-25T00:12:00.039Z,76.10
2022-10-25T00:15:06.252Z,76.00
2022-10-25T00:18:09.466Z,76.10
2022-10-25T00:21:13.022Z,76.00
2022-10-25T00:24:16.325Z,76.50
2022-10-25T00:27:19.487Z,76.20
2022-10-25T00:30:23.984Z,75.80
2022-10-25T00:33:27.325Z,75.90
2022-10-25T00:36:30.473Z,75.80
2022-10-25T00:39:33.767Z,75.80
2022-10-25T00:42:37.069Z,75.80
2022-10-25T00:45:41.544Z,75.90
2022-10-25T00:58:58.936Z,76.40
2022-10-25T01:02:04.063Z,76.30
2022-10-25T01:05:09.483Z,76.10
2022-10-25T01:08:13.472Z,76.20
2022-10-25T01:14:21.144Z,76.40
2022-10-25T01:17:36.821Z,76.40
2022-10-25T01:21:18.212Z,76.70
2022-10-25T01:25:04.323Z,76.90
2022-10-25T01:28:17.475Z,76.80
2022-10-25T01:31:30.743Z,76.40
2022-10-25T01:34:42.381Z,76.40
2022-10-25T01:38:06.601Z,76.30
2022-10-25T01:41:20.848Z,76.30
2022-10-25T01:47:49.857Z,76.20
2022-10-25T01:50:53.379Z,76.20
2022-10-25T01:53:56.561Z,76.00
2022-10-25T01:57:24.059Z,75.90
2022-10-25T02:00:27.973Z,76.20
2022-10-25T02:03:47.333Z,75.90
2022-10-25T02:07:00.619Z,76.10
2022-10-25T02:10:09.080Z,76.10
2022-10-25T02:13:26.108Z,76.10
2022-10-25T02:16:37.536Z,76.80
2022-10-25T02:19:48.054Z,76.20
2022-10-25T02:22:53.559Z,76.70
2022-10-25T02:25:58.674Z,76.20
2022-10-25T02:29:05.651Z,76.30
2022-10-25T02:32:09.399Z,76.50
2022-10-25T02:35:17.056Z,76.50
2022-10-25T02:38:20.071Z,76.80
2022-10-25T02:41:24.329Z,76.80
2022-10-25T02:44:27.491Z,77.10
2022-10-25T02:47:30.585Z,77.20
2022-10-25T02:50:36.231Z,77.20
2022-10-25T02:53:39.949Z,77.40
2022-10-25T02:56:43.047Z,77.80
2022-10-25T02:59:47.068Z,77.40
2022-10-25T03:02:50.398Z,77.20
2022-10-25T03:05:54.962Z,77.10
2022-10-25T03:08:58.099Z,77.10
2022-10-25T03:12:01.300Z,77.00
2022-10-25T03:15:04.958Z,76.80
2022-10-25T03:18:08.046Z,76.90
2022-10-25T03:21:12.513Z,76.90
2022-10-25T03:24:15.777Z,76.80
2022-10-25T03:27:18.907Z,77.40
2022-10-25T03:30:22.507Z,76.90
2022-10-25T03:33:27.411Z,76.90
2022-10-25T03:36:31.938Z,77.00
2022-10-25T03:39:35.151Z,77.00
2022-10-25T03:42:38.229Z,76.90
2022-10-25T03:45:41.401Z,77.00
2022-10-25T03:48:44.913Z,77.00
2022-10-25T03:51:52.351Z,77.00
2022-10-25T03:54:59.727Z,77.10
2022-10-25T03:58:03.543Z,77.00
2022-10-25T04:01:10.135Z,77.00
2022-10-25T04:04:13.481Z,77.00
2022-10-25T04:07:17.982Z,76.90
2022-10-25T04:10:21.808Z,76.80
2022-10-25T04:13:25.512Z,76.80
2022-10-25T04:16:28.937Z,76.80
2022-10-25T04:19:32.147Z,76.90
2022-10-25T04:25:45.166Z,77.30
2022-10-25T04:28:52.557Z,76.90
2022-10-25T04:31:55.766Z,77.10
2022-10-25T04:34:58.779Z,77.00
2022-10-25T04:38:03.241Z,77.00
2022-10-25T04:41:06.718Z,76.90
2022-10-25T04:44:10.018Z,77.00
2022-10-25T04:47:12.982Z,76.90
2022-10-25T04:50:16.277Z,77.00
2022-10-25T04:53:20.988Z,76.90
2022-10-25T04:56:24.547Z,77.00
2022-10-25T04:59:27.836Z,77.50
2022-10-25T05:02:31.124Z,77.10
2022-10-25T05:05:34.686Z,77.10
2022-10-25T05:08:43.893Z,77.50
2022-10-25T05:11:46.952Z,77.00
2022-10-25T05:14:50.269Z,76.80
2022-10-25T05:17:53.424Z,76.80
2022-10-25T05:20:59.014Z,76.60
2022-10-25T05:24:03.912Z,76.70
2022-10-25T05:27:06.944Z,76.70
2022-10-25T05:30:12.540Z,76.80
2022-10-25T05:33:15.642Z,76.80
2022-10-25T05:36:19.745Z,76.80
2022-10-25T05:39:24.051Z,76.90
2022-10-25T05:42:29.179Z,77.00
2022-10-25T05:45:32.306Z,77.20
2022-10-25T05:48:37.727Z,77.40
2022-10-25T05:51:41.018Z,77.60
2022-10-25T05:54:45.546Z,77.60
2022-10-25T05:57:52.650Z,77.80
2022-10-25T06:00:55.774Z,77.80
2022-10-25T06:03:59.008Z,77.90
2022-10-25T06:07:02.147Z,77.70
2022-10-25T06:10:10.630Z,77.90
2022-10-25T06:13:14.022Z,77.80
2022-10-25T06:16:20.574Z,77.80
2022-10-25T06:19:23.811Z,77.80
2022-10-25T06:22:26.921Z,77.70
2022-10-25T06:25:31.440Z,77.60
2022-10-25T06:28:35.967Z,77.50
2022-10-25T06:31:39.144Z,77.90
2022-10-25T06:34:42.257Z,77.30
2022-10-25T06:37:45.530Z,77.20
2022-10-25T06:40:49.981Z,77.00
2022-10-25T06:43:53.352Z,76.90
2022-10-25T06:47:16.526Z,76.80
2022-10-25T06:50:19.672Z,76.60
2022-10-25T06:53:22.883Z,76.70
2022-10-25T06:56:29.690Z,76.90
2022-10-25T06:59:32.760Z,77.00
2022-10-25T07:02:35.805Z,77.00
2022-10-25T07:05:38.957Z,76.80
2022-10-25T07:08:45.307Z,76.80
2022-10-25T07:11:49.895Z,77.00
2022-10-25T07:14:59.443Z,77.00
2022-10-25T07:18:02.588Z,76.60
2022-10-25T07:21:08.572Z,76.60
2022-10-25T07:24:12.138Z,76.50
2022-10-25T07:27:16.665Z,76.40
2022-10-25T07:30:19.786Z,76.20
2022-10-25T07:33:23.033Z,76.30
2022-10-25T07:36:26.530Z,76.30
2022-10-25T07:39:30.092Z,76.20
2022-10-25T07:42:34.725Z,76.20
2022-10-25T07:45:39.816Z,76.10
2022-10-25T07:48:43.463Z,76.00
2022-10-25T07:51:46.834Z,75.90
2022-10-25T07:54:50.435Z,75.90
2022-10-25T07:58:01.717Z,76.00
2022-10-25T08:01:10.173Z,76.20
2022-10-25T08:04:13.744Z,76.30
2022-10-25T08:07:16.811Z,76.20
2022-10-25T08:10:21.533Z,76.50
2022-10-25T08:13:26.155Z,76.20
2022-10-25T08:16:29.460Z,76.20
2022-10-25T08:19:32.485Z,76.30
2022-10-25T08:22:35.630Z,76.10
2022-10-25T08:25:38.765Z,76.00
2022-10-25T08:28:43.393Z,75.80
2022-10-25T08:31:46.491Z,75.30
2022-10-25T08:34:49.568Z,75.10
2022-10-25T08:37:52.652Z,75.00
2022-10-25T08:41:04.459Z,75.10
2022-10-25T08:44:24.974Z,74.90
2022-10-25T08:47:35.320Z,74.60
2022-10-25T08:50:45.412Z,74.80
2022-10-25T08:57:16.838Z,74.80
2022-10-25T09:00:24.648Z,74.40
2022-10-25T09:03:28.960Z,74.40
2022-10-25T09:06:42.083Z,74.50
2022-10-25T09:09:59.772Z,74.10
2022-10-25T09:13:16.242Z,74.10
2022-10-25T09:16:32.530Z,73.80
2022-10-25T09:19:47.602Z,73.60
2022-10-25T09:23:00.569Z,73.70
2022-10-25T09:26:11.508Z,73.30
2022-10-25T09:29:27.433Z,73.20
2022-10-25T09:32:40.385Z,72.80
2022-10-25T09:35:47.522Z,72.80
2022-10-25T09:38:57.766Z,73.00
2022-10-25T09:42:04.244Z,72.80
2022-10-25T09:45:19.062Z,72.80
2022-10-25T09:48:32.527Z,73.00
2022-10-25T09:51:46.834Z,72.30
2022-10-25T09:54:56.216Z,72.60
2022-10-25T09:58:00.333Z,72.60
2022-10-25T10:01:06.990Z,72.40
2022-10-25T10:04:28.249Z,71.70
2022-10-25T10:07:38.014Z,71.40
2022-10-25T10:10:42.644Z,71.50
2022-10-25T10:13:53.202Z,71.50
2022-10-25T10:16:58.864Z,71.30
2022-10-25T10:20:15.167Z,71.50
2022-10-25T10:23:19.307Z,70.70
2022-10-25T10:26:27.751Z,71.20
2022-10-25T10:29:36.989Z,70.70
2022-10-25T10:32:42.296Z,70.50
2022-10-25T10:35:46.881Z,70.60
2022-10-25T10:38:50.403Z,70.70
2022-10-25T10:42:03.264Z,70.90
2022-10-25T10:45:19.645Z,70.80
2022-10-25T10:48:25.539Z,70.80
2022-10-25T10:51:45.200Z,71.20
2022-10-25T10:54:50.629Z,70.90
2022-10-25T10:57:55.614Z,71.40
2022-10-25T11:01:02.022Z,71.60
2022-10-25T11:04:05.341Z,71.70
2022-10-25T11:07:22.443Z,71.80
2022-10-25T11:10:36.242Z,71.10
2022-10-25T11:13:39.627Z,70.80
2022-10-25T11:17:03.466Z,71.50
2022-10-25T11:20:25.119Z,71.00
2022-10-25T11:23:41.869Z,71.60
2022-10-25T11:27:01.301Z,70.50
2022-10-25T11:30:11.446Z,69.60
2022-10-25T11:33:42.281Z,69.60
2022-10-25T11:37:03.345Z,68.20
2022-10-25T11:40:16.556Z,68.20
2022-10-25T11:43:43.594Z,67.50
2022-10-25T11:46:55.868Z,66.40
2022-10-25T11:50:19.561Z,66.50
2022-10-25T11:53:44.501Z,65.90
2022-10-25T11:57:05.786Z,65.60
2022-10-25T12:00:20.637Z,65.80
2022-10-25T12:03:48.799Z,65.20
2022-10-25T12:07:01.583Z,65.40
2022-10-25T12:10:16.985Z,65.50
2022-10-25T12:13:29.761Z,65.10
2022-10-25T12:21:47.373Z,64.70
2022-10-25T12:25:25.736Z,65.50
2022-10-25T12:28:44.347Z,66.00
2022-10-25T12:31:54.301Z,66.40
2022-10-25T12:38:30.445Z,67.30
2022-10-25T12:41:38.714Z,67.00
2022-10-25T12:45:06.618Z,67.60
2022-10-25T12:48:29.935Z,67.50
2022-10-25T12:51:52.531Z,68.00
2022-10-25T12:55:39.402Z,68.50
2022-10-25T12:59:00.811Z,68.60
2022-10-25T13:02:45.243Z,68.80
2022-10-25T13:06:33.997Z,68.90
2022-10-25T13:09:39.469Z,68.80
2022-10-25T13:12:44.368Z,68.90
2022-10-25T13:15:51.783Z,68.90
2022-10-25T13:19:42.709Z,68.20
2022-10-25T13:22:49.997Z,67.50
2022-10-25T13:26:08.736Z,67.70
2022-10-25T13:29:50.389Z,67.00
2022-10-25T13:33:33.264Z,67.10
2022-10-25T13:36:51.701Z,67.00
2022-10-25T13:39:55.453Z,67.30
2022-10-25T13:43:07.800Z,67.80
2022-10-25T13:46:12.565Z,67.60
2022-10-25T13:49:33.041Z,67.80
2022-10-25T13:52:37.587Z,67.90
2022-10-25T13:55:48.758Z,68.20
2022-10-25T13:58:53.688Z,68.30
2022-10-25T14:02:18.123Z,68.20
2022-10-25T14:06:09.241Z,67.80
2022-10-25T14:09:26.424Z,67.70
2022-10-25T14:12:33.162Z,67.60
2022-10-25T14:15:51.107Z,67.70
2022-10-25T14:18:57.295Z,67.00
2022-10-25T14:22:01.367Z,67.30
2022-10-25T14:25:20.430Z,66.90
2022-10-25T14:28:27.335Z,67.00
2022-10-25T14:31:31.038Z,67.00
2022-10-25T14:34:34.086Z,67.10
2022-10-25T14:37:42.676Z,67.10
2022-10-25T14:40:54.748Z,66.90
2022-10-25T14:43:58.728Z,66.70
2022-10-25T14:47:01.980Z,67.00
2022-10-25T14:53:16.846Z,67.10
2022-10-25T14:56:28.164Z,67.00
2022-10-25T14:59:42.595Z,67.10
2022-10-25T15:02:48.919Z,67.80
2022-10-25T15:05:54.213Z,67.60
2022-10-25T15:09:29.072Z,67.60
2022-10-25T15:12:25.636Z,67.70
2022-10-25T15:15:36.838Z,67.80
2022-10-25T15:18:40.295Z,67.90
2022-10-25T15:21:45.978Z,68.10
2022-10-25T15:24:49.048Z,68.60
2022-10-25T15:27:55.584Z,68.30
2022-10-25T15:31:04.641Z,68.30
2022-10-25T15:34:13.843Z,68.50
2022-10-25T15:37:19.771Z,68.60
2022-10-25T15:40:23.527Z,68.70
2022-10-25T15:43:28.234Z,68.80
2022-10-25T15:46:34.125Z,68.90
2022-10-25T15:49:37.606Z,69.00
2022-10-25T15:52:40.600Z,69.10
2022-10-25T15:55:44.200Z,69.20
2022-10-25T15:58:49.079Z,69.30
2022-10-25T16:01:55.514Z,69.40
2022-10-25T16:04:58.669Z,69.50
2022-10-25T16:08:02.530Z,69.60
2022-10-25T16:11:06.801Z,69.90
2022-10-25T16:14:21.719Z,70.00
2022-10-25T16:17:24.846Z,70.10
2022-10-25T16:20:31.123Z,70.00
2022-10-25T16:23:34.151Z,70.30
2022-10-25T16:26:42.725Z,70.30
2022-10-25T16:29:47.408Z,70.70
2022-10-25T16:32:50.933Z,70.60
2022-10-25T16:35:53.969Z,70.70
2022-10-25T16:38:56.986Z,70.80
2022-10-25T16:41:59.923Z,71.00
2022-10-25T16:45:15.814Z,71.60
2022-10-25T16:48:18.809Z,71.40
2022-10-25T16:51:21.833Z,71.40
2022-10-25T16:54:24.766Z,71.60
2022-10-25T16:57:28.573Z,71.80
2022-10-25T17:00:35.623Z,72.00
2022-10-25T17:03:38.631Z,72.10
2022-10-25T17:06:42.600Z,72.20
2022-10-25T17:09:45.811Z,72.20
2022-10-25T17:12:51.571Z,72.80
2022-10-25T17:15:56.386Z,72.20
2022-10-25T17:18:59.493Z,72.40
2022-10-25T17:22:02.513Z,72.30
2022-10-25T17:25:08.029Z,73.00
2022-10-25T17:28:11.091Z,72.70
2022-10-25T17:31:16.348Z,72.80
2022-10-25T17:34:19.437Z,73.10
2022-10-25T17:37:22.439Z,73.00
2022-10-25T17:40:25.646Z,73.20
2022-10-25T17:43:28.909Z,73.30
2022-10-25T17:46:33.710Z,73.30
2022-10-25T17:49:36.775Z,73.40
2022-10-25T17:52:41.331Z,73.30
2022-10-25T17:55:44.327Z,73.40
2022-10-25T17:58:49.609Z,73.50
2022-10-25T18:01:54.402Z,73.60
2022-10-25T18:05:21.824Z,73.70
2022-10-25T18:08:20.528Z,74.00
2022-10-25T18:11:25.912Z,73.80
2022-10-25T18:14:28.932Z,73.90
2022-10-25T18:17:33.623Z,73.80
2022-10-25T18:20:40.261Z,73.80
2022-10-25T18:23:44.143Z,73.60
2022-10-25T18:26:47.288Z,73.60
2022-10-25T18:29:50.306Z,73.60
2022-10-25T18:32:54.687Z,73.70
2022-10-25T18:36:01.194Z,73.80
2022-10-25T18:39:04.774Z,73.80
2022-10-25T18:42:07.746Z,73.60
2022-10-25T18:45:11.003Z,73.70
2022-10-25T18:48:15.464Z,73.80
2022-10-25T18:51:20.553Z,73.90
2022-10-25T18:54:23.495Z,74.40
2022-10-25T18:57:26.555Z,74.00
2022-10-25T19:00:31.385Z,74.20
2022-10-25T19:03:36.007Z,74.40
2022-10-25T19:06:39.091Z,74.60
2022-10-25T19:09:42.022Z,74.40
2022-10-25T19:12:45.493Z,74.70
2022-10-25T19:15:49.479Z,74.80
2022-10-25T19:18:53.867Z,74.80
2022-10-25T19:21:58.128Z,74.90
2022-10-25T19:25:01.099Z,74.90
2022-10-25T19:28:04.366Z,74.90
2022-10-25T19:31:09.720Z,75.00
2022-10-25T19:34:14.085Z,75.10
2022-10-25T19:37:17.106Z,75.20
2022-10-25T19:40:20.048Z,75.20
2022-10-25T19:43:22.940Z,75.20
2022-10-25T19:46:26.189Z,75.40
2022-10-25T19:49:30.577Z,75.40
2022-10-25T19:52:35.699Z,75.50
2022-10-25T19:55:38.665Z,75.60
2022-10-25T19:58:42.594Z,75.50
2022-10-25T20:01:47.510Z,75.60
2022-10-25T20:04:52.018Z,75.60
2022-10-25T20:07:55.005Z,75.80
2022-10-25T20:10:58.812Z,75.70
2022-10-25T20:14:04.503Z,76.40
2022-10-25T20:17:07.686Z,75.80
2022-10-25T20:20:12.972Z,75.80
2022-10-25T20:23:16.415Z,76.10
2022-10-25T20:26:23.275Z,75.80
2022-10-25T20:29:26.821Z,75.90
2022-10-25T20:32:29.767Z,75.70
2022-10-25T20:35:38.086Z,75.80
2022-10-25T20:38:42.291Z,76.10
2022-10-25T20:41:45.808Z,75.70
2022-10-25T20:44:48.913Z,76.80
2022-10-25T20:47:54.493Z,75.70
2022-10-25T20:51:00.252Z,75.80
2022-10-25T20:54:09.498Z,76.00
2022-10-25T20:57:12.857Z,76.10
2022-10-25T21:00:20.444Z,76.20
2022-10-25T21:03:24.548Z,76.20
2022-10-25T21:06:28.913Z,76.20
2022-10-25T21:09:31.939Z,76.80
2022-10-25T21:12:35.027Z,76.30
2022-10-25T21:15:38.971Z,76.30
2022-10-25T21:18:43.344Z,76.30
2022-10-25T21:21:47.817Z,76.20
2022-10-25T21:24:50.834Z,76.40
2022-10-25T21:27:56.719Z,76.50
2022-10-25T21:31:02.592Z,76.70
2022-10-25T21:34:06.819Z,76.80
2022-10-25T21:37:11.337Z,76.60
2022-10-25T21:40:14.810Z,76.60
2022-10-25T21:43:17.740Z,76.60
2022-10-25T21:46:24.072Z,76.70
2022-10-25T21:49:27.140Z,76.70
2022-10-25T21:52:31.569Z,76.90
2022-10-25T21:55:34.596Z,76.90
2022-10-25T21:58:38.111Z,76.90
2022-10-25T22:01:41.345Z,76.90
2022-10-25T22:04:44.392Z,77.00
2022-10-25T22:07:49.040Z,77.10
2022-10-25T22:11:01.429Z,77.20
2022-10-25T22:14:06.532Z,77.70
2022-10-25T22:17:09.835Z,77.30
2022-10-25T22:20:12.855Z,77.30
2022-10-25T22:23:17.269Z,77.30
2022-10-25T22:26:22.408Z,77.40
2022-10-25T22:29:25.475Z,77.40
2022-10-25T22:32:28.546Z,77.30
2022-10-25T22:35:31.601Z,77.30
2022-10-25T22:38:36.302Z,77.30
2022-10-25T22:41:39.525Z,77.70
2022-10-25T22:44:42.570Z,77.30
2022-10-25T22:47:45.742Z,77.20
2022-10-25T22:50:50.815Z,77.30
2022-10-25T22:53:55.311Z,77.40
2022-10-25T22:56:58.280Z,77.50
2022-10-25T23:00:01.185Z,77.50
2022-10-25T23:03:04.441Z,77.50
2022-10-25T23:06:11.910Z,77.80
2022-10-25T23:09:17.013Z,77.50
2022-10-25T23:12:20.149Z,77.50
2022-10-25T23:15:23.348Z,77.50
2022-10-25T23:18:27.077Z,77.50
2022-10-25T23:21:30.954Z,77.60
2022-10-25T23:24:35.366Z,77.60
2022-10-25T23:27:38.363Z,77.80
2022-10-25T23:30:43.444Z,77.70
2022-10-25T23:33:50.601Z,77.90
2022-10-25T23:36:53.534Z,77.80
2022-10-25T23:39:57.891Z,77.80
2022-10-25T23:43:01.714Z,78.00
2022-10-25T23:46:06.070Z,77.90
2022-10-25T23:49:09.152Z,78.00
2022-10-25T23:52:12.127Z,78.00
2022-10-25T23:55:16.812Z,78.00
2022-10-25T23:58:20.408Z,78.20
