createdAt,value
2018-07-28T00:05:00.773Z,26
2018-07-28T00:09:59.513Z,26
2018-07-28T00:14:59.557Z,26
2018-07-28T00:19:59.636Z,25.9
2018-07-28T00:24:59.286Z,25.8
2018-07-28T00:29:59.504Z,25.6
2018-07-28T00:34:59.046Z,25.5
2018-07-28T00:39:59.395Z,25.5
2018-07-28T00:45:02.679Z,25.4
2018-07-28T00:49:58.999Z,25.3
2018-07-28T00:54:59.131Z,25.3
2018-07-28T00:59:59.138Z,25.3
2018-07-28T01:04:59.509Z,25.3
2018-07-28T01:09:59.352Z,25.1
2018-07-28T01:14:59.477Z,25
2018-07-28T01:19:59.647Z,25
2018-07-28T01:25:05.064Z,25
2018-07-28T01:29:59.297Z,24.9
2018-07-28T01:34:59.492Z,24.9
2018-07-28T01:39:59.289Z,25
2018-07-28T01:44:59.709Z,25
2018-07-28T01:49:59.287Z,24.9
2018-07-28T01:55:11.087Z,24.9
2018-07-28T02:00:01.614Z,24.9
2018-07-28T02:05:00.864Z,25
2018-07-28T02:09:59.264Z,25
2018-07-28T02:14:59.199Z,24.2
2018-07-28T02:19:59.247Z,23.8
2018-07-28T02:24:59.266Z,23.6
2018-07-28T02:29:58.966Z,23.6
2018-07-28T02:34:59.256Z,23.7
2018-07-28T02:39:59.156Z,23.7
2018-07-28T02:44:59.015Z,23.7
2018-07-28T02:49:58.909Z,23.6
2018-07-28T02:54:59.007Z,23.5
2018-07-28T02:59:59.375Z,23.5
2018-07-28T03:04:58.784Z,23.6
2018-07-28T03:09:58.897Z,23.6
2018-07-28T03:14:58.891Z,23.6
2018-07-28T03:19:58.986Z,23.5
2018-07-28T03:24:59.196Z,23.4
2018-07-28T03:29:58.777Z,23.3
2018-07-28T03:34:59.100Z,23.3
2018-07-28T03:39:59.105Z,23.3
2018-07-28T03:44:59.141Z,23.3
2018-07-28T03:49:59.078Z,23.2
2018-07-28T03:54:59.019Z,23.2
2018-07-28T03:59:59.730Z,23.2
2018-07-28T04:04:58.890Z,23.2
2018-07-28T04:09:58.803Z,23.2
2018-07-28T04:14:58.676Z,23.1
2018-07-28T04:19:58.639Z,23.1
2018-07-28T04:24:58.692Z,23.1
2018-07-28T04:29:58.918Z,23.2
2018-07-28T04:34:58.891Z,23.2
2018-07-28T04:39:59.109Z,23.2
2018-07-28T04:44:58.693Z,23.2
2018-07-28T04:49:58.788Z,23.1
2018-07-28T04:54:58.788Z,23.1
2018-07-28T04:59:58.658Z,23.1
2018-07-28T05:04:58.670Z,23.1
2018-07-28T05:09:58.689Z,23.1
2018-07-28T05:14:58.638Z,23.1
2018-07-28T05:19:58.894Z,23.1
2018-07-28T05:24:58.741Z,23.1
2018-07-28T05:29:58.762Z,23.1
2018-07-28T05:34:58.549Z,23.1
2018-07-28T05:39:58.589Z,23.1
2018-07-28T05:44:58.696Z,23.1
2018-07-28T05:49:58.625Z,23.1
2018-07-28T05:54:58.919Z,23.1
2018-07-28T05:59:58.882Z,23.1
2018-07-28T06:04:58.527Z,23.1
2018-07-28T06:09:58.769Z,23.1
2018-07-28T06:14:58.640Z,23.1
2018-07-28T06:19:58.486Z,23.1
2018-07-28T06:24:58.840Z,23.1
2018-07-28T06:29:58.622Z,23.1
2018-07-28T06:34:58.797Z,23.1
2018-07-28T06:39:58.782Z,23.1
2018-07-28T06:44:58.647Z,23.1
2018-07-28T06:49:58.567Z,23.1
2018-07-28T06:54:58.738Z,22.7
2018-07-28T06:59:58.760Z,22.7
2018-07-28T07:04:58.506Z,22.7
2018-07-28T07:09:58.436Z,22.7
2018-07-28T07:14:58.673Z,22.7
2018-07-28T07:19:58.579Z,22.7
2018-07-28T07:24:58.484Z,22.7
2018-07-28T07:29:58.371Z,22.7
2018-07-28T07:34:58.389Z,22.7
2018-07-28T07:39:58.359Z,22.7
2018-07-28T07:44:58.447Z,22.7
2018-07-28T07:49:58.862Z,22.7
2018-07-28T07:54:58.410Z,22.7
2018-07-28T07:59:58.543Z,22.7
2018-07-28T08:04:58.590Z,22.7
2018-07-28T08:09:58.589Z,22.7
2018-07-28T08:14:58.509Z,22.7
2018-07-28T08:19:58.595Z,22.7
2018-07-28T08:24:58.434Z,22.7
2018-07-28T08:29:58.269Z,22.7
2018-07-28T08:34:58.498Z,22.7
2018-07-28T08:39:58.434Z,22.7
2018-07-28T08:44:58.349Z,22.7
2018-07-28T08:49:58.453Z,22.7
2018-07-28T08:54:58.301Z,22.7
2018-07-28T08:59:58.636Z,22.7
2018-07-28T09:04:58.658Z,22.7
2018-07-28T09:09:58.505Z,22.7
2018-07-28T09:14:58.521Z,22.7
2018-07-28T09:19:58.673Z,22.7
2018-07-28T09:24:58.560Z,22.5
2018-07-28T09:29:58.569Z,22.8
2018-07-28T09:34:58.505Z,22.8
2018-07-28T09:39:58.242Z,22.8
2018-07-28T09:44:58.288Z,22.8
2018-07-28T09:49:58.392Z,23.6
2018-07-28T09:54:58.345Z,23.8
2018-07-28T09:59:58.208Z,24.1
2018-07-28T10:04:59.738Z,24.3
2018-07-28T10:09:58.350Z,24.4
2018-07-28T10:14:58.247Z,24.5
2018-07-28T10:19:58.115Z,24.6
2018-07-28T10:24:58.501Z,24.5
2018-07-28T10:29:58.393Z,24.5
2018-07-28T10:34:58.303Z,24.4
2018-07-28T10:39:58.369Z,24.2
2018-07-28T10:44:58.136Z,24.2
2018-07-28T10:49:58.385Z,24.2
2018-07-28T10:54:58.122Z,24.2
2018-07-28T10:59:58.366Z,24.2
2018-07-28T11:04:58.278Z,24.2
2018-07-28T11:09:58.079Z,24.2
2018-07-28T11:14:58.088Z,24.2
2018-07-28T11:19:58.369Z,24.2
2018-07-28T11:24:58.029Z,24.2
2018-07-28T11:29:58.360Z,24.2
2018-07-28T11:34:58.171Z,24.2
2018-07-28T11:39:58.335Z,24.2
2018-07-28T11:44:58.321Z,24.2
2018-07-28T11:50:01.108Z,24.2
2018-07-28T11:55:00.559Z,24.2
2018-07-28T12:00:00.504Z,25.6
2018-07-28T12:05:00.474Z,25.6
2018-07-28T12:10:00.453Z,25.6
2018-07-28T12:15:00.359Z,25.6
2018-07-28T12:20:00.291Z,25.6
2018-07-28T12:25:00.271Z,25.6
2018-07-28T12:30:00.244Z,25.6
2018-07-28T12:35:00.521Z,25.6
2018-07-28T12:40:00.377Z,25.6
2018-07-28T12:45:00.308Z,25.6
2018-07-28T12:50:00.550Z,25.4
2018-07-28T12:55:00.592Z,25.4
2018-07-28T13:00:00.407Z,25.4
2018-07-28T13:05:00.436Z,25.7
2018-07-28T13:10:00.302Z,25.7
2018-07-28T13:15:00.534Z,25.7
2018-07-28T13:20:00.170Z,25.6
2018-07-28T13:25:00.188Z,25.4
2018-07-28T13:30:00.490Z,25.2
2018-07-28T13:35:00.085Z,25.2
2018-07-28T13:40:00.179Z,25.2
2018-07-28T13:45:00.423Z,25.2
2018-07-28T13:50:00.333Z,25.2
2018-07-28T13:55:00.101Z,25.2
2018-07-28T14:00:00.176Z,25.7
2018-07-28T14:05:00.158Z,25.7
2018-07-28T14:09:59.961Z,25.8
2018-07-28T14:15:00.088Z,25.6
2018-07-28T14:20:00.414Z,25.7
2018-07-28T14:25:00.153Z,25.8
2018-07-28T14:30:00.141Z,25.9
2018-07-28T14:35:00.193Z,26
2018-07-28T14:40:00.307Z,25.8
2018-07-28T14:45:00.198Z,25.6
2018-07-28T14:50:00.365Z,25.6
2018-07-28T14:55:00.484Z,25.8
2018-07-28T15:00:00.182Z,25.8
2018-07-28T15:05:00.191Z,25.8
2018-07-28T15:10:00.336Z,25.8
2018-07-28T15:15:00.304Z,25.8
2018-07-28T15:19:59.978Z,26.1
2018-07-28T15:25:00.273Z,26.1
2018-07-28T15:29:59.966Z,26.1
2018-07-28T15:35:00.116Z,26.1
2018-07-28T15:39:59.996Z,25.6
2018-07-28T15:45:00.083Z,25.7
2018-07-28T15:50:00.185Z,25.7
2018-07-28T15:55:00.653Z,25.7
2018-07-28T16:00:00.065Z,25.7
2018-07-28T16:04:59.951Z,25.7
2018-07-28T16:10:00.061Z,25.7
2018-07-28T16:15:00.037Z,25.7
2018-07-28T16:20:00.273Z,25.7
2018-07-28T16:25:00.124Z,25.7
2018-07-28T16:30:00.231Z,25.7
2018-07-28T16:35:00.156Z,25.7
2018-07-28T16:40:00.023Z,25.7
2018-07-28T16:44:59.975Z,25.7
2018-07-28T16:50:00.024Z,25.7
2018-07-28T16:54:59.924Z,25.7
2018-07-28T17:00:00.039Z,25.7
2018-07-28T17:05:00.139Z,25.7
2018-07-28T17:10:00.350Z,25.7
2018-07-28T17:21:03.111Z,25.7
2018-07-28T17:21:15.448Z,25.7
2018-07-28T17:24:59.732Z,25.7
2018-07-28T17:29:59.890Z,25.7
2018-07-28T17:34:59.835Z,25.7
2018-07-28T17:39:59.972Z,25.7
2018-07-28T17:44:59.675Z,25.7
2018-07-28T17:50:00.063Z,25.7
2018-07-28T17:54:59.807Z,25.7
2018-07-28T17:59:59.776Z,25.7
2018-07-28T18:04:59.658Z,22.9
2018-07-28T18:09:59.853Z,22.8
2018-07-28T18:14:59.927Z,22.7
2018-07-28T18:19:59.844Z,22.7
2018-07-28T18:24:59.834Z,22.7
2018-07-28T18:30:00.466Z,22.7
2018-07-28T18:34:59.906Z,22.7
2018-07-28T18:40:00.196Z,22.7
2018-07-28T18:44:59.934Z,22.7
2018-07-28T18:49:59.714Z,22.7
2018-07-28T18:54:59.812Z,22.7
2018-07-28T18:59:59.642Z,22.7
2018-07-28T19:04:59.594Z,22.7
2018-07-28T19:09:59.940Z,22.7
2018-07-28T19:14:59.757Z,22.7
2018-07-28T19:19:59.553Z,22.7
2018-07-28T19:24:59.694Z,22.7
2018-07-28T19:29:59.653Z,21.7
2018-07-28T19:34:59.863Z,21.7
2018-07-28T19:39:59.640Z,21.7
2018-07-28T19:44:59.895Z,21.7
2018-07-28T19:49:59.734Z,21.7
2018-07-28T19:54:59.935Z,21.4
2018-07-28T19:59:59.686Z,21.4
2018-07-28T20:04:59.636Z,21.3
2018-07-28T20:09:59.576Z,21.3
2018-07-28T20:14:59.787Z,21.1
2018-07-28T20:19:59.792Z,21.1
2018-07-28T20:24:59.593Z,21.1
2018-07-28T20:29:59.583Z,21.1
2018-07-28T20:34:59.561Z,21
2018-07-28T20:39:59.937Z,21
2018-07-28T20:44:59.637Z,21
2018-07-28T20:49:59.806Z,20.8
2018-07-28T20:54:59.934Z,20.7
2018-07-28T21:00:00.207Z,20.6
2018-07-28T21:04:59.584Z,20.5
2018-07-28T21:09:59.685Z,20.5
2018-07-28T21:14:59.682Z,20.4
2018-07-28T21:19:59.575Z,20.4
2018-07-28T21:24:59.582Z,20.3
2018-07-28T21:29:59.818Z,20.3
2018-07-28T21:34:59.681Z,20.2
2018-07-28T21:39:59.620Z,20.2
2018-07-28T21:44:59.519Z,20.1
2018-07-28T21:49:59.710Z,20.1
2018-07-28T21:54:59.533Z,20
2018-07-28T21:59:59.556Z,19.9
2018-07-28T22:04:59.996Z,19.9
2018-07-28T22:09:59.567Z,19.9
2018-07-28T22:14:59.792Z,19.8
2018-07-28T22:19:59.573Z,19.8
2018-07-28T22:24:59.761Z,19.7
2018-07-28T22:29:59.733Z,19.7
2018-07-28T22:34:59.410Z,19.7
2018-07-28T22:39:59.426Z,19.7
2018-07-28T22:44:59.673Z,19.6
2018-07-28T22:49:59.651Z,19.6
2018-07-28T22:54:59.349Z,19.6
2018-07-28T22:59:59.576Z,19.6
2018-07-28T23:04:59.651Z,19.6
2018-07-28T23:09:59.665Z,19.5
2018-07-28T23:14:59.607Z,19.5
2018-07-28T23:19:59.510Z,19.5
2018-07-28T23:24:59.672Z,19.4
2018-07-28T23:29:59.527Z,19.4
2018-07-28T23:34:59.516Z,19.4
2018-07-28T23:39:59.235Z,19.4
2018-07-28T23:44:59.265Z,19.4
2018-07-28T23:49:59.391Z,19.4
2018-07-28T23:54:59.216Z,19.3
2018-07-28T23:59:59.234Z,19.3
