createdAt,value
2023-05-14T00:00:54.590Z,6.65
2023-05-14T00:03:21.713Z,6.62
2023-05-14T00:05:48.945Z,6.63
2023-05-14T00:08:16.433Z,6.63
2023-05-14T00:10:43.461Z,6.65
2023-05-14T00:13:10.937Z,6.67
2023-05-14T00:15:38.279Z,6.66
2023-05-14T00:18:05.537Z,6.60
2023-05-14T00:20:32.716Z,6.59
2023-05-14T00:23:00.284Z,6.59
2023-05-14T00:25:27.478Z,6.57
2023-05-14T00:27:54.768Z,6.57
2023-05-14T00:30:21.959Z,6.55
2023-05-14T00:32:49.375Z,6.49
2023-05-14T00:35:16.420Z,6.47
2023-05-14T00:37:43.419Z,6.44
2023-05-14T00:40:13.176Z,6.39
2023-05-14T00:42:41.232Z,6.37
2023-05-14T00:45:08.733Z,6.37
2023-05-14T00:47:36.541Z,6.37
2023-05-14T00:50:04.137Z,6.36
2023-05-14T00:52:31.733Z,6.34
2023-05-14T00:54:59.033Z,6.29
2023-05-14T00:57:26.008Z,6.27
2023-05-14T00:59:53.134Z,6.26
2023-05-14T01:02:20.222Z,6.22
2023-05-14T01:04:47.291Z,6.18
2023-05-14T01:07:26.108Z,6.19
2023-05-14T01:10:03.401Z,6.17
2023-05-14T01:12:36.837Z,6.10
2023-05-14T01:15:11.464Z,6.09
2023-05-14T01:17:46.781Z,6.09
2023-05-14T01:20:13.928Z,6.06
2023-05-14T01:22:41.032Z,6.03
2023-05-14T01:25:08.669Z,6.03
2023-05-14T01:28:21.029Z,6.05
2023-05-14T01:30:56.424Z,6.09
2023-05-14T01:33:24.884Z,6.12
2023-05-14T01:35:53.933Z,6.15
2023-05-14T01:38:20.959Z,6.17
2023-05-14T01:40:48.584Z,6.23
2023-05-14T01:43:15.840Z,6.28
2023-05-14T01:45:43.855Z,6.32
2023-05-14T01:48:11.165Z,6.34
2023-05-14T01:50:38.751Z,6.37
2023-05-14T01:53:05.924Z,6.42
2023-05-14T01:55:32.984Z,6.45
2023-05-14T01:57:59.987Z,6.48
2023-05-14T02:00:27.235Z,6.47
2023-05-14T02:02:54.378Z,6.42
2023-05-14T02:05:23.425Z,6.35
2023-05-14T02:07:50.523Z,6.32
2023-05-14T02:10:17.622Z,6.30
2023-05-14T02:12:48.552Z,6.29
2023-05-14T02:15:15.654Z,6.30
2023-05-14T02:17:42.771Z,6.30
2023-05-14T02:20:11.843Z,6.30
2023-05-14T02:22:38.931Z,6.31
2023-05-14T02:25:06.811Z,6.31
2023-05-14T02:27:33.925Z,6.33
2023-05-14T02:30:01.182Z,6.36
2023-05-14T02:32:28.733Z,6.39
2023-05-14T02:34:55.993Z,6.46
2023-05-14T02:37:23.037Z,6.56
2023-05-14T02:39:50.119Z,6.70
2023-05-14T02:42:17.161Z,6.88
2023-05-14T02:44:44.181Z,7.03
2023-05-14T02:47:11.283Z,7.20
2023-05-14T02:49:38.392Z,7.43
2023-05-14T02:52:05.686Z,7.69
2023-05-14T02:54:32.679Z,7.90
2023-05-14T02:56:59.687Z,7.97
2023-05-14T02:59:26.968Z,8.00
2023-05-14T03:01:54.589Z,8.02
2023-05-14T03:04:22.169Z,8.07
2023-05-14T03:06:49.209Z,8.19
2023-05-14T03:09:16.350Z,8.38
2023-05-14T03:11:43.449Z,8.58
2023-05-14T03:14:10.462Z,8.82
2023-05-14T03:16:37.735Z,9.19
2023-05-14T03:19:04.868Z,9.70
2023-05-14T03:21:32.451Z,10.23
2023-05-14T03:23:59.606Z,10.76
2023-05-14T03:26:26.692Z,11.26
2023-05-14T03:28:53.739Z,11.78
2023-05-14T03:31:20.892Z,12.29
2023-05-14T03:33:47.884Z,12.80
2023-05-14T03:36:14.940Z,13.27
2023-05-14T03:38:41.920Z,13.67
2023-05-14T03:41:08.943Z,14.03
2023-05-14T03:43:36.624Z,14.41
2023-05-14T03:46:03.681Z,14.81
2023-05-14T03:48:30.812Z,15.18
2023-05-14T03:50:57.930Z,15.51
2023-05-14T03:53:24.990Z,15.84
2023-05-14T03:55:52.171Z,16.17
2023-05-14T03:58:19.253Z,16.54
2023-05-14T04:00:46.292Z,16.92
2023-05-14T04:03:13.432Z,17.24
2023-05-14T04:05:40.723Z,17.51
2023-05-14T04:08:07.869Z,17.71
2023-05-14T04:10:34.921Z,17.86
2023-05-14T04:13:01.973Z,18.16
2023-05-14T04:15:32.807Z,18.53
2023-05-14T04:17:59.888Z,18.93
2023-05-14T04:20:27.911Z,19.35
2023-05-14T04:22:55.700Z,19.87
2023-05-14T04:25:22.909Z,20.43
2023-05-14T04:27:50.020Z,20.92
2023-05-14T04:30:17.074Z,21.30
2023-05-14T04:32:44.573Z,21.60
2023-05-14T04:35:13.087Z,21.89
2023-05-14T04:37:40.701Z,22.27
2023-05-14T04:40:11.523Z,22.59
2023-05-14T04:42:39.194Z,22.83
2023-05-14T04:45:07.044Z,22.93
2023-05-14T04:47:34.151Z,22.91
2023-05-14T04:50:01.195Z,22.80
2023-05-14T04:52:28.305Z,22.69
2023-05-14T04:54:55.458Z,22.70
2023-05-14T04:57:22.557Z,22.79
2023-05-14T04:59:49.610Z,23.09
2023-05-14T05:02:16.616Z,23.38
2023-05-14T05:04:43.596Z,23.37
2023-05-14T05:07:10.935Z,23.30
2023-05-14T05:09:37.961Z,22.90
2023-05-14T05:12:05.620Z,22.40
2023-05-14T05:14:32.672Z,21.94
2023-05-14T05:16:59.671Z,21.63
2023-05-14T05:19:39.533Z,21.42
2023-05-14T05:22:07.111Z,21.30
2023-05-14T05:24:34.172Z,21.36
2023-05-14T05:27:01.214Z,21.31
2023-05-14T05:29:28.228Z,21.32
2023-05-14T05:31:55.318Z,21.54
2023-05-14T05:34:22.453Z,21.88
2023-05-14T05:36:49.506Z,22.28
2023-05-14T05:39:16.761Z,22.64
2023-05-14T05:41:44.500Z,22.87
2023-05-14T05:44:11.510Z,22.91
2023-05-14T05:46:38.652Z,22.93
2023-05-14T05:49:05.734Z,22.76
2023-05-14T05:51:33.357Z,22.36
2023-05-14T05:54:00.573Z,22.05
2023-05-14T05:57:06.090Z,21.84
2023-05-14T05:59:33.348Z,21.65
2023-05-14T06:02:00.485Z,21.39
2023-05-14T06:04:27.592Z,21.20
2023-05-14T06:06:54.719Z,21.09
2023-05-14T06:09:21.711Z,20.95
2023-05-14T06:11:48.733Z,20.90
2023-05-14T06:14:15.853Z,20.91
2023-05-14T06:16:42.918Z,20.91
2023-05-14T06:19:10.652Z,21.04
2023-05-14T06:21:38.313Z,21.16
2023-05-14T06:24:05.941Z,21.22
2023-05-14T06:26:33.045Z,21.30
2023-05-14T06:29:00.060Z,21.49
2023-05-14T06:31:27.311Z,21.71
2023-05-14T06:33:54.375Z,21.72
2023-05-14T06:36:21.421Z,21.61
2023-05-14T06:38:48.417Z,21.63
2023-05-14T06:41:15.722Z,21.75
2023-05-14T06:43:42.825Z,21.77
2023-05-14T06:46:09.777Z,21.80
2023-05-14T06:48:36.811Z,21.78
2023-05-14T06:51:04.051Z,21.83
2023-05-14T06:53:31.575Z,22.02
2023-05-14T06:55:58.600Z,22.10
2023-05-14T06:58:25.601Z,22.10
2023-05-14T07:00:52.642Z,22.14
2023-05-14T07:03:19.778Z,22.23
2023-05-14T07:05:46.896Z,22.23
2023-05-14T07:08:13.998Z,22.18
2023-05-14T07:10:41.069Z,22.20
2023-05-14T07:13:08.432Z,22.33
2023-05-14T07:15:35.605Z,22.40
2023-05-14T07:18:02.674Z,22.44
2023-05-14T07:20:29.703Z,22.60
2023-05-14T07:22:56.721Z,22.70
2023-05-14T07:25:23.747Z,22.77
2023-05-14T07:27:50.799Z,22.87
2023-05-14T07:30:17.854Z,22.92
2023-05-14T07:32:45.213Z,22.92
2023-05-14T07:35:12.341Z,22.96
2023-05-14T07:37:39.456Z,23.05
2023-05-14T07:40:07.409Z,23.19
2023-05-14T07:42:36.971Z,23.35
2023-05-14T07:45:05.245Z,23.44
2023-05-14T07:47:32.406Z,23.53
2023-05-14T07:49:59.681Z,23.62
2023-05-14T07:52:26.738Z,23.80
2023-05-14T07:54:53.909Z,24.02
2023-05-14T07:57:21.014Z,24.10
2023-05-14T07:59:48.469Z,24.10
2023-05-14T08:02:17.079Z,24.32
2023-05-14T08:04:44.678Z,24.70
2023-05-14T08:07:11.838Z,24.83
2023-05-14T08:09:38.933Z,24.99
2023-05-14T08:12:06.908Z,24.99
2023-05-14T08:14:34.062Z,25.08
2023-05-14T08:17:01.146Z,25.22
2023-05-14T08:19:28.657Z,25.32
2023-05-14T08:21:55.784Z,25.33
2023-05-14T08:24:22.879Z,25.29
2023-05-14T08:26:49.944Z,25.04
2023-05-14T08:29:16.998Z,24.73
2023-05-14T08:31:44.242Z,24.65
2023-05-14T08:34:11.244Z,24.65
2023-05-14T08:36:39.113Z,24.87
2023-05-14T08:39:07.974Z,25.39
2023-05-14T08:41:35.083Z,25.46
2023-05-14T08:44:15.151Z,25.27
2023-05-14T08:46:42.337Z,25.28
2023-05-14T08:49:37.649Z,25.33
2023-05-14T08:52:05.102Z,25.64
2023-05-14T08:54:32.821Z,25.71
2023-05-14T08:56:59.926Z,25.78
2023-05-14T08:59:27.009Z,26.08
2023-05-14T09:01:54.616Z,26.19
2023-05-14T09:04:23.363Z,26.18
2023-05-14T09:06:52.055Z,26.31
2023-05-14T09:09:19.455Z,26.38
2023-05-14T09:11:46.633Z,26.64
2023-05-14T09:14:13.671Z,27.19
2023-05-14T09:16:42.964Z,27.58
2023-05-14T09:19:10.125Z,27.38
2023-05-14T09:21:37.275Z,27.17
2023-05-14T09:24:04.513Z,27.12
2023-05-14T09:26:35.146Z,27.13
2023-05-14T09:29:02.909Z,27.33
2023-05-14T09:31:31.263Z,27.41
2023-05-14T09:33:58.639Z,27.12
2023-05-14T09:36:27.438Z,26.67
2023-05-14T09:38:58.262Z,26.19
2023-05-14T09:41:26.049Z,25.64
2023-05-14T09:43:53.281Z,25.15
2023-05-14T09:46:20.434Z,24.74
2023-05-14T09:48:47.578Z,24.37
2023-05-14T09:51:14.725Z,24.10
2023-05-14T09:53:42.077Z,23.89
2023-05-14T09:56:09.500Z,23.71
2023-05-14T09:58:36.619Z,23.59
2023-05-14T10:01:04.460Z,23.57
2023-05-14T10:03:31.610Z,23.74
2023-05-14T10:06:01.354Z,24.08
2023-05-14T10:08:34.295Z,24.37
2023-05-14T10:11:04.650Z,24.61
2023-05-14T10:13:42.449Z,24.80
2023-05-14T10:16:40.811Z,24.86
2023-05-14T10:19:11.802Z,24.94
2023-05-14T10:21:40.735Z,25.34
2023-05-14T10:24:08.801Z,25.65
2023-05-14T10:26:41.090Z,25.81
2023-05-14T10:29:10.280Z,25.80
2023-05-14T10:31:49.834Z,25.82
2023-05-14T10:34:41.320Z,25.84
2023-05-14T10:37:13.201Z,25.95
2023-05-14T10:39:43.918Z,26.12
2023-05-14T10:42:13.234Z,26.16
2023-05-14T10:45:02.563Z,26.15
2023-05-14T10:47:29.698Z,26.15
2023-05-14T10:49:59.223Z,26.27
2023-05-14T10:52:26.566Z,26.53
2023-05-14T10:54:58.781Z,26.99
2023-05-14T10:57:28.268Z,27.55
2023-05-14T10:59:56.454Z,27.97
2023-05-14T11:02:25.873Z,28.33
2023-05-14T11:04:59.909Z,28.67
2023-05-14T11:07:38.906Z,28.59
2023-05-14T11:10:20.357Z,28.37
2023-05-14T11:12:48.740Z,28.27
2023-05-14T11:15:22.566Z,28.24
2023-05-14T11:17:50.170Z,28.19
2023-05-14T11:20:17.634Z,28.09
2023-05-14T11:22:45.445Z,28.01
2023-05-14T11:25:15.144Z,27.89
2023-05-14T11:27:44.561Z,27.88
2023-05-14T11:30:19.711Z,28.00
2023-05-14T11:32:48.360Z,27.94
2023-05-14T11:35:16.292Z,27.92
2023-05-14T11:37:44.011Z,28.12
2023-05-14T11:40:18.377Z,28.39
2023-05-14T11:42:45.929Z,28.86
2023-05-14T11:45:13.750Z,29.10
2023-05-14T11:47:44.202Z,28.95
2023-05-14T11:50:11.590Z,28.62
2023-05-14T11:52:40.510Z,28.18
2023-05-14T11:55:11.659Z,27.47
2023-05-14T11:57:38.707Z,26.86
2023-05-14T12:00:09.298Z,26.48
2023-05-14T12:02:36.479Z,26.16
2023-05-14T12:05:07.473Z,25.98
2023-05-14T12:07:34.554Z,25.81
2023-05-14T12:10:02.805Z,25.53
2023-05-14T12:12:37.630Z,24.97
2023-05-14T12:15:12.859Z,24.43
2023-05-14T12:17:40.309Z,23.96
2023-05-14T12:20:11.232Z,23.57
2023-05-14T12:22:38.767Z,23.21
2023-05-14T12:25:12.583Z,22.93
2023-05-14T12:27:39.657Z,22.73
2023-05-14T12:30:20.679Z,22.56
2023-05-14T12:32:52.092Z,22.45
2023-05-14T12:35:19.387Z,22.42
2023-05-14T12:37:46.537Z,22.40
2023-05-14T12:40:14.109Z,22.44
2023-05-14T12:42:41.226Z,22.45
2023-05-14T12:45:21.380Z,22.44
2023-05-14T12:47:48.553Z,22.41
2023-05-14T12:50:16.642Z,22.38
2023-05-14T12:52:43.761Z,22.40
2023-05-14T12:55:11.259Z,22.50
2023-05-14T12:57:39.502Z,22.63
2023-05-14T13:00:08.701Z,22.71
2023-05-14T13:02:42.180Z,22.74
2023-05-14T13:05:11.454Z,22.75
2023-05-14T13:07:38.996Z,22.66
2023-05-14T13:10:06.951Z,22.58
2023-05-14T13:12:34.659Z,22.55
2023-05-14T13:15:01.770Z,22.47
2023-05-14T13:17:28.783Z,22.34
2023-05-14T13:19:55.831Z,22.27
2023-05-14T13:22:22.857Z,22.24
2023-05-14T13:24:49.818Z,22.20
2023-05-14T13:27:16.867Z,22.09
2023-05-14T13:29:44.078Z,22.05
2023-05-14T13:32:11.140Z,22.06
2023-05-14T13:34:38.177Z,22.10
2023-05-14T13:37:05.224Z,22.16
2023-05-14T13:39:32.220Z,22.23
2023-05-14T13:41:59.194Z,22.23
2023-05-14T13:44:26.292Z,22.22
2023-05-14T13:46:53.867Z,22.27
2023-05-14T13:49:21.439Z,22.33
2023-05-14T13:51:48.514Z,22.39
2023-05-14T13:54:15.615Z,22.49
2023-05-14T13:56:42.710Z,22.56
2023-05-14T13:59:09.732Z,22.68
2023-05-14T14:01:36.923Z,22.86
2023-05-14T14:04:03.993Z,23.00
2023-05-14T14:06:31.326Z,23.11
2023-05-14T14:08:58.815Z,23.14
2023-05-14T14:11:26.169Z,23.18
2023-05-14T14:13:53.645Z,23.25
2023-05-14T14:16:21.043Z,23.32
2023-05-14T14:18:48.231Z,23.37
2023-05-14T14:21:18.501Z,23.37
2023-05-14T14:23:49.101Z,23.40
2023-05-14T14:26:16.366Z,23.47
2023-05-14T14:28:43.525Z,23.53
2023-05-14T14:31:11.215Z,23.52
2023-05-14T14:33:38.279Z,23.46
2023-05-14T14:36:06.176Z,23.46
2023-05-14T14:38:33.227Z,23.48
2023-05-14T14:41:00.630Z,23.54
2023-05-14T14:43:27.624Z,23.50
2023-05-14T14:45:55.064Z,23.41
2023-05-14T14:48:40.251Z,23.31
2023-05-14T14:51:07.966Z,23.18
2023-05-14T14:53:38.943Z,23.09
2023-05-14T14:56:06.667Z,23.01
2023-05-14T14:58:33.909Z,22.95
2023-05-14T15:01:01.529Z,22.94
2023-05-14T15:03:29.111Z,22.96
2023-05-14T15:05:56.421Z,22.97
2023-05-14T15:08:30.004Z,22.95
2023-05-14T15:10:57.149Z,22.90
2023-05-14T15:13:24.885Z,22.86
2023-05-14T15:15:52.698Z,22.87
2023-05-14T15:18:19.985Z,22.89
2023-05-14T15:20:47.070Z,22.93
2023-05-14T15:23:14.116Z,22.97
2023-05-14T15:25:41.210Z,23.04
2023-05-14T15:28:08.343Z,23.16
2023-05-14T15:30:35.446Z,23.32
2023-05-14T15:33:02.628Z,23.54
2023-05-14T15:35:29.771Z,23.80
2023-05-14T15:37:59.562Z,23.89
2023-05-14T15:40:27.443Z,23.97
2023-05-14T15:42:54.818Z,24.05
2023-05-14T15:45:21.971Z,24.06
2023-05-14T15:47:49.009Z,23.95
2023-05-14T15:50:16.068Z,23.79
2023-05-14T15:52:43.179Z,23.54
2023-05-14T15:55:10.857Z,23.27
2023-05-14T15:57:37.971Z,23.07
2023-05-14T16:00:11.666Z,22.92
2023-05-14T16:02:39.732Z,22.78
2023-05-14T16:05:07.725Z,22.71
2023-05-14T16:07:34.860Z,22.64
2023-05-14T16:10:01.858Z,22.56
2023-05-14T16:12:28.926Z,22.43
2023-05-14T16:14:57.781Z,22.27
2023-05-14T16:17:26.653Z,22.10
2023-05-14T16:19:56.330Z,21.93
2023-05-14T16:22:23.879Z,21.76
2023-05-14T16:24:51.176Z,21.60
2023-05-14T16:27:21.058Z,21.42
2023-05-14T16:29:48.097Z,21.22
2023-05-14T16:32:15.226Z,21.09
2023-05-14T16:34:47.624Z,20.94
2023-05-14T16:37:15.617Z,20.77
2023-05-14T16:39:43.482Z,20.62
2023-05-14T16:42:11.022Z,20.46
2023-05-14T16:44:38.183Z,20.32
2023-05-14T16:47:05.627Z,20.18
2023-05-14T16:49:32.682Z,20.05
2023-05-14T16:51:59.770Z,19.90
2023-05-14T16:54:26.773Z,19.76
2023-05-14T16:56:53.837Z,19.59
2023-05-14T16:59:20.867Z,19.41
2023-05-14T17:01:48.471Z,19.23
2023-05-14T17:04:16.093Z,19.07
2023-05-14T17:06:43.147Z,18.92
2023-05-14T17:09:10.205Z,18.73
2023-05-14T17:11:37.349Z,18.52
2023-05-14T17:14:04.583Z,18.34
2023-05-14T17:16:31.694Z,18.20
2023-05-14T17:18:58.755Z,18.10
2023-05-14T17:21:26.535Z,18.02
2023-05-14T17:23:53.776Z,17.92
2023-05-14T17:26:21.485Z,17.80
2023-05-14T17:28:48.550Z,17.69
2023-05-14T17:31:15.753Z,17.61
2023-05-14T17:33:42.901Z,17.46
2023-05-14T17:36:10.012Z,17.30
2023-05-14T17:38:37.450Z,17.13
2023-05-14T17:41:04.547Z,16.91
2023-05-14T17:43:31.573Z,16.72
2023-05-14T17:45:59.005Z,16.63
2023-05-14T17:48:26.071Z,16.59
2023-05-14T17:50:53.060Z,16.45
2023-05-14T17:53:21.200Z,16.30
2023-05-14T17:55:48.397Z,16.15
2023-05-14T17:58:16.263Z,16.00
2023-05-14T18:00:43.934Z,15.85
2023-05-14T18:03:11.890Z,15.79
2023-05-14T18:05:39.364Z,15.76
2023-05-14T18:08:07.000Z,15.72
2023-05-14T18:10:34.529Z,15.71
2023-05-14T18:14:45.762Z,15.74
2023-05-14T18:17:13.082Z,15.66
2023-05-14T18:19:41.220Z,15.58
2023-05-14T18:22:08.239Z,15.51
2023-05-14T18:24:35.388Z,15.42
2023-05-14T18:27:02.488Z,15.32
2023-05-14T18:29:29.596Z,15.25
2023-05-14T18:31:56.970Z,15.18
2023-05-14T18:34:24.023Z,15.10
2023-05-14T18:36:51.178Z,15.05
2023-05-14T18:39:18.199Z,15.00
2023-05-14T18:41:45.244Z,14.93
2023-05-14T18:44:12.211Z,14.84
2023-05-14T18:46:39.452Z,14.79
2023-05-14T18:49:06.861Z,14.73
2023-05-14T18:51:33.933Z,14.62
2023-05-14T18:54:01.051Z,14.48
2023-05-14T18:56:28.102Z,14.36
2023-05-14T18:58:55.188Z,14.26
2023-05-14T19:01:25.758Z,14.17
2023-05-14T19:03:53.308Z,14.09
2023-05-14T19:06:20.465Z,14.03
2023-05-14T19:08:47.439Z,14.00
2023-05-14T19:11:14.484Z,14.00
2023-05-14T19:13:41.600Z,14.03
2023-05-14T19:16:08.679Z,14.08
2023-05-14T19:18:35.720Z,14.12
2023-05-14T19:21:03.122Z,14.11
2023-05-14T19:23:31.259Z,14.06
2023-05-14T19:25:58.448Z,14.00
2023-05-14T19:28:25.576Z,13.94
2023-05-14T19:30:53.608Z,13.87
2023-05-14T19:33:20.682Z,13.83
2023-05-14T19:35:47.792Z,13.79
2023-05-14T19:38:15.186Z,13.78
2023-05-14T19:40:43.657Z,13.78
2023-05-14T19:43:12.076Z,13.77
2023-05-14T19:45:39.380Z,13.72
2023-05-14T19:48:06.918Z,13.69
2023-05-14T19:50:34.283Z,13.69
2023-05-14T19:53:01.475Z,13.67
2023-05-14T19:55:28.592Z,13.64
2023-05-14T19:57:55.608Z,13.58
2023-05-14T20:00:23.015Z,13.53
2023-05-14T20:02:50.055Z,13.45
2023-05-14T20:05:17.220Z,13.36
2023-05-14T20:07:45.114Z,13.27
2023-05-14T20:10:12.183Z,13.17
2023-05-14T20:12:39.218Z,13.07
2023-05-14T20:15:06.532Z,12.97
2023-05-14T20:17:33.649Z,12.89
2023-05-14T20:20:01.677Z,12.82
2023-05-14T20:22:28.662Z,12.75
2023-05-14T20:24:56.072Z,12.67
2023-05-14T20:27:23.154Z,12.56
2023-05-14T20:29:51.662Z,12.44
2023-05-14T20:32:18.714Z,12.32
2023-05-14T20:34:45.671Z,12.20
2023-05-14T20:37:13.193Z,12.08
2023-05-14T20:39:40.319Z,11.96
2023-05-14T20:42:07.550Z,11.83
2023-05-14T20:44:34.608Z,11.74
2023-05-14T20:47:01.656Z,11.67
2023-05-14T20:49:28.687Z,11.64
2023-05-14T20:51:55.764Z,11.58
2023-05-14T20:54:22.811Z,11.48
2023-05-14T20:56:49.840Z,11.40
2023-05-14T20:59:16.897Z,11.30
2023-05-14T21:01:43.958Z,11.20
2023-05-14T21:04:11.555Z,11.12
2023-05-14T21:06:38.822Z,11.06
2023-05-14T21:09:05.797Z,11.01
2023-05-14T21:11:32.916Z,10.98
2023-05-14T21:13:59.892Z,10.96
2023-05-14T21:16:26.913Z,10.91
2023-05-14T21:18:54.017Z,10.86
2023-05-14T21:21:21.119Z,10.84
2023-05-14T21:23:48.186Z,10.76
2023-05-14T21:26:15.181Z,10.70
2023-05-14T21:28:42.206Z,10.67
2023-05-14T21:31:09.301Z,10.60
2023-05-14T21:33:36.344Z,10.56
2023-05-14T21:36:03.508Z,10.50
2023-05-14T21:38:31.899Z,10.42
2023-05-14T21:40:59.868Z,10.38
2023-05-14T21:43:27.296Z,10.33
2023-05-14T21:45:54.323Z,10.27
2023-05-14T21:48:21.748Z,10.22
2023-05-14T21:50:48.881Z,10.20
2023-05-14T21:53:15.921Z,10.18
2023-05-14T21:55:42.931Z,10.12
2023-05-14T21:58:09.903Z,10.01
2023-05-14T22:00:36.923Z,9.91
2023-05-14T22:03:04.294Z,9.84
2023-05-14T22:05:31.531Z,9.77
2023-05-14T22:07:58.652Z,9.74
2023-05-14T22:10:25.758Z,9.71
2023-05-14T22:12:52.810Z,9.71
2023-05-14T22:15:19.936Z,9.72
2023-05-14T22:17:47.699Z,9.70
2023-05-14T22:20:14.709Z,9.67
2023-05-14T22:22:41.671Z,9.55
2023-05-14T22:25:09.096Z,9.42
2023-05-14T22:27:36.073Z,9.29
2023-05-14T22:30:03.121Z,9.21
2023-05-14T22:32:30.143Z,9.14
2023-05-14T22:34:57.185Z,9.11
2023-05-14T22:37:24.183Z,9.08
2023-05-14T22:39:51.245Z,9.04
2023-05-14T22:42:20.444Z,9.02
2023-05-14T22:44:47.591Z,9.01
2023-05-14T22:47:14.651Z,9.04
2023-05-14T22:49:42.307Z,9.05
2023-05-14T22:52:09.361Z,9.01
2023-05-14T22:54:36.811Z,8.93
2023-05-14T22:57:04.036Z,8.90
2023-05-14T22:59:31.052Z,8.90
2023-05-14T23:01:58.084Z,8.90
2023-05-14T23:04:25.248Z,8.88
2023-05-14T23:06:52.340Z,8.83
2023-05-14T23:09:19.382Z,8.76
2023-05-14T23:11:46.519Z,8.72
2023-05-14T23:14:13.530Z,8.70
2023-05-14T23:16:40.578Z,8.69
2023-05-14T23:19:07.723Z,8.67
2023-05-14T23:21:34.887Z,8.67
2023-05-14T23:24:01.954Z,8.66
2023-05-14T23:26:28.959Z,8.64
2023-05-14T23:28:55.926Z,8.61
2023-05-14T23:31:23.025Z,8.52
2023-05-14T23:33:50.048Z,8.45
2023-05-14T23:36:17.098Z,8.44
2023-05-14T23:38:44.104Z,8.44
2023-05-14T23:41:11.135Z,8.41
2023-05-14T23:43:38.140Z,8.34
2023-05-14T23:46:05.237Z,8.30
2023-05-14T23:48:32.415Z,8.26
2023-05-14T23:50:59.634Z,8.23
2023-05-14T23:53:26.597Z,8.20
2023-05-14T23:55:53.606Z,8.16
2023-05-14T23:58:21.012Z,8.12
