createdAt,value
2023-03-11T00:00:22.431Z,0.60
2023-03-11T00:02:51.190Z,0.77
2023-03-11T00:08:02.054Z,0.73
2023-03-11T00:10:34.540Z,0.97
2023-03-11T00:13:01.525Z,0.53
2023-03-11T00:15:29.270Z,0.60
2023-03-11T00:17:56.948Z,0.70
2023-03-11T00:20:27.692Z,0.60
2023-03-11T00:22:54.887Z,0.40
2023-03-11T00:25:23.883Z,1.23
2023-03-11T00:27:51.010Z,0.30
2023-03-11T00:32:53.694Z,0.30
2023-03-11T00:35:23.361Z,0.43
2023-03-11T00:37:53.729Z,0.40
2023-03-11T00:40:22.498Z,0.47
2023-03-11T00:42:49.137Z,0.37
2023-03-11T00:45:16.521Z,0.50
2023-03-11T00:47:43.424Z,0.50
2023-03-11T00:50:13.868Z,0.60
2023-03-11T00:55:14.642Z,0.67
2023-03-11T00:57:41.615Z,0.70
2023-03-11T01:00:11.697Z,0.50
2023-03-11T01:02:38.808Z,0.63
2023-03-11T01:05:06.734Z,0.53
2023-03-11T01:07:33.613Z,0.60
2023-03-11T01:10:00.571Z,0.53
2023-03-11T01:12:27.295Z,0.40
2023-03-11T01:14:53.869Z,0.40
2023-03-11T01:17:22.012Z,0.93
2023-03-11T01:40:01.899Z,0.70
2023-03-11T01:50:12.102Z,0.70
2023-03-11T01:52:39.177Z,0.30
2023-03-11T02:08:00.495Z,0.67
2023-03-11T02:10:27.492Z,0.50
2023-03-11T02:12:54.236Z,0.30
2023-03-11T02:15:20.905Z,0.50
2023-03-11T02:17:47.698Z,0.50
2023-03-11T02:20:36.302Z,0.43
2023-03-11T02:23:03.000Z,0.57
2023-03-11T02:26:01.246Z,0.33
2023-03-11T02:28:29.731Z,0.30
2023-03-11T02:30:56.882Z,0.50
2023-03-11T02:33:26.565Z,0.30
2023-03-11T02:35:53.271Z,0.50
2023-03-11T02:38:19.890Z,0.47
2023-03-11T02:40:49.640Z,0.70
2023-03-11T02:45:53.551Z,0.63
2023-03-11T02:48:21.852Z,0.40
2023-03-11T02:50:48.594Z,0.43
2023-03-11T02:53:15.445Z,0.40
2023-03-11T02:55:42.163Z,0.50
2023-03-11T02:58:09.130Z,0.40
2023-03-11T03:00:35.745Z,0.53
2023-03-11T03:03:02.352Z,0.30
2023-03-11T03:05:29.198Z,0.70
2023-03-11T03:07:55.750Z,0.47
2023-03-11T03:10:23.863Z,0.40
2023-03-11T03:12:50.494Z,0.50
2023-03-11T03:15:17.226Z,0.70
2023-03-11T03:17:44.434Z,0.47
2023-03-11T03:20:12.535Z,0.40
2023-03-11T03:25:12.505Z,0.60
2023-03-11T03:27:39.645Z,0.43
2023-03-11T03:30:07.342Z,0.30
2023-03-11T03:32:34.402Z,0.30
2023-03-11T03:35:01.798Z,0.30
2023-03-11T03:37:28.848Z,0.50
2023-03-11T03:39:55.409Z,0.50
2023-03-11T03:42:22.046Z,0.47
2023-03-11T03:44:48.602Z,0.67
2023-03-11T03:47:15.213Z,0.57
2023-03-11T03:49:41.757Z,0.40
2023-03-11T03:52:08.631Z,0.37
2023-03-11T03:54:35.193Z,0.40
2023-03-11T03:57:02.213Z,0.23
2023-03-11T03:59:28.882Z,0.90
2023-03-11T04:01:55.653Z,0.40
2023-03-11T04:04:22.618Z,0.40
2023-03-11T04:06:49.306Z,0.40
2023-03-11T04:09:15.919Z,0.40
2023-03-11T04:11:42.459Z,0.60
2023-03-11T04:14:09.533Z,0.30
2023-03-11T04:16:36.288Z,0.40
2023-03-11T04:19:04.674Z,0.50
2023-03-11T04:21:32.334Z,0.40
2023-03-11T04:23:59.062Z,0.37
2023-03-11T04:26:25.834Z,0.27
2023-03-11T04:28:52.428Z,0.40
2023-03-11T04:31:19.030Z,0.40
2023-03-11T04:33:45.565Z,0.50
2023-03-11T04:36:12.815Z,0.40
2023-03-11T04:38:39.564Z,0.27
2023-03-11T04:41:06.740Z,0.60
2023-03-11T04:43:33.675Z,0.50
2023-03-11T04:46:00.315Z,0.57
2023-03-11T04:48:27.602Z,0.50
2023-03-11T04:50:55.477Z,0.60
2023-03-11T04:53:22.775Z,0.27
2023-03-11T04:58:22.013Z,0.40
2023-03-11T05:00:48.629Z,0.30
2023-03-11T05:03:15.206Z,0.30
2023-03-11T05:05:41.799Z,0.50
2023-03-11T05:08:08.555Z,0.30
2023-03-11T05:10:35.373Z,0.40
2023-03-11T05:13:01.929Z,0.30
2023-03-11T05:18:03.678Z,0.27
2023-03-11T05:23:03.053Z,0.33
2023-03-11T05:25:29.764Z,0.40
2023-03-11T05:27:56.407Z,0.50
2023-03-11T05:30:23.035Z,0.30
2023-03-11T05:32:49.938Z,0.23
2023-03-11T05:35:16.619Z,0.27
2023-03-11T05:37:43.180Z,0.40
2023-03-11T05:40:12.873Z,0.40
2023-03-11T05:45:13.097Z,0.30
2023-03-11T05:47:42.156Z,0.50
2023-03-11T05:52:42.447Z,0.40
2023-03-11T05:57:42.983Z,0.30
2023-03-11T06:00:13.158Z,0.20
2023-03-11T06:05:13.869Z,0.47
2023-03-11T06:10:12.334Z,0.30
2023-03-11T06:12:38.940Z,0.30
2023-03-11T06:15:09.152Z,0.30
2023-03-11T06:17:35.766Z,0.40
2023-03-11T06:20:02.611Z,0.30
2023-03-11T06:22:29.141Z,0.50
2023-03-11T06:24:55.657Z,0.30
2023-03-11T06:27:22.176Z,0.40
2023-03-11T06:29:53.288Z,0.60
2023-03-11T06:34:52.641Z,0.40
2023-03-11T06:37:19.389Z,0.40
2023-03-11T06:39:45.914Z,0.47
2023-03-11T06:42:12.969Z,0.23
2023-03-11T06:49:42.796Z,0.47
2023-03-11T06:57:13.745Z,0.43
2023-03-11T07:02:14.252Z,0.53
2023-03-11T07:07:12.229Z,0.70
2023-03-11T07:09:38.761Z,0.70
2023-03-11T07:12:06.823Z,0.77
2023-03-11T07:14:33.671Z,0.50
2023-03-11T07:19:31.971Z,0.50
2023-03-11T07:21:58.580Z,0.60
2023-03-11T07:24:25.190Z,0.70
2023-03-11T07:26:51.839Z,0.50
2023-03-11T07:29:18.973Z,0.67
2023-03-11T07:31:45.826Z,0.40
2023-03-11T07:34:12.896Z,0.60
2023-03-11T07:36:42.025Z,0.87
2023-03-11T07:39:12.864Z,0.60
2023-03-11T07:44:13.780Z,0.70
2023-03-11T07:49:12.667Z,0.60
2023-03-11T07:51:42.328Z,0.77
2023-03-11T07:56:42.739Z,0.70
2023-03-11T08:04:14.720Z,0.73
2023-03-11T08:06:43.322Z,0.60
2023-03-11T08:11:43.000Z,0.70
2023-03-11T08:19:13.928Z,0.60
2023-03-11T08:24:13.816Z,0.60
2023-03-11T08:29:12.739Z,0.47
2023-03-11T08:34:11.962Z,0.53
2023-03-11T08:41:41.908Z,0.60
2023-03-11T08:51:43.060Z,0.70
2023-03-11T08:59:12.724Z,0.50
2023-03-11T09:01:39.345Z,0.60
2023-03-11T09:04:06.389Z,0.70
2023-03-11T09:06:32.963Z,0.57
2023-03-11T09:14:03.257Z,0.50
2023-03-11T09:19:03.881Z,0.40
2023-03-11T09:24:04.147Z,0.60
2023-03-11T09:26:33.676Z,0.47
2023-03-11T09:31:31.890Z,0.60
2023-03-11T09:33:58.446Z,0.60
2023-03-11T09:36:25.161Z,0.60
2023-03-11T09:38:51.796Z,0.73
2023-03-11T09:41:18.275Z,0.70
2023-03-11T09:43:55.866Z,0.67
2023-03-11T09:55:34.421Z,0.50
2023-03-11T10:06:16.158Z,0.63
2023-03-11T10:12:02.969Z,0.80
2023-03-11T10:17:04.899Z,0.80
2023-03-11T10:25:13.893Z,0.80
2023-03-11T10:27:51.759Z,0.90
2023-03-11T10:35:54.258Z,0.90
2023-03-11T10:38:47.048Z,0.40
2023-03-11T10:41:31.922Z,0.80
2023-03-11T10:44:05.818Z,0.53
2023-03-11T10:46:32.431Z,0.80
2023-03-11T10:51:36.734Z,0.63
2023-03-11T10:54:04.807Z,0.40
2023-03-11T10:59:32.639Z,0.53
2023-03-11T11:13:08.038Z,0.60
2023-03-11T11:15:37.385Z,0.67
2023-03-11T11:18:17.952Z,0.40
2023-03-11T11:21:07.465Z,0.60
2023-03-11T11:26:25.786Z,0.47
2023-03-11T11:29:12.617Z,0.70
2023-03-11T11:31:46.472Z,0.60
2023-03-11T11:34:34.535Z,0.70
2023-03-11T11:37:04.411Z,0.60
2023-03-11T11:42:14.391Z,0.67
2023-03-11T11:44:43.585Z,1.03
2023-03-11T11:47:26.017Z,0.47
2023-03-11T11:49:56.649Z,0.50
2023-03-11T12:00:58.070Z,0.30
2023-03-11T12:06:41.718Z,0.60
2023-03-11T12:09:42.040Z,0.67
2023-03-11T12:12:24.208Z,0.77
2023-03-11T12:29:01.850Z,0.70
2023-03-11T12:34:12.105Z,0.77
2023-03-11T13:45:31.601Z,0.50
2023-03-11T14:07:35.102Z,0.60
2023-03-11T14:10:19.790Z,0.50
2023-03-11T14:12:47.090Z,0.30
2023-03-11T14:15:18.909Z,0.83
2023-03-11T14:17:48.329Z,0.50
2023-03-11T14:20:23.577Z,0.60
2023-03-11T14:22:52.746Z,0.30
2023-03-11T14:25:28.038Z,0.50
2023-03-11T14:27:55.992Z,0.77
2023-03-11T14:30:26.236Z,0.90
2023-03-11T14:33:20.002Z,0.50
2023-03-11T14:36:04.743Z,0.60
2023-03-11T14:38:32.557Z,0.27
2023-03-11T14:41:05.747Z,0.50
2023-03-11T14:43:35.038Z,0.87
2023-03-11T14:46:04.635Z,0.50
2023-03-11T14:48:39.357Z,0.50
2023-03-11T14:51:14.400Z,0.67
2023-03-11T14:53:56.101Z,0.37
2023-03-11T14:56:25.240Z,0.30
2023-03-11T14:59:07.008Z,0.30
2023-03-11T15:04:13.500Z,0.60
2023-03-11T15:06:43.414Z,0.40
2023-03-11T15:09:15.985Z,1.20
2023-03-11T15:11:55.063Z,1.00
2023-03-11T15:14:23.978Z,1.53
2023-03-11T15:16:52.328Z,3.17
2023-03-11T15:19:27.872Z,1.57
2023-03-11T15:22:06.260Z,1.43
2023-03-11T15:24:33.752Z,1.10
2023-03-11T15:29:52.686Z,1.20
2023-03-11T15:32:43.182Z,2.07
2023-03-11T15:35:12.452Z,1.20
2023-03-11T15:40:42.292Z,1.07
2023-03-11T15:45:43.296Z,1.10
2023-03-11T15:48:13.771Z,0.97
2023-03-11T15:50:53.445Z,1.23
2023-03-11T15:53:21.367Z,1.43
2023-03-11T16:08:30.860Z,1.13
2023-03-11T16:18:33.653Z,0.90
2023-03-11T16:21:02.073Z,0.77
2023-03-11T16:23:50.160Z,0.90
2023-03-11T16:26:17.718Z,1.03
2023-03-11T16:28:44.302Z,0.90
2023-03-11T16:31:10.950Z,1.00
2023-03-11T16:43:52.895Z,0.93
2023-03-11T16:48:53.086Z,1.37
2023-03-11T16:56:22.746Z,1.23
2023-03-11T17:01:21.667Z,1.27
2023-03-11T17:06:22.189Z,1.13
2023-03-11T17:11:23.284Z,0.90
2023-03-11T17:13:53.394Z,1.20
2023-03-11T17:18:52.275Z,0.90
2023-03-11T17:26:22.672Z,1.13
2023-03-11T17:31:20.837Z,1.30
2023-03-11T17:46:27.415Z,0.97
2023-03-11T17:48:54.020Z,0.83
2023-03-11T17:51:23.421Z,1.00
2023-03-11T17:56:23.281Z,0.60
2023-03-11T18:01:27.995Z,1.00
2023-03-11T18:03:54.959Z,0.90
2023-03-11T18:06:22.232Z,0.70
2023-03-11T18:08:49.348Z,1.13
2023-03-11T18:11:20.264Z,1.00
2023-03-11T18:13:47.018Z,1.17
2023-03-11T18:16:16.507Z,1.37
2023-03-11T18:18:43.919Z,0.67
2023-03-11T18:21:22.163Z,0.90
2023-03-11T18:28:54.040Z,1.00
2023-03-11T18:31:22.874Z,1.03
2023-03-11T18:33:52.336Z,0.77
2023-03-11T18:36:37.525Z,1.10
2023-03-11T18:39:04.869Z,1.80
2023-03-11T18:41:33.497Z,1.00
2023-03-11T18:46:33.217Z,1.53
2023-03-11T18:51:33.082Z,1.73
2023-03-11T18:56:27.083Z,1.27
2023-03-11T18:58:55.576Z,3.13
2023-03-11T19:01:22.402Z,2.60
2023-03-11T19:03:51.937Z,2.50
2023-03-11T19:11:23.185Z,2.27
2023-03-11T19:13:50.424Z,1.93
2023-03-11T19:18:53.767Z,2.17
2023-03-11T19:23:55.086Z,1.97
2023-03-11T19:26:33.863Z,2.10
2023-03-11T19:29:08.896Z,2.10
2023-03-11T19:31:35.606Z,1.97
2023-03-11T19:34:02.338Z,2.00
2023-03-11T19:36:30.050Z,2.17
2023-03-11T19:38:56.658Z,2.20
2023-03-11T19:41:23.304Z,2.07
2023-03-11T19:43:49.949Z,2.10
2023-03-11T19:46:19.397Z,1.90
2023-03-11T19:48:46.419Z,2.27
2023-03-11T19:51:13.868Z,1.93
2023-03-11T19:53:41.515Z,1.80
2023-03-11T19:58:42.446Z,1.93
2023-03-11T20:08:52.367Z,2.03
2023-03-11T20:13:50.546Z,1.93
2023-03-11T20:16:19.317Z,1.80
2023-03-11T20:18:50.221Z,2.10
2023-03-11T20:21:16.992Z,2.27
2023-03-11T20:23:43.563Z,2.20
2023-03-11T20:26:12.829Z,1.80
2023-03-11T20:28:39.422Z,2.20
2023-03-11T20:31:13.788Z,1.93
2023-03-11T20:33:40.655Z,1.97
2023-03-11T20:36:09.933Z,1.93
2023-03-11T20:38:36.594Z,1.93
2023-03-11T20:41:07.950Z,2.10
2023-03-11T20:43:34.871Z,2.37
2023-03-11T20:46:01.685Z,2.23
2023-03-11T20:48:28.965Z,2.67
2023-03-11T20:51:02.630Z,2.37
2023-03-11T20:53:30.547Z,2.03
2023-03-11T20:56:06.730Z,2.27
2023-03-11T20:58:33.577Z,2.50
2023-03-11T21:01:00.196Z,2.10
2023-03-11T21:03:26.990Z,2.97
2023-03-11T21:05:53.588Z,2.10
2023-03-11T21:08:20.138Z,2.27
2023-03-11T21:10:46.757Z,2.30
2023-03-11T21:13:13.335Z,2.40
2023-03-11T21:15:40.077Z,2.77
2023-03-11T21:18:06.966Z,2.20
2023-03-11T21:20:33.556Z,2.33
2023-03-11T21:23:00.159Z,2.60
2023-03-11T21:25:26.845Z,2.10
2023-03-11T21:27:53.493Z,2.63
2023-03-11T21:30:20.322Z,2.53
2023-03-11T21:32:47.134Z,2.20
2023-03-11T21:35:13.901Z,2.60
2023-03-11T21:37:40.554Z,2.60
2023-03-11T21:40:08.046Z,2.70
2023-03-11T21:42:34.642Z,3.13
2023-03-11T21:47:32.819Z,2.90
2023-03-11T21:49:59.461Z,2.80
2023-03-11T21:52:26.469Z,2.40
2023-03-11T21:54:53.107Z,3.57
2023-03-11T21:57:19.769Z,2.53
2023-03-11T21:59:46.471Z,3.70
2023-03-11T22:02:15.659Z,2.43
2023-03-11T22:04:43.296Z,2.67
2023-03-11T22:07:10.353Z,2.93
2023-03-11T22:09:37.688Z,2.97
2023-03-11T22:12:04.751Z,2.30
2023-03-11T22:17:03.104Z,2.90
2023-03-11T22:19:29.966Z,2.67
2023-03-11T22:21:56.601Z,2.60
2023-03-11T22:24:23.297Z,2.83
2023-03-11T22:26:49.896Z,3.07
2023-03-11T22:29:16.524Z,2.77
2023-03-11T22:31:43.171Z,2.87
2023-03-11T22:34:09.754Z,3.27
2023-03-11T22:36:36.299Z,2.67
2023-03-11T22:39:04.282Z,3.00
2023-03-11T22:44:02.847Z,3.00
2023-03-11T22:46:29.904Z,3.17
2023-03-11T22:48:56.485Z,3.40
2023-03-11T22:51:23.096Z,3.83
2023-03-11T22:53:49.710Z,2.97
2023-03-11T22:56:17.520Z,3.27
2023-03-11T22:58:44.642Z,2.93
2023-03-11T23:01:11.660Z,3.27
2023-03-11T23:03:39.001Z,3.03
2023-03-11T23:06:08.062Z,3.20
2023-03-11T23:08:35.674Z,2.87
2023-03-11T23:11:08.110Z,3.23
2023-03-11T23:13:35.776Z,3.20
2023-03-11T23:16:07.761Z,3.43
2023-03-11T23:23:42.659Z,3.27
2023-03-11T23:28:43.197Z,3.20
2023-03-11T23:38:51.913Z,3.43
2023-03-11T23:41:23.620Z,2.83
2023-03-11T23:43:50.686Z,2.83
2023-03-11T23:46:17.267Z,3.10
2023-03-11T23:48:43.886Z,3.33
2023-03-11T23:53:42.117Z,3.10
2023-03-11T23:58:42.640Z,3.00
