createdAt,value
2022-11-07T00:01:53.753Z,17.00
2022-11-07T00:04:22.488Z,16.80
2022-11-07T00:06:50.810Z,17.30
2022-11-07T00:09:20.440Z,17.40
2022-11-07T00:11:48.877Z,17.60
2022-11-07T00:14:19.081Z,17.20
2022-11-07T00:16:48.010Z,16.90
2022-11-07T00:19:18.485Z,17.30
2022-11-07T00:21:46.734Z,17.40
2022-11-07T00:24:17.535Z,16.90
2022-11-07T00:26:47.751Z,17.30
2022-11-07T00:29:16.933Z,17.10
2022-11-07T00:31:45.300Z,17.50
2022-11-07T00:34:13.809Z,16.60
2022-11-07T00:36:41.887Z,16.20
2022-11-07T00:39:11.594Z,16.40
2022-11-07T00:41:39.971Z,16.70
2022-11-07T00:44:09.961Z,16.40
2022-11-07T00:46:38.250Z,16.90
2022-11-07T00:49:06.467Z,17.00
2022-11-07T00:51:34.582Z,17.30
2022-11-07T00:54:04.392Z,16.70
2022-11-07T00:56:32.556Z,16.20
2022-11-07T00:59:01.703Z,16.30
2022-11-07T01:01:34.227Z,16.60
2022-11-07T01:04:20.541Z,16.60
2022-11-07T01:06:48.923Z,17.30
2022-11-07T01:09:19.867Z,16.90
2022-11-07T01:11:49.321Z,17.00
2022-11-07T01:14:20.110Z,16.40
2022-11-07T01:16:49.895Z,16.70
2022-11-07T01:19:18.136Z,16.20
2022-11-07T01:21:46.649Z,16.50
2022-11-07T01:24:16.367Z,16.40
2022-11-07T01:26:47.883Z,17.10
2022-11-07T01:29:17.012Z,17.10
2022-11-07T01:31:45.388Z,16.60
2022-11-07T01:34:17.008Z,16.70
2022-11-07T01:36:45.317Z,16.70
2022-11-07T01:39:13.896Z,16.70
2022-11-07T01:41:42.086Z,16.50
2022-11-07T01:44:51.247Z,16.50
2022-11-07T01:47:19.966Z,16.70
2022-11-07T01:49:49.728Z,16.80
2022-11-07T01:52:21.711Z,16.80
2022-11-07T01:54:55.243Z,17.50
2022-11-07T01:57:27.031Z,17.50
2022-11-07T01:59:58.482Z,17.20
2022-11-07T02:02:28.823Z,17.90
2022-11-07T02:05:00.446Z,17.80
2022-11-07T02:07:28.899Z,17.70
2022-11-07T02:09:57.500Z,17.60
2022-11-07T02:12:27.751Z,17.40
2022-11-07T02:14:56.995Z,17.70
2022-11-07T02:17:25.668Z,18.00
2022-11-07T02:19:56.536Z,17.20
2022-11-07T02:22:33.548Z,17.60
2022-11-07T02:25:07.398Z,17.40
2022-11-07T02:27:36.213Z,16.80
2022-11-07T02:30:07.354Z,16.20
2022-11-07T02:32:35.822Z,16.90
2022-11-07T02:35:06.480Z,17.10
2022-11-07T02:37:37.394Z,17.30
2022-11-07T02:40:10.498Z,17.40
2022-11-07T02:42:46.405Z,17.00
2022-11-07T02:45:17.245Z,17.40
2022-11-07T02:47:45.435Z,16.80
2022-11-07T02:50:16.365Z,16.60
2022-11-07T02:52:44.922Z,15.70
2022-11-07T02:55:15.587Z,16.80
2022-11-07T02:57:43.911Z,16.20
2022-11-07T03:00:14.903Z,15.80
2022-11-07T03:02:46.915Z,16.20
2022-11-07T03:05:16.084Z,16.70
2022-11-07T03:07:46.410Z,15.40
2022-11-07T03:10:16.695Z,15.10
2022-11-07T03:12:45.569Z,15.60
2022-11-07T03:15:14.665Z,15.80
2022-11-07T03:17:43.614Z,15.80
2022-11-07T03:20:12.905Z,16.30
2022-11-07T03:22:41.487Z,16.70
2022-11-07T03:25:09.807Z,16.70
2022-11-07T03:27:47.062Z,17.00
2022-11-07T03:30:15.575Z,16.60
2022-11-07T03:32:44.233Z,16.40
2022-11-07T03:35:12.503Z,16.40
2022-11-07T03:37:40.867Z,16.50
2022-11-07T03:40:09.813Z,16.50
2022-11-07T03:42:43.211Z,16.50
2022-11-07T03:45:12.301Z,17.10
2022-11-07T03:47:42.165Z,16.70
2022-11-07T03:50:12.288Z,17.30
2022-11-07T03:52:40.821Z,16.50
2022-11-07T03:55:09.971Z,16.80
2022-11-07T03:57:38.362Z,17.30
2022-11-07T04:00:09.373Z,17.20
2022-11-07T04:02:38.211Z,17.00
2022-11-07T04:05:07.208Z,16.60
2022-11-07T04:07:35.555Z,16.30
2022-11-07T04:10:03.899Z,17.00
2022-11-07T04:12:49.810Z,17.20
2022-11-07T04:15:36.860Z,17.30
2022-11-07T04:18:05.287Z,17.40
2022-11-07T04:20:33.515Z,17.10
2022-11-07T04:23:01.643Z,16.80
2022-11-07T04:25:47.504Z,16.70
2022-11-07T04:28:21.602Z,16.40
2022-11-07T04:30:51.075Z,16.50
2022-11-07T04:33:19.655Z,16.70
2022-11-07T04:35:48.060Z,16.60
2022-11-07T04:38:16.328Z,16.20
2022-11-07T04:40:44.533Z,16.00
2022-11-07T04:43:13.343Z,16.70
2022-11-07T04:45:41.705Z,17.30
2022-11-07T04:48:12.958Z,16.90
2022-11-07T04:50:41.578Z,16.40
2022-11-07T04:53:13.496Z,16.20
2022-11-07T04:55:42.025Z,16.20
2022-11-07T04:58:10.751Z,16.20
2022-11-07T05:00:39.314Z,16.80
2022-11-07T05:03:07.649Z,16.20
2022-11-07T05:05:37.259Z,16.70
2022-11-07T05:08:05.681Z,17.30
2022-11-07T05:10:34.687Z,16.90
2022-11-07T05:13:03.140Z,16.80
2022-11-07T05:15:31.342Z,16.60
2022-11-07T05:17:59.628Z,17.30
2022-11-07T05:20:30.761Z,17.00
2022-11-07T05:23:20.272Z,16.80
2022-11-07T05:25:50.142Z,16.70
2022-11-07T05:28:23.907Z,16.70
2022-11-07T05:30:54.390Z,16.10
2022-11-07T05:33:24.028Z,15.90
2022-11-07T05:35:52.261Z,15.60
2022-11-07T05:38:21.951Z,15.60
2022-11-07T05:40:50.144Z,16.00
2022-11-07T05:43:18.589Z,15.30
2022-11-07T05:45:46.948Z,14.80
2022-11-07T05:48:15.334Z,14.40
2022-11-07T05:50:43.822Z,14.50
2022-11-07T05:53:12.763Z,14.60
2022-11-07T05:55:42.719Z,14.60
2022-11-07T05:58:12.752Z,14.50
2022-11-07T06:00:41.431Z,14.10
2022-11-07T06:03:10.567Z,13.80
2022-11-07T06:05:39.859Z,13.70
2022-11-07T06:08:08.752Z,14.00
2022-11-07T06:10:37.928Z,14.00
2022-11-07T06:13:09.304Z,13.90
2022-11-07T06:15:38.822Z,14.00
2022-11-07T06:18:08.957Z,14.50
2022-11-07T06:20:37.195Z,14.60
2022-11-07T06:23:07.291Z,14.50
2022-11-07T06:25:36.112Z,15.30
2022-11-07T06:28:05.865Z,15.00
2022-11-07T06:30:35.947Z,14.80
2022-11-07T06:33:06.561Z,14.60
2022-11-07T06:35:35.171Z,15.20
2022-11-07T06:38:04.005Z,15.30
2022-11-07T06:40:32.276Z,15.70
2022-11-07T06:43:07.451Z,15.60
2022-11-07T06:45:37.472Z,15.70
2022-11-07T06:48:06.483Z,15.30
2022-11-07T06:50:35.235Z,15.50
2022-11-07T06:53:04.301Z,15.30
2022-11-07T06:55:34.125Z,15.30
2022-11-07T06:58:02.868Z,16.20
2022-11-07T07:00:32.078Z,16.00
2022-11-07T07:03:01.859Z,16.30
2022-11-07T07:05:30.214Z,16.40
2022-11-07T07:07:58.521Z,16.50
2022-11-07T07:10:26.841Z,16.60
2022-11-07T07:12:56.582Z,15.80
2022-11-07T07:15:25.029Z,16.40
2022-11-07T07:17:53.407Z,16.50
2022-11-07T07:20:23.007Z,16.20
2022-11-07T07:22:57.799Z,16.70
2022-11-07T07:25:28.041Z,16.50
2022-11-07T07:27:56.212Z,17.00
2022-11-07T07:30:24.686Z,16.60
2022-11-07T07:32:53.247Z,16.90
2022-11-07T07:35:22.957Z,17.00
2022-11-07T07:37:52.020Z,16.80
2022-11-07T07:40:21.097Z,16.60
2022-11-07T07:42:49.372Z,16.50
2022-11-07T07:45:17.933Z,16.80
2022-11-07T07:47:46.461Z,17.10
2022-11-07T07:50:14.737Z,16.70
2022-11-07T07:52:44.836Z,17.20
2022-11-07T07:55:13.275Z,17.40
2022-11-07T07:57:42.979Z,16.90
2022-11-07T08:00:12.807Z,17.30
2022-11-07T08:02:43.854Z,16.60
2022-11-07T08:05:12.808Z,16.40
2022-11-07T08:07:51.545Z,16.60
2022-11-07T08:10:40.838Z,16.60
2022-11-07T08:13:08.992Z,16.70
2022-11-07T08:15:37.313Z,17.40
2022-11-07T08:18:06.229Z,17.30
2022-11-07T08:20:34.472Z,16.90
2022-11-07T08:23:09.787Z,17.20
2022-11-07T08:25:42.978Z,16.90
2022-11-07T08:28:11.321Z,17.10
2022-11-07T08:30:39.677Z,17.30
2022-11-07T08:33:08.782Z,17.10
2022-11-07T08:35:42.231Z,17.60
2022-11-07T08:38:12.291Z,17.10
2022-11-07T08:40:40.682Z,16.90
2022-11-07T08:43:09.238Z,17.60
2022-11-07T08:45:37.793Z,17.50
2022-11-07T08:48:06.183Z,17.40
2022-11-07T08:50:34.482Z,16.80
2022-11-07T08:53:03.444Z,17.10
2022-11-07T08:55:32.951Z,17.50
2022-11-07T08:58:02.055Z,17.40
2022-11-07T09:00:30.847Z,17.20
2022-11-07T09:05:51.085Z,17.60
2022-11-07T09:08:19.608Z,17.50
2022-11-07T09:10:49.126Z,17.70
2022-11-07T09:13:18.132Z,17.30
2022-11-07T09:15:51.001Z,17.50
2022-11-07T09:18:20.004Z,17.70
2022-11-07T09:20:48.415Z,17.90
2022-11-07T09:23:17.400Z,17.70
2022-11-07T09:25:46.034Z,18.10
2022-11-07T09:28:15.949Z,18.60
2022-11-07T09:30:44.728Z,18.60
2022-11-07T09:33:13.871Z,18.90
2022-11-07T09:35:42.256Z,18.90
2022-11-07T09:38:10.429Z,18.60
2022-11-07T09:40:46.343Z,19.00
2022-11-07T09:43:39.766Z,19.10
2022-11-07T09:46:23.735Z,18.80
2022-11-07T09:48:56.159Z,19.10
2022-11-07T09:51:29.460Z,19.20
2022-11-07T09:54:02.009Z,19.20
2022-11-07T09:56:34.539Z,19.20
2022-11-07T09:59:13.978Z,19.10
2022-11-07T10:01:42.819Z,19.20
2022-11-07T10:04:24.676Z,19.00
2022-11-07T10:06:58.524Z,19.10
2022-11-07T10:09:39.190Z,19.20
2022-11-07T10:12:18.966Z,19.30
2022-11-07T10:14:57.957Z,19.30
2022-11-07T10:17:35.400Z,19.20
2022-11-07T10:20:24.509Z,19.30
2022-11-07T10:23:05.169Z,19.30
2022-11-07T10:25:40.582Z,19.40
2022-11-07T10:28:17.911Z,19.40
2022-11-07T10:30:50.173Z,19.50
2022-11-07T10:33:39.890Z,19.50
2022-11-07T10:36:18.533Z,19.50
2022-11-07T10:38:46.959Z,19.50
2022-11-07T10:41:20.092Z,19.60
2022-11-07T10:43:53.329Z,19.40
2022-11-07T10:46:26.767Z,19.50
2022-11-07T10:48:57.397Z,19.50
2022-11-07T10:51:36.481Z,19.70
2022-11-07T10:54:05.440Z,20.00
2022-11-07T10:56:45.483Z,19.90
2022-11-07T10:59:15.087Z,19.70
2022-11-07T11:01:51.949Z,19.80
2022-11-07T11:04:24.496Z,19.60
2022-11-07T11:07:01.580Z,19.50
2022-11-07T11:09:32.132Z,19.70
2022-11-07T11:12:05.060Z,19.70
2022-11-07T11:14:33.322Z,19.60
2022-11-07T11:17:02.996Z,19.50
2022-11-07T11:19:40.266Z,19.60
2022-11-07T11:22:16.321Z,20.00
2022-11-07T11:24:45.277Z,19.90
2022-11-07T11:27:17.523Z,19.90
2022-11-07T11:29:52.898Z,20.00
2022-11-07T11:32:28.062Z,19.90
2022-11-07T11:35:09.253Z,20.00
2022-11-07T11:37:42.055Z,19.50
2022-11-07T11:40:16.462Z,19.80
2022-11-07T11:42:51.031Z,19.90
2022-11-07T11:45:25.582Z,19.80
2022-11-07T11:48:03.425Z,19.90
2022-11-07T11:50:41.124Z,19.90
2022-11-07T11:53:16.100Z,19.80
2022-11-07T11:55:52.432Z,19.90
2022-11-07T11:58:35.242Z,19.90
2022-11-07T12:01:10.195Z,20.00
2022-11-07T12:03:51.707Z,19.90
2022-11-07T12:06:26.490Z,19.90
2022-11-07T12:09:34.110Z,19.90
2022-11-07T12:12:19.108Z,19.90
2022-11-07T12:15:09.245Z,19.90
2022-11-07T12:17:44.662Z,20.00
2022-11-07T12:20:20.881Z,20.10
2022-11-07T12:22:59.028Z,20.10
2022-11-07T12:25:31.947Z,20.00
2022-11-07T12:28:08.912Z,19.90
2022-11-07T12:30:44.433Z,20.00
2022-11-07T12:33:21.869Z,20.00
2022-11-07T12:35:55.415Z,20.10
2022-11-07T12:38:50.030Z,19.50
2022-11-07T12:41:25.319Z,19.70
2022-11-07T12:44:05.104Z,19.50
2022-11-07T12:46:45.512Z,19.70
2022-11-07T12:49:46.038Z,19.40
2022-11-07T12:52:39.247Z,19.30
2022-11-07T12:55:19.455Z,19.00
2022-11-07T12:57:51.141Z,19.10
2022-11-07T13:00:27.614Z,19.20
2022-11-07T13:03:19.885Z,19.10
2022-11-07T13:06:02.146Z,19.40
2022-11-07T13:08:37.863Z,19.50
2022-11-07T13:11:13.491Z,19.40
2022-11-07T13:13:53.847Z,19.30
2022-11-07T13:16:25.561Z,19.00
2022-11-07T13:18:53.854Z,19.00
2022-11-07T13:21:22.398Z,19.20
2022-11-07T13:23:52.163Z,19.40
2022-11-07T13:29:27.366Z,19.60
2022-11-07T13:32:10.815Z,19.50
2022-11-07T13:34:49.334Z,19.40
2022-11-07T13:37:23.883Z,19.20
2022-11-07T13:39:57.356Z,19.50
2022-11-07T13:42:30.108Z,19.60
2022-11-07T13:45:03.876Z,19.30
2022-11-07T13:47:41.599Z,19.40
2022-11-07T13:50:19.980Z,19.30
2022-11-07T13:53:00.124Z,19.20
2022-11-07T13:55:36.460Z,19.30
2022-11-07T13:58:09.401Z,19.20
2022-11-07T14:00:38.692Z,19.50
2022-11-07T14:03:07.544Z,19.10
2022-11-07T14:05:38.252Z,19.20
2022-11-07T14:08:09.004Z,19.00
2022-11-07T14:10:44.560Z,19.10
2022-11-07T14:13:15.347Z,19.10
2022-11-07T14:15:47.793Z,19.00
2022-11-07T14:18:17.628Z,19.00
2022-11-07T14:20:49.650Z,19.00
2022-11-07T14:23:21.524Z,19.30
2022-11-07T14:25:58.021Z,19.20
2022-11-07T14:28:30.229Z,19.50
2022-11-07T14:30:58.765Z,19.60
2022-11-07T14:33:27.237Z,19.30
2022-11-07T14:35:56.034Z,19.40
2022-11-07T14:38:26.083Z,19.30
2022-11-07T14:41:00.271Z,19.40
2022-11-07T14:43:30.919Z,19.10
2022-11-07T14:46:14.317Z,19.30
2022-11-07T14:48:44.359Z,19.30
2022-11-07T14:51:15.786Z,19.40
2022-11-07T14:53:52.348Z,19.30
2022-11-07T14:56:26.683Z,19.30
2022-11-07T14:58:55.327Z,19.30
2022-11-07T15:01:28.055Z,19.30
2022-11-07T15:03:58.931Z,19.20
2022-11-07T15:06:34.088Z,19.20
2022-11-07T15:09:04.623Z,19.20
2022-11-07T15:11:36.246Z,19.40
2022-11-07T15:14:07.004Z,19.30
2022-11-07T15:16:38.837Z,19.40
2022-11-07T15:19:11.174Z,19.10
2022-11-07T15:21:51.857Z,19.20
2022-11-07T15:24:36.410Z,18.80
2022-11-07T15:27:07.722Z,18.90
2022-11-07T15:29:37.481Z,19.10
2022-11-07T15:32:11.863Z,19.20
2022-11-07T15:35:00.966Z,19.10
2022-11-07T15:37:28.389Z,19.20
2022-11-07T15:39:56.631Z,19.10
2022-11-07T15:42:26.531Z,19.00
2022-11-07T15:44:54.695Z,19.20
2022-11-07T15:47:23.805Z,19.20
2022-11-07T15:49:52.421Z,19.00
2022-11-07T15:52:20.645Z,19.20
2022-11-07T15:54:49.262Z,19.30
2022-11-07T15:57:17.493Z,19.20
2022-11-07T15:59:47.236Z,19.10
2022-11-07T16:02:17.815Z,19.00
2022-11-07T16:04:46.572Z,19.10
2022-11-07T16:07:18.730Z,19.20
2022-11-07T16:09:48.779Z,18.60
2022-11-07T16:12:18.482Z,18.50
2022-11-07T16:14:48.052Z,18.70
2022-11-07T16:17:17.793Z,18.60
2022-11-07T16:19:46.388Z,18.50
2022-11-07T16:22:15.854Z,18.80
2022-11-07T16:24:44.136Z,18.60
2022-11-07T16:27:16.665Z,18.50
2022-11-07T16:29:45.345Z,18.20
2022-11-07T16:32:18.488Z,18.40
2022-11-07T16:34:48.333Z,18.30
2022-11-07T16:37:16.543Z,18.30
2022-11-07T16:39:44.739Z,18.50
2022-11-07T16:42:15.415Z,18.50
2022-11-07T16:44:44.143Z,18.30
2022-11-07T16:47:15.930Z,18.20
2022-11-07T16:49:44.448Z,18.30
2022-11-07T16:52:15.951Z,18.20
2022-11-07T16:54:44.242Z,18.00
2022-11-07T16:57:14.170Z,18.30
2022-11-07T16:59:43.635Z,18.60
2022-11-07T17:02:21.174Z,18.50
2022-11-07T17:04:50.509Z,18.50
2022-11-07T17:07:20.110Z,18.80
2022-11-07T17:09:48.632Z,19.10
2022-11-07T17:12:18.213Z,19.30
2022-11-07T17:14:46.994Z,19.30
2022-11-07T17:17:17.592Z,19.10
2022-11-07T17:19:45.896Z,18.80
2022-11-07T17:22:15.374Z,19.30
2022-11-07T17:24:45.179Z,19.30
2022-11-07T17:27:21.457Z,17.60
2022-11-07T17:29:49.928Z,16.70
2022-11-07T17:32:19.727Z,16.30
2022-11-07T17:34:59.305Z,15.90
2022-11-07T17:37:32.916Z,15.90
2022-11-07T17:40:01.311Z,15.60
2022-11-07T17:42:33.767Z,15.50
2022-11-07T17:45:05.536Z,15.40
2022-11-07T17:47:35.220Z,15.30
2022-11-07T17:50:04.098Z,15.30
2022-11-07T17:52:32.699Z,15.20
2022-11-07T17:55:00.971Z,15.20
2022-11-07T17:57:29.391Z,15.10
2022-11-07T17:59:57.644Z,15.10
2022-11-07T18:02:26.093Z,15.00
2022-11-07T18:04:55.964Z,14.90
2022-11-07T18:07:24.112Z,15.40
2022-11-07T18:09:53.059Z,16.80
2022-11-07T18:12:21.504Z,17.30
2022-11-07T18:14:49.942Z,17.50
2022-11-07T18:17:18.354Z,17.50
2022-11-07T18:19:46.594Z,18.10
2022-11-07T18:22:16.606Z,18.20
2022-11-07T18:24:46.616Z,18.10
2022-11-07T18:27:15.024Z,18.30
2022-11-07T18:29:43.441Z,18.40
2022-11-07T18:32:11.655Z,17.90
2022-11-07T18:34:40.258Z,18.30
2022-11-07T18:37:08.664Z,18.10
2022-11-07T18:39:38.917Z,18.20
2022-11-07T18:42:07.436Z,17.60
2022-11-07T18:44:36.112Z,17.30
2022-11-07T18:47:04.647Z,17.50
2022-11-07T18:49:33.084Z,17.60
2022-11-07T18:52:01.515Z,17.40
2022-11-07T18:54:30.055Z,17.20
2022-11-07T18:56:59.564Z,17.20
2022-11-07T18:59:28.244Z,17.60
2022-11-07T19:01:56.723Z,18.20
2022-11-07T19:04:25.076Z,18.10
2022-11-07T19:06:59.172Z,18.00
2022-11-07T19:09:29.214Z,17.90
2022-11-07T19:11:59.591Z,17.60
2022-11-07T19:14:29.815Z,16.90
2022-11-07T19:16:58.384Z,17.10
2022-11-07T19:19:27.042Z,17.70
2022-11-07T19:21:55.454Z,18.00
2022-11-07T19:24:24.685Z,17.80
2022-11-07T19:26:52.963Z,17.40
2022-11-07T19:29:22.507Z,17.50
2022-11-07T19:31:50.911Z,17.60
2022-11-07T19:34:21.058Z,17.70
2022-11-07T19:36:49.506Z,17.90
2022-11-07T19:39:17.885Z,17.60
2022-11-07T19:41:46.389Z,17.40
2022-11-07T19:44:14.612Z,17.90
2022-11-07T19:46:44.601Z,17.90
2022-11-07T19:49:13.086Z,18.20
2022-11-07T19:51:41.666Z,17.70
2022-11-07T19:54:10.976Z,17.60
2022-11-07T19:56:39.518Z,17.60
2022-11-07T19:59:08.078Z,17.60
2022-11-07T20:01:36.754Z,17.80
2022-11-07T20:04:08.764Z,18.20
2022-11-07T20:06:39.102Z,17.70
2022-11-07T20:09:09.019Z,18.10
2022-11-07T20:11:37.850Z,18.00
2022-11-07T20:14:06.125Z,17.90
2022-11-07T20:16:35.108Z,18.30
2022-11-07T20:19:03.653Z,18.70
2022-11-07T20:21:34.575Z,18.60
2022-11-07T20:24:03.468Z,18.20
2022-11-07T20:26:32.994Z,18.70
2022-11-07T20:29:01.382Z,18.60
2022-11-07T20:31:32.633Z,18.60
2022-11-07T20:34:02.195Z,18.50
2022-11-07T20:36:32.241Z,18.20
2022-11-07T20:39:01.555Z,18.70
2022-11-07T20:41:29.885Z,18.70
2022-11-07T20:44:00.592Z,18.70
2022-11-07T20:46:29.445Z,18.50
2022-11-07T20:48:58.893Z,18.40
2022-11-07T20:51:27.653Z,18.40
2022-11-07T20:53:59.088Z,18.40
2022-11-07T20:56:28.746Z,18.30
2022-11-07T20:58:58.816Z,18.80
2022-11-07T21:01:29.724Z,18.80
2022-11-07T21:03:58.464Z,18.60
2022-11-07T21:06:26.766Z,18.40
2022-11-07T21:08:56.624Z,18.50
2022-11-07T21:11:25.351Z,18.60
2022-11-07T21:13:54.445Z,18.50
2022-11-07T21:16:23.376Z,18.90
2022-11-07T21:18:52.113Z,18.60
2022-11-07T21:21:21.896Z,18.80
2022-11-07T21:23:52.268Z,18.80
2022-11-07T21:26:24.308Z,18.70
2022-11-07T21:28:52.838Z,18.60
2022-11-07T21:31:23.955Z,19.10
2022-11-07T21:33:52.905Z,19.00
2022-11-07T21:36:22.879Z,18.50
2022-11-07T21:38:51.314Z,18.90
2022-11-07T21:41:20.927Z,18.50
2022-11-07T21:43:49.811Z,18.20
2022-11-07T21:46:19.427Z,18.60
2022-11-07T21:48:48.763Z,18.80
2022-11-07T21:51:18.716Z,18.50
2022-11-07T21:53:47.571Z,18.80
2022-11-07T21:56:17.861Z,18.60
2022-11-07T21:58:47.617Z,18.00
2022-11-07T22:01:16.100Z,18.60
2022-11-07T22:04:05.357Z,18.40
2022-11-07T22:06:34.370Z,18.10
2022-11-07T22:09:03.282Z,18.40
2022-11-07T22:11:31.697Z,18.40
2022-11-07T22:14:01.196Z,18.50
2022-11-07T22:16:29.784Z,18.20
2022-11-07T22:18:59.018Z,18.30
2022-11-07T22:21:27.315Z,18.40
2022-11-07T22:23:56.627Z,18.30
2022-11-07T22:26:26.322Z,18.50
2022-11-07T22:28:55.036Z,18.10
2022-11-07T22:31:26.695Z,18.50
2022-11-07T22:33:55.631Z,18.40
2022-11-07T22:36:24.623Z,18.60
2022-11-07T22:38:52.986Z,18.70
2022-11-07T22:41:22.803Z,18.70
2022-11-07T22:43:51.821Z,18.80
2022-11-07T22:46:22.245Z,18.90
2022-11-07T22:48:53.047Z,18.70
2022-11-07T22:51:23.050Z,18.50
2022-11-07T22:53:57.423Z,17.90
2022-11-07T22:56:25.940Z,18.20
2022-11-07T22:58:54.373Z,18.30
2022-11-07T23:01:24.292Z,18.30
2022-11-07T23:03:54.579Z,18.40
2022-11-07T23:06:23.899Z,18.50
2022-11-07T23:08:52.748Z,18.40
2022-11-07T23:11:45.254Z,18.30
2022-11-07T23:14:13.757Z,18.70
2022-11-07T23:16:45.127Z,18.20
2022-11-07T23:19:16.680Z,17.60
2022-11-07T23:21:44.978Z,18.20
2022-11-07T23:24:13.805Z,18.60
2022-11-07T23:26:42.185Z,18.20
2022-11-07T23:29:13.203Z,18.00
2022-11-07T23:31:43.011Z,18.50
2022-11-07T23:34:11.438Z,18.50
2022-11-07T23:36:43.834Z,18.80
2022-11-07T23:39:15.165Z,18.60
2022-11-07T23:41:43.601Z,18.40
2022-11-07T23:44:12.723Z,18.30
2022-11-07T23:46:58.825Z,18.10
2022-11-07T23:49:44.719Z,18.20
2022-11-07T23:52:14.605Z,18.10
2022-11-07T23:55:00.692Z,17.70
2022-11-07T23:57:29.337Z,17.90
