createdAt,value
2018-11-10T00:00:17.252Z,89.61
2018-11-10T00:02:48.801Z,89.23
2018-11-10T00:05:20.100Z,89.55
2018-11-10T00:07:50.503Z,89.37
2018-11-10T00:10:21.720Z,89.31
2018-11-10T00:12:52.131Z,88.95
2018-11-10T00:15:22.549Z,88.31
2018-11-10T00:17:52.921Z,88.65
2018-11-10T00:20:23.276Z,88.28
2018-11-10T00:22:53.696Z,88.81
2018-11-10T00:25:24.140Z,88.96
2018-11-10T00:27:54.510Z,88.82
2018-11-10T00:30:24.867Z,88.64
2018-11-10T00:32:55.137Z,88.95
2018-11-10T00:35:25.634Z,87.97
2018-11-10T00:37:55.900Z,88.09
2018-11-10T00:40:26.623Z,88.31
2018-11-10T00:42:57.305Z,87.90
2018-11-10T00:45:27.973Z,87.83
2018-11-10T00:47:58.378Z,88.34
2018-11-10T00:50:29.036Z,88.32
2018-11-10T00:52:59.573Z,87.89
2018-11-10T00:55:29.993Z,87.54
2018-11-10T00:58:00.506Z,87.82
2018-11-10T01:00:30.871Z,87.44
2018-11-10T01:03:01.464Z,87.46
2018-11-10T01:05:32.100Z,87.92
2018-11-10T01:08:02.525Z,87.80
2018-11-10T01:10:33.020Z,87.48
2018-11-10T01:13:03.573Z,88.36
2018-11-10T01:15:33.928Z,88.56
2018-11-10T01:18:04.352Z,88.58
2018-11-10T01:20:34.680Z,87.84
2018-11-10T01:23:05.047Z,88.35
2018-11-10T01:25:35.479Z,87.79
2018-11-10T01:28:05.984Z,87.95
2018-11-10T01:30:36.307Z,88.04
2018-11-10T01:33:06.738Z,87.88
2018-11-10T01:35:37.093Z,88.14
2018-11-10T01:38:07.675Z,88.26
2018-11-10T01:40:38.196Z,88.15
2018-11-10T01:43:08.671Z,88.33
2018-11-10T01:45:39.338Z,87.95
2018-11-10T01:48:09.930Z,87.88
2018-11-10T01:50:40.396Z,87.99
2018-11-10T01:53:10.780Z,87.96
2018-11-10T01:55:41.248Z,87.93
2018-11-10T01:58:11.530Z,87.88
2018-11-10T02:00:42.027Z,87.39
2018-11-10T02:03:12.541Z,87.52
2018-11-10T02:05:42.791Z,87.41
2018-11-10T02:08:13.963Z,87.71
2018-11-10T02:10:44.337Z,87.83
2018-11-10T02:13:14.691Z,87.45
2018-11-10T02:15:45.209Z,87.08
2018-11-10T02:18:15.616Z,87.24
2018-11-10T02:20:46.192Z,87.53
2018-11-10T02:23:16.615Z,86.65
2018-11-10T02:25:47.127Z,86.88
2018-11-10T02:28:17.620Z,85.97
2018-11-10T02:30:48.448Z,86.58
2018-11-10T02:33:19.002Z,86.30
2018-11-10T02:35:49.374Z,86.64
2018-11-10T02:38:19.869Z,86.62
2018-11-10T02:40:50.460Z,86.13
2018-11-10T02:43:20.824Z,86.55
2018-11-10T02:45:51.195Z,85.84
2018-11-10T02:48:21.670Z,85.77
2018-11-10T02:50:52.196Z,86.61
2018-11-10T02:53:22.660Z,86.73
2018-11-10T02:55:52.920Z,86.94
2018-11-10T02:58:23.183Z,86.95
2018-11-10T03:00:53.695Z,86.99
2018-11-10T03:03:24.251Z,87.20
2018-11-10T03:05:54.888Z,87.26
2018-11-10T03:08:25.352Z,87.37
2018-11-10T03:10:55.918Z,86.78
2018-11-10T03:13:26.310Z,87.12
2018-11-10T03:15:57.407Z,86.87
2018-11-10T03:18:27.800Z,86.60
2018-11-10T03:20:58.126Z,86.27
2018-11-10T03:23:28.628Z,86.65
2018-11-10T03:25:59.042Z,86.36
2018-11-10T03:28:29.519Z,87.24
2018-11-10T03:30:59.890Z,86.68
2018-11-10T03:33:30.474Z,86.78
2018-11-10T03:36:00.843Z,86.88
2018-11-10T03:38:31.211Z,87.32
2018-11-10T03:41:01.857Z,87.72
2018-11-10T03:43:32.183Z,87.56
2018-11-10T03:46:02.580Z,87.08
2018-11-10T03:48:33.095Z,86.78
2018-11-10T03:51:03.313Z,86.79
2018-11-10T03:53:33.816Z,86.94
2018-11-10T03:56:04.224Z,87.25
2018-11-10T03:58:34.684Z,86.69
2018-11-10T04:01:05.845Z,86.93
2018-11-10T04:03:36.469Z,86.92
2018-11-10T04:06:06.889Z,87.32
2018-11-10T04:08:37.211Z,87.64
2018-11-10T04:11:07.703Z,87.76
2018-11-10T04:13:38.256Z,88.10
2018-11-10T04:16:08.854Z,87.98
2018-11-10T04:18:39.748Z,87.65
2018-11-10T04:21:10.239Z,88.16
2018-11-10T04:23:40.791Z,88.24
2018-11-10T04:26:11.103Z,87.70
2018-11-10T04:28:41.620Z,88.18
2018-11-10T04:31:12.056Z,88.16
2018-11-10T04:33:42.581Z,88.12
2018-11-10T04:36:13.031Z,87.76
2018-11-10T04:38:43.628Z,88.18
2018-11-10T04:41:14.120Z,87.98
2018-11-10T04:43:44.594Z,88.41
2018-11-10T04:46:14.920Z,88.26
2018-11-10T04:48:45.356Z,88.61
2018-11-10T04:51:15.887Z,87.95
2018-11-10T04:53:46.891Z,87.78
2018-11-10T04:56:18.147Z,86.98
2018-11-10T04:58:48.396Z,87.67
2018-11-10T05:01:18.885Z,87.63
2018-11-10T05:03:49.465Z,86.97
2018-11-10T05:06:19.942Z,87.14
2018-11-10T05:08:50.325Z,86.96
2018-11-10T05:11:20.700Z,86.81
2018-11-10T05:13:51.079Z,86.74
2018-11-10T05:16:21.564Z,85.85
2018-11-10T05:18:51.940Z,86.05
2018-11-10T05:21:22.392Z,85.62
2018-11-10T05:23:52.595Z,85.70
2018-11-10T05:26:23.075Z,85.48
2018-11-10T05:28:53.563Z,84.76
2018-11-10T05:31:24.002Z,85.70
2018-11-10T05:33:54.427Z,85.54
2018-11-10T05:36:25.047Z,85.70
2018-11-10T05:38:55.604Z,85.83
2018-11-10T05:41:26.032Z,85.87
2018-11-10T05:43:56.327Z,85.37
2018-11-10T05:46:26.796Z,85.70
2018-11-10T05:48:57.191Z,85.24
2018-11-10T05:51:27.691Z,86.08
2018-11-10T05:53:58.097Z,85.64
2018-11-10T05:56:28.436Z,85.61
2018-11-10T05:58:58.907Z,85.76
2018-11-10T06:01:29.544Z,85.25
2018-11-10T06:04:00.114Z,85.53
2018-11-10T06:06:30.696Z,85.28
2018-11-10T06:09:01.204Z,85.50
2018-11-10T06:11:31.709Z,85.67
2018-11-10T06:14:02.023Z,86.01
2018-11-10T06:16:32.388Z,85.97
2018-11-10T06:19:02.859Z,85.59
2018-11-10T06:21:33.222Z,85.49
2018-11-10T06:24:03.532Z,85.30
2018-11-10T06:26:34.036Z,85.42
2018-11-10T06:29:04.528Z,85.18
2018-11-10T06:31:34.900Z,85.40
2018-11-10T06:34:05.417Z,85.02
2018-11-10T06:36:35.847Z,85.03
2018-11-10T06:39:08.822Z,85.12
2018-11-10T06:41:39.177Z,84.94
2018-11-10T06:44:10.069Z,84.66
2018-11-10T06:46:40.355Z,84.81
2018-11-10T06:49:10.606Z,84.42
2018-11-10T06:51:42.147Z,84.32
2018-11-10T06:54:13.632Z,83.96
2018-11-10T06:56:44.091Z,83.13
2018-11-10T06:59:14.604Z,84.06
2018-11-10T07:01:45.145Z,83.62
2018-11-10T07:04:15.465Z,82.30
2018-11-10T07:06:45.920Z,82.54
2018-11-10T07:09:16.356Z,82.26
2018-11-10T07:11:46.912Z,82.02
2018-11-10T07:14:17.154Z,82.21
2018-11-10T07:16:47.672Z,82.03
2018-11-10T07:19:18.148Z,81.90
2018-11-10T07:21:48.621Z,81.96
2018-11-10T07:24:19.196Z,82.04
2018-11-10T07:26:50.188Z,81.67
2018-11-10T07:29:20.700Z,82.03
2018-11-10T07:31:51.081Z,81.07
2018-11-10T07:34:21.540Z,81.34
2018-11-10T07:36:52.108Z,82.06
2018-11-10T07:39:22.380Z,81.37
2018-11-10T07:41:52.792Z,80.60
2018-11-10T07:44:23.354Z,81.71
2018-11-10T07:46:53.934Z,82.11
2018-11-10T07:49:24.385Z,81.61
2018-11-10T07:51:54.802Z,80.71
2018-11-10T07:54:25.216Z,80.32
2018-11-10T07:56:55.654Z,79.19
2018-11-10T07:59:25.955Z,79.60
2018-11-10T08:01:56.335Z,79.30
2018-11-10T08:04:26.725Z,78.93
2018-11-10T08:06:57.191Z,78.83
2018-11-10T08:09:27.683Z,78.39
2018-11-10T08:11:58.181Z,78.81
2018-11-10T08:14:28.651Z,77.68
2018-11-10T08:16:58.915Z,77.68
2018-11-10T08:19:29.283Z,77.58
2018-11-10T08:22:00.103Z,77.35
2018-11-10T08:24:30.448Z,76.93
2018-11-10T08:27:01.114Z,76.20
2018-11-10T08:29:31.435Z,74.07
2018-11-10T08:32:01.725Z,75.60
2018-11-10T08:34:32.163Z,75.57
2018-11-10T08:37:02.579Z,75.60
2018-11-10T08:39:32.947Z,74.46
2018-11-10T08:42:03.409Z,74.25
2018-11-10T08:44:33.704Z,75.40
2018-11-10T08:47:04.210Z,75.35
2018-11-10T08:49:34.708Z,75.28
2018-11-10T08:52:05.371Z,75.55
2018-11-10T08:54:35.823Z,74.29
2018-11-10T08:57:06.445Z,72.09
2018-11-10T08:59:37.402Z,71.39
2018-11-10T09:02:07.819Z,69.19
2018-11-10T09:04:38.263Z,68.26
2018-11-10T09:07:08.570Z,67.18
2018-11-10T09:09:39.039Z,67.23
2018-11-10T09:12:10.595Z,67.61
2018-11-10T09:14:41.039Z,67.22
2018-11-10T09:17:11.387Z,66.02
2018-11-10T09:19:41.919Z,66.23
2018-11-10T09:22:12.347Z,66.46
2018-11-10T09:24:42.647Z,65.31
2018-11-10T09:27:13.088Z,65.19
2018-11-10T09:29:43.477Z,65.66
2018-11-10T09:32:13.864Z,65.04
2018-11-10T09:34:44.290Z,64.89
2018-11-10T09:37:14.838Z,65.49
2018-11-10T09:39:45.337Z,65.32
2018-11-10T09:42:15.914Z,66.12
2018-11-10T09:44:46.273Z,65.32
2018-11-10T09:47:16.653Z,65.74
2018-11-10T09:49:47.127Z,65.92
2018-11-10T09:52:17.645Z,65.68
2018-11-10T09:54:47.935Z,66.39
2018-11-10T09:57:18.373Z,66.13
2018-11-10T09:59:48.920Z,67.17
2018-11-10T10:02:19.894Z,66.56
2018-11-10T10:04:50.065Z,66.78
2018-11-10T10:07:20.393Z,66.83
2018-11-10T10:09:50.828Z,67.74
2018-11-10T10:12:21.560Z,66.14
2018-11-10T10:14:51.901Z,67.39
2018-11-10T10:17:22.372Z,66.69
2018-11-10T10:19:52.628Z,65.87
2018-11-10T10:22:22.992Z,66.43
2018-11-10T10:24:53.403Z,65.87
2018-11-10T10:27:23.891Z,65.86
2018-11-10T10:29:54.124Z,65.96
2018-11-10T10:32:24.635Z,65.67
2018-11-10T10:34:55.312Z,65.95
2018-11-10T10:37:26.216Z,66.11
2018-11-10T10:39:56.610Z,66.97
2018-11-10T10:42:27.033Z,66.20
2018-11-10T10:44:57.244Z,66.89
2018-11-10T10:47:27.742Z,66.34
2018-11-10T10:49:58.095Z,66.72
2018-11-10T10:52:28.519Z,67.13
2018-11-10T10:54:59.613Z,66.32
2018-11-10T10:57:29.973Z,66.40
2018-11-10T11:00:01.219Z,67.06
2018-11-10T11:02:36.943Z,66.76
2018-11-10T11:05:12.691Z,66.75
2018-11-10T11:07:43.144Z,66.43
2018-11-10T11:10:13.672Z,65.92
2018-11-10T11:12:44.095Z,66.06
2018-11-10T11:15:14.592Z,65.60
2018-11-10T11:17:45.071Z,66.03
2018-11-10T11:20:15.519Z,66.48
2018-11-10T11:22:46.022Z,66.08
2018-11-10T11:25:16.622Z,66.15
2018-11-10T11:27:47.129Z,66.53
2018-11-10T11:30:17.371Z,66.56
2018-11-10T11:32:47.822Z,66.55
2018-11-10T11:35:18.433Z,66.12
2018-11-10T11:37:48.887Z,66.87
2018-11-10T11:40:19.304Z,66.67
2018-11-10T11:42:49.687Z,66.57
2018-11-10T11:45:20.234Z,66.65
2018-11-10T11:47:50.716Z,67.03
2018-11-10T11:50:21.214Z,66.86
2018-11-10T11:52:51.727Z,67.27
2018-11-10T11:55:22.219Z,66.60
2018-11-10T11:58:16.256Z,66.36
2018-11-10T12:00:46.516Z,67.43
2018-11-10T12:03:16.866Z,68.02
2018-11-10T12:05:47.500Z,67.02
2018-11-10T12:08:18.068Z,67.33
2018-11-10T12:10:48.682Z,68.14
2018-11-10T12:13:19.076Z,67.66
2018-11-10T12:15:49.470Z,67.82
2018-11-10T12:18:19.911Z,68.25
2018-11-10T12:20:50.458Z,68.29
2018-11-10T12:23:20.913Z,68.99
2018-11-10T12:25:51.485Z,68.51
2018-11-10T12:28:21.955Z,68.78
2018-11-10T12:30:52.313Z,68.69
2018-11-10T12:33:22.733Z,68.72
2018-11-10T12:35:53.462Z,69.84
2018-11-10T12:38:23.895Z,68.96
2018-11-10T12:40:54.401Z,69.46
2018-11-10T12:43:25.553Z,68.76
2018-11-10T12:45:56.023Z,68.53
2018-11-10T12:48:26.422Z,68.65
2018-11-10T12:50:56.920Z,68.12
2018-11-10T12:53:27.284Z,69.64
2018-11-10T12:55:57.787Z,70.26
2018-11-10T12:58:28.987Z,70.03
2018-11-10T13:00:59.323Z,69.42
2018-11-10T13:03:29.916Z,70.66
2018-11-10T13:06:00.628Z,70.47
2018-11-10T13:08:30.914Z,70.84
2018-11-10T13:11:01.316Z,70.29
2018-11-10T13:13:31.644Z,70.68
2018-11-10T13:16:02.021Z,72.36
2018-11-10T13:18:32.671Z,72.68
2018-11-10T13:21:03.064Z,73.51
2018-11-10T13:23:33.479Z,72.69
2018-11-10T13:26:03.967Z,72.85
2018-11-10T13:28:34.312Z,73.20
2018-11-10T13:31:05.008Z,73.66
2018-11-10T13:33:35.402Z,73.31
2018-11-10T13:36:06.018Z,74.44
2018-11-10T13:38:36.389Z,75.00
2018-11-10T13:41:06.763Z,75.98
2018-11-10T13:43:37.182Z,77.06
2018-11-10T13:46:07.686Z,77.01
2018-11-10T13:48:38.171Z,77.45
2018-11-10T13:51:08.807Z,77.28
2018-11-10T13:53:38.711Z,77.35
2018-11-10T13:56:09.199Z,76.75
2018-11-10T13:58:39.716Z,75.70
2018-11-10T14:01:10.203Z,75.81
2018-11-10T14:03:40.593Z,75.99
2018-11-10T14:06:11.120Z,76.31
2018-11-10T14:08:41.548Z,75.79
2018-11-10T14:11:13.189Z,75.22
2018-11-10T14:13:43.636Z,74.35
2018-11-10T14:16:14.191Z,74.46
2018-11-10T14:18:44.518Z,73.85
2018-11-10T14:21:14.904Z,72.81
2018-11-10T14:23:46.237Z,72.88
2018-11-10T14:26:16.689Z,71.97
2018-11-10T14:28:47.022Z,71.38
2018-11-10T14:31:17.517Z,72.19
2018-11-10T14:33:48.020Z,71.89
2018-11-10T14:36:18.532Z,72.22
2018-11-10T14:38:48.847Z,71.39
2018-11-10T14:41:19.424Z,71.28
2018-11-10T14:43:49.815Z,71.27
2018-11-10T14:46:20.179Z,72.26
2018-11-10T14:48:50.411Z,71.96
2018-11-10T14:51:20.968Z,70.99
2018-11-10T14:53:51.360Z,71.21
2018-11-10T14:56:21.931Z,70.92
2018-11-10T14:58:52.307Z,71.37
2018-11-10T15:01:22.668Z,70.71
2018-11-10T15:03:53.051Z,71.26
2018-11-10T15:06:23.689Z,70.76
2018-11-10T15:08:54.141Z,70.86
2018-11-10T15:11:25.158Z,71.28
2018-11-10T15:13:55.613Z,70.73
2018-11-10T15:16:25.845Z,71.25
2018-11-10T15:18:56.271Z,72.04
2018-11-10T15:21:27.119Z,71.17
2018-11-10T15:23:57.602Z,71.70
2018-11-10T15:26:28.148Z,71.12
2018-11-10T15:28:58.579Z,70.32
2018-11-10T15:31:28.973Z,70.83
2018-11-10T15:33:59.341Z,70.89
2018-11-10T15:36:29.976Z,71.73
2018-11-10T15:39:00.583Z,71.29
2018-11-10T15:41:31.098Z,71.31
2018-11-10T15:44:01.524Z,71.58
2018-11-10T15:46:31.938Z,71.71
2018-11-10T15:49:02.251Z,71.91
2018-11-10T15:51:32.637Z,71.89
2018-11-10T15:54:02.816Z,71.99
2018-11-10T15:56:33.128Z,72.18
2018-11-10T15:59:03.574Z,72.84
2018-11-10T16:01:34.118Z,72.36
2018-11-10T16:04:04.558Z,72.28
2018-11-10T16:06:35.832Z,72.43
2018-11-10T16:09:09.428Z,72.00
2018-11-10T16:11:40.141Z,71.52
2018-11-10T16:14:10.612Z,72.17
2018-11-10T16:16:41.079Z,71.92
2018-11-10T16:19:11.556Z,70.94
2018-11-10T16:21:41.949Z,71.64
2018-11-10T16:24:12.295Z,71.49
2018-11-10T16:26:42.695Z,71.40
2018-11-10T16:29:13.182Z,71.23
2018-11-10T16:31:44.276Z,71.98
2018-11-10T16:34:14.814Z,71.77
2018-11-10T16:36:45.151Z,71.16
2018-11-10T16:39:15.481Z,70.47
2018-11-10T16:41:45.894Z,69.96
2018-11-10T16:44:16.343Z,69.83
2018-11-10T16:46:46.736Z,70.57
2018-11-10T16:49:18.031Z,71.06
2018-11-10T16:51:48.556Z,70.74
2018-11-10T16:54:18.997Z,70.65
2018-11-10T16:56:49.616Z,71.13
2018-11-10T16:59:20.188Z,71.13
2018-11-10T17:01:50.776Z,71.96
2018-11-10T17:04:21.347Z,73.35
2018-11-10T17:06:51.737Z,73.38
2018-11-10T17:09:22.008Z,73.65
2018-11-10T17:11:52.464Z,73.86
2018-11-10T17:14:22.994Z,74.40
2018-11-10T17:16:53.472Z,74.71
2018-11-10T17:19:24.035Z,74.89
2018-11-10T17:21:54.390Z,74.47
2018-11-10T17:24:24.553Z,75.78
2018-11-10T17:26:54.880Z,76.81
2018-11-10T17:29:25.114Z,77.09
2018-11-10T17:31:55.595Z,77.53
2018-11-10T17:34:26.003Z,77.46
2018-11-10T17:36:56.584Z,77.63
2018-11-10T17:39:27.016Z,78.43
2018-11-10T17:41:57.372Z,78.15
2018-11-10T17:44:28.491Z,78.84
2018-11-10T17:46:59.162Z,79.18
2018-11-10T17:49:29.633Z,79.55
2018-11-10T17:52:00.269Z,78.86
2018-11-10T17:54:30.560Z,79.68
2018-11-10T17:57:00.853Z,78.94
2018-11-10T17:59:31.479Z,79.66
2018-11-10T18:02:02.061Z,78.99
2018-11-10T18:04:32.824Z,78.88
2018-11-10T18:07:04.067Z,78.72
2018-11-10T18:09:34.480Z,79.52
2018-11-10T18:12:05.263Z,79.57
2018-11-10T18:14:35.807Z,80.21
2018-11-10T18:17:06.181Z,79.52
2018-11-10T18:19:36.732Z,80.38
2018-11-10T18:22:07.221Z,79.72
2018-11-10T18:24:37.730Z,79.52
2018-11-10T18:27:08.284Z,79.05
2018-11-10T18:29:39.653Z,79.33
2018-11-10T18:32:10.180Z,78.81
2018-11-10T18:34:40.732Z,78.62
2018-11-10T18:37:11.220Z,78.69
2018-11-10T18:39:41.816Z,79.69
2018-11-10T18:42:12.599Z,79.46
2018-11-10T18:44:42.987Z,79.93
2018-11-10T18:47:13.489Z,79.98
2018-11-10T18:49:44.032Z,79.90
2018-11-10T18:52:14.591Z,79.76
2018-11-10T18:54:45.177Z,80.78
2018-11-10T18:57:15.701Z,79.75
2018-11-10T18:59:46.052Z,79.79
2018-11-10T19:02:16.510Z,80.57
2018-11-10T19:04:47.151Z,80.77
2018-11-10T19:07:17.610Z,80.25
2018-11-10T19:09:48.128Z,80.28
2018-11-10T19:12:18.617Z,80.32
2018-11-10T19:14:48.987Z,79.61
2018-11-10T19:17:19.364Z,79.23
2018-11-10T19:19:49.753Z,79.68
2018-11-10T19:22:20.932Z,79.19
2018-11-10T19:24:51.416Z,78.47
2018-11-10T19:27:21.828Z,78.80
2018-11-10T19:29:52.373Z,79.52
2018-11-10T19:32:22.723Z,78.26
2018-11-10T19:34:53.131Z,78.32
2018-11-10T19:37:23.612Z,78.58
2018-11-10T19:39:54.618Z,78.11
2018-11-10T19:42:25.001Z,78.20
2018-11-10T19:44:56.971Z,77.29
2018-11-10T19:47:27.300Z,77.28
2018-11-10T19:49:57.881Z,75.96
2018-11-10T19:52:28.345Z,75.38
2018-11-10T19:54:58.862Z,75.94
2018-11-10T19:57:29.529Z,76.76
2018-11-10T19:59:59.769Z,76.31
2018-11-10T20:02:30.308Z,76.81
2018-11-10T20:05:00.775Z,77.15
2018-11-10T20:07:31.319Z,77.45
2018-11-10T20:10:01.887Z,77.03
2018-11-10T20:12:32.331Z,76.91
2018-11-10T20:15:02.715Z,76.07
2018-11-10T20:17:33.092Z,76.73
2018-11-10T20:20:03.659Z,75.33
2018-11-10T20:22:34.582Z,75.46
2018-11-10T20:25:05.506Z,75.30
2018-11-10T20:27:35.935Z,76.17
2018-11-10T20:30:09.149Z,75.39
2018-11-10T20:32:39.682Z,75.53
2018-11-10T20:35:11.420Z,75.35
2018-11-10T20:37:42.729Z,75.04
2018-11-10T20:40:14.422Z,74.71
2018-11-10T20:42:44.855Z,74.91
2018-11-10T20:45:18.410Z,74.40
2018-11-10T20:47:49.516Z,74.46
2018-11-10T20:50:20.336Z,73.89
2018-11-10T20:52:50.844Z,74.18
2018-11-10T20:55:21.382Z,74.39
2018-11-10T20:57:51.957Z,75.07
2018-11-10T21:00:23.178Z,74.55
2018-11-10T21:02:53.443Z,74.84
2018-11-10T21:05:23.997Z,74.17
2018-11-10T21:07:54.487Z,73.83
2018-11-10T21:10:25.067Z,73.89
2018-11-10T21:12:55.704Z,74.38
2018-11-10T21:15:26.321Z,74.46
2018-11-10T21:17:56.927Z,73.94
2018-11-10T21:20:27.300Z,73.51
2018-11-10T21:22:58.417Z,73.61
2018-11-10T21:25:28.891Z,74.25
2018-11-10T21:27:59.398Z,74.16
2018-11-10T21:30:30.302Z,74.82
2018-11-10T21:33:00.877Z,74.43
2018-11-10T21:35:31.364Z,74.56
2018-11-10T21:38:01.782Z,74.72
2018-11-10T21:40:33.134Z,75.59
2018-11-10T21:43:03.515Z,76.66
2018-11-10T21:45:34.071Z,76.56
2018-11-10T21:48:04.623Z,76.40
2018-11-10T21:50:35.110Z,75.69
2018-11-10T21:53:05.822Z,76.35
2018-11-10T21:55:36.300Z,75.41
2018-11-10T21:58:06.880Z,75.22
2018-11-10T22:00:37.307Z,75.42
2018-11-10T22:03:07.769Z,74.24
2018-11-10T22:05:38.301Z,74.12
2018-11-10T22:08:08.857Z,72.82
2018-11-10T22:10:39.501Z,72.97
2018-11-10T22:13:09.900Z,72.47
2018-11-10T22:15:40.517Z,71.90
2018-11-10T22:18:10.879Z,72.45
2018-11-10T22:20:41.382Z,72.09
2018-11-10T22:23:11.873Z,71.53
2018-11-10T22:25:42.508Z,71.35
2018-11-10T22:28:13.092Z,72.01
2018-11-10T22:30:43.822Z,71.93
2018-11-10T22:33:14.378Z,71.29
2018-11-10T22:35:45.023Z,72.41
2018-11-10T22:38:15.567Z,71.79
2018-11-10T22:40:46.197Z,71.58
2018-11-10T22:43:16.795Z,72.02
2018-11-10T22:45:47.163Z,70.86
2018-11-10T22:48:17.645Z,72.10
2018-11-10T22:50:48.212Z,72.17
2018-11-10T22:53:18.589Z,71.86
2018-11-10T22:55:49.187Z,71.73
2018-11-10T22:58:19.443Z,71.95
2018-11-10T23:00:55.107Z,71.65
2018-11-10T23:03:25.514Z,73.20
2018-11-10T23:05:56.004Z,73.68
2018-11-10T23:08:26.505Z,73.56
2018-11-10T23:10:57.203Z,74.50
2018-11-10T23:13:27.972Z,75.81
2018-11-10T23:15:58.392Z,76.09
2018-11-10T23:18:29.650Z,76.94
2018-11-10T23:21:00.924Z,76.98
2018-11-10T23:23:31.401Z,77.56
2018-11-10T23:26:01.922Z,78.06
2018-11-10T23:28:32.431Z,77.62
2018-11-10T23:31:03.197Z,78.81
2018-11-10T23:33:33.774Z,79.24
2018-11-10T23:36:04.357Z,79.68
2018-11-10T23:38:34.987Z,79.75
2018-11-10T23:41:05.442Z,80.14
2018-11-10T23:43:36.039Z,79.65
2018-11-10T23:46:06.859Z,79.89
2018-11-10T23:48:37.203Z,80.62
2018-11-10T23:51:08.031Z,80.56
2018-11-10T23:53:38.230Z,80.35
2018-11-10T23:56:08.826Z,80.02
2018-11-10T23:58:39.427Z,80.17
