createdAt,value
2019-01-28T00:00:09.369Z,93589.00
2019-01-28T00:02:41.690Z,93574.00
2019-01-28T00:05:13.574Z,93574.00
2019-01-28T00:07:45.523Z,93588.00
2019-01-28T00:10:18.165Z,93593.00
2019-01-28T00:12:50.044Z,93595.00
2019-01-28T00:15:21.921Z,93588.00
2019-01-28T00:17:53.800Z,93589.00
2019-01-28T00:20:25.647Z,93590.00
2019-01-28T00:22:57.527Z,93610.00
2019-01-28T00:25:29.362Z,93615.00
2019-01-28T00:28:01.253Z,93624.00
2019-01-28T00:30:33.120Z,93633.00
2019-01-28T00:33:05.013Z,93635.00
2019-01-28T00:35:36.892Z,93639.00
2019-01-28T00:38:08.641Z,93638.00
2019-01-28T00:40:41.795Z,93651.00
2019-01-28T00:43:13.643Z,93656.00
2019-01-28T00:45:45.525Z,93665.00
2019-01-28T00:48:17.372Z,93656.00
2019-01-28T00:50:49.263Z,93664.00
2019-01-28T00:53:21.125Z,93670.00
2019-01-28T00:55:53.002Z,93674.00
2019-01-28T00:58:24.848Z,93660.00
2019-01-28T01:00:56.714Z,93666.00
2019-01-28T01:03:28.566Z,93669.00
2019-01-28T01:06:00.476Z,93674.00
2019-01-28T01:08:32.319Z,93678.00
2019-01-28T01:11:04.197Z,93685.00
2019-01-28T01:13:36.075Z,93678.00
2019-01-28T01:16:08.044Z,93682.00
2019-01-28T01:18:39.901Z,93687.00
2019-01-28T01:21:11.781Z,93686.00
2019-01-28T01:23:43.688Z,93685.00
2019-01-28T01:26:15.574Z,93678.00
2019-01-28T01:28:47.416Z,93687.00
2019-01-28T01:31:19.868Z,93681.00
2019-01-28T01:33:51.702Z,93680.00
2019-01-28T01:36:23.588Z,93673.00
2019-01-28T01:38:55.427Z,93666.00
2019-01-28T01:41:27.314Z,93675.00
2019-01-28T01:43:59.166Z,93671.00
2019-01-28T01:46:31.044Z,93664.00
2019-01-28T01:49:02.886Z,93672.00
2019-01-28T01:51:34.775Z,93664.00
2019-01-28T01:54:06.665Z,93660.00
2019-01-28T01:56:38.568Z,93657.00
2019-01-28T01:59:10.498Z,93663.00
2019-01-28T02:01:42.409Z,93666.00
2019-01-28T02:04:14.258Z,93666.00
2019-01-28T02:06:46.138Z,93671.00
2019-01-28T02:09:17.984Z,93667.00
2019-01-28T02:11:49.850Z,93655.00
2019-01-28T02:14:21.690Z,93660.00
2019-01-28T02:16:53.562Z,93652.00
2019-01-28T02:19:25.403Z,93660.00
2019-01-28T02:21:57.277Z,93656.00
2019-01-28T02:24:29.117Z,93659.00
2019-01-28T02:27:00.991Z,93653.00
2019-01-28T02:29:32.822Z,93653.00
2019-01-28T02:32:05.082Z,93650.00
2019-01-28T02:34:36.973Z,93645.00
2019-01-28T02:37:08.859Z,93658.00
2019-01-28T02:39:40.688Z,93653.00
2019-01-28T02:42:12.560Z,93667.00
2019-01-28T02:44:44.381Z,93675.00
2019-01-28T02:47:16.253Z,93608.00
2019-01-28T02:49:48.093Z,93675.00
2019-01-28T02:52:19.957Z,93664.00
2019-01-28T02:54:51.816Z,93657.00
2019-01-28T02:57:23.726Z,93667.00
2019-01-28T02:59:55.555Z,93668.00
2019-01-28T03:02:27.428Z,93674.00
2019-01-28T03:04:59.251Z,93685.00
2019-01-28T03:07:31.126Z,93680.00
2019-01-28T03:10:03.120Z,93678.00
2019-01-28T03:12:34.988Z,93672.00
2019-01-28T03:15:07.882Z,93685.00
2019-01-28T03:17:39.740Z,93676.00
2019-01-28T03:20:12.544Z,93678.00
2019-01-28T03:22:44.414Z,93677.00
2019-01-28T03:25:17.082Z,93688.00
2019-01-28T03:27:49.060Z,93690.00
2019-01-28T03:30:21.737Z,93676.00
2019-01-28T03:32:53.610Z,93682.00
2019-01-28T03:35:25.452Z,93687.00
2019-01-28T03:37:57.329Z,93694.00
2019-01-28T03:40:29.162Z,93688.00
2019-01-28T03:43:01.040Z,93683.00
2019-01-28T03:45:32.870Z,93689.00
2019-01-28T03:48:04.756Z,93675.00
2019-01-28T03:50:36.619Z,93685.00
2019-01-28T03:53:08.502Z,93693.00
2019-01-28T03:55:40.350Z,93686.00
2019-01-28T03:58:12.206Z,93693.00
2019-01-28T04:00:44.039Z,93688.00
2019-01-28T04:03:15.921Z,93699.00
2019-01-28T04:05:47.776Z,93689.00
2019-01-28T04:08:19.651Z,93688.00
2019-01-28T04:10:51.481Z,93695.00
2019-01-28T04:13:23.347Z,93690.00
2019-01-28T04:15:55.188Z,93700.00
2019-01-28T04:18:27.044Z,93689.00
2019-01-28T04:20:58.874Z,93699.00
2019-01-28T04:23:30.740Z,93686.00
2019-01-28T04:26:02.583Z,93692.00
2019-01-28T04:28:34.773Z,93692.00
2019-01-28T04:31:06.619Z,93686.00
2019-01-28T04:33:38.473Z,93691.00
2019-01-28T04:36:11.007Z,93685.00
2019-01-28T04:38:42.941Z,93695.00
2019-01-28T04:41:15.083Z,93689.00
2019-01-28T04:43:46.949Z,93683.00
2019-01-28T04:46:18.979Z,93684.00
2019-01-28T04:48:50.825Z,93691.00
2019-01-28T04:51:22.710Z,93692.00
2019-01-28T04:53:54.701Z,93687.00
2019-01-28T04:56:26.559Z,93689.00
2019-01-28T04:58:58.629Z,93696.00
2019-01-28T05:01:30.474Z,93688.00
2019-01-28T05:04:02.361Z,93697.00
2019-01-28T05:06:34.195Z,93694.00
2019-01-28T05:09:09.934Z,93692.00
2019-01-28T05:11:41.796Z,93684.00
2019-01-28T05:14:13.669Z,93687.00
2019-01-28T05:16:45.527Z,93686.00
2019-01-28T05:19:17.491Z,93686.00
2019-01-28T05:21:49.341Z,93671.00
2019-01-28T05:24:21.400Z,93685.00
2019-01-28T05:26:53.237Z,93677.00
2019-01-28T05:29:25.132Z,93670.00
2019-01-28T05:31:57.039Z,93679.00
2019-01-28T05:34:28.905Z,93668.00
2019-01-28T05:37:00.764Z,93668.00
2019-01-28T05:39:32.633Z,93671.00
2019-01-28T05:42:04.504Z,93664.00
2019-01-28T05:44:36.423Z,93663.00
2019-01-28T05:47:08.137Z,93667.00
2019-01-28T05:49:40.015Z,93656.00
2019-01-28T05:52:11.872Z,93667.00
2019-01-28T05:54:43.778Z,93671.00
2019-01-28T05:57:15.631Z,93668.00
2019-01-28T05:59:47.629Z,93670.00
2019-01-28T06:02:19.473Z,93670.00
2019-01-28T06:04:51.363Z,93668.00
2019-01-28T06:07:23.222Z,93671.00
2019-01-28T06:09:55.099Z,93660.00
2019-01-28T06:12:26.969Z,93667.00
2019-01-28T06:14:58.820Z,93674.00
2019-01-28T06:17:30.680Z,93668.00
2019-01-28T06:20:02.543Z,93675.00
2019-01-28T06:22:34.410Z,93672.00
2019-01-28T06:25:06.572Z,93669.00
2019-01-28T06:27:38.450Z,93675.00
2019-01-28T06:30:15.667Z,93678.00
2019-01-28T06:32:47.548Z,93684.00
2019-01-28T06:35:19.718Z,93688.00
2019-01-28T06:37:51.598Z,93685.00
2019-01-28T06:40:27.405Z,93679.00
2019-01-28T06:42:59.269Z,93683.00
2019-01-28T06:45:31.134Z,93676.00
2019-01-28T06:48:03.016Z,93684.00
2019-01-28T06:50:34.865Z,93695.00
2019-01-28T06:53:06.731Z,93687.00
2019-01-28T06:55:38.568Z,93685.00
2019-01-28T06:58:10.454Z,93692.00
2019-01-28T07:00:43.607Z,93699.00
2019-01-28T07:03:15.562Z,93694.00
2019-01-28T07:05:47.475Z,93695.00
2019-01-28T07:08:19.332Z,93692.00
2019-01-28T07:10:51.207Z,93697.00
2019-01-28T07:13:23.069Z,93700.00
2019-01-28T07:15:54.950Z,93688.00
2019-01-28T07:18:26.818Z,93689.00
2019-01-28T07:20:58.696Z,93694.00
2019-01-28T07:23:30.529Z,93692.00
2019-01-28T07:26:02.404Z,93694.00
2019-01-28T07:28:34.227Z,93684.00
2019-01-28T07:31:06.229Z,93688.00
2019-01-28T07:33:38.077Z,93687.00
2019-01-28T07:36:09.954Z,93683.00
2019-01-28T07:38:41.774Z,93675.00
2019-01-28T07:41:13.654Z,93681.00
2019-01-28T07:43:45.492Z,93695.00
2019-01-28T07:46:17.368Z,93682.00
2019-01-28T07:48:49.215Z,93683.00
2019-01-28T07:51:21.093Z,93684.00
2019-01-28T07:53:52.941Z,93692.00
2019-01-28T07:56:24.718Z,93691.00
2019-01-28T07:58:56.565Z,93682.00
2019-01-28T08:01:28.454Z,93683.00
2019-01-28T08:04:00.302Z,93684.00
2019-01-28T08:06:32.174Z,93683.00
2019-01-28T08:09:06.279Z,93687.00
2019-01-28T08:11:38.183Z,93689.00
2019-01-28T08:14:10.026Z,93694.00
2019-01-28T08:16:41.912Z,93687.00
2019-01-28T08:19:13.748Z,93703.00
2019-01-28T08:21:45.633Z,93688.00
2019-01-28T08:24:17.475Z,93693.00
2019-01-28T08:26:49.389Z,93693.00
2019-01-28T08:29:21.226Z,93690.00
2019-01-28T08:31:53.096Z,93689.00
2019-01-28T08:34:24.924Z,93694.00
2019-01-28T08:36:56.801Z,93683.00
2019-01-28T08:39:28.641Z,93691.00
2019-01-28T08:42:00.498Z,93680.00
2019-01-28T08:44:32.346Z,93688.00
2019-01-28T08:47:04.269Z,93689.00
2019-01-28T08:49:36.102Z,93693.00
2019-01-28T08:52:07.963Z,93699.00
2019-01-28T08:54:39.804Z,93694.00
2019-01-28T08:57:11.676Z,93695.00
2019-01-28T08:59:43.510Z,93693.00
2019-01-28T09:02:15.388Z,93699.00
2019-01-28T09:04:47.216Z,93711.00
2019-01-28T09:07:19.174Z,93711.00
2019-01-28T09:09:51.003Z,93702.00
2019-01-28T09:12:22.875Z,93696.00
2019-01-28T09:14:55.221Z,93691.00
2019-01-28T09:17:27.170Z,93691.00
2019-01-28T09:19:59.148Z,93700.00
2019-01-28T09:22:31.072Z,93701.00
2019-01-28T09:25:02.924Z,93696.00
2019-01-28T09:27:34.781Z,93691.00
2019-01-28T09:30:09.088Z,93697.00
2019-01-28T09:32:40.958Z,93693.00
2019-01-28T09:35:12.908Z,93692.00
2019-01-28T09:37:44.868Z,93703.00
2019-01-28T09:40:19.676Z,93701.00
2019-01-28T09:42:52.648Z,93698.00
2019-01-28T09:45:34.174Z,93700.00
2019-01-28T09:48:06.576Z,93701.00
2019-01-28T09:50:38.493Z,93701.00
2019-01-28T09:53:11.804Z,93696.00
2019-01-28T09:55:43.731Z,93693.00
2019-01-28T09:58:15.661Z,93687.00
2019-01-28T10:00:50.657Z,93694.00
2019-01-28T10:03:22.526Z,93689.00
2019-01-28T10:05:54.405Z,93699.00
2019-01-28T10:08:26.284Z,93687.00
2019-01-28T10:10:58.178Z,93691.00
2019-01-28T10:13:30.035Z,93684.00
2019-01-28T10:16:01.878Z,93705.00
2019-01-28T10:18:33.746Z,93686.00
2019-01-28T10:21:05.622Z,93693.00
2019-01-28T10:23:37.896Z,93685.00
2019-01-28T10:26:09.734Z,93682.00
2019-01-28T10:28:41.595Z,93705.00
2019-01-28T10:31:13.455Z,93686.00
2019-01-28T10:33:45.375Z,93688.00
2019-01-28T10:36:17.255Z,93694.00
2019-01-28T10:38:49.140Z,93690.00
2019-01-28T10:41:21.000Z,93682.00
2019-01-28T10:43:52.880Z,93694.00
2019-01-28T10:46:24.764Z,93691.00
2019-01-28T10:48:56.611Z,93687.00
2019-01-28T10:51:28.469Z,93695.00
2019-01-28T10:54:00.335Z,93691.00
2019-01-28T10:56:32.197Z,93676.00
2019-01-28T10:59:04.102Z,93687.00
2019-01-28T11:01:35.942Z,93687.00
2019-01-28T11:04:07.922Z,93672.00
2019-01-28T11:06:39.795Z,93685.00
2019-01-28T11:09:11.684Z,93684.00
2019-01-28T11:11:43.596Z,93675.00
2019-01-28T11:14:15.444Z,93677.00
2019-01-28T11:16:47.464Z,93680.00
2019-01-28T11:19:19.409Z,93682.00
2019-01-28T11:21:51.343Z,93683.00
2019-01-28T11:24:23.136Z,93677.00
2019-01-28T11:26:55.238Z,93680.00
2019-01-28T11:29:27.059Z,93689.00
2019-01-28T11:31:59.025Z,93680.00
2019-01-28T11:34:34.233Z,93668.00
2019-01-28T11:37:11.801Z,93676.00
2019-01-28T11:39:44.188Z,93676.00
2019-01-28T11:42:16.135Z,93684.00
2019-01-28T11:44:47.991Z,93680.00
2019-01-28T11:47:20.215Z,93679.00
2019-01-28T11:49:52.250Z,93673.00
2019-01-28T11:52:24.158Z,93681.00
2019-01-28T11:54:55.998Z,93680.00
2019-01-28T11:57:27.863Z,93695.00
2019-01-28T11:59:59.915Z,93687.00
2019-01-28T12:02:34.406Z,93685.00
2019-01-28T12:05:05.976Z,93675.00
2019-01-28T12:07:37.853Z,93683.00
2019-01-28T12:10:10.029Z,93684.00
2019-01-28T12:12:41.974Z,93688.00
2019-01-28T12:15:15.312Z,93685.00
2019-01-28T12:17:47.218Z,93688.00
2019-01-28T12:20:19.443Z,93692.00
2019-01-28T12:22:51.295Z,93686.00
2019-01-28T12:25:23.177Z,93682.00
2019-01-28T12:27:55.077Z,93692.00
2019-01-28T12:30:29.126Z,93684.00
2019-01-28T12:33:01.018Z,93685.00
2019-01-28T12:35:33.306Z,93690.00
2019-01-28T12:38:05.518Z,93689.00
2019-01-28T12:40:37.504Z,93699.00
2019-01-28T12:43:09.377Z,93694.00
2019-01-28T12:45:41.232Z,93707.00
2019-01-28T12:48:13.155Z,93682.00
2019-01-28T12:50:45.016Z,93695.00
2019-01-28T12:53:16.849Z,93693.00
2019-01-28T12:55:48.733Z,93713.00
2019-01-28T12:58:20.633Z,93703.00
2019-01-28T13:00:57.021Z,93715.00
2019-01-28T13:03:28.854Z,93705.00
2019-01-28T13:06:00.719Z,93712.00
2019-01-28T13:08:32.593Z,93712.00
2019-01-28T13:11:04.517Z,93718.00
2019-01-28T13:13:40.975Z,93713.00
2019-01-28T13:16:09.927Z,93733.00
2019-01-28T13:18:41.785Z,93724.00
2019-01-28T13:21:13.657Z,93717.00
2019-01-28T13:23:45.519Z,93736.00
2019-01-28T13:26:17.469Z,93728.00
2019-01-28T13:28:49.294Z,93734.00
2019-01-28T13:31:21.205Z,93733.00
2019-01-28T13:33:53.039Z,93729.00
2019-01-28T13:36:24.912Z,93729.00
2019-01-28T13:38:56.772Z,93733.00
2019-01-28T13:41:28.638Z,93745.00
2019-01-28T13:44:00.551Z,93742.00
2019-01-28T13:46:32.445Z,93749.00
2019-01-28T13:49:04.311Z,93747.00
2019-01-28T13:51:36.333Z,93750.00
2019-01-28T13:54:08.240Z,93748.00
2019-01-28T13:56:40.227Z,93747.00
2019-01-28T13:59:16.340Z,93750.00
2019-01-28T14:01:45.825Z,93754.00
2019-01-28T14:04:17.678Z,93756.00
2019-01-28T14:06:49.650Z,93748.00
2019-01-28T14:09:21.596Z,93761.00
2019-01-28T14:11:53.502Z,93765.00
2019-01-28T14:14:25.635Z,93761.00
2019-01-28T14:16:57.714Z,93766.00
2019-01-28T14:19:30.662Z,93767.00
2019-01-28T14:22:03.819Z,93769.00
2019-01-28T14:24:36.579Z,93777.00
2019-01-28T14:27:09.586Z,93781.00
2019-01-28T14:29:43.165Z,93773.00
2019-01-28T14:32:15.876Z,93781.00
2019-01-28T14:34:47.993Z,93795.00
2019-01-28T14:37:20.538Z,93786.00
2019-01-28T14:39:52.594Z,93796.00
2019-01-28T14:42:24.476Z,93774.00
2019-01-28T14:44:57.244Z,93787.00
2019-01-28T14:47:29.194Z,93790.00
2019-01-28T14:50:01.185Z,93800.00
2019-01-28T14:52:33.871Z,93792.00
2019-01-28T14:55:07.267Z,93799.00
2019-01-28T14:57:39.355Z,93793.00
2019-01-28T15:00:14.957Z,93787.00
2019-01-28T15:02:47.204Z,93791.00
2019-01-28T15:05:20.339Z,93795.00
2019-01-28T15:07:52.550Z,93804.00
2019-01-28T15:10:26.310Z,93798.00
2019-01-28T15:12:58.214Z,93804.00
2019-01-28T15:15:34.147Z,93804.00
2019-01-28T15:18:08.764Z,93807.00
2019-01-28T15:20:41.813Z,93811.00
2019-01-28T15:23:14.210Z,93814.00
2019-01-28T15:25:46.576Z,93812.00
2019-01-28T15:28:19.120Z,93803.00
2019-01-28T15:30:51.206Z,93805.00
2019-01-28T15:33:24.266Z,93810.00
2019-01-28T15:35:56.158Z,93808.00
2019-01-28T15:38:29.118Z,93818.00
2019-01-28T15:41:01.501Z,93831.00
2019-01-28T15:43:34.699Z,93829.00
2019-01-28T15:46:08.291Z,93825.00
2019-01-28T15:48:40.985Z,93826.00
2019-01-28T15:51:15.199Z,93834.00
2019-01-28T15:53:47.342Z,93833.00
2019-01-28T15:56:20.157Z,93841.00
2019-01-28T15:58:53.648Z,93849.00
2019-01-28T16:01:26.226Z,93846.00
2019-01-28T16:03:58.801Z,93850.00
2019-01-28T16:06:32.327Z,93853.00
2019-01-28T16:09:06.996Z,93855.00
2019-01-28T16:11:40.145Z,93851.00
2019-01-28T16:14:15.005Z,93862.00
2019-01-28T16:16:48.332Z,93863.00
2019-01-28T16:19:24.059Z,93869.00
2019-01-28T16:21:59.389Z,93871.00
2019-01-28T16:24:33.651Z,93874.00
2019-01-28T16:27:08.195Z,93874.00
2019-01-28T16:29:44.185Z,93873.00
2019-01-28T16:32:19.924Z,93891.00
2019-01-28T16:34:55.549Z,93886.00
2019-01-28T16:37:32.271Z,93890.00
2019-01-28T16:40:06.975Z,93897.00
2019-01-28T16:42:41.227Z,93890.00
2019-01-28T16:45:18.858Z,93904.00
2019-01-28T16:47:56.431Z,93914.00
2019-01-28T16:50:35.107Z,93909.00
2019-01-28T16:53:12.398Z,93928.00
2019-01-28T16:55:49.169Z,93919.00
2019-01-28T16:58:26.961Z,93926.00
2019-01-28T17:01:07.155Z,93933.00
2019-01-28T17:03:45.305Z,93926.00
2019-01-28T17:06:23.502Z,93943.00
2019-01-28T17:09:00.351Z,93936.00
2019-01-28T17:11:37.874Z,93944.00
2019-01-28T17:14:15.526Z,93946.00
2019-01-28T17:16:53.754Z,93950.00
2019-01-28T17:19:30.114Z,93951.00
2019-01-28T17:22:06.560Z,93957.00
2019-01-28T17:24:46.927Z,93951.00
2019-01-28T17:27:22.691Z,93968.00
2019-01-28T17:29:59.205Z,93957.00
2019-01-28T17:32:35.933Z,93968.00
2019-01-28T17:35:14.959Z,93970.00
2019-01-28T17:37:52.752Z,93971.00
2019-01-28T17:40:30.420Z,93965.00
2019-01-28T17:43:07.252Z,93977.00
2019-01-28T17:45:43.864Z,93986.00
2019-01-28T17:48:21.424Z,93994.00
2019-01-28T17:50:59.945Z,93994.00
2019-01-28T17:53:35.383Z,93993.00
2019-01-28T17:56:12.013Z,94004.00
2019-01-28T17:58:47.393Z,94000.00
2019-01-28T18:01:22.834Z,93996.00
2019-01-28T18:03:59.259Z,94009.00
2019-01-28T18:06:36.209Z,94006.00
2019-01-28T18:09:13.611Z,94012.00
2019-01-28T18:11:49.307Z,94016.00
2019-01-28T18:14:25.444Z,94022.00
2019-01-28T18:17:02.426Z,94014.00
2019-01-28T18:19:40.683Z,94023.00
2019-01-28T18:22:16.793Z,94027.00
2019-01-28T18:24:55.242Z,94022.00
2019-01-28T18:27:35.202Z,94019.00
2019-01-28T18:30:21.465Z,94043.00
2019-01-28T18:32:59.265Z,94036.00
2019-01-28T18:35:35.767Z,94036.00
2019-01-28T18:38:12.363Z,94045.00
2019-01-28T18:40:50.338Z,94051.00
2019-01-28T18:43:28.252Z,94047.00
2019-01-28T18:46:06.067Z,94060.00
2019-01-28T18:48:43.534Z,94062.00
2019-01-28T18:51:26.718Z,94068.00
2019-01-28T18:54:03.826Z,94076.00
2019-01-28T18:56:41.822Z,94085.00
2019-01-28T18:59:19.429Z,94090.00
2019-01-28T19:01:59.054Z,94097.00
2019-01-28T19:04:36.266Z,94099.00
2019-01-28T19:07:33.562Z,94093.00
2019-01-28T19:10:36.331Z,94102.00
2019-01-28T19:13:21.701Z,94108.00
2019-01-28T19:16:12.872Z,94121.00
2019-01-28T19:19:18.075Z,94121.00
2019-01-28T19:21:57.867Z,94119.00
2019-01-28T19:24:36.605Z,94136.00
2019-01-28T19:27:15.508Z,94144.00
2019-01-28T19:29:54.817Z,94151.00
2019-01-28T19:32:33.730Z,94147.00
2019-01-28T19:35:12.673Z,94153.00
2019-01-28T19:37:52.531Z,94163.00
2019-01-28T19:40:32.519Z,94162.00
2019-01-28T19:43:10.549Z,94162.00
2019-01-28T19:45:50.052Z,94180.00
2019-01-28T19:48:28.898Z,94181.00
2019-01-28T19:51:15.419Z,94199.00
2019-01-28T19:53:48.783Z,94192.00
2019-01-28T19:56:25.921Z,94198.00
2019-01-28T19:59:04.847Z,94198.00
2019-01-28T20:01:42.331Z,94194.00
2019-01-28T20:04:21.196Z,94208.00
2019-01-28T20:07:00.162Z,94217.00
2019-01-28T20:09:38.388Z,94228.00
2019-01-28T20:12:17.885Z,94222.00
2019-01-28T20:14:55.642Z,94216.00
2019-01-28T20:17:33.289Z,94225.00
2019-01-28T20:20:14.453Z,94229.00
2019-01-28T20:22:52.295Z,94236.00
2019-01-28T20:25:31.436Z,94247.00
2019-01-28T20:28:10.933Z,94242.00
2019-01-28T20:30:49.259Z,94254.00
2019-01-28T20:33:27.864Z,94254.00
2019-01-28T20:36:05.992Z,94256.00
2019-01-28T20:38:43.953Z,94260.00
2019-01-28T20:41:23.227Z,94261.00
2019-01-28T20:44:01.805Z,94265.00
2019-01-28T20:46:40.643Z,94267.00
2019-01-28T20:49:18.955Z,94279.00
2019-01-28T20:51:56.920Z,94272.00
2019-01-28T20:54:35.074Z,94272.00
2019-01-28T20:57:12.581Z,94286.00
2019-01-28T20:59:51.184Z,94287.00
2019-01-28T21:02:28.634Z,94287.00
2019-01-28T21:05:07.941Z,94309.00
2019-01-28T21:07:45.553Z,94308.00
2019-01-28T21:10:23.642Z,94314.00
2019-01-28T21:13:00.717Z,94313.00
2019-01-28T21:15:38.794Z,94312.00
2019-01-28T21:18:16.119Z,94328.00
2019-01-28T21:20:55.418Z,94331.00
2019-01-28T21:23:32.035Z,94337.00
2019-01-28T21:26:07.288Z,94336.00
2019-01-28T21:28:43.910Z,94368.00
2019-01-28T21:31:19.367Z,94359.00
2019-01-28T21:33:55.698Z,94354.00
2019-01-28T21:36:45.358Z,94362.00
2019-01-28T21:39:21.144Z,94370.00
2019-01-28T21:41:56.027Z,94384.00
2019-01-28T21:44:30.845Z,94373.00
2019-01-28T21:47:05.236Z,94371.00
2019-01-28T21:49:41.241Z,94365.00
2019-01-28T21:52:16.036Z,94375.00
2019-01-28T21:54:50.399Z,94385.00
2019-01-28T21:57:24.325Z,94387.00
2019-01-28T21:59:58.375Z,94391.00
2019-01-28T22:02:33.011Z,94394.00
2019-01-28T22:05:08.582Z,94399.00
2019-01-28T22:07:43.785Z,94402.00
2019-01-28T22:10:19.041Z,94406.00
2019-01-28T22:12:54.028Z,94427.00
2019-01-28T22:15:27.261Z,94412.00
2019-01-28T22:18:00.175Z,94426.00
2019-01-28T22:20:33.787Z,94426.00
2019-01-28T22:23:06.695Z,94437.00
2019-01-28T22:25:38.846Z,94423.00
2019-01-28T22:28:11.394Z,94423.00
2019-01-28T22:30:43.251Z,94423.00
2019-01-28T22:33:15.204Z,94424.00
2019-01-28T22:35:47.074Z,94440.00
2019-01-28T22:38:18.948Z,94438.00
2019-01-28T22:40:50.791Z,94453.00
2019-01-28T22:43:22.688Z,94458.00
2019-01-28T22:45:54.711Z,94460.00
2019-01-28T22:48:26.703Z,94459.00
2019-01-28T22:50:58.539Z,94456.00
2019-01-28T22:53:30.496Z,94458.00
2019-01-28T22:56:02.927Z,94450.00
2019-01-28T22:58:34.798Z,94461.00
2019-01-28T23:01:27.555Z,94454.00
2019-01-28T23:04:01.257Z,94471.00
2019-01-28T23:06:33.136Z,94481.00
2019-01-28T23:09:09.494Z,94482.00
2019-01-28T23:11:41.337Z,94494.00
2019-01-28T23:14:13.223Z,94494.00
2019-01-28T23:16:45.175Z,94490.00
2019-01-28T23:19:17.067Z,94486.00
2019-01-28T23:21:49.033Z,94498.00
2019-01-28T23:24:20.911Z,94508.00
2019-01-28T23:26:52.780Z,94498.00
2019-01-28T23:29:24.758Z,94517.00
2019-01-28T23:31:56.642Z,94505.00
2019-01-28T23:34:28.524Z,94510.00
2019-01-28T23:37:00.361Z,94506.00
2019-01-28T23:39:32.267Z,94517.00
2019-01-28T23:42:04.127Z,94514.00
2019-01-28T23:44:36.018Z,94514.00
2019-01-28T23:47:07.943Z,94512.00
2019-01-28T23:49:39.910Z,94520.00
2019-01-28T23:52:11.743Z,94519.00
2019-01-28T23:54:43.704Z,94524.00
2019-01-28T23:57:15.738Z,94512.00
2019-01-28T23:59:47.620Z,94528.00
