createdAt,value
2023-04-13T00:01:15.990Z,80.82
2023-04-13T00:03:46.116Z,81.49
2023-04-13T00:06:16.207Z,81.42
2023-04-13T00:08:46.675Z,81.78
2023-04-13T00:11:17.721Z,81.82
2023-04-13T00:13:47.658Z,83.08
2023-04-13T00:16:18.193Z,83.05
2023-04-13T00:18:47.997Z,83.05
2023-04-13T00:21:19.434Z,84.29
2023-04-13T00:23:49.197Z,84.26
2023-04-13T00:26:20.678Z,84.66
2023-04-13T00:28:50.526Z,84.98
2023-04-13T00:31:21.147Z,84.90
2023-04-13T00:33:51.387Z,85.34
2023-04-13T00:36:23.363Z,85.04
2023-04-13T00:38:54.472Z,85.89
2023-04-13T00:41:27.721Z,86.25
2023-04-13T00:43:59.030Z,86.45
2023-04-13T00:46:29.793Z,86.93
2023-04-13T00:49:01.989Z,87.78
2023-04-13T00:51:33.121Z,87.60
2023-04-13T00:54:03.045Z,87.85
2023-04-13T00:56:33.668Z,88.45
2023-04-13T00:59:03.830Z,88.06
2023-04-13T01:01:33.685Z,88.69
2023-04-13T01:04:03.587Z,89.75
2023-04-13T01:06:40.706Z,89.83
2023-04-13T01:09:19.108Z,89.16
2023-04-13T01:11:57.737Z,90.22
2023-04-13T01:14:39.499Z,89.83
2023-04-13T01:17:15.314Z,90.49
2023-04-13T01:20:04.375Z,91.09
2023-04-13T01:22:36.903Z,91.35
2023-04-13T01:25:36.759Z,92.17
2023-04-13T01:28:15.781Z,91.81
2023-04-13T01:30:47.495Z,92.30
2023-04-13T01:33:17.930Z,92.18
2023-04-13T01:35:48.656Z,92.52
2023-04-13T01:38:23.552Z,92.00
2023-04-13T01:40:54.639Z,92.16
2023-04-13T01:43:26.735Z,93.29
2023-04-13T01:46:14.197Z,92.47
2023-04-13T01:48:56.729Z,93.14
2023-04-13T01:51:48.512Z,92.96
2023-04-13T01:54:23.194Z,92.74
2023-04-13T01:56:53.728Z,93.65
2023-04-13T01:59:23.943Z,93.93
2023-04-13T02:01:54.582Z,94.56
2023-04-13T02:04:24.598Z,93.18
2023-04-13T02:06:54.764Z,94.16
2023-04-13T02:09:33.209Z,94.63
2023-04-13T02:12:03.476Z,93.90
2023-04-13T02:14:33.456Z,94.63
2023-04-13T02:17:03.286Z,94.78
2023-04-13T02:19:34.662Z,94.18
2023-04-13T02:22:07.146Z,93.84
2023-04-13T02:24:36.944Z,94.18
2023-04-13T02:27:06.773Z,93.89
2023-04-13T02:29:36.613Z,94.35
2023-04-13T02:32:08.074Z,94.45
2023-04-13T02:34:38.031Z,96.03
2023-04-13T02:37:09.191Z,96.30
2023-04-13T02:39:39.200Z,94.41
2023-04-13T02:42:11.736Z,95.19
2023-04-13T02:44:41.567Z,95.95
2023-04-13T02:47:11.496Z,96.05
2023-04-13T02:49:42.408Z,94.99
2023-04-13T02:52:17.586Z,94.99
2023-04-13T02:54:50.745Z,95.22
2023-04-13T02:57:20.345Z,94.47
2023-04-13T02:59:53.215Z,94.74
2023-04-13T03:02:25.969Z,93.99
2023-04-13T03:04:56.325Z,94.67
2023-04-13T03:07:26.976Z,94.61
2023-04-13T03:09:57.339Z,93.85
2023-04-13T03:12:27.123Z,94.43
2023-04-13T03:14:56.895Z,93.43
2023-04-13T03:17:28.214Z,93.58
2023-04-13T03:19:59.713Z,94.06
2023-04-13T03:22:30.133Z,93.34
2023-04-13T03:25:01.528Z,93.99
2023-04-13T03:27:33.062Z,94.18
2023-04-13T03:30:03.361Z,93.34
2023-04-13T03:32:34.964Z,94.01
2023-04-13T03:35:05.296Z,94.24
2023-04-13T03:37:36.727Z,93.39
2023-04-13T03:40:10.624Z,92.40
2023-04-13T03:42:42.434Z,92.16
2023-04-13T03:45:12.662Z,91.66
2023-04-13T03:47:42.640Z,92.02
2023-04-13T03:50:13.463Z,91.47
2023-04-13T03:52:43.623Z,91.94
2023-04-13T03:55:14.012Z,90.98
2023-04-13T03:57:44.420Z,90.47
2023-04-13T04:00:16.367Z,91.19
2023-04-13T04:02:48.254Z,91.53
2023-04-13T04:05:19.837Z,90.82
2023-04-13T04:07:51.586Z,90.37
2023-04-13T04:10:21.656Z,90.79
2023-04-13T04:12:51.803Z,90.46
2023-04-13T04:15:21.657Z,91.16
2023-04-13T04:17:53.292Z,90.85
2023-04-13T04:20:23.493Z,91.33
2023-04-13T04:22:54.099Z,92.08
2023-04-13T04:25:24.222Z,91.93
2023-04-13T04:27:56.031Z,93.43
2023-04-13T04:30:29.899Z,91.88
2023-04-13T04:32:59.886Z,92.62
2023-04-13T04:35:34.534Z,92.46
2023-04-13T04:38:06.489Z,93.19
2023-04-13T04:40:38.043Z,92.86
2023-04-13T04:43:08.513Z,93.96
2023-04-13T04:45:46.956Z,93.96
2023-04-13T04:48:17.266Z,95.24
2023-04-13T04:50:48.961Z,94.58
2023-04-13T04:53:19.192Z,94.12
2023-04-13T04:55:48.822Z,93.72
2023-04-13T04:58:23.288Z,94.41
2023-04-13T05:00:56.707Z,94.02
2023-04-13T05:03:26.596Z,94.32
2023-04-13T05:05:58.240Z,95.35
2023-04-13T05:08:29.769Z,95.01
2023-04-13T05:10:59.634Z,95.59
2023-04-13T05:13:29.836Z,95.46
2023-04-13T05:16:01.580Z,94.14
2023-04-13T05:18:35.940Z,94.92
2023-04-13T05:21:05.968Z,94.01
2023-04-13T05:23:36.021Z,94.14
2023-04-13T05:26:12.469Z,93.76
2023-04-13T05:28:42.714Z,93.56
2023-04-13T05:31:13.223Z,93.30
2023-04-13T05:33:44.948Z,92.55
2023-04-13T05:36:14.773Z,92.93
2023-04-13T05:38:45.867Z,91.92
2023-04-13T05:41:17.491Z,91.75
2023-04-13T05:43:49.147Z,91.56
2023-04-13T05:46:18.932Z,91.56
2023-04-13T05:48:48.929Z,91.48
2023-04-13T05:51:19.515Z,91.58
2023-04-13T05:53:49.831Z,90.83
2023-04-13T05:56:20.372Z,90.56
2023-04-13T05:58:50.658Z,91.68
2023-04-13T06:01:23.528Z,91.13
2023-04-13T06:03:54.776Z,92.04
2023-04-13T06:06:26.418Z,91.94
2023-04-13T06:08:57.267Z,92.95
2023-04-13T06:11:27.629Z,92.51
2023-04-13T06:13:59.975Z,92.29
2023-04-13T06:16:29.040Z,92.56
2023-04-13T06:19:00.328Z,92.80
2023-04-13T06:21:30.503Z,92.42
2023-04-13T06:24:00.954Z,93.14
2023-04-13T06:26:33.231Z,91.57
2023-04-13T06:29:04.073Z,92.37
2023-04-13T06:31:37.076Z,92.71
2023-04-13T06:34:11.089Z,91.29
2023-04-13T06:36:41.079Z,91.47
2023-04-13T06:39:12.348Z,91.13
2023-04-13T06:41:43.264Z,91.10
2023-04-13T06:44:15.258Z,90.82
2023-04-13T06:46:46.888Z,92.11
2023-04-13T06:49:16.832Z,92.91
2023-04-13T06:51:47.030Z,93.34
2023-04-13T06:54:16.880Z,92.99
2023-04-13T06:56:48.688Z,92.94
2023-04-13T06:59:20.318Z,93.34
2023-04-13T07:01:50.297Z,93.30
2023-04-13T07:04:20.219Z,92.03
2023-04-13T07:06:50.169Z,92.14
2023-04-13T07:09:20.436Z,91.08
2023-04-13T07:11:50.428Z,90.84
2023-04-13T07:14:20.041Z,89.78
2023-04-13T07:16:50.192Z,92.01
2023-04-13T07:19:21.950Z,92.46
2023-04-13T07:21:51.783Z,91.94
2023-04-13T07:24:21.680Z,93.36
2023-04-13T07:26:51.567Z,93.59
2023-04-13T07:29:21.525Z,94.81
2023-04-13T07:31:53.578Z,93.80
2023-04-13T07:34:23.204Z,93.67
2023-04-13T07:36:53.099Z,92.80
2023-04-13T07:39:24.216Z,92.80
2023-04-13T07:41:56.573Z,94.06
2023-04-13T07:44:27.921Z,94.06
2023-04-13T07:46:57.924Z,94.47
2023-04-13T07:49:28.363Z,94.16
2023-04-13T07:52:00.193Z,95.29
2023-04-13T07:54:31.787Z,94.51
2023-04-13T07:57:02.927Z,94.99
2023-04-13T07:59:34.364Z,93.81
2023-04-13T08:02:07.030Z,93.96
2023-04-13T08:04:38.119Z,93.45
2023-04-13T08:07:08.492Z,91.91
2023-04-13T08:09:40.720Z,91.91
2023-04-13T08:12:11.425Z,91.61
2023-04-13T08:14:42.979Z,90.65
2023-04-13T08:17:12.907Z,90.53
2023-04-13T08:19:42.823Z,89.76
2023-04-13T08:22:14.560Z,89.61
2023-04-13T08:24:45.711Z,87.45
2023-04-13T08:27:15.631Z,87.00
2023-04-13T08:29:46.739Z,85.45
2023-04-13T08:32:18.464Z,85.45
2023-04-13T08:34:48.748Z,85.61
2023-04-13T08:37:19.978Z,86.20
2023-04-13T08:39:52.211Z,86.20
2023-04-13T08:42:23.600Z,86.36
2023-04-13T08:44:55.468Z,87.08
2023-04-13T08:47:29.944Z,86.49
2023-04-13T08:50:01.903Z,84.61
2023-04-13T08:52:42.381Z,83.40
2023-04-13T08:55:15.673Z,82.38
2023-04-13T08:57:51.412Z,81.83
2023-04-13T09:00:23.846Z,81.07
2023-04-13T09:03:04.486Z,79.79
2023-04-13T09:05:31.630Z,81.00
2023-04-13T09:08:07.042Z,81.11
2023-04-13T09:10:38.385Z,79.53
2023-04-13T09:13:09.853Z,79.53
2023-04-13T09:15:40.968Z,78.82
2023-04-13T09:18:16.012Z,79.10
2023-04-13T09:21:03.138Z,77.85
2023-04-13T09:23:33.426Z,77.55
2023-04-13T09:26:08.048Z,77.37
2023-04-13T09:28:51.379Z,77.97
2023-04-13T09:31:21.776Z,77.21
2023-04-13T09:33:53.646Z,78.21
2023-04-13T09:36:25.116Z,79.34
2023-04-13T09:38:58.145Z,78.37
2023-04-13T09:41:42.955Z,77.36
2023-04-13T09:44:20.609Z,77.87
2023-04-13T09:47:03.754Z,79.48
2023-04-13T09:49:43.871Z,78.60
2023-04-13T09:52:26.087Z,78.24
2023-04-13T09:55:00.908Z,78.76
2023-04-13T09:57:33.994Z,78.50
2023-04-13T10:00:09.692Z,78.73
2023-04-13T10:02:43.593Z,78.90
2023-04-13T10:05:13.978Z,78.87
2023-04-13T10:07:47.789Z,79.59
2023-04-13T10:10:17.744Z,77.48
2023-04-13T10:12:50.658Z,77.48
2023-04-13T10:15:39.835Z,76.96
2023-04-13T10:18:27.296Z,76.13
2023-04-13T10:21:00.360Z,76.39
2023-04-13T10:23:32.835Z,74.19
2023-04-13T10:26:03.951Z,74.55
2023-04-13T10:28:46.803Z,76.86
2023-04-13T10:31:16.870Z,78.84
2023-04-13T10:33:51.570Z,77.67
2023-04-13T10:36:21.463Z,77.83
2023-04-13T10:38:51.657Z,77.01
2023-04-13T10:41:25.592Z,74.68
2023-04-13T10:44:10.623Z,73.56
2023-04-13T10:46:42.257Z,73.19
2023-04-13T10:49:12.232Z,72.30
2023-04-13T10:51:44.260Z,73.43
2023-04-13T10:54:15.440Z,73.59
2023-04-13T10:56:45.421Z,73.97
2023-04-13T10:59:16.501Z,73.59
2023-04-13T11:01:47.393Z,73.53
2023-04-13T11:04:19.015Z,72.10
2023-04-13T11:06:51.163Z,70.44
2023-04-13T11:09:22.987Z,68.68
2023-04-13T11:11:53.059Z,68.35
2023-04-13T11:14:23.211Z,68.92
2023-04-13T11:16:58.354Z,66.71
2023-04-13T11:19:24.547Z,65.73
2023-04-13T11:21:59.056Z,65.83
2023-04-13T11:24:34.310Z,64.61
2023-04-13T11:27:05.472Z,63.14
2023-04-13T11:29:35.281Z,60.69
2023-04-13T11:32:07.117Z,63.09
2023-04-13T11:34:37.037Z,61.48
2023-04-13T11:37:07.389Z,61.03
2023-04-13T11:39:39.283Z,61.03
2023-04-13T11:42:10.633Z,62.02
2023-04-13T11:44:42.763Z,61.78
2023-04-13T11:47:15.778Z,60.84
2023-04-13T11:49:47.504Z,60.41
2023-04-13T11:52:17.873Z,60.16
2023-04-13T11:54:49.015Z,59.51
2023-04-13T11:57:19.396Z,58.60
2023-04-13T11:59:49.309Z,57.80
2023-04-13T12:02:29.818Z,56.41
2023-04-13T12:04:59.112Z,55.73
2023-04-13T12:07:29.881Z,54.45
2023-04-13T12:10:05.376Z,55.73
2023-04-13T12:12:51.421Z,56.19
2023-04-13T12:15:17.005Z,55.33
2023-04-13T12:17:40.934Z,56.19
2023-04-13T12:20:13.198Z,57.17
2023-04-13T12:25:24.436Z,54.08
2023-04-13T12:27:55.175Z,55.95
2023-04-13T12:30:24.852Z,55.08
2023-04-13T12:32:56.858Z,53.27
2023-04-13T12:35:26.725Z,52.69
2023-04-13T12:37:56.704Z,51.54
2023-04-13T12:40:27.302Z,52.30
2023-04-13T12:42:57.111Z,51.99
2023-04-13T12:45:28.469Z,52.45
2023-04-13T12:47:58.394Z,52.83
2023-04-13T12:50:27.932Z,52.42
2023-04-13T12:52:57.728Z,51.19
2023-04-13T12:55:27.552Z,49.68
2023-04-13T12:57:58.243Z,49.76
2023-04-13T13:00:28.134Z,49.20
2023-04-13T13:03:10.474Z,48.35
2023-04-13T13:05:29.582Z,48.54
2023-04-13T13:07:59.768Z,47.14
2023-04-13T13:10:30.313Z,47.14
2023-04-13T13:13:01.862Z,47.35
2023-04-13T13:15:32.492Z,47.59
2023-04-13T13:18:04.128Z,47.17
2023-04-13T13:20:34.039Z,46.18
2023-04-13T13:23:03.876Z,47.29
2023-04-13T13:25:35.885Z,47.49
2023-04-13T13:28:14.998Z,47.39
2023-04-13T13:30:41.274Z,45.33
2023-04-13T13:33:11.211Z,46.25
2023-04-13T13:35:41.695Z,46.00
2023-04-13T13:38:11.938Z,43.35
2023-04-13T13:40:41.735Z,43.93
2023-04-13T13:43:12.041Z,43.93
2023-04-13T13:45:42.209Z,43.72
2023-04-13T13:48:12.089Z,42.66
2023-04-13T13:50:43.613Z,42.73
2023-04-13T13:53:14.909Z,43.65
2023-04-13T13:55:44.810Z,44.62
2023-04-13T13:58:14.337Z,45.21
2023-04-13T14:00:44.810Z,46.33
2023-04-13T14:03:16.629Z,43.49
2023-04-13T14:05:46.663Z,44.21
2023-04-13T14:08:16.283Z,44.01
2023-04-13T14:10:47.812Z,43.00
2023-04-13T14:13:17.846Z,43.93
2023-04-13T14:15:47.846Z,44.31
2023-04-13T14:18:18.045Z,43.96
2023-04-13T14:20:47.692Z,44.72
2023-04-13T14:23:18.878Z,43.97
2023-04-13T14:25:48.660Z,43.06
2023-04-13T14:28:18.585Z,42.18
2023-04-13T14:30:48.910Z,42.82
2023-04-13T14:33:18.966Z,41.75
2023-04-13T14:35:48.738Z,43.23
2023-04-13T14:38:18.258Z,42.69
2023-04-13T14:40:48.142Z,43.03
2023-04-13T14:43:18.393Z,42.70
2023-04-13T14:45:48.577Z,41.97
2023-04-13T14:48:18.194Z,42.77
2023-04-13T14:50:48.041Z,43.41
2023-04-13T14:53:18.535Z,41.94
2023-04-13T14:55:48.437Z,42.52
2023-04-13T14:58:17.951Z,41.65
2023-04-13T15:00:47.788Z,42.33
2023-04-13T15:03:17.797Z,41.09
2023-04-13T15:05:48.536Z,41.85
2023-04-13T15:08:19.565Z,42.10
2023-04-13T15:10:49.522Z,42.47
2023-04-13T15:13:19.732Z,42.53
2023-04-13T15:15:51.170Z,41.01
2023-04-13T15:18:21.095Z,41.78
2023-04-13T15:20:51.205Z,41.35
2023-04-13T15:23:21.099Z,41.29
2023-04-13T15:25:50.984Z,41.55
2023-04-13T15:28:20.827Z,41.05
2023-04-13T15:30:53.926Z,41.26
2023-04-13T15:33:23.957Z,42.39
2023-04-13T15:35:53.845Z,40.83
2023-04-13T15:38:23.687Z,40.24
2023-04-13T15:40:53.512Z,40.07
2023-04-13T15:43:23.695Z,40.79
2023-04-13T15:45:53.841Z,40.65
2023-04-13T15:48:23.613Z,42.20
2023-04-13T15:50:56.522Z,41.48
2023-04-13T15:53:26.981Z,41.89
2023-04-13T15:55:56.866Z,42.22
2023-04-13T15:58:26.466Z,42.05
2023-04-13T16:01:04.952Z,42.75
2023-04-13T16:03:36.017Z,43.10
2023-04-13T16:06:08.722Z,42.32
2023-04-13T16:08:40.062Z,42.63
2023-04-13T16:11:09.840Z,42.03
2023-04-13T16:13:48.192Z,41.62
2023-04-13T16:16:13.180Z,42.56
2023-04-13T16:18:43.074Z,41.47
2023-04-13T16:21:13.128Z,42.88
2023-04-13T16:23:43.494Z,42.60
2023-04-13T16:26:13.465Z,43.05
2023-04-13T16:28:43.316Z,42.28
2023-04-13T16:31:13.204Z,41.90
2023-04-13T16:33:43.095Z,41.84
2023-04-13T16:36:12.882Z,41.49
2023-04-13T16:38:42.782Z,42.75
2023-04-13T16:41:12.671Z,42.21
2023-04-13T16:43:42.525Z,43.20
2023-04-13T16:46:14.021Z,42.22
2023-04-13T16:48:43.899Z,41.74
2023-04-13T16:51:14.006Z,42.32
2023-04-13T16:53:44.290Z,42.87
2023-04-13T16:56:16.586Z,42.34
2023-04-13T16:58:45.782Z,42.85
2023-04-13T17:01:16.008Z,42.35
2023-04-13T17:03:46.212Z,40.76
2023-04-13T17:06:16.359Z,41.39
2023-04-13T17:08:46.185Z,41.56
2023-04-13T17:11:16.350Z,42.36
2023-04-13T17:13:46.723Z,41.35
2023-04-13T17:16:17.357Z,42.74
2023-04-13T17:18:47.265Z,42.19
2023-04-13T17:21:17.217Z,42.19
2023-04-13T17:23:47.889Z,41.80
2023-04-13T17:26:17.855Z,41.78
2023-04-13T17:28:47.646Z,42.45
2023-04-13T17:31:17.600Z,41.74
2023-04-13T17:33:50.309Z,40.47
2023-04-13T17:36:19.132Z,39.51
2023-04-13T17:38:48.974Z,39.79
2023-04-13T17:41:18.775Z,39.63
2023-04-13T17:43:48.641Z,40.11
2023-04-13T17:46:18.563Z,40.60
2023-04-13T17:48:48.109Z,40.36
2023-04-13T17:51:17.954Z,41.22
2023-04-13T17:53:47.758Z,42.47
2023-04-13T17:56:20.382Z,43.39
2023-04-13T17:58:50.550Z,43.56
2023-04-13T18:01:21.853Z,44.53
2023-04-13T18:03:52.208Z,45.63
2023-04-13T18:06:22.080Z,45.17
2023-04-13T18:08:51.913Z,46.59
2023-04-13T18:11:21.717Z,46.22
2023-04-13T18:13:51.860Z,45.65
2023-04-13T18:16:21.678Z,46.41
2023-04-13T18:18:51.496Z,45.90
2023-04-13T18:21:21.317Z,47.43
2023-04-13T18:23:51.449Z,47.43
2023-04-13T18:26:22.641Z,46.92
2023-04-13T18:28:52.971Z,46.90
2023-04-13T18:31:23.230Z,47.31
2023-04-13T18:33:53.042Z,47.69
2023-04-13T18:36:24.536Z,48.58
2023-04-13T18:38:54.889Z,48.45
2023-04-13T18:41:24.789Z,48.70
2023-04-13T18:43:55.040Z,49.67
2023-04-13T18:46:27.726Z,49.87
2023-04-13T18:48:57.635Z,50.62
2023-04-13T18:51:27.995Z,50.76
2023-04-13T18:53:58.177Z,51.45
2023-04-13T18:56:27.960Z,50.99
2023-04-13T18:58:57.928Z,51.20
2023-04-13T19:01:27.775Z,51.56
2023-04-13T19:03:58.560Z,51.80
2023-04-13T19:06:28.889Z,52.94
2023-04-13T19:08:58.789Z,53.18
2023-04-13T19:11:28.631Z,53.18
2023-04-13T19:13:58.389Z,53.98
2023-04-13T19:16:28.994Z,55.06
2023-04-13T19:18:58.886Z,54.87
2023-04-13T19:21:28.993Z,57.28
2023-04-13T19:23:58.995Z,57.28
2023-04-13T19:26:29.342Z,56.63
2023-04-13T19:29:00.358Z,57.31
2023-04-13T19:31:30.184Z,57.68
2023-04-13T19:34:00.292Z,57.98
2023-04-13T19:36:31.555Z,58.05
2023-04-13T19:39:03.101Z,57.86
2023-04-13T19:41:34.624Z,57.73
2023-04-13T19:44:08.774Z,58.36
2023-04-13T19:46:38.860Z,58.62
2023-04-13T19:49:08.847Z,58.15
2023-04-13T19:51:39.040Z,58.86
2023-04-13T19:54:11.198Z,59.92
2023-04-13T19:56:41.187Z,58.48
2023-04-13T19:59:11.040Z,59.29
2023-04-13T20:01:40.937Z,60.47
2023-04-13T20:04:11.763Z,61.15
2023-04-13T20:06:41.876Z,61.32
2023-04-13T20:09:14.175Z,61.89
2023-04-13T20:11:44.052Z,62.51
2023-04-13T20:14:14.373Z,61.91
2023-04-13T20:16:44.178Z,61.51
2023-04-13T20:19:14.080Z,61.63
2023-04-13T20:21:45.524Z,61.42
2023-04-13T20:24:15.438Z,62.10
2023-04-13T20:26:45.582Z,61.86
2023-04-13T20:29:19.873Z,61.35
2023-04-13T20:31:50.343Z,61.45
2023-04-13T20:34:20.499Z,61.85
2023-04-13T20:36:50.844Z,62.07
2023-04-13T20:39:22.370Z,63.12
2023-04-13T20:41:53.981Z,62.59
2023-04-13T20:44:27.819Z,63.06
2023-04-13T20:46:57.711Z,63.76
2023-04-13T20:49:27.523Z,64.22
2023-04-13T20:52:00.318Z,63.00
2023-04-13T20:54:30.400Z,63.80
2023-04-13T20:57:01.295Z,62.79
2023-04-13T20:59:31.100Z,63.46
2023-04-13T21:02:01.267Z,63.10
2023-04-13T21:04:31.105Z,63.88
2023-04-13T21:07:02.335Z,64.52
2023-04-13T21:09:32.612Z,64.55
2023-04-13T21:12:02.440Z,65.03
2023-04-13T21:14:33.310Z,65.37
2023-04-13T21:17:03.182Z,65.24
2023-04-13T21:19:33.499Z,64.82
2023-04-13T21:22:06.294Z,64.78
2023-04-13T21:24:36.632Z,64.85
2023-04-13T21:27:06.428Z,64.62
2023-04-13T21:29:36.278Z,64.81
2023-04-13T21:32:07.917Z,66.19
2023-04-13T21:34:37.755Z,66.19
2023-04-13T21:37:07.719Z,66.46
2023-04-13T21:39:37.513Z,66.31
2023-04-13T21:42:09.153Z,66.46
2023-04-13T21:44:39.046Z,67.05
2023-04-13T21:47:08.901Z,67.48
2023-04-13T21:49:38.715Z,68.29
2023-04-13T21:52:09.805Z,68.29
2023-04-13T21:54:39.627Z,68.29
2023-04-13T21:57:10.258Z,68.29
2023-04-13T21:59:41.059Z,68.09
2023-04-13T22:02:11.521Z,68.46
2023-04-13T22:04:41.413Z,68.51
2023-04-13T22:07:11.249Z,69.55
2023-04-13T22:09:41.110Z,69.25
2023-04-13T22:12:11.478Z,68.71
2023-04-13T22:14:41.660Z,69.22
2023-04-13T22:17:13.244Z,68.88
2023-04-13T22:19:43.366Z,69.39
2023-04-13T22:22:13.155Z,69.02
2023-04-13T22:24:42.944Z,69.71
2023-04-13T22:27:12.785Z,69.02
2023-04-13T22:29:42.640Z,69.87
2023-04-13T22:32:13.258Z,69.17
2023-04-13T22:34:43.142Z,69.04
2023-04-13T22:37:15.635Z,69.65
2023-04-13T22:39:45.043Z,69.67
2023-04-13T22:42:14.872Z,69.94
2023-04-13T22:44:44.732Z,68.57
2023-04-13T22:47:14.916Z,69.02
2023-04-13T22:49:44.756Z,68.69
2023-04-13T22:52:21.807Z,69.61
2023-04-13T22:54:51.765Z,70.87
2023-04-13T22:57:21.831Z,70.74
2023-04-13T22:59:51.678Z,69.21
2023-04-13T23:02:21.625Z,69.55
2023-04-13T23:04:51.769Z,70.36
2023-04-13T23:07:21.936Z,71.56
2023-04-13T23:09:54.403Z,71.04
2023-04-13T23:12:24.107Z,70.98
2023-04-13T23:14:54.000Z,70.81
2023-04-13T23:17:23.834Z,70.51
2023-04-13T23:19:56.592Z,70.45
2023-04-13T23:22:26.538Z,69.82
2023-04-13T23:24:56.630Z,70.18
2023-04-13T23:27:26.745Z,71.10
2023-04-13T23:29:56.617Z,70.76
2023-04-13T23:32:26.496Z,72.13
2023-04-13T23:34:56.351Z,71.43
2023-04-13T23:37:25.926Z,72.20
2023-04-13T23:39:55.831Z,72.45
2023-04-13T23:42:25.751Z,73.16
2023-04-13T23:44:56.211Z,72.46
2023-04-13T23:47:26.482Z,72.45
2023-04-13T23:49:56.327Z,73.03
2023-04-13T23:52:26.148Z,73.57
2023-04-13T23:54:56.151Z,73.60
2023-04-13T23:57:26.058Z,74.22
2023-04-13T23:59:58.709Z,74.09
