createdAt,value
2022-10-20T00:02:21.231Z,101538.31
2022-10-20T00:04:49.891Z,101527.13
2022-10-20T00:07:18.384Z,101527.13
2022-10-20T00:09:48.642Z,101536.28
2022-10-20T00:12:17.522Z,101526.94
2022-10-20T00:14:48.474Z,101508.91
2022-10-20T00:17:17.453Z,101531.50
2022-10-20T00:19:49.683Z,101527.28
2022-10-20T00:22:22.766Z,101516.13
2022-10-20T00:24:52.809Z,101525.72
2022-10-20T00:27:21.473Z,101520.00
2022-10-20T00:29:51.242Z,101513.47
2022-10-20T00:32:19.674Z,101520.72
2022-10-20T00:34:49.438Z,101521.53
2022-10-20T00:37:19.713Z,101524.16
2022-10-20T00:39:51.403Z,101521.41
2022-10-20T00:42:21.950Z,101519.50
2022-10-20T00:44:59.788Z,101519.97
2022-10-20T00:47:39.053Z,101516.81
2022-10-20T00:50:26.908Z,101509.16
2022-10-20T00:52:57.565Z,101506.97
2022-10-20T00:55:29.418Z,101506.72
2022-10-20T00:58:00.124Z,101506.47
2022-10-20T01:00:32.606Z,101508.81
2022-10-20T01:03:05.930Z,101507.34
2022-10-20T01:05:42.591Z,101508.38
2022-10-20T01:08:13.963Z,101502.09
2022-10-20T01:10:53.830Z,101490.06
2022-10-20T01:13:32.352Z,101503.94
2022-10-20T01:16:10.817Z,101502.00
2022-10-20T01:18:52.987Z,101502.56
2022-10-20T01:21:59.893Z,101498.00
2022-10-20T01:24:45.508Z,101493.66
2022-10-20T01:27:39.141Z,101496.19
2022-10-20T01:30:12.588Z,101494.38
2022-10-20T01:33:06.697Z,101491.72
2022-10-20T01:35:51.055Z,101491.72
2022-10-20T01:38:26.106Z,101486.00
2022-10-20T01:41:02.533Z,101490.34
2022-10-20T01:43:39.766Z,101487.94
2022-10-20T01:46:22.967Z,101488.06
2022-10-20T01:48:51.916Z,101476.19
2022-10-20T01:51:20.348Z,101480.38
2022-10-20T01:53:48.845Z,101462.41
2022-10-20T01:56:26.667Z,101474.00
2022-10-20T01:59:33.787Z,101473.16
2022-10-20T02:02:26.570Z,101474.00
2022-10-20T02:05:05.732Z,101476.53
2022-10-20T02:07:40.854Z,101468.47
2022-10-20T02:10:20.186Z,101471.09
2022-10-20T02:12:53.464Z,101458.72
2022-10-20T02:15:29.990Z,101460.81
2022-10-20T02:18:04.468Z,101457.34
2022-10-20T02:20:44.054Z,101464.88
2022-10-20T02:23:13.172Z,101458.75
2022-10-20T02:25:42.936Z,101466.81
2022-10-20T02:28:21.653Z,101460.69
2022-10-20T02:30:50.627Z,101467.91
2022-10-20T02:33:27.127Z,101463.47
2022-10-20T02:35:59.517Z,101464.72
2022-10-20T02:38:28.071Z,101469.84
2022-10-20T02:40:58.258Z,101461.91
2022-10-20T02:43:26.569Z,101469.00
2022-10-20T02:45:55.103Z,101464.84
2022-10-20T02:48:29.149Z,101474.84
2022-10-20T02:50:58.908Z,101470.88
2022-10-20T02:53:27.214Z,101470.63
2022-10-20T02:55:55.624Z,101467.03
2022-10-20T02:58:24.226Z,101468.84
2022-10-20T03:00:52.859Z,101463.25
2022-10-20T03:03:21.724Z,101461.56
2022-10-20T03:05:54.807Z,101469.38
2022-10-20T03:08:23.384Z,101468.25
2022-10-20T03:10:52.611Z,101461.44
2022-10-20T03:13:20.931Z,101470.75
2022-10-20T03:15:49.394Z,101470.63
2022-10-20T03:18:19.276Z,101476.78
2022-10-20T03:20:55.455Z,101476.78
2022-10-20T03:23:25.265Z,101471.59
2022-10-20T03:25:53.646Z,101473.28
2022-10-20T03:28:22.306Z,101473.16
2022-10-20T03:30:50.951Z,101475.69
2022-10-20T03:33:27.122Z,101465.09
2022-10-20T03:35:58.341Z,101454.78
2022-10-20T03:38:35.785Z,101466.66
2022-10-20T03:41:04.521Z,101464.84
2022-10-20T03:43:37.834Z,101464.84
2022-10-20T03:46:08.523Z,101468.88
2022-10-20T03:48:41.004Z,101474.88
2022-10-20T03:51:15.920Z,101460.94
2022-10-20T03:53:44.656Z,101452.28
2022-10-20T03:56:19.178Z,101457.91
2022-10-20T03:58:47.914Z,101464.75
2022-10-20T04:01:24.626Z,101452.63
2022-10-20T04:03:57.462Z,101459.47
2022-10-20T04:06:32.103Z,101456.00
2022-10-20T04:09:00.656Z,101457.25
2022-10-20T04:11:29.170Z,101461.56
2022-10-20T04:14:21.817Z,101458.53
2022-10-20T04:17:03.953Z,101455.06
2022-10-20T04:19:41.823Z,101448.09
2022-10-20T04:22:11.729Z,101441.13
2022-10-20T04:24:40.380Z,101441.25
2022-10-20T04:27:09.102Z,101448.09
2022-10-20T04:29:39.477Z,101451.31
2022-10-20T04:32:10.942Z,101442.09
2022-10-20T04:34:41.761Z,101445.31
2022-10-20T04:37:11.923Z,101447.00
2022-10-20T04:39:41.655Z,101452.03
2022-10-20T04:42:11.353Z,101442.78
2022-10-20T04:44:43.161Z,101453.84
2022-10-20T04:47:12.243Z,101437.63
2022-10-20T04:49:42.390Z,101446.72
2022-10-20T04:52:14.149Z,101438.50
2022-10-20T04:54:42.717Z,101437.81
2022-10-20T04:57:11.252Z,101437.69
2022-10-20T04:59:43.841Z,101438.50
2022-10-20T05:02:15.941Z,101446.31
2022-10-20T05:04:44.651Z,101442.69
2022-10-20T05:07:14.350Z,101444.22
2022-10-20T05:09:42.674Z,101431.94
2022-10-20T05:14:41.172Z,101445.44
2022-10-20T05:17:10.448Z,101443.25
2022-10-20T05:19:40.337Z,101438.09
2022-10-20T05:22:08.956Z,101442.00
2022-10-20T05:24:41.947Z,101439.34
2022-10-20T05:27:13.261Z,101454.56
2022-10-20T05:29:41.850Z,101452.66
2022-10-20T05:32:15.908Z,101452.22
2022-10-20T05:34:44.804Z,101452.94
2022-10-20T05:37:23.125Z,101446.53
2022-10-20T05:39:54.658Z,101452.69
2022-10-20T05:42:25.497Z,101448.78
2022-10-20T05:44:58.537Z,101457.88
2022-10-20T05:47:29.709Z,101452.16
2022-10-20T05:50:00.221Z,101452.81
2022-10-20T05:52:28.896Z,101450.47
2022-10-20T05:55:00.055Z,101434.41
2022-10-20T05:57:35.384Z,101441.69
2022-10-20T06:00:09.683Z,101447.13
2022-10-20T06:02:40.626Z,101429.81
2022-10-20T06:05:11.341Z,101440.16
2022-10-20T06:07:41.077Z,101451.16
2022-10-20T06:10:12.965Z,101447.41
2022-10-20T06:12:41.414Z,101447.13
2022-10-20T06:15:15.271Z,101450.09
2022-10-20T06:17:44.856Z,101443.00
2022-10-20T06:20:13.460Z,101452.22
2022-10-20T06:22:51.369Z,101452.78
2022-10-20T06:25:21.957Z,101448.50
2022-10-20T06:27:50.570Z,101444.03
2022-10-20T06:30:21.743Z,101456.19
2022-10-20T06:32:54.806Z,101454.25
2022-10-20T06:35:24.064Z,101457.75
2022-10-20T06:37:56.581Z,101463.44
2022-10-20T06:40:28.140Z,101468.16
2022-10-20T06:43:06.071Z,101467.00
2022-10-20T06:45:36.536Z,101461.69
2022-10-20T06:48:06.500Z,101462.78
2022-10-20T06:50:35.650Z,101467.38
2022-10-20T06:53:10.021Z,101466.69
2022-10-20T06:55:42.096Z,101468.78
2022-10-20T06:58:14.198Z,101460.19
2022-10-20T07:00:44.086Z,101464.09
2022-10-20T07:03:12.714Z,101475.66
2022-10-20T07:05:41.396Z,101477.91
2022-10-20T07:08:15.496Z,101455.66
2022-10-20T07:10:45.782Z,101471.25
2022-10-20T07:13:14.348Z,101472.47
2022-10-20T07:15:43.058Z,101462.81
2022-10-20T07:18:14.164Z,101473.63
2022-10-20T07:20:45.750Z,101466.34
2022-10-20T07:23:15.871Z,101475.41
2022-10-20T07:25:45.978Z,101475.78
2022-10-20T07:28:14.645Z,101469.75
2022-10-20T07:30:45.573Z,101470.78
2022-10-20T07:33:14.237Z,101461.00
2022-10-20T07:35:44.267Z,101470.41
2022-10-20T07:38:12.590Z,101472.78
2022-10-20T07:40:41.388Z,101469.97
2022-10-20T07:43:11.654Z,101476.88
2022-10-20T07:45:39.962Z,101475.75
2022-10-20T07:48:15.389Z,101469.88
2022-10-20T07:50:44.061Z,101476.47
2022-10-20T07:53:12.397Z,101460.97
2022-10-20T07:55:40.923Z,101467.69
2022-10-20T07:58:11.296Z,101478.41
2022-10-20T08:03:10.473Z,101468.81
2022-10-20T08:05:38.952Z,101467.19
2022-10-20T08:08:08.144Z,101464.88
2022-10-20T08:10:41.496Z,101461.28
2022-10-20T08:13:13.509Z,101457.97
2022-10-20T08:15:51.033Z,101452.50
2022-10-20T08:18:52.887Z,101457.69
2022-10-20T08:21:22.914Z,101453.56
2022-10-20T08:23:53.618Z,101447.75
2022-10-20T08:26:26.267Z,101457.94
2022-10-20T08:29:06.428Z,101454.63
2022-10-20T08:31:42.862Z,101458.19
2022-10-20T08:34:11.526Z,101439.72
2022-10-20T08:36:43.542Z,101445.75
2022-10-20T08:39:18.370Z,101445.28
2022-10-20T08:42:06.829Z,101451.31
2022-10-20T08:44:49.080Z,101448.97
2022-10-20T08:47:30.685Z,101451.47
2022-10-20T08:50:04.930Z,101447.31
2022-10-20T08:52:42.169Z,101446.47
2022-10-20T08:55:28.324Z,101447.50
2022-10-20T08:58:02.901Z,101447.53
2022-10-20T09:00:42.118Z,101439.50
2022-10-20T09:03:20.624Z,101445.34
2022-10-20T09:05:58.488Z,101438.97
2022-10-20T09:08:36.810Z,101432.63
2022-10-20T09:11:10.485Z,101429.63
2022-10-20T09:13:41.478Z,101433.09
2022-10-20T09:16:33.429Z,101440.59
2022-10-20T09:19:20.968Z,101428.91
2022-10-20T09:22:01.921Z,101420.56
2022-10-20T09:24:32.403Z,101436.88
2022-10-20T09:27:21.308Z,101433.53
2022-10-20T09:29:53.303Z,101429.88
2022-10-20T09:32:46.520Z,101423.84
2022-10-20T09:35:25.912Z,101432.50
2022-10-20T09:38:00.641Z,101430.59
2022-10-20T09:40:30.815Z,101434.63
2022-10-20T09:43:09.528Z,101421.59
2022-10-20T09:45:55.287Z,101428.13
2022-10-20T09:48:33.980Z,101423.91
2022-10-20T09:51:03.476Z,101424.44
2022-10-20T09:53:40.315Z,101436.28
2022-10-20T09:56:09.791Z,101423.09
2022-10-20T09:58:42.341Z,101434.09
2022-10-20T10:01:25.484Z,101436.91
2022-10-20T10:04:10.876Z,101434.50
2022-10-20T10:06:44.653Z,101432.38
2022-10-20T10:09:38.329Z,101425.97
2022-10-20T10:12:20.774Z,101430.19
2022-10-20T10:14:53.868Z,101434.31
2022-10-20T10:17:39.087Z,101424.72
2022-10-20T10:20:37.174Z,101435.16
2022-10-20T10:23:21.750Z,101419.22
2022-10-20T10:25:50.834Z,101432.66
2022-10-20T10:28:31.205Z,101420.25
2022-10-20T10:31:22.449Z,101426.00
2022-10-20T10:33:56.602Z,101428.34
2022-10-20T10:36:32.885Z,101424.53
2022-10-20T10:39:01.864Z,101430.56
2022-10-20T10:44:40.081Z,101428.78
2022-10-20T10:47:30.501Z,101423.94
2022-10-20T10:50:05.681Z,101416.19
2022-10-20T10:52:53.739Z,101421.91
2022-10-20T10:55:48.716Z,101415.25
2022-10-20T10:58:29.561Z,101405.16
2022-10-20T11:01:12.508Z,101419.69
2022-10-20T11:03:59.901Z,101414.41
2022-10-20T11:06:39.289Z,101416.84
2022-10-20T11:09:23.350Z,101413.09
2022-10-20T11:12:07.718Z,101407.00
2022-10-20T11:15:17.921Z,101399.88
2022-10-20T11:17:57.401Z,101397.84
2022-10-20T11:20:46.018Z,101404.31
2022-10-20T11:24:07.925Z,101391.38
2022-10-20T11:26:45.914Z,101384.84
2022-10-20T11:29:24.925Z,101381.63
2022-10-20T11:31:59.461Z,101381.41
2022-10-20T11:34:32.530Z,101375.41
2022-10-20T11:37:08.005Z,101374.94
2022-10-20T11:39:44.515Z,101370.78
2022-10-20T11:42:29.836Z,101378.19
2022-10-20T11:45:01.651Z,101373.19
2022-10-20T11:47:36.390Z,101375.25
2022-10-20T11:50:11.204Z,101358.31
2022-10-20T11:52:59.193Z,101370.50
2022-10-20T11:55:48.791Z,101356.19
2022-10-20T11:58:38.399Z,101352.81
2022-10-20T12:01:29.358Z,101359.00
2022-10-20T12:04:47.966Z,101355.09
2022-10-20T12:07:54.173Z,101352.50
2022-10-20T12:10:42.137Z,101346.66
2022-10-20T12:13:28.979Z,101348.97
2022-10-20T12:16:11.143Z,101351.47
2022-10-20T12:18:39.663Z,101338.25
2022-10-20T12:21:09.693Z,101349.88
2022-10-20T12:24:05.773Z,101355.84
2022-10-20T12:27:20.740Z,101343.34
2022-10-20T12:30:06.331Z,101347.69
2022-10-20T12:32:58.289Z,101344.00
2022-10-20T12:35:36.102Z,101340.16
2022-10-20T12:38:08.577Z,101332.31
2022-10-20T12:40:58.135Z,101339.78
2022-10-20T12:43:32.976Z,101343.31
2022-10-20T12:46:21.844Z,101334.00
2022-10-20T12:49:11.923Z,101332.31
2022-10-20T12:51:53.580Z,101317.44
2022-10-20T12:54:26.624Z,101332.69
2022-10-20T12:57:03.247Z,101330.47
2022-10-20T12:59:42.623Z,101331.19
2022-10-20T13:02:59.273Z,101324.00
2022-10-20T13:05:44.402Z,101325.25
2022-10-20T13:08:25.314Z,101319.44
2022-10-20T13:11:17.847Z,101314.44
2022-10-20T13:14:07.165Z,101305.03
2022-10-20T13:16:42.789Z,101313.31
2022-10-20T13:19:22.007Z,101306.69
2022-10-20T13:21:52.088Z,101308.94
2022-10-20T13:24:29.884Z,101305.59
2022-10-20T13:27:03.576Z,101296.72
2022-10-20T13:29:38.471Z,101311.56
2022-10-20T13:32:20.121Z,101319.31
2022-10-20T13:35:16.024Z,101307.94
2022-10-20T13:37:58.640Z,101304.19
2022-10-20T13:40:41.224Z,101320.66
2022-10-20T13:43:39.085Z,101324.91
2022-10-20T13:46:32.669Z,101333.59
2022-10-20T13:49:36.959Z,101324.53
2022-10-20T13:52:15.632Z,101328.41
2022-10-20T13:54:53.088Z,101330.63
2022-10-20T13:57:29.279Z,101319.19
2022-10-20T14:00:03.522Z,101316.59
2022-10-20T14:02:37.404Z,101320.66
2022-10-20T14:05:12.403Z,101319.34
2022-10-20T14:07:46.572Z,101316.84
2022-10-20T14:10:40.819Z,101315.94
2022-10-20T14:13:12.041Z,101311.13
2022-10-20T14:15:46.889Z,101311.69
2022-10-20T14:18:24.991Z,101308.56
2022-10-20T14:20:59.246Z,101294.22
2022-10-20T14:23:36.699Z,101295.22
2022-10-20T14:26:16.863Z,101294.59
2022-10-20T14:28:46.670Z,101276.75
2022-10-20T14:31:17.045Z,101279.78
2022-10-20T14:33:48.826Z,101270.84
2022-10-20T14:36:22.681Z,101274.06
2022-10-20T14:38:57.804Z,101277.50
2022-10-20T14:41:33.955Z,101287.91
2022-10-20T14:44:10.058Z,101272.59
2022-10-20T14:46:50.980Z,101277.34
2022-10-20T14:49:32.410Z,101267.75
2022-10-20T14:52:22.274Z,101267.66
2022-10-20T14:55:02.386Z,101252.84
2022-10-20T14:57:37.661Z,101262.88
2022-10-20T15:00:32.411Z,101257.78
2022-10-20T15:03:07.497Z,101250.19
2022-10-20T15:05:42.569Z,101253.78
2022-10-20T15:08:21.296Z,101240.75
2022-10-20T15:10:52.560Z,101242.66
2022-10-20T15:13:39.455Z,101237.38
2022-10-20T15:16:37.112Z,101240.91
2022-10-20T15:19:30.491Z,101218.50
2022-10-20T15:22:16.513Z,101230.06
2022-10-20T15:24:51.255Z,101230.09
2022-10-20T15:27:35.839Z,101228.69
2022-10-20T15:30:05.033Z,101233.56
2022-10-20T15:32:45.844Z,101228.22
2022-10-20T15:35:17.981Z,101227.44
2022-10-20T15:37:49.834Z,101224.63
2022-10-20T15:40:18.597Z,101212.63
2022-10-20T15:42:49.106Z,101220.66
2022-10-20T15:45:21.115Z,101212.69
2022-10-20T15:47:50.111Z,101206.88
2022-10-20T15:50:22.900Z,101212.06
2022-10-20T15:52:54.526Z,101225.72
2022-10-20T15:55:28.670Z,101228.53
2022-10-20T15:58:41.509Z,101226.84
2022-10-20T16:01:30.449Z,101233.00
2022-10-20T16:04:07.784Z,101230.00
2022-10-20T16:06:46.219Z,101239.81
2022-10-20T16:09:16.340Z,101230.94
2022-10-20T16:11:48.184Z,101225.75
2022-10-20T16:14:16.816Z,101219.06
2022-10-20T16:16:48.666Z,101213.91
2022-10-20T16:19:16.961Z,101217.88
2022-10-20T16:21:45.401Z,101203.19
2022-10-20T16:24:13.697Z,101212.84
2022-10-20T16:26:45.290Z,101211.00
2022-10-20T16:29:13.685Z,101219.63
2022-10-20T16:31:43.779Z,101228.94
2022-10-20T16:34:13.777Z,101219.75
2022-10-20T16:36:50.508Z,101217.63
2022-10-20T16:39:20.034Z,101207.59
2022-10-20T16:42:02.677Z,101221.41
2022-10-20T16:44:35.869Z,101214.06
2022-10-20T16:47:04.644Z,101209.84
2022-10-20T16:49:38.673Z,101207.31
2022-10-20T16:52:07.868Z,101209.00
2022-10-20T16:57:11.439Z,101192.81
2022-10-20T16:59:40.130Z,101191.13
2022-10-20T17:02:09.066Z,101195.13
2022-10-20T17:04:40.283Z,101183.44
2022-10-20T17:07:09.161Z,101189.44
2022-10-20T17:09:40.554Z,101188.22
2022-10-20T17:12:10.918Z,101177.19
2022-10-20T17:14:40.982Z,101187.50
2022-10-20T17:17:09.833Z,101177.81
2022-10-20T17:19:43.756Z,101169.84
2022-10-20T17:22:12.536Z,101173.59
2022-10-20T17:24:41.099Z,101165.53
2022-10-20T17:27:14.169Z,101170.22
2022-10-20T17:29:42.890Z,101172.47
2022-10-20T17:32:14.444Z,101164.13
2022-10-20T17:34:48.651Z,101163.94
2022-10-20T17:37:20.070Z,101162.84
2022-10-20T17:39:48.641Z,101167.13
2022-10-20T17:42:35.771Z,101161.19
2022-10-20T17:45:04.418Z,101159.28
2022-10-20T17:47:32.850Z,101174.50
2022-10-20T17:50:05.899Z,101167.31
2022-10-20T17:52:41.786Z,101169.22
2022-10-20T17:55:10.732Z,101157.28
2022-10-20T17:57:45.401Z,101167.06
2022-10-20T18:00:22.475Z,101170.31
2022-10-20T18:02:55.338Z,101167.13
2022-10-20T18:05:28.825Z,101166.75
2022-10-20T18:08:01.134Z,101163.84
2022-10-20T18:10:31.168Z,101154.25
2022-10-20T18:13:00.076Z,101157.91
2022-10-20T18:15:31.101Z,101156.63
2022-10-20T18:18:01.266Z,101168.34
2022-10-20T18:20:33.682Z,101155.72
2022-10-20T18:23:05.866Z,101159.34
2022-10-20T18:25:41.231Z,101152.78
2022-10-20T18:28:14.136Z,101138.47
2022-10-20T18:30:42.857Z,101141.63
2022-10-20T18:33:14.336Z,101136.66
2022-10-20T18:35:44.154Z,101130.41
2022-10-20T18:38:12.678Z,101141.59
2022-10-20T18:40:41.114Z,101138.25
2022-10-20T18:43:10.594Z,101138.81
2022-10-20T18:45:38.941Z,101143.44
2022-10-20T18:48:07.789Z,101137.06
2022-10-20T18:50:44.265Z,101141.66
2022-10-20T18:53:14.432Z,101132.50
2022-10-20T18:55:42.762Z,101143.91
2022-10-20T18:58:11.154Z,101139.19
2022-10-20T19:00:39.716Z,101142.94
2022-10-20T19:03:08.803Z,101143.69
2022-10-20T19:05:39.047Z,101137.81
2022-10-20T19:08:09.499Z,101140.75
2022-10-20T19:10:47.644Z,101141.22
2022-10-20T19:13:16.528Z,101137.03
2022-10-20T19:16:06.859Z,101141.34
2022-10-20T19:18:40.942Z,101141.78
2022-10-20T19:21:12.812Z,101145.81
2022-10-20T19:23:49.669Z,101136.66
2022-10-20T19:26:21.966Z,101131.47
2022-10-20T19:28:58.426Z,101124.81
2022-10-20T19:31:30.897Z,101117.00
2022-10-20T19:34:04.589Z,101116.44
2022-10-20T19:36:34.046Z,101109.22
2022-10-20T19:39:02.602Z,101104.91
2022-10-20T19:41:32.593Z,101105.88
2022-10-20T19:44:05.509Z,101103.22
2022-10-20T19:46:35.817Z,101101.69
2022-10-20T19:49:04.072Z,101101.56
2022-10-20T19:51:32.563Z,101093.50
2022-10-20T19:54:07.534Z,101094.72
2022-10-20T19:56:38.205Z,101087.19
2022-10-20T19:59:07.756Z,101084.28
2022-10-20T20:01:38.925Z,101092.09
2022-10-20T20:04:07.710Z,101089.56
2022-10-20T20:06:38.996Z,101082.59
2022-10-20T20:09:10.203Z,101069.38
2022-10-20T20:11:41.141Z,101065.78
2022-10-20T20:14:12.196Z,101068.69
2022-10-20T20:19:14.611Z,101061.06
2022-10-20T20:21:42.820Z,101050.03
2022-10-20T20:24:22.954Z,101049.22
2022-10-20T20:26:53.023Z,101043.34
2022-10-20T20:29:21.387Z,101052.69
2022-10-20T20:31:50.386Z,101036.00
2022-10-20T20:34:24.846Z,101042.50
2022-10-20T20:36:53.399Z,101043.22
2022-10-20T20:39:21.848Z,101046.56
2022-10-20T20:41:50.414Z,101056.44
2022-10-20T20:44:25.141Z,101065.34
2022-10-20T20:46:53.909Z,101062.28
2022-10-20T20:49:31.024Z,101064.53
2022-10-20T20:51:59.507Z,101074.53
2022-10-20T20:54:30.819Z,101078.84
2022-10-20T20:57:03.317Z,101084.41
2022-10-20T20:59:33.214Z,101080.34
2022-10-20T21:02:04.323Z,101073.38
2022-10-20T21:04:32.694Z,101082.16
2022-10-20T21:07:02.492Z,101077.25
2022-10-20T21:09:32.098Z,101086.31
2022-10-20T21:12:00.555Z,101075.03
2022-10-20T21:14:29.105Z,101071.97
2022-10-20T21:17:01.136Z,101073.75
2022-10-20T21:19:34.727Z,101068.91
2022-10-20T21:22:03.134Z,101071.94
2022-10-20T21:24:44.504Z,101080.00
2022-10-20T21:27:12.985Z,101071.94
2022-10-20T21:29:45.505Z,101078.72
2022-10-20T21:32:18.545Z,101078.19
2022-10-20T21:34:46.828Z,101084.56
2022-10-20T21:37:15.091Z,101071.16
2022-10-20T21:39:43.976Z,101077.25
2022-10-20T21:42:12.276Z,101081.56
2022-10-20T21:44:40.694Z,101078.34
2022-10-20T21:47:10.398Z,101076.66
2022-10-20T21:49:40.103Z,101066.53
2022-10-20T21:52:08.472Z,101056.47
2022-10-20T21:54:42.952Z,101053.47
2022-10-20T21:57:12.728Z,101045.53
2022-10-20T21:59:41.110Z,101046.50
2022-10-20T22:02:14.611Z,101050.97
2022-10-20T22:04:44.428Z,101057.94
2022-10-20T22:07:31.647Z,101052.53
2022-10-20T22:10:00.227Z,101053.63
2022-10-20T22:12:28.491Z,101048.91
2022-10-20T22:14:56.978Z,101055.75
2022-10-20T22:17:27.122Z,101048.06
2022-10-20T22:19:57.109Z,101046.72
2022-10-20T22:22:33.999Z,101040.03
2022-10-20T22:25:02.554Z,101045.88
2022-10-20T22:27:41.898Z,101033.06
2022-10-20T22:30:25.066Z,101038.78
2022-10-20T22:32:53.391Z,101027.91
2022-10-20T22:35:28.530Z,101040.03
2022-10-20T22:37:56.817Z,101034.88
2022-10-20T22:40:29.646Z,101049.63
2022-10-20T22:42:58.028Z,101045.31
2022-10-20T22:45:29.622Z,101041.25
2022-10-20T22:47:59.788Z,101040.41
2022-10-20T22:50:29.673Z,101032.75
2022-10-20T22:52:58.309Z,101034.72
2022-10-20T22:55:27.347Z,101043.47
2022-10-20T23:00:26.969Z,101036.66
2022-10-20T23:02:55.132Z,101033.31
2022-10-20T23:05:26.201Z,101034.41
2022-10-20T23:07:56.129Z,101040.66
2022-10-20T23:10:24.328Z,101032.16
2022-10-20T23:12:52.590Z,101041.75
2022-10-20T23:15:30.860Z,101030.50
2022-10-20T23:17:59.183Z,101030.22
2022-10-20T23:20:27.613Z,101024.94
2022-10-20T23:22:57.269Z,101022.41
2022-10-20T23:25:28.642Z,101020.78
2022-10-20T23:27:56.940Z,101026.88
2022-10-20T23:30:26.899Z,101019.94
2022-10-20T23:32:55.143Z,101019.09
2022-10-20T23:35:28.642Z,101019.38
2022-10-20T23:38:00.748Z,101022.41
2022-10-20T23:40:32.648Z,101004.47
2022-10-20T23:43:01.187Z,101009.88
2022-10-20T23:45:31.805Z,101007.16
2022-10-20T23:48:04.603Z,100999.09
2022-10-20T23:50:33.170Z,101001.28
2022-10-20T23:53:05.610Z,101016.13
2022-10-20T23:55:36.137Z,101010.44
2022-10-20T23:58:04.785Z,100983.00
