createdAt,value
2023-09-02T08:17:49.192Z,99.90
2023-09-02T08:20:17.628Z,99.90
2023-09-02T08:22:44.893Z,99.90
2023-09-02T08:25:13.146Z,99.90
2023-09-02T08:27:43.710Z,99.90
2023-09-02T08:30:11.376Z,99.90
2023-09-02T08:32:38.272Z,99.90
2023-09-02T08:35:05.952Z,99.90
2023-09-02T08:37:33.066Z,99.90
2023-09-02T08:40:00.001Z,99.90
2023-09-02T08:42:27.906Z,99.90
2023-09-02T08:44:56.400Z,99.90
2023-09-02T08:47:25.706Z,99.90
2023-09-02T08:49:53.606Z,99.90
2023-09-02T08:52:20.654Z,99.90
2023-09-02T08:54:48.332Z,99.90
2023-09-02T08:57:17.586Z,99.90
2023-09-02T08:59:44.639Z,99.90
2023-09-02T09:02:14.865Z,99.90
2023-09-02T09:04:42.528Z,99.90
2023-09-02T09:07:10.797Z,99.90
2023-09-02T09:09:40.660Z,99.90
2023-09-02T09:12:09.741Z,99.90
2023-09-02T09:14:38.745Z,99.90
2023-09-02T09:17:06.096Z,99.90
2023-09-02T09:19:34.869Z,99.90
2023-09-02T09:22:03.992Z,99.90
2023-09-02T09:24:31.049Z,99.90
2023-09-02T09:27:01.150Z,99.90
2023-09-02T09:29:28.069Z,99.90
2023-09-02T09:32:12.495Z,99.90
2023-09-02T09:34:40.507Z,99.90
2023-09-02T09:37:08.247Z,99.90
2023-09-02T09:39:45.554Z,99.90
2023-09-02T09:42:14.504Z,99.90
2023-09-02T09:44:59.111Z,99.90
2023-09-02T09:47:27.694Z,99.90
2023-09-02T09:49:58.696Z,99.90
2023-09-02T09:52:25.537Z,99.90
2023-09-02T09:54:53.868Z,99.90
2023-09-02T09:57:36.288Z,99.90
2023-09-02T10:00:03.962Z,99.90
2023-09-02T10:02:30.829Z,99.40
2023-09-02T10:04:59.600Z,99.40
2023-09-02T10:07:32.960Z,99.30
2023-09-02T10:10:02.411Z,98.00
2023-09-02T10:12:38.142Z,99.90
2023-09-02T10:15:07.537Z,99.10
2023-09-02T10:17:36.470Z,98.60
2023-09-02T10:20:03.663Z,98.30
2023-09-02T10:22:33.702Z,99.10
2023-09-02T10:25:20.142Z,98.20
2023-09-02T10:27:52.323Z,98.40
2023-09-02T10:30:29.358Z,97.70
2023-09-02T10:33:08.343Z,96.60
2023-09-02T10:35:41.936Z,97.60
2023-09-02T10:38:12.534Z,97.40
2023-09-02T10:40:41.866Z,96.90
2023-09-02T10:43:11.041Z,96.40
2023-09-02T10:45:38.638Z,97.00
2023-09-02T10:48:05.828Z,95.80
2023-09-02T10:50:32.988Z,97.10
2023-09-02T10:53:13.873Z,96.70
2023-09-02T10:56:02.319Z,95.60
2023-09-02T10:58:46.020Z,96.30
2023-09-02T11:01:13.178Z,95.00
2023-09-02T11:03:58.102Z,94.90
2023-09-02T11:06:25.245Z,95.70
2023-09-02T11:08:53.791Z,96.30
2023-09-02T11:11:21.707Z,95.10
2023-09-02T11:14:07.757Z,95.30
2023-09-02T11:16:39.946Z,97.90
2023-09-02T11:19:10.249Z,96.10
2023-09-02T11:21:39.799Z,96.20
2023-09-02T11:24:21.420Z,96.40
2023-09-02T11:26:59.304Z,95.50
2023-09-02T11:29:30.683Z,94.10
2023-09-02T11:31:58.315Z,93.90
2023-09-02T11:34:26.339Z,93.70
2023-09-02T11:36:54.005Z,95.00
2023-09-02T11:39:25.258Z,94.50
2023-09-02T11:42:09.920Z,92.40
2023-09-02T11:44:37.250Z,93.00
2023-09-02T11:47:05.470Z,93.90
2023-09-02T11:49:32.539Z,92.70
2023-09-02T11:52:00.294Z,92.30
2023-09-02T11:54:27.223Z,93.40
2023-09-02T11:56:59.116Z,94.20
2023-09-02T11:59:29.474Z,92.80
2023-09-02T12:02:11.022Z,92.60
2023-09-02T12:04:39.508Z,93.40
2023-09-02T12:07:08.075Z,92.90
2023-09-02T12:09:38.945Z,91.60
2023-09-02T12:12:07.824Z,93.00
2023-09-02T12:14:41.478Z,92.40
2023-09-02T12:17:08.809Z,91.80
2023-09-02T12:19:35.988Z,93.40
2023-09-02T12:22:03.092Z,94.70
2023-09-02T12:24:32.852Z,94.20
2023-09-02T12:27:00.171Z,93.00
2023-09-02T12:29:27.181Z,92.80
2023-09-02T12:31:56.881Z,94.70
2023-09-02T12:34:24.626Z,94.80
2023-09-02T12:36:51.637Z,93.50
2023-09-02T12:39:30.760Z,94.10
2023-09-02T12:41:57.673Z,94.10
2023-09-02T12:44:24.501Z,93.60
2023-09-02T12:46:51.402Z,93.80
2023-09-02T12:49:18.780Z,92.80
2023-09-02T12:51:45.743Z,91.90
2023-09-02T12:54:14.462Z,92.60
2023-09-02T12:56:41.945Z,93.50
2023-09-02T12:59:08.965Z,94.10
2023-09-02T13:01:39.155Z,94.60
2023-09-02T13:04:06.413Z,94.60
2023-09-02T13:06:33.363Z,94.70
2023-09-02T13:09:00.257Z,94.80
2023-09-02T13:11:28.068Z,94.50
2023-09-02T13:13:56.468Z,93.60
2023-09-02T13:16:23.488Z,91.90
2023-09-02T13:18:53.041Z,92.40
2023-09-02T13:21:20.147Z,93.60
2023-09-02T13:23:50.207Z,90.70
2023-09-02T13:26:20.972Z,93.10
2023-09-02T13:28:47.847Z,91.30
2023-09-02T13:31:15.373Z,92.50
2023-09-02T13:33:45.318Z,92.50
2023-09-02T13:36:13.636Z,92.40
2023-09-02T13:38:41.838Z,91.60
2023-09-02T13:41:10.944Z,91.40
2023-09-02T13:43:38.154Z,91.90
2023-09-02T13:46:08.403Z,90.80
2023-09-02T13:48:35.552Z,90.60
2023-09-02T13:51:05.035Z,91.10
2023-09-02T13:53:34.545Z,92.50
2023-09-02T13:56:02.556Z,92.10
2023-09-02T13:58:35.992Z,91.20
2023-09-02T14:01:04.444Z,92.70
2023-09-02T14:03:31.784Z,91.10
2023-09-02T14:06:02.771Z,91.60
2023-09-02T14:08:37.430Z,91.80
2023-09-02T14:11:05.275Z,90.80
2023-09-02T14:13:39.603Z,90.30
2023-09-02T14:16:07.654Z,90.10
2023-09-02T14:18:35.076Z,91.60
2023-09-02T14:21:01.927Z,91.20
2023-09-02T14:23:28.802Z,92.20
2023-09-02T14:25:55.730Z,92.90
2023-09-02T14:28:22.764Z,91.70
2023-09-02T14:30:49.793Z,91.80
2023-09-02T14:33:17.156Z,91.70
2023-09-02T14:35:44.806Z,92.00
2023-09-02T14:38:11.718Z,92.40
2023-09-02T14:40:38.569Z,92.50
2023-09-02T14:43:05.766Z,92.20
2023-09-02T14:45:33.553Z,92.60
2023-09-02T14:48:01.000Z,91.70
2023-09-02T14:50:28.822Z,92.10
2023-09-02T14:52:56.143Z,91.80
2023-09-02T14:55:23.017Z,90.90
2023-09-02T14:57:53.516Z,91.50
2023-09-02T15:00:20.894Z,92.10
2023-09-02T15:02:48.766Z,91.40
2023-09-02T15:05:20.290Z,91.90
2023-09-02T15:07:47.808Z,91.70
2023-09-02T15:10:28.838Z,91.50
2023-09-02T15:12:56.499Z,91.60
2023-09-02T15:15:25.903Z,91.20
2023-09-02T15:17:53.594Z,90.50
2023-09-02T15:20:28.108Z,90.70
2023-09-02T15:22:56.827Z,89.10
2023-09-02T15:25:27.830Z,89.50
2023-09-02T15:27:59.506Z,91.50
2023-09-02T15:30:30.454Z,92.60
2023-09-02T15:32:59.377Z,91.90
2023-09-02T15:35:26.178Z,93.00
2023-09-02T15:37:53.060Z,93.80
2023-09-02T15:40:28.851Z,93.80
2023-09-02T15:43:03.838Z,94.40
2023-09-02T15:45:31.180Z,93.10
2023-09-02T15:47:58.263Z,93.20
2023-09-02T15:50:25.154Z,93.30
2023-09-02T15:52:53.700Z,92.70
2023-09-02T15:55:21.619Z,93.50
2023-09-02T15:57:48.752Z,94.40
2023-09-02T16:00:15.678Z,94.30
2023-09-02T16:02:42.790Z,93.70
2023-09-02T16:05:09.717Z,94.80
2023-09-02T16:07:36.548Z,94.70
2023-09-02T16:10:03.455Z,94.80
2023-09-02T16:12:30.365Z,93.40
2023-09-02T16:14:57.232Z,94.20
2023-09-02T16:17:31.449Z,93.40
2023-09-02T16:19:58.298Z,93.10
2023-09-02T16:22:25.203Z,93.00
2023-09-02T16:24:53.474Z,94.00
2023-09-02T16:27:20.327Z,93.30
2023-09-02T16:29:48.517Z,93.70
2023-09-02T16:32:15.945Z,94.00
2023-09-02T16:34:46.198Z,93.30
2023-09-02T16:37:16.367Z,93.50
2023-09-02T16:39:44.007Z,93.50
2023-09-02T16:42:11.206Z,93.80
2023-09-02T16:44:38.201Z,94.40
2023-09-02T16:47:05.404Z,93.90
2023-09-02T16:49:32.324Z,94.20
2023-09-02T16:52:07.409Z,94.30
2023-09-02T16:54:36.976Z,94.00
2023-09-02T16:57:03.875Z,93.80
2023-09-02T16:59:30.933Z,93.70
2023-09-02T17:01:58.127Z,94.40
2023-09-02T17:04:25.084Z,94.90
2023-09-02T17:06:51.851Z,95.30
2023-09-02T17:09:20.747Z,95.50
2023-09-02T17:11:48.627Z,96.70
2023-09-02T17:14:15.734Z,97.20
2023-09-02T17:16:52.478Z,98.00
2023-09-02T17:19:20.202Z,98.60
2023-09-02T17:21:52.940Z,99.00
2023-09-02T17:24:19.820Z,98.80
2023-09-02T17:26:46.658Z,99.00
2023-09-02T17:29:18.036Z,99.00
2023-09-02T17:31:45.741Z,99.80
2023-09-02T17:34:12.598Z,99.70
2023-09-02T17:36:40.924Z,99.90
2023-09-02T17:39:07.774Z,99.90
2023-09-02T17:41:34.656Z,99.90
2023-09-02T17:44:01.734Z,99.90
2023-09-02T17:46:28.688Z,99.90
2023-09-02T17:48:55.575Z,99.90
2023-09-02T17:51:22.531Z,99.90
2023-09-02T17:53:49.406Z,99.90
2023-09-02T17:56:16.713Z,99.90
2023-09-02T17:58:43.639Z,99.90
2023-09-02T18:01:12.710Z,99.90
2023-09-02T18:03:39.744Z,99.90
2023-09-02T18:06:06.660Z,99.90
2023-09-02T18:08:51.494Z,99.90
2023-09-02T18:11:20.320Z,99.90
2023-09-02T18:13:47.132Z,99.90
2023-09-02T18:16:13.926Z,99.90
2023-09-02T18:18:40.751Z,99.90
2023-09-02T18:21:07.515Z,99.90
2023-09-02T18:23:35.821Z,99.90
2023-09-02T18:26:02.605Z,99.90
2023-09-02T18:28:29.366Z,99.90
2023-09-02T18:30:56.187Z,99.90
2023-09-02T18:33:22.984Z,99.90
2023-09-02T18:35:49.778Z,99.90
2023-09-02T18:38:16.621Z,99.90
2023-09-02T18:40:43.712Z,99.90
2023-09-02T18:43:10.580Z,99.90
2023-09-02T18:45:37.686Z,99.90
2023-09-02T18:50:46.603Z,99.90
2023-09-02T18:53:13.416Z,99.90
2023-09-02T18:55:40.424Z,99.90
2023-09-02T18:58:08.822Z,99.90
2023-09-02T19:00:37.649Z,99.90
2023-09-02T19:03:04.829Z,99.90
2023-09-02T19:05:36.416Z,99.90
2023-09-02T19:08:08.436Z,99.90
2023-09-02T19:10:44.608Z,99.90
2023-09-02T19:13:20.437Z,99.90
