createdAt,value
2024-01-27T00:00:22.466Z,4.270833
2024-01-27T00:05:21.899Z,4.245370
2024-01-27T00:10:18.708Z,4.210648
2024-01-27T00:15:20.695Z,4.238426
2024-01-27T00:20:20.220Z,4.280093
2024-01-27T00:25:19.760Z,4.303241
2024-01-27T00:30:20.463Z,4.298611
2024-01-27T00:35:18.914Z,4.296296
2024-01-27T00:40:20.515Z,4.310185
2024-01-27T00:45:21.436Z,4.293981
2024-01-27T00:50:20.156Z,4.277778
2024-01-27T00:55:20.069Z,4.280093
2024-01-27T01:00:21.220Z,4.270833
2024-01-27T01:05:20.133Z,4.250000
2024-01-27T01:10:19.026Z,4.233796
2024-01-27T01:15:19.320Z,4.219907
2024-01-27T01:20:19.007Z,4.196759
2024-01-27T01:25:20.894Z,4.187500
2024-01-27T01:30:20.823Z,4.182870
2024-01-27T01:35:20.085Z,4.166667
2024-01-27T01:40:19.862Z,4.162037
2024-01-27T01:45:19.019Z,4.104444
2024-01-27T01:50:20.719Z,4.046296
2024-01-27T01:55:20.556Z,4.000000
2024-01-27T02:00:20.073Z,3.951389
2024-01-27T02:05:21.793Z,3.881944
2024-01-27T02:10:22.355Z,3.840278
2024-01-27T02:15:20.188Z,3.787037
2024-01-27T02:20:20.598Z,3.750000
2024-01-27T02:25:20.443Z,3.687500
2024-01-27T02:30:19.943Z,3.615741
2024-01-27T02:35:20.909Z,3.543981
2024-01-27T02:40:21.058Z,3.460648
2024-01-27T02:45:23.504Z,3.439815
2024-01-27T02:50:20.970Z,3.391204
2024-01-27T02:55:20.099Z,3.363426
2024-01-27T03:00:21.448Z,3.333333
2024-01-27T03:05:20.765Z,3.326389
2024-01-27T03:10:20.896Z,3.293981
2024-01-27T03:15:21.081Z,3.250000
2024-01-27T03:20:21.771Z,3.175926
2024-01-27T03:25:19.917Z,3.127315
2024-01-27T03:30:20.603Z,3.076389
2024-01-27T03:35:22.110Z,3.057870
2024-01-27T03:40:20.631Z,3.120370
2024-01-27T03:45:21.068Z,3.145833
2024-01-27T03:50:19.912Z,3.166667
2024-01-27T03:55:20.944Z,3.166667
2024-01-27T04:00:20.225Z,3.166667
2024-01-27T04:05:21.474Z,3.166667
2024-01-27T04:10:20.646Z,3.175926
2024-01-27T04:15:21.457Z,3.175926
2024-01-27T04:20:21.857Z,3.173611
2024-01-27T04:25:22.819Z,3.166667
2024-01-27T04:30:20.698Z,3.166667
2024-01-27T04:35:23.600Z,3.145833
2024-01-27T04:40:20.563Z,3.115741
2024-01-27T04:45:18.930Z,3.092593
2024-01-27T04:50:20.025Z,3.042222
2024-01-27T04:55:19.310Z,2.993056
2024-01-27T05:00:19.955Z,2.944444
2024-01-27T05:05:19.595Z,2.905093
2024-01-27T05:10:20.687Z,2.865741
2024-01-27T05:15:21.344Z,2.821759
2024-01-27T05:20:18.393Z,2.770833
2024-01-27T05:25:20.274Z,2.750000
2024-01-27T05:30:21.099Z,2.770833
2024-01-27T05:35:20.565Z,2.745370
2024-01-27T05:40:19.489Z,2.729167
2024-01-27T05:45:22.016Z,2.724537
2024-01-27T05:50:19.917Z,2.722222
2024-01-27T05:55:20.665Z,2.724444
2024-01-27T06:00:22.058Z,2.745370
2024-01-27T06:05:19.993Z,2.726852
2024-01-27T06:10:21.788Z,2.726852
2024-01-27T06:15:21.300Z,2.768519
2024-01-27T06:20:20.749Z,2.805556
2024-01-27T06:25:19.376Z,2.879630
2024-01-27T06:30:20.231Z,2.946759
2024-01-27T06:35:20.292Z,3.002315
2024-01-27T06:40:23.785Z,3.048611
2024-01-27T06:45:19.659Z,3.122685
2024-01-27T06:50:21.299Z,3.178241
2024-01-27T06:55:21.499Z,3.250000
2024-01-27T07:00:19.413Z,3.280093
2024-01-27T07:05:22.692Z,3.321759
2024-01-27T07:10:21.881Z,3.333333
2024-01-27T07:15:22.287Z,3.331019
2024-01-27T07:20:23.674Z,3.307870
2024-01-27T07:25:22.841Z,3.280093
2024-01-27T07:30:22.837Z,3.254630
2024-01-27T07:35:22.556Z,3.245370
2024-01-27T07:40:24.654Z,3.245370
2024-01-27T07:45:34.855Z,3.305556
2024-01-27T07:50:30.799Z,3.287440
2024-01-27T07:55:22.217Z,3.384058
2024-01-27T08:00:22.491Z,3.491111
2024-01-27T08:05:23.493Z,3.509259
2024-01-27T08:10:22.182Z,3.527778
2024-01-27T08:15:20.986Z,3.520833
2024-01-27T08:20:58.924Z,3.467593
2024-01-27T08:25:21.806Z,3.651515
2024-01-27T08:30:22.536Z,3.833333
2024-01-27T08:35:35.833Z,3.995370
2024-01-27T08:40:22.451Z,4.219807
2024-01-27T08:45:22.656Z,4.416667
2024-01-27T08:50:21.822Z,4.532407
2024-01-27T08:55:22.222Z,4.615741
2024-01-27T09:00:23.958Z,4.666667
2024-01-27T09:05:24.194Z,4.553241
2024-01-27T09:10:23.623Z,4.493056
2024-01-27T09:15:23.037Z,4.527778
2024-01-27T09:20:21.110Z,4.550926
2024-01-27T09:25:22.247Z,4.696759
2024-01-27T09:30:22.511Z,4.875000
2024-01-27T09:35:24.680Z,4.932870
2024-01-27T09:40:33.653Z,4.960000
2024-01-27T09:45:30.082Z,4.985507
2024-01-27T09:50:30.512Z,5.069444
2024-01-27T09:55:27.431Z,5.222222
2024-01-27T10:00:32.751Z,5.317130
2024-01-27T10:05:35.087Z,5.282609
2024-01-27T10:10:29.359Z,5.326087
2024-01-27T10:15:36.720Z,5.222222
2024-01-27T10:20:30.024Z,5.300926
2024-01-27T10:34:23.373Z,5.541667
2024-01-27T10:34:29.478Z,5.694444
2024-01-27T10:35:20.604Z,6.000000
2024-01-27T10:40:25.343Z,5.842593
2024-01-27T10:45:21.792Z,5.784444
2024-01-27T10:50:23.879Z,5.708333
2024-01-27T10:55:24.917Z,5.743056
2024-01-27T11:00:22.902Z,5.967593
2024-01-27T11:05:24.396Z,6.099537
2024-01-27T11:10:28.307Z,6.243056
2024-01-27T11:15:21.786Z,6.347826
2024-01-27T11:20:25.462Z,6.520000
2024-01-27T11:25:22.529Z,6.395833
2024-01-27T11:30:21.659Z,6.384259
2024-01-27T11:35:21.617Z,6.449074
2024-01-27T11:40:22.884Z,6.430556
2024-01-27T11:45:24.205Z,6.331019
2024-01-27T11:50:22.941Z,6.384259
2024-01-27T11:55:23.360Z,6.472222
2024-01-27T12:00:24.239Z,6.553241
2024-01-27T12:05:23.379Z,6.611111
2024-01-27T12:10:23.023Z,6.587963
2024-01-27T12:15:25.758Z,6.708333
2024-01-27T12:20:22.594Z,6.745370
2024-01-27T12:25:21.050Z,6.745370
2024-01-27T12:30:22.335Z,6.770833
2024-01-27T12:35:23.251Z,6.699074
2024-01-27T12:40:24.300Z,6.710648
2024-01-27T12:45:23.058Z,6.877315
2024-01-27T12:50:21.855Z,6.990741
2024-01-27T12:55:23.057Z,6.988426
2024-01-27T13:00:23.786Z,6.925926
2024-01-27T13:05:23.282Z,6.886574
2024-01-27T13:10:22.793Z,6.960648
2024-01-27T13:15:22.683Z,6.956019
2024-01-27T13:20:21.698Z,6.888889
2024-01-27T13:25:31.059Z,6.907407
2024-01-27T13:30:25.484Z,6.969907
2024-01-27T13:35:22.948Z,6.942130
2024-01-27T13:40:23.987Z,6.925926
2024-01-27T13:45:22.510Z,6.942130
2024-01-27T13:50:23.010Z,6.944444
2024-01-27T13:55:23.190Z,6.930556
2024-01-27T14:00:23.289Z,6.907407
2024-01-27T14:05:22.660Z,6.868056
2024-01-27T14:10:24.964Z,6.835648
2024-01-27T14:15:22.734Z,6.773148
2024-01-27T14:20:24.295Z,6.724537
2024-01-27T14:25:24.599Z,6.750000
2024-01-27T14:30:22.507Z,6.719907
2024-01-27T14:35:22.318Z,6.659722
2024-01-27T14:40:24.327Z,6.583333
2024-01-27T14:45:21.914Z,6.553241
2024-01-27T14:50:21.800Z,6.462963
2024-01-27T14:55:37.808Z,6.421296
2024-01-27T15:00:28.699Z,6.359903
2024-01-27T15:05:36.039Z,6.280093
2024-01-27T15:10:36.152Z,6.234300
2024-01-27T15:15:32.416Z,6.113527
2024-01-27T15:20:22.586Z,5.983092
2024-01-27T15:25:22.442Z,5.881944
2024-01-27T15:30:21.934Z,5.752315
2024-01-27T15:35:23.196Z,5.557870
2024-01-27T15:40:27.745Z,5.206019
2024-01-27T15:45:37.653Z,4.891204
2024-01-27T15:50:22.946Z,4.835749
2024-01-27T15:55:23.172Z,4.810185
2024-01-27T16:00:23.643Z,4.692130
2024-01-27T16:05:28.629Z,4.530093
2024-01-27T16:10:28.249Z,4.363426
2024-01-27T16:15:21.000Z,4.342593
2024-01-27T16:20:21.827Z,4.319444
2024-01-27T16:25:23.662Z,4.263889
2024-01-27T16:30:22.017Z,4.142222
2024-01-27T16:35:22.082Z,4.011574
2024-01-27T16:40:24.273Z,3.858796
2024-01-27T16:45:22.854Z,3.820000
2024-01-27T16:50:29.322Z,3.657407
2024-01-27T16:55:24.069Z,3.562500
2024-01-27T17:00:22.517Z,3.469907
2024-01-27T17:05:23.429Z,3.393519
2024-01-27T17:10:22.998Z,3.287037
2024-01-27T17:15:24.024Z,3.312500
2024-01-27T17:20:23.098Z,3.391204
2024-01-27T17:25:21.860Z,3.291667
2024-01-27T17:30:20.891Z,3.069444
2024-01-27T17:35:24.825Z,2.905093
2024-01-27T17:40:22.588Z,2.837778
2024-01-27T17:45:29.236Z,2.733796
2024-01-27T17:50:23.107Z,2.787037
2024-01-27T17:55:23.267Z,2.634259
2024-01-27T18:00:21.968Z,2.581019
2024-01-27T18:05:28.309Z,2.516204
2024-01-27T18:10:23.837Z,2.495370
2024-01-27T18:15:23.015Z,2.472222
2024-01-27T18:20:21.936Z,2.437500
2024-01-27T18:25:22.534Z,2.467593
2024-01-27T18:30:23.916Z,2.418981
2024-01-27T18:35:22.261Z,2.331019
2024-01-27T18:40:21.820Z,2.310185
2024-01-27T18:45:22.310Z,2.268519
2024-01-27T18:50:34.448Z,2.277778
2024-01-27T18:55:23.617Z,2.299517
2024-01-27T19:00:22.188Z,2.331019
2024-01-27T19:05:30.938Z,2.261574
2024-01-27T19:10:23.239Z,2.125000
2024-01-27T19:15:26.768Z,2.000000
2024-01-27T19:20:24.525Z,1.925926
2024-01-27T19:25:25.130Z,1.979167
2024-01-27T19:30:24.016Z,1.937500
2024-01-27T19:35:22.475Z,1.729167
2024-01-27T19:40:22.661Z,1.789352
2024-01-27T19:45:23.663Z,1.696759
2024-01-27T19:50:24.992Z,1.564815
2024-01-27T19:55:21.833Z,1.192130
2024-01-27T20:00:23.052Z,1.395833
2024-01-27T20:05:22.864Z,1.634259
2024-01-27T20:10:23.943Z,1.840278
2024-01-27T20:15:24.281Z,1.900463
2024-01-27T20:20:23.486Z,1.949074
2024-01-27T20:25:24.850Z,2.108796
2024-01-27T20:30:21.951Z,1.856481
2024-01-27T20:35:24.925Z,1.687500
2024-01-27T20:40:22.198Z,1.516204
2024-01-27T20:45:23.728Z,1.467593
2024-01-27T20:50:22.447Z,1.428241
2024-01-27T20:55:23.434Z,1.270833
2024-01-27T21:00:22.117Z,1.236111
2024-01-27T21:05:23.379Z,1.571759
2024-01-27T21:10:22.118Z,1.833333
2024-01-27T21:15:22.845Z,1.951389
2024-01-27T21:20:23.620Z,1.895833
2024-01-27T21:25:23.059Z,1.833333
2024-01-27T21:30:23.204Z,1.877315
2024-01-27T21:35:23.809Z,1.951389
2024-01-27T21:40:22.602Z,1.886574
2024-01-27T21:45:23.033Z,1.657407
2024-01-27T21:50:23.371Z,1.548611
2024-01-27T21:55:23.748Z,1.506944
2024-01-27T22:00:22.376Z,1.599537
2024-01-27T22:05:22.427Z,1.703704
2024-01-27T22:10:23.534Z,1.812500
2024-01-27T22:15:23.666Z,1.777778
2024-01-27T22:20:22.709Z,1.759259
2024-01-27T22:25:23.738Z,1.342593
2024-01-27T22:30:22.823Z,1.094907
2024-01-27T22:35:20.018Z,1.118056
2024-01-27T22:40:20.060Z,1.152778
2024-01-27T22:45:18.288Z,1.168981
2024-01-27T22:50:19.694Z,0.930556
2024-01-27T22:55:20.783Z,0.578704
2024-01-27T23:00:19.810Z,0.451389
2024-01-27T23:05:19.148Z,0.525463
2024-01-27T23:10:19.299Z,0.708333
2024-01-27T23:15:18.269Z,0.787037
2024-01-27T23:20:19.543Z,0.541667
2024-01-27T23:25:20.752Z,0.377315
2024-01-27T23:30:20.449Z,0.659722
2024-01-27T23:35:21.345Z,0.759259
2024-01-27T23:40:19.209Z,0.789352
2024-01-27T23:45:19.401Z,0.763889
2024-01-27T23:50:19.690Z,0.824074
2024-01-27T23:55:22.485Z,0.958333
