createdAt,value
2024-02-18T00:00:46.282Z,99860.59
2024-02-18T00:03:14.282Z,99856.41
2024-02-18T00:05:42.394Z,99861.41
2024-02-18T00:08:10.354Z,99844.59
2024-02-18T00:10:38.876Z,99846.22
2024-02-18T00:13:09.708Z,99842.09
2024-02-18T00:15:38.009Z,99844.59
2024-02-18T00:18:06.245Z,99836.25
2024-02-18T00:20:34.497Z,99820.91
2024-02-18T00:23:03.621Z,99825.25
2024-02-18T00:25:31.620Z,99817.72
2024-02-18T00:27:59.679Z,99818.50
2024-02-18T00:30:28.359Z,99798.09
2024-02-18T00:32:56.507Z,99812.47
2024-02-18T00:35:24.576Z,99814.22
2024-02-18T00:37:53.560Z,99816.69
2024-02-18T00:40:23.120Z,99814.16
2024-02-18T00:42:51.325Z,99812.41
2024-02-18T00:45:19.201Z,99807.38
2024-02-18T00:47:47.399Z,99814.13
2024-02-18T00:50:15.367Z,99810.75
2024-02-18T00:52:43.353Z,99794.69
2024-02-18T00:55:11.413Z,99821.50
2024-02-18T00:57:39.587Z,99808.88
2024-02-18T01:00:09.150Z,99804.56
2024-02-18T01:02:37.150Z,99813.66
2024-02-18T01:05:05.772Z,99811.13
2024-02-18T01:07:33.751Z,99807.59
2024-02-18T01:10:02.154Z,99803.13
2024-02-18T01:12:30.459Z,99804.72
2024-02-18T01:14:58.338Z,99817.13
2024-02-18T01:17:26.346Z,99815.25
2024-02-18T01:19:59.640Z,99812.72
2024-02-18T01:22:27.839Z,99809.19
2024-02-18T01:24:57.288Z,99806.59
2024-02-18T01:27:25.366Z,99803.97
2024-02-18T01:29:53.257Z,99807.19
2024-02-18T01:32:21.128Z,99807.09
2024-02-18T01:34:49.257Z,99808.63
2024-02-18T01:37:17.074Z,99801.78
2024-02-18T01:39:45.256Z,99801.66
2024-02-18T01:42:13.140Z,99808.25
2024-02-18T01:44:41.037Z,99807.28
2024-02-18T01:47:08.955Z,99805.50
2024-02-18T01:49:37.150Z,99800.34
2024-02-18T01:52:05.432Z,99802.75
2024-02-18T01:54:37.163Z,99801.00
2024-02-18T01:57:08.103Z,99796.78
2024-02-18T01:59:37.797Z,99799.19
2024-02-18T02:02:06.085Z,99799.13
2024-02-18T02:04:34.375Z,99783.91
2024-02-18T02:07:02.753Z,99787.09
2024-02-18T02:09:31.774Z,99783.69
2024-02-18T02:11:59.771Z,99789.34
2024-02-18T02:14:27.750Z,99792.59
2024-02-18T02:16:55.822Z,99787.38
2024-02-18T02:19:24.840Z,99781.31
2024-02-18T02:21:53.146Z,99786.25
2024-02-18T02:24:21.229Z,99786.13
2024-02-18T02:26:53.762Z,99784.31
2024-02-18T02:29:21.984Z,99782.53
2024-02-18T02:31:50.885Z,99777.41
2024-02-18T02:34:19.890Z,99778.94
2024-02-18T02:36:48.770Z,99778.81
2024-02-18T02:39:16.651Z,99780.22
2024-02-18T02:41:44.790Z,99776.09
2024-02-18T02:44:13.706Z,99777.66
2024-02-18T02:46:41.636Z,99776.63
2024-02-18T02:49:09.959Z,99770.66
2024-02-18T02:51:37.898Z,99772.19
2024-02-18T02:54:06.493Z,99767.00
2024-02-18T02:56:34.679Z,99767.75
2024-02-18T02:59:02.602Z,99763.41
2024-02-18T03:01:30.581Z,99757.41
2024-02-18T03:03:58.668Z,99752.19
2024-02-18T03:06:26.916Z,99750.50
2024-02-18T03:08:54.787Z,99758.66
2024-02-18T03:11:22.823Z,99757.69
2024-02-18T03:13:50.773Z,99755.06
2024-02-18T03:16:18.784Z,99758.31
2024-02-18T03:18:46.903Z,99744.84
2024-02-18T03:21:14.924Z,99743.16
2024-02-18T03:23:44.508Z,99747.28
2024-02-18T03:26:12.685Z,99747.28
2024-02-18T03:28:40.747Z,99746.56
2024-02-18T03:31:18.729Z,99753.28
2024-02-18T03:33:47.007Z,99739.09
2024-02-18T03:36:15.074Z,99730.63
2024-02-18T03:38:43.025Z,99737.34
2024-02-18T03:41:11.001Z,99724.63
2024-02-18T03:43:38.930Z,99730.63
2024-02-18T03:46:07.336Z,99724.63
2024-02-18T03:48:35.345Z,99727.91
2024-02-18T03:51:03.373Z,99719.50
2024-02-18T03:53:31.384Z,99720.22
2024-02-18T03:55:59.204Z,99715.91
2024-02-18T03:58:27.202Z,99709.06
2024-02-18T04:00:55.461Z,99713.97
2024-02-18T04:03:23.493Z,99715.59
2024-02-18T04:05:51.587Z,99713.75
2024-02-18T04:08:19.483Z,99722.03
2024-02-18T04:10:47.348Z,99705.81
2024-02-18T04:13:15.378Z,99713.47
2024-02-18T04:15:43.884Z,99709.94
2024-02-18T04:18:11.920Z,99706.44
2024-02-18T04:20:39.917Z,99712.19
2024-02-18T04:23:07.904Z,99717.09
2024-02-18T04:25:35.947Z,99721.13
2024-02-18T04:28:04.119Z,99721.97
2024-02-18T04:30:32.177Z,99709.31
2024-02-18T04:33:00.124Z,99708.41
2024-02-18T04:35:28.340Z,99714.19
2024-02-18T04:37:56.259Z,99714.13
2024-02-18T04:40:24.425Z,99709.94
2024-02-18T04:42:52.504Z,99708.97
2024-02-18T04:45:20.586Z,99708.84
2024-02-18T04:47:48.661Z,99706.19
2024-02-18T04:50:16.892Z,99695.25
2024-02-18T04:52:44.931Z,99701.88
2024-02-18T04:55:12.881Z,99700.16
2024-02-18T04:57:41.646Z,99701.63
2024-02-18T05:00:11.925Z,99700.66
2024-02-18T05:02:39.954Z,99699.72
2024-02-18T05:05:08.664Z,99691.19
2024-02-18T05:07:36.667Z,99694.41
2024-02-18T05:10:05.395Z,99691.59
2024-02-18T05:12:33.324Z,99693.25
2024-02-18T05:15:01.342Z,99685.59
2024-02-18T05:17:29.295Z,99680.50
2024-02-18T05:19:57.752Z,99680.41
2024-02-18T05:22:26.355Z,99670.09
2024-02-18T05:24:54.441Z,99678.47
2024-02-18T05:27:22.331Z,99669.25
2024-02-18T05:29:50.272Z,99678.34
2024-02-18T05:32:20.004Z,99676.63
2024-02-18T05:34:48.093Z,99676.59
2024-02-18T05:37:16.487Z,99673.91
2024-02-18T05:39:44.377Z,99670.63
2024-02-18T05:42:12.277Z,99675.56
2024-02-18T05:44:40.241Z,99661.38
2024-02-18T05:47:08.085Z,99661.31
2024-02-18T05:49:37.408Z,99665.44
2024-02-18T05:52:06.522Z,99669.72
2024-02-18T05:54:34.563Z,99676.53
2024-02-18T05:57:02.533Z,99670.09
2024-02-18T05:59:30.460Z,99666.25
2024-02-18T06:01:58.660Z,99662.22
2024-02-18T06:04:26.607Z,99663.28
2024-02-18T06:06:54.599Z,99665.06
2024-02-18T06:09:22.859Z,99660.09
2024-02-18T06:11:50.795Z,99653.56
2024-02-18T06:14:18.682Z,99670.59
2024-02-18T06:16:46.650Z,99664.19
2024-02-18T06:19:17.461Z,99655.94
2024-02-18T06:21:46.167Z,99662.72
2024-02-18T06:24:14.049Z,99651.94
2024-02-18T06:26:42.462Z,99645.13
2024-02-18T06:29:10.998Z,99646.75
2024-02-18T06:31:38.846Z,99638.50
2024-02-18T06:34:06.727Z,99641.09
2024-02-18T06:36:38.022Z,99646.91
2024-02-18T06:39:06.494Z,99646.16
2024-02-18T06:41:35.362Z,99650.34
2024-02-18T06:44:03.299Z,99638.75
2024-02-18T06:46:31.151Z,99638.75
2024-02-18T06:48:59.003Z,99640.50
2024-02-18T06:51:27.063Z,99645.66
2024-02-18T06:53:54.946Z,99642.38
2024-02-18T06:56:22.807Z,99648.38
2024-02-18T06:58:50.832Z,99646.03
2024-02-18T07:01:22.853Z,99648.84
2024-02-18T07:03:50.900Z,99659.09
2024-02-18T07:06:20.030Z,99650.16
2024-02-18T07:08:47.921Z,99664.59
2024-02-18T07:11:16.738Z,99659.84
2024-02-18T07:13:45.608Z,99654.16
2024-02-18T07:16:13.589Z,99646.84
2024-02-18T07:18:41.870Z,99635.25
2024-02-18T07:21:10.670Z,99632.88
2024-02-18T07:23:38.569Z,99637.91
2024-02-18T07:26:06.500Z,99633.72
2024-02-18T07:28:34.292Z,99627.84
2024-02-18T07:31:02.120Z,99614.41
2024-02-18T07:33:30.321Z,99623.75
2024-02-18T07:35:58.430Z,99624.66
2024-02-18T07:38:28.338Z,99624.69
2024-02-18T07:40:56.720Z,99628.09
2024-02-18T07:43:24.553Z,99623.09
2024-02-18T07:45:54.670Z,99616.53
2024-02-18T07:48:23.113Z,99618.19
2024-02-18T07:50:51.044Z,99620.78
2024-02-18T07:53:18.954Z,99613.25
2024-02-18T07:55:46.828Z,99618.34
2024-02-18T07:58:16.574Z,99615.16
2024-02-18T08:00:44.504Z,99611.06
2024-02-18T08:03:12.528Z,99604.47
2024-02-18T08:05:40.431Z,99617.09
2024-02-18T08:08:09.009Z,99618.91
2024-02-18T08:10:36.867Z,99600.47
2024-02-18T08:13:04.963Z,99609.81
2024-02-18T08:15:32.843Z,99614.00
2024-02-18T08:18:00.819Z,99619.09
2024-02-18T08:20:28.739Z,99635.84
2024-02-18T08:22:56.944Z,99624.88
2024-02-18T08:25:24.817Z,99630.78
2024-02-18T08:27:52.665Z,99639.16
2024-02-18T08:30:20.520Z,99634.13
2024-02-18T08:32:48.630Z,99644.16
2024-02-18T08:35:16.745Z,99641.66
2024-02-18T08:37:46.516Z,99655.78
2024-02-18T08:40:14.593Z,99650.75
2024-02-18T08:42:42.558Z,99644.78
2024-02-18T08:45:10.966Z,99660.63
2024-02-18T08:47:38.946Z,99658.91
2024-02-18T08:50:07.611Z,99662.97
2024-02-18T08:52:35.566Z,99678.91
2024-02-18T08:55:03.623Z,99674.69
2024-02-18T08:57:32.194Z,99676.19
2024-02-18T09:00:04.613Z,99688.66
2024-02-18T09:02:32.502Z,99684.41
2024-02-18T09:05:02.278Z,99694.41
2024-02-18T09:07:32.621Z,99699.34
2024-02-18T09:10:00.721Z,99709.25
2024-02-18T09:12:29.370Z,99693.16
2024-02-18T09:14:57.915Z,99711.44
2024-02-18T09:17:25.753Z,99715.53
2024-02-18T09:19:53.783Z,99711.25
2024-02-18T09:22:21.858Z,99724.56
2024-02-18T09:24:49.719Z,99728.56
2024-02-18T09:27:18.321Z,99726.66
2024-02-18T09:29:46.227Z,99725.69
2024-02-18T09:32:14.188Z,99735.63
2024-02-18T09:34:42.650Z,99749.63
2024-02-18T09:37:10.946Z,99740.31
2024-02-18T09:39:38.854Z,99746.69
2024-02-18T09:42:09.510Z,99744.16
2024-02-18T09:44:38.463Z,99751.72
2024-02-18T09:47:08.641Z,99741.56
2024-02-18T09:49:37.163Z,99747.34
2024-02-18T09:52:07.365Z,99751.50
2024-02-18T09:54:37.680Z,99777.38
2024-02-18T09:57:06.882Z,99757.94
2024-02-18T09:59:34.899Z,99762.16
2024-02-18T10:02:07.043Z,99771.31
2024-02-18T10:04:36.384Z,99772.88
2024-02-18T10:07:05.646Z,99761.06
2024-02-18T10:09:33.675Z,99771.06
2024-02-18T10:12:01.711Z,99771.75
2024-02-18T10:14:29.731Z,99776.69
2024-02-18T10:16:58.503Z,99778.31
2024-02-18T10:19:26.809Z,99801.50
2024-02-18T10:21:55.253Z,99796.09
2024-02-18T10:24:26.512Z,99808.94
2024-02-18T10:26:59.308Z,99802.59
2024-02-18T10:29:27.241Z,99799.50
2024-02-18T10:31:56.090Z,99823.16
2024-02-18T10:34:24.019Z,99821.94
2024-02-18T10:37:01.845Z,99824.06
2024-02-18T10:39:33.217Z,99812.84
2024-02-18T10:42:20.920Z,99810.91
2024-02-18T10:44:53.031Z,99844.16
2024-02-18T10:47:25.266Z,99819.78
2024-02-18T10:50:03.078Z,99878.63
2024-02-18T10:52:40.185Z,99839.19
2024-02-18T10:55:12.543Z,99840.50
2024-02-18T10:57:46.522Z,99842.34
2024-02-18T11:00:19.037Z,99863.69
2024-02-18T11:02:59.987Z,99866.06
2024-02-18T11:05:37.736Z,99874.91
2024-02-18T11:08:09.209Z,99893.72
2024-02-18T11:10:38.117Z,99890.50
2024-02-18T11:13:07.057Z,99879.53
2024-02-18T11:15:37.442Z,99890.06
2024-02-18T11:18:07.944Z,99895.66
2024-02-18T11:20:37.380Z,99887.97
2024-02-18T11:23:06.122Z,99914.31
2024-02-18T11:25:33.962Z,99916.56
2024-02-18T11:28:01.996Z,99914.94
2024-02-18T11:30:29.971Z,99941.38
2024-02-18T11:32:57.988Z,99929.31
2024-02-18T11:35:25.931Z,99927.81
2024-02-18T11:37:53.857Z,99925.81
2024-02-18T11:40:21.888Z,99934.09
2024-02-18T11:42:50.838Z,99959.03
2024-02-18T11:45:25.161Z,99932.38
2024-02-18T11:47:56.588Z,99927.41
2024-02-18T11:50:24.598Z,99942.38
2024-02-18T11:52:53.299Z,99943.06
2024-02-18T11:55:26.164Z,99959.03
2024-02-18T11:57:54.240Z,99953.03
2024-02-18T12:00:22.919Z,99951.75
2024-02-18T12:02:57.674Z,99973.41
2024-02-18T12:05:26.334Z,99960.41
2024-02-18T12:07:59.881Z,99966.81
2024-02-18T12:10:29.256Z,99977.69
2024-02-18T12:12:57.338Z,99973.03
2024-02-18T12:15:29.392Z,99991.06
2024-02-18T12:18:02.246Z,99995.56
2024-02-18T12:20:34.947Z,100004.06
2024-02-18T12:23:09.477Z,99997.44
2024-02-18T12:25:41.390Z,100014.41
2024-02-18T12:28:12.811Z,100008.84
2024-02-18T12:30:41.191Z,99993.56
2024-02-18T12:33:10.079Z,99999.47
2024-02-18T12:35:38.558Z,100000.25
2024-02-18T12:38:07.162Z,99997.28
2024-02-18T12:40:36.396Z,100011.03
2024-02-18T12:43:38.639Z,100057.31
2024-02-18T12:46:01.803Z,100014.91
2024-02-18T12:48:32.693Z,100020.97
2024-02-18T12:51:15.674Z,100052.84
2024-02-18T12:53:45.041Z,100026.31
2024-02-18T12:56:13.734Z,100039.13
2024-02-18T12:58:42.536Z,100060.03
2024-02-18T13:01:11.622Z,100041.41
2024-02-18T13:03:41.254Z,100030.59
2024-02-18T13:06:12.243Z,100039.66
2024-02-18T13:08:40.344Z,100046.34
2024-02-18T13:11:08.338Z,100057.91
2024-02-18T13:13:36.531Z,100051.91
2024-02-18T13:16:04.484Z,100065.72
2024-02-18T13:18:32.520Z,100062.72
2024-02-18T13:21:02.656Z,100065.97
2024-02-18T13:23:30.516Z,100063.59
2024-02-18T13:25:58.448Z,100076.03
2024-02-18T13:28:26.446Z,100054.34
2024-02-18T13:30:54.375Z,100069.44
2024-02-18T13:33:22.507Z,100068.88
2024-02-18T13:35:50.643Z,100068.88
2024-02-18T13:38:18.651Z,100074.81
2024-02-18T13:40:46.577Z,100106.97
2024-02-18T13:43:15.063Z,100102.34
2024-02-18T13:45:44.019Z,100114.09
2024-02-18T13:48:12.150Z,100143.53
2024-02-18T13:50:40.309Z,100097.06
2024-02-18T13:53:08.952Z,100098.78
2024-02-18T13:55:37.398Z,100102.06
2024-02-18T13:58:05.828Z,100095.03
2024-02-18T14:00:34.010Z,100120.44
2024-02-18T14:03:01.957Z,100097.75
2024-02-18T14:05:30.052Z,100089.59
2024-02-18T14:07:59.001Z,100087.91
2024-02-18T14:10:29.067Z,100135.22
2024-02-18T14:12:57.044Z,100091.47
2024-02-18T14:15:25.864Z,100104.22
2024-02-18T14:17:59.935Z,100109.16
2024-02-18T14:20:27.756Z,100116.16
2024-02-18T14:22:55.689Z,100114.78
2024-02-18T14:25:23.812Z,100119.78
2024-02-18T14:27:52.490Z,100099.44
2024-02-18T14:30:20.481Z,100133.25
2024-02-18T14:32:52.803Z,100124.66
2024-02-18T14:35:21.468Z,100154.47
2024-02-18T14:37:50.547Z,100163.91
2024-02-18T14:40:18.761Z,100155.56
2024-02-18T14:42:46.749Z,100117.09
2024-02-18T14:45:15.260Z,100147.41
2024-02-18T14:47:44.013Z,100126.41
2024-02-18T14:50:15.865Z,100139.97
2024-02-18T14:52:44.718Z,100133.13
2024-02-18T14:55:12.868Z,100147.59
2024-02-18T14:57:41.169Z,100155.94
2024-02-18T15:00:11.569Z,100173.97
2024-02-18T15:02:41.927Z,100172.06
2024-02-18T15:05:12.963Z,100173.56
2024-02-18T15:07:41.121Z,100153.78
2024-02-18T15:10:10.328Z,100166.63
2024-02-18T15:12:38.721Z,100146.47
2024-02-18T15:15:07.593Z,100154.91
2024-02-18T15:17:35.746Z,100154.63
2024-02-18T15:20:05.806Z,100169.81
2024-02-18T15:22:37.159Z,100152.63
2024-02-18T15:25:06.768Z,100169.09
2024-02-18T15:27:35.009Z,100163.97
2024-02-18T15:30:03.945Z,100168.06
2024-02-18T15:32:32.163Z,100158.09
2024-02-18T15:35:00.544Z,100156.41
2024-02-18T15:37:28.478Z,100159.97
2024-02-18T15:39:56.504Z,100160.91
2024-02-18T15:42:24.518Z,100145.78
2024-02-18T15:44:52.545Z,100166.81
2024-02-18T15:47:20.602Z,100149.69
2024-02-18T15:49:50.345Z,100172.94
2024-02-18T15:52:18.416Z,100153.59
2024-02-18T15:54:46.594Z,100166.63
2024-02-18T15:57:14.490Z,100162.13
2024-02-18T15:59:42.376Z,100173.00
2024-02-18T16:02:10.392Z,100167.22
2024-02-18T16:04:38.627Z,100195.47
2024-02-18T16:07:06.782Z,100149.13
2024-02-18T16:09:34.830Z,100141.09
2024-02-18T16:12:02.872Z,100174.97
2024-02-18T16:14:30.866Z,100164.00
2024-02-18T16:16:58.872Z,100142.78
2024-02-18T16:19:26.934Z,100133.00
2024-02-18T16:21:55.242Z,100149.19
2024-02-18T16:24:23.502Z,100162.47
2024-02-18T16:26:52.659Z,100128.03
2024-02-18T16:29:20.578Z,100127.94
2024-02-18T16:31:49.008Z,100131.03
2024-02-18T16:34:16.927Z,100145.22
2024-02-18T16:36:45.179Z,100171.13
2024-02-18T16:39:15.173Z,100158.44
2024-02-18T16:41:43.658Z,100141.97
2024-02-18T16:44:11.737Z,100156.84
2024-02-18T16:46:40.617Z,100145.22
2024-02-18T16:49:08.937Z,100144.63
2024-02-18T16:51:45.629Z,100156.78
2024-02-18T16:54:14.342Z,100163.06
2024-02-18T16:56:42.264Z,100176.53
2024-02-18T16:59:10.434Z,100166.38
2024-02-18T17:01:38.619Z,100160.31
2024-02-18T17:04:10.258Z,100159.03
2024-02-18T17:06:44.859Z,100174.38
2024-02-18T17:09:18.036Z,100156.22
2024-02-18T17:11:46.101Z,100173.13
2024-02-18T17:14:14.049Z,100157.97
2024-02-18T17:16:42.028Z,100190.03
2024-02-18T17:19:13.384Z,100167.63
2024-02-18T17:21:44.910Z,100150.75
2024-02-18T17:24:12.882Z,100170.53
2024-02-18T17:26:41.059Z,100160.78
2024-02-18T17:29:08.925Z,100154.19
2024-02-18T17:31:36.735Z,100174.91
2024-02-18T17:34:04.829Z,100182.50
2024-02-18T17:36:32.915Z,100164.69
2024-02-18T17:39:01.391Z,100154.16
2024-02-18T17:41:29.405Z,100171.66
2024-02-18T17:43:57.285Z,100151.38
2024-02-18T17:46:28.787Z,100153.19
2024-02-18T17:48:56.835Z,100168.50
2024-02-18T17:51:34.388Z,100179.63
2024-02-18T17:54:02.693Z,100186.47
2024-02-18T17:56:34.786Z,100186.41
2024-02-18T17:59:08.916Z,100175.84
2024-02-18T18:01:36.994Z,100179.06
2024-02-18T18:04:05.160Z,100172.00
2024-02-18T18:06:33.965Z,100182.09
2024-02-18T18:09:02.205Z,100185.34
2024-02-18T18:11:30.226Z,100188.38
2024-02-18T18:13:58.320Z,100191.78
2024-02-18T18:16:26.139Z,100212.56
2024-02-18T18:18:54.901Z,100217.63
2024-02-18T18:21:22.890Z,100202.56
2024-02-18T18:23:55.935Z,100203.28
2024-02-18T18:26:26.670Z,100212.22
2024-02-18T18:28:54.519Z,100232.75
2024-02-18T18:31:22.436Z,100210.84
2024-02-18T18:33:50.492Z,100267.19
2024-02-18T18:36:18.721Z,100242.63
2024-02-18T18:38:46.675Z,100220.75
2024-02-18T18:41:14.748Z,100228.59
2024-02-18T18:43:43.664Z,100225.72
2024-02-18T18:46:11.632Z,100235.31
2024-02-18T18:48:40.039Z,100223.88
2024-02-18T18:51:07.857Z,100248.13
2024-02-18T18:53:36.185Z,100227.84
2024-02-18T18:56:04.179Z,100238.69
2024-02-18T18:58:34.516Z,100229.97
2024-02-18T19:01:02.423Z,100232.22
2024-02-18T19:03:30.531Z,100241.19
2024-02-18T19:05:58.454Z,100237.75
2024-02-18T19:08:26.373Z,100246.06
2024-02-18T19:10:54.442Z,100225.91
2024-02-18T19:13:39.060Z,100249.03
2024-02-18T19:16:11.081Z,100246.84
2024-02-18T19:18:40.636Z,100262.38
2024-02-18T19:21:08.608Z,100263.06
2024-02-18T19:23:36.546Z,100264.25
2024-02-18T19:26:04.586Z,100295.69
2024-02-18T19:28:32.464Z,100291.84
2024-02-18T19:31:00.849Z,100301.38
2024-02-18T19:33:28.848Z,100308.69
2024-02-18T19:35:56.800Z,100298.53
2024-02-18T19:38:25.132Z,100308.22
2024-02-18T19:40:52.989Z,100304.56
2024-02-18T19:43:21.080Z,100321.56
2024-02-18T19:45:49.445Z,100308.03
2024-02-18T19:48:17.386Z,100308.44
2024-02-18T19:50:45.349Z,100320.94
2024-02-18T19:53:13.265Z,100302.38
2024-02-18T19:55:41.243Z,100301.53
2024-02-18T19:58:09.420Z,100311.25
2024-02-18T20:00:37.464Z,100296.09
2024-02-18T20:03:05.491Z,100287.69
2024-02-18T20:05:35.078Z,100281.84
2024-02-18T20:08:04.677Z,100298.19
2024-02-18T20:10:32.603Z,100295.59
2024-02-18T20:13:00.499Z,100297.19
2024-02-18T20:15:28.551Z,100304.00
2024-02-18T20:17:56.652Z,100303.91
2024-02-18T20:20:25.416Z,100311.22
2024-02-18T20:22:54.607Z,100303.75
2024-02-18T20:25:22.704Z,100312.78
2024-02-18T20:27:51.828Z,100313.53
2024-02-18T20:30:21.941Z,100314.16
2024-02-18T20:32:50.014Z,100342.25
2024-02-18T20:35:18.232Z,100329.44
2024-02-18T20:37:46.153Z,100328.69
2024-02-18T20:40:21.070Z,100327.06
2024-02-18T20:42:52.217Z,100333.72
2024-02-18T20:45:22.171Z,100319.34
2024-02-18T20:47:50.112Z,100332.66
2024-02-18T20:50:18.983Z,100356.03
2024-02-18T20:52:47.249Z,100334.97
2024-02-18T20:55:19.258Z,100322.25
2024-02-18T20:57:47.243Z,100352.34
2024-02-18T21:00:16.126Z,100359.06
2024-02-18T21:02:45.772Z,100359.81
2024-02-18T21:05:13.839Z,100338.03
2024-02-18T21:07:41.872Z,100338.63
2024-02-18T21:10:11.168Z,100357.69
2024-02-18T21:12:39.159Z,100356.94
2024-02-18T21:15:08.099Z,100351.53
2024-02-18T21:17:36.347Z,100354.78
2024-02-18T21:20:05.497Z,100363.09
2024-02-18T21:22:33.650Z,100356.38
2024-02-18T21:25:01.778Z,100358.94
2024-02-18T21:27:29.911Z,100353.00
2024-02-18T21:29:57.892Z,100354.72
2024-02-18T21:32:25.963Z,100364.47
2024-02-18T21:34:54.323Z,100371.06
2024-02-18T21:37:22.391Z,100367.63
2024-02-18T21:39:50.365Z,100380.81
2024-02-18T21:42:18.380Z,100370.66
2024-02-18T21:44:46.775Z,100382.13
2024-02-18T21:47:16.149Z,100383.59
2024-02-18T21:49:44.110Z,100384.50
2024-02-18T21:52:12.271Z,100398.63
2024-02-18T21:54:40.491Z,100382.50
2024-02-18T21:57:08.428Z,100400.91
2024-02-18T21:59:36.393Z,100392.63
2024-02-18T22:02:04.790Z,100400.13
2024-02-18T22:04:33.055Z,100405.78
2024-02-18T22:07:12.767Z,100418.22
2024-02-18T22:09:46.272Z,100412.44
2024-02-18T22:12:15.039Z,100416.78
2024-02-18T22:14:43.245Z,100416.56
2024-02-18T22:17:11.809Z,100419.28
2024-02-18T22:19:39.972Z,100434.31
2024-02-18T22:22:07.892Z,100435.09
2024-02-18T22:24:35.945Z,100441.72
2024-02-18T22:27:03.813Z,100448.28
2024-02-18T22:29:32.046Z,100458.25
2024-02-18T22:32:00.001Z,100451.72
2024-02-18T22:34:28.026Z,100460.16
2024-02-18T22:36:56.112Z,100475.28
2024-02-18T22:39:24.104Z,100482.06
2024-02-18T22:41:52.063Z,100475.47
2024-02-18T22:44:19.924Z,100478.84
2024-02-18T22:46:48.498Z,100482.13
2024-02-18T22:49:16.650Z,100483.13
2024-02-18T22:51:52.777Z,100495.66
2024-02-18T22:54:20.881Z,100523.16
2024-02-18T22:56:48.730Z,100509.75
2024-02-18T22:59:16.714Z,100513.69
2024-02-18T23:01:44.808Z,100510.97
2024-02-18T23:04:12.919Z,100516.69
2024-02-18T23:06:41.020Z,100518.25
2024-02-18T23:09:09.616Z,100517.25
2024-02-18T23:11:37.718Z,100523.94
2024-02-18T23:14:05.779Z,100524.72
2024-02-18T23:16:33.924Z,100522.03
2024-02-18T23:19:01.886Z,100531.44
2024-02-18T23:21:29.938Z,100538.78
2024-02-18T23:23:57.911Z,100538.66
2024-02-18T23:26:25.792Z,100539.16
2024-02-18T23:28:53.816Z,100543.06
2024-02-18T23:31:21.998Z,100538.72
2024-02-18T23:33:50.591Z,100540.31
2024-02-18T23:36:18.796Z,100543.44
2024-02-18T23:38:46.795Z,100534.84
2024-02-18T23:41:14.801Z,100547.13
2024-02-18T23:43:43.375Z,100528.34
2024-02-18T23:46:11.940Z,100550.28
2024-02-18T23:48:40.044Z,100561.84
2024-02-18T23:51:08.047Z,100560.03
2024-02-18T23:53:36.297Z,100560.75
2024-02-18T23:56:04.149Z,100568.97
2024-02-18T23:58:32.741Z,100568.19
