createdAt,value
2022-11-15T00:00:09.753Z,0.13
2022-11-15T00:01:10.487Z,0.09
2022-11-15T00:02:11.390Z,0.09
2022-11-15T00:03:12.306Z,0.09
2022-11-15T00:04:14.148Z,0.09
2022-11-15T00:05:13.332Z,0.09
2022-11-15T00:06:13.624Z,0.09
2022-11-15T00:06:22.399Z,0.09
2022-11-15T00:07:53.691Z,0.09
2022-11-15T00:08:23.987Z,0.13
2022-11-15T00:09:25.142Z,0.09
2022-11-15T00:10:24.822Z,0.09
2022-11-15T00:11:25.549Z,0.09
2022-11-15T00:12:26.143Z,0.09
2022-11-15T00:13:27.668Z,0.09
2022-11-15T00:14:27.282Z,0.09
2022-11-15T00:15:27.325Z,0.09
2022-11-15T00:16:28.311Z,0.09
2022-11-15T00:17:30.264Z,0.09
2022-11-15T00:18:30.103Z,0.09
2022-11-15T00:19:30.481Z,0.09
2022-11-15T00:20:30.611Z,0.09
2022-11-15T00:21:31.050Z,0.09
2022-11-15T00:22:31.741Z,0.09
2022-11-15T00:23:33.212Z,0.09
2022-11-15T00:24:32.132Z,0.09
2022-11-15T00:25:32.878Z,0.09
2022-11-15T00:26:33.451Z,0.09
2022-11-15T00:27:33.706Z,0.09
2022-11-15T00:28:34.704Z,0.09
2022-11-15T00:29:35.485Z,0.09
2022-11-15T00:30:36.466Z,0.09
2022-11-15T00:31:37.141Z,0.09
2022-11-15T00:32:38.861Z,0.09
2022-11-15T00:33:38.621Z,0.09
2022-11-15T00:34:39.158Z,0.09
2022-11-15T00:34:47.889Z,0.09
2022-11-15T00:35:48.666Z,0.09
2022-11-15T00:36:49.518Z,0.09
2022-11-15T00:37:50.067Z,0.09
2022-11-15T00:38:50.788Z,0.09
2022-11-15T00:39:50.837Z,0.09
2022-11-15T00:40:51.375Z,0.06
2022-11-15T00:41:52.576Z,0.09
2022-11-15T00:42:52.334Z,0.13
2022-11-15T00:43:53.223Z,0.09
2022-11-15T00:44:53.764Z,0.09
2022-11-15T00:45:54.359Z,0.09
2022-11-15T00:46:54.789Z,0.13
2022-11-15T00:47:54.832Z,0.13
2022-11-15T00:48:54.906Z,0.09
2022-11-15T00:49:55.162Z,0.09
2022-11-15T00:50:55.568Z,0.09
2022-11-15T00:51:57.145Z,0.09
2022-11-15T00:52:57.739Z,0.09
2022-11-15T00:53:57.484Z,0.09
2022-11-15T00:54:57.953Z,0.09
2022-11-15T00:55:58.404Z,0.09
2022-11-15T00:56:59.016Z,0.09
2022-11-15T00:57:59.745Z,0.09
2022-11-15T00:58:59.952Z,0.09
2022-11-15T01:00:00.601Z,0.09
2022-11-15T01:01:02.661Z,0.09
2022-11-15T01:01:11.360Z,0.09
2022-11-15T01:02:11.451Z,0.09
2022-11-15T01:03:11.527Z,0.09
2022-11-15T01:04:13.251Z,0.09
2022-11-15T01:05:13.100Z,0.09
2022-11-15T01:06:14.061Z,0.09
2022-11-15T01:07:15.932Z,0.09
2022-11-15T01:08:15.508Z,0.09
2022-11-15T01:09:15.636Z,0.09
2022-11-15T01:10:15.669Z,0.09
2022-11-15T01:11:16.690Z,0.09
2022-11-15T01:12:16.438Z,0.09
2022-11-15T01:13:16.625Z,0.09
2022-11-15T01:14:20.258Z,0.09
2022-11-15T01:15:17.626Z,0.09
2022-11-15T01:16:17.696Z,0.09
2022-11-15T01:17:19.554Z,0.13
2022-11-15T01:18:19.739Z,0.09
2022-11-15T01:19:20.471Z,0.09
2022-11-15T01:20:20.254Z,0.13
2022-11-15T01:21:21.432Z,0.09
2022-11-15T01:22:21.419Z,0.09
2022-11-15T01:23:21.776Z,0.09
2022-11-15T01:24:21.748Z,0.09
2022-11-15T01:25:23.609Z,0.09
2022-11-15T01:26:22.625Z,0.09
2022-11-15T01:26:31.289Z,0.09
2022-11-15T01:27:32.215Z,0.09
2022-11-15T01:28:32.703Z,0.09
2022-11-15T01:29:34.656Z,0.09
2022-11-15T01:30:33.651Z,0.13
2022-11-15T01:31:34.788Z,0.09
2022-11-15T01:32:34.152Z,0.09
2022-11-15T01:33:34.742Z,0.09
2022-11-15T01:34:35.985Z,0.09
2022-11-15T01:35:35.333Z,0.09
2022-11-15T01:36:36.782Z,0.09
2022-11-15T01:37:36.002Z,0.09
2022-11-15T01:38:36.517Z,0.09
2022-11-15T01:39:38.384Z,0.09
2022-11-15T01:40:38.429Z,0.09
2022-11-15T01:41:38.470Z,0.09
2022-11-15T01:42:39.419Z,0.09
2022-11-15T01:43:40.350Z,0.09
2022-11-15T01:44:40.513Z,0.09
2022-11-15T01:45:39.652Z,0.09
2022-11-15T01:46:40.706Z,0.09
2022-11-15T01:47:39.700Z,0.09
2022-11-15T01:48:41.627Z,0.09
2022-11-15T01:49:41.565Z,0.09
2022-11-15T01:49:50.211Z,0.09
2022-11-15T01:50:50.737Z,0.09
2022-11-15T01:51:50.847Z,0.09
2022-11-15T01:52:51.903Z,0.09
2022-11-15T01:53:51.557Z,0.09
2022-11-15T01:54:53.356Z,0.09
2022-11-15T01:55:53.812Z,0.09
2022-11-15T01:56:54.634Z,0.09
2022-11-15T01:57:54.797Z,0.09
2022-11-15T01:58:55.726Z,0.09
2022-11-15T01:59:56.258Z,0.09
2022-11-15T02:00:56.020Z,0.09
2022-11-15T02:01:56.705Z,0.09
2022-11-15T02:02:58.666Z,0.09
2022-11-15T02:03:58.515Z,0.09
2022-11-15T02:05:00.138Z,0.09
2022-11-15T02:05:59.606Z,0.09
2022-11-15T02:07:01.254Z,0.09
2022-11-15T02:08:00.824Z,0.09
2022-11-15T02:09:02.329Z,0.09
2022-11-15T02:10:02.519Z,0.09
2022-11-15T02:11:02.206Z,0.09
2022-11-15T02:11:11.389Z,0.09
2022-11-15T02:12:12.398Z,0.09
2022-11-15T02:13:13.131Z,0.09
2022-11-15T02:14:13.377Z,0.09
2022-11-15T02:15:12.547Z,0.09
2022-11-15T02:16:12.863Z,0.09
2022-11-15T02:17:14.787Z,0.09
2022-11-15T02:18:15.660Z,0.09
2022-11-15T02:22:04.287Z,0.09
2022-11-15T02:23:04.298Z,0.09
2022-11-15T02:24:04.280Z,0.09
2022-11-15T02:25:06.175Z,0.09
2022-11-15T02:26:07.162Z,0.09
2022-11-15T02:27:07.406Z,0.09
2022-11-15T02:28:08.320Z,0.09
2022-11-15T02:29:08.472Z,0.09
2022-11-15T02:30:08.536Z,0.09
2022-11-15T02:31:08.604Z,0.09
2022-11-15T02:32:07.832Z,0.09
2022-11-15T02:33:07.859Z,0.09
2022-11-15T02:34:08.883Z,0.09
2022-11-15T02:35:09.551Z,0.09
2022-11-15T02:36:08.548Z,0.09
2022-11-15T02:37:10.543Z,0.09
2022-11-15T02:38:11.379Z,0.09
2022-11-15T02:39:12.149Z,0.09
2022-11-15T02:40:12.813Z,0.09
2022-11-15T02:41:11.883Z,0.09
2022-11-15T02:42:13.001Z,0.09
2022-11-15T02:43:13.798Z,0.09
2022-11-15T02:43:22.944Z,0.09
2022-11-15T02:44:24.731Z,0.09
2022-11-15T02:45:24.812Z,0.09
2022-11-15T02:46:25.100Z,0.09
2022-11-15T02:47:25.028Z,0.09
2022-11-15T02:48:26.948Z,0.09
2022-11-15T02:49:27.128Z,0.09
2022-11-15T02:50:27.255Z,0.09
2022-11-15T02:51:27.325Z,0.09
2022-11-15T02:52:28.173Z,0.09
2022-11-15T02:53:28.434Z,0.09
2022-11-15T02:54:28.167Z,0.09
2022-11-15T02:55:29.755Z,0.09
2022-11-15T02:56:30.266Z,0.09
2022-11-15T02:57:31.252Z,0.09
2022-11-15T02:58:31.880Z,0.09
2022-11-15T02:59:31.931Z,0.09
2022-11-15T03:00:32.006Z,0.09
2022-11-15T03:01:31.927Z,0.09
2022-11-15T03:02:32.656Z,0.09
2022-11-15T03:02:41.282Z,0.09
2022-11-15T03:03:43.146Z,0.09
2022-11-15T03:04:43.831Z,0.09
2022-11-15T03:05:44.423Z,0.09
2022-11-15T03:06:45.427Z,0.09
2022-11-15T03:07:45.329Z,0.09
2022-11-15T03:08:46.707Z,0.09
2022-11-15T03:09:46.854Z,0.06
2022-11-15T03:10:47.661Z,0.09
2022-11-15T03:11:48.575Z,0.09
2022-11-15T03:12:49.062Z,0.09
2022-11-15T03:13:49.348Z,0.09
2022-11-15T03:14:50.042Z,0.09
2022-11-15T03:15:50.902Z,0.09
2022-11-15T03:16:51.329Z,0.09
2022-11-15T03:17:50.446Z,0.09
2022-11-15T03:18:52.172Z,0.09
2022-11-15T03:19:52.963Z,0.09
2022-11-15T03:20:52.847Z,0.09
2022-11-15T03:21:54.560Z,0.09
2022-11-15T03:22:03.200Z,0.09
2022-11-15T03:23:04.540Z,0.09
2022-11-15T03:24:05.379Z,0.09
2022-11-15T03:25:05.785Z,0.09
2022-11-15T03:26:05.860Z,0.09
2022-11-15T03:27:05.925Z,0.09
2022-11-15T03:28:05.781Z,0.09
2022-11-15T03:29:07.536Z,0.09
2022-11-15T03:30:06.573Z,0.09
2022-11-15T03:31:08.355Z,0.09
2022-11-15T03:32:08.520Z,0.09
2022-11-15T03:33:07.543Z,0.09
2022-11-15T03:34:08.954Z,0.09
2022-11-15T03:35:09.438Z,0.09
2022-11-15T03:36:08.879Z,0.09
2022-11-15T03:37:09.883Z,0.09
2022-11-15T03:38:10.937Z,0.09
2022-11-15T03:39:10.106Z,0.09
2022-11-15T03:40:11.781Z,0.09
2022-11-15T03:41:11.995Z,0.09
2022-11-15T03:41:20.643Z,0.09
2022-11-15T03:42:22.422Z,0.09
2022-11-15T03:43:22.519Z,0.09
2022-11-15T03:44:22.565Z,0.09
2022-11-15T03:45:22.935Z,0.09
2022-11-15T03:46:23.039Z,0.09
2022-11-15T03:47:23.943Z,0.09
2022-11-15T03:48:23.008Z,0.09
2022-11-15T03:49:24.753Z,0.09
2022-11-15T03:50:25.424Z,0.09
2022-11-15T03:51:25.766Z,0.09
2022-11-15T03:52:26.435Z,0.09
2022-11-15T03:53:26.880Z,0.09
2022-11-15T03:54:27.602Z,0.09
2022-11-15T03:55:28.422Z,0.09
2022-11-15T03:56:28.728Z,0.09
2022-11-15T03:57:28.547Z,0.09
2022-11-15T03:58:29.831Z,0.09
2022-11-15T03:59:30.601Z,0.09
2022-11-15T03:59:40.256Z,0.09
2022-11-15T04:00:41.707Z,0.09
2022-11-15T04:01:41.023Z,0.09
2022-11-15T04:02:41.844Z,0.09
2022-11-15T04:03:42.240Z,0.09
2022-11-15T04:04:43.565Z,0.09
2022-11-15T04:05:44.352Z,0.09
2022-11-15T04:06:45.221Z,0.09
2022-11-15T04:07:44.918Z,0.09
2022-11-15T04:08:45.252Z,0.09
2022-11-15T04:09:47.081Z,0.09
2022-11-15T04:10:48.072Z,0.09
2022-11-15T04:11:48.111Z,0.09
2022-11-15T04:12:48.466Z,0.09
2022-11-15T04:13:48.714Z,0.09
2022-11-15T04:14:49.560Z,0.09
2022-11-15T04:15:50.083Z,0.09
2022-11-15T04:16:50.703Z,0.09
2022-11-15T04:17:51.376Z,0.09
2022-11-15T04:18:50.940Z,0.09
2022-11-15T04:19:51.969Z,0.09
2022-11-15T04:20:00.606Z,0.09
2022-11-15T04:21:02.065Z,0.09
2022-11-15T04:22:02.341Z,0.09
2022-11-15T04:23:02.008Z,0.09
2022-11-15T04:24:03.047Z,0.09
2022-11-15T04:25:03.639Z,0.09
2022-11-15T04:26:04.441Z,0.09
2022-11-15T04:27:05.373Z,0.06
2022-11-15T04:28:06.231Z,0.13
2022-11-15T04:29:06.925Z,0.09
2022-11-15T04:30:07.000Z,0.09
2022-11-15T04:31:06.971Z,0.09
2022-11-15T04:32:07.898Z,0.09
2022-11-15T04:33:09.360Z,0.09
2022-11-15T04:34:08.781Z,0.09
2022-11-15T04:35:10.534Z,0.09
2022-11-15T04:36:10.894Z,0.09
2022-11-15T04:37:11.596Z,0.09
2022-11-15T04:38:11.976Z,0.09
2022-11-15T04:39:11.433Z,0.09
2022-11-15T04:39:20.094Z,0.09
2022-11-15T04:40:20.474Z,0.09
2022-11-15T04:41:21.890Z,0.09
2022-11-15T04:42:20.954Z,0.09
2022-11-15T04:43:22.415Z,0.09
2022-11-15T04:44:23.037Z,0.09
2022-11-15T04:45:24.705Z,0.09
2022-11-15T04:46:24.362Z,0.09
2022-11-15T04:47:24.389Z,0.13
2022-11-15T04:48:25.349Z,0.09
2022-11-15T04:49:25.181Z,0.09
2022-11-15T04:50:26.908Z,0.09
2022-11-15T04:51:26.745Z,0.09
2022-11-15T04:52:26.888Z,0.09
2022-11-15T04:53:27.961Z,0.09
2022-11-15T04:54:28.773Z,0.09
2022-11-15T04:55:29.404Z,0.09
2022-11-15T04:56:29.947Z,0.13
2022-11-15T04:57:30.284Z,0.09
2022-11-15T04:57:38.912Z,0.09
2022-11-15T04:58:40.582Z,0.09
2022-11-15T04:59:41.039Z,0.09
2022-11-15T05:00:41.508Z,0.09
2022-11-15T05:01:44.859Z,0.09
2022-11-15T05:02:41.348Z,0.09
2022-11-15T05:03:42.001Z,0.09
2022-11-15T05:04:42.572Z,0.09
2022-11-15T05:05:43.911Z,0.09
2022-11-15T05:06:44.967Z,0.09
2022-11-15T05:07:44.449Z,0.09
2022-11-15T05:08:45.465Z,0.09
2022-11-15T05:09:46.325Z,0.09
2022-11-15T05:10:47.216Z,0.09
2022-11-15T05:11:48.102Z,0.09
2022-11-15T05:12:48.954Z,0.09
2022-11-15T05:13:49.722Z,0.09
2022-11-15T05:14:50.319Z,0.09
2022-11-15T05:15:50.982Z,0.09
2022-11-15T05:16:51.119Z,0.09
2022-11-15T05:17:51.992Z,0.09
2022-11-15T05:18:52.235Z,0.09
2022-11-15T05:19:01.814Z,0.09
2022-11-15T05:20:03.385Z,0.09
2022-11-15T05:21:03.992Z,0.13
2022-11-15T05:22:04.618Z,0.09
2022-11-15T05:23:05.112Z,0.09
2022-11-15T05:24:05.488Z,0.09
2022-11-15T05:25:06.139Z,0.09
2022-11-15T05:26:09.328Z,0.09
2022-11-15T05:27:06.436Z,0.13
2022-11-15T05:28:08.197Z,0.09
2022-11-15T05:29:08.573Z,0.09
2022-11-15T05:30:09.204Z,0.13
2022-11-15T05:31:09.504Z,0.09
2022-11-15T05:32:08.977Z,0.09
2022-11-15T05:33:10.652Z,0.13
2022-11-15T05:34:11.553Z,0.09
2022-11-15T05:35:11.090Z,0.13
2022-11-15T05:36:11.862Z,0.13
2022-11-15T05:37:12.833Z,0.09
2022-11-15T05:38:13.246Z,0.13
2022-11-15T05:39:13.271Z,0.09
2022-11-15T05:39:21.881Z,0.09
2022-11-15T05:40:23.507Z,0.09
2022-11-15T05:41:24.081Z,0.13
2022-11-15T05:42:25.159Z,0.09
2022-11-15T05:43:24.213Z,0.09
2022-11-15T05:44:24.608Z,0.09
2022-11-15T05:45:27.067Z,0.13
2022-11-15T05:46:24.667Z,0.13
2022-11-15T05:47:26.127Z,0.09
2022-11-15T05:48:25.788Z,0.09
2022-11-15T05:49:26.303Z,0.13
2022-11-15T05:50:26.352Z,0.13
2022-11-15T05:51:28.034Z,0.09
2022-11-15T05:52:28.898Z,0.13
2022-11-15T05:53:30.084Z,0.13
2022-11-15T05:54:29.747Z,0.13
2022-11-15T05:55:31.315Z,0.13
2022-11-15T05:56:31.796Z,0.13
2022-11-15T05:57:32.422Z,0.13
2022-11-15T05:58:32.861Z,0.13
2022-11-15T05:58:42.060Z,0.13
2022-11-15T05:59:43.623Z,0.13
2022-11-15T06:00:44.207Z,0.13
2022-11-15T06:01:44.315Z,0.13
2022-11-15T06:02:43.727Z,0.13
2022-11-15T06:03:45.017Z,0.13
2022-11-15T06:04:45.997Z,0.13
2022-11-15T06:05:45.100Z,0.13
2022-11-15T06:06:46.581Z,0.13
2022-11-15T06:07:46.308Z,0.16
2022-11-15T06:08:47.468Z,0.13
2022-11-15T06:09:47.482Z,0.13
2022-11-15T06:10:46.971Z,0.13
2022-11-15T06:11:48.935Z,0.13
2022-11-15T06:12:48.998Z,0.13
2022-11-15T06:13:49.960Z,0.13
2022-11-15T06:14:50.790Z,0.13
2022-11-15T06:15:51.557Z,0.13
2022-11-15T06:16:52.403Z,0.13
2022-11-15T06:17:52.985Z,0.13
2022-11-15T06:18:02.163Z,0.13
2022-11-15T06:19:02.147Z,0.13
2022-11-15T06:20:03.480Z,0.13
2022-11-15T06:21:03.293Z,0.13
2022-11-15T06:22:04.082Z,0.13
2022-11-15T06:23:05.199Z,0.13
2022-11-15T06:24:05.297Z,0.13
2022-11-15T06:25:06.059Z,0.13
2022-11-15T06:26:05.809Z,0.13
2022-11-15T06:27:06.949Z,0.13
2022-11-15T06:28:08.070Z,0.13
2022-11-15T06:29:07.336Z,0.13
2022-11-15T06:30:07.350Z,0.13
2022-11-15T06:31:07.355Z,0.13
2022-11-15T06:32:08.076Z,0.13
2022-11-15T06:33:08.232Z,0.13
2022-11-15T06:34:08.666Z,0.16
2022-11-15T06:35:09.263Z,0.16
2022-11-15T06:36:11.963Z,0.16
2022-11-15T06:37:09.515Z,0.16
2022-11-15T06:38:10.167Z,0.16
2022-11-15T06:38:18.823Z,0.16
2022-11-15T06:39:19.696Z,0.23
2022-11-15T06:40:20.216Z,0.16
2022-11-15T06:41:21.820Z,0.16
2022-11-15T06:42:22.454Z,0.16
2022-11-15T06:43:23.155Z,0.16
2022-11-15T06:44:23.561Z,0.16
2022-11-15T06:45:22.683Z,0.16
2022-11-15T06:46:24.334Z,0.16
2022-11-15T06:47:25.148Z,0.16
2022-11-15T06:48:25.895Z,0.16
2022-11-15T06:49:26.143Z,0.16
2022-11-15T06:50:26.262Z,0.16
2022-11-15T06:51:25.264Z,0.16
2022-11-15T06:52:27.184Z,0.16
2022-11-15T06:53:27.807Z,0.16
2022-11-15T06:54:28.590Z,0.16
2022-11-15T06:55:28.653Z,0.23
2022-11-15T06:56:29.421Z,0.23
2022-11-15T06:57:30.420Z,0.23
2022-11-15T06:57:39.076Z,0.23
2022-11-15T06:58:41.020Z,0.27
2022-11-15T06:59:41.051Z,0.23
2022-11-15T07:00:41.317Z,0.23
2022-11-15T07:01:42.814Z,0.27
2022-11-15T07:02:42.802Z,0.27
2022-11-15T07:03:42.080Z,0.27
2022-11-15T07:04:44.084Z,0.27
2022-11-15T07:05:45.176Z,0.23
2022-11-15T07:06:44.594Z,0.27
2022-11-15T07:07:45.743Z,0.23
2022-11-15T07:08:46.484Z,0.27
2022-11-15T07:09:46.777Z,0.27
2022-11-15T07:10:47.027Z,0.27
2022-11-15T07:11:47.612Z,0.27
2022-11-15T07:12:47.612Z,0.27
2022-11-15T07:13:48.223Z,0.23
2022-11-15T07:14:49.078Z,0.23
2022-11-15T07:15:49.901Z,0.23
2022-11-15T07:16:50.671Z,0.27
2022-11-15T07:16:59.307Z,0.23
2022-11-15T07:18:00.137Z,0.23
2022-11-15T07:19:02.092Z,0.27
2022-11-15T07:20:02.895Z,0.23
2022-11-15T07:21:03.544Z,0.23
2022-11-15T07:22:03.455Z,0.31
2022-11-15T07:23:04.503Z,0.27
2022-11-15T07:24:04.734Z,0.27
2022-11-15T07:25:05.071Z,0.27
2022-11-15T07:26:04.913Z,0.27
2022-11-15T07:27:05.874Z,0.27
2022-11-15T07:28:05.919Z,0.27
2022-11-15T07:29:06.407Z,0.27
2022-11-15T07:30:07.728Z,0.27
2022-11-15T07:31:07.979Z,0.27
2022-11-15T07:32:08.883Z,0.27
2022-11-15T07:33:09.115Z,0.27
2022-11-15T07:34:09.172Z,0.27
2022-11-15T07:35:09.376Z,0.27
2022-11-15T07:36:10.293Z,0.31
2022-11-15T07:37:09.441Z,0.31
2022-11-15T07:37:18.127Z,0.27
2022-11-15T07:38:19.418Z,0.31
2022-11-15T07:39:20.281Z,0.31
2022-11-15T07:40:20.329Z,0.31
2022-11-15T07:41:21.136Z,0.31
2022-11-15T07:42:21.895Z,0.27
2022-11-15T07:43:22.664Z,0.31
2022-11-15T07:44:22.803Z,0.31
2022-11-15T07:45:23.495Z,0.31
2022-11-15T07:46:23.569Z,0.31
2022-11-15T07:47:23.780Z,0.34
2022-11-15T07:48:24.517Z,0.34
2022-11-15T07:49:24.201Z,0.34
2022-11-15T07:50:25.805Z,0.34
2022-11-15T07:51:25.701Z,0.34
2022-11-15T07:52:26.035Z,0.34
2022-11-15T07:53:27.833Z,0.34
2022-11-15T07:54:28.594Z,0.34
2022-11-15T07:55:28.399Z,0.34
2022-11-15T07:56:29.336Z,0.34
2022-11-15T07:56:40.295Z,0.34
2022-11-15T07:57:42.205Z,0.34
2022-11-15T07:58:41.945Z,0.34
2022-11-15T07:59:41.956Z,0.34
2022-11-15T08:00:43.449Z,0.34
2022-11-15T08:01:44.195Z,0.34
2022-11-15T08:02:43.722Z,0.34
2022-11-15T08:03:43.579Z,0.34
2022-11-15T08:04:44.887Z,0.34
2022-11-15T08:05:44.660Z,0.34
2022-11-15T08:06:46.217Z,0.34
2022-11-15T08:07:45.452Z,0.38
2022-11-15T08:08:47.167Z,0.38
2022-11-15T08:09:47.477Z,0.34
2022-11-15T08:10:48.335Z,0.34
2022-11-15T08:11:48.751Z,0.38
2022-11-15T08:12:49.249Z,0.38
2022-11-15T08:13:48.874Z,0.38
2022-11-15T08:14:50.373Z,0.38
2022-11-15T08:15:57.417Z,0.38
2022-11-15T08:16:51.056Z,0.38
2022-11-15T08:17:52.559Z,0.38
2022-11-15T08:18:01.178Z,0.38
2022-11-15T08:19:01.629Z,0.41
2022-11-15T08:20:03.155Z,0.38
2022-11-15T08:21:03.745Z,0.41
2022-11-15T08:22:03.460Z,0.38
2022-11-15T08:23:04.038Z,0.38
2022-11-15T08:24:05.297Z,0.41
2022-11-15T08:25:05.970Z,0.38
2022-11-15T08:26:06.712Z,0.38
2022-11-15T08:27:06.848Z,0.38
2022-11-15T08:28:06.276Z,0.41
2022-11-15T08:29:07.900Z,0.41
2022-11-15T08:30:08.536Z,0.41
2022-11-15T08:31:08.745Z,0.41
2022-11-15T08:32:09.087Z,0.38
2022-11-15T08:33:10.072Z,0.38
2022-11-15T08:34:10.686Z,0.41
2022-11-15T08:35:11.417Z,0.41
2022-11-15T08:36:11.927Z,0.41
2022-11-15T08:37:12.458Z,0.41
2022-11-15T08:37:22.104Z,0.41
2022-11-15T08:38:23.865Z,0.41
2022-11-15T08:39:24.262Z,0.41
2022-11-15T08:40:24.767Z,0.41
2022-11-15T08:41:24.609Z,0.38
2022-11-15T08:42:25.751Z,0.41
2022-11-15T08:43:26.599Z,0.38
2022-11-15T08:44:27.500Z,0.38
2022-11-15T08:45:28.385Z,0.41
2022-11-15T08:46:28.263Z,0.34
2022-11-15T08:47:29.850Z,0.41
2022-11-15T08:48:30.629Z,0.41
2022-11-15T08:49:30.436Z,0.41
2022-11-15T08:50:30.524Z,0.41
2022-11-15T08:51:30.576Z,0.41
2022-11-15T08:52:31.263Z,0.41
2022-11-15T08:53:30.977Z,0.41
2022-11-15T08:54:31.395Z,0.41
2022-11-15T08:55:31.770Z,0.41
2022-11-15T08:56:32.989Z,0.41
2022-11-15T08:57:33.260Z,0.41
2022-11-15T08:57:41.917Z,0.48
2022-11-15T08:58:43.843Z,0.41
2022-11-15T08:59:44.608Z,0.45
2022-11-15T09:00:44.952Z,0.45
2022-11-15T09:01:45.946Z,0.45
2022-11-15T09:02:45.437Z,0.45
2022-11-15T09:03:46.699Z,0.45
2022-11-15T09:04:47.238Z,0.45
2022-11-15T09:05:47.581Z,0.45
2022-11-15T09:06:48.006Z,0.45
2022-11-15T09:07:47.919Z,0.45
2022-11-15T09:08:48.955Z,0.45
2022-11-15T09:09:48.812Z,0.45
2022-11-15T09:10:49.929Z,0.45
2022-11-15T09:11:49.965Z,0.45
2022-11-15T09:12:50.038Z,0.45
2022-11-15T09:13:50.010Z,0.45
2022-11-15T09:14:50.110Z,0.45
2022-11-15T09:15:51.243Z,0.45
2022-11-15T09:16:51.976Z,0.41
2022-11-15T09:17:51.133Z,0.45
2022-11-15T09:17:59.763Z,0.45
2022-11-15T09:19:01.008Z,0.45
2022-11-15T09:20:01.385Z,0.45
2022-11-15T09:21:02.149Z,0.45
2022-11-15T09:22:02.541Z,0.48
2022-11-15T09:23:03.386Z,0.48
2022-11-15T09:24:02.414Z,0.48
2022-11-15T09:25:08.488Z,0.48
2022-11-15T09:26:03.961Z,0.48
2022-11-15T09:27:04.160Z,0.48
2022-11-15T09:28:05.547Z,0.48
2022-11-15T09:29:05.778Z,0.48
2022-11-15T09:30:05.763Z,0.48
2022-11-15T09:31:06.304Z,0.48
2022-11-15T09:32:07.825Z,0.48
2022-11-15T09:33:08.250Z,0.48
2022-11-15T09:34:09.050Z,0.52
2022-11-15T09:35:09.560Z,0.48
2022-11-15T09:36:09.765Z,0.48
2022-11-15T09:37:10.061Z,0.52
2022-11-15T09:38:10.346Z,0.52
2022-11-15T09:39:09.425Z,0.48
2022-11-15T09:39:19.026Z,0.52
2022-11-15T09:40:21.084Z,0.48
2022-11-15T09:41:20.935Z,0.55
2022-11-15T09:42:21.660Z,0.52
2022-11-15T09:43:23.333Z,0.52
2022-11-15T09:44:25.772Z,0.52
2022-11-15T09:45:23.107Z,0.52
2022-11-15T09:46:24.140Z,0.55
2022-11-15T09:47:24.973Z,0.52
2022-11-15T09:48:24.220Z,0.59
2022-11-15T09:49:25.964Z,0.59
2022-11-15T09:50:26.644Z,0.59
2022-11-15T09:51:26.749Z,0.55
2022-11-15T09:52:27.175Z,0.55
2022-11-15T09:53:57.571Z,0.66
2022-11-15T09:54:55.866Z,0.66
2022-11-15T09:55:27.505Z,0.66
2022-11-15T09:56:29.339Z,0.66
2022-11-15T09:57:29.234Z,0.59
2022-11-15T09:58:30.589Z,0.59
2022-11-15T09:59:43.883Z,0.59
2022-11-15T10:00:47.140Z,0.55
2022-11-15T10:01:46.581Z,0.59
2022-11-15T10:02:44.763Z,0.59
2022-11-15T10:03:45.222Z,0.55
2022-11-15T10:04:46.598Z,0.52
2022-11-15T10:05:46.479Z,0.48
2022-11-15T10:06:46.991Z,0.45
2022-11-15T10:07:47.366Z,0.45
2022-11-15T10:08:51.597Z,0.45
2022-11-15T10:09:48.768Z,0.52
2022-11-15T10:10:49.591Z,0.45
2022-11-15T10:11:50.130Z,0.45
2022-11-15T10:12:53.109Z,0.48
2022-11-15T10:13:51.209Z,0.48
2022-11-15T10:14:54.390Z,0.45
2022-11-15T10:15:54.813Z,0.45
2022-11-15T10:17:01.298Z,0.45
2022-11-15T10:18:01.824Z,0.52
2022-11-15T10:19:02.308Z,0.45
2022-11-15T10:20:09.646Z,0.48
2022-11-15T10:21:06.081Z,0.45
2022-11-15T10:22:04.195Z,0.45
2022-11-15T10:23:04.867Z,0.48
2022-11-15T10:24:04.855Z,0.48
2022-11-15T10:24:35.894Z,0.48
2022-11-15T10:25:30.286Z,0.48
2022-11-15T10:26:32.921Z,0.48
2022-11-15T10:27:30.781Z,0.48
2022-11-15T10:28:31.758Z,0.45
2022-11-15T10:29:31.437Z,0.48
2022-11-15T10:30:40.117Z,0.48
2022-11-15T10:31:34.578Z,0.48
2022-11-15T10:32:40.339Z,0.45
2022-11-15T10:33:34.018Z,0.45
2022-11-15T10:34:34.083Z,0.48
2022-11-15T10:35:34.440Z,0.45
2022-11-15T10:36:35.130Z,0.45
2022-11-15T10:37:36.397Z,0.45
2022-11-15T10:38:36.328Z,0.45
2022-11-15T10:39:37.285Z,0.45
2022-11-15T10:40:45.090Z,0.45
2022-11-15T10:41:38.711Z,0.41
2022-11-15T10:42:39.387Z,0.52
2022-11-15T10:43:39.909Z,0.52
2022-11-15T10:44:40.694Z,0.45
2022-11-15T10:45:48.754Z,0.45
2022-11-15T10:46:48.879Z,0.45
2022-11-15T10:47:44.264Z,0.45
2022-11-15T10:48:42.271Z,0.45
2022-11-15T10:49:44.994Z,0.41
2022-11-15T10:50:42.812Z,0.45
2022-11-15T10:51:42.849Z,0.48
2022-11-15T10:51:51.585Z,0.45
2022-11-15T10:52:52.295Z,0.48
2022-11-15T10:53:54.542Z,0.48
2022-11-15T10:54:53.769Z,0.59
2022-11-15T10:55:52.918Z,0.70
2022-11-15T10:56:53.119Z,0.66
2022-11-15T10:57:53.776Z,0.66
2022-11-15T10:58:55.003Z,0.66
2022-11-15T10:59:54.774Z,0.66
2022-11-15T11:00:56.052Z,0.70
2022-11-15T11:01:55.269Z,0.66
2022-11-15T11:02:56.635Z,0.59
2022-11-15T11:03:57.644Z,0.48
2022-11-15T11:04:56.739Z,0.55
2022-11-15T11:05:58.041Z,0.59
2022-11-15T11:06:58.360Z,0.66
2022-11-15T11:07:57.887Z,0.66
2022-11-15T11:08:59.804Z,0.77
2022-11-15T11:10:00.239Z,0.73
2022-11-15T11:11:02.996Z,0.66
2022-11-15T11:11:08.533Z,0.66
2022-11-15T11:12:08.592Z,0.70
2022-11-15T11:13:09.598Z,0.70
2022-11-15T11:14:10.443Z,0.70
2022-11-15T11:15:10.718Z,0.73
2022-11-15T11:16:11.627Z,0.77
2022-11-15T11:17:11.714Z,0.77
2022-11-15T11:18:12.692Z,0.77
2022-11-15T11:19:13.201Z,0.77
2022-11-15T11:20:13.182Z,0.73
2022-11-15T11:21:13.470Z,0.70
2022-11-15T11:22:14.482Z,0.70
2022-11-15T11:23:14.640Z,0.52
2022-11-15T11:24:15.608Z,0.66
2022-11-15T11:25:15.093Z,0.66
2022-11-15T11:26:15.165Z,0.70
2022-11-15T11:27:15.425Z,0.66
2022-11-15T11:28:16.964Z,0.80
2022-11-15T11:29:16.677Z,0.80
2022-11-15T11:30:24.494Z,0.91
2022-11-15T11:30:33.298Z,0.95
2022-11-15T11:31:34.962Z,0.84
2022-11-15T11:32:35.207Z,0.73
2022-11-15T11:33:35.425Z,0.80
2022-11-15T11:34:35.729Z,0.84
2022-11-15T11:35:35.254Z,0.84
2022-11-15T11:36:36.652Z,0.77
2022-11-15T11:37:36.939Z,0.84
2022-11-15T11:38:38.092Z,0.77
2022-11-15T11:39:36.800Z,0.80
2022-11-15T11:40:38.105Z,0.77
2022-11-15T11:41:37.301Z,0.80
2022-11-15T11:42:38.419Z,0.70
2022-11-15T11:43:38.239Z,0.66
2022-11-15T11:44:38.409Z,0.41
2022-11-15T11:45:43.461Z,0.48
2022-11-15T11:46:39.240Z,0.59
2022-11-15T11:47:39.298Z,0.45
2022-11-15T11:48:40.723Z,0.45
2022-11-15T11:49:41.287Z,0.45
2022-11-15T11:49:58.508Z,0.45
2022-11-15T11:50:58.558Z,0.48
2022-11-15T11:51:59.340Z,0.48
2022-11-15T11:53:03.971Z,0.48
2022-11-15T11:53:58.732Z,0.48
2022-11-15T11:54:59.659Z,0.48
2022-11-15T11:56:00.502Z,0.48
2022-11-15T11:57:01.423Z,0.52
2022-11-15T11:58:03.371Z,0.55
2022-11-15T11:59:03.245Z,0.55
2022-11-15T12:00:04.102Z,0.55
2022-11-15T12:01:09.889Z,0.55
2022-11-15T12:02:05.622Z,0.52
2022-11-15T12:03:05.991Z,0.52
2022-11-15T12:04:07.569Z,0.55
2022-11-15T12:05:07.667Z,0.48
2022-11-15T12:06:06.984Z,0.55
2022-11-15T12:07:07.417Z,0.48
2022-11-15T12:08:07.728Z,0.52
2022-11-15T12:09:08.412Z,0.48
2022-11-15T12:10:09.758Z,0.48
2022-11-15T12:11:09.855Z,0.48
2022-11-15T12:12:09.717Z,0.48
2022-11-15T12:13:11.625Z,0.45
2022-11-15T12:14:10.667Z,0.45
2022-11-15T12:15:10.787Z,0.45
2022-11-15T12:15:22.656Z,0.45
2022-11-15T12:16:23.492Z,0.45
2022-11-15T12:17:23.468Z,0.41
2022-11-15T12:18:25.029Z,0.45
2022-11-15T12:19:25.431Z,0.45
2022-11-15T12:20:24.655Z,0.45
2022-11-15T12:21:28.479Z,0.45
2022-11-15T12:22:26.148Z,0.45
2022-11-15T12:23:26.343Z,0.45
2022-11-15T12:24:26.500Z,0.45
2022-11-15T12:25:26.675Z,0.45
2022-11-15T12:26:27.230Z,0.45
2022-11-15T12:27:27.738Z,0.45
2022-11-15T12:28:29.272Z,0.45
2022-11-15T12:29:28.598Z,0.45
2022-11-15T12:30:29.791Z,0.45
2022-11-15T12:31:29.138Z,0.45
2022-11-15T12:32:29.735Z,0.48
2022-11-15T12:33:30.664Z,0.45
2022-11-15T12:34:31.271Z,0.45
2022-11-15T12:35:31.513Z,0.45
2022-11-15T12:36:32.056Z,0.48
2022-11-15T12:37:32.742Z,0.48
2022-11-15T12:38:33.100Z,0.48
2022-11-15T12:39:33.261Z,0.48
2022-11-15T12:40:33.368Z,0.48
2022-11-15T12:41:33.692Z,0.48
2022-11-15T12:42:33.817Z,0.41
2022-11-15T12:42:42.249Z,0.48
2022-11-15T12:43:42.645Z,0.48
2022-11-15T12:44:43.836Z,0.45
2022-11-15T12:45:44.666Z,0.48
2022-11-15T12:46:44.489Z,0.45
2022-11-15T12:47:45.003Z,0.45
2022-11-15T12:48:45.807Z,0.48
2022-11-15T12:49:52.066Z,0.48
2022-11-15T12:50:48.095Z,0.45
2022-11-15T12:51:50.535Z,0.55
2022-11-15T12:52:49.467Z,0.48
2022-11-15T12:53:48.901Z,0.45
2022-11-15T12:54:48.934Z,0.45
2022-11-15T12:55:50.513Z,0.48
2022-11-15T12:56:51.341Z,0.48
2022-11-15T12:57:11.276Z,0.59
2022-11-15T12:58:13.195Z,0.52