createdAt,value
2023-12-12T00:00:26.060Z,99.99
2023-12-12T00:01:26.184Z,99.99
2023-12-12T00:02:26.031Z,99.99
2023-12-12T00:03:26.043Z,99.99
2023-12-12T00:04:26.001Z,99.99
2023-12-12T00:05:26.024Z,99.99
2023-12-12T00:06:26.085Z,99.99
2023-12-12T00:07:26.029Z,99.99
2023-12-12T00:08:25.949Z,99.99
2023-12-12T00:09:25.929Z,99.99
2023-12-12T00:10:25.908Z,99.99
2023-12-12T00:11:25.875Z,99.99
2023-12-12T00:12:25.928Z,99.99
2023-12-12T00:13:25.872Z,99.99
2023-12-12T00:14:25.821Z,99.99
2023-12-12T00:15:25.832Z,99.99
2023-12-12T00:16:25.879Z,99.99
2023-12-12T00:17:25.939Z,99.99
2023-12-12T00:18:25.951Z,99.99
2023-12-12T00:19:25.829Z,99.99
2023-12-12T00:20:25.757Z,99.99
2023-12-12T00:21:25.813Z,99.99
2023-12-12T00:22:25.891Z,99.99
2023-12-12T00:23:25.764Z,99.99
2023-12-12T00:24:25.699Z,99.99
2023-12-12T00:25:25.721Z,99.99
2023-12-12T00:26:25.704Z,99.99
2023-12-12T00:27:25.696Z,99.99
2023-12-12T00:28:25.710Z,99.99
2023-12-12T00:29:25.639Z,99.99
2023-12-12T00:30:25.679Z,99.99
2023-12-12T00:31:25.656Z,99.99
2023-12-12T00:32:25.653Z,99.99
2023-12-12T00:33:25.647Z,99.99
2023-12-12T00:34:25.748Z,99.99
2023-12-12T00:35:25.580Z,99.99
2023-12-12T00:36:25.576Z,99.99
2023-12-12T00:37:25.627Z,99.99
2023-12-12T00:38:25.545Z,99.99
2023-12-12T00:39:28.824Z,99.99
2023-12-12T00:40:25.583Z,99.99
2023-12-12T00:41:25.528Z,99.99
2023-12-12T00:42:25.523Z,99.99
2023-12-12T00:43:25.582Z,99.99
2023-12-12T00:44:25.460Z,99.99
2023-12-12T00:45:25.428Z,99.99
2023-12-12T00:46:25.463Z,99.99
2023-12-12T00:47:25.438Z,99.99
2023-12-12T00:48:25.553Z,99.99
2023-12-12T00:49:25.498Z,99.99
2023-12-12T00:50:25.401Z,99.99
2023-12-12T00:51:25.379Z,99.99
2023-12-12T00:52:25.422Z,99.99
2023-12-12T00:53:25.418Z,99.99
2023-12-12T00:54:25.356Z,99.99
2023-12-12T00:55:25.387Z,99.99
2023-12-12T00:56:25.332Z,99.99
2023-12-12T00:57:25.309Z,99.99
2023-12-12T00:58:25.369Z,99.99
2023-12-12T00:59:25.286Z,99.99
2023-12-12T01:00:25.294Z,99.99
2023-12-12T01:01:25.329Z,99.99
2023-12-12T01:02:25.220Z,99.99
2023-12-12T01:03:25.298Z,99.99
2023-12-12T01:04:25.367Z,99.99
2023-12-12T01:05:25.272Z,99.99
2023-12-12T01:06:28.861Z,99.99
2023-12-12T01:07:25.203Z,99.99
2023-12-12T01:08:25.168Z,99.99
2023-12-12T01:09:25.181Z,99.99
2023-12-12T01:10:25.163Z,99.99
2023-12-12T01:11:25.200Z,99.99
2023-12-12T01:12:25.148Z,99.99
2023-12-12T01:13:25.179Z,99.99
2023-12-12T01:14:25.097Z,99.99
2023-12-12T01:15:25.068Z,99.99
2023-12-12T01:16:27.186Z,99.99
2023-12-12T01:17:25.090Z,99.99
2023-12-12T01:18:25.115Z,99.99
2023-12-12T01:19:25.075Z,99.99
2023-12-12T01:20:25.109Z,99.99
2023-12-12T01:21:25.032Z,99.99
2023-12-12T01:22:25.044Z,99.99
2023-12-12T01:23:25.010Z,99.99
2023-12-12T01:24:25.057Z,99.99
2023-12-12T01:25:24.987Z,99.99
2023-12-12T01:26:25.024Z,99.99
2023-12-12T01:27:24.908Z,99.99
2023-12-12T01:28:24.974Z,99.99
2023-12-12T01:29:24.944Z,99.99
2023-12-12T01:30:24.902Z,99.99
2023-12-12T01:31:24.953Z,99.99
2023-12-12T01:32:24.928Z,99.99
2023-12-12T01:33:24.835Z,99.99
2023-12-12T01:34:24.939Z,99.99
2023-12-12T01:35:24.824Z,99.99
2023-12-12T01:36:24.802Z,99.99
2023-12-12T01:37:24.896Z,99.99
2023-12-12T01:38:24.770Z,99.99
2023-12-12T01:39:24.788Z,99.99
2023-12-12T01:40:24.807Z,99.99
2023-12-12T01:41:24.797Z,99.99
2023-12-12T01:42:24.713Z,99.99
2023-12-12T01:43:24.808Z,99.99
2023-12-12T01:44:24.749Z,99.99
2023-12-12T01:45:24.772Z,99.99
2023-12-12T01:46:24.698Z,99.99
2023-12-12T01:47:24.703Z,99.99
2023-12-12T01:48:24.799Z,99.99
2023-12-12T01:49:24.755Z,99.99
2023-12-12T01:50:24.671Z,99.99
2023-12-12T01:52:37.117Z,99.99
2023-12-12T01:53:38.066Z,99.99
2023-12-12T01:55:48.682Z,99.99
2023-12-12T01:56:47.489Z,99.99
2023-12-12T01:58:19.572Z,99.99
2023-12-12T01:59:21.062Z,99.99
2023-12-12T02:00:19.082Z,99.99
2023-12-12T02:01:50.640Z,99.99
2023-12-12T02:02:50.679Z,99.99
2023-12-12T02:03:57.151Z,99.99
2023-12-12T02:04:50.137Z,99.99
2023-12-12T02:05:50.251Z,99.99
2023-12-12T02:06:50.101Z,99.99
2023-12-12T02:07:49.944Z,99.99
2023-12-12T02:08:49.988Z,99.99
2023-12-12T02:09:50.084Z,99.99
2023-12-12T02:10:49.933Z,99.99
2023-12-12T02:11:49.894Z,99.99
2023-12-12T02:12:49.924Z,99.99
2023-12-12T02:13:49.849Z,99.99
2023-12-12T02:14:49.860Z,99.99
2023-12-12T02:15:49.856Z,99.99
2023-12-12T02:16:49.827Z,99.99
2023-12-12T02:17:49.914Z,99.99
2023-12-12T02:18:49.941Z,99.99
2023-12-12T02:19:49.824Z,99.99
2023-12-12T02:20:49.780Z,99.99
2023-12-12T02:21:49.820Z,99.99
2023-12-12T02:22:49.785Z,99.99
2023-12-12T02:23:49.716Z,99.99
2023-12-12T02:24:49.780Z,99.99
2023-12-12T02:25:49.700Z,99.99
2023-12-12T02:26:49.714Z,99.99
2023-12-12T02:27:49.761Z,99.99
2023-12-12T02:28:49.687Z,99.99
2023-12-12T02:29:49.655Z,99.99
2023-12-12T02:30:49.763Z,99.99
2023-12-12T02:31:49.637Z,99.99
2023-12-12T02:32:49.673Z,99.99
2023-12-12T02:33:49.757Z,99.99
2023-12-12T02:34:49.602Z,99.99
2023-12-12T02:35:49.610Z,99.99
2023-12-12T02:36:49.634Z,99.99
2023-12-12T02:37:49.545Z,99.99
2023-12-12T02:38:49.587Z,99.99
2023-12-12T02:39:49.640Z,99.99
2023-12-12T02:40:49.530Z,99.99
2023-12-12T02:41:49.553Z,99.99
2023-12-12T02:42:49.512Z,99.99
2023-12-12T02:43:49.484Z,99.99
2023-12-12T02:44:49.498Z,99.99
2023-12-12T02:45:49.489Z,99.99
2023-12-12T02:46:49.512Z,99.99
2023-12-12T02:47:49.510Z,99.99
2023-12-12T02:48:49.464Z,99.99
2023-12-12T02:49:49.464Z,99.99
2023-12-12T02:50:49.408Z,99.99
2023-12-12T02:51:49.413Z,99.99
2023-12-12T02:52:49.387Z,99.99
2023-12-12T02:53:49.421Z,99.99
2023-12-12T02:54:49.332Z,99.99
2023-12-12T02:55:49.339Z,99.99
2023-12-12T02:56:49.332Z,99.99
2023-12-12T02:57:49.329Z,99.99
2023-12-12T02:58:49.316Z,99.99
2023-12-12T02:59:49.296Z,99.99
2023-12-12T03:00:49.305Z,99.99
2023-12-12T03:01:49.336Z,99.99
2023-12-12T03:02:49.263Z,99.99
2023-12-12T03:03:49.309Z,99.99
2023-12-12T03:04:49.259Z,99.99
2023-12-12T03:05:49.264Z,99.99
2023-12-12T03:06:49.213Z,99.99
2023-12-12T03:07:49.181Z,99.99
2023-12-12T03:08:49.188Z,99.99
2023-12-12T03:09:49.142Z,99.99
2023-12-12T03:10:49.173Z,99.99
2023-12-12T03:11:49.151Z,99.99
2023-12-12T03:12:49.138Z,99.99
2023-12-12T03:13:49.800Z,99.99
2023-12-12T03:14:49.100Z,99.99
2023-12-12T03:15:49.157Z,99.99
2023-12-12T03:16:49.093Z,99.99
2023-12-12T03:17:49.121Z,99.99
2023-12-12T03:18:49.079Z,99.99
2023-12-12T03:19:49.239Z,99.99
2023-12-12T03:20:49.085Z,99.99
2023-12-12T03:21:49.084Z,99.99
2023-12-12T03:22:49.000Z,99.99
2023-12-12T03:23:49.657Z,99.99
2023-12-12T03:24:48.998Z,99.99
2023-12-12T03:25:48.984Z,99.99
2023-12-12T03:26:48.942Z,99.99
2023-12-12T03:27:48.957Z,99.99
2023-12-12T03:28:48.985Z,99.99
2023-12-12T03:29:48.952Z,99.99
2023-12-12T03:30:48.936Z,99.99
2023-12-12T03:31:48.927Z,99.99
2023-12-12T03:32:48.932Z,99.99
2023-12-12T03:33:49.020Z,99.99
2023-12-12T03:34:48.904Z,99.99
2023-12-12T03:35:48.884Z,99.99
2023-12-12T03:36:48.820Z,99.99
2023-12-12T03:37:48.841Z,99.99
2023-12-12T03:38:48.829Z,99.99
2023-12-12T03:39:48.798Z,99.99
2023-12-12T03:40:48.776Z,99.99
2023-12-12T03:41:48.804Z,99.99
2023-12-12T03:42:48.789Z,99.99
2023-12-12T03:43:48.791Z,99.99
2023-12-12T03:44:48.751Z,99.99
2023-12-12T03:45:48.752Z,99.99
2023-12-12T03:46:48.753Z,99.99
2023-12-12T03:47:48.698Z,99.99
2023-12-12T03:48:48.714Z,99.99
2023-12-12T03:49:48.729Z,99.99
2023-12-12T03:50:48.671Z,99.99
2023-12-12T03:51:48.654Z,99.99
2023-12-12T03:52:48.632Z,99.99
2023-12-12T03:53:48.617Z,99.99
2023-12-12T03:54:48.617Z,99.99
2023-12-12T03:55:48.607Z,99.99
2023-12-12T03:56:48.593Z,99.99
2023-12-12T03:57:48.574Z,99.99
2023-12-12T03:58:48.562Z,99.99
2023-12-12T03:59:48.579Z,99.99
2023-12-12T04:00:48.556Z,99.99
2023-12-12T04:01:48.576Z,99.99
2023-12-12T04:02:48.545Z,99.99
2023-12-12T04:03:48.482Z,99.99
2023-12-12T04:04:48.485Z,99.99
2023-12-12T04:05:48.519Z,99.99
2023-12-12T04:06:48.476Z,99.99
2023-12-12T04:07:48.503Z,99.99
2023-12-12T04:08:48.458Z,99.99
2023-12-12T04:09:48.437Z,99.99
2023-12-12T04:10:48.410Z,99.99
2023-12-12T04:11:48.441Z,99.99
2023-12-12T04:12:48.407Z,99.99
2023-12-12T04:13:48.370Z,99.99
2023-12-12T04:14:48.381Z,99.99
2023-12-12T04:15:48.373Z,99.99
2023-12-12T04:16:48.360Z,99.99
2023-12-12T04:17:48.388Z,99.99
2023-12-12T04:18:48.360Z,99.99
2023-12-12T04:19:48.358Z,99.99
2023-12-12T04:20:48.322Z,99.99
2023-12-12T04:21:48.320Z,99.99
2023-12-12T04:22:48.324Z,99.99
2023-12-12T04:23:48.274Z,99.99
2023-12-12T04:24:48.298Z,99.99
2023-12-12T04:25:48.231Z,99.99
2023-12-12T04:26:48.200Z,99.99
2023-12-12T04:27:48.227Z,99.99
2023-12-12T04:28:48.227Z,99.99
2023-12-12T04:29:48.157Z,99.99
2023-12-12T04:30:48.151Z,99.99
2023-12-12T04:31:48.155Z,99.99
2023-12-12T04:32:48.189Z,99.99
2023-12-12T04:33:48.253Z,99.99
2023-12-12T04:34:48.179Z,99.99
2023-12-12T04:35:48.139Z,99.99
2023-12-12T04:36:48.103Z,99.99
2023-12-12T04:37:48.103Z,99.99
2023-12-12T04:38:48.090Z,99.99
2023-12-12T04:39:48.049Z,99.99
2023-12-12T04:40:48.055Z,99.99
2023-12-12T04:41:48.012Z,99.99
2023-12-12T04:42:48.011Z,99.99
2023-12-12T04:43:48.033Z,99.99
2023-12-12T04:44:48.087Z,99.99
2023-12-12T04:45:47.981Z,99.99
2023-12-12T04:46:48.066Z,99.99
2023-12-12T04:47:48.114Z,99.99
2023-12-12T04:48:48.079Z,99.99
2023-12-12T04:49:48.096Z,99.99
2023-12-12T04:50:47.905Z,99.99
2023-12-12T04:51:47.884Z,99.99
2023-12-12T04:52:47.884Z,99.99
2023-12-12T04:53:47.879Z,99.99
2023-12-12T04:54:47.877Z,99.99
2023-12-12T04:55:47.892Z,99.99
2023-12-12T04:56:47.843Z,99.99
2023-12-12T04:57:47.852Z,99.99
2023-12-12T04:58:47.799Z,99.99
2023-12-12T04:59:47.839Z,99.99
2023-12-12T05:00:47.811Z,99.99
2023-12-12T05:01:47.806Z,99.99
2023-12-12T05:02:47.773Z,99.99
2023-12-12T05:03:47.762Z,99.99
2023-12-12T05:04:47.716Z,99.99
2023-12-12T05:05:47.825Z,99.99
2023-12-12T05:06:47.794Z,99.99
2023-12-12T05:07:47.747Z,99.99
2023-12-12T05:08:47.703Z,99.99
2023-12-12T05:09:47.677Z,99.99
2023-12-12T05:10:47.672Z,99.99
2023-12-12T05:11:47.633Z,99.99
2023-12-12T05:12:47.636Z,99.99
2023-12-12T05:13:47.730Z,99.99
2023-12-12T05:14:47.637Z,99.99
2023-12-12T05:15:47.670Z,99.99
2023-12-12T05:16:57.328Z,99.99
2023-12-12T05:17:48.767Z,99.99
2023-12-12T05:18:47.729Z,99.99
2023-12-12T05:19:47.612Z,99.99
2023-12-12T05:20:47.536Z,99.99
2023-12-12T05:21:47.518Z,99.99
2023-12-12T05:22:47.488Z,99.99
2023-12-12T05:23:47.504Z,99.99
2023-12-12T05:24:47.480Z,99.99
2023-12-12T05:25:47.555Z,99.99
2023-12-12T05:26:47.457Z,99.99
2023-12-12T05:27:47.485Z,99.99
2023-12-12T05:28:47.439Z,99.99
2023-12-12T05:29:47.395Z,99.99
2023-12-12T05:30:47.531Z,99.99
2023-12-12T05:31:47.432Z,99.99
2023-12-12T05:32:47.495Z,99.99
2023-12-12T05:33:47.480Z,99.99
2023-12-12T05:34:47.398Z,99.99
2023-12-12T05:35:47.344Z,99.99
2023-12-12T05:36:47.345Z,99.99
2023-12-12T05:37:47.435Z,99.99
2023-12-12T05:38:47.300Z,99.99
2023-12-12T05:39:47.302Z,99.99
2023-12-12T05:40:47.337Z,99.99
2023-12-12T05:41:47.295Z,99.99
2023-12-12T05:42:47.314Z,99.99
2023-12-12T05:43:47.313Z,99.99
2023-12-12T05:44:47.339Z,99.99
2023-12-12T05:45:47.220Z,99.99
2023-12-12T05:46:47.297Z,99.99
2023-12-12T05:47:47.215Z,99.99
2023-12-12T05:48:47.326Z,99.99
2023-12-12T05:49:47.209Z,99.99
2023-12-12T05:50:47.147Z,99.99
2023-12-12T05:51:47.163Z,99.99
2023-12-12T05:52:47.127Z,99.99
2023-12-12T05:53:47.149Z,99.99
2023-12-12T05:54:47.094Z,99.99
2023-12-12T05:55:47.144Z,99.99
2023-12-12T05:56:47.143Z,99.99
2023-12-12T05:57:47.097Z,99.99
2023-12-12T05:58:47.038Z,99.99
2023-12-12T05:59:47.026Z,99.99
2023-12-12T06:00:47.037Z,99.99
2023-12-12T06:01:47.141Z,99.99
2023-12-12T06:02:47.078Z,99.99
2023-12-12T06:03:47.076Z,99.99
2023-12-12T06:04:47.010Z,99.99
2023-12-12T06:05:47.014Z,99.99
2023-12-12T06:06:47.016Z,99.99
2023-12-12T06:07:46.952Z,99.99
2023-12-12T06:08:46.899Z,99.99
2023-12-12T06:09:46.926Z,99.99
2023-12-12T06:10:46.938Z,99.99
2023-12-12T06:11:46.937Z,99.99
2023-12-12T06:12:46.923Z,99.99
2023-12-12T06:13:46.848Z,99.99
2023-12-12T06:14:46.871Z,99.99
2023-12-12T06:15:46.859Z,99.99
2023-12-12T06:16:46.828Z,99.99
2023-12-12T06:17:46.904Z,99.99
2023-12-12T06:18:46.897Z,99.99
2023-12-12T06:19:46.880Z,99.99
2023-12-12T06:20:46.833Z,99.99
2023-12-12T06:21:46.769Z,99.99
2023-12-12T06:22:46.970Z,99.99
2023-12-12T06:23:46.734Z,99.99
2023-12-12T06:24:46.776Z,99.99
2023-12-12T06:25:46.724Z,99.99
2023-12-12T06:26:46.688Z,99.99
2023-12-12T06:27:46.681Z,99.99
2023-12-12T06:28:46.670Z,99.99
2023-12-12T06:29:46.665Z,99.99
2023-12-12T06:30:46.675Z,99.99
2023-12-12T06:31:46.736Z,99.99
2023-12-12T06:32:46.747Z,99.99
2023-12-12T06:33:46.721Z,99.99
2023-12-12T06:34:46.761Z,99.99
2023-12-12T06:35:46.620Z,99.99
2023-12-12T06:36:46.559Z,99.99
2023-12-12T06:37:46.629Z,99.99
2023-12-12T06:38:46.548Z,99.99
2023-12-12T06:39:46.604Z,99.99
2023-12-12T06:40:46.573Z,99.99
2023-12-12T06:41:46.610Z,99.99
2023-12-12T06:42:46.502Z,99.99
2023-12-12T06:43:46.612Z,99.99
2023-12-12T06:44:46.517Z,99.99
2023-12-12T06:45:46.533Z,99.99
2023-12-12T06:46:46.457Z,99.99
2023-12-12T06:47:46.442Z,99.99
2023-12-12T06:48:46.467Z,99.99
2023-12-12T06:49:47.295Z,99.99
2023-12-12T06:50:46.434Z,99.99
2023-12-12T06:51:46.418Z,99.99
2023-12-12T06:52:46.401Z,99.99
2023-12-12T06:53:46.391Z,99.99
2023-12-12T06:54:46.375Z,99.99
2023-12-12T06:55:46.370Z,99.99
2023-12-12T06:56:46.317Z,99.99
2023-12-12T06:57:46.367Z,99.99
2023-12-12T06:58:46.347Z,99.99
2023-12-12T06:59:46.318Z,99.99
2023-12-12T07:00:46.328Z,99.99
2023-12-12T07:01:46.354Z,99.99
2023-12-12T07:02:46.289Z,99.99
2023-12-12T07:03:46.319Z,99.99
2023-12-12T07:04:46.360Z,99.99
2023-12-12T07:05:46.369Z,99.99
2023-12-12T07:06:46.218Z,99.99
2023-12-12T07:07:46.310Z,99.99
2023-12-12T07:08:48.460Z,99.99
2023-12-12T07:09:46.165Z,99.99
2023-12-12T07:10:47.251Z,99.99
2023-12-12T07:11:46.159Z,99.99
2023-12-12T07:12:46.110Z,99.99
2023-12-12T07:13:46.154Z,99.99
2023-12-12T07:14:46.118Z,99.99
2023-12-12T07:15:46.128Z,99.99
2023-12-12T07:16:46.193Z,99.99
2023-12-12T07:17:46.132Z,99.99
2023-12-12T07:18:46.103Z,99.99
2023-12-12T07:19:46.212Z,99.99
2023-12-12T07:20:46.025Z,99.99
2023-12-12T07:21:46.093Z,99.99
2023-12-12T07:22:46.016Z,99.99
2023-12-12T07:23:46.014Z,99.99
2023-12-12T07:24:45.989Z,99.99
2023-12-12T07:25:46.139Z,99.99
2023-12-12T07:26:45.998Z,99.99
2023-12-12T07:27:46.065Z,99.99
2023-12-12T07:28:47.341Z,99.99
2023-12-12T07:29:45.951Z,99.99
2023-12-12T07:30:45.945Z,99.99
2023-12-12T07:31:46.027Z,99.99
2023-12-12T07:32:46.222Z,99.99
2023-12-12T07:33:45.917Z,99.99
2023-12-12T07:34:45.915Z,99.99
2023-12-12T07:35:45.839Z,99.99
2023-12-12T07:36:45.840Z,99.99
2023-12-12T07:37:45.856Z,99.99
2023-12-12T07:38:45.853Z,99.99
2023-12-12T07:39:45.785Z,99.99
2023-12-12T07:40:45.981Z,99.99
2023-12-12T07:41:45.850Z,99.99
2023-12-12T07:42:45.841Z,99.99
2023-12-12T07:43:45.757Z,99.99
2023-12-12T07:44:45.725Z,99.99
2023-12-12T07:45:45.784Z,99.99
2023-12-12T07:46:45.797Z,99.99
2023-12-12T07:47:45.996Z,99.99
2023-12-12T07:48:45.806Z,99.99
2023-12-12T07:49:45.726Z,99.99
2023-12-12T07:50:45.751Z,99.99
2023-12-12T07:51:45.638Z,99.99
2023-12-12T07:52:45.680Z,99.99
2023-12-12T07:53:45.713Z,99.99
2023-12-12T07:54:45.625Z,99.99
2023-12-12T07:55:45.901Z,99.99
2023-12-12T07:56:45.751Z,99.99
2023-12-12T07:57:45.703Z,99.99
2023-12-12T07:58:45.602Z,99.99
2023-12-12T07:59:45.548Z,99.99
2023-12-12T08:00:45.784Z,99.99
2023-12-12T08:01:45.665Z,99.99
2023-12-12T08:02:45.586Z,99.99
2023-12-12T08:03:46.653Z,99.99
2023-12-12T08:04:45.543Z,99.99
2023-12-12T08:05:45.477Z,99.99
2023-12-12T08:06:45.566Z,99.99
2023-12-12T08:07:45.573Z,99.99
2023-12-12T08:08:45.471Z,99.99
2023-12-12T08:09:45.473Z,99.99
2023-12-12T08:10:45.553Z,99.99
2023-12-12T08:11:45.529Z,99.99
2023-12-12T08:12:45.445Z,99.99
2023-12-12T08:13:46.006Z,99.99
2023-12-12T08:14:47.466Z,99.99
2023-12-12T08:15:45.508Z,99.99
2023-12-12T08:16:45.664Z,99.99
2023-12-12T08:17:45.599Z,99.99
2023-12-12T08:18:45.379Z,99.99
2023-12-12T08:19:45.577Z,99.99
2023-12-12T08:20:45.301Z,99.99
2023-12-12T08:21:45.337Z,99.99
2023-12-12T08:22:45.475Z,99.99
2023-12-12T08:23:45.875Z,99.99
2023-12-12T08:24:45.356Z,99.99
2023-12-12T08:25:45.291Z,99.99
2023-12-12T08:26:45.305Z,99.99
2023-12-12T08:27:45.203Z,99.99
2023-12-12T08:28:45.269Z,99.99
2023-12-12T08:29:45.208Z,99.99
2023-12-12T08:30:45.199Z,99.99
2023-12-12T08:31:45.187Z,99.99
2023-12-12T08:32:45.340Z,99.99
2023-12-12T08:33:45.713Z,99.99
2023-12-12T08:34:45.172Z,99.99
2023-12-12T08:35:45.158Z,99.99
2023-12-12T08:36:45.199Z,99.99
2023-12-12T08:37:45.164Z,99.99
2023-12-12T08:38:45.115Z,99.48
2023-12-12T08:39:45.089Z,99.17
2023-12-12T08:40:45.194Z,98.92
2023-12-12T08:41:45.088Z,99.12
2023-12-12T08:42:45.283Z,99.22
2023-12-12T08:43:45.091Z,98.92
2023-12-12T08:44:45.099Z,98.30
2023-12-12T08:45:45.036Z,98.51
2023-12-12T08:46:45.511Z,98.20
2023-12-12T08:47:45.164Z,98.57
2023-12-12T08:48:45.196Z,97.85
2023-12-12T08:49:45.067Z,97.69
2023-12-12T08:50:44.956Z,97.64
2023-12-12T08:51:44.993Z,97.74
2023-12-12T08:52:45.010Z,97.85
2023-12-12T08:53:45.075Z,97.44
2023-12-12T08:54:45.013Z,97.74
2023-12-12T08:55:44.986Z,97.64
2023-12-12T08:56:44.894Z,97.54
2023-12-12T08:57:44.791Z,97.33
2023-12-12T08:58:48.216Z,97.08
2023-12-12T08:59:44.988Z,96.98
2023-12-12T09:00:44.871Z,97.19
2023-12-12T09:01:44.843Z,97.08
2023-12-12T09:02:44.836Z,96.47
2023-12-12T09:03:44.802Z,96.47
2023-12-12T09:04:44.918Z,96.57
2023-12-12T09:05:44.791Z,96.37
2023-12-12T09:06:44.683Z,96.16
2023-12-12T09:07:44.768Z,96.88
2023-12-12T09:08:44.737Z,96.78
2023-12-12T09:09:45.629Z,96.26
2023-12-12T09:11:35.061Z,96.12
2023-12-12T09:12:34.935Z,95.29
2023-12-12T09:13:35.067Z,95.61
2023-12-12T09:14:34.947Z,95.20
2023-12-12T09:15:34.925Z,95.46
2023-12-12T09:16:35.057Z,94.29
2023-12-12T09:17:35.367Z,93.37
2023-12-12T09:18:34.983Z,93.37
2023-12-12T09:19:34.986Z,93.47
2023-12-12T09:20:35.117Z,93.47
2023-12-12T09:21:34.939Z,94.43
2023-12-12T09:22:34.880Z,94.12
2023-12-12T09:23:34.885Z,94.54
2023-12-12T09:24:34.911Z,94.43
2023-12-12T09:25:34.797Z,94.08
2023-12-12T09:26:34.759Z,94.33
2023-12-12T09:27:35.052Z,94.49
2023-12-12T09:28:34.812Z,94.29
2023-12-12T09:29:34.824Z,94.18
2023-12-12T09:30:34.765Z,93.98
2023-12-12T09:31:34.725Z,93.26
2023-12-12T09:32:34.841Z,93.57
2023-12-12T09:33:34.735Z,94.29
2023-12-12T09:34:34.712Z,94.08
2023-12-12T09:35:34.647Z,93.37
2023-12-12T09:36:34.699Z,93.67
2023-12-12T09:37:35.195Z,93.63
2023-12-12T09:38:34.664Z,93.22
2023-12-12T09:39:34.697Z,92.81
2023-12-12T09:40:34.669Z,92.50
2023-12-12T09:41:34.602Z,92.36
2023-12-12T09:42:34.613Z,92.36
2023-12-12T09:43:34.675Z,92.36
2023-12-12T09:44:34.527Z,91.80
2023-12-12T09:45:34.573Z,90.94
2023-12-12T09:46:34.586Z,89.92
2023-12-12T09:47:34.703Z,89.47
2023-12-12T09:48:34.659Z,89.67
2023-12-12T09:49:34.601Z,87.35
2023-12-12T09:50:34.612Z,86.29
2023-12-12T09:51:34.438Z,85.47
2023-12-12T09:52:34.353Z,85.74
2023-12-12T09:53:34.413Z,83.65
2023-12-12T09:54:34.342Z,85.22
2023-12-12T09:55:34.368Z,83.82
2023-12-12T09:56:34.373Z,83.29
2023-12-12T09:57:34.692Z,80.51
2023-12-12T09:58:34.355Z,80.52
2023-12-12T09:59:34.308Z,83.15
2023-12-12T10:00:34.378Z,85.22
2023-12-12T10:01:34.372Z,85.57
2023-12-12T10:02:34.237Z,85.30
2023-12-12T10:03:34.246Z,86.77
2023-12-12T10:04:34.235Z,87.43
2023-12-12T10:05:34.266Z,87.18
2023-12-12T10:06:35.595Z,86.33
2023-12-12T10:07:34.625Z,87.04
2023-12-12T10:08:34.151Z,86.83
2023-12-12T10:09:34.175Z,86.90
2023-12-12T10:10:34.321Z,86.18
2023-12-12T10:11:34.100Z,85.51
2023-12-12T10:12:34.073Z,86.73
2023-12-12T10:13:34.156Z,85.33
2023-12-12T10:14:34.089Z,82.97
2023-12-12T10:15:34.050Z,80.79
2023-12-12T10:16:34.065Z,80.11
2023-12-12T10:17:34.338Z,79.75
2023-12-12T10:18:34.101Z,77.93
2023-12-12T10:19:34.147Z,76.51
2023-12-12T10:20:33.991Z,77.97
2023-12-12T10:21:33.947Z,79.63
2023-12-12T10:22:34.335Z,79.09
2023-12-12T10:23:33.939Z,79.90
2023-12-12T10:24:33.969Z,80.98
2023-12-12T10:25:34.033Z,80.07
2023-12-12T10:26:33.927Z,78.89
2023-12-12T10:27:33.871Z,80.29
2023-12-12T10:28:33.902Z,82.33
2023-12-12T10:29:33.914Z,84.31
2023-12-12T10:30:33.913Z,84.31
2023-12-12T10:31:33.825Z,83.76
2023-12-12T10:32:33.997Z,83.17
2023-12-12T10:33:33.810Z,80.96
2023-12-12T10:34:33.848Z,79.98
2023-12-12T10:35:33.785Z,81.24
2023-12-12T10:36:33.792Z,81.65
2023-12-12T10:37:33.775Z,81.88
2023-12-12T10:38:33.699Z,82.78
2023-12-12T10:39:33.707Z,83.90
2023-12-12T10:40:38.493Z,86.55
2023-12-12T10:41:33.667Z,85.33
2023-12-12T10:42:33.844Z,83.56
2023-12-12T10:43:33.757Z,82.19
2023-12-12T10:44:33.713Z,82.05
2023-12-12T10:45:33.638Z,80.69
2023-12-12T10:46:33.657Z,79.39
2023-12-12T10:47:33.576Z,78.61
2023-12-12T10:48:33.639Z,78.64
2023-12-12T10:49:33.761Z,77.14
2023-12-12T10:50:33.527Z,74.33
2023-12-12T10:51:33.562Z,72.55
2023-12-12T10:52:33.816Z,74.88
2023-12-12T10:53:33.553Z,76.71
2023-12-12T10:54:33.522Z,77.15
2023-12-12T10:55:33.542Z,78.78
2023-12-12T10:56:33.471Z,79.16
2023-12-12T10:57:33.513Z,80.77
2023-12-12T10:58:33.455Z,83.78
2023-12-12T10:59:57.977Z,80.49
2023-12-12T11:00:34.424Z,80.15
2023-12-12T11:01:33.453Z,80.29
2023-12-12T11:02:33.698Z,80.08
2023-12-12T11:03:33.450Z,80.18
2023-12-12T11:04:33.341Z,81.07
2023-12-12T11:05:33.310Z,82.50
2023-12-12T11:06:33.416Z,82.70
2023-12-12T11:07:33.396Z,83.11
2023-12-12T11:08:33.300Z,83.65
2023-12-12T11:09:33.353Z,83.04
2023-12-12T11:10:33.284Z,82.74
2023-12-12T11:11:33.250Z,84.11
2023-12-12T11:12:33.583Z,84.41
2023-12-12T11:13:33.269Z,84.92
2023-12-12T11:14:33.218Z,84.51
2023-12-12T11:15:33.224Z,84.11
2023-12-12T11:16:33.174Z,83.29
2023-12-12T11:17:33.214Z,84.82
2023-12-12T11:18:33.168Z,84.11
2023-12-12T11:19:33.230Z,83.59
2023-12-12T11:20:33.273Z,83.90
2023-12-12T11:21:33.091Z,83.70
2023-12-12T11:22:34.821Z,82.98
2023-12-12T11:23:33.086Z,84.51
2023-12-12T11:24:33.088Z,84.41
2023-12-12T11:25:33.104Z,84.55
2023-12-12T11:26:33.052Z,83.84
2023-12-12T11:27:33.061Z,85.57
2023-12-12T11:28:33.013Z,84.14
2023-12-12T11:29:33.002Z,85.27
2023-12-12T11:30:33.314Z,85.47
2023-12-12T11:31:32.993Z,85.06
2023-12-12T11:32:33.088Z,85.13
2023-12-12T11:33:32.978Z,85.77
2023-12-12T11:34:32.977Z,84.34
2023-12-12T11:35:33.721Z,86.24
2023-12-12T11:36:32.876Z,85.43
2023-12-12T11:37:32.923Z,85.33
2023-12-12T11:38:32.858Z,86.96
2023-12-12T11:39:34.054Z,85.22
2023-12-12T11:40:32.888Z,84.72
2023-12-12T11:41:32.828Z,85.84
2023-12-12T11:42:33.106Z,84.41
2023-12-12T11:43:32.857Z,84.82
2023-12-12T11:44:32.800Z,85.02
2023-12-12T11:45:32.799Z,84.51
2023-12-12T11:46:32.789Z,84.61
2023-12-12T11:47:32.868Z,85.94
2023-12-12T11:48:32.768Z,85.47
2023-12-12T11:49:32.814Z,86.39
2023-12-12T11:50:32.714Z,85.06
2023-12-12T11:51:32.696Z,84.66
2023-12-12T11:52:33.101Z,84.66
2023-12-12T11:53:32.643Z,84.96
2023-12-12T11:54:32.655Z,85.88
2023-12-12T11:55:32.620Z,84.66
2023-12-12T11:56:32.620Z,84.72
2023-12-12T11:57:32.588Z,86.00
2023-12-12T11:58:32.557Z,85.66
2023-12-12T11:59:32.549Z,84.64
2023-12-12T12:00:32.513Z,84.59
2023-12-12T12:01:32.589Z,83.89
2023-12-12T12:02:32.819Z,82.46
2023-12-12T12:03:32.786Z,82.46
2023-12-12T12:04:32.536Z,83.48
2023-12-12T12:05:32.498Z,83.07
2023-12-12T12:06:32.435Z,83.01
2023-12-12T12:07:32.464Z,83.31
2023-12-12T12:08:32.445Z,82.84
2023-12-12T12:09:32.423Z,82.88
2023-12-12T12:10:32.444Z,83.90
2023-12-12T12:11:32.425Z,84.82
2023-12-12T12:12:32.635Z,84.34
2023-12-12T12:13:32.927Z,84.34
2023-12-12T12:14:32.387Z,85.41
2023-12-12T12:15:32.337Z,86.63
2023-12-12T12:16:32.367Z,86.33
2023-12-12T12:17:32.330Z,86.83
2023-12-12T12:18:32.413Z,86.88
2023-12-12T12:19:32.420Z,87.08
2023-12-12T12:20:32.255Z,87.90
2023-12-12T12:21:32.250Z,88.51
2023-12-12T12:22:32.484Z,87.79
2023-12-12T12:23:32.223Z,87.70
2023-12-12T12:24:32.226Z,88.00
2023-12-12T12:25:32.305Z,88.31
2023-12-12T12:26:32.180Z,87.18
2023-12-12T12:27:32.166Z,87.49
2023-12-12T12:28:32.185Z,86.77
2023-12-12T12:29:32.182Z,87.70
2023-12-12T12:30:32.147Z,87.29
2023-12-12T12:31:32.168Z,88.00
2023-12-12T12:32:32.361Z,88.71
2023-12-12T12:33:32.094Z,87.49
2023-12-12T12:34:32.105Z,87.79
2023-12-12T12:35:32.070Z,88.41
2023-12-12T12:36:32.038Z,87.38
2023-12-12T12:37:32.093Z,87.49
2023-12-12T12:38:32.001Z,87.38
2023-12-12T12:39:31.982Z,87.18
2023-12-12T12:40:32.053Z,87.29
2023-12-12T12:41:31.969Z,87.79
2023-12-12T12:42:32.148Z,88.10
2023-12-12T12:43:31.994Z,87.94
2023-12-12T12:44:31.913Z,88.04
2023-12-12T12:45:31.923Z,88.45
2023-12-12T12:46:32.455Z,88.85
2023-12-12T12:47:31.956Z,89.58
2023-12-12T12:48:31.987Z,89.41
2023-12-12T12:49:31.882Z,90.02
2023-12-12T12:50:31.845Z,90.53
2023-12-12T12:51:31.847Z,90.74
2023-12-12T12:52:32.143Z,91.35
2023-12-12T12:53:31.777Z,92.17
2023-12-12T12:54:31.764Z,92.58
2023-12-12T12:55:31.822Z,92.99
2023-12-12T12:56:31.705Z,93.44