createdAt,value
2022-11-16T00:02:15.202Z,2.60
2022-11-16T00:04:42.397Z,3.42
2022-11-16T00:07:10.081Z,3.65
2022-11-16T00:09:39.921Z,3.88
2022-11-16T00:12:09.702Z,3.47
2022-11-16T00:17:04.838Z,3.45
2022-11-16T00:19:32.993Z,3.78
2022-11-16T00:22:01.014Z,3.40
2022-11-16T00:24:29.074Z,3.60
2022-11-16T00:26:57.003Z,3.10
2022-11-16T00:29:26.749Z,2.58
2022-11-16T00:31:54.506Z,3.55
2022-11-16T00:34:25.352Z,3.20
2022-11-16T00:36:54.447Z,3.40
2022-11-16T00:39:21.331Z,2.92
2022-11-16T00:41:50.403Z,3.80
2022-11-16T00:44:20.030Z,3.42
2022-11-16T00:46:47.257Z,2.97
2022-11-16T00:49:14.407Z,3.30
2022-11-16T00:51:43.213Z,3.88
2022-11-16T00:54:10.449Z,2.80
2022-11-16T00:56:41.249Z,3.47
2022-11-16T00:59:08.374Z,3.05
2022-11-16T01:01:37.371Z,3.05
2022-11-16T01:04:04.479Z,2.75
2022-11-16T01:06:33.084Z,3.47
2022-11-16T01:09:00.594Z,3.22
2022-11-16T01:11:47.362Z,3.13
2022-11-16T01:14:16.277Z,2.92
2022-11-16T01:16:43.669Z,2.80
2022-11-16T01:19:12.094Z,2.75
2022-11-16T01:21:38.890Z,3.28
2022-11-16T01:24:07.217Z,2.88
2022-11-16T01:26:36.395Z,2.95
2022-11-16T01:29:03.869Z,2.75
2022-11-16T01:31:35.148Z,3.42
2022-11-16T01:34:04.066Z,3.00
2022-11-16T01:36:33.437Z,3.35
2022-11-16T01:39:02.308Z,2.90
2022-11-16T01:41:36.158Z,2.78
2022-11-16T01:44:26.867Z,3.10
2022-11-16T01:46:57.768Z,3.72
2022-11-16T01:49:28.547Z,2.85
2022-11-16T01:52:03.031Z,2.83
2022-11-16T01:54:41.531Z,3.22
2022-11-16T01:57:16.277Z,2.67
2022-11-16T01:59:55.206Z,3.00
2022-11-16T02:02:26.437Z,2.90
2022-11-16T02:04:56.513Z,2.80
2022-11-16T02:08:04.328Z,2.95
2022-11-16T02:10:53.256Z,2.97
2022-11-16T02:13:38.630Z,3.15
2022-11-16T02:16:13.864Z,3.10
2022-11-16T02:19:09.733Z,2.50
2022-11-16T02:21:49.553Z,2.80
2022-11-16T02:24:42.699Z,2.88
2022-11-16T02:27:33.797Z,2.72
2022-11-16T02:30:04.941Z,3.08
2022-11-16T02:35:04.772Z,2.58
2022-11-16T02:37:35.711Z,2.35
2022-11-16T02:40:09.172Z,3.13
2022-11-16T02:42:55.341Z,2.97
2022-11-16T02:45:25.709Z,3.08
2022-11-16T02:47:59.437Z,3.10
2022-11-16T02:50:29.658Z,3.22
2022-11-16T02:52:56.906Z,3.65
2022-11-16T02:55:30.168Z,3.40
2022-11-16T02:58:09.757Z,2.95
2022-11-16T03:00:43.379Z,2.28
2022-11-16T03:03:17.738Z,2.83
2022-11-16T03:05:56.063Z,3.30
2022-11-16T03:08:33.580Z,2.88
2022-11-16T03:11:27.785Z,3.47
2022-11-16T03:14:06.572Z,3.05
2022-11-16T03:16:38.448Z,3.38
2022-11-16T03:19:12.661Z,3.38
2022-11-16T03:21:47.010Z,3.25
2022-11-16T03:24:16.203Z,3.50
2022-11-16T03:26:56.505Z,2.90
2022-11-16T03:29:44.739Z,2.88
2022-11-16T03:32:23.108Z,3.08
2022-11-16T03:35:35.063Z,3.03
2022-11-16T03:38:05.241Z,3.13
2022-11-16T03:40:36.275Z,2.95
2022-11-16T03:43:06.620Z,2.90
2022-11-16T03:48:07.452Z,3.17
2022-11-16T03:50:35.690Z,3.75
2022-11-16T03:53:02.797Z,3.00
2022-11-16T03:55:33.348Z,2.85
2022-11-16T03:58:00.607Z,2.92
2022-11-16T04:00:27.484Z,2.95
2022-11-16T04:02:55.819Z,3.47
2022-11-16T04:05:43.209Z,3.85
2022-11-16T04:08:35.731Z,3.85
2022-11-16T04:11:24.254Z,3.38
2022-11-16T04:14:10.694Z,3.22
2022-11-16T04:17:00.603Z,2.88
2022-11-16T04:20:07.118Z,3.22
2022-11-16T04:23:10.150Z,3.95
2022-11-16T04:25:40.441Z,2.97
2022-11-16T04:28:17.758Z,3.10
2022-11-16T04:31:11.861Z,2.92
2022-11-16T04:34:01.032Z,3.30
2022-11-16T04:36:48.647Z,3.17
2022-11-16T04:39:16.712Z,3.05
2022-11-16T04:42:02.788Z,2.80
2022-11-16T04:44:53.875Z,3.22
2022-11-16T04:47:22.654Z,3.17
2022-11-16T04:49:51.138Z,4.07
2022-11-16T04:52:18.089Z,2.97
2022-11-16T04:54:47.435Z,3.70
2022-11-16T04:57:15.654Z,3.80
2022-11-16T04:59:44.777Z,3.67
2022-11-16T05:02:12.460Z,3.20
2022-11-16T05:04:46.866Z,3.53
2022-11-16T05:07:15.034Z,3.97
2022-11-16T05:09:47.867Z,3.50
2022-11-16T05:12:25.142Z,4.05
2022-11-16T05:14:58.017Z,3.53
2022-11-16T05:17:28.028Z,4.10
2022-11-16T05:20:15.975Z,4.65
2022-11-16T05:22:56.919Z,3.60
2022-11-16T05:25:26.545Z,3.95
2022-11-16T05:27:54.188Z,4.05
2022-11-16T05:30:25.148Z,4.00
2022-11-16T05:32:53.615Z,4.13
2022-11-16T05:35:21.726Z,4.45
2022-11-16T05:37:50.409Z,3.72
2022-11-16T05:40:18.574Z,3.92
2022-11-16T05:42:55.066Z,4.15
2022-11-16T05:45:22.107Z,3.78
2022-11-16T05:47:52.433Z,3.67
2022-11-16T05:50:21.255Z,4.38
2022-11-16T05:53:00.676Z,4.25
2022-11-16T05:55:31.195Z,3.80
2022-11-16T05:57:59.304Z,4.57
2022-11-16T06:00:26.119Z,3.90
2022-11-16T06:02:55.997Z,5.20
2022-11-16T06:05:28.151Z,4.32
2022-11-16T06:07:58.612Z,5.43
2022-11-16T06:10:25.606Z,4.25
2022-11-16T06:12:54.273Z,3.90
2022-11-16T06:15:21.387Z,3.92
2022-11-16T06:17:51.399Z,4.57
2022-11-16T06:20:19.912Z,4.25
2022-11-16T06:22:47.362Z,4.10
2022-11-16T06:25:14.761Z,3.92
2022-11-16T06:27:43.886Z,3.97
2022-11-16T06:30:17.112Z,3.78
2022-11-16T06:32:45.084Z,3.95
2022-11-16T06:35:12.094Z,3.60
2022-11-16T06:37:39.750Z,3.63
2022-11-16T06:40:09.254Z,3.70
2022-11-16T06:42:40.771Z,4.18
2022-11-16T06:45:11.129Z,3.60
2022-11-16T06:47:41.607Z,4.72
2022-11-16T06:50:10.514Z,3.97
2022-11-16T06:52:39.511Z,4.20
2022-11-16T06:55:07.397Z,4.05
2022-11-16T06:57:37.159Z,4.00
2022-11-16T07:00:07.420Z,4.68
2022-11-16T07:02:39.511Z,4.28
2022-11-16T07:05:11.037Z,3.75
2022-11-16T07:07:41.969Z,3.70
2022-11-16T07:10:11.032Z,3.42
2022-11-16T07:12:38.006Z,4.28
2022-11-16T07:15:09.337Z,3.88
2022-11-16T07:17:41.011Z,4.40
2022-11-16T07:20:08.348Z,5.30
2022-11-16T07:22:35.334Z,4.88
2022-11-16T07:25:05.812Z,4.87
2022-11-16T07:27:32.612Z,5.30
2022-11-16T07:30:00.697Z,3.95
2022-11-16T07:32:51.708Z,4.70
2022-11-16T07:35:30.033Z,4.45
2022-11-16T07:37:58.316Z,4.47
2022-11-16T07:40:26.302Z,4.22
2022-11-16T07:42:53.263Z,4.60
2022-11-16T07:45:30.332Z,3.78
2022-11-16T07:48:04.709Z,4.47
2022-11-16T07:51:08.708Z,3.42
2022-11-16T07:53:43.318Z,4.05
2022-11-16T07:56:11.586Z,4.47
2022-11-16T07:58:40.641Z,4.63
2022-11-16T08:01:15.070Z,4.53
2022-11-16T08:03:46.146Z,5.15
2022-11-16T08:06:24.968Z,4.57
2022-11-16T08:08:58.271Z,4.18
2022-11-16T08:11:28.922Z,4.10
2022-11-16T08:13:56.565Z,4.60
2022-11-16T08:16:25.425Z,4.88
2022-11-16T08:19:01.048Z,4.57
2022-11-16T08:21:31.351Z,4.30
2022-11-16T08:23:59.104Z,4.32
2022-11-16T08:26:27.652Z,16.13
2022-11-16T08:29:01.705Z,8.23
2022-11-16T08:31:34.118Z,10.25
2022-11-16T08:34:09.252Z,6.00
2022-11-16T08:36:41.829Z,4.55
2022-11-16T08:39:10.508Z,5.20
2022-11-16T08:41:37.973Z,5.20
2022-11-16T08:44:08.957Z,6.60
2022-11-16T08:46:39.792Z,5.60
2022-11-16T08:49:16.273Z,5.18
2022-11-16T08:51:43.128Z,4.53
2022-11-16T08:54:10.374Z,4.72
2022-11-16T08:56:41.006Z,4.22
2022-11-16T08:59:08.946Z,4.43
2022-11-16T09:01:39.846Z,4.03
2022-11-16T09:04:06.743Z,38.13
2022-11-16T09:06:36.144Z,29.65
2022-11-16T09:09:04.602Z,15.38
2022-11-16T09:11:34.419Z,5.55
2022-11-16T09:14:01.194Z,4.70
2022-11-16T09:16:29.490Z,5.07
2022-11-16T09:18:57.483Z,4.72
2022-11-16T09:21:26.763Z,4.55
2022-11-16T09:23:56.843Z,5.18
2022-11-16T09:26:26.264Z,5.15
2022-11-16T09:28:58.855Z,3.95
2022-11-16T09:31:29.165Z,4.22
2022-11-16T09:33:58.674Z,4.53
2022-11-16T09:36:28.686Z,3.35
2022-11-16T09:42:03.413Z,2.85
2022-11-16T09:44:46.394Z,3.08
2022-11-16T09:47:45.614Z,11.43
2022-11-16T09:50:47.074Z,12.55
2022-11-16T09:53:22.543Z,4.32
2022-11-16T09:55:52.643Z,3.15
2022-11-16T09:58:38.562Z,3.08
2022-11-16T10:01:28.433Z,3.67
2022-11-16T10:04:11.293Z,3.05
2022-11-16T10:06:48.942Z,3.22
2022-11-16T10:09:16.084Z,3.35
2022-11-16T10:11:56.118Z,3.60
2022-11-16T10:14:43.391Z,3.03
2022-11-16T10:17:43.330Z,2.90
2022-11-16T10:20:51.795Z,2.97
2022-11-16T10:23:40.845Z,3.00
2022-11-16T10:26:28.808Z,3.10
2022-11-16T10:29:08.478Z,3.28
2022-11-16T10:34:21.901Z,3.55
2022-11-16T10:36:50.292Z,3.88
2022-11-16T10:39:20.314Z,4.25
2022-11-16T10:41:50.881Z,8.77
2022-11-16T10:44:43.445Z,18.90
2022-11-16T10:47:11.778Z,15.27
2022-11-16T10:50:01.965Z,8.70
2022-11-16T10:52:30.708Z,6.10
2022-11-16T10:54:57.444Z,5.82
2022-11-16T10:57:26.487Z,6.10
2022-11-16T10:59:55.560Z,6.28
2022-11-16T11:02:34.471Z,6.03
2022-11-16T11:05:05.839Z,8.18
2022-11-16T11:07:36.134Z,9.13
2022-11-16T11:10:04.931Z,8.00
2022-11-16T11:12:41.128Z,5.72
2022-11-16T11:15:12.162Z,5.53
2022-11-16T11:17:47.346Z,5.75
2022-11-16T11:20:17.028Z,4.38
2022-11-16T11:22:49.467Z,3.97
2022-11-16T11:25:38.716Z,4.43
2022-11-16T11:28:36.576Z,3.10
2022-11-16T11:31:16.838Z,2.90
2022-11-16T11:33:51.168Z,3.17
2022-11-16T11:36:25.118Z,3.38
2022-11-16T11:39:20.593Z,4.10
2022-11-16T11:42:13.975Z,4.18
2022-11-16T11:44:52.018Z,3.45
2022-11-16T11:51:01.051Z,3.72
2022-11-16T11:53:36.473Z,3.63
2022-11-16T11:56:05.558Z,3.50
2022-11-16T11:58:36.967Z,3.03
2022-11-16T12:01:37.700Z,3.72
2022-11-16T12:04:28.185Z,2.65
2022-11-16T12:07:16.925Z,3.33
2022-11-16T12:10:05.887Z,3.13
2022-11-16T12:12:45.120Z,3.15
2022-11-16T12:18:01.379Z,2.50
2022-11-16T12:20:30.187Z,3.42
2022-11-16T12:23:16.772Z,30.13
2022-11-16T12:26:21.931Z,13.63
2022-11-16T12:29:27.675Z,4.82
2022-11-16T12:32:20.627Z,3.05
2022-11-16T12:35:16.114Z,2.03
2022-11-16T12:38:02.815Z,1.92
2022-11-16T12:40:54.824Z,2.22
2022-11-16T12:43:40.813Z,2.80
2022-11-16T12:46:18.408Z,1.92
2022-11-16T12:48:59.644Z,2.47
2022-11-16T12:51:43.107Z,2.08
2022-11-16T12:54:31.530Z,2.33
2022-11-16T12:57:18.991Z,2.40
2022-11-16T13:00:10.693Z,2.30
2022-11-16T13:03:07.609Z,2.35
2022-11-16T13:05:42.024Z,4.72
2022-11-16T13:08:15.755Z,3.28
2022-11-16T13:10:47.957Z,3.20
2022-11-16T13:13:36.946Z,2.55
2022-11-16T13:16:12.035Z,2.63
2022-11-16T13:21:16.402Z,8.05
2022-11-16T13:24:00.765Z,5.03
2022-11-16T13:26:36.342Z,3.70
2022-11-16T13:29:31.059Z,3.13
2022-11-16T13:32:12.869Z,3.10
2022-11-16T13:34:41.753Z,3.08
2022-11-16T13:37:34.445Z,2.67
2022-11-16T13:40:05.213Z,3.35
2022-11-16T13:42:35.314Z,3.20
2022-11-16T13:45:08.170Z,3.72
2022-11-16T13:47:36.969Z,3.55
2022-11-16T13:50:16.640Z,3.50
2022-11-16T13:54:03.767Z,4.22
2022-11-16T13:55:43.116Z,3.72
2022-11-16T13:58:19.585Z,4.22
2022-11-16T14:01:10.437Z,3.70
2022-11-16T14:03:39.376Z,3.92
2022-11-16T14:06:13.399Z,4.10
2022-11-16T14:08:49.966Z,3.58
2022-11-16T14:11:37.470Z,3.80
2022-11-16T14:15:02.298Z,3.45
2022-11-16T14:17:57.069Z,4.35
2022-11-16T14:21:00.764Z,5.97
2022-11-16T14:23:45.707Z,19.98
2022-11-16T14:26:34.655Z,12.73
2022-11-16T14:29:20.560Z,7.05
2022-11-16T14:31:52.419Z,4.10
2022-11-16T14:34:30.276Z,6.35
2022-11-16T14:36:58.450Z,9.00
2022-11-16T14:39:38.741Z,8.35
2022-11-16T14:42:34.531Z,15.82
2022-11-16T14:45:20.526Z,14.25
2022-11-16T14:47:50.952Z,9.15
2022-11-16T14:50:27.002Z,8.13
2022-11-16T14:53:00.972Z,8.80
2022-11-16T14:55:30.064Z,7.28
2022-11-16T14:58:20.347Z,6.97
2022-11-16T15:00:58.947Z,11.57
2022-11-16T15:03:40.414Z,20.75
2022-11-16T15:06:08.334Z,15.02
2022-11-16T15:08:38.362Z,11.43
2022-11-16T15:11:21.869Z,11.77
2022-11-16T15:13:51.731Z,9.73
2022-11-16T15:16:20.405Z,9.57
2022-11-16T15:19:03.005Z,10.98
2022-11-16T15:21:32.661Z,12.18
2022-11-16T15:24:28.821Z,13.77
2022-11-16T15:26:48.883Z,15.73
2022-11-16T15:29:19.679Z,14.43
2022-11-16T15:31:47.840Z,10.45
2022-11-16T15:34:20.199Z,9.30
2022-11-16T15:36:48.816Z,8.93
2022-11-16T15:39:24.899Z,9.80
2022-11-16T15:41:58.780Z,9.95
2022-11-16T15:44:32.992Z,12.15
2022-11-16T15:47:00.496Z,20.08
2022-11-16T15:49:38.440Z,15.40
2022-11-16T15:52:07.092Z,11.15
2022-11-16T15:54:55.571Z,10.10
2022-11-16T15:57:25.211Z,9.18
2022-11-16T15:59:56.044Z,9.15
2022-11-16T16:02:27.698Z,9.02
2022-11-16T16:04:55.931Z,7.88
2022-11-16T16:07:44.127Z,12.88
2022-11-16T16:10:14.000Z,14.45
2022-11-16T16:12:56.903Z,27.42
2022-11-16T16:15:29.856Z,28.20
2022-11-16T16:17:59.037Z,17.40
2022-11-16T16:20:29.504Z,11.32
2022-11-16T16:25:36.928Z,10.25
2022-11-16T16:28:05.528Z,9.27
2022-11-16T16:30:34.638Z,9.63
2022-11-16T16:33:02.439Z,9.95
2022-11-16T16:35:30.907Z,9.63
2022-11-16T16:38:02.130Z,11.27
2022-11-16T16:40:29.559Z,10.07
2022-11-16T16:42:58.064Z,10.85
2022-11-16T16:45:38.682Z,11.50
2022-11-16T16:48:06.767Z,9.93
2022-11-16T16:50:35.099Z,10.75
2022-11-16T16:53:02.219Z,10.07
2022-11-16T16:55:36.772Z,9.43
2022-11-16T16:58:04.264Z,11.00
2022-11-16T17:00:31.409Z,9.32
2022-11-16T17:02:59.820Z,11.65
2022-11-16T17:05:27.899Z,21.75
2022-11-16T17:07:56.104Z,28.17
2022-11-16T17:10:23.661Z,21.48
2022-11-16T17:12:53.832Z,17.42
2022-11-16T17:15:22.001Z,15.85
2022-11-16T17:17:50.922Z,16.27
2022-11-16T17:20:17.792Z,15.20
2022-11-16T17:22:45.172Z,14.52
2022-11-16T17:25:14.858Z,14.55
2022-11-16T17:27:42.910Z,17.23
2022-11-16T17:30:11.571Z,17.58
2022-11-16T17:32:39.957Z,17.42
2022-11-16T17:35:07.008Z,17.75
2022-11-16T17:37:33.926Z,21.80
2022-11-16T17:40:01.916Z,21.92
2022-11-16T17:42:29.929Z,16.58
2022-11-16T17:44:56.729Z,14.23
2022-11-16T17:47:25.117Z,12.48
2022-11-16T17:49:53.273Z,10.82
2022-11-16T17:52:22.403Z,11.40
2022-11-16T17:54:49.694Z,11.73
2022-11-16T17:57:16.797Z,11.40
2022-11-16T17:59:45.075Z,10.57
2022-11-16T18:02:12.105Z,11.07
2022-11-16T18:04:39.110Z,12.27
2022-11-16T18:07:07.159Z,10.75
2022-11-16T18:09:34.232Z,11.30
2022-11-16T18:12:02.376Z,11.07
2022-11-16T18:14:29.361Z,10.35
2022-11-16T18:16:58.134Z,11.50
2022-11-16T18:19:26.188Z,11.02
2022-11-16T18:21:52.998Z,10.75
2022-11-16T18:24:22.363Z,19.90
2022-11-16T18:26:50.831Z,18.23
2022-11-16T18:29:19.173Z,12.05
2022-11-16T18:31:47.079Z,10.80
2022-11-16T18:34:14.496Z,10.60
2022-11-16T18:36:41.514Z,11.48
2022-11-16T18:39:08.482Z,10.48
2022-11-16T18:41:42.958Z,40.80
2022-11-16T18:44:13.499Z,39.65
2022-11-16T18:46:42.838Z,17.52
2022-11-16T18:49:09.733Z,11.73
2022-11-16T18:51:37.829Z,11.60
2022-11-16T18:54:06.852Z,11.13
2022-11-16T18:56:34.975Z,12.55
2022-11-16T18:59:06.066Z,11.50
2022-11-16T19:01:34.259Z,12.32
2022-11-16T19:04:01.636Z,11.32
2022-11-16T19:06:33.384Z,10.90
2022-11-16T19:09:04.296Z,11.32
2022-11-16T19:11:35.155Z,12.27
2022-11-16T19:14:07.422Z,11.20
2022-11-16T19:16:35.297Z,13.93
2022-11-16T19:19:02.105Z,13.38
2022-11-16T19:21:30.461Z,11.98
2022-11-16T19:23:59.203Z,11.30
2022-11-16T19:26:27.369Z,11.35
2022-11-16T19:28:55.572Z,11.30
2022-11-16T19:31:23.694Z,9.60
2022-11-16T19:33:59.472Z,10.13
2022-11-16T19:36:29.826Z,11.40
2022-11-16T19:38:56.979Z,10.32
2022-11-16T19:41:29.541Z,9.82
2022-11-16T19:43:59.916Z,11.18
2022-11-16T19:46:31.997Z,11.45
2022-11-16T19:49:01.011Z,14.05
2022-11-16T19:51:30.458Z,14.52
2022-11-16T19:54:00.700Z,13.65
2022-11-16T19:56:28.851Z,15.50
2022-11-16T19:58:55.739Z,12.20
2022-11-16T20:01:27.371Z,30.67
2022-11-16T20:04:00.415Z,35.40
2022-11-16T20:06:31.321Z,18.52
2022-11-16T20:09:02.195Z,11.38
2022-11-16T20:13:59.992Z,8.88
2022-11-16T20:16:35.570Z,9.25
2022-11-16T20:19:05.956Z,8.48
2022-11-16T20:21:39.716Z,8.20
2022-11-16T20:24:13.381Z,7.03
2022-11-16T20:26:44.087Z,6.57
2022-11-16T20:31:42.595Z,6.50
2022-11-16T20:34:14.129Z,7.60
2022-11-16T20:36:44.757Z,6.85
2022-11-16T20:39:18.401Z,7.13
2022-11-16T20:41:47.913Z,6.60
2022-11-16T20:44:21.888Z,6.07
2022-11-16T20:46:49.248Z,4.65
2022-11-16T20:49:17.498Z,5.68
2022-11-16T20:51:46.812Z,6.85
2022-11-16T20:54:13.625Z,5.18
2022-11-16T20:56:40.799Z,5.25
2022-11-16T20:59:09.507Z,6.13
2022-11-16T21:01:36.859Z,6.18
2022-11-16T21:04:06.192Z,5.75
2022-11-16T21:06:34.532Z,5.57
2022-11-16T21:09:03.779Z,5.88
2022-11-16T21:11:52.226Z,6.47
2022-11-16T21:14:20.613Z,5.57
2022-11-16T21:16:48.703Z,5.22
2022-11-16T21:19:18.369Z,5.80
2022-11-16T21:21:45.114Z,5.82
2022-11-16T21:24:13.569Z,6.05
2022-11-16T21:26:41.708Z,5.50
2022-11-16T21:29:08.533Z,7.28
2022-11-16T21:31:37.036Z,5.90
2022-11-16T21:34:08.442Z,5.15
2022-11-16T21:36:36.118Z,5.50
2022-11-16T21:39:04.567Z,6.88
2022-11-16T21:41:31.968Z,8.88
2022-11-16T21:44:00.681Z,9.13
2022-11-16T21:46:28.030Z,7.93
2022-11-16T21:48:57.692Z,8.68
2022-11-16T21:51:27.950Z,9.20
2022-11-16T21:53:56.707Z,9.20
2022-11-16T21:56:24.896Z,9.02
2022-11-16T21:58:54.239Z,9.68
2022-11-16T22:01:23.728Z,8.45
2022-11-16T22:04:10.927Z,9.40
2022-11-16T22:06:58.471Z,8.88
2022-11-16T22:09:25.368Z,8.90
2022-11-16T22:11:53.631Z,9.50
2022-11-16T22:14:20.393Z,8.85
2022-11-16T22:16:49.067Z,8.20
2022-11-16T22:19:17.716Z,8.77
2022-11-16T22:21:44.501Z,10.02
2022-11-16T22:24:12.599Z,7.32
2022-11-16T22:26:41.198Z,8.95
2022-11-16T22:29:09.681Z,7.88
2022-11-16T22:31:36.690Z,7.13
2022-11-16T22:34:03.541Z,7.97
2022-11-16T22:36:30.363Z,7.35
2022-11-16T22:38:58.881Z,8.48
2022-11-16T22:41:26.780Z,7.47
2022-11-16T22:43:54.774Z,7.63
2022-11-16T22:46:22.979Z,6.72
2022-11-16T22:48:51.038Z,7.15
2022-11-16T22:51:23.894Z,7.18
2022-11-16T22:53:57.028Z,7.22
2022-11-16T22:56:25.027Z,8.65
2022-11-16T22:58:51.898Z,8.13
2022-11-16T23:01:20.378Z,7.22
2022-11-16T23:03:47.960Z,7.82
2022-11-16T23:06:15.287Z,6.57
2022-11-16T23:08:42.410Z,6.28
2022-11-16T23:11:36.184Z,7.15
2022-11-16T23:14:24.710Z,6.43
2022-11-16T23:16:52.937Z,6.03
2022-11-16T23:19:40.174Z,7.65
2022-11-16T23:22:31.721Z,7.03
2022-11-16T23:25:18.964Z,6.53
2022-11-16T23:27:46.924Z,6.10
2022-11-16T23:30:13.796Z,6.18
2022-11-16T23:32:42.569Z,6.57
2022-11-16T23:35:12.979Z,6.28
2022-11-16T23:37:59.441Z,6.13
2022-11-16T23:40:29.339Z,5.88
2022-11-16T23:43:17.031Z,6.47
2022-11-16T23:45:46.075Z,5.70
2022-11-16T23:48:15.759Z,6.50
2022-11-16T23:50:45.146Z,6.60
2022-11-16T23:53:13.454Z,6.32
2022-11-16T23:55:42.146Z,6.60
2022-11-16T23:58:14.810Z,5.72
