createdAt,value
2018-11-14T00:00:03.914Z,92.18
2018-11-14T00:02:31.315Z,92.08
2018-11-14T00:04:58.898Z,92.24
2018-11-14T00:07:26.423Z,92.39
2018-11-14T00:09:53.866Z,92.56
2018-11-14T00:12:21.479Z,92.33
2018-11-14T00:14:48.923Z,92.42
2018-11-14T00:17:16.433Z,92.44
2018-11-14T00:19:44.059Z,92.38
2018-11-14T00:22:11.482Z,92.33
2018-11-14T00:24:38.975Z,92.47
2018-11-14T00:27:06.507Z,92.56
2018-11-14T00:29:34.216Z,92.47
2018-11-14T00:32:01.832Z,92.82
2018-11-14T00:34:29.477Z,92.72
2018-11-14T00:36:57.359Z,92.74
2018-11-14T00:39:24.531Z,92.98
2018-11-14T00:41:52.022Z,92.77
2018-11-14T00:44:19.512Z,92.85
2018-11-14T00:46:47.019Z,92.83
2018-11-14T00:49:14.467Z,92.89
2018-11-14T00:51:42.068Z,93.04
2018-11-14T00:54:09.648Z,92.81
2018-11-14T00:56:37.148Z,92.98
2018-11-14T00:59:04.983Z,92.92
2018-11-14T01:01:32.483Z,92.97
2018-11-14T01:03:59.881Z,93.24
2018-11-14T01:06:27.421Z,93.08
2018-11-14T01:08:54.819Z,93.22
2018-11-14T01:11:22.291Z,92.98
2018-11-14T01:13:49.754Z,93.21
2018-11-14T01:16:17.248Z,93.26
2018-11-14T01:18:45.060Z,93.34
2018-11-14T01:21:12.600Z,93.12
2018-11-14T01:23:40.155Z,93.35
2018-11-14T01:26:07.655Z,93.42
2018-11-14T01:28:35.146Z,93.30
2018-11-14T01:31:02.605Z,93.39
2018-11-14T01:33:30.043Z,93.17
2018-11-14T01:35:57.804Z,93.42
2018-11-14T01:38:24.974Z,93.39
2018-11-14T01:40:52.535Z,93.61
2018-11-14T01:43:19.952Z,93.49
2018-11-14T01:45:47.377Z,93.46
2018-11-14T01:48:14.962Z,93.58
2018-11-14T01:50:42.500Z,93.73
2018-11-14T01:53:09.901Z,93.58
2018-11-14T01:55:37.378Z,93.82
2018-11-14T01:58:05.755Z,93.64
2018-11-14T02:00:33.347Z,93.50
2018-11-14T02:03:00.929Z,93.60
2018-11-14T02:05:28.341Z,93.61
2018-11-14T02:07:55.741Z,93.76
2018-11-14T02:10:23.275Z,93.70
2018-11-14T02:12:50.755Z,93.64
2018-11-14T02:15:22.527Z,93.51
2018-11-14T02:17:52.574Z,93.56
2018-11-14T02:20:21.717Z,93.76
2018-11-14T02:22:49.129Z,93.75
2018-11-14T02:25:17.908Z,93.74
2018-11-14T02:27:45.658Z,93.74
2018-11-14T02:30:16.369Z,93.90
2018-11-14T02:32:44.023Z,93.83
2018-11-14T02:35:11.636Z,93.63
2018-11-14T02:37:40.286Z,93.93
2018-11-14T02:40:10.131Z,93.78
2018-11-14T02:42:37.759Z,93.93
2018-11-14T02:45:05.901Z,93.68
2018-11-14T02:47:33.624Z,93.58
2018-11-14T02:50:01.111Z,93.77
2018-11-14T02:52:28.509Z,93.83
2018-11-14T02:54:55.938Z,93.71
2018-11-14T02:57:23.708Z,93.89
2018-11-14T02:59:51.275Z,93.72
2018-11-14T03:02:18.748Z,93.78
2018-11-14T03:04:46.148Z,93.66
2018-11-14T03:07:13.569Z,93.80
2018-11-14T03:09:41.064Z,93.83
2018-11-14T03:12:08.559Z,93.89
2018-11-14T03:14:35.943Z,93.94
2018-11-14T03:17:03.464Z,93.79
2018-11-14T03:19:30.881Z,93.99
2018-11-14T03:21:58.329Z,94.01
2018-11-14T03:24:25.781Z,93.97
2018-11-14T03:26:53.283Z,93.83
2018-11-14T03:29:20.686Z,93.89
2018-11-14T03:31:48.166Z,93.89
2018-11-14T03:34:15.717Z,93.91
2018-11-14T03:36:43.157Z,93.83
2018-11-14T03:39:10.575Z,93.92
2018-11-14T03:41:38.075Z,93.96
2018-11-14T03:44:06.035Z,94.08
2018-11-14T03:46:33.513Z,93.85
2018-11-14T03:49:00.917Z,93.99
2018-11-14T03:51:28.337Z,93.96
2018-11-14T03:53:56.024Z,93.98
2018-11-14T03:56:23.549Z,93.99
2018-11-14T03:58:50.989Z,94.04
2018-11-14T04:01:18.401Z,94.14
2018-11-14T04:03:45.837Z,93.98
2018-11-14T04:06:13.350Z,94.26
2018-11-14T04:08:40.828Z,94.20
2018-11-14T04:11:08.333Z,94.11
2018-11-14T04:13:35.830Z,94.21
2018-11-14T04:16:03.350Z,94.06
2018-11-14T04:18:30.821Z,94.24
2018-11-14T04:20:58.258Z,94.11
2018-11-14T04:23:25.703Z,94.14
2018-11-14T04:25:53.177Z,94.26
2018-11-14T04:28:20.553Z,94.29
2018-11-14T04:30:48.201Z,94.10
2018-11-14T04:33:15.568Z,94.07
2018-11-14T04:35:42.957Z,94.31
2018-11-14T04:38:10.443Z,94.06
2018-11-14T04:40:37.897Z,93.98
2018-11-14T04:43:05.317Z,94.18
2018-11-14T04:45:32.854Z,94.18
2018-11-14T04:48:00.349Z,94.18
2018-11-14T04:50:27.778Z,94.31
2018-11-14T04:52:55.660Z,94.28
2018-11-14T04:55:24.222Z,94.41
2018-11-14T04:57:51.632Z,94.40
2018-11-14T05:00:20.515Z,94.55
2018-11-14T05:02:48.749Z,94.76
2018-11-14T05:05:17.647Z,94.51
2018-11-14T05:07:45.134Z,94.70
2018-11-14T05:10:15.164Z,94.65
2018-11-14T05:12:42.660Z,94.94
2018-11-14T05:15:12.763Z,94.92
2018-11-14T05:17:40.245Z,94.99
2018-11-14T05:20:09.487Z,94.87
2018-11-14T05:22:36.957Z,94.86
2018-11-14T05:25:04.799Z,95.09
2018-11-14T05:27:32.463Z,95.05
2018-11-14T05:29:59.945Z,95.04
2018-11-14T05:32:27.659Z,95.00
2018-11-14T05:34:55.153Z,95.08
2018-11-14T05:37:22.657Z,95.01
2018-11-14T05:39:50.206Z,95.08
2018-11-14T05:42:17.585Z,95.10
2018-11-14T05:44:45.161Z,95.05
2018-11-14T05:47:12.597Z,94.91
2018-11-14T05:49:40.171Z,95.10
2018-11-14T05:52:07.963Z,95.05
2018-11-14T05:54:35.445Z,95.06
2018-11-14T05:57:02.881Z,95.24
2018-11-14T05:59:30.407Z,95.15
2018-11-14T06:01:57.845Z,95.12
2018-11-14T06:04:25.237Z,95.00
2018-11-14T06:06:52.817Z,95.11
2018-11-14T06:09:20.223Z,95.10
2018-11-14T06:11:47.709Z,95.23
2018-11-14T06:14:15.278Z,95.26
2018-11-14T06:16:42.699Z,95.23
2018-11-14T06:19:10.215Z,94.97
2018-11-14T06:21:37.800Z,95.17
2018-11-14T06:24:05.273Z,95.05
2018-11-14T06:26:32.726Z,95.11
2018-11-14T06:29:00.205Z,94.93
2018-11-14T06:31:27.849Z,94.96
2018-11-14T06:33:55.383Z,94.91
2018-11-14T06:36:22.937Z,95.07
2018-11-14T06:38:50.395Z,95.04
2018-11-14T06:41:17.917Z,94.90
2018-11-14T06:43:45.447Z,95.09
2018-11-14T06:46:13.018Z,95.02
2018-11-14T06:48:40.495Z,94.97
2018-11-14T06:51:09.077Z,94.97
2018-11-14T06:53:36.480Z,94.83
2018-11-14T06:56:04.206Z,95.18
2018-11-14T06:58:31.804Z,95.09
2018-11-14T07:00:59.202Z,95.11
2018-11-14T07:03:26.677Z,95.00
2018-11-14T07:05:55.911Z,95.16
2018-11-14T07:08:23.406Z,95.07
2018-11-14T07:10:50.963Z,95.18
2018-11-14T07:13:18.381Z,94.95
2018-11-14T07:15:45.906Z,94.95
2018-11-14T07:18:13.306Z,94.94
2018-11-14T07:20:42.362Z,95.09
2018-11-14T07:23:09.792Z,95.07
2018-11-14T07:25:37.326Z,95.05
2018-11-14T07:28:04.954Z,95.01
2018-11-14T07:30:33.178Z,95.12
2018-11-14T07:33:03.211Z,95.09
2018-11-14T07:35:30.792Z,95.01
2018-11-14T07:38:35.830Z,95.23
2018-11-14T07:41:04.938Z,94.92
2018-11-14T07:43:33.339Z,94.88
2018-11-14T07:46:00.785Z,94.89
2018-11-14T07:48:28.629Z,94.80
2018-11-14T07:50:56.062Z,94.87
2018-11-14T07:53:23.684Z,94.52
2018-11-14T07:55:51.147Z,94.46
2018-11-14T07:58:18.636Z,94.63
2018-11-14T08:00:46.299Z,94.34
2018-11-14T08:03:13.775Z,94.58
2018-11-14T08:05:41.279Z,94.31
2018-11-14T08:08:08.771Z,94.23
2018-11-14T08:10:36.242Z,94.13
2018-11-14T08:13:03.903Z,93.81
2018-11-14T08:15:31.415Z,93.38
2018-11-14T08:17:59.011Z,93.21
2018-11-14T08:20:26.675Z,93.44
2018-11-14T08:22:54.492Z,93.56
2018-11-14T08:25:22.247Z,93.45
2018-11-14T08:27:49.751Z,93.36
2018-11-14T08:30:17.281Z,92.96
2018-11-14T08:32:44.950Z,92.97
2018-11-14T08:35:12.488Z,92.90
2018-11-14T08:37:40.617Z,92.61
2018-11-14T08:40:09.549Z,92.77
2018-11-14T08:42:37.593Z,92.63
2018-11-14T08:45:08.378Z,92.46
2018-11-14T08:47:36.464Z,92.13
2018-11-14T08:50:05.115Z,91.76
2018-11-14T08:52:32.742Z,91.50
2018-11-14T08:55:00.242Z,91.43
2018-11-14T08:57:27.718Z,91.20
2018-11-14T08:59:55.152Z,91.02
2018-11-14T09:02:22.856Z,90.90
2018-11-14T09:04:50.350Z,90.78
2018-11-14T09:07:18.017Z,90.71
2018-11-14T09:09:45.656Z,90.45
2018-11-14T09:12:13.278Z,90.06
2018-11-14T09:14:40.777Z,89.63
2018-11-14T09:17:08.806Z,89.60
2018-11-14T09:19:36.258Z,89.70
2018-11-14T09:22:03.990Z,89.42
2018-11-14T09:24:31.674Z,89.77
2018-11-14T09:26:59.611Z,90.06
2018-11-14T09:29:27.157Z,89.52
2018-11-14T09:31:54.617Z,88.59
2018-11-14T09:34:22.143Z,88.25
2018-11-14T09:36:49.715Z,88.26
2018-11-14T09:39:17.162Z,87.77
2018-11-14T09:41:44.619Z,87.28
2018-11-14T09:44:12.064Z,87.65
2018-11-14T09:46:39.544Z,87.11
2018-11-14T09:49:07.020Z,86.78
2018-11-14T09:51:34.784Z,86.45
2018-11-14T09:54:02.783Z,86.26
2018-11-14T09:56:30.444Z,85.54
2018-11-14T09:58:57.914Z,85.42
2018-11-14T10:01:25.444Z,85.80
2018-11-14T10:03:52.989Z,84.95
2018-11-14T10:06:20.475Z,85.30
2018-11-14T10:08:48.101Z,83.95
2018-11-14T10:11:15.570Z,81.95
2018-11-14T10:13:43.362Z,82.04
2018-11-14T10:16:10.982Z,81.93
2018-11-14T10:18:38.439Z,81.17
2018-11-14T10:21:06.173Z,80.00
2018-11-14T10:23:33.690Z,79.74
2018-11-14T10:26:01.234Z,79.79
2018-11-14T10:28:28.898Z,79.88
2018-11-14T10:30:56.562Z,79.43
2018-11-14T10:33:24.095Z,78.36
2018-11-14T10:35:51.670Z,77.70
2018-11-14T10:38:19.156Z,76.99
2018-11-14T10:40:46.654Z,76.72
2018-11-14T10:43:14.154Z,76.06
2018-11-14T10:45:41.790Z,76.42
2018-11-14T10:48:09.470Z,75.38
2018-11-14T10:50:36.918Z,74.78
2018-11-14T10:53:04.897Z,74.87
2018-11-14T10:55:32.847Z,73.47
2018-11-14T10:58:00.439Z,73.36
2018-11-14T11:00:33.780Z,72.86
2018-11-14T11:03:07.510Z,73.09
2018-11-14T11:05:40.637Z,72.25
2018-11-14T11:08:14.005Z,72.59
2018-11-14T11:10:46.926Z,74.57
2018-11-14T11:13:20.165Z,74.92
2018-11-14T11:15:53.466Z,75.21
2018-11-14T11:18:25.502Z,74.72
2018-11-14T11:20:53.235Z,74.09
2018-11-14T11:23:20.903Z,72.89
2018-11-14T11:25:48.435Z,72.23
2018-11-14T11:28:15.962Z,72.62
2018-11-14T11:30:43.561Z,72.89
2018-11-14T11:33:11.051Z,71.92
2018-11-14T11:35:38.559Z,70.20
2018-11-14T11:38:06.396Z,68.87
2018-11-14T11:40:34.349Z,68.29
2018-11-14T11:43:02.711Z,68.34
2018-11-14T11:45:30.343Z,69.18
2018-11-14T11:47:57.769Z,70.11
2018-11-14T11:50:25.376Z,70.47
2018-11-14T11:52:52.902Z,71.33
2018-11-14T11:55:20.479Z,72.27
2018-11-14T11:57:48.155Z,72.26
2018-11-14T12:00:16.498Z,72.67
2018-11-14T12:02:44.189Z,73.15
2018-11-14T12:05:12.899Z,72.99
2018-11-14T12:07:41.353Z,73.67
2018-11-14T12:10:10.194Z,73.76
2018-11-14T12:12:37.744Z,74.04
2018-11-14T12:15:07.002Z,74.69
2018-11-14T12:17:34.613Z,75.06
2018-11-14T12:20:02.070Z,75.60
2018-11-14T12:22:29.566Z,76.23
2018-11-14T12:24:57.136Z,76.82
2018-11-14T12:27:24.782Z,77.86
2018-11-14T12:29:52.789Z,78.33
2018-11-14T12:32:20.266Z,78.44
2018-11-14T12:34:47.909Z,78.43
2018-11-14T12:37:15.438Z,78.92
2018-11-14T12:39:42.927Z,78.89
2018-11-14T12:42:10.422Z,79.13
2018-11-14T12:44:38.040Z,78.71
2018-11-14T12:47:05.444Z,78.72
2018-11-14T12:49:32.874Z,79.02
2018-11-14T12:52:00.338Z,79.17
2018-11-14T12:54:27.767Z,79.49
2018-11-14T12:56:55.378Z,79.49
2018-11-14T12:59:23.039Z,79.56
2018-11-14T13:01:50.957Z,79.51
2018-11-14T13:04:18.546Z,79.17
2018-11-14T13:06:46.142Z,79.22
2018-11-14T13:09:13.589Z,79.26
2018-11-14T13:11:41.189Z,79.28
2018-11-14T13:14:08.740Z,79.37
2018-11-14T13:16:36.231Z,79.87
2018-11-14T13:19:04.122Z,79.91
2018-11-14T13:21:31.623Z,79.82
2018-11-14T13:23:59.062Z,80.24
2018-11-14T13:26:26.698Z,80.20
2018-11-14T13:28:54.129Z,80.56
2018-11-14T13:31:21.734Z,80.20
2018-11-14T13:33:49.224Z,79.98
2018-11-14T13:36:16.677Z,79.72
2018-11-14T13:38:44.259Z,80.18
2018-11-14T13:41:11.845Z,80.22
2018-11-14T13:43:39.458Z,80.34
2018-11-14T13:46:06.935Z,80.11
2018-11-14T13:48:34.468Z,80.53
2018-11-14T13:51:02.235Z,80.48
2018-11-14T13:53:29.708Z,80.48
2018-11-14T13:55:57.223Z,80.35
2018-11-14T13:58:24.806Z,80.17
2018-11-14T14:00:52.383Z,80.17
2018-11-14T14:03:19.939Z,80.49
2018-11-14T14:05:47.507Z,80.36
2018-11-14T14:08:14.963Z,79.88
2018-11-14T14:10:42.507Z,79.71
2018-11-14T14:13:09.897Z,79.86
2018-11-14T14:15:37.355Z,80.22
2018-11-14T14:18:05.047Z,79.86
2018-11-14T14:20:32.524Z,78.88
2018-11-14T14:22:59.953Z,78.37
2018-11-14T14:25:27.629Z,78.17
2018-11-14T14:27:55.267Z,78.70
2018-11-14T14:30:29.458Z,78.73
2018-11-14T14:32:56.896Z,78.88
2018-11-14T14:35:24.337Z,79.21
2018-11-14T14:37:52.687Z,79.71
2018-11-14T14:40:21.640Z,80.03
2018-11-14T14:42:49.530Z,80.40
2018-11-14T14:45:18.842Z,80.82
2018-11-14T14:47:46.410Z,81.03
2018-11-14T14:50:14.954Z,81.30
2018-11-14T14:52:43.707Z,81.10
2018-11-14T14:55:16.358Z,81.52
2018-11-14T14:57:45.268Z,81.67
2018-11-14T15:00:14.976Z,82.04
2018-11-14T15:02:43.047Z,82.78
2018-11-14T15:05:11.741Z,83.09
2018-11-14T15:07:39.624Z,83.63
2018-11-14T15:10:09.811Z,83.85
2018-11-14T15:12:37.430Z,84.29
2018-11-14T15:15:05.038Z,84.43
2018-11-14T15:17:32.656Z,85.13
2018-11-14T15:20:02.178Z,85.09
2018-11-14T15:22:29.728Z,85.52
2018-11-14T15:24:57.675Z,85.85
2018-11-14T15:27:25.379Z,86.09
2018-11-14T15:29:52.809Z,86.59
2018-11-14T15:32:20.306Z,86.84
2018-11-14T15:34:48.008Z,87.02
2018-11-14T15:37:15.577Z,87.42
2018-11-14T15:39:49.903Z,87.54
2018-11-14T15:42:17.398Z,87.97
2018-11-14T15:44:44.821Z,88.30
2018-11-14T15:47:12.375Z,88.75
2018-11-14T15:49:39.842Z,89.05
2018-11-14T15:52:07.490Z,89.36
2018-11-14T15:54:35.440Z,89.54
2018-11-14T15:57:03.212Z,89.65
2018-11-14T15:59:30.986Z,89.76
2018-11-14T16:01:58.527Z,89.77
2018-11-14T16:04:25.938Z,89.91
2018-11-14T16:06:53.564Z,90.18
2018-11-14T16:09:21.131Z,90.42
2018-11-14T16:11:48.810Z,90.71
2018-11-14T16:14:16.355Z,90.80
2018-11-14T16:16:43.899Z,90.54
2018-11-14T16:19:11.438Z,90.45
2018-11-14T16:21:39.028Z,90.16
2018-11-14T16:24:06.734Z,89.68
2018-11-14T16:26:34.278Z,89.18
2018-11-14T16:29:01.711Z,88.26
2018-11-14T16:31:29.230Z,86.84
2018-11-14T16:33:56.603Z,85.76
2018-11-14T16:36:24.023Z,84.66
2018-11-14T16:38:51.494Z,84.38
2018-11-14T16:41:19.214Z,84.49
2018-11-14T16:43:46.699Z,84.51
2018-11-14T16:46:14.372Z,84.39
2018-11-14T16:48:41.975Z,84.32
2018-11-14T16:51:10.921Z,84.75
2018-11-14T16:53:38.393Z,84.89
2018-11-14T16:56:05.983Z,84.89
2018-11-14T16:58:33.399Z,85.28
2018-11-14T17:01:00.851Z,86.08
2018-11-14T17:03:28.638Z,86.40
2018-11-14T17:05:56.159Z,87.04
2018-11-14T17:08:24.011Z,86.49
2018-11-14T17:10:51.547Z,85.76
2018-11-14T17:13:19.123Z,85.17
2018-11-14T17:15:46.655Z,84.53
2018-11-14T17:18:14.324Z,84.44
2018-11-14T17:20:41.895Z,84.39
2018-11-14T17:23:09.354Z,83.79
2018-11-14T17:25:36.850Z,83.39
2018-11-14T17:28:04.674Z,83.41
2018-11-14T17:30:32.255Z,83.35
2018-11-14T17:32:59.897Z,83.43
2018-11-14T17:35:27.387Z,82.96
2018-11-14T17:37:54.864Z,82.91
2018-11-14T17:40:25.146Z,83.00
2018-11-14T17:42:53.131Z,82.66
2018-11-14T17:45:22.841Z,82.94
2018-11-14T17:47:50.586Z,82.91
2018-11-14T17:50:23.584Z,82.43
2018-11-14T17:52:52.247Z,82.34
2018-11-14T17:55:20.678Z,82.69
2018-11-14T17:57:48.119Z,82.30
2018-11-14T18:00:18.827Z,82.63
2018-11-14T18:02:46.845Z,82.92
2018-11-14T18:05:15.820Z,82.70
2018-11-14T18:07:44.166Z,82.71
2018-11-14T18:10:13.579Z,82.63
2018-11-14T18:12:41.636Z,82.53
2018-11-14T18:15:10.248Z,81.71
2018-11-14T18:17:38.186Z,82.13
2018-11-14T18:20:07.557Z,82.06
2018-11-14T18:22:35.361Z,82.20
2018-11-14T18:25:06.534Z,82.49
2018-11-14T18:27:34.189Z,82.13
2018-11-14T18:30:02.049Z,82.32
2018-11-14T18:32:29.550Z,82.22
2018-11-14T18:34:57.049Z,82.45
2018-11-14T18:37:24.721Z,82.21
2018-11-14T18:39:52.268Z,82.43
2018-11-14T18:42:19.988Z,82.23
2018-11-14T18:44:47.430Z,82.10
2018-11-14T18:47:15.123Z,82.20
2018-11-14T18:49:42.606Z,82.29
2018-11-14T18:52:10.238Z,82.53
2018-11-14T18:54:37.687Z,82.21
2018-11-14T18:57:05.624Z,81.97
2018-11-14T18:59:33.163Z,82.05
2018-11-14T19:02:00.647Z,81.62
2018-11-14T19:04:28.181Z,81.37
2018-11-14T19:06:55.695Z,81.39
2018-11-14T19:09:23.201Z,81.58
2018-11-14T19:11:50.862Z,81.67
2018-11-14T19:14:18.373Z,81.89
2018-11-14T19:16:45.976Z,81.91
2018-11-14T19:19:13.645Z,81.85
2018-11-14T19:21:41.114Z,81.86
2018-11-14T19:24:08.575Z,81.35
2018-11-14T19:26:36.130Z,81.13
2018-11-14T19:29:04.074Z,80.74
2018-11-14T19:31:31.520Z,81.07
2018-11-14T19:33:59.036Z,81.13
2018-11-14T19:36:26.488Z,80.88
2018-11-14T19:38:53.953Z,80.99
2018-11-14T19:41:21.518Z,81.07
2018-11-14T19:43:49.035Z,80.38
2018-11-14T19:46:16.522Z,80.27
2018-11-14T19:48:44.104Z,80.11
2018-11-14T19:51:11.688Z,80.16
2018-11-14T19:53:39.170Z,80.03
2018-11-14T19:56:06.764Z,79.56
2018-11-14T19:58:34.442Z,80.06
2018-11-14T20:01:01.966Z,80.08
2018-11-14T20:03:29.562Z,80.33
2018-11-14T20:05:57.194Z,80.79
2018-11-14T20:08:24.844Z,80.66
2018-11-14T20:10:52.374Z,80.15
2018-11-14T20:13:20.064Z,80.10
2018-11-14T20:15:47.507Z,79.57
2018-11-14T20:18:14.994Z,79.86
2018-11-14T20:20:42.483Z,79.42
2018-11-14T20:23:10.058Z,79.59
2018-11-14T20:25:37.658Z,79.68
2018-11-14T20:28:05.376Z,80.03
2018-11-14T20:30:35.469Z,79.68
2018-11-14T20:33:04.591Z,79.20
2018-11-14T20:35:32.285Z,79.69
2018-11-14T20:38:00.127Z,79.42
2018-11-14T20:40:27.967Z,79.35
2018-11-14T20:42:55.920Z,79.60
2018-11-14T20:45:25.868Z,79.23
2018-11-14T20:47:53.406Z,78.90
2018-11-14T20:50:21.965Z,78.87
2018-11-14T20:52:52.172Z,79.04
2018-11-14T20:55:19.770Z,79.29
2018-11-14T20:57:47.392Z,79.38
2018-11-14T21:00:21.112Z,79.47
2018-11-14T21:02:49.503Z,79.99
2018-11-14T21:05:17.062Z,79.32
2018-11-14T21:07:44.667Z,79.44
2018-11-14T21:10:14.237Z,79.84
2018-11-14T21:12:42.189Z,79.43
2018-11-14T21:15:11.968Z,79.69
2018-11-14T21:17:39.747Z,79.16
2018-11-14T21:20:08.050Z,79.30
2018-11-14T21:22:35.817Z,79.33
2018-11-14T21:25:03.966Z,79.55
2018-11-14T21:27:31.402Z,79.41
2018-11-14T21:29:59.413Z,79.49
2018-11-14T21:32:26.869Z,79.06
2018-11-14T21:34:54.517Z,78.48
2018-11-14T21:37:22.012Z,78.11
2018-11-14T21:39:49.450Z,78.65
2018-11-14T21:42:17.101Z,78.36
2018-11-14T21:44:44.653Z,78.32
2018-11-14T21:52:16.778Z,78.51
2018-11-14T21:54:44.221Z,77.98
2018-11-14T21:57:11.641Z,78.30
2018-11-14T21:59:39.158Z,78.51
2018-11-14T22:02:06.625Z,78.77
2018-11-14T22:04:34.133Z,78.71
2018-11-14T22:07:01.675Z,78.87
2018-11-14T22:09:29.175Z,78.74
2018-11-14T22:11:56.759Z,79.01
2018-11-14T22:14:24.245Z,78.81
2018-11-14T22:16:51.805Z,78.35
2018-11-14T22:19:19.241Z,78.58
2018-11-14T22:21:46.715Z,78.38
2018-11-14T22:24:14.125Z,78.48
2018-11-14T22:26:41.601Z,78.62
2018-11-14T22:29:09.100Z,78.76
2018-11-14T22:31:36.775Z,78.44
2018-11-14T22:34:04.861Z,78.42
2018-11-14T22:36:32.393Z,78.78
2018-11-14T22:38:59.807Z,78.53
2018-11-14T22:41:27.393Z,78.87
2018-11-14T22:43:54.980Z,78.78
2018-11-14T22:46:22.384Z,78.93
2018-11-14T22:48:49.826Z,79.08
2018-11-14T22:51:17.317Z,79.14
2018-11-14T22:53:44.811Z,78.74
2018-11-14T22:56:12.293Z,79.22
2018-11-14T22:58:39.755Z,78.76
2018-11-14T23:01:07.233Z,77.95
2018-11-14T23:03:34.715Z,78.33
2018-11-14T23:06:02.302Z,78.74
2018-11-14T23:08:29.711Z,79.11
2018-11-14T23:10:57.321Z,79.29
2018-11-14T23:13:24.901Z,79.22
2018-11-14T23:15:52.383Z,79.17
2018-11-14T23:18:19.789Z,79.23
2018-11-14T23:20:47.347Z,79.09
2018-11-14T23:23:14.870Z,79.17
2018-11-14T23:25:42.273Z,79.34
2018-11-14T23:28:10.661Z,79.30
2018-11-14T23:30:38.102Z,79.22
2018-11-14T23:33:05.581Z,79.19
2018-11-14T23:35:33.021Z,78.96
2018-11-14T23:38:02.828Z,78.80
2018-11-14T23:40:30.621Z,78.91
2018-11-14T23:42:58.095Z,78.99
2018-11-14T23:45:26.347Z,78.35
2018-11-14T23:47:53.889Z,78.69
2018-11-14T23:50:23.813Z,79.12
2018-11-14T23:52:52.527Z,79.53
2018-11-14T23:55:20.810Z,78.69
2018-11-14T23:57:48.546Z,78.77
