createdAt,value
2018-12-14T00:00:04.961Z,18.00
2018-12-14T00:02:34.557Z,20.37
2018-12-14T00:05:04.403Z,16.80
2018-12-14T00:07:34.058Z,23.60
2018-12-14T00:10:04.122Z,24.60
2018-12-14T00:12:33.838Z,21.27
2018-12-14T00:15:03.437Z,22.50
2018-12-14T00:17:32.953Z,22.10
2018-12-14T00:20:02.595Z,21.10
2018-12-14T00:22:31.972Z,23.00
2018-12-14T00:25:01.439Z,25.50
2018-12-14T00:27:31.115Z,22.73
2018-12-14T00:30:00.797Z,25.77
2018-12-14T00:32:30.535Z,25.63
2018-12-14T00:35:00.178Z,25.13
2018-12-14T00:37:29.824Z,25.17
2018-12-14T00:39:59.458Z,25.30
2018-12-14T00:42:28.970Z,25.77
2018-12-14T00:44:58.685Z,24.90
2018-12-14T00:47:28.077Z,25.17
2018-12-14T00:49:57.680Z,22.37
2018-12-14T00:52:27.032Z,23.67
2018-12-14T00:54:56.488Z,21.53
2018-12-14T00:57:25.833Z,19.83
2018-12-14T00:59:55.312Z,17.57
2018-12-14T01:02:29.930Z,16.70
2018-12-14T01:04:59.429Z,18.63
2018-12-14T01:07:28.922Z,21.30
2018-12-14T01:09:58.578Z,22.73
2018-12-14T01:12:28.032Z,20.20
2018-12-14T01:14:57.435Z,21.90
2018-12-14T01:17:26.940Z,17.30
2018-12-14T01:19:56.648Z,21.73
2018-12-14T01:22:26.304Z,18.73
2018-12-14T01:24:55.878Z,18.73
2018-12-14T01:27:25.470Z,18.00
2018-12-14T01:29:55.128Z,15.00
2018-12-14T01:32:25.366Z,16.43
2018-12-14T01:34:54.907Z,17.73
2018-12-14T01:37:24.560Z,16.00
2018-12-14T01:39:54.407Z,15.67
2018-12-14T01:42:24.012Z,15.17
2018-12-14T01:44:53.880Z,17.10
2018-12-14T01:47:23.643Z,18.50
2018-12-14T01:49:53.413Z,18.20
2018-12-14T01:52:23.333Z,16.10
2018-12-14T01:54:53.364Z,17.03
2018-12-14T01:57:23.018Z,17.93
2018-12-14T01:59:52.714Z,20.83
2018-12-14T02:02:22.320Z,17.80
2018-12-14T02:04:51.953Z,19.63
2018-12-14T02:07:21.814Z,17.87
2018-12-14T02:09:51.448Z,18.33
2018-12-14T02:12:21.057Z,16.90
2018-12-14T02:14:50.787Z,15.97
2018-12-14T02:17:20.501Z,16.77
2018-12-14T02:19:50.278Z,16.47
2018-12-14T02:22:19.906Z,18.77
2018-12-14T02:24:49.752Z,15.87
2018-12-14T02:27:20.015Z,20.83
2018-12-14T02:29:50.524Z,19.10
2018-12-14T02:32:21.307Z,22.63
2018-12-14T02:34:50.796Z,23.33
2018-12-14T02:37:21.184Z,21.37
2018-12-14T02:39:52.455Z,17.57
2018-12-14T02:42:22.922Z,14.87
2018-12-14T02:44:53.263Z,18.07
2018-12-14T02:47:23.606Z,17.63
2018-12-14T02:49:53.165Z,17.30
2018-12-14T02:52:22.942Z,17.13
2018-12-14T02:54:52.683Z,14.50
2018-12-14T02:57:22.308Z,14.37
2018-12-14T02:59:51.966Z,20.60
2018-12-14T03:02:21.773Z,17.57
2018-12-14T03:04:51.545Z,23.00
2018-12-14T03:07:21.315Z,22.33
2018-12-14T03:09:51.135Z,17.60
2018-12-14T03:12:26.650Z,14.20
2018-12-14T03:14:52.696Z,19.67
2018-12-14T03:17:22.628Z,16.33
2018-12-14T03:19:52.093Z,16.93
2018-12-14T03:22:22.210Z,20.60
2018-12-14T03:24:51.760Z,19.97
2018-12-14T03:27:21.547Z,15.23
2018-12-14T03:29:51.305Z,15.40
2018-12-14T03:32:20.967Z,18.37
2018-12-14T03:34:50.697Z,19.07
2018-12-14T03:37:20.368Z,16.87
2018-12-14T03:39:50.023Z,15.97
2018-12-14T03:42:19.734Z,16.73
2018-12-14T03:44:49.425Z,15.40
2018-12-14T03:47:19.208Z,20.70
2018-12-14T03:49:48.955Z,16.70
2018-12-14T03:52:18.821Z,19.30
2018-12-14T03:54:48.609Z,21.97
2018-12-14T03:57:18.318Z,15.57
2018-12-14T03:59:47.953Z,14.37
2018-12-14T04:02:17.605Z,16.93
2018-12-14T04:04:47.318Z,15.03
2018-12-14T04:07:16.902Z,18.50
2018-12-14T04:09:46.548Z,14.80
2018-12-14T04:12:16.242Z,15.33
2018-12-14T04:14:45.929Z,17.50
2018-12-14T04:17:15.713Z,16.40
2018-12-14T04:19:45.366Z,17.97
2018-12-14T04:22:15.991Z,21.60
2018-12-14T04:24:45.625Z,19.93
2018-12-14T04:27:15.308Z,14.40
2018-12-14T04:29:45.100Z,16.03
2018-12-14T04:32:14.738Z,17.20
2018-12-14T04:34:44.470Z,19.53
2018-12-14T04:37:14.114Z,16.77
2018-12-14T04:39:43.650Z,18.27
2018-12-14T04:42:13.370Z,20.03
2018-12-14T04:44:42.999Z,16.87
2018-12-14T04:47:12.809Z,18.57
2018-12-14T04:49:42.677Z,17.37
2018-12-14T04:52:12.400Z,19.67
2018-12-14T04:54:42.131Z,18.50
2018-12-14T04:57:11.883Z,20.40
2018-12-14T04:59:41.645Z,16.60
2018-12-14T05:02:11.238Z,21.60
2018-12-14T05:04:40.824Z,17.73
2018-12-14T05:07:10.512Z,19.03
2018-12-14T05:09:40.166Z,16.50
2018-12-14T05:12:09.880Z,14.90
2018-12-14T05:14:39.593Z,15.77
2018-12-14T05:17:09.215Z,15.33
2018-12-14T05:19:38.986Z,16.47
2018-12-14T05:22:08.694Z,17.63
2018-12-14T05:24:38.329Z,18.23
2018-12-14T05:27:08.298Z,18.73
2018-12-14T05:29:38.025Z,17.60
2018-12-14T05:32:07.816Z,19.37
2018-12-14T05:34:37.484Z,19.93
2018-12-14T05:37:08.279Z,20.33
2018-12-14T05:39:38.044Z,16.37
2018-12-14T05:42:07.824Z,25.03
2018-12-14T05:44:37.389Z,17.60
2018-12-14T05:47:07.222Z,19.20
2018-12-14T05:49:36.873Z,17.37
2018-12-14T05:52:06.531Z,20.13
2018-12-14T05:54:36.257Z,17.07
2018-12-14T05:57:06.131Z,18.20
2018-12-14T05:59:35.750Z,17.17
2018-12-14T06:02:05.500Z,16.67
2018-12-14T06:04:36.199Z,18.40
2018-12-14T06:07:05.818Z,18.33
2018-12-14T06:09:35.605Z,17.97
2018-12-14T06:12:05.619Z,17.70
2018-12-14T06:14:35.282Z,18.43
2018-12-14T06:17:04.958Z,18.50
2018-12-14T06:19:34.586Z,18.63
2018-12-14T06:22:04.204Z,18.13
2018-12-14T06:24:33.905Z,17.20
2018-12-14T06:27:03.633Z,20.00
2018-12-14T06:29:33.607Z,24.07
2018-12-14T06:32:07.260Z,25.90
2018-12-14T06:34:37.318Z,17.70
2018-12-14T06:37:17.380Z,20.60
2018-12-14T06:39:48.206Z,17.90
2018-12-14T06:42:19.428Z,24.03
2018-12-14T06:44:49.480Z,20.80
2018-12-14T06:47:19.205Z,23.80
2018-12-14T06:49:48.820Z,24.20
2018-12-14T06:52:18.522Z,21.03
2018-12-14T06:54:48.266Z,20.30
2018-12-14T06:57:17.898Z,20.30
2018-12-14T06:59:47.653Z,18.77
2018-12-14T07:02:17.362Z,19.87
2018-12-14T07:04:46.946Z,16.10
2018-12-14T07:07:16.838Z,23.47
2018-12-14T07:09:46.748Z,18.33
2018-12-14T07:12:16.411Z,21.20
2018-12-14T07:14:45.977Z,23.37
2018-12-14T07:17:16.826Z,20.73
2018-12-14T07:19:46.709Z,18.00
2018-12-14T07:22:16.355Z,19.33
2018-12-14T07:24:47.571Z,17.77
2018-12-14T07:27:17.420Z,20.77
2018-12-14T07:29:46.934Z,17.70
2018-12-14T07:32:16.526Z,19.60
2018-12-14T07:49:22.953Z,19.03
2018-12-14T07:51:52.449Z,20.03
2018-12-14T07:54:21.843Z,20.20
2018-12-14T07:56:51.695Z,19.17
2018-12-14T07:59:21.137Z,19.33
2018-12-14T08:01:50.499Z,19.70
2018-12-14T08:04:20.030Z,20.10
2018-12-14T08:06:49.647Z,19.97
2018-12-14T08:09:19.408Z,18.63
2018-12-14T08:11:48.776Z,19.67
2018-12-14T08:14:18.190Z,18.83
2018-12-14T08:16:47.679Z,19.50
2018-12-14T08:19:18.159Z,20.10
2018-12-14T08:21:47.536Z,19.73
2018-12-14T08:24:17.219Z,19.87
2018-12-14T08:26:46.747Z,21.57
2018-12-14T08:29:17.168Z,27.60
2018-12-14T08:31:46.670Z,23.93
2018-12-14T08:34:16.067Z,22.90
2018-12-14T08:36:45.545Z,23.00
2018-12-14T08:39:15.047Z,24.73
2018-12-14T08:41:44.591Z,26.37
2018-12-14T08:44:14.927Z,26.37
2018-12-14T08:46:44.925Z,22.63
2018-12-14T08:49:14.790Z,23.57
2018-12-14T08:51:44.311Z,25.20
2018-12-14T08:54:13.835Z,27.77
2018-12-14T08:56:43.239Z,26.13
2018-12-14T08:59:12.740Z,26.93
2018-12-14T09:01:42.228Z,24.87
2018-12-14T09:04:11.644Z,23.10
2018-12-14T09:06:41.059Z,23.83
2018-12-14T09:09:10.459Z,22.10
2018-12-14T09:11:40.042Z,21.70
2018-12-14T09:14:09.639Z,24.53
2018-12-14T09:16:39.179Z,28.10
2018-12-14T09:19:08.587Z,26.17
2018-12-14T09:21:38.029Z,22.60
2018-12-14T09:24:08.768Z,25.97
2018-12-14T09:26:38.194Z,22.93
2018-12-14T09:29:07.762Z,23.73
2018-12-14T09:31:37.492Z,25.30
2018-12-14T09:34:06.977Z,22.80
2018-12-14T09:36:37.303Z,24.27
2018-12-14T09:39:07.480Z,24.07
2018-12-14T09:41:38.068Z,24.97
2018-12-14T09:44:07.595Z,24.00
2018-12-14T09:46:37.403Z,28.97
2018-12-14T09:49:07.179Z,24.50
2018-12-14T09:51:36.546Z,23.17
2018-12-14T09:54:05.983Z,23.17
2018-12-14T09:56:36.584Z,49.97
2018-12-14T09:59:06.080Z,48.37
2018-12-14T10:01:35.520Z,27.03
2018-12-14T10:04:05.045Z,28.67
2018-12-14T10:06:34.530Z,36.90
2018-12-14T10:09:05.950Z,22.93
2018-12-14T10:11:35.618Z,23.53
2018-12-14T10:14:06.330Z,22.70
2018-12-14T10:16:36.131Z,21.57
2018-12-14T10:19:05.344Z,21.40
2018-12-14T10:21:34.936Z,20.10
2018-12-14T10:24:04.338Z,74.73
2018-12-14T10:26:34.765Z,106.37
2018-12-14T10:29:04.069Z,38.67
2018-12-14T10:31:33.237Z,29.27
2018-12-14T10:34:02.408Z,38.50
2018-12-14T10:36:32.339Z,83.47
2018-12-14T10:39:01.620Z,23.80
2018-12-14T10:41:31.547Z,22.10
2018-12-14T10:44:07.286Z,21.53
2018-12-14T10:46:32.438Z,20.57
2018-12-14T10:49:01.634Z,21.93
2018-12-14T10:51:31.274Z,20.63
2018-12-14T10:54:00.643Z,18.23
2018-12-14T10:56:29.945Z,22.53
2018-12-14T10:58:59.245Z,22.10
2018-12-14T11:01:33.703Z,19.37
2018-12-14T11:04:03.064Z,22.43
2018-12-14T11:06:32.613Z,20.67
2018-12-14T11:09:02.426Z,23.63
2018-12-14T11:11:31.732Z,19.83
2018-12-14T11:14:02.106Z,20.53
2018-12-14T11:16:32.604Z,19.80
2018-12-14T11:19:02.139Z,20.07
2018-12-14T11:21:31.437Z,18.90
2018-12-14T11:24:01.045Z,19.53
2018-12-14T11:26:30.511Z,19.87
2018-12-14T11:28:59.984Z,19.37
2018-12-14T11:31:29.451Z,20.13
2018-12-14T11:33:58.859Z,19.13
2018-12-14T11:36:28.332Z,19.40
2018-12-14T11:38:58.367Z,19.70
2018-12-14T11:41:28.207Z,18.90
2018-12-14T11:43:57.651Z,20.17
2018-12-14T11:46:27.134Z,20.47
2018-12-14T11:48:56.697Z,20.30
2018-12-14T11:51:27.289Z,20.10
2018-12-14T11:53:56.737Z,19.10
2018-12-14T11:56:26.691Z,20.60
2018-12-14T11:58:57.032Z,19.80
2018-12-14T12:01:26.507Z,19.97
2018-12-14T12:03:56.845Z,19.17
2018-12-14T12:06:26.396Z,20.00
2018-12-14T12:08:55.847Z,19.87
2018-12-14T12:11:26.727Z,18.83
2018-12-14T12:13:56.253Z,19.47
2018-12-14T12:16:25.635Z,17.83
2018-12-14T12:18:55.159Z,20.53
2018-12-14T12:21:25.484Z,19.17
2018-12-14T12:23:55.465Z,19.50
2018-12-14T12:26:25.305Z,19.47
2018-12-14T12:28:58.426Z,18.10
2018-12-14T12:31:28.109Z,17.87
2018-12-14T12:33:57.330Z,17.87
2018-12-14T12:36:26.571Z,18.83
2018-12-14T12:38:55.987Z,21.23
2018-12-14T12:41:25.513Z,18.80
2018-12-14T12:43:54.688Z,20.77
2018-12-14T12:46:24.216Z,19.90
2018-12-14T12:48:54.333Z,18.40
2018-12-14T12:51:24.027Z,19.53
2018-12-14T12:53:53.475Z,22.20
2018-12-14T12:56:23.155Z,20.20
2018-12-14T12:58:52.659Z,20.20
2018-12-14T13:01:22.876Z,18.07
2018-12-14T13:03:54.219Z,19.27
2018-12-14T13:06:23.403Z,17.60
2018-12-14T13:08:54.321Z,17.70
2018-12-14T13:11:25.094Z,18.33
2018-12-14T13:13:54.748Z,20.77
2018-12-14T13:16:24.557Z,18.97
2018-12-14T13:18:54.176Z,20.27
2018-12-14T13:21:23.650Z,17.20
2018-12-14T13:23:54.133Z,17.23
2018-12-14T13:26:23.623Z,19.40
2018-12-14T13:28:53.796Z,18.07
2018-12-14T13:31:23.314Z,17.30
2018-12-14T13:33:52.918Z,17.20
2018-12-14T13:36:22.362Z,18.07
2018-12-14T13:38:52.816Z,18.07
2018-12-14T13:41:23.341Z,17.70
2018-12-14T13:43:52.856Z,17.20
2018-12-14T13:46:23.172Z,25.50
2018-12-14T13:48:52.681Z,18.37
2018-12-14T13:51:22.040Z,17.37
2018-12-14T13:53:52.551Z,17.67
2018-12-14T13:56:23.085Z,19.83
2018-12-14T13:58:52.847Z,19.23
2018-12-14T14:01:22.216Z,17.23
2018-12-14T14:03:53.096Z,20.53
2018-12-14T14:06:22.636Z,19.43
2018-12-14T14:08:52.044Z,17.60
2018-12-14T14:11:21.466Z,19.43
2018-12-14T14:13:50.996Z,22.20
2018-12-14T14:16:20.946Z,17.30
2018-12-14T14:18:50.392Z,16.97
2018-12-14T14:21:19.920Z,19.30
2018-12-14T14:23:49.361Z,24.50
2018-12-14T14:26:18.865Z,30.60
2018-12-14T14:28:48.679Z,21.40
2018-12-14T14:31:18.176Z,18.27
2018-12-14T14:33:47.685Z,17.67
2018-12-14T14:36:17.098Z,20.63
2018-12-14T14:38:46.520Z,19.87
2018-12-14T14:41:16.419Z,18.47
2018-12-14T14:43:46.865Z,20.50
2018-12-14T14:46:16.769Z,17.53
2018-12-14T14:48:50.226Z,18.63
2018-12-14T14:51:20.568Z,15.97
2018-12-14T14:53:50.454Z,17.80
2018-12-14T14:56:20.102Z,17.27
2018-12-14T14:58:52.836Z,19.53
2018-12-14T15:01:22.364Z,16.60
2018-12-14T15:03:54.806Z,16.83
2018-12-14T15:06:24.516Z,19.27
2018-12-14T15:08:54.144Z,20.60
2018-12-14T15:11:25.992Z,20.83
2018-12-14T15:13:56.596Z,20.60
2018-12-14T15:16:26.915Z,18.23
2018-12-14T15:18:56.404Z,21.33
2018-12-14T15:21:26.164Z,18.50
2018-12-14T15:23:56.677Z,17.10
2018-12-14T15:26:26.224Z,15.23
2018-12-14T15:28:57.175Z,18.07
2018-12-14T15:31:27.197Z,16.07
2018-12-14T15:33:57.069Z,17.10
2018-12-14T15:36:26.943Z,16.87
2018-12-14T15:38:56.635Z,15.97
2018-12-14T15:41:27.284Z,16.73
2018-12-14T15:43:58.135Z,17.43
2018-12-14T15:46:27.532Z,18.73
2018-12-14T15:48:57.444Z,19.07
2018-12-14T15:51:28.537Z,16.90
2018-12-14T15:53:58.614Z,18.07
2018-12-14T15:56:28.171Z,17.73
2018-12-14T15:59:02.321Z,20.10
2018-12-14T16:01:31.810Z,18.13
2018-12-14T16:04:01.311Z,19.40
2018-12-14T16:06:30.879Z,19.70
2018-12-14T16:09:00.303Z,26.53
2018-12-14T16:11:30.575Z,30.57
2018-12-14T16:14:00.111Z,30.40
2018-12-14T16:16:30.424Z,37.00
2018-12-14T16:18:59.976Z,34.63
2018-12-14T16:21:31.175Z,29.03
2018-12-14T16:24:01.120Z,21.03
2018-12-14T16:26:30.803Z,19.43
2018-12-14T16:29:00.353Z,19.80
2018-12-14T16:31:29.943Z,16.00
2018-12-14T16:34:00.472Z,15.63
2018-12-14T16:36:30.097Z,16.90
2018-12-14T16:38:59.664Z,18.47
2018-12-14T16:41:29.220Z,16.93
2018-12-14T16:43:58.667Z,18.87
2018-12-14T16:46:28.192Z,24.00
2018-12-14T16:48:57.989Z,23.20
2018-12-14T16:51:28.953Z,22.70
2018-12-14T16:54:02.857Z,23.10
2018-12-14T16:56:32.938Z,26.17
2018-12-14T16:59:03.053Z,25.57
2018-12-14T17:01:33.679Z,37.77
2018-12-14T17:04:03.277Z,21.23
2018-12-14T17:06:32.970Z,24.23
2018-12-14T17:09:05.651Z,30.77
2018-12-14T17:11:37.697Z,41.17
2018-12-14T17:14:07.530Z,33.37
2018-12-14T17:16:37.174Z,29.80
2018-12-14T17:19:06.616Z,29.20
2018-12-14T17:21:36.103Z,27.30
2018-12-14T17:24:06.017Z,28.93
2018-12-14T17:26:35.617Z,25.80
2018-12-14T17:29:05.172Z,25.80
2018-12-14T17:31:34.551Z,24.43
2018-12-14T17:34:04.018Z,27.63
2018-12-14T17:36:33.421Z,34.43
2018-12-14T17:39:03.943Z,35.87
2018-12-14T17:41:33.419Z,33.30
2018-12-14T17:44:03.555Z,39.90
2018-12-14T17:46:33.464Z,42.73
2018-12-14T17:49:02.943Z,34.77
2018-12-14T17:51:32.576Z,30.03
2018-12-14T17:54:03.512Z,19.27
2018-12-14T17:56:32.973Z,17.57
2018-12-14T17:59:02.489Z,16.97
2018-12-14T18:01:32.147Z,16.43
2018-12-14T18:04:01.503Z,16.67
2018-12-14T18:06:30.988Z,17.70
2018-12-14T18:09:00.562Z,18.17
2018-12-14T18:11:30.067Z,19.27
2018-12-14T18:13:59.667Z,29.77
2018-12-14T18:16:28.994Z,39.17
2018-12-14T18:18:58.391Z,27.20
2018-12-14T18:21:27.819Z,28.67
2018-12-14T18:23:57.195Z,34.57
2018-12-14T18:26:34.514Z,26.63
2018-12-14T18:29:05.778Z,25.77
2018-12-14T18:31:35.084Z,24.80
2018-12-14T18:34:04.615Z,22.80
2018-12-14T18:36:34.059Z,25.03
2018-12-14T18:39:04.131Z,23.47
2018-12-14T18:41:34.221Z,24.07
2018-12-14T18:44:03.885Z,17.50
2018-12-14T18:46:33.392Z,20.00
2018-12-14T18:49:02.828Z,18.80
2018-12-14T18:51:32.356Z,20.27
2018-12-14T18:54:01.642Z,18.67
2018-12-14T18:56:31.559Z,23.27
2018-12-14T18:59:04.125Z,27.03
2018-12-14T19:01:34.591Z,18.73
2018-12-14T19:04:03.857Z,21.23
2018-12-14T19:06:33.292Z,18.00
2018-12-14T19:09:02.962Z,19.03
2018-12-14T19:11:32.507Z,21.83
2018-12-14T19:14:02.143Z,21.80
2018-12-14T19:16:31.719Z,28.93
2018-12-14T19:19:01.231Z,19.60
2018-12-14T19:21:31.380Z,19.43
2018-12-14T19:24:00.713Z,22.07
2018-12-14T19:26:30.556Z,19.70
2018-12-14T19:29:00.012Z,20.40
2018-12-14T19:31:29.411Z,22.60
2018-12-14T19:33:58.835Z,20.80
2018-12-14T19:36:28.130Z,20.70
2018-12-14T19:38:57.633Z,19.33
2018-12-14T19:41:31.952Z,21.33
2018-12-14T19:44:01.492Z,23.13
2018-12-14T19:46:31.584Z,20.53
2018-12-14T19:49:01.201Z,20.37
2018-12-14T19:51:31.131Z,22.10
2018-12-14T19:54:01.704Z,23.97
2018-12-14T19:56:32.356Z,25.90
2018-12-14T19:59:01.807Z,29.70
2018-12-14T20:01:31.555Z,24.97
2018-12-14T20:04:01.045Z,27.73
2018-12-14T20:06:30.581Z,26.23
2018-12-14T20:09:00.048Z,28.00
2018-12-14T20:11:30.613Z,38.27
2018-12-14T20:14:00.184Z,31.67
2018-12-14T20:16:29.775Z,27.60
2018-12-14T20:18:59.199Z,22.13
2018-12-14T20:21:28.649Z,21.40
2018-12-14T20:23:58.579Z,24.37
2018-12-14T20:26:28.136Z,31.97
2018-12-14T20:28:57.899Z,27.60
2018-12-14T20:31:27.548Z,27.77
2018-12-14T20:33:57.137Z,28.43
2018-12-14T20:36:26.616Z,30.50
2018-12-14T20:38:56.805Z,30.10
2018-12-14T20:41:26.241Z,29.63
2018-12-14T20:43:55.848Z,25.80
2018-12-14T20:46:25.393Z,28.97
2018-12-14T20:48:54.823Z,27.97
2018-12-14T20:51:24.099Z,30.43
2018-12-14T20:53:53.496Z,32.07
2018-12-14T20:56:22.807Z,30.30
2018-12-14T20:58:52.117Z,34.13
2018-12-14T21:01:21.429Z,27.03
2018-12-14T21:03:50.818Z,21.07
2018-12-14T21:06:21.116Z,19.50
2018-12-14T21:08:50.516Z,30.40
2018-12-14T21:11:21.711Z,21.87
2018-12-14T21:13:51.232Z,23.07
2018-12-14T21:16:25.902Z,26.10
2018-12-14T21:18:52.296Z,26.13
2018-12-14T21:21:21.788Z,37.17
2018-12-14T21:23:51.223Z,33.23
2018-12-14T21:26:20.715Z,30.83
2018-12-14T21:28:50.313Z,36.03
2018-12-14T21:31:19.989Z,46.93
2018-12-14T21:33:50.286Z,30.73
2018-12-14T21:36:19.731Z,32.90
2018-12-14T21:38:49.274Z,29.90
2018-12-14T21:41:18.848Z,24.47
2018-12-14T21:43:48.268Z,27.13
2018-12-14T21:46:17.685Z,26.70
2018-12-14T21:48:47.251Z,24.97
2018-12-14T21:51:16.780Z,23.97
2018-12-14T21:53:46.268Z,27.53
2018-12-14T21:56:15.808Z,29.40
2018-12-14T21:58:45.244Z,32.77
2018-12-14T22:01:14.719Z,30.23
2018-12-14T22:03:44.581Z,29.83
2018-12-14T22:06:14.099Z,31.43
2018-12-14T22:08:43.604Z,28.63
2018-12-14T22:11:13.213Z,28.63
2018-12-14T22:13:43.320Z,25.03
2018-12-14T22:16:12.831Z,24.87
2018-12-14T22:18:42.376Z,21.10
2018-12-14T22:21:11.858Z,21.00
2018-12-14T22:23:41.308Z,22.53
2018-12-14T22:26:10.723Z,22.40
2018-12-14T22:28:40.246Z,23.13
2018-12-14T22:31:09.654Z,25.20
2018-12-14T22:33:39.264Z,29.70
2018-12-14T22:36:09.384Z,25.47
2018-12-14T22:38:39.332Z,27.10
2018-12-14T22:41:08.833Z,28.67
2018-12-14T22:43:38.335Z,33.50
2018-12-14T22:46:07.755Z,21.13
2018-12-14T22:48:37.208Z,18.87
2018-12-14T22:51:06.736Z,18.93
2018-12-14T22:53:36.152Z,28.00
2018-12-14T22:56:05.540Z,30.27
2018-12-14T22:58:35.054Z,24.80
2018-12-14T23:01:04.524Z,20.83
2018-12-14T23:03:34.136Z,20.10
2018-12-14T23:06:03.644Z,20.67
2018-12-14T23:08:33.019Z,18.50
2018-12-14T23:11:02.458Z,19.90
2018-12-14T23:13:31.863Z,19.20
2018-12-14T23:16:01.419Z,20.60
2018-12-14T23:18:30.977Z,21.73
2018-12-14T23:21:00.459Z,20.90
2018-12-14T23:23:29.895Z,23.77
2018-12-14T23:25:59.464Z,26.67
2018-12-14T23:28:29.079Z,27.03
2018-12-14T23:30:58.688Z,22.77
2018-12-14T23:33:28.224Z,21.83
2018-12-14T23:35:57.539Z,28.43
2018-12-14T23:38:26.962Z,25.13
2018-12-14T23:40:56.465Z,22.20
2018-12-14T23:43:25.989Z,20.97
2018-12-14T23:45:55.504Z,19.03
2018-12-14T23:48:24.927Z,18.43
2018-12-14T23:50:54.427Z,18.60
2018-12-14T23:53:24.144Z,20.27
2018-12-14T23:55:53.625Z,19.53
2018-12-14T23:58:23.229Z,17.47
